createdAt,value
2022-12-05T04:46:49.827Z,8.20
2022-12-05T04:49:19.275Z,8.20
2022-12-05T04:51:47.120Z,8.30
2022-12-05T04:54:19.862Z,8.30
2022-12-05T04:56:48.639Z,8.30
2022-12-05T04:59:15.541Z,8.30
2022-12-05T05:01:50.473Z,8.20
2022-12-05T05:04:29.261Z,8.10
2022-12-05T05:06:56.164Z,8.10
2022-12-05T05:09:23.046Z,8.20
2022-12-05T05:11:49.966Z,8.30
2022-12-05T05:14:16.847Z,8.30
2022-12-05T05:16:44.740Z,8.30
2022-12-05T05:19:11.988Z,8.20
2022-12-05T05:21:40.496Z,8.20
2022-12-05T05:24:08.136Z,8.20
2022-12-05T05:26:37.201Z,8.20
2022-12-05T05:29:04.133Z,8.20
2022-12-05T05:31:31.150Z,8.20
2022-12-05T05:33:58.377Z,8.30
2022-12-05T05:36:27.074Z,8.30
2022-12-05T05:38:55.419Z,8.30
2022-12-05T05:41:26.928Z,8.40
2022-12-05T05:43:54.158Z,8.30
2022-12-05T05:46:22.296Z,8.30
2022-12-05T05:48:49.211Z,8.20
2022-12-05T05:51:17.312Z,8.10
2022-12-05T05:53:44.472Z,8.10
2022-12-05T05:56:15.986Z,8.10
2022-12-05T05:58:47.566Z,8.10
2022-12-05T06:01:15.782Z,8.10
2022-12-05T06:03:43.493Z,8.20
2022-12-05T06:06:12.009Z,8.10
2022-12-05T06:08:40.020Z,8.20
2022-12-05T06:11:10.963Z,8.20
2022-12-05T06:13:38.443Z,8.30
2022-12-05T06:16:06.136Z,8.30
2022-12-05T06:18:33.492Z,8.40
2022-12-05T06:21:00.403Z,8.40
2022-12-05T06:23:27.412Z,8.30
2022-12-05T06:25:55.034Z,8.40
2022-12-05T06:28:23.734Z,8.40
2022-12-05T06:30:50.909Z,8.40
2022-12-05T06:33:18.004Z,8.40
2022-12-05T06:35:46.374Z,8.50
2022-12-05T06:38:13.414Z,8.50
2022-12-05T06:40:41.630Z,8.50
2022-12-05T06:43:08.653Z,8.50
2022-12-05T06:45:37.449Z,8.50
2022-12-05T06:48:04.495Z,8.50
2022-12-05T06:50:31.358Z,8.50
2022-12-05T06:52:58.249Z,8.40
2022-12-05T06:55:25.141Z,8.30
2022-12-05T06:57:52.057Z,8.30
2022-12-05T07:00:37.469Z,8.40
2022-12-05T07:03:04.423Z,8.40
2022-12-05T07:05:31.309Z,8.40
2022-12-05T07:07:58.310Z,8.40
2022-12-05T07:10:25.324Z,8.40
2022-12-05T07:12:52.302Z,8.40
2022-12-05T07:15:19.188Z,8.50
2022-12-05T07:17:46.127Z,8.40
2022-12-05T07:20:17.576Z,8.50
2022-12-05T07:22:45.589Z,8.50
2022-12-05T07:25:12.539Z,8.50
2022-12-05T07:27:39.745Z,8.50
2022-12-05T07:30:07.081Z,8.40
2022-12-05T07:32:34.265Z,8.50
2022-12-05T07:35:01.244Z,8.50
2022-12-05T07:37:28.202Z,8.50
2022-12-05T07:39:55.218Z,8.40
2022-12-05T07:42:22.268Z,8.40
2022-12-05T07:44:49.231Z,8.40
2022-12-05T07:47:16.275Z,8.50
2022-12-05T07:49:43.344Z,8.50
2022-12-05T07:52:10.293Z,8.50
2022-12-05T07:54:37.244Z,8.40
2022-12-05T07:57:04.203Z,8.40
2022-12-05T07:59:31.138Z,8.50
2022-12-05T08:01:58.085Z,8.50
2022-12-05T08:04:25.275Z,8.40
2022-12-05T08:06:52.281Z,8.40
2022-12-05T08:09:19.179Z,8.40
2022-12-05T08:11:52.181Z,8.50
2022-12-05T08:14:19.729Z,8.50
2022-12-05T08:16:46.741Z,8.50
2022-12-05T08:19:13.918Z,8.50
2022-12-05T08:21:40.822Z,8.50
2022-12-05T08:24:07.906Z,8.40
2022-12-05T08:26:36.078Z,8.40
2022-12-05T08:29:13.778Z,8.40
2022-12-05T08:31:47.966Z,8.30
2022-12-05T08:34:15.638Z,8.30
2022-12-05T08:36:43.029Z,8.30
2022-12-05T08:39:14.067Z,8.30
2022-12-05T08:41:40.948Z,8.30
2022-12-05T08:44:08.799Z,8.30
2022-12-05T08:46:38.489Z,8.30
2022-12-05T08:49:05.825Z,8.40
2022-12-05T08:51:32.715Z,8.50
2022-12-05T08:54:01.673Z,8.50
2022-12-05T08:56:28.608Z,8.60
2022-12-05T08:59:02.995Z,8.60
2022-12-05T09:01:33.162Z,8.60
2022-12-05T09:04:01.048Z,8.70
2022-12-05T09:06:28.463Z,8.80
2022-12-05T09:08:56.623Z,8.60
2022-12-05T09:11:25.891Z,8.70
2022-12-05T09:13:53.520Z,8.70
2022-12-05T09:16:24.628Z,8.60
2022-12-05T09:18:52.011Z,8.60
2022-12-05T09:21:20.194Z,8.80
2022-12-05T09:23:47.508Z,8.70
2022-12-05T09:26:15.609Z,8.70
2022-12-05T09:28:42.998Z,8.70
2022-12-05T09:31:11.393Z,8.70
2022-12-05T09:33:38.651Z,8.70
2022-12-05T09:36:16.133Z,8.70
2022-12-05T09:38:43.083Z,8.70
2022-12-05T09:41:21.665Z,8.70
2022-12-05T09:43:57.615Z,8.70
2022-12-05T09:46:42.552Z,8.70
2022-12-05T09:49:10.935Z,8.70
2022-12-05T09:51:40.185Z,8.70
2022-12-05T09:54:08.483Z,8.80
2022-12-05T09:56:35.400Z,8.80
2022-12-05T09:59:02.336Z,8.80
2022-12-05T10:01:47.780Z,8.80
2022-12-05T10:04:23.273Z,8.90
2022-12-05T10:07:10.671Z,8.90
2022-12-05T10:09:56.215Z,8.90
2022-12-05T10:12:28.942Z,8.90
2022-12-05T10:15:14.608Z,9.00
2022-12-05T10:17:44.198Z,9.00
2022-12-05T10:20:21.091Z,9.00
2022-12-05T10:22:48.115Z,9.00
2022-12-05T10:25:18.202Z,9.00
2022-12-05T10:28:05.474Z,9.00
2022-12-05T10:30:35.936Z,9.00
2022-12-05T10:33:09.493Z,9.00
2022-12-05T10:35:37.962Z,9.00
2022-12-05T10:38:12.318Z,9.10
2022-12-05T10:40:40.748Z,9.20
2022-12-05T10:43:08.788Z,9.30
2022-12-05T10:45:37.169Z,9.50
2022-12-05T10:48:04.150Z,9.40
2022-12-05T10:50:32.451Z,9.50
2022-12-05T10:53:01.893Z,9.50
2022-12-05T10:55:30.463Z,9.50
2022-12-05T10:58:13.988Z,9.60
2022-12-05T11:00:47.647Z,9.50
2022-12-05T11:03:29.317Z,9.60
2022-12-05T11:05:57.581Z,9.60
2022-12-05T11:09:02.347Z,9.60
2022-12-05T11:11:19.762Z,9.50
2022-12-05T11:13:53.876Z,9.50
2022-12-05T11:16:25.233Z,9.40
2022-12-05T11:18:53.186Z,9.50
2022-12-05T11:21:20.812Z,9.50
2022-12-05T11:23:48.352Z,9.60
2022-12-05T11:26:32.587Z,9.50
2022-12-05T11:28:59.471Z,9.60
2022-12-05T11:31:28.148Z,9.60
2022-12-05T11:34:14.949Z,9.60
2022-12-05T11:36:48.155Z,9.60
2022-12-05T11:39:15.092Z,9.70
2022-12-05T11:41:52.165Z,9.60
2022-12-05T11:44:28.390Z,9.60
2022-12-05T11:47:04.490Z,9.70
2022-12-05T11:49:51.571Z,9.60
2022-12-05T11:52:21.380Z,9.60
2022-12-05T11:55:06.917Z,9.70
2022-12-05T11:57:39.726Z,9.70
2022-12-05T12:00:15.502Z,9.70
2022-12-05T12:02:54.494Z,9.80
2022-12-05T12:05:34.503Z,9.80
2022-12-05T12:08:20.321Z,9.80
2022-12-05T12:10:51.639Z,9.80
2022-12-05T12:13:41.705Z,9.80
2022-12-05T12:16:08.947Z,9.80
2022-12-05T12:18:39.032Z,9.80
2022-12-05T12:21:16.033Z,9.80
2022-12-05T12:24:01.687Z,9.90
2022-12-05T12:26:35.551Z,9.90
2022-12-05T12:29:08.469Z,10.00
2022-12-05T12:31:40.795Z,10.00
2022-12-05T12:34:28.798Z,10.00
2022-12-05T12:37:02.269Z,10.00
2022-12-05T12:39:50.848Z,10.00
2022-12-05T12:42:17.892Z,10.10
2022-12-05T12:45:03.258Z,10.10
2022-12-05T12:47:33.888Z,10.10
2022-12-05T12:50:06.659Z,10.10
2022-12-05T12:52:56.834Z,10.20
2022-12-05T12:55:26.458Z,10.20
2022-12-05T12:57:56.215Z,10.20
2022-12-05T13:00:38.147Z,10.20
2022-12-05T13:03:24.026Z,10.20
2022-12-05T13:06:02.609Z,10.20
2022-12-05T13:08:38.608Z,10.20
2022-12-05T13:11:07.476Z,10.20
2022-12-05T13:13:36.754Z,10.20
2022-12-05T13:16:07.603Z,10.20
2022-12-05T13:18:34.910Z,10.20
2022-12-05T13:21:04.876Z,10.20
2022-12-05T13:23:33.979Z,10.20
2022-12-05T13:26:01.661Z,10.30
2022-12-05T13:28:41.892Z,10.30
2022-12-05T13:31:10.633Z,10.30
2022-12-05T13:33:47.682Z,10.30
2022-12-05T13:36:40.625Z,10.30
2022-12-05T13:39:36.138Z,10.30
2022-12-05T13:42:15.152Z,10.30
2022-12-05T13:44:46.648Z,10.30
2022-12-05T13:47:25.840Z,10.30
2022-12-05T13:49:54.314Z,10.30
2022-12-05T13:52:26.891Z,10.30
2022-12-05T13:55:00.296Z,10.30
2022-12-05T13:57:39.506Z,10.30
2022-12-05T14:00:10.012Z,10.30
2022-12-05T14:02:43.295Z,10.20
2022-12-05T14:05:19.084Z,10.20
2022-12-05T14:07:50.109Z,10.20
2022-12-05T14:10:21.908Z,10.30
2022-12-05T14:12:50.599Z,10.30
2022-12-05T14:15:24.436Z,10.30
2022-12-05T14:17:55.869Z,10.30
2022-12-05T14:20:22.798Z,10.30
2022-12-05T14:23:08.405Z,10.40
2022-12-05T14:25:48.944Z,10.40
2022-12-05T14:28:38.394Z,10.30
2022-12-05T14:31:14.589Z,10.30
2022-12-05T14:33:41.838Z,10.30
2022-12-05T14:36:14.448Z,10.20
2022-12-05T14:38:41.896Z,10.20
2022-12-05T14:41:24.349Z,10.20
2022-12-05T14:43:55.534Z,10.10
2022-12-05T14:46:25.306Z,10.10
2022-12-05T14:48:52.541Z,10.10
2022-12-05T14:51:31.534Z,10.10
2022-12-05T14:54:06.917Z,10.10
2022-12-05T14:56:39.643Z,10.00
2022-12-05T14:59:16.396Z,10.00
2022-12-05T15:01:55.099Z,9.90
2022-12-05T15:04:22.082Z,9.90
2022-12-05T15:06:49.029Z,9.80
2022-12-05T15:09:39.045Z,9.70
2022-12-05T15:12:10.373Z,9.70
2022-12-05T15:14:43.661Z,9.60
2022-12-05T15:17:15.308Z,9.50
2022-12-05T15:19:45.458Z,9.50
2022-12-05T15:22:14.572Z,9.50
2022-12-05T15:24:41.460Z,9.40
2022-12-05T15:27:11.687Z,9.40
2022-12-05T15:29:39.591Z,9.40
2022-12-05T15:32:17.054Z,9.40
2022-12-05T15:34:52.013Z,9.30
2022-12-05T15:37:28.412Z,9.30
2022-12-05T15:39:55.377Z,9.20
2022-12-05T15:42:29.028Z,9.10
2022-12-05T15:45:11.963Z,9.10
2022-12-05T15:47:39.570Z,9.00
2022-12-05T15:50:12.149Z,9.00
2022-12-05T15:52:41.877Z,9.00
2022-12-05T15:55:12.003Z,9.00
2022-12-05T15:57:44.988Z,9.00
2022-12-05T16:00:16.649Z,9.00
2022-12-05T16:02:48.446Z,8.90
2022-12-05T16:05:20.216Z,8.90
2022-12-05T16:07:48.148Z,8.90
2022-12-05T16:10:15.684Z,9.00
2022-12-05T16:12:43.133Z,9.00
2022-12-05T16:15:19.077Z,9.10
2022-12-05T16:17:47.496Z,9.00
2022-12-05T16:20:17.479Z,9.00
2022-12-05T16:22:45.855Z,8.90
2022-12-05T16:25:22.412Z,9.00
2022-12-05T16:27:59.661Z,9.00
2022-12-05T16:30:27.127Z,9.10
2022-12-05T16:33:01.688Z,9.10
2022-12-05T16:35:39.021Z,9.10
2022-12-05T16:38:12.024Z,9.00
2022-12-05T16:40:40.039Z,8.90
2022-12-05T16:43:16.723Z,8.90
2022-12-05T16:45:44.590Z,8.90
2022-12-05T16:48:19.631Z,8.90
2022-12-05T16:50:47.156Z,8.90
2022-12-05T16:53:28.574Z,8.90
2022-12-05T16:55:55.771Z,8.90
2022-12-05T16:58:26.753Z,8.90
2022-12-05T17:00:59.453Z,8.90
2022-12-05T17:03:34.444Z,8.90
2022-12-05T17:06:02.206Z,8.90
2022-12-05T17:08:29.476Z,8.80
2022-12-05T17:10:56.695Z,8.80
2022-12-05T17:13:23.602Z,8.70
2022-12-05T17:15:51.017Z,8.70
2022-12-05T17:18:20.482Z,8.70
2022-12-05T17:20:53.217Z,8.70
2022-12-05T17:23:20.273Z,8.70
2022-12-05T17:25:57.120Z,8.70
2022-12-05T17:28:24.611Z,8.70
2022-12-05T17:30:51.756Z,8.80
2022-12-05T17:33:19.259Z,8.80
2022-12-05T17:35:46.820Z,8.80
2022-12-05T17:38:14.229Z,8.70
2022-12-05T17:40:41.236Z,8.80
2022-12-05T17:43:10.831Z,8.90
2022-12-05T17:45:37.736Z,8.80
2022-12-05T17:48:04.819Z,8.80
2022-12-05T17:50:31.847Z,8.70
2022-12-05T17:53:04.206Z,8.70
2022-12-05T17:55:32.753Z,8.70
2022-12-05T17:57:59.737Z,8.70
2022-12-05T18:00:26.913Z,8.70
2022-12-05T18:02:53.905Z,8.70
2022-12-05T18:05:20.903Z,8.80
2022-12-05T18:07:47.989Z,8.70
2022-12-05T18:10:16.840Z,8.70
2022-12-05T18:12:43.768Z,8.70
2022-12-05T18:15:11.527Z,8.70
2022-12-05T18:17:38.587Z,8.70
2022-12-05T18:20:06.823Z,8.60
2022-12-05T18:22:33.715Z,8.50
2022-12-05T18:25:01.800Z,8.50
2022-12-05T18:27:29.494Z,8.40
2022-12-05T18:29:56.450Z,8.30
2022-12-05T18:32:23.916Z,8.20
2022-12-05T18:34:50.958Z,8.20
2022-12-05T18:37:18.440Z,8.20
2022-12-05T18:39:45.490Z,8.20
2022-12-05T18:42:15.212Z,8.20
2022-12-05T18:44:42.820Z,8.10
2022-12-05T18:47:09.761Z,8.10
2022-12-05T18:49:38.523Z,8.10
2022-12-05T18:52:05.636Z,8.30
2022-12-05T18:54:32.800Z,8.10
2022-12-05T18:56:59.832Z,8.10
2022-12-05T18:59:28.542Z,8.10
2022-12-05T19:01:55.716Z,8.10
2022-12-05T19:04:22.917Z,8.10
2022-12-05T19:06:51.532Z,8.10
2022-12-05T19:09:19.766Z,8.00
2022-12-05T19:11:48.189Z,8.00
2022-12-05T19:14:16.043Z,8.10
2022-12-05T19:16:42.977Z,7.80
2022-12-05T19:19:12.027Z,7.80
2022-12-05T19:21:39.245Z,7.70
2022-12-05T19:24:07.045Z,7.60
2022-12-05T19:26:34.350Z,7.60
2022-12-05T19:29:01.513Z,7.60
2022-12-05T19:31:29.445Z,7.60
2022-12-05T19:33:58.534Z,7.70
2022-12-05T19:36:32.704Z,7.60
2022-12-05T19:38:59.610Z,7.60
2022-12-05T19:41:27.990Z,7.70
2022-12-05T19:43:55.124Z,7.60
2022-12-05T19:46:24.879Z,7.60
2022-12-05T19:48:53.228Z,7.50
2022-12-05T19:51:20.385Z,7.50
2022-12-05T19:53:48.419Z,7.50
2022-12-05T19:56:19.198Z,7.60
2022-12-05T19:58:46.247Z,7.40
2022-12-05T20:01:14.778Z,7.40
2022-12-05T20:03:42.428Z,7.40
2022-12-05T20:06:09.783Z,7.40
2022-12-05T20:08:37.404Z,7.50
2022-12-05T20:11:14.837Z,7.40
2022-12-05T20:13:49.026Z,7.40
2022-12-05T20:16:18.265Z,7.40
2022-12-05T20:18:45.343Z,7.40
2022-12-05T20:21:13.505Z,7.40
2022-12-05T20:23:40.403Z,7.30
2022-12-05T20:26:17.529Z,7.20
2022-12-05T20:28:44.763Z,7.20
2022-12-05T20:31:16.213Z,7.30
2022-12-05T20:33:43.630Z,7.20
2022-12-05T20:36:12.256Z,7.20
2022-12-05T20:38:39.375Z,7.20
2022-12-05T20:41:15.365Z,7.20
2022-12-05T20:43:43.079Z,7.20
2022-12-05T20:46:11.621Z,7.20
2022-12-05T20:48:38.553Z,7.20
2022-12-05T20:51:05.567Z,7.20
2022-12-05T20:53:34.203Z,7.30
2022-12-05T20:56:05.085Z,7.40
2022-12-05T20:58:32.359Z,7.40
2022-12-05T21:01:00.155Z,7.40
2022-12-05T21:03:27.209Z,7.40
2022-12-05T21:05:54.183Z,7.40
2022-12-05T21:08:21.752Z,7.40
2022-12-05T21:10:49.672Z,7.40
2022-12-05T21:13:16.693Z,7.40
2022-12-05T21:15:43.701Z,7.40
2022-12-05T21:18:10.829Z,7.40
2022-12-05T21:20:42.062Z,7.30
2022-12-05T21:23:09.599Z,7.40
2022-12-05T21:25:36.866Z,7.30
2022-12-05T21:28:03.847Z,7.30
2022-12-05T21:30:30.845Z,7.30
2022-12-05T21:32:57.775Z,7.20
2022-12-05T21:35:24.941Z,7.10
2022-12-05T21:37:51.891Z,7.10
2022-12-05T21:40:18.794Z,7.10
2022-12-05T21:42:45.696Z,7.10
2022-12-05T21:45:12.628Z,7.10
2022-12-05T21:47:39.555Z,7.10
2022-12-05T21:50:06.844Z,7.10
2022-12-05T21:52:40.506Z,7.10
2022-12-05T21:55:07.876Z,7.10
2022-12-05T21:57:38.620Z,7.00
2022-12-05T22:00:06.496Z,7.00
2022-12-05T22:02:33.441Z,7.00
2022-12-05T22:05:00.392Z,7.00
2022-12-05T22:07:27.331Z,7.10
2022-12-05T22:09:54.442Z,7.10
2022-12-05T22:12:21.426Z,7.00
2022-12-05T22:14:48.335Z,7.00
2022-12-05T22:17:15.250Z,7.10
2022-12-05T22:19:42.181Z,7.10
2022-12-05T22:22:10.094Z,7.10
2022-12-05T22:24:37.065Z,7.10
2022-12-05T22:27:04.042Z,7.00
2022-12-05T22:29:30.985Z,7.00
2022-12-05T22:31:58.024Z,7.00
2022-12-05T22:34:24.944Z,7.00
2022-12-05T22:36:52.184Z,7.00
2022-12-05T22:39:19.133Z,6.90
2022-12-05T22:41:46.046Z,6.90
2022-12-05T22:44:12.958Z,6.80
2022-12-05T22:46:40.106Z,6.80
2022-12-05T22:49:07.268Z,6.80
2022-12-05T22:51:34.220Z,6.70
2022-12-05T22:54:01.163Z,6.60
2022-12-05T22:56:28.426Z,6.60
2022-12-05T22:58:56.535Z,6.60
2022-12-05T23:01:25.448Z,6.60
2022-12-05T23:03:59.581Z,6.50
2022-12-05T23:06:27.106Z,6.50
2022-12-05T23:08:54.323Z,6.40
2022-12-05T23:11:21.468Z,6.40
2022-12-05T23:13:48.992Z,6.30
2022-12-05T23:16:18.689Z,6.30
2022-12-05T23:18:48.415Z,6.20
2022-12-05T23:21:21.322Z,6.20
2022-12-05T23:23:49.372Z,6.30
2022-12-05T23:26:16.908Z,6.30
2022-12-05T23:28:44.848Z,6.10
2022-12-05T23:31:12.306Z,6.30
2022-12-05T23:33:39.871Z,6.20
2022-12-05T23:36:07.641Z,6.10
2022-12-05T23:38:35.358Z,6.20
2022-12-05T23:41:04.019Z,6.20
2022-12-05T23:43:31.439Z,6.30
2022-12-05T23:45:58.703Z,6.20
2022-12-05T23:48:25.876Z,6.20
2022-12-05T23:51:18.823Z,6.10
2022-12-05T23:53:46.487Z,6.10
2022-12-05T23:56:17.815Z,6.20
2022-12-05T23:58:45.078Z,6.10
