createdAt,value
2022-12-06T00:00:10.403Z,37.6740
2022-12-06T00:01:12.813Z,37.6450
2022-12-06T00:02:15.180Z,37.6720
2022-12-06T00:03:17.513Z,37.6280
2022-12-06T00:04:19.850Z,37.5340
2022-12-06T00:05:22.249Z,37.5490
2022-12-06T00:06:24.792Z,37.6090
2022-12-06T00:07:24.884Z,37.5880
2022-12-06T00:08:27.254Z,37.6040
2022-12-06T00:09:29.645Z,37.6250
2022-12-06T00:10:32.048Z,37.6280
2022-12-06T00:11:32.415Z,37.5130
2022-12-06T00:12:34.662Z,37.5020
2022-12-06T00:13:37.020Z,37.5660
2022-12-06T00:14:39.402Z,37.6020
2022-12-06T00:15:39.602Z,37.6940
2022-12-06T00:16:42.230Z,37.6670
2022-12-06T00:17:44.383Z,37.6580
2022-12-06T00:18:46.731Z,37.5980
2022-12-06T00:19:49.063Z,37.5460
2022-12-06T00:20:49.253Z,37.5210
2022-12-06T00:21:51.619Z,37.5480
2022-12-06T00:22:53.933Z,37.6140
2022-12-06T00:23:56.247Z,37.6310
2022-12-06T00:24:58.572Z,37.6130
2022-12-06T00:26:00.840Z,37.6080
2022-12-06T00:27:01.245Z,37.5330
2022-12-06T00:28:03.293Z,37.5370
2022-12-06T00:29:05.606Z,37.4980
2022-12-06T00:30:07.910Z,37.4890
2022-12-06T00:31:10.205Z,37.4680
2022-12-06T00:32:19.064Z,37.4580
2022-12-06T00:33:12.759Z,37.4280
2022-12-06T00:34:15.086Z,37.4220
2022-12-06T00:35:17.407Z,37.4280
2022-12-06T00:36:19.719Z,37.4550
2022-12-06T00:37:22.224Z,37.4160
2022-12-06T00:38:22.286Z,37.4050
2022-12-06T00:39:25.005Z,37.3870
2022-12-06T00:40:25.252Z,37.3990
2022-12-06T00:41:27.335Z,37.4160
2022-12-06T00:42:27.657Z,37.4050
2022-12-06T00:43:29.944Z,37.4320
2022-12-06T00:44:32.322Z,37.4240
2022-12-06T00:45:32.629Z,37.4320
2022-12-06T00:46:34.938Z,37.4220
2022-12-06T00:47:37.548Z,37.4320
2022-12-06T00:48:39.690Z,37.4240
2022-12-06T00:49:39.942Z,37.4320
2022-12-06T00:50:42.355Z,37.4930
2022-12-06T00:51:44.721Z,37.4550
2022-12-06T00:52:47.155Z,37.4010
2022-12-06T00:53:47.356Z,37.4190
2022-12-06T00:54:49.740Z,37.3840
2022-12-06T00:55:52.140Z,37.4240
2022-12-06T00:56:54.527Z,37.4540
2022-12-06T00:57:54.805Z,37.4710
2022-12-06T00:58:57.151Z,37.3860
2022-12-06T01:00:00.009Z,37.3400
2022-12-06T01:01:01.983Z,37.3900
2022-12-06T01:02:04.321Z,37.3910
2022-12-06T01:03:04.657Z,37.3840
2022-12-06T01:04:06.905Z,37.3790
2022-12-06T01:05:09.262Z,37.4240
2022-12-06T01:06:09.490Z,37.4370
2022-12-06T01:07:11.869Z,37.4020
2022-12-06T01:08:14.423Z,37.3310
2022-12-06T01:09:16.651Z,37.3280
2022-12-06T01:10:19.056Z,37.2580
2022-12-06T01:11:19.278Z,37.2470
2022-12-06T01:12:21.674Z,37.2580
2022-12-06T01:13:24.164Z,37.2960
2022-12-06T01:14:26.435Z,37.2700
2022-12-06T01:15:26.652Z,37.2490
2022-12-06T01:16:29.122Z,37.2910
2022-12-06T01:17:31.450Z,37.3020
2022-12-06T01:18:33.901Z,37.3260
2022-12-06T01:19:34.057Z,37.2960
2022-12-06T01:20:36.453Z,37.2370
2022-12-06T01:21:38.867Z,37.2940
2022-12-06T01:22:39.110Z,37.3630
2022-12-06T01:23:41.458Z,37.3570
2022-12-06T01:25:08.029Z,37.3230
2022-12-06T01:27:09.995Z,37.3190
2022-12-06T01:28:12.295Z,37.3270
2022-12-06T01:29:12.643Z,37.3400
2022-12-06T01:30:14.827Z,37.3620
2022-12-06T01:31:17.229Z,37.3520
2022-12-06T01:32:19.468Z,37.3430
2022-12-06T01:33:21.840Z,37.3850
2022-12-06T01:34:22.110Z,37.3630
2022-12-06T01:35:24.381Z,37.3400
2022-12-06T01:36:26.559Z,37.3650
2022-12-06T01:37:28.753Z,37.3790
2022-12-06T01:38:31.019Z,37.4020
2022-12-06T01:39:33.308Z,37.3960
2022-12-06T01:40:35.489Z,37.3480
2022-12-06T01:41:37.686Z,37.3160
2022-12-06T01:42:39.949Z,37.2540
2022-12-06T01:43:42.201Z,37.2660
2022-12-06T01:44:42.610Z,37.2660
2022-12-06T01:45:44.629Z,37.2750
2022-12-06T01:46:46.884Z,37.2750
2022-12-06T01:47:49.174Z,37.2580
2022-12-06T01:48:51.485Z,37.2700
2022-12-06T01:49:54.014Z,37.2380
2022-12-06T01:50:56.164Z,37.2890
2022-12-06T01:51:56.366Z,37.3080
2022-12-06T01:52:58.729Z,37.2640
2022-12-06T01:54:01.112Z,37.2220
2022-12-06T01:55:03.746Z,37.2110
2022-12-06T01:56:05.805Z,37.2380
2022-12-06T01:57:05.983Z,37.2280
2022-12-06T01:58:08.321Z,37.1990
2022-12-06T01:59:10.643Z,37.1720
2022-12-06T02:00:13.045Z,37.1820
2022-12-06T02:01:15.400Z,37.2260
2022-12-06T02:02:17.749Z,37.2900
2022-12-06T02:03:20.097Z,37.3360
2022-12-06T02:04:22.481Z,37.3230
2022-12-06T02:05:24.884Z,37.3140
2022-12-06T02:06:25.067Z,37.2490
2022-12-06T02:07:27.457Z,37.2150
2022-12-06T02:08:29.804Z,37.2090
2022-12-06T02:09:32.175Z,37.2490
2022-12-06T02:10:32.798Z,37.2630
2022-12-06T02:11:35.697Z,37.2820
2022-12-06T02:12:37.091Z,37.2890
2022-12-06T02:13:39.445Z,37.2380
2022-12-06T02:14:41.824Z,37.2720
2022-12-06T02:15:20.552Z,37.2490
2022-12-06T02:17:20.978Z,37.2380
2022-12-06T02:18:23.248Z,37.2250
2022-12-06T02:19:23.433Z,37.2550
2022-12-06T02:20:25.768Z,37.2430
2022-12-06T02:21:28.141Z,37.2490
2022-12-06T02:22:30.658Z,37.2830
2022-12-06T02:23:32.871Z,37.2490
2022-12-06T02:24:33.112Z,37.2960
2022-12-06T02:25:38.331Z,37.2690
2022-12-06T02:26:37.854Z,37.2900
2022-12-06T02:27:40.205Z,37.2150
2022-12-06T02:28:42.457Z,37.1570
2022-12-06T02:29:42.610Z,37.1560
2022-12-06T02:30:45.018Z,37.2190
2022-12-06T02:31:47.282Z,37.1840
2022-12-06T02:32:54.624Z,37.1670
2022-12-06T02:33:51.908Z,37.2110
2022-12-06T02:34:54.265Z,37.2620
2022-12-06T02:35:54.494Z,37.2410
2022-12-06T02:36:56.891Z,37.2240
2022-12-06T02:37:59.354Z,37.2190
2022-12-06T02:39:01.592Z,37.1910
2022-12-06T02:40:03.942Z,37.1540
2022-12-06T02:41:04.124Z,37.1760
2022-12-06T02:42:00.504Z,37.2340
2022-12-06T02:43:02.404Z,37.2500
2022-12-06T02:44:04.704Z,37.2030
2022-12-06T02:45:07.047Z,37.2870
2022-12-06T02:46:07.311Z,37.2680
2022-12-06T02:47:09.590Z,37.2680
2022-12-06T02:48:12.162Z,37.1950
2022-12-06T02:49:14.321Z,37.1420
2022-12-06T02:50:16.671Z,37.1700
2022-12-06T02:51:16.869Z,37.1470
2022-12-06T02:52:19.296Z,37.1380
2022-12-06T02:53:21.658Z,37.1030
2022-12-06T02:54:24.007Z,37.0260
2022-12-06T02:55:26.416Z,37.0720
2022-12-06T02:56:26.670Z,37.0590
2022-12-06T02:57:29.066Z,37.1380
2022-12-06T02:58:31.505Z,37.1270
2022-12-06T02:59:33.853Z,37.1300
2022-12-06T03:00:34.106Z,37.1150
2022-12-06T03:01:36.663Z,37.1100
2022-12-06T03:02:39.011Z,37.0940
2022-12-06T03:03:39.232Z,37.0530
2022-12-06T03:04:41.615Z,37.0710
2022-12-06T03:05:44.011Z,37.0870
2022-12-06T03:06:46.495Z,37.1160
2022-12-06T03:07:46.729Z,37.0980
2022-12-06T03:08:49.109Z,37.0770
2022-12-06T03:09:51.379Z,37.0420
2022-12-06T03:10:53.714Z,37.0420
2022-12-06T03:11:53.884Z,37.0240
2022-12-06T03:12:56.202Z,37.0420
2022-12-06T03:13:56.418Z,37.0190
2022-12-06T03:14:58.805Z,36.9330
2022-12-06T03:16:01.349Z,36.8920
2022-12-06T03:17:01.446Z,36.9430
2022-12-06T03:18:03.816Z,36.9580
2022-12-06T03:20:36.581Z,37.0560
2022-12-06T03:21:38.790Z,37.0220
2022-12-06T03:22:41.119Z,36.9620
2022-12-06T03:23:43.462Z,36.9570
2022-12-06T03:24:43.679Z,36.9300
2022-12-06T03:25:45.986Z,36.9860
2022-12-06T03:26:48.340Z,36.9920
2022-12-06T03:27:50.704Z,36.9920
2022-12-06T03:28:53.075Z,37.0100
2022-12-06T03:29:53.371Z,37.0230
2022-12-06T03:30:55.592Z,37.0000
2022-12-06T03:31:57.931Z,36.9630
2022-12-06T03:33:00.302Z,36.9360
2022-12-06T03:34:02.662Z,36.9640
2022-12-06T03:35:02.973Z,37.0060
2022-12-06T03:36:05.171Z,36.9630
2022-12-06T03:37:07.550Z,36.9570
2022-12-06T03:38:09.866Z,36.9290
2022-12-06T03:39:12.247Z,36.9130
2022-12-06T03:40:12.438Z,36.8890
2022-12-06T03:41:14.755Z,36.9070
2022-12-06T03:42:17.103Z,36.8720
2022-12-06T03:43:19.448Z,36.9100
2022-12-06T03:44:21.797Z,36.9100
2022-12-06T03:45:22.088Z,36.9020
2022-12-06T03:46:24.532Z,36.8490
2022-12-06T03:47:26.699Z,36.8390
2022-12-06T03:48:29.082Z,36.8320
2022-12-06T03:49:31.469Z,36.8130
2022-12-06T03:50:31.826Z,36.8540
2022-12-06T03:51:34.001Z,36.8640
2022-12-06T03:52:36.335Z,36.8880
2022-12-06T03:53:38.678Z,36.9150
2022-12-06T03:54:41.075Z,36.9150
2022-12-06T03:55:41.330Z,36.9370
2022-12-06T03:56:43.697Z,36.8640
2022-12-06T03:57:46.094Z,36.8640
2022-12-06T03:58:46.338Z,36.8340
2022-12-06T03:59:48.745Z,36.8340
2022-12-06T04:00:51.243Z,36.8710
2022-12-06T04:01:53.539Z,36.8590
2022-12-06T04:02:53.724Z,36.8320
2022-12-06T04:03:56.209Z,36.7750
2022-12-06T04:04:58.563Z,36.8170
2022-12-06T04:06:01.281Z,36.8280
2022-12-06T04:07:01.245Z,36.8340
2022-12-06T04:08:03.740Z,36.8290
2022-12-06T04:09:06.040Z,36.8800
2022-12-06T04:10:08.456Z,36.8920
2022-12-06T04:11:09.009Z,36.8640
2022-12-06T04:12:11.055Z,36.8710
2022-12-06T04:13:19.323Z,36.8640
2022-12-06T04:14:15.855Z,36.8320
2022-12-06T04:15:16.129Z,36.8320
2022-12-06T04:16:18.892Z,36.8050
2022-12-06T04:17:20.938Z,36.8370
2022-12-06T04:18:23.374Z,36.8450
2022-12-06T04:19:23.614Z,36.8990
2022-12-06T04:20:26.031Z,36.8870
2022-12-06T04:21:28.429Z,36.8940
2022-12-06T04:22:30.789Z,36.9180
2022-12-06T04:23:31.049Z,36.9850
2022-12-06T04:24:33.396Z,36.9630
2022-12-06T04:25:35.757Z,36.9400
2022-12-06T04:26:38.103Z,36.9790
2022-12-06T04:27:40.459Z,37.0170
2022-12-06T04:28:40.735Z,37.0480
2022-12-06T04:29:43.140Z,37.0820
2022-12-06T04:30:45.571Z,37.0840
2022-12-06T04:31:48.199Z,37.0970
2022-12-06T04:32:48.280Z,37.0610
2022-12-06T04:33:50.706Z,37.0640
2022-12-06T04:34:53.178Z,37.0820
2022-12-06T04:35:55.571Z,37.0910
2022-12-06T04:36:58.320Z,37.1200
2022-12-06T04:38:00.451Z,37.1410
2022-12-06T04:39:00.704Z,37.1350
2022-12-06T04:40:03.466Z,37.1140
2022-12-06T04:41:05.527Z,37.1600
2022-12-06T04:42:08.177Z,37.1350
2022-12-06T04:43:08.166Z,37.1580
2022-12-06T04:44:10.568Z,37.2050
2022-12-06T04:45:12.988Z,37.2700
2022-12-06T04:46:15.549Z,37.2080
2022-12-06T04:47:15.712Z,37.1870
2022-12-06T04:48:18.027Z,37.1850
2022-12-06T04:49:20.402Z,37.1350
2022-12-06T04:50:22.744Z,37.1210
2022-12-06T04:51:22.958Z,37.1600
2022-12-06T04:52:25.452Z,37.1800
2022-12-06T04:53:27.610Z,37.1790
2022-12-06T04:54:29.969Z,37.1600
2022-12-06T04:55:32.329Z,37.1730
2022-12-06T04:56:32.583Z,37.1810
2022-12-06T04:57:35.128Z,37.1350
2022-12-06T04:58:37.323Z,37.1860
2022-12-06T04:59:39.705Z,37.2120
2022-12-06T05:00:42.211Z,37.2000
2022-12-06T05:01:44.511Z,37.1690
2022-12-06T05:02:46.897Z,37.1370
2022-12-06T05:03:49.313Z,37.1940
2022-12-06T05:04:51.672Z,37.1870
2022-12-06T05:05:51.916Z,37.1670
2022-12-06T05:06:54.322Z,37.1100
2022-12-06T05:07:56.852Z,37.0880
2022-12-06T05:08:59.145Z,37.0210
2022-12-06T05:09:59.782Z,37.0870
2022-12-06T05:11:02.013Z,37.1320
2022-12-06T05:12:02.313Z,37.1370
2022-12-06T05:13:04.482Z,37.0870
2022-12-06T05:14:06.799Z,37.0910
2022-12-06T05:15:09.163Z,37.0820
2022-12-06T05:16:11.611Z,37.0590
2022-12-06T05:17:11.755Z,37.1100
2022-12-06T05:18:14.426Z,37.0330
2022-12-06T05:19:16.451Z,36.9930
2022-12-06T05:20:18.768Z,37.0240
2022-12-06T05:21:21.068Z,36.9830
2022-12-06T05:22:21.301Z,36.9760
2022-12-06T05:23:23.673Z,36.8220
2022-12-06T05:24:26.015Z,36.7800
2022-12-06T05:25:28.374Z,36.8440
2022-12-06T05:26:30.739Z,36.7340
2022-12-06T05:27:35.799Z,36.7180
2022-12-06T05:28:33.437Z,36.6700
2022-12-06T05:29:35.656Z,36.5840
2022-12-06T05:30:38.020Z,36.6650
2022-12-06T05:31:40.424Z,36.7540
2022-12-06T05:32:40.573Z,36.7340
2022-12-06T05:33:43.039Z,36.4560
2022-12-06T05:34:45.254Z,36.2430
2022-12-06T05:35:47.590Z,36.3980
2022-12-06T05:36:49.947Z,36.4390
2022-12-06T05:37:50.146Z,36.4620
2022-12-06T05:38:52.548Z,36.4160
2022-12-06T05:39:54.868Z,36.3860
2022-12-06T05:40:57.235Z,36.4270
2022-12-06T05:41:59.577Z,36.4440
2022-12-06T05:42:59.809Z,36.4710
2022-12-06T05:44:02.211Z,36.5240
2022-12-06T05:45:04.506Z,36.4930
2022-12-06T05:46:06.836Z,36.5460
2022-12-06T05:47:09.185Z,36.5610
2022-12-06T05:48:11.491Z,36.5600
2022-12-06T05:49:13.991Z,36.5950
2022-12-06T05:50:16.218Z,36.5960
2022-12-06T05:51:18.591Z,36.6820
2022-12-06T05:52:18.753Z,36.7120
2022-12-06T05:53:21.044Z,36.6960
2022-12-06T05:54:23.401Z,36.7020
2022-12-06T05:55:25.708Z,36.7460
2022-12-06T05:56:28.063Z,36.7740
2022-12-06T05:57:30.415Z,36.7680
2022-12-06T05:58:30.643Z,36.8270
2022-12-06T05:59:33.126Z,36.7750
2022-12-06T06:00:35.317Z,36.7800
2022-12-06T06:01:37.779Z,36.7670
2022-12-06T06:02:40.118Z,36.7920
2022-12-06T06:03:46.908Z,36.8650
2022-12-06T06:04:42.948Z,36.9030
2022-12-06T06:05:44.849Z,36.9180
2022-12-06T06:06:47.200Z,36.9270
2022-12-06T06:07:49.632Z,36.8980
2022-12-06T06:08:49.773Z,36.9250
2022-12-06T06:09:52.343Z,36.9620
2022-12-06T06:10:54.507Z,36.9270
2022-12-06T06:11:56.866Z,36.9210
2022-12-06T06:12:59.218Z,36.9810
2022-12-06T06:13:59.481Z,36.9730
2022-12-06T06:15:02.834Z,36.9560
2022-12-06T06:16:04.193Z,36.9650
2022-12-06T06:17:06.604Z,36.9970
2022-12-06T06:18:06.751Z,37.0440
2022-12-06T06:19:09.103Z,37.0490
2022-12-06T06:20:11.501Z,37.0150
2022-12-06T06:21:13.815Z,37.0680
2022-12-06T06:22:16.203Z,37.1450
2022-12-06T06:23:18.531Z,37.1600
2022-12-06T06:24:20.842Z,37.1620
2022-12-06T06:25:23.446Z,37.1870
2022-12-06T06:26:25.547Z,37.2390
2022-12-06T06:27:25.738Z,37.2560
2022-12-06T06:28:28.110Z,37.2750
2022-12-06T06:29:30.490Z,37.2770
2022-12-06T06:30:30.692Z,37.2770
2022-12-06T06:31:33.055Z,37.2690
2022-12-06T06:32:35.353Z,37.2480
2022-12-06T06:33:37.700Z,37.1960
2022-12-06T06:34:39.997Z,37.1440
2022-12-06T06:35:42.370Z,37.1140
2022-12-06T06:36:45.998Z,37.1400
2022-12-06T06:37:44.828Z,37.1690
2022-12-06T06:38:47.193Z,37.1290
2022-12-06T06:39:49.548Z,37.1290
2022-12-06T06:40:52.212Z,37.1390
2022-12-06T06:41:52.099Z,37.0900
2022-12-06T06:42:54.444Z,37.0910
2022-12-06T06:43:56.723Z,37.1310
2022-12-06T06:44:59.137Z,35.3620
2022-12-06T06:46:01.624Z,33.7160
2022-12-06T06:47:01.656Z,35.1980
2022-12-06T06:48:03.987Z,36.1240
2022-12-06T06:49:06.339Z,36.4490
2022-12-06T06:50:08.691Z,36.5790
2022-12-06T06:51:11.110Z,36.6650
2022-12-06T06:52:11.319Z,36.6730
2022-12-06T06:53:13.713Z,36.6290
2022-12-06T06:54:16.117Z,36.4730
2022-12-06T06:55:18.464Z,36.3950
2022-12-06T06:56:18.809Z,36.3950
2022-12-06T06:57:21.024Z,36.3950
2022-12-06T06:58:23.427Z,36.3360
2022-12-06T06:59:25.834Z,36.3970
2022-12-06T07:00:28.306Z,36.3930
2022-12-06T07:01:30.707Z,36.3860
2022-12-06T07:02:33.162Z,36.3420
2022-12-06T07:03:35.475Z,36.3080
2022-12-06T07:04:35.743Z,36.2920
2022-12-06T07:05:38.134Z,36.3170
2022-12-06T07:06:40.551Z,36.3310
2022-12-06T07:07:42.973Z,36.3460
2022-12-06T07:08:43.204Z,36.3190
2022-12-06T07:09:45.506Z,36.2750
2022-12-06T07:10:47.911Z,36.2580
2022-12-06T07:11:50.590Z,36.2390
2022-12-06T07:12:50.532Z,36.2560
2022-12-06T07:13:53.076Z,36.2230
2022-12-06T07:14:55.285Z,36.1670
2022-12-06T07:15:57.687Z,36.1310
2022-12-06T07:16:58.099Z,36.1640
2022-12-06T07:18:00.323Z,36.1480
2022-12-06T07:19:07.661Z,36.1610
2022-12-06T07:20:05.208Z,36.2610
2022-12-06T07:21:05.394Z,36.2860
2022-12-06T07:22:07.783Z,36.2800
2022-12-06T07:23:10.152Z,36.2760
2022-12-06T07:24:12.551Z,36.2700
2022-12-06T07:25:14.933Z,36.2450
2022-12-06T07:26:15.114Z,36.2130
2022-12-06T07:27:17.656Z,36.1920
2022-12-06T07:28:19.906Z,36.1860
2022-12-06T07:29:22.315Z,36.1500
2022-12-06T07:30:27.210Z,36.1400
2022-12-06T07:31:24.998Z,36.1440
2022-12-06T07:32:27.518Z,36.1400
2022-12-06T07:33:29.714Z,36.1790
2022-12-06T07:34:29.908Z,36.2140
2022-12-06T07:36:03.496Z,36.1860
2022-12-06T07:36:32.375Z,36.1490
2022-12-06T07:37:34.850Z,36.1700
2022-12-06T07:38:34.899Z,36.1920
2022-12-06T07:39:37.239Z,36.2030
2022-12-06T07:41:41.893Z,36.2160
2022-12-06T07:42:44.274Z,36.1540
2022-12-06T07:43:46.585Z,36.1160
2022-12-06T07:44:48.921Z,36.1300
2022-12-06T07:45:51.244Z,36.1360
2022-12-06T07:46:51.374Z,36.1820
2022-12-06T07:47:53.834Z,36.1930
2022-12-06T07:48:56.016Z,36.1560
2022-12-06T07:49:58.759Z,36.1030
2022-12-06T07:51:00.649Z,36.1140
2022-12-06T07:52:00.796Z,36.1160
2022-12-06T07:53:03.311Z,36.0970
2022-12-06T07:54:05.436Z,36.0810
2022-12-06T07:55:07.777Z,36.1330
2022-12-06T07:56:10.104Z,36.1670
2022-12-06T07:57:12.428Z,36.1500
2022-12-06T07:58:12.752Z,36.1490
2022-12-06T07:59:14.949Z,36.1940
2022-12-06T08:00:17.283Z,36.1860
2022-12-06T08:01:19.610Z,36.1780
2022-12-06T08:02:21.854Z,36.1970
2022-12-06T08:03:24.301Z,36.2360
2022-12-06T08:04:24.492Z,36.2510
2022-12-06T08:05:26.641Z,36.2590
2022-12-06T08:06:28.980Z,36.2490
2022-12-06T08:07:30.177Z,36.2750
2022-12-06T08:08:32.740Z,36.4450
2022-12-06T08:09:35.965Z,36.4170
2022-12-06T08:10:36.140Z,36.3480
2022-12-06T08:11:38.482Z,36.2780
2022-12-06T08:12:40.782Z,36.1980
2022-12-06T08:13:43.148Z,36.1260
2022-12-06T08:14:45.449Z,36.1380
2022-12-06T08:15:45.694Z,36.0740
2022-12-06T08:16:47.965Z,36.0660
2022-12-06T08:17:50.314Z,36.0310
2022-12-06T08:18:52.691Z,36.0370
2022-12-06T08:19:54.918Z,35.9170
2022-12-06T08:20:57.185Z,35.8600
2022-12-06T08:21:57.300Z,35.8570
2022-12-06T08:22:59.589Z,35.8740
2022-12-06T08:24:01.951Z,35.9440
2022-12-06T08:25:04.222Z,36.0350
2022-12-06T08:26:06.521Z,36.0090
2022-12-06T08:27:08.854Z,35.9970
2022-12-06T08:28:09.033Z,35.9910
2022-12-06T08:29:11.383Z,35.8500
2022-12-06T08:30:13.632Z,35.8830
2022-12-06T08:31:15.974Z,35.9740
2022-12-06T08:32:18.122Z,36.0410
2022-12-06T08:33:20.456Z,36.0930
2022-12-06T08:34:22.861Z,36.1420
2022-12-06T08:35:22.917Z,36.0620
2022-12-06T08:36:25.238Z,35.9740
2022-12-06T08:37:27.569Z,35.9690
2022-12-06T08:38:29.907Z,35.9850
2022-12-06T08:39:32.377Z,35.9530
2022-12-06T08:40:34.503Z,35.9920
2022-12-06T08:41:34.661Z,35.9910
2022-12-06T08:42:36.967Z,35.9870
2022-12-06T08:43:39.260Z,35.8890
2022-12-06T08:44:41.624Z,35.8540
2022-12-06T08:45:43.760Z,35.7350
2022-12-06T08:46:45.990Z,35.6820
2022-12-06T08:47:48.243Z,35.7690
2022-12-06T08:48:48.430Z,35.8460
2022-12-06T08:49:50.903Z,35.9530
2022-12-06T08:50:53.099Z,35.9650
2022-12-06T08:51:55.436Z,35.8980
2022-12-06T08:52:57.782Z,35.9250
2022-12-06T08:53:57.995Z,35.8930
2022-12-06T08:55:00.481Z,35.9160
2022-12-06T08:56:03.203Z,35.8810
2022-12-06T08:57:04.987Z,35.8070
2022-12-06T08:58:07.309Z,35.8310
2022-12-06T08:59:09.587Z,35.8310
2022-12-06T09:00:09.877Z,35.8580
2022-12-06T09:02:31.818Z,35.9240
2022-12-06T09:03:34.050Z,35.7830
2022-12-06T09:04:36.495Z,35.7950
2022-12-06T09:05:36.581Z,35.7780
2022-12-06T09:06:38.880Z,35.8220
2022-12-06T09:07:41.263Z,35.8170
2022-12-06T09:08:43.503Z,35.6650
2022-12-06T09:09:45.841Z,35.6150
2022-12-06T09:10:46.198Z,35.6010
2022-12-06T09:11:48.387Z,35.6970
2022-12-06T09:12:50.735Z,35.7840
2022-12-06T09:13:53.097Z,35.7740
2022-12-06T09:14:55.432Z,35.7320
2022-12-06T09:15:55.812Z,35.6720
2022-12-06T09:16:57.983Z,35.6580
2022-12-06T09:18:00.286Z,35.6790
2022-12-06T09:19:02.622Z,35.6520
2022-12-06T09:20:06.341Z,35.6220
2022-12-06T09:21:07.390Z,35.6270
2022-12-06T09:22:07.504Z,35.6290
2022-12-06T09:23:09.863Z,35.6630
2022-12-06T09:24:12.247Z,35.6230
2022-12-06T09:25:14.594Z,35.5280
2022-12-06T09:26:14.898Z,35.5170
2022-12-06T09:27:17.153Z,35.5780
2022-12-06T09:28:19.516Z,35.6500
2022-12-06T09:29:21.889Z,35.6480
2022-12-06T09:30:24.331Z,35.6280
2022-12-06T09:31:24.837Z,35.5560
2022-12-06T09:32:26.870Z,35.4500
2022-12-06T09:33:29.225Z,35.4280
2022-12-06T09:34:31.580Z,35.4820
2022-12-06T09:35:33.936Z,35.4270
2022-12-06T09:36:34.164Z,35.4060
2022-12-06T09:37:36.483Z,35.4420
2022-12-06T09:38:38.881Z,35.3660
2022-12-06T09:39:41.199Z,35.3310
2022-12-06T09:40:43.006Z,35.3570
2022-12-06T09:41:43.848Z,35.2290
2022-12-06T09:42:45.999Z,35.1630
2022-12-06T09:43:48.302Z,35.1750
2022-12-06T09:44:50.637Z,35.2230
2022-12-06T09:45:50.830Z,35.1890
2022-12-06T09:46:53.380Z,35.1790
2022-12-06T09:47:55.503Z,35.1670
2022-12-06T09:48:57.807Z,35.0930
2022-12-06T09:50:00.542Z,35.1340
2022-12-06T09:51:02.543Z,35.0700
2022-12-06T09:52:02.749Z,34.9750
2022-12-06T09:53:05.066Z,34.9630
2022-12-06T09:54:07.413Z,34.8990
2022-12-06T09:55:09.763Z,34.9290
2022-12-06T09:56:12.114Z,35.0350
2022-12-06T09:57:12.512Z,35.1140
2022-12-06T09:58:14.595Z,35.1020
2022-12-06T09:59:16.872Z,35.0270
2022-12-06T10:00:22.614Z,35.0290
2022-12-06T10:01:21.528Z,35.0150
2022-12-06T10:02:23.802Z,35.0660
2022-12-06T10:03:24.090Z,35.0200
2022-12-06T10:04:26.255Z,35.0170
2022-12-06T10:05:28.517Z,34.8620
2022-12-06T10:06:30.835Z,34.8310
2022-12-06T10:07:33.239Z,34.6540
2022-12-06T10:08:35.596Z,34.6320
2022-12-06T10:09:37.623Z,34.6670
2022-12-06T10:10:39.919Z,34.6430
2022-12-06T10:11:40.008Z,34.6580
2022-12-06T10:12:42.365Z,34.6750
2022-12-06T10:13:42.390Z,34.6610
2022-12-06T10:14:44.746Z,34.6320
2022-12-06T10:15:47.066Z,34.6370
2022-12-06T10:16:47.231Z,34.6090
2022-12-06T10:17:52.466Z,34.5710
2022-12-06T10:18:51.850Z,34.5300
2022-12-06T10:19:54.151Z,34.5460
2022-12-06T10:20:56.465Z,34.5340
2022-12-06T10:21:58.775Z,34.5380
2022-12-06T10:23:01.096Z,34.5550
2022-12-06T10:24:02.100Z,34.5840
2022-12-06T10:25:02.356Z,34.5840
2022-12-06T10:26:04.635Z,34.6730
2022-12-06T10:27:08.064Z,34.7370
2022-12-06T10:28:08.378Z,34.6470
2022-12-06T10:29:10.514Z,34.5700
2022-12-06T10:30:12.816Z,34.5210
2022-12-06T10:31:15.130Z,34.5610
2022-12-06T10:32:17.376Z,34.5610
2022-12-06T10:33:19.797Z,34.5500
2022-12-06T10:34:22.007Z,34.5370
2022-12-06T10:35:22.210Z,34.5160
2022-12-06T10:36:24.595Z,34.5220
2022-12-06T10:37:26.926Z,34.5290
2022-12-06T10:38:29.365Z,34.5170
2022-12-06T10:39:29.426Z,34.5130
2022-12-06T10:40:31.748Z,34.5280
2022-12-06T10:41:34.076Z,34.5580
2022-12-06T10:42:36.341Z,34.5600
2022-12-06T10:43:38.734Z,34.5170
2022-12-06T10:44:40.908Z,34.4900
2022-12-06T10:45:43.223Z,34.4730
2022-12-06T10:46:43.413Z,34.4630
2022-12-06T10:47:45.676Z,34.4630
2022-12-06T10:48:48.042Z,34.4540
2022-12-06T10:49:50.357Z,34.4410
2022-12-06T10:50:52.701Z,34.3980
2022-12-06T10:51:52.870Z,34.3670
2022-12-06T10:53:01.552Z,34.3350
2022-12-06T10:53:57.528Z,34.3620
2022-12-06T10:54:59.809Z,34.3450
2022-12-06T10:56:02.131Z,34.3290
2022-12-06T10:57:04.455Z,34.3240
2022-12-06T10:58:04.609Z,34.2990
2022-12-06T10:59:06.938Z,34.2960
2022-12-06T11:00:14.631Z,34.2600
2022-12-06T11:01:11.484Z,34.2130
2022-12-06T11:02:13.806Z,34.2280
2022-12-06T11:03:15.912Z,34.2050
2022-12-06T11:04:18.330Z,34.1840
2022-12-06T11:05:20.501Z,34.1750
2022-12-06T11:06:20.658Z,34.1550
2022-12-06T11:07:22.946Z,34.1330
2022-12-06T11:08:25.314Z,34.1380
2022-12-06T11:09:27.685Z,34.1490
2022-12-06T11:10:29.919Z,34.1470
2022-12-06T11:11:32.184Z,34.1280
2022-12-06T11:12:32.351Z,34.1380
2022-12-06T11:13:34.624Z,34.1060
2022-12-06T11:14:36.949Z,34.1000
2022-12-06T11:15:39.240Z,34.1090
2022-12-06T11:16:41.658Z,34.0890
2022-12-06T11:17:43.909Z,34.0430
2022-12-06T11:18:44.118Z,34.0460
2022-12-06T11:19:46.489Z,34.0840
2022-12-06T11:20:48.780Z,34.0640
2022-12-06T11:21:51.072Z,34.0320
2022-12-06T11:22:53.362Z,34.0270
2022-12-06T11:23:55.713Z,34.0450
2022-12-06T11:24:56.006Z,34.0130
2022-12-06T11:25:58.198Z,34.0720
2022-12-06T11:27:00.541Z,34.0420
2022-12-06T11:28:02.865Z,34.0020
2022-12-06T11:29:05.201Z,34.0100
2022-12-06T11:30:05.386Z,33.9930
2022-12-06T11:31:07.681Z,33.9940
2022-12-06T11:32:09.926Z,33.9860
2022-12-06T11:33:12.248Z,34.0250
2022-12-06T11:34:14.557Z,34.0100
2022-12-06T11:35:17.025Z,33.9770
2022-12-06T11:36:19.181Z,33.9820
2022-12-06T11:37:21.456Z,33.9880
2022-12-06T11:38:23.786Z,33.9640
2022-12-06T11:39:26.098Z,33.9510
2022-12-06T11:40:28.394Z,33.9560
2022-12-06T11:41:30.674Z,33.9560
2022-12-06T11:42:32.904Z,33.9910
2022-12-06T11:43:32.998Z,34.0190
2022-12-06T11:44:35.316Z,34.0110
2022-12-06T11:45:37.664Z,33.9830
2022-12-06T11:46:39.861Z,33.9560
2022-12-06T11:47:42.059Z,33.9330
2022-12-06T11:48:44.331Z,33.9380
2022-12-06T11:49:46.610Z,33.9550
2022-12-06T11:50:48.915Z,33.9510
2022-12-06T11:51:48.997Z,33.9450
2022-12-06T11:52:51.239Z,33.9330
2022-12-06T11:53:53.518Z,33.8910
2022-12-06T11:54:55.799Z,33.8730
2022-12-06T11:55:58.080Z,33.8460
2022-12-06T11:57:00.319Z,33.8570
2022-12-06T11:58:02.579Z,33.8740
2022-12-06T11:59:04.815Z,33.8800
2022-12-06T12:00:07.073Z,33.8830
2022-12-06T12:01:10.017Z,33.8970
2022-12-06T12:02:09.458Z,33.9170
2022-12-06T12:03:11.749Z,33.9210
2022-12-06T12:04:13.960Z,33.8940
2022-12-06T12:05:16.207Z,33.8620
2022-12-06T12:06:18.505Z,33.8610
2022-12-06T12:07:20.739Z,33.8570
2022-12-06T12:08:24.507Z,33.8510
2022-12-06T12:09:25.257Z,33.8680
2022-12-06T12:10:25.397Z,33.8670
2022-12-06T12:11:27.725Z,33.8520
2022-12-06T12:12:29.860Z,33.8690
2022-12-06T12:13:32.140Z,33.8720
2022-12-06T12:15:56.128Z,33.9170
2022-12-06T12:16:58.428Z,33.9230
2022-12-06T12:18:00.518Z,33.9040
2022-12-06T12:19:02.717Z,33.8600
2022-12-06T12:20:04.960Z,33.8830
2022-12-06T12:21:07.223Z,33.9290
2022-12-06T12:22:09.594Z,33.9410
2022-12-06T12:23:11.748Z,33.9270
2022-12-06T12:24:14.011Z,33.9050
2022-12-06T12:25:20.069Z,33.9050
2022-12-06T12:26:18.506Z,33.8970
2022-12-06T12:27:24.436Z,33.8510
2022-12-06T12:28:20.769Z,33.8660
2022-12-06T12:29:22.991Z,33.8640
2022-12-06T12:30:25.187Z,33.8340
2022-12-06T12:31:27.446Z,33.8340
2022-12-06T12:32:29.714Z,33.8350
2022-12-06T12:33:31.883Z,33.8750
2022-12-06T12:34:36.769Z,33.8970
2022-12-06T12:35:36.415Z,33.9080