createdAt,value
2022-12-08T00:01:07.390Z,89.79
2022-12-08T00:03:34.477Z,90.45
2022-12-08T00:06:03.064Z,89.67
2022-12-08T00:08:29.841Z,90.13
2022-12-08T00:10:56.314Z,89.64
2022-12-08T00:13:22.848Z,90.06
2022-12-08T00:15:49.328Z,89.87
2022-12-08T00:18:15.820Z,90.28
2022-12-08T00:20:42.303Z,90.18
2022-12-08T00:23:08.785Z,89.92
2022-12-08T00:25:36.395Z,89.55
2022-12-08T00:28:02.933Z,90.10
2022-12-08T00:30:29.421Z,90.40
2022-12-08T00:32:55.906Z,90.15
2022-12-08T00:35:22.399Z,90.37
2022-12-08T00:37:48.926Z,90.08
2022-12-08T00:40:15.381Z,90.49
2022-12-08T00:42:41.857Z,89.80
2022-12-08T00:45:10.183Z,89.65
2022-12-08T00:47:36.647Z,89.86
2022-12-08T00:50:04.243Z,90.66
2022-12-08T00:52:30.996Z,89.98
2022-12-08T00:54:57.450Z,90.51
2022-12-08T00:57:23.965Z,90.45
2022-12-08T00:59:50.442Z,90.13
2022-12-08T01:02:16.979Z,90.48
2022-12-08T01:04:43.482Z,90.32
2022-12-08T01:07:10.005Z,90.56
2022-12-08T01:09:36.616Z,90.25
2022-12-08T01:12:05.196Z,90.63
2022-12-08T01:14:31.659Z,90.52
2022-12-08T01:16:58.212Z,90.86
2022-12-08T01:19:24.864Z,89.58
2022-12-08T01:21:51.402Z,89.80
2022-12-08T01:24:20.426Z,90.94
2022-12-08T01:26:48.398Z,90.08
2022-12-08T01:29:15.199Z,89.98
2022-12-08T01:31:42.057Z,90.41
2022-12-08T01:34:10.025Z,90.50
2022-12-08T01:36:36.892Z,90.68
2022-12-08T01:39:06.804Z,90.57
2022-12-08T01:41:37.285Z,90.50
2022-12-08T01:44:24.039Z,89.99
2022-12-08T01:46:53.514Z,90.81
2022-12-08T01:49:27.697Z,90.16
2022-12-08T01:52:04.111Z,90.50
2022-12-08T01:54:36.989Z,90.63
2022-12-08T01:57:29.456Z,89.85
2022-12-08T02:00:23.303Z,89.68
2022-12-08T02:02:49.779Z,89.55
2022-12-08T02:05:18.199Z,90.64
2022-12-08T02:07:46.204Z,90.25
2022-12-08T02:10:16.413Z,89.87
2022-12-08T02:12:43.001Z,90.32
2022-12-08T02:15:10.014Z,89.83
2022-12-08T02:17:50.539Z,90.18
2022-12-08T02:20:26.710Z,90.41
2022-12-08T02:23:27.413Z,90.73
2022-12-08T02:26:46.601Z,90.79
2022-12-08T02:29:37.526Z,90.48
2022-12-08T02:32:28.707Z,89.90
2022-12-08T02:35:27.472Z,89.88
2022-12-08T02:38:07.573Z,89.95
2022-12-08T02:40:43.319Z,90.67
2022-12-08T02:43:21.243Z,90.23
2022-12-08T02:46:01.863Z,89.85
2022-12-08T02:48:29.426Z,90.71
2022-12-08T02:50:56.276Z,90.06
2022-12-08T02:53:22.745Z,90.02
2022-12-08T02:56:12.752Z,90.09
2022-12-08T02:59:11.841Z,91.00
2022-12-08T03:02:05.847Z,90.20
2022-12-08T03:04:56.942Z,90.49
2022-12-08T03:07:38.764Z,90.86
2022-12-08T03:10:05.491Z,91.36
2022-12-08T03:12:56.140Z,89.91
2022-12-08T03:15:22.972Z,89.79
2022-12-08T03:17:55.396Z,89.73
2022-12-08T03:20:24.448Z,90.78
2022-12-08T03:22:55.608Z,90.68
2022-12-08T03:25:24.432Z,90.55
2022-12-08T03:27:51.958Z,89.71
2022-12-08T03:30:18.805Z,90.68
2022-12-08T03:32:55.203Z,89.91
2022-12-08T03:35:28.565Z,89.69
2022-12-08T03:38:12.813Z,91.30
2022-12-08T03:40:39.853Z,90.07
2022-12-08T03:43:07.121Z,90.24
2022-12-08T03:45:33.865Z,90.22
2022-12-08T03:48:00.652Z,90.49
2022-12-08T03:50:27.658Z,90.99
2022-12-08T03:52:54.125Z,90.84
2022-12-08T03:55:20.641Z,90.02
2022-12-08T03:57:47.111Z,89.97
2022-12-08T04:00:15.581Z,90.80
2022-12-08T04:02:42.095Z,90.11
2022-12-08T04:05:09.139Z,90.44
2022-12-08T04:07:35.720Z,89.88
2022-12-08T04:10:02.579Z,89.99
2022-12-08T04:12:29.426Z,90.57
2022-12-08T04:14:55.919Z,90.93
2022-12-08T04:17:22.414Z,91.25
2022-12-08T04:19:48.880Z,90.13
2022-12-08T04:22:15.371Z,89.68
2022-12-08T04:24:41.889Z,90.07
2022-12-08T04:27:08.424Z,90.01
2022-12-08T04:29:34.923Z,90.26
2022-12-08T04:32:01.395Z,91.11
2022-12-08T04:34:27.894Z,90.25
2022-12-08T04:36:54.371Z,90.99
2022-12-08T04:39:20.865Z,90.00
2022-12-08T04:41:47.353Z,89.88
2022-12-08T04:44:13.863Z,89.92
2022-12-08T04:46:43.337Z,90.09
2022-12-08T04:49:10.424Z,91.16
2022-12-08T04:51:36.928Z,90.82
2022-12-08T04:54:03.500Z,89.83
2022-12-08T04:56:30.681Z,90.09
2022-12-08T04:58:57.260Z,89.91
2022-12-08T05:01:23.838Z,91.22
2022-12-08T05:03:50.326Z,90.24
2022-12-08T05:06:16.862Z,90.82
2022-12-08T05:08:43.603Z,90.46
2022-12-08T05:11:12.276Z,90.12
2022-12-08T05:13:38.844Z,89.91
2022-12-08T05:16:08.319Z,90.09
2022-12-08T05:18:35.837Z,89.84
2022-12-08T05:21:03.012Z,90.24
2022-12-08T05:23:29.673Z,90.29
2022-12-08T05:25:56.200Z,90.63
2022-12-08T05:31:10.237Z,90.15
2022-12-08T05:33:36.785Z,90.40
2022-12-08T05:36:03.469Z,89.71
2022-12-08T05:38:29.961Z,90.82
2022-12-08T05:40:56.509Z,90.21
2022-12-08T05:43:23.009Z,91.01
2022-12-08T05:45:49.634Z,90.65
2022-12-08T05:48:16.664Z,90.91
2022-12-08T05:50:47.792Z,90.92
2022-12-08T05:53:15.363Z,90.77
2022-12-08T05:55:41.917Z,90.55
2022-12-08T05:58:14.015Z,91.18
2022-12-08T06:00:41.486Z,90.96
2022-12-08T06:03:08.571Z,89.99
2022-12-08T06:05:35.594Z,90.49
2022-12-08T06:08:02.381Z,90.88
2022-12-08T06:10:29.088Z,90.16
2022-12-08T06:12:55.601Z,91.18
2022-12-08T06:15:22.124Z,90.08
2022-12-08T06:17:48.671Z,90.96
2022-12-08T06:20:15.231Z,90.13
2022-12-08T06:22:41.737Z,90.42
2022-12-08T06:25:10.097Z,89.72
2022-12-08T06:27:36.881Z,90.80
2022-12-08T06:30:04.529Z,90.97
2022-12-08T06:32:31.362Z,90.43
2022-12-08T06:34:57.926Z,91.26
2022-12-08T06:37:24.496Z,90.43
2022-12-08T06:39:51.003Z,90.61
2022-12-08T06:42:17.491Z,90.79
2022-12-08T06:44:44.090Z,90.10
2022-12-08T06:47:10.557Z,89.90
2022-12-08T06:49:37.046Z,90.23
2022-12-08T06:52:03.858Z,89.98
2022-12-08T06:54:30.811Z,90.57
2022-12-08T06:56:57.313Z,91.01
2022-12-08T06:59:23.956Z,91.06
2022-12-08T07:01:50.505Z,90.15
2022-12-08T07:04:17.123Z,90.42
2022-12-08T07:06:43.776Z,89.98
2022-12-08T07:09:10.285Z,90.42
2022-12-08T07:11:38.903Z,89.78
2022-12-08T07:14:05.452Z,90.94
2022-12-08T07:16:32.009Z,90.98
2022-12-08T07:18:59.784Z,90.05
2022-12-08T07:21:26.262Z,90.81
2022-12-08T07:23:57.394Z,89.83
2022-12-08T07:26:24.949Z,90.11
2022-12-08T07:28:51.458Z,89.63
2022-12-08T07:31:24.374Z,90.38
2022-12-08T07:33:52.042Z,90.02
2022-12-08T07:36:18.543Z,89.62
2022-12-08T07:38:45.466Z,90.68
2022-12-08T07:41:17.035Z,89.75
2022-12-08T07:43:43.606Z,90.08
2022-12-08T07:46:15.881Z,90.42
2022-12-08T07:48:43.042Z,90.67
2022-12-08T07:51:11.660Z,89.92
2022-12-08T07:53:42.550Z,90.36
2022-12-08T07:56:10.542Z,90.48
2022-12-08T07:58:37.354Z,89.80
2022-12-08T08:01:04.535Z,90.44
2022-12-08T08:03:31.364Z,90.58
2022-12-08T08:06:05.434Z,90.24
2022-12-08T08:08:32.273Z,89.74
2022-12-08T08:10:58.832Z,89.79
2022-12-08T08:13:25.329Z,90.08
2022-12-08T08:15:51.952Z,90.47
2022-12-08T08:18:18.546Z,90.44
2022-12-08T08:20:44.994Z,90.77
2022-12-08T08:23:12.342Z,90.19
2022-12-08T08:25:38.811Z,90.17
2022-12-08T08:28:05.404Z,89.35
2022-12-08T08:30:31.880Z,89.15
2022-12-08T08:33:00.351Z,89.09
2022-12-08T08:35:26.812Z,90.24
2022-12-08T08:37:53.341Z,89.22
2022-12-08T08:40:19.834Z,89.04
2022-12-08T08:42:46.331Z,88.95
2022-12-08T08:45:12.834Z,90.03
2022-12-08T08:47:39.405Z,90.11
2022-12-08T08:50:06.848Z,90.43
2022-12-08T08:52:33.571Z,90.22
2022-12-08T08:55:00.026Z,89.85
2022-12-08T08:57:26.530Z,89.84
2022-12-08T08:59:53.690Z,89.68
2022-12-08T09:02:20.568Z,90.09
2022-12-08T09:04:47.427Z,89.76
2022-12-08T09:07:14.115Z,90.52
2022-12-08T09:09:40.655Z,89.66
2022-12-08T09:12:07.907Z,90.54
2022-12-08T09:14:34.531Z,90.74
2022-12-08T09:17:01.079Z,90.73
2022-12-08T09:19:27.532Z,91.17
2022-12-08T09:21:54.165Z,93.00
2022-12-08T09:24:20.650Z,93.06
2022-12-08T09:26:47.307Z,93.80
2022-12-08T09:29:13.974Z,94.37
2022-12-08T09:31:41.126Z,94.77
2022-12-08T09:34:07.622Z,97.43
2022-12-08T09:36:34.401Z,99.39
2022-12-08T09:39:00.878Z,99.83
2022-12-08T09:41:47.768Z,98.88
2022-12-08T09:44:57.675Z,97.99
2022-12-08T09:47:35.296Z,95.72
2022-12-08T09:50:11.503Z,94.08
2022-12-08T09:52:46.731Z,93.42
2022-12-08T09:55:25.135Z,89.33
2022-12-08T09:58:00.533Z,89.59
2022-12-08T10:00:27.335Z,87.59
2022-12-08T10:02:55.940Z,84.19
2022-12-08T10:05:23.947Z,82.78
2022-12-08T10:08:25.268Z,80.51
2022-12-08T10:10:59.491Z,81.31
2022-12-08T10:13:47.219Z,79.94
2022-12-08T10:16:30.065Z,80.45
2022-12-08T10:19:25.162Z,77.56
2022-12-08T10:21:53.622Z,78.58
2022-12-08T10:24:31.975Z,76.39
2022-12-08T10:26:59.199Z,75.13
2022-12-08T10:29:25.683Z,74.91
2022-12-08T10:31:52.279Z,73.96
2022-12-08T10:34:22.175Z,71.91
2022-12-08T10:36:54.800Z,71.38
2022-12-08T10:39:36.451Z,68.06
2022-12-08T10:42:11.794Z,69.99
2022-12-08T10:45:06.433Z,68.17
2022-12-08T10:47:43.695Z,68.28
2022-12-08T10:50:43.819Z,67.84
2022-12-08T10:53:23.200Z,67.18
2022-12-08T10:56:01.933Z,69.04
2022-12-08T10:58:40.318Z,68.08
2022-12-08T11:01:16.956Z,67.66
2022-12-08T11:03:50.624Z,68.03
2022-12-08T11:06:26.768Z,68.27
2022-12-08T11:08:56.379Z,67.82
2022-12-08T11:11:45.037Z,67.12
2022-12-08T11:14:45.804Z,67.28
2022-12-08T11:17:23.848Z,68.35
2022-12-08T11:19:59.705Z,68.82
2022-12-08T11:22:39.485Z,69.55
2022-12-08T11:25:15.946Z,70.07
2022-12-08T11:27:44.770Z,69.68
2022-12-08T11:30:22.087Z,70.55
2022-12-08T11:32:55.390Z,69.81
2022-12-08T11:35:39.025Z,69.70
2022-12-08T11:38:21.936Z,70.43
2022-12-08T11:40:54.210Z,70.95
2022-12-08T11:43:39.395Z,71.67
2022-12-08T11:46:15.049Z,71.59
2022-12-08T11:49:01.276Z,71.38
2022-12-08T11:51:37.202Z,72.41
2022-12-08T11:54:18.579Z,71.31
2022-12-08T11:56:48.512Z,72.09
2022-12-08T11:59:24.901Z,71.17
2022-12-08T12:01:51.675Z,71.91
2022-12-08T12:04:28.624Z,71.76
2022-12-08T12:07:32.990Z,70.90
2022-12-08T12:10:36.146Z,71.35
2022-12-08T12:13:27.238Z,70.90
2022-12-08T12:16:09.929Z,70.81
2022-12-08T12:18:47.406Z,71.40
2022-12-08T12:21:21.728Z,71.67
2022-12-08T12:24:01.029Z,71.35
2022-12-08T12:26:33.413Z,71.41
2022-12-08T12:29:37.494Z,71.31
2022-12-08T12:32:10.229Z,70.87
2022-12-08T12:34:58.649Z,71.77
2022-12-08T12:37:35.362Z,71.90
2022-12-08T12:40:06.085Z,71.60
2022-12-08T12:43:01.976Z,72.65
2022-12-08T12:45:33.547Z,71.42
2022-12-08T12:48:00.009Z,70.89
2022-12-08T12:50:32.652Z,71.57
2022-12-08T12:53:19.332Z,71.90
2022-12-08T12:55:45.879Z,72.55
2022-12-08T12:58:27.718Z,73.17
2022-12-08T13:01:20.209Z,72.97
2022-12-08T13:04:02.513Z,72.45
2022-12-08T13:06:43.009Z,72.00
2022-12-08T13:09:22.011Z,72.17
2022-12-08T13:11:55.708Z,71.71
2022-12-08T13:14:31.697Z,70.64
2022-12-08T13:17:00.210Z,72.29
2022-12-08T13:19:31.266Z,71.67
2022-12-08T13:21:57.876Z,70.79
2022-12-08T13:24:24.349Z,70.09
2022-12-08T13:27:03.132Z,69.43
2022-12-08T13:29:37.449Z,68.93
2022-12-08T13:32:05.049Z,68.41
2022-12-08T13:34:37.249Z,66.91
2022-12-08T13:37:12.872Z,65.88
2022-12-08T13:39:39.298Z,66.53
2022-12-08T13:42:07.789Z,66.92
2022-12-08T13:47:45.082Z,65.95
2022-12-08T13:53:00.025Z,65.22
2022-12-08T13:57:05.200Z,65.63
2022-12-08T13:59:32.514Z,64.24
2022-12-08T14:02:04.707Z,64.31
2022-12-08T14:04:48.045Z,65.04
2022-12-08T14:07:18.765Z,64.79
2022-12-08T14:09:46.379Z,65.21
2022-12-08T14:12:24.831Z,64.05
2022-12-08T14:15:14.823Z,64.46
2022-12-08T14:17:50.321Z,65.98
2022-12-08T14:20:23.063Z,65.54
2022-12-08T14:22:49.584Z,65.49
2022-12-08T14:25:17.249Z,64.97
2022-12-08T14:27:45.052Z,64.94
2022-12-08T14:30:14.734Z,64.11
2022-12-08T14:32:49.220Z,65.34
2022-12-08T14:35:31.879Z,64.73
2022-12-08T14:38:01.771Z,65.64
2022-12-08T14:40:37.423Z,65.75
2022-12-08T14:43:09.954Z,66.18
2022-12-08T14:45:42.425Z,66.29
2022-12-08T14:48:39.983Z,66.06
2022-12-08T14:51:18.668Z,65.89
2022-12-08T14:53:47.416Z,66.56
2022-12-08T14:56:50.636Z,67.10
2022-12-08T14:59:25.669Z,66.66
2022-12-08T15:02:09.459Z,67.80
2022-12-08T15:04:39.092Z,67.64
2022-12-08T15:07:11.916Z,67.74
2022-12-08T15:09:41.306Z,68.02
2022-12-08T15:12:13.453Z,67.89
2022-12-08T15:15:02.590Z,68.01
2022-12-08T15:17:43.317Z,68.08
2022-12-08T15:20:35.412Z,68.90
2022-12-08T15:23:02.616Z,68.40
2022-12-08T15:25:29.169Z,68.26
2022-12-08T15:27:55.722Z,69.48
2022-12-08T15:30:22.225Z,68.85
2022-12-08T15:32:48.780Z,69.52
2022-12-08T15:35:15.814Z,69.92
2022-12-08T15:37:42.720Z,70.69
2022-12-08T15:40:20.297Z,71.04
2022-12-08T15:42:47.172Z,70.67
2022-12-08T15:45:15.269Z,71.10
2022-12-08T15:47:43.009Z,71.13
2022-12-08T15:50:18.809Z,70.87
2022-12-08T15:52:45.717Z,70.97
2022-12-08T15:55:19.661Z,71.83
2022-12-08T15:58:51.707Z,72.44
2022-12-08T16:00:52.476Z,72.35
2022-12-08T16:04:18.625Z,72.58
2022-12-08T16:07:04.688Z,73.44
2022-12-08T16:09:20.799Z,73.26
2022-12-08T16:12:05.874Z,72.94
2022-12-08T16:17:21.482Z,73.19
2022-12-08T16:19:48.991Z,72.99
2022-12-08T16:25:18.894Z,74.29
2022-12-08T16:30:34.279Z,73.90
2022-12-08T16:33:00.814Z,74.14
2022-12-08T16:35:27.354Z,74.93
2022-12-08T16:37:53.880Z,74.91
2022-12-08T16:40:20.513Z,74.94
2022-12-08T16:42:47.019Z,75.06
2022-12-08T16:45:22.156Z,75.36
2022-12-08T16:47:51.353Z,75.65
2022-12-08T16:50:19.372Z,75.55
2022-12-08T16:52:46.737Z,76.10
2022-12-08T16:55:15.749Z,76.09
2022-12-08T16:57:43.008Z,76.61
2022-12-08T17:00:14.006Z,76.59
2022-12-08T17:02:40.481Z,77.12
2022-12-08T17:05:07.320Z,77.00
2022-12-08T17:07:35.052Z,77.27
2022-12-08T17:10:06.205Z,77.45
2022-12-08T17:12:33.535Z,78.00
2022-12-08T17:15:03.325Z,77.38
2022-12-08T17:17:31.312Z,77.95
2022-12-08T17:19:57.887Z,77.54
2022-12-08T17:22:24.437Z,78.22
2022-12-08T17:24:50.874Z,78.10
2022-12-08T17:27:17.366Z,78.08
2022-12-08T17:29:43.873Z,78.59
2022-12-08T17:32:10.394Z,78.09
2022-12-08T17:34:36.860Z,78.88
2022-12-08T17:37:03.606Z,78.60
2022-12-08T17:39:30.264Z,78.96
2022-12-08T17:41:56.761Z,79.27
2022-12-08T17:44:23.589Z,79.29
2022-12-08T17:46:52.948Z,79.73
2022-12-08T17:49:22.663Z,79.22
2022-12-08T17:51:51.359Z,79.48
2022-12-08T17:54:19.055Z,80.10
2022-12-08T17:56:45.901Z,80.65
2022-12-08T17:59:13.439Z,80.19
2022-12-08T18:01:40.874Z,80.19
2022-12-08T18:04:09.111Z,79.79
2022-12-08T18:06:37.490Z,80.59
2022-12-08T18:09:05.975Z,80.03
2022-12-08T18:11:33.399Z,80.10
2022-12-08T18:14:00.470Z,80.41
2022-12-08T18:16:27.908Z,80.63
2022-12-08T18:18:54.537Z,80.69
2022-12-08T18:21:23.599Z,80.92
2022-12-08T18:23:50.609Z,80.93
2022-12-08T18:26:17.265Z,81.17
2022-12-08T18:28:44.090Z,80.50
2022-12-08T18:31:22.706Z,80.69
2022-12-08T18:33:50.686Z,81.30
2022-12-08T18:36:21.342Z,80.76
2022-12-08T18:38:48.293Z,81.22
2022-12-08T18:41:18.008Z,80.84
2022-12-08T18:43:45.009Z,81.04
2022-12-08T18:46:13.079Z,81.10
2022-12-08T18:48:45.099Z,80.00
2022-12-08T18:51:22.990Z,80.17
2022-12-08T18:53:50.508Z,81.25
2022-12-08T18:56:29.207Z,81.29
2022-12-08T18:59:02.958Z,80.72
2022-12-08T19:01:30.713Z,80.64
2022-12-08T19:04:27.400Z,80.92
2022-12-08T19:06:48.708Z,80.46
2022-12-08T19:09:15.361Z,81.10
2022-12-08T19:11:42.690Z,80.90
2022-12-08T19:14:09.383Z,81.68
2022-12-08T19:16:36.302Z,80.83
2022-12-08T19:19:03.839Z,81.18
2022-12-08T19:21:30.703Z,81.11
2022-12-08T19:23:57.175Z,81.20
2022-12-08T19:26:24.844Z,81.68
2022-12-08T19:28:51.368Z,81.25
2022-12-08T19:31:18.010Z,81.18
2022-12-08T19:33:44.595Z,81.27
2022-12-08T19:36:16.621Z,81.66
2022-12-08T19:38:43.416Z,81.34
2022-12-08T19:41:10.043Z,81.23
2022-12-08T19:43:36.616Z,81.84
2022-12-08T19:46:03.262Z,81.92
2022-12-08T19:48:29.891Z,81.85
2022-12-08T19:50:56.833Z,81.81
2022-12-08T19:53:23.379Z,81.18
2022-12-08T19:55:50.452Z,81.95
2022-12-08T19:58:17.254Z,82.11
2022-12-08T20:00:45.290Z,81.62
2022-12-08T20:03:16.322Z,81.69
2022-12-08T20:05:43.887Z,82.26
2022-12-08T20:08:10.661Z,82.32
2022-12-08T20:10:40.527Z,82.15
2022-12-08T20:13:07.750Z,81.31
2022-12-08T20:15:34.270Z,82.47
2022-12-08T20:18:00.828Z,82.01
2022-12-08T20:20:27.328Z,81.93
2022-12-08T20:22:53.771Z,81.98
2022-12-08T20:25:20.314Z,82.98
2022-12-08T20:27:46.831Z,82.29
2022-12-08T20:30:17.068Z,82.55
2022-12-08T20:32:44.404Z,82.73
2022-12-08T20:35:10.953Z,82.81
2022-12-08T20:37:37.537Z,82.96
2022-12-08T20:40:05.078Z,82.55
2022-12-08T20:42:31.786Z,82.87
2022-12-08T20:44:58.370Z,83.65
2022-12-08T20:47:25.191Z,83.00
2022-12-08T20:49:51.781Z,83.75
2022-12-08T20:52:18.481Z,83.37
2022-12-08T20:54:45.059Z,83.77
2022-12-08T20:57:11.642Z,83.49
2022-12-08T20:59:38.141Z,83.76
2022-12-08T21:02:04.915Z,84.08
2022-12-08T21:04:31.606Z,83.96
2022-12-08T21:06:58.406Z,84.11
2022-12-08T21:09:25.158Z,83.51
2022-12-08T21:11:51.848Z,83.60
2022-12-08T21:14:18.352Z,84.47
2022-12-08T21:16:45.144Z,84.44
2022-12-08T21:19:11.991Z,84.81
2022-12-08T21:21:38.785Z,84.14
2022-12-08T21:24:05.803Z,84.59
2022-12-08T21:26:32.455Z,83.40
2022-12-08T21:28:59.176Z,83.54
2022-12-08T21:31:26.058Z,84.47
2022-12-08T21:33:52.957Z,83.50
2022-12-08T21:36:21.016Z,83.47
2022-12-08T21:38:48.401Z,83.39
2022-12-08T21:41:18.387Z,83.53
2022-12-08T21:43:45.026Z,83.86
2022-12-08T21:46:15.973Z,83.76
2022-12-08T21:48:42.671Z,84.11
2022-12-08T21:51:09.286Z,85.18
2022-12-08T21:53:35.857Z,85.04
2022-12-08T21:56:02.325Z,84.47
2022-12-08T21:58:29.231Z,84.12
2022-12-08T22:00:55.796Z,85.60
2022-12-08T22:03:22.803Z,85.91
2022-12-08T22:05:49.625Z,84.98
2022-12-08T22:08:16.371Z,85.32
2022-12-08T22:10:47.324Z,84.60
2022-12-08T22:13:14.247Z,85.87
2022-12-08T22:15:40.734Z,85.52
2022-12-08T22:18:07.548Z,85.66
2022-12-08T22:20:36.158Z,85.03
2022-12-08T22:23:06.075Z,85.10
2022-12-08T22:25:32.599Z,85.55
2022-12-08T22:27:59.273Z,85.61
2022-12-08T22:30:25.725Z,84.86
2022-12-08T22:32:52.260Z,85.07
2022-12-08T22:35:18.771Z,84.63
2022-12-08T22:37:48.295Z,85.16
2022-12-08T22:40:15.186Z,84.91
2022-12-08T22:42:41.781Z,84.35
2022-12-08T22:45:08.838Z,84.18
2022-12-08T22:47:35.309Z,84.00
2022-12-08T22:50:02.422Z,84.02
2022-12-08T22:52:29.033Z,83.99
2022-12-08T22:54:55.468Z,84.01
2022-12-08T22:57:21.934Z,84.07
2022-12-08T22:59:48.417Z,83.97
2022-12-08T23:02:14.928Z,83.82
2022-12-08T23:04:41.776Z,83.81
2022-12-08T23:07:08.437Z,83.41
2022-12-08T23:09:35.051Z,83.57
2022-12-08T23:12:01.636Z,83.79
2022-12-08T23:14:28.112Z,83.55
2022-12-08T23:16:54.747Z,83.66
2022-12-08T23:19:21.495Z,83.62
2022-12-08T23:21:48.288Z,83.31
2022-12-08T23:24:14.768Z,83.16
2022-12-08T23:26:41.305Z,82.97
2022-12-08T23:29:07.845Z,83.40
2022-12-08T23:31:34.691Z,82.68
2022-12-08T23:34:02.514Z,82.88
2022-12-08T23:36:29.307Z,83.13
2022-12-08T23:38:55.902Z,83.33
2022-12-08T23:41:22.544Z,84.02
2022-12-08T23:43:51.356Z,83.90
2022-12-08T23:46:20.959Z,83.63
2022-12-08T23:48:48.038Z,83.44
2022-12-08T23:51:15.496Z,84.00
2022-12-08T23:53:42.664Z,83.77
2022-12-08T23:56:11.834Z,83.86
2022-12-08T23:58:38.697Z,84.27
