createdAt,value
2023-03-03T00:00:20.408Z,33.40
2023-03-03T00:02:47.721Z,37.10
2023-03-03T00:05:18.097Z,33.40
2023-03-03T00:07:45.576Z,36.40
2023-03-03T00:10:13.039Z,30.00
2023-03-03T00:12:48.454Z,31.00
2023-03-03T00:15:20.032Z,36.00
2023-03-03T00:17:50.495Z,29.20
2023-03-03T00:20:31.190Z,31.60
2023-03-03T00:23:06.196Z,32.00
2023-03-03T00:25:34.003Z,25.30
2023-03-03T00:28:23.618Z,27.40
2023-03-03T00:30:52.109Z,26.50
2023-03-03T00:33:54.118Z,24.30
2023-03-03T00:36:37.984Z,26.80
2023-03-03T00:39:20.929Z,24.80
2023-03-03T00:41:49.559Z,26.50
2023-03-03T00:44:39.094Z,21.80
2023-03-03T00:47:31.629Z,20.20
2023-03-03T00:50:05.643Z,25.10
2023-03-03T00:52:38.382Z,20.10
2023-03-03T00:55:06.164Z,20.40
2023-03-03T00:57:33.457Z,20.50
2023-03-03T01:00:00.687Z,20.10
2023-03-03T01:02:27.686Z,20.30
2023-03-03T01:04:56.958Z,18.90
2023-03-03T01:07:24.878Z,16.90
2023-03-03T01:09:51.772Z,16.20
2023-03-03T01:12:19.296Z,17.40
2023-03-03T01:14:48.659Z,15.90
2023-03-03T01:17:16.094Z,13.50
2023-03-03T01:19:44.851Z,14.10
2023-03-03T01:22:11.627Z,14.40
2023-03-03T01:24:38.948Z,13.80
2023-03-03T01:27:05.695Z,13.30
2023-03-03T01:29:36.462Z,15.20
2023-03-03T01:32:03.535Z,10.60
2023-03-03T01:34:30.469Z,12.30
2023-03-03T01:37:00.383Z,12.00
2023-03-03T01:39:27.352Z,11.40
2023-03-03T01:41:54.657Z,16.00
2023-03-03T01:44:21.472Z,12.20
2023-03-03T01:46:52.363Z,13.50
2023-03-03T01:49:23.708Z,14.70
2023-03-03T01:51:53.760Z,14.10
2023-03-03T01:54:29.888Z,13.90
2023-03-03T01:56:59.841Z,13.30
2023-03-03T01:59:29.016Z,13.00
2023-03-03T02:01:55.759Z,13.20
2023-03-03T02:04:25.865Z,14.90
2023-03-03T02:07:06.290Z,14.00
2023-03-03T02:09:39.523Z,16.90
2023-03-03T02:12:08.730Z,17.70
2023-03-03T02:14:35.734Z,16.00
2023-03-03T02:17:03.041Z,16.50
2023-03-03T02:19:51.584Z,13.90
2023-03-03T02:22:30.852Z,16.10
2023-03-03T02:25:00.331Z,14.40
2023-03-03T02:27:28.093Z,16.50
2023-03-03T02:29:55.561Z,16.60
2023-03-03T02:32:22.373Z,15.10
2023-03-03T02:34:51.590Z,19.30
2023-03-03T02:37:18.740Z,18.20
2023-03-03T02:39:46.116Z,17.60
2023-03-03T02:42:25.361Z,18.40
2023-03-03T02:44:54.389Z,17.80
2023-03-03T02:47:21.031Z,16.10
2023-03-03T02:49:47.812Z,14.60
2023-03-03T02:52:17.623Z,13.80
2023-03-03T02:54:45.576Z,14.30
2023-03-03T02:57:13.228Z,15.10
2023-03-03T02:59:39.959Z,14.40
2023-03-03T03:02:12.377Z,16.00
2023-03-03T03:04:39.616Z,15.70
2023-03-03T03:07:07.143Z,16.70
2023-03-03T03:09:35.683Z,16.30
2023-03-03T03:12:02.813Z,14.10
2023-03-03T03:14:33.960Z,15.80
2023-03-03T03:17:01.587Z,16.30
2023-03-03T03:19:29.037Z,14.10
2023-03-03T03:21:56.744Z,14.90
2023-03-03T03:24:23.745Z,16.60
2023-03-03T03:26:57.295Z,16.60
2023-03-03T03:29:24.445Z,13.90
2023-03-03T03:31:52.433Z,16.90
2023-03-03T03:34:19.197Z,16.60
2023-03-03T03:36:49.434Z,16.50
2023-03-03T03:39:36.148Z,14.70
2023-03-03T03:42:03.656Z,14.40
2023-03-03T03:44:31.372Z,16.00
2023-03-03T03:46:58.924Z,14.60
2023-03-03T03:49:26.750Z,15.90
2023-03-03T03:51:54.901Z,13.70
2023-03-03T03:54:23.109Z,15.50
2023-03-03T03:56:50.113Z,17.60
2023-03-03T03:59:16.792Z,17.50
2023-03-03T04:01:45.435Z,19.20
2023-03-03T04:04:12.609Z,14.60
2023-03-03T04:06:40.073Z,17.40
2023-03-03T04:09:08.416Z,16.90
2023-03-03T04:11:36.066Z,17.60
2023-03-03T04:14:04.902Z,17.00
2023-03-03T04:16:32.306Z,24.90
2023-03-03T04:18:59.103Z,20.50
2023-03-03T04:21:27.352Z,18.70
2023-03-03T04:23:55.691Z,16.10
2023-03-03T04:26:22.631Z,18.50
2023-03-03T04:28:49.719Z,19.90
2023-03-03T04:31:17.254Z,19.40
2023-03-03T04:33:44.128Z,19.30
2023-03-03T04:36:11.561Z,23.20
2023-03-03T04:38:38.593Z,18.60
2023-03-03T04:41:05.754Z,18.50
2023-03-03T04:43:34.387Z,19.00
2023-03-03T04:46:01.458Z,19.00
2023-03-03T04:48:29.050Z,20.50
2023-03-03T04:50:56.058Z,17.00
2023-03-03T04:53:24.595Z,21.10
2023-03-03T04:55:52.652Z,17.70
2023-03-03T04:58:20.549Z,22.00
2023-03-03T05:00:47.860Z,18.70
2023-03-03T05:03:18.816Z,18.60
2023-03-03T05:05:49.132Z,20.10
2023-03-03T05:08:16.898Z,18.90
2023-03-03T05:10:44.015Z,17.00
2023-03-03T05:13:16.653Z,20.00
2023-03-03T05:15:52.113Z,17.70
2023-03-03T05:18:19.636Z,19.10
2023-03-03T05:20:49.341Z,20.70
2023-03-03T05:23:17.569Z,19.80
2023-03-03T05:25:45.128Z,16.80
2023-03-03T05:28:12.282Z,19.60
2023-03-03T05:30:39.274Z,21.20
2023-03-03T05:33:06.026Z,18.80
2023-03-03T05:35:33.971Z,15.70
2023-03-03T05:38:05.320Z,15.40
2023-03-03T05:40:32.400Z,13.20
2023-03-03T05:42:59.461Z,15.30
2023-03-03T05:45:27.576Z,14.10
2023-03-03T05:47:54.568Z,12.90
2023-03-03T05:50:21.982Z,14.00
2023-03-03T05:52:49.978Z,25.60
2023-03-03T05:55:17.928Z,15.80
2023-03-03T05:57:45.662Z,12.80
2023-03-03T06:00:15.016Z,13.20
2023-03-03T06:02:43.623Z,14.60
2023-03-03T06:05:11.281Z,11.20
2023-03-03T06:07:39.468Z,15.00
2023-03-03T06:10:06.960Z,16.20
2023-03-03T06:12:40.616Z,13.20
2023-03-03T06:15:08.687Z,13.40
2023-03-03T06:18:12.688Z,13.70
2023-03-03T06:20:40.500Z,12.70
2023-03-03T06:23:07.416Z,12.50
2023-03-03T06:25:35.517Z,13.40
2023-03-03T06:28:03.355Z,12.70
2023-03-03T06:30:32.389Z,13.00
2023-03-03T06:32:59.345Z,11.70
2023-03-03T06:35:26.530Z,11.70
2023-03-03T06:37:53.604Z,18.90
2023-03-03T06:40:20.515Z,12.90
2023-03-03T06:42:47.956Z,14.90
2023-03-03T06:45:15.873Z,15.30
2023-03-03T06:47:42.635Z,11.30
2023-03-03T06:50:11.738Z,11.20
2023-03-03T06:52:38.647Z,11.20
2023-03-03T06:55:22.510Z,16.10
2023-03-03T06:57:55.218Z,15.10
2023-03-03T07:00:25.846Z,15.70
2023-03-03T07:03:01.738Z,12.50
2023-03-03T07:05:32.474Z,15.30
2023-03-03T07:08:00.381Z,13.20
2023-03-03T07:10:28.655Z,13.60
2023-03-03T07:13:06.564Z,10.30
2023-03-03T07:15:34.879Z,11.50
2023-03-03T07:18:02.713Z,11.80
2023-03-03T07:20:33.270Z,15.30
2023-03-03T07:23:00.211Z,13.00
2023-03-03T07:25:34.820Z,16.90
2023-03-03T07:28:20.973Z,12.80
2023-03-03T07:30:48.017Z,14.20
2023-03-03T07:33:30.858Z,14.00
2023-03-03T07:35:58.634Z,12.40
2023-03-03T07:38:30.614Z,10.30
2023-03-03T07:40:58.852Z,13.80
2023-03-03T07:43:38.990Z,10.70
2023-03-03T07:46:09.442Z,13.70
2023-03-03T07:48:39.504Z,12.10
2023-03-03T07:51:32.573Z,12.30
2023-03-03T07:54:24.639Z,14.20
2023-03-03T07:56:51.483Z,12.70
2023-03-03T07:59:27.139Z,13.70
2023-03-03T08:01:55.874Z,12.90
2023-03-03T08:04:26.906Z,15.90
2023-03-03T08:06:54.241Z,11.40
2023-03-03T08:09:37.468Z,16.80
2023-03-03T08:12:08.934Z,12.10
2023-03-03T08:14:37.377Z,13.90
2023-03-03T08:17:27.690Z,15.80
2023-03-03T08:19:54.477Z,12.40
2023-03-03T08:22:31.344Z,14.00
2023-03-03T08:24:58.065Z,13.40
2023-03-03T08:27:24.635Z,14.90
2023-03-03T08:29:51.237Z,15.60
2023-03-03T08:32:18.073Z,18.30
2023-03-03T08:34:45.046Z,13.60
2023-03-03T08:37:15.881Z,14.20
2023-03-03T08:39:43.527Z,13.10
2023-03-03T08:42:10.186Z,13.80
2023-03-03T08:44:37.598Z,14.10
2023-03-03T08:47:05.193Z,13.00
2023-03-03T08:49:34.922Z,12.80
2023-03-03T08:52:01.617Z,12.20
2023-03-03T08:54:28.578Z,14.30
2023-03-03T08:56:55.662Z,14.90
2023-03-03T08:59:22.550Z,13.70
2023-03-03T09:01:49.464Z,11.60
2023-03-03T09:04:17.397Z,15.70
2023-03-03T09:06:45.111Z,12.60
2023-03-03T09:09:11.916Z,13.20
2023-03-03T09:11:44.467Z,12.70
2023-03-03T09:14:13.347Z,15.00
2023-03-03T09:18:42.307Z,16.00
2023-03-03T09:21:36.706Z,17.30
2023-03-03T09:24:05.555Z,15.40
2023-03-03T09:26:43.501Z,12.90
2023-03-03T09:29:11.550Z,14.10
2023-03-03T09:31:53.468Z,16.20
2023-03-03T09:34:41.275Z,12.90
2023-03-03T09:37:22.099Z,13.90
2023-03-03T09:39:52.397Z,14.90
2023-03-03T09:43:04.273Z,13.50
2023-03-03T09:45:48.672Z,13.60
2023-03-03T09:48:33.722Z,15.90
2023-03-03T09:51:32.369Z,14.80
2023-03-03T09:54:16.463Z,17.00
2023-03-03T09:56:49.375Z,15.80
2023-03-03T09:59:42.391Z,18.30
2023-03-03T10:02:40.298Z,14.30
2023-03-03T10:05:30.833Z,13.30
2023-03-03T10:08:12.864Z,12.80
2023-03-03T10:10:49.100Z,13.60
2023-03-03T10:13:49.806Z,11.80
2023-03-03T10:16:38.311Z,11.80
2023-03-03T10:19:15.536Z,11.30
2023-03-03T10:21:52.108Z,11.90
2023-03-03T10:24:30.724Z,13.10
2023-03-03T10:27:12.494Z,10.90
2023-03-03T10:29:42.059Z,11.00
2023-03-03T10:32:28.764Z,9.80
2023-03-03T10:35:15.652Z,17.30
2023-03-03T10:37:47.536Z,14.50
2023-03-03T10:40:30.197Z,9.50
2023-03-03T10:43:07.704Z,8.90
2023-03-03T10:45:39.798Z,7.10
2023-03-03T10:48:23.316Z,10.30
2023-03-03T10:50:51.761Z,8.40
2023-03-03T10:53:33.049Z,10.20
2023-03-03T10:56:30.276Z,10.10
2023-03-03T10:59:31.558Z,7.70
2023-03-03T11:02:03.114Z,8.10
2023-03-03T11:05:00.629Z,10.80
2023-03-03T11:07:57.811Z,9.40
2023-03-03T11:10:49.044Z,8.60
2023-03-03T11:13:31.089Z,9.00
2023-03-03T11:15:59.869Z,12.10
2023-03-03T11:19:12.562Z,12.60
2023-03-03T11:21:48.628Z,11.40
2023-03-03T11:25:02.239Z,8.70
2023-03-03T11:28:07.364Z,6.70
2023-03-03T11:30:59.968Z,8.20
2023-03-03T11:34:06.715Z,9.10
2023-03-03T11:36:42.734Z,7.90
2023-03-03T11:39:16.644Z,7.40
2023-03-03T11:42:18.856Z,9.20
2023-03-03T11:45:05.845Z,9.40
2023-03-03T11:47:39.554Z,8.60
2023-03-03T11:50:21.733Z,8.60
2023-03-03T11:53:00.814Z,8.80
2023-03-03T11:55:33.440Z,6.60
2023-03-03T11:58:07.524Z,5.40
2023-03-03T12:00:45.320Z,6.80
2023-03-03T12:03:35.916Z,6.70
2023-03-03T12:06:41.923Z,10.10
2023-03-03T12:09:27.352Z,7.50
2023-03-03T12:12:00.990Z,5.70
2023-03-03T12:14:43.921Z,6.40
2023-03-03T12:17:46.276Z,4.70
2023-03-03T12:20:26.831Z,6.20
2023-03-03T12:23:07.660Z,8.20
2023-03-03T12:26:08.466Z,7.00
2023-03-03T12:29:17.948Z,6.90
2023-03-03T12:31:51.386Z,7.40
2023-03-03T12:34:24.957Z,7.50
2023-03-03T12:37:12.734Z,8.40
2023-03-03T12:39:50.716Z,8.30
2023-03-03T12:42:18.727Z,8.60
2023-03-03T12:44:59.464Z,7.90
2023-03-03T12:47:40.957Z,5.40
2023-03-03T12:50:44.264Z,7.30
2023-03-03T12:53:22.061Z,12.60
2023-03-03T12:55:55.557Z,7.50
2023-03-03T12:58:36.846Z,7.40
2023-03-03T13:01:30.369Z,7.50
2023-03-03T13:04:05.335Z,8.70
2023-03-03T13:06:42.564Z,10.40
2023-03-03T13:09:24.256Z,10.10
2023-03-03T13:12:25.276Z,11.90
2023-03-03T13:15:10.388Z,11.40
2023-03-03T13:17:41.208Z,11.60
2023-03-03T13:20:25.840Z,15.60
2023-03-03T13:23:16.145Z,15.40
2023-03-03T13:25:57.709Z,14.90
2023-03-03T13:28:34.110Z,15.30
2023-03-03T13:31:13.086Z,13.80
2023-03-03T13:33:41.106Z,13.00
2023-03-03T13:36:09.837Z,12.30
2023-03-03T13:38:42.493Z,14.60
2023-03-03T13:41:23.876Z,16.00
2023-03-03T13:44:06.078Z,18.00
2023-03-03T13:46:41.939Z,19.90
2023-03-03T13:49:28.941Z,17.00
2023-03-03T13:52:07.181Z,15.00
2023-03-03T13:54:55.763Z,17.60
2023-03-03T13:58:11.346Z,16.00
2023-03-03T14:00:49.902Z,14.30
2023-03-03T14:03:50.262Z,14.40
2023-03-03T14:06:20.379Z,14.60
2023-03-03T14:09:56.054Z,15.50
2023-03-03T14:13:02.702Z,12.80
2023-03-03T14:15:33.169Z,15.30
2023-03-03T14:18:06.259Z,14.70
2023-03-03T14:20:53.871Z,16.20
2023-03-03T14:23:32.604Z,18.50
2023-03-03T14:26:03.640Z,14.60
2023-03-03T14:28:42.288Z,11.90
2023-03-03T14:31:24.414Z,14.80
2023-03-03T14:34:13.037Z,14.80
2023-03-03T14:36:43.025Z,13.10
2023-03-03T14:39:34.117Z,14.20
2023-03-03T14:42:14.315Z,14.70
2023-03-03T14:44:46.467Z,12.40
2023-03-03T14:47:22.003Z,13.90
2023-03-03T14:49:51.599Z,14.20
2023-03-03T14:52:22.253Z,12.20
2023-03-03T14:54:52.384Z,14.90
2023-03-03T14:57:37.637Z,11.20
2023-03-03T15:00:14.852Z,12.50
2023-03-03T15:02:51.813Z,13.20
2023-03-03T15:05:24.944Z,12.90
2023-03-03T15:07:59.334Z,16.30
2023-03-03T15:13:20.264Z,15.50
2023-03-03T15:16:00.361Z,17.70
2023-03-03T15:18:35.678Z,17.60
2023-03-03T15:21:11.624Z,15.10
2023-03-03T15:24:17.869Z,15.70
2023-03-03T15:26:49.093Z,11.70
2023-03-03T15:29:33.355Z,13.10
2023-03-03T15:32:06.157Z,12.20
2023-03-03T15:34:51.565Z,10.20
2023-03-03T15:37:39.481Z,10.40
2023-03-03T15:40:21.862Z,14.80
2023-03-03T15:43:06.441Z,13.00
2023-03-03T15:45:46.211Z,15.80
2023-03-03T15:48:31.688Z,14.70
2023-03-03T15:51:05.678Z,18.30
2023-03-03T15:53:37.698Z,17.90
2023-03-03T15:56:16.360Z,14.70
2023-03-03T15:58:54.452Z,13.80
2023-03-03T16:01:42.454Z,18.20
2023-03-03T16:04:16.470Z,20.10
2023-03-03T16:07:06.172Z,13.90
2023-03-03T16:09:57.760Z,16.10
2023-03-03T16:12:42.439Z,15.30
2023-03-03T16:15:30.363Z,16.30
2023-03-03T16:18:12.248Z,14.70
2023-03-03T16:20:50.642Z,15.70
2023-03-03T16:23:37.976Z,15.30
2023-03-03T16:26:19.482Z,13.80
2023-03-03T16:29:13.163Z,12.70
2023-03-03T16:31:45.904Z,12.60
2023-03-03T16:34:16.471Z,14.00
2023-03-03T16:37:24.556Z,13.50
2023-03-03T16:40:21.191Z,14.50
2023-03-03T16:43:44.575Z,13.10
2023-03-03T16:46:42.566Z,12.20
2023-03-03T16:49:52.167Z,16.00
2023-03-03T16:53:09.564Z,14.80
2023-03-03T16:56:10.328Z,14.20
2023-03-03T16:59:09.627Z,15.30
2023-03-03T17:02:44.569Z,17.00
2023-03-03T17:09:03.912Z,16.60
2023-03-03T17:12:22.929Z,19.20
2023-03-03T17:15:32.629Z,16.90
2023-03-03T17:18:34.343Z,20.60
2023-03-03T17:21:33.986Z,21.60
2023-03-03T17:24:36.639Z,20.80
2023-03-03T17:27:35.367Z,20.90
2023-03-03T17:30:45.531Z,25.80
2023-03-03T17:33:50.211Z,26.50
2023-03-03T17:47:30.172Z,27.30
2023-03-03T17:50:34.348Z,29.00
2023-03-03T17:53:23.398Z,26.70
2023-03-03T17:56:05.314Z,25.00
2023-03-03T17:58:32.603Z,27.10
2023-03-03T18:01:30.478Z,29.00
2023-03-03T18:04:19.026Z,26.80
2023-03-03T18:07:08.269Z,27.90
2023-03-03T18:09:49.111Z,30.80
2023-03-03T18:12:31.651Z,26.60
2023-03-03T18:15:23.676Z,28.70
2023-03-03T18:18:09.692Z,27.90
2023-03-03T18:20:56.889Z,26.20
2023-03-03T18:26:34.652Z,26.50
2023-03-03T18:29:26.511Z,27.90
2023-03-03T18:31:53.596Z,26.00
2023-03-03T18:34:20.702Z,26.80
2023-03-03T18:36:59.335Z,26.90
2023-03-03T18:39:38.350Z,30.30
2023-03-03T18:42:12.046Z,27.90
2023-03-03T18:44:39.987Z,30.60
2023-03-03T18:47:07.946Z,27.30
2023-03-03T18:49:57.121Z,27.50
2023-03-03T18:52:25.200Z,31.00
2023-03-03T18:55:09.336Z,30.00
2023-03-03T18:57:36.899Z,31.70
2023-03-03T19:00:16.557Z,29.80
2023-03-03T19:02:52.069Z,30.80
2023-03-03T19:05:46.491Z,30.70
2023-03-03T19:08:25.504Z,26.40
2023-03-03T19:10:58.962Z,29.50
2023-03-03T19:13:31.897Z,27.10
2023-03-03T19:16:06.289Z,28.60
2023-03-03T19:18:35.325Z,28.80
2023-03-03T19:21:31.771Z,27.70
2023-03-03T19:24:00.172Z,28.70
2023-03-03T19:26:30.379Z,30.90
2023-03-03T19:29:20.554Z,30.00
2023-03-03T19:31:54.060Z,26.90
2023-03-03T19:34:41.065Z,25.70
2023-03-03T19:37:11.049Z,25.20
2023-03-03T19:39:54.108Z,27.10
2023-03-03T19:42:26.168Z,27.30
2023-03-03T19:45:32.578Z,27.50
2023-03-03T19:48:06.293Z,24.10
2023-03-03T19:50:55.269Z,25.70
2023-03-03T19:53:37.931Z,27.90
2023-03-03T19:56:38.968Z,27.90
2023-03-03T19:59:24.456Z,29.10
2023-03-03T20:02:02.038Z,27.30
2023-03-03T20:04:35.029Z,24.90
2023-03-03T20:07:34.343Z,27.60
2023-03-03T20:10:07.584Z,27.60
2023-03-03T20:12:52.812Z,28.50
2023-03-03T20:15:37.708Z,29.60
2023-03-03T20:18:34.530Z,28.80
2023-03-03T20:21:19.717Z,25.30
2023-03-03T20:24:05.103Z,24.10
2023-03-03T20:26:44.650Z,26.00
2023-03-03T20:29:34.791Z,29.20
2023-03-03T20:32:07.856Z,28.60
2023-03-03T20:37:20.176Z,27.20
2023-03-03T20:40:12.496Z,26.60
2023-03-03T20:43:05.883Z,27.20
2023-03-03T20:46:02.120Z,29.40
2023-03-03T20:48:38.336Z,28.00
2023-03-03T20:51:29.183Z,28.00
2023-03-03T20:54:27.036Z,24.60
2023-03-03T20:56:59.705Z,27.30
2023-03-03T20:59:34.460Z,28.40
2023-03-03T21:02:12.064Z,28.10
2023-03-03T21:04:40.162Z,30.00
2023-03-03T21:07:07.052Z,26.60
2023-03-03T21:09:38.391Z,25.40
2023-03-03T21:12:29.275Z,25.50
2023-03-03T21:15:06.967Z,25.20
2023-03-03T21:17:34.149Z,28.90
2023-03-03T21:20:27.640Z,27.90
2023-03-03T21:23:03.205Z,27.80
2023-03-03T21:25:52.424Z,23.80
2023-03-03T21:36:37.358Z,25.20
2023-03-03T21:39:27.899Z,25.00
2023-03-03T21:42:02.029Z,28.50
2023-03-03T21:44:34.333Z,24.80
2023-03-03T21:47:03.491Z,26.90
2023-03-03T21:49:52.178Z,22.90
2023-03-03T21:52:21.453Z,25.20
2023-03-03T21:54:50.835Z,27.20
2023-03-03T21:57:19.548Z,24.30
2023-03-03T21:59:47.847Z,25.70
2023-03-03T22:02:16.260Z,26.70
2023-03-03T22:04:44.808Z,25.40
2023-03-03T22:07:13.184Z,24.70
2023-03-03T22:09:42.569Z,25.60
2023-03-03T22:12:12.180Z,26.30
2023-03-03T22:14:42.711Z,26.30
2023-03-03T22:17:11.795Z,28.30
2023-03-03T22:19:40.292Z,27.50
2023-03-03T22:22:09.427Z,26.90
2023-03-03T22:24:37.837Z,27.20
2023-03-03T22:27:07.840Z,26.90
2023-03-03T22:29:37.027Z,30.60
2023-03-03T22:32:05.530Z,25.00
2023-03-03T22:34:33.945Z,27.80
2023-03-03T22:37:02.094Z,30.30
2023-03-03T22:39:30.575Z,24.60
2023-03-03T22:41:58.853Z,23.30
2023-03-03T22:44:26.998Z,25.30
2023-03-03T22:46:55.231Z,26.00
2023-03-03T22:49:23.382Z,26.30
2023-03-03T22:51:51.514Z,28.80
2023-03-03T22:54:20.969Z,25.50
2023-03-03T22:56:49.041Z,25.50
2023-03-03T22:59:17.716Z,27.30
2023-03-03T23:01:48.029Z,24.30
2023-03-03T23:04:16.939Z,26.80
2023-03-03T23:06:47.562Z,26.60
2023-03-03T23:09:20.557Z,25.50
2023-03-03T23:11:50.152Z,25.30
2023-03-03T23:14:23.644Z,26.90
2023-03-03T23:16:58.509Z,24.90
2023-03-03T23:19:35.482Z,24.70
2023-03-03T23:22:10.144Z,27.80
2023-03-03T23:24:44.173Z,27.50
2023-03-03T23:27:20.792Z,23.60
2023-03-03T23:29:49.958Z,25.60
2023-03-03T23:32:19.175Z,25.10
2023-03-03T23:34:49.964Z,29.20
2023-03-03T23:37:23.121Z,23.70
2023-03-03T23:39:51.406Z,26.30
2023-03-03T23:42:19.464Z,26.70
2023-03-03T23:44:47.739Z,25.10
2023-03-03T23:47:17.359Z,28.10
2023-03-03T23:49:46.324Z,25.00
2023-03-03T23:52:14.546Z,24.10
2023-03-03T23:54:45.255Z,27.00
2023-03-03T23:57:13.762Z,25.40
2023-03-03T23:59:42.033Z,26.60
