createdAt,value
2019-02-23T00:01:15.536Z,98.73
2019-02-23T00:04:18.104Z,98.37
2019-02-23T00:07:20.721Z,98.28
2019-02-23T00:10:23.313Z,97.31
2019-02-23T00:13:26.148Z,97.82
2019-02-23T00:16:28.883Z,98.10
2019-02-23T00:19:31.661Z,98.48
2019-02-23T00:22:34.351Z,99.11
2019-02-23T00:25:37.223Z,100.00
2019-02-23T00:28:39.897Z,99.05
2019-02-23T00:31:44.852Z,97.63
2019-02-23T00:34:47.450Z,97.93
2019-02-23T00:37:50.132Z,97.71
2019-02-23T00:40:52.786Z,97.38
2019-02-23T00:43:55.482Z,97.16
2019-02-23T00:47:01.071Z,97.76
2019-02-23T00:50:04.091Z,97.49
2019-02-23T00:53:06.837Z,98.43
2019-02-23T00:56:09.422Z,97.45
2019-02-23T00:59:18.107Z,98.51
2019-02-23T01:02:18.478Z,98.60
2019-02-23T01:05:21.212Z,97.72
2019-02-23T01:08:23.869Z,97.19
2019-02-23T01:11:26.518Z,97.70
2019-02-23T01:14:29.282Z,97.27
2019-02-23T01:17:33.890Z,95.84
2019-02-23T01:20:36.575Z,93.53
2019-02-23T01:23:39.140Z,94.22
2019-02-23T01:26:44.363Z,93.81
2019-02-23T01:29:47.041Z,95.19
2019-02-23T01:32:49.692Z,96.21
2019-02-23T01:35:52.525Z,95.23
2019-02-23T01:38:55.217Z,95.57
2019-02-23T01:41:57.882Z,95.16
2019-02-23T01:45:02.857Z,95.60
2019-02-23T01:48:05.411Z,96.09
2019-02-23T01:51:08.129Z,95.28
2019-02-23T01:54:13.370Z,95.65
2019-02-23T01:57:15.341Z,96.08
2019-02-23T02:00:18.232Z,95.98
2019-02-23T02:03:21.021Z,95.60
2019-02-23T02:06:23.699Z,94.97
2019-02-23T02:09:26.361Z,94.53
2019-02-23T02:12:29.010Z,94.33
2019-02-23T02:15:31.647Z,94.17
2019-02-23T02:18:34.188Z,93.52
2019-02-23T02:21:37.756Z,93.54
2019-02-23T02:24:40.426Z,93.37
2019-02-23T02:27:43.006Z,92.61
2019-02-23T02:30:45.671Z,92.50
2019-02-23T02:34:13.238Z,92.44
2019-02-23T02:37:15.943Z,91.63
2019-02-23T02:40:18.698Z,91.74
2019-02-23T02:43:21.416Z,91.64
2019-02-23T02:46:24.025Z,91.18
2019-02-23T02:49:26.669Z,89.63
2019-02-23T02:52:29.332Z,88.73
2019-02-23T02:55:32.017Z,88.07
2019-02-23T02:58:34.710Z,87.39
2019-02-23T03:01:37.547Z,87.53
2019-02-23T03:04:40.156Z,87.62
2019-02-23T03:07:44.608Z,87.22
2019-02-23T03:10:47.210Z,86.41
2019-02-23T03:13:49.836Z,86.04
2019-02-23T03:16:52.447Z,86.10
2019-02-23T03:19:55.209Z,86.33
2019-02-23T03:22:57.791Z,85.78
2019-02-23T03:26:00.493Z,87.38
2019-02-23T03:29:03.177Z,87.30
2019-02-23T03:32:05.717Z,85.03
2019-02-23T03:35:08.450Z,84.69
2019-02-23T03:38:12.130Z,85.15
2019-02-23T03:41:14.765Z,86.72
2019-02-23T03:44:17.610Z,87.69
2019-02-23T03:47:20.398Z,88.44
2019-02-23T03:50:23.162Z,88.78
2019-02-23T03:53:26.222Z,89.64
2019-02-23T03:56:28.961Z,90.41
2019-02-23T03:59:31.681Z,90.45
2019-02-23T04:02:34.255Z,90.61
2019-02-23T04:05:37.223Z,90.18
2019-02-23T04:08:39.910Z,90.07
2019-02-23T04:11:42.578Z,90.09
2019-02-23T04:14:45.330Z,90.26
2019-02-23T04:17:47.907Z,90.40
2019-02-23T04:21:01.182Z,90.10
2019-02-23T04:23:57.892Z,89.99
2019-02-23T04:27:01.810Z,88.78
2019-02-23T04:30:04.699Z,88.14
2019-02-23T04:33:08.535Z,88.15
2019-02-23T04:36:11.166Z,88.89
2019-02-23T04:39:13.815Z,89.12
2019-02-23T04:42:16.350Z,89.76
2019-02-23T04:45:18.990Z,90.59
2019-02-23T04:48:21.554Z,90.68
2019-02-23T04:51:24.150Z,92.07
2019-02-23T04:54:26.848Z,91.39
2019-02-23T04:57:29.529Z,91.39
2019-02-23T05:00:32.373Z,92.43
2019-02-23T05:03:34.937Z,92.56
2019-02-23T05:06:40.159Z,93.39
2019-02-23T05:09:42.718Z,92.58
2019-02-23T05:12:46.470Z,92.71
2019-02-23T05:15:49.171Z,92.77
2019-02-23T05:18:51.827Z,93.00
2019-02-23T05:21:54.479Z,93.31
2019-02-23T05:24:57.055Z,93.99
2019-02-23T05:27:59.622Z,93.17
2019-02-23T05:31:02.313Z,91.85
2019-02-23T05:34:04.956Z,90.33
2019-02-23T05:37:07.567Z,91.03
2019-02-23T05:40:10.266Z,90.45
2019-02-23T05:43:12.996Z,90.71
2019-02-23T05:46:16.704Z,91.22
2019-02-23T05:49:19.293Z,90.31
2019-02-23T05:52:21.937Z,88.89
2019-02-23T05:55:24.635Z,88.54
2019-02-23T05:58:27.190Z,89.83
2019-02-23T06:01:29.891Z,90.12
2019-02-23T06:04:33.552Z,90.10
2019-02-23T06:07:36.116Z,90.42
2019-02-23T06:10:38.686Z,90.33
2019-02-23T06:13:41.391Z,87.49
2019-02-23T06:16:44.986Z,88.28
2019-02-23T06:19:47.625Z,88.62
2019-02-23T06:22:50.171Z,86.68
2019-02-23T06:25:56.407Z,85.89
2019-02-23T06:28:59.132Z,87.02
2019-02-23T06:32:01.783Z,87.45
2019-02-23T06:35:05.276Z,87.23
2019-02-23T06:38:07.990Z,85.77
2019-02-23T06:41:10.728Z,86.29
2019-02-23T06:44:13.333Z,86.24
2019-02-23T06:47:15.949Z,86.92
2019-02-23T06:50:18.532Z,84.67
2019-02-23T06:53:21.179Z,82.41
2019-02-23T06:56:23.882Z,82.12
2019-02-23T06:59:26.508Z,82.23
2019-02-23T07:02:29.299Z,80.96
2019-02-23T07:05:34.155Z,81.72
2019-02-23T07:08:36.902Z,81.09
2019-02-23T07:11:39.724Z,79.66
2019-02-23T07:14:44.127Z,79.93
2019-02-23T07:17:46.825Z,78.97
2019-02-23T07:20:49.403Z,77.84
2019-02-23T07:23:51.969Z,77.16
2019-02-23T07:26:54.565Z,77.69
2019-02-23T07:29:57.160Z,78.53
2019-02-23T07:32:59.886Z,78.26
2019-02-23T07:36:02.446Z,77.45
2019-02-23T07:39:05.429Z,76.72
2019-02-23T07:42:08.047Z,75.99
2019-02-23T07:45:10.795Z,75.75
2019-02-23T07:48:13.534Z,76.00
2019-02-23T07:51:17.792Z,74.46
2019-02-23T07:54:20.506Z,74.15
2019-02-23T07:57:23.115Z,76.20
2019-02-23T08:00:26.649Z,75.44
2019-02-23T08:03:29.225Z,75.25
2019-02-23T08:06:32.004Z,74.49
2019-02-23T08:09:34.676Z,74.53
2019-02-23T08:12:37.391Z,73.90
2019-02-23T08:15:39.960Z,73.38
2019-02-23T08:18:42.584Z,75.55
2019-02-23T08:21:45.231Z,74.61
2019-02-23T08:24:47.811Z,73.84
2019-02-23T08:27:50.529Z,73.42
2019-02-23T08:30:53.145Z,73.63
2019-02-23T08:33:55.875Z,73.98
2019-02-23T08:36:58.494Z,73.72
2019-02-23T08:40:01.375Z,74.46
2019-02-23T08:43:04.020Z,74.52
2019-02-23T08:46:06.566Z,72.24
2019-02-23T08:49:09.389Z,74.02
2019-02-23T08:52:13.554Z,72.81
2019-02-23T08:55:16.290Z,72.56
2019-02-23T08:58:18.974Z,73.50
2019-02-23T09:01:21.594Z,73.39
2019-02-23T09:04:27.414Z,72.68
2019-02-23T09:07:30.039Z,71.87
2019-02-23T09:10:34.855Z,72.84
2019-02-23T09:13:37.181Z,72.38
2019-02-23T09:16:39.951Z,72.94
2019-02-23T09:19:42.651Z,72.36
2019-02-23T09:22:45.460Z,71.49
2019-02-23T09:25:48.142Z,70.21
2019-02-23T09:28:50.841Z,70.70
2019-02-23T09:31:53.559Z,70.69
2019-02-23T09:34:56.146Z,71.25
2019-02-23T09:37:58.890Z,69.63
2019-02-23T09:41:01.495Z,71.65
2019-02-23T09:44:06.350Z,70.45
2019-02-23T09:47:09.035Z,70.50
2019-02-23T09:50:12.624Z,70.65
2019-02-23T09:53:15.291Z,70.96
2019-02-23T09:56:17.915Z,70.62
2019-02-23T09:59:20.568Z,69.50
2019-02-23T10:02:23.306Z,70.11
2019-02-23T10:05:26.014Z,70.63
2019-02-23T10:08:28.936Z,71.01
2019-02-23T10:11:31.555Z,71.14
2019-02-23T10:14:34.134Z,70.98
2019-02-23T10:17:36.881Z,71.23
2019-02-23T10:20:39.468Z,70.72
2019-02-23T10:23:42.171Z,70.27
2019-02-23T10:26:44.855Z,68.63
2019-02-23T10:29:47.450Z,69.19
2019-02-23T10:32:50.295Z,69.09
2019-02-23T10:35:52.988Z,66.70
2019-02-23T10:38:55.544Z,66.14
2019-02-23T10:41:58.211Z,66.99
2019-02-23T10:45:00.859Z,67.01
2019-02-23T10:48:03.461Z,67.61
2019-02-23T10:51:06.056Z,67.31
2019-02-23T10:54:08.754Z,67.86
2019-02-23T10:57:11.432Z,66.74
2019-02-23T11:00:18.672Z,66.09
2019-02-23T11:03:21.344Z,63.93
2019-02-23T11:06:23.979Z,66.66
2019-02-23T11:09:34.942Z,64.60
2019-02-23T11:12:37.494Z,63.61
2019-02-23T11:15:40.121Z,61.99
2019-02-23T11:18:42.756Z,63.01
2019-02-23T11:21:47.294Z,61.53
2019-02-23T11:24:49.976Z,61.94
2019-02-23T11:27:54.718Z,60.74
2019-02-23T11:30:57.176Z,61.75
2019-02-23T11:33:59.898Z,60.37
2019-02-23T11:37:02.466Z,60.98
2019-02-23T11:40:06.092Z,59.23
2019-02-23T11:43:08.670Z,60.72
2019-02-23T11:46:11.333Z,60.36
2019-02-23T11:49:14.032Z,58.78
2019-02-23T11:52:16.624Z,58.29
2019-02-23T11:55:20.279Z,57.63
2019-02-23T11:58:22.934Z,60.61
2019-02-23T12:01:26.694Z,59.41
2019-02-23T12:04:29.460Z,57.19
2019-02-23T12:07:33.540Z,56.85
2019-02-23T12:10:36.259Z,56.89
2019-02-23T12:13:38.804Z,58.88
2019-02-23T12:16:41.470Z,59.87
2019-02-23T12:19:44.190Z,59.58
2019-02-23T12:22:46.998Z,59.03
2019-02-23T12:25:49.708Z,61.99
2019-02-23T12:28:52.545Z,61.73
2019-02-23T12:31:55.231Z,62.58
2019-02-23T12:34:57.884Z,62.55
2019-02-23T12:38:00.506Z,60.88
2019-02-23T12:41:03.238Z,62.13
2019-02-23T12:44:06.023Z,60.49
2019-02-23T12:47:08.703Z,60.62
2019-02-23T12:50:12.604Z,60.91
2019-02-23T12:53:15.363Z,60.52
2019-02-23T12:56:17.912Z,60.51
2019-02-23T12:59:20.535Z,59.06
2019-02-23T13:02:23.180Z,59.27
2019-02-23T13:05:25.939Z,59.30
2019-02-23T13:08:55.544Z,59.60
2019-02-23T13:12:08.941Z,55.50
2019-02-23T13:15:21.268Z,55.05
2019-02-23T13:18:56.301Z,53.26
2019-02-23T13:22:39.586Z,54.58
2019-02-23T13:26:08.174Z,52.73
2019-02-23T13:29:39.614Z,53.05
2019-02-23T13:33:09.924Z,54.52
2019-02-23T13:36:50.571Z,56.42
2019-02-23T13:40:32.951Z,56.52
2019-02-23T13:43:59.678Z,54.93
2019-02-23T13:47:25.132Z,58.00
2019-02-23T13:51:01.289Z,57.38
2019-02-23T13:54:50.686Z,56.04
2019-02-23T13:58:32.248Z,55.70
2019-02-23T14:02:19.839Z,53.74
2019-02-23T14:05:55.709Z,54.60
2019-02-23T14:09:38.854Z,52.39
2019-02-23T14:13:17.270Z,52.54
2019-02-23T14:16:57.678Z,54.43
2019-02-23T14:20:47.366Z,55.53
2019-02-23T14:24:24.546Z,55.86
2019-02-23T14:27:55.938Z,56.50
2019-02-23T14:31:22.784Z,56.67
2019-02-23T14:34:58.250Z,57.00
2019-02-23T14:38:45.534Z,55.68
2019-02-23T14:42:12.183Z,56.32
2019-02-23T14:45:43.923Z,56.86
2019-02-23T14:49:34.078Z,56.34
2019-02-23T14:53:27.718Z,56.05
2019-02-23T14:57:13.965Z,55.95
2019-02-23T15:00:29.319Z,56.72
2019-02-23T15:04:09.710Z,56.41
2019-02-23T15:07:47.414Z,56.32
2019-02-23T15:11:18.093Z,57.88
2019-02-23T15:15:07.614Z,57.27
2019-02-23T15:18:53.464Z,56.27
2019-02-23T15:22:32.759Z,57.24
2019-02-23T15:26:30.708Z,58.57
2019-02-23T15:30:24.039Z,57.47
2019-02-23T15:34:17.287Z,57.23
2019-02-23T15:37:43.949Z,56.47
2019-02-23T15:41:13.443Z,56.76
2019-02-23T15:44:53.059Z,57.62
2019-02-23T15:48:28.254Z,57.82
2019-02-23T15:51:30.903Z,58.33
2019-02-23T15:54:33.722Z,56.65
2019-02-23T15:57:36.389Z,55.82
2019-02-23T16:00:39.033Z,57.95
2019-02-23T16:03:41.733Z,57.87
2019-02-23T16:06:44.487Z,55.84
2019-02-23T16:09:47.169Z,55.70
2019-02-23T16:12:52.509Z,55.92
2019-02-23T16:15:54.358Z,55.79
2019-02-23T16:18:57.017Z,56.45
2019-02-23T16:21:59.673Z,55.72
2019-02-23T16:25:02.302Z,55.94
2019-02-23T16:28:04.970Z,56.50
2019-02-23T16:31:07.624Z,57.05
2019-02-23T16:34:10.378Z,58.63
2019-02-23T16:37:13.049Z,59.35
2019-02-23T16:40:15.675Z,61.47
2019-02-23T16:43:18.319Z,59.85
2019-02-23T16:46:22.167Z,60.65
2019-02-23T16:49:24.828Z,60.84
2019-02-23T16:52:27.539Z,59.62
2019-02-23T16:55:30.127Z,59.07
2019-02-23T16:58:32.700Z,59.29
2019-02-23T17:01:35.324Z,57.87
2019-02-23T17:04:38.107Z,59.04
2019-02-23T17:07:40.758Z,60.35
2019-02-23T17:10:43.409Z,59.72
2019-02-23T17:13:46.087Z,61.70
2019-02-23T17:16:48.788Z,62.35
2019-02-23T17:19:51.439Z,63.36
2019-02-23T17:22:54.043Z,61.71
2019-02-23T17:26:04.222Z,61.46
2019-02-23T17:29:01.099Z,62.07
2019-02-23T17:32:03.712Z,62.57
2019-02-23T17:35:06.443Z,64.51
2019-02-23T17:38:16.163Z,64.15
2019-02-23T17:41:13.541Z,64.22
2019-02-23T17:44:16.156Z,64.13
2019-02-23T17:47:18.973Z,64.00
2019-02-23T17:50:25.133Z,64.20
2019-02-23T17:53:27.887Z,62.22
2019-02-23T17:56:30.542Z,62.11
2019-02-23T17:59:33.158Z,62.16
2019-02-23T18:02:35.727Z,63.45
2019-02-23T18:05:38.414Z,63.39
2019-02-23T18:08:40.961Z,64.03
2019-02-23T18:11:48.689Z,64.55
2019-02-23T18:14:50.523Z,60.64
2019-02-23T18:17:55.118Z,59.00
2019-02-23T18:20:57.715Z,56.65
2019-02-23T18:24:00.325Z,60.10
2019-02-23T18:27:02.862Z,60.31
2019-02-23T18:30:11.320Z,61.48
2019-02-23T18:33:11.734Z,62.67
2019-02-23T18:36:14.562Z,59.24
2019-02-23T18:39:17.328Z,58.04
2019-02-23T18:42:19.978Z,59.76
2019-02-23T18:45:22.713Z,59.10
2019-02-23T18:48:25.298Z,59.33
2019-02-23T18:51:28.173Z,61.28
2019-02-23T18:54:30.893Z,61.65
2019-02-23T18:57:33.679Z,62.68
2019-02-23T19:00:36.265Z,61.82
2019-02-23T19:03:38.948Z,62.53
2019-02-23T19:06:41.732Z,65.02
2019-02-23T19:09:44.550Z,64.48
2019-02-23T19:12:47.212Z,64.19
2019-02-23T19:15:49.871Z,63.56
2019-02-23T19:18:52.629Z,62.58
2019-02-23T19:21:55.187Z,62.15
2019-02-23T19:24:57.874Z,59.37
2019-02-23T19:28:00.543Z,60.06
2019-02-23T19:31:03.289Z,60.43
2019-02-23T19:34:05.935Z,60.73
2019-02-23T19:37:10.976Z,60.10
2019-02-23T19:40:14.021Z,62.10
2019-02-23T19:43:16.707Z,60.64
2019-02-23T19:46:19.768Z,63.40
2019-02-23T19:49:22.419Z,62.16
2019-02-23T19:52:25.196Z,62.59
2019-02-23T19:55:28.967Z,62.87
2019-02-23T19:58:31.624Z,61.35
2019-02-23T20:01:34.279Z,62.49
2019-02-23T20:04:36.907Z,64.48
2019-02-23T20:07:39.790Z,65.36
2019-02-23T20:10:43.017Z,66.44
2019-02-23T20:13:46.972Z,67.41
2019-02-23T20:16:52.812Z,65.80
2019-02-23T20:19:55.503Z,64.60
2019-02-23T20:23:00.139Z,64.18
2019-02-23T20:26:04.701Z,66.68
2019-02-23T20:29:07.457Z,65.35
2019-02-23T20:32:10.298Z,67.38
2019-02-23T20:35:12.873Z,61.82
2019-02-23T20:38:15.563Z,62.54
2019-02-23T20:41:18.237Z,59.84
2019-02-23T20:44:21.018Z,62.67
2019-02-23T20:47:23.687Z,63.08
2019-02-23T20:50:26.393Z,63.87
2019-02-23T20:53:29.211Z,62.50
2019-02-23T20:56:31.892Z,64.90
2019-02-23T20:59:34.676Z,65.13
2019-02-23T21:02:41.517Z,65.32
2019-02-23T21:05:44.234Z,65.70
2019-02-23T21:08:47.046Z,65.44
2019-02-23T21:11:49.807Z,64.40
2019-02-23T21:14:53.623Z,66.02
2019-02-23T21:17:56.288Z,65.93
2019-02-23T21:20:58.995Z,66.70
2019-02-23T21:24:01.662Z,65.03
2019-02-23T21:27:12.679Z,67.12
2019-02-23T21:30:09.140Z,65.37
2019-02-23T21:33:11.888Z,64.06
2019-02-23T21:36:14.558Z,63.90
2019-02-23T21:39:17.217Z,63.98
2019-02-23T21:42:19.943Z,62.73
2019-02-23T21:45:22.662Z,65.18
2019-02-23T21:48:32.907Z,64.21
2019-02-23T21:51:34.854Z,65.19
2019-02-23T21:54:38.539Z,67.37
2019-02-23T21:57:42.225Z,65.91
2019-02-23T22:00:44.944Z,66.67
2019-02-23T22:03:47.719Z,68.14
2019-02-23T22:06:51.540Z,68.02
2019-02-23T22:09:56.047Z,68.67
2019-02-23T22:13:01.971Z,67.99
2019-02-23T22:16:04.646Z,66.63
2019-02-23T22:19:08.460Z,65.97
2019-02-23T22:22:11.192Z,65.47
2019-02-23T22:25:13.962Z,64.03
2019-02-23T22:28:16.507Z,64.45
2019-02-23T22:31:19.157Z,64.42
2019-02-23T22:34:21.776Z,65.45
2019-02-23T22:37:24.458Z,62.90
2019-02-23T22:40:27.082Z,64.18
2019-02-23T22:43:29.713Z,64.77
2019-02-23T22:46:32.423Z,62.91
2019-02-23T22:49:34.963Z,62.96
2019-02-23T22:52:38.873Z,63.80
2019-02-23T22:55:41.444Z,63.55
2019-02-23T22:58:44.179Z,64.03
2019-02-23T23:01:46.962Z,61.97
2019-02-23T23:04:50.856Z,63.93
2019-02-23T23:07:55.322Z,64.56
2019-02-23T23:10:57.942Z,62.11
2019-02-23T23:14:00.543Z,64.42
2019-02-23T23:17:03.233Z,65.45
2019-02-23T23:20:06.272Z,63.36
2019-02-23T23:23:08.997Z,63.07
2019-02-23T23:26:11.813Z,62.04
2019-02-23T23:29:14.583Z,62.45
2019-02-23T23:32:17.271Z,61.14
2019-02-23T23:35:19.969Z,61.53
2019-02-23T23:38:22.513Z,63.48
2019-02-23T23:41:25.292Z,61.72
2019-02-23T23:44:27.958Z,62.68
2019-02-23T23:47:30.632Z,61.42
2019-02-23T23:50:33.222Z,62.20
2019-02-23T23:53:35.790Z,60.14
2019-02-23T23:56:38.499Z,61.78
2019-02-23T23:59:41.362Z,61.76
