createdAt,value
2019-02-02T00:00:02.918Z,34.47
2019-02-02T00:02:33.397Z,31.77
2019-02-02T00:05:05.101Z,42.53
2019-02-02T00:07:36.973Z,37.33
2019-02-02T00:10:08.357Z,36.28
2019-02-02T00:12:39.337Z,40.80
2019-02-02T00:15:10.002Z,42.30
2019-02-02T00:17:41.403Z,75.87
2019-02-02T00:20:12.610Z,40.03
2019-02-02T00:22:43.314Z,67.90
2019-02-02T00:25:14.228Z,61.85
2019-02-02T00:27:44.722Z,38.45
2019-02-02T00:30:15.640Z,35.50
2019-02-02T00:32:46.399Z,18.90
2019-02-02T00:35:17.226Z,18.27
2019-02-02T00:37:47.878Z,15.65
2019-02-02T00:40:19.743Z,23.13
2019-02-02T00:42:50.356Z,20.40
2019-02-02T00:45:21.431Z,32.58
2019-02-02T00:47:52.949Z,47.00
2019-02-02T00:50:23.459Z,54.25
2019-02-02T00:52:54.299Z,74.17
2019-02-02T00:55:24.849Z,63.40
2019-02-02T00:57:55.125Z,49.67
2019-02-02T01:00:28.142Z,35.57
2019-02-02T01:02:59.159Z,53.20
2019-02-02T01:05:31.499Z,47.60
2019-02-02T01:08:02.278Z,36.58
2019-02-02T01:10:33.915Z,39.73
2019-02-02T01:13:05.168Z,38.00
2019-02-02T01:15:36.076Z,33.55
2019-02-02T01:18:07.033Z,23.03
2019-02-02T01:20:37.583Z,23.50
2019-02-02T01:23:08.787Z,24.70
2019-02-02T01:25:39.486Z,23.57
2019-02-02T01:28:10.229Z,21.67
2019-02-02T01:30:40.928Z,25.60
2019-02-02T01:33:12.539Z,24.98
2019-02-02T01:35:43.282Z,28.50
2019-02-02T01:38:14.230Z,21.60
2019-02-02T01:40:45.312Z,20.90
2019-02-02T01:43:16.408Z,19.47
2019-02-02T01:45:47.274Z,16.97
2019-02-02T01:48:18.925Z,17.12
2019-02-02T01:50:49.471Z,19.15
2019-02-02T01:53:20.039Z,29.75
2019-02-02T01:55:51.006Z,37.90
2019-02-02T01:58:21.902Z,48.75
2019-02-02T02:00:54.569Z,52.53
2019-02-02T02:03:25.240Z,50.67
2019-02-02T02:05:56.837Z,58.75
2019-02-02T02:08:27.883Z,58.00
2019-02-02T02:10:58.563Z,52.40
2019-02-02T02:13:29.182Z,32.63
2019-02-02T02:16:01.836Z,40.90
2019-02-02T02:18:32.161Z,56.92
2019-02-02T02:21:02.562Z,82.57
2019-02-02T02:23:33.327Z,74.97
2019-02-02T02:26:04.942Z,61.95
2019-02-02T02:28:35.365Z,36.77
2019-02-02T02:31:05.872Z,18.92
2019-02-02T02:33:36.340Z,21.00
2019-02-02T02:36:06.828Z,16.02
2019-02-02T02:38:39.002Z,22.27
2019-02-02T02:41:09.827Z,20.23
2019-02-02T02:43:40.899Z,21.15
2019-02-02T02:46:11.556Z,20.72
2019-02-02T02:48:41.944Z,24.03
2019-02-02T02:51:12.970Z,23.18
2019-02-02T02:53:43.876Z,23.50
2019-02-02T02:56:14.492Z,23.40
2019-02-02T02:58:45.541Z,21.50
2019-02-02T03:01:17.277Z,17.77
2019-02-02T03:03:47.727Z,16.32
2019-02-02T03:06:19.800Z,16.40
2019-02-02T03:08:50.770Z,16.97
2019-02-02T03:11:21.732Z,13.80
2019-02-02T03:13:52.460Z,17.23
2019-02-02T03:16:26.163Z,17.50
2019-02-02T03:18:56.923Z,18.73
2019-02-02T03:21:27.650Z,18.40
2019-02-02T03:23:58.787Z,14.95
2019-02-02T03:26:29.253Z,16.30
2019-02-02T03:28:59.775Z,14.63
2019-02-02T03:31:30.373Z,15.45
2019-02-02T03:34:01.981Z,14.40
2019-02-02T03:36:32.746Z,14.27
2019-02-02T03:39:06.838Z,13.18
2019-02-02T03:41:37.432Z,11.12
2019-02-02T03:44:07.879Z,12.60
2019-02-02T03:46:38.722Z,13.80
2019-02-02T03:49:10.502Z,13.10
2019-02-02T03:51:41.195Z,12.65
2019-02-02T03:54:11.714Z,12.53
2019-02-02T03:56:42.694Z,13.30
2019-02-02T03:59:13.858Z,14.83
2019-02-02T04:01:45.708Z,14.27
2019-02-02T04:04:16.747Z,15.38
2019-02-02T04:06:48.064Z,17.25
2019-02-02T04:09:18.953Z,17.92
2019-02-02T04:11:50.351Z,15.93
2019-02-02T04:14:21.121Z,13.63
2019-02-02T04:16:52.016Z,15.60
2019-02-02T04:19:23.312Z,16.12
2019-02-02T04:21:53.979Z,17.02
2019-02-02T04:24:24.701Z,15.58
2019-02-02T04:26:55.117Z,13.65
2019-02-02T04:29:25.670Z,16.42
2019-02-02T04:31:57.790Z,18.27
2019-02-02T04:34:28.386Z,17.65
2019-02-02T04:36:58.960Z,16.40
2019-02-02T04:39:30.550Z,25.88
2019-02-02T04:42:01.125Z,23.25
2019-02-02T04:44:31.574Z,17.45
2019-02-02T04:47:02.534Z,23.60
2019-02-02T04:49:33.036Z,21.33
2019-02-02T04:52:03.556Z,23.73
2019-02-02T04:54:33.974Z,22.67
2019-02-02T04:57:04.492Z,23.00
2019-02-02T04:59:35.095Z,27.22
2019-02-02T05:02:06.640Z,30.02
2019-02-02T05:04:37.310Z,28.77
2019-02-02T05:07:08.048Z,24.70
2019-02-02T05:09:38.543Z,31.77
2019-02-02T05:12:09.315Z,26.80
2019-02-02T05:14:40.116Z,28.17
2019-02-02T05:17:11.044Z,34.95
2019-02-02T05:19:41.699Z,78.75
2019-02-02T05:22:12.429Z,67.15
2019-02-02T05:24:44.003Z,53.38
2019-02-02T05:27:15.049Z,36.40
2019-02-02T05:29:45.688Z,29.12
2019-02-02T05:32:16.324Z,26.37
2019-02-02T05:34:47.798Z,23.87
2019-02-02T05:37:18.551Z,21.75
2019-02-02T05:39:49.371Z,29.52
2019-02-02T05:42:20.244Z,36.28
2019-02-02T05:44:50.854Z,28.40
2019-02-02T05:47:21.057Z,28.07
2019-02-02T05:49:51.714Z,21.70
2019-02-02T05:52:22.185Z,25.63
2019-02-02T05:54:52.689Z,18.47
2019-02-02T05:57:23.372Z,24.37
2019-02-02T05:59:54.181Z,30.10
2019-02-02T06:02:25.751Z,21.80
2019-02-02T06:04:56.415Z,21.07
2019-02-02T06:07:27.312Z,26.67
2019-02-02T06:09:57.828Z,19.53
2019-02-02T06:12:28.936Z,18.90
2019-02-02T06:14:59.750Z,20.93
2019-02-02T06:17:30.751Z,24.10
2019-02-02T06:20:01.228Z,19.33
2019-02-02T06:22:32.267Z,17.87
2019-02-02T06:25:02.876Z,20.23
2019-02-02T06:27:33.294Z,19.60
2019-02-02T06:30:04.855Z,18.80
2019-02-02T06:32:37.055Z,18.43
2019-02-02T06:35:08.958Z,20.83
2019-02-02T06:37:39.702Z,24.40
2019-02-02T06:40:11.627Z,26.23
2019-02-02T06:42:42.613Z,27.23
2019-02-02T06:45:16.518Z,25.20
2019-02-02T06:47:47.470Z,23.50
2019-02-02T06:50:18.367Z,24.00
2019-02-02T06:52:49.156Z,21.60
2019-02-02T06:55:19.780Z,26.10
2019-02-02T06:57:50.294Z,32.33
2019-02-02T07:00:22.304Z,30.10
2019-02-02T07:02:53.876Z,24.93
2019-02-02T07:05:24.628Z,42.47
2019-02-02T07:08:14.137Z,166.67
2019-02-02T07:10:45.054Z,28.57
2019-02-02T07:13:15.916Z,16.67
2019-02-02T07:15:46.398Z,15.63
2019-02-02T07:18:17.038Z,12.87
2019-02-02T07:20:47.758Z,14.00
2019-02-02T07:23:18.475Z,12.93
2019-02-02T07:25:49.209Z,12.67
2019-02-02T07:28:20.054Z,17.50
2019-02-02T07:30:50.484Z,13.37
2019-02-02T07:33:21.033Z,11.50
2019-02-02T07:35:54.045Z,14.23
2019-02-02T07:38:23.881Z,11.60
2019-02-02T07:40:54.615Z,12.03
2019-02-02T07:43:25.239Z,17.70
2019-02-02T07:45:55.569Z,14.63
2019-02-02T07:48:26.297Z,17.07
2019-02-02T07:50:56.897Z,25.80
2019-02-02T07:53:27.831Z,17.70
2019-02-02T07:55:58.744Z,13.20
2019-02-02T07:58:29.324Z,11.93
2019-02-02T08:01:01.094Z,9.80
2019-02-02T08:03:32.978Z,9.83
2019-02-02T08:06:03.646Z,10.40
2019-02-02T08:08:34.164Z,12.57
2019-02-02T08:11:04.727Z,10.20
2019-02-02T08:13:35.900Z,13.60
2019-02-02T08:16:06.450Z,8.20
2019-02-02T08:18:36.798Z,14.10
2019-02-02T08:21:07.712Z,13.63
2019-02-02T08:23:39.949Z,9.83
2019-02-02T08:26:10.985Z,8.20
2019-02-02T08:28:42.306Z,6.30
2019-02-02T08:31:13.563Z,6.90
2019-02-02T08:33:45.407Z,6.00
2019-02-02T08:36:16.228Z,8.03
2019-02-02T08:38:46.644Z,11.43
2019-02-02T08:41:17.665Z,4.80
2019-02-02T08:43:48.193Z,8.17
2019-02-02T08:46:18.529Z,7.50
2019-02-02T08:48:49.054Z,5.80
2019-02-02T08:51:20.261Z,7.80
2019-02-02T08:53:52.002Z,6.63
2019-02-02T08:56:22.797Z,8.13
2019-02-02T08:58:53.487Z,6.83
2019-02-02T09:01:24.221Z,5.27
2019-02-02T09:03:57.137Z,14.77
2019-02-02T09:06:38.508Z,6.23
2019-02-02T09:09:00.614Z,12.43
2019-02-02T09:11:31.340Z,4.50
2019-02-02T09:14:01.883Z,6.40
2019-02-02T09:16:32.331Z,5.07
2019-02-02T09:19:02.873Z,5.27
2019-02-02T09:21:34.712Z,5.50
2019-02-02T09:24:05.451Z,4.00
2019-02-02T09:26:35.734Z,7.63
2019-02-02T09:29:06.614Z,7.83
2019-02-02T09:31:37.260Z,8.20
2019-02-02T09:34:09.891Z,7.57
2019-02-02T09:36:40.766Z,9.03
2019-02-02T09:39:11.456Z,7.17
2019-02-02T09:41:42.492Z,10.43
2019-02-02T09:44:13.479Z,15.73
2019-02-02T09:46:44.347Z,7.50
2019-02-02T09:49:14.997Z,9.67
2019-02-02T09:51:45.893Z,8.70
2019-02-02T09:54:26.450Z,8.13
2019-02-02T09:56:49.194Z,4.67
2019-02-02T09:59:19.682Z,5.10
2019-02-02T10:01:50.772Z,4.60
2019-02-02T10:04:22.291Z,9.00
2019-02-02T10:06:52.521Z,7.10
2019-02-02T10:09:23.467Z,11.50
2019-02-02T10:11:54.119Z,5.63
2019-02-02T10:14:24.855Z,8.20
2019-02-02T10:16:55.412Z,5.80
2019-02-02T10:19:26.150Z,8.00
2019-02-02T10:21:56.482Z,8.73
2019-02-02T10:24:28.664Z,9.23
2019-02-02T10:26:59.381Z,11.10
2019-02-02T10:29:29.955Z,16.90
2019-02-02T10:32:00.396Z,7.30
2019-02-02T10:34:30.979Z,7.20
2019-02-02T10:37:01.538Z,11.30
2019-02-02T10:39:31.708Z,5.30
2019-02-02T10:42:02.823Z,6.40
2019-02-02T10:44:33.068Z,8.50
2019-02-02T10:47:03.527Z,9.90
2019-02-02T10:49:34.341Z,6.93
2019-02-02T10:52:05.245Z,14.50
2019-02-02T10:54:35.908Z,6.00
2019-02-02T10:57:06.782Z,11.10
2019-02-02T10:59:37.401Z,8.83
2019-02-02T11:02:08.270Z,6.27
2019-02-02T11:04:42.836Z,9.40
2019-02-02T11:07:13.556Z,9.10
2019-02-02T11:09:44.199Z,4.97
2019-02-02T11:12:14.776Z,10.20
2019-02-02T11:14:45.281Z,6.43
2019-02-02T11:17:18.679Z,6.57
2019-02-02T11:19:49.531Z,25.13
2019-02-02T11:22:20.050Z,7.33
2019-02-02T11:24:50.725Z,9.83
2019-02-02T11:27:26.897Z,9.40
2019-02-02T11:29:57.579Z,15.60
2019-02-02T11:32:27.935Z,9.70
2019-02-02T11:34:58.784Z,10.63
2019-02-02T11:37:29.507Z,9.50
2019-02-02T11:40:00.335Z,10.13
2019-02-02T11:42:30.982Z,7.07
2019-02-02T11:45:01.782Z,7.20
2019-02-02T11:47:32.605Z,12.33
2019-02-02T11:50:03.084Z,7.80
2019-02-02T11:52:34.992Z,12.10
2019-02-02T11:55:05.994Z,10.57
2019-02-02T11:57:37.206Z,14.43
2019-02-02T12:00:16.286Z,9.80
2019-02-02T12:02:49.372Z,11.10
2019-02-02T12:05:20.188Z,15.37
2019-02-02T12:07:50.931Z,9.60
2019-02-02T12:10:25.774Z,10.00
2019-02-02T12:12:56.270Z,11.43
2019-02-02T12:15:26.899Z,8.70
2019-02-02T12:17:58.358Z,21.70
2019-02-02T12:20:32.961Z,15.40
2019-02-02T12:23:03.298Z,16.63
2019-02-02T12:25:33.983Z,14.27
2019-02-02T12:28:05.622Z,17.23
2019-02-02T12:30:37.472Z,11.27
2019-02-02T12:33:09.146Z,11.30
2019-02-02T12:35:40.721Z,19.20
2019-02-02T12:38:14.715Z,9.83
2019-02-02T12:40:45.204Z,11.07
2019-02-02T12:43:15.659Z,14.50
2019-02-02T12:45:49.353Z,12.03
2019-02-02T12:48:20.047Z,22.63
2019-02-02T12:50:51.108Z,8.97
2019-02-02T12:53:22.170Z,11.30
2019-02-02T12:55:53.217Z,14.43
2019-02-02T12:58:23.743Z,11.20
2019-02-02T13:00:54.360Z,20.17
2019-02-02T13:03:26.549Z,14.73
2019-02-02T13:05:59.362Z,7.83
2019-02-02T13:08:29.793Z,13.20
2019-02-02T13:11:00.443Z,11.10
2019-02-02T13:13:31.099Z,11.20
2019-02-02T13:16:01.733Z,20.33
2019-02-02T13:18:32.494Z,12.90
2019-02-02T13:21:02.893Z,13.53
2019-02-02T13:23:33.559Z,12.20
2019-02-02T13:26:05.756Z,13.67
2019-02-02T13:28:36.626Z,14.43
2019-02-02T13:31:07.203Z,13.07
2019-02-02T13:33:38.056Z,12.93
2019-02-02T13:36:09.130Z,15.97
2019-02-02T13:38:40.196Z,11.93
2019-02-02T13:41:10.840Z,13.10
2019-02-02T13:43:41.753Z,7.13
2019-02-02T13:46:13.752Z,10.93
2019-02-02T13:48:44.830Z,19.60
2019-02-02T13:51:15.351Z,30.23
2019-02-02T13:53:46.156Z,18.23
2019-02-02T13:56:18.549Z,23.17
2019-02-02T13:58:50.792Z,16.03
2019-02-02T14:01:21.448Z,15.77
2019-02-02T14:03:52.032Z,10.77
2019-02-02T14:06:23.768Z,15.67
2019-02-02T14:08:54.461Z,15.27
2019-02-02T14:11:24.961Z,12.57
2019-02-02T14:13:55.782Z,13.33
2019-02-02T14:16:26.358Z,13.00
2019-02-02T14:18:56.929Z,11.93
2019-02-02T14:21:27.800Z,12.20
2019-02-02T14:23:58.498Z,11.23
2019-02-02T14:26:29.309Z,7.70
2019-02-02T14:28:59.872Z,8.73
2019-02-02T14:31:30.392Z,22.10
2019-02-02T14:34:01.272Z,10.80
2019-02-02T14:36:32.340Z,15.70
2019-02-02T14:39:05.863Z,14.23
2019-02-02T14:41:38.483Z,10.13
2019-02-02T14:44:09.733Z,11.50
2019-02-02T14:46:40.708Z,9.90
2019-02-02T14:49:13.115Z,12.20
2019-02-02T14:51:44.291Z,8.17
2019-02-02T14:54:15.293Z,16.10
2019-02-02T14:56:48.174Z,13.90
2019-02-02T14:59:18.748Z,14.17
2019-02-02T15:01:49.515Z,23.33
2019-02-02T15:04:20.597Z,15.30
2019-02-02T15:06:52.603Z,19.60
2019-02-02T15:09:26.059Z,11.63
2019-02-02T15:11:55.937Z,12.00
2019-02-02T15:14:28.935Z,11.03
2019-02-02T15:16:59.528Z,22.60
2019-02-02T15:19:31.062Z,31.83
2019-02-02T15:22:01.331Z,35.33
2019-02-02T15:24:33.071Z,41.07
2019-02-02T15:27:04.046Z,27.57
2019-02-02T15:29:34.522Z,17.17
2019-02-02T15:32:05.072Z,20.80
2019-02-02T15:34:35.651Z,26.90
2019-02-02T15:37:07.540Z,22.93
2019-02-02T15:39:38.387Z,19.17
2019-02-02T15:42:08.948Z,13.93
2019-02-02T15:44:40.241Z,21.20
2019-02-02T15:47:11.242Z,29.27
2019-02-02T15:49:41.868Z,33.40
2019-02-02T15:52:13.737Z,12.40
2019-02-02T15:54:44.417Z,21.60
2019-02-02T15:57:16.386Z,21.80
2019-02-02T15:59:47.698Z,28.43
2019-02-02T16:02:18.349Z,32.47
2019-02-02T16:04:50.531Z,36.13
2019-02-02T16:07:22.205Z,31.73
2019-02-02T16:09:52.747Z,44.90
2019-02-02T16:12:23.220Z,26.73
2019-02-02T16:14:53.785Z,28.60
2019-02-02T16:17:24.500Z,24.57
2019-02-02T16:19:55.038Z,40.23
2019-02-02T16:22:25.532Z,34.73
2019-02-02T16:24:56.329Z,30.10
2019-02-02T16:27:27.045Z,31.10
2019-02-02T16:29:57.677Z,27.53
2019-02-02T16:32:28.189Z,30.80
2019-02-02T16:34:58.627Z,42.50
2019-02-02T16:37:28.797Z,26.70
2019-02-02T16:39:59.079Z,23.93
2019-02-02T16:42:29.907Z,31.17
2019-02-02T16:45:00.594Z,29.53
2019-02-02T16:47:30.804Z,18.00
2019-02-02T16:50:01.964Z,23.87
2019-02-02T16:52:32.479Z,21.10
2019-02-02T16:55:00.750Z,20.30
2019-02-02T16:57:31.970Z,19.93
2019-02-02T17:00:03.292Z,14.67
2019-02-02T17:02:33.917Z,19.33
2019-02-02T17:05:05.235Z,12.50
2019-02-02T17:07:36.683Z,19.43
2019-02-02T17:10:10.916Z,20.83
2019-02-02T17:12:42.074Z,31.07
2019-02-02T17:15:12.946Z,19.57
2019-02-02T17:17:44.501Z,23.90
2019-02-02T17:20:17.363Z,18.00
2019-02-02T17:22:48.932Z,20.10
2019-02-02T17:25:22.771Z,33.57
2019-02-02T17:27:53.310Z,25.53
2019-02-02T17:30:24.364Z,19.27
2019-02-02T17:32:56.998Z,22.23
2019-02-02T17:35:34.308Z,17.60
2019-02-02T17:38:07.938Z,21.03
2019-02-02T17:40:38.593Z,17.43
2019-02-02T17:43:11.455Z,17.57
2019-02-02T17:48:13.774Z,20.33
2019-02-02T17:50:45.194Z,14.87
2019-02-02T17:53:15.286Z,20.37
2019-02-02T17:55:46.007Z,20.20
2019-02-02T17:58:18.141Z,17.77
2019-02-02T18:00:52.650Z,23.40
2019-02-02T18:03:23.974Z,23.10
2019-02-02T18:05:55.104Z,28.03
2019-02-02T18:08:26.359Z,27.73
2019-02-02T18:10:57.424Z,25.17
2019-02-02T18:13:28.637Z,29.23
2019-02-02T18:18:42.851Z,25.03
2019-02-02T18:21:13.725Z,28.73
2019-02-02T18:23:45.212Z,35.10
2019-02-02T18:26:15.980Z,21.90
2019-02-02T18:28:47.747Z,27.23
2019-02-02T18:31:21.514Z,26.30
2019-02-02T18:33:54.736Z,24.67
2019-02-02T18:36:25.158Z,29.90
2019-02-02T18:38:56.024Z,29.20
2019-02-02T18:41:27.198Z,22.30
2019-02-02T18:43:57.926Z,23.03
2019-02-02T18:46:28.358Z,14.50
2019-02-02T18:48:59.056Z,17.73
2019-02-02T18:51:30.668Z,16.70
2019-02-02T18:54:02.749Z,21.97
2019-02-02T18:56:33.213Z,23.23
2019-02-02T18:59:04.152Z,21.17
2019-02-02T19:01:35.496Z,17.47
2019-02-02T19:04:08.627Z,18.43
2019-02-02T19:06:40.178Z,12.83
2019-02-02T19:09:14.434Z,15.50
2019-02-02T19:11:44.918Z,14.83
2019-02-02T19:14:15.940Z,12.87
2019-02-02T19:16:46.876Z,14.30
2019-02-02T19:19:17.467Z,13.13
2019-02-02T19:21:47.840Z,9.77
2019-02-02T19:24:18.741Z,11.77
2019-02-02T19:26:49.695Z,13.27
2019-02-02T19:29:20.985Z,20.97
2019-02-02T19:31:53.058Z,16.70
2019-02-02T19:34:23.585Z,15.13
2019-02-02T19:36:54.117Z,20.13
2019-02-02T19:39:25.222Z,23.03
2019-02-02T19:41:58.609Z,16.47
2019-02-02T19:44:29.331Z,12.63
2019-02-02T19:47:00.601Z,14.30
2019-02-02T19:49:32.644Z,22.63
2019-02-02T19:52:03.988Z,19.20
2019-02-02T19:54:35.890Z,23.70
2019-02-02T19:57:07.732Z,27.30
2019-02-02T19:59:38.975Z,30.00
2019-02-02T20:02:10.112Z,19.90
2019-02-02T20:04:40.801Z,25.03
2019-02-02T20:07:11.798Z,17.73
2019-02-02T20:09:43.656Z,22.20
2019-02-02T20:12:14.580Z,32.67
2019-02-02T20:14:45.308Z,15.93
2019-02-02T20:17:15.967Z,20.70
2019-02-02T20:19:47.911Z,15.50
2019-02-02T20:22:18.630Z,16.67
2019-02-02T20:24:49.195Z,13.47
2019-02-02T20:27:19.925Z,11.57
2019-02-02T20:29:50.632Z,14.23
2019-02-02T20:32:21.140Z,20.37
2019-02-02T20:34:52.081Z,18.80
2019-02-02T20:37:22.800Z,19.83
2019-02-02T20:39:53.335Z,18.33
2019-02-02T20:42:24.112Z,16.47
2019-02-02T20:44:55.330Z,20.00
2019-02-02T20:47:26.174Z,17.43
2019-02-02T20:49:57.255Z,16.40
2019-02-02T20:52:27.708Z,20.43
2019-02-02T20:54:58.489Z,19.90
2019-02-02T20:57:29.021Z,23.90
2019-02-02T20:59:59.480Z,21.60
2019-02-02T21:02:29.892Z,14.20
2019-02-02T21:04:59.995Z,13.50
2019-02-02T21:07:30.566Z,11.00
2019-02-02T21:10:02.067Z,19.73
2019-02-02T21:12:32.464Z,17.20
2019-02-02T21:15:03.916Z,15.77
2019-02-02T21:17:34.448Z,15.77
2019-02-02T21:20:06.506Z,12.90
2019-02-02T21:22:37.258Z,18.13
2019-02-02T21:25:09.017Z,20.77
2019-02-02T21:27:40.331Z,17.90
2019-02-02T21:30:18.009Z,23.30
2019-02-02T21:32:48.880Z,27.17
2019-02-02T21:35:19.600Z,18.50
2019-02-02T21:37:50.438Z,27.27
2019-02-02T21:40:22.889Z,22.77
2019-02-02T21:42:53.468Z,23.13
2019-02-02T21:45:24.073Z,20.63
2019-02-02T21:47:55.980Z,17.80
2019-02-02T21:50:27.265Z,23.40
2019-02-02T21:52:58.394Z,17.07
2019-02-02T21:55:29.613Z,22.30
2019-02-02T21:58:00.244Z,22.33
2019-02-02T22:00:39.607Z,21.43
2019-02-02T22:03:10.512Z,20.40
2019-02-02T22:05:41.517Z,25.47
2019-02-02T22:08:15.186Z,36.50
2019-02-02T22:10:47.057Z,34.90
2019-02-02T22:13:17.711Z,25.17
2019-02-02T22:15:48.560Z,33.67
2019-02-02T22:18:21.713Z,22.27
2019-02-02T22:20:50.880Z,39.77
2019-02-02T22:23:21.001Z,34.73
2019-02-02T22:25:51.531Z,32.20
2019-02-02T22:28:22.421Z,41.13
2019-02-02T22:30:53.140Z,40.47
2019-02-02T22:33:25.175Z,43.30
2019-02-02T22:35:55.701Z,55.43
2019-02-02T22:38:26.208Z,55.17
2019-02-02T22:40:56.674Z,37.43
2019-02-02T22:43:27.218Z,36.93
2019-02-02T22:45:58.143Z,32.03
2019-02-02T22:48:28.542Z,27.80
2019-02-02T22:50:58.964Z,37.73
2019-02-02T22:53:29.840Z,27.33
2019-02-02T22:56:00.026Z,23.50
2019-02-02T22:58:30.461Z,17.83
2019-02-02T23:01:47.437Z,21.10
2019-02-02T23:04:29.813Z,24.07
2019-02-02T23:07:18.721Z,20.53
2019-02-02T23:10:28.385Z,19.13
2019-02-02T23:13:30.808Z,24.73
2019-02-02T23:16:24.850Z,19.67
2019-02-02T23:18:56.133Z,23.03
2019-02-02T23:21:27.280Z,19.13
2019-02-02T23:23:58.224Z,20.07
2019-02-02T23:26:29.143Z,14.57
2019-02-02T23:28:59.367Z,19.73
2019-02-02T23:31:29.880Z,25.37
2019-02-02T23:34:00.246Z,17.30
2019-02-02T23:36:30.689Z,17.33
2019-02-02T23:39:01.252Z,10.63
2019-02-02T23:41:32.471Z,16.60
2019-02-02T23:44:02.906Z,17.93
2019-02-02T23:46:33.577Z,13.47
2019-02-02T23:49:04.473Z,14.97
2019-02-02T23:51:34.921Z,19.73
2019-02-02T23:54:05.604Z,24.77
2019-02-02T23:56:36.337Z,21.13
2019-02-02T23:59:09.545Z,12.23
