createdAt,value
2018-04-16T00:02:01.630Z,1.6
2018-04-16T00:05:01.534Z,1.6
2018-04-16T00:08:01.452Z,1.6
2018-04-16T00:11:01.693Z,2
2018-04-16T00:14:01.405Z,1.5
2018-04-16T00:17:01.482Z,1.8
2018-04-16T00:20:01.669Z,1.7
2018-04-16T00:23:01.683Z,1.6
2018-04-16T00:26:01.625Z,1.8
2018-04-16T00:29:01.661Z,1.9
2018-04-16T00:32:01.736Z,1.6
2018-04-16T00:35:01.395Z,2
2018-04-16T00:38:01.392Z,1.8
2018-04-16T00:41:01.822Z,1.5
2018-04-16T00:44:01.459Z,1.9
2018-04-16T00:47:01.600Z,1.8
2018-04-16T00:50:01.698Z,1.6
2018-04-16T00:53:01.511Z,1.5
2018-04-16T00:56:01.542Z,1.5
2018-04-16T00:59:01.493Z,1.9
2018-04-16T01:02:01.556Z,1.7
2018-04-16T01:05:01.768Z,1.6
2018-04-16T01:08:01.436Z,1.5
2018-04-16T01:11:01.644Z,1.7
2018-04-16T01:14:01.529Z,1.9
2018-04-16T01:17:01.480Z,1.5
2018-04-16T01:20:01.553Z,1.6
2018-04-16T01:23:01.481Z,1.6
2018-04-16T01:26:01.529Z,1.5
2018-04-16T01:29:01.461Z,1.8
2018-04-16T01:32:01.488Z,1.6
2018-04-16T01:35:01.565Z,1.5
2018-04-16T01:38:01.414Z,1.8
2018-04-16T01:41:01.619Z,1.7
2018-04-16T01:44:01.580Z,1.5
2018-04-16T01:47:01.573Z,1.5
2018-04-16T01:50:01.479Z,1.9
2018-04-16T01:53:01.412Z,1.4
2018-04-16T01:56:01.575Z,1.5
2018-04-16T01:59:01.621Z,1.8
2018-04-16T02:02:01.470Z,2
2018-04-16T02:05:01.496Z,1.4
2018-04-16T02:08:01.614Z,1.5
2018-04-16T02:11:01.514Z,1.4
2018-04-16T02:14:01.478Z,1.4
2018-04-16T02:17:01.374Z,1.5
2018-04-16T02:20:01.589Z,1.5
2018-04-16T02:23:01.372Z,2.3
2018-04-16T02:26:01.580Z,1.5
2018-04-16T02:29:01.533Z,1.5
2018-04-16T02:32:01.560Z,1.6
2018-04-16T02:35:01.643Z,2
2018-04-16T02:38:01.628Z,1.6
2018-04-16T02:41:01.520Z,1.5
2018-04-16T02:44:01.606Z,1.6
2018-04-16T02:47:01.681Z,1.5
2018-04-16T02:50:01.526Z,1.5
2018-04-16T02:53:01.461Z,1.5
2018-04-16T02:56:01.337Z,1.5
2018-04-16T02:59:01.571Z,1.4
2018-04-16T03:02:01.355Z,1.5
2018-04-16T03:05:01.620Z,1.8
2018-04-16T03:08:01.446Z,1.5
2018-04-16T03:11:01.569Z,1.6
2018-04-16T03:14:01.568Z,1.6
2018-04-16T03:17:01.646Z,1.4
2018-04-16T03:20:01.620Z,1.5
2018-04-16T03:23:01.415Z,1.5
2018-04-16T03:26:01.568Z,1.6
2018-04-16T03:29:01.537Z,1.5
2018-04-16T03:32:01.596Z,1.6
2018-04-16T03:35:01.629Z,1.5
2018-04-16T03:38:01.575Z,1.6
2018-04-16T03:41:01.459Z,1.9
2018-04-16T03:44:01.421Z,1.5
2018-04-16T03:47:01.502Z,1.6
2018-04-16T03:50:01.521Z,1.6
2018-04-16T03:53:01.580Z,1.5
2018-04-16T03:56:01.442Z,1.5
2018-04-16T03:59:01.539Z,1.5
2018-04-16T04:02:01.499Z,1.6
2018-04-16T04:05:01.545Z,1.6
2018-04-16T04:08:01.390Z,1.5
2018-04-16T04:11:03.117Z,1.6
2018-04-16T04:14:01.415Z,1.5
2018-04-16T04:17:01.397Z,2.1
2018-04-16T04:20:01.654Z,1.6
2018-04-16T04:23:01.573Z,1.5
2018-04-16T04:26:01.481Z,1.6
2018-04-16T04:29:01.391Z,1.5
2018-04-16T04:32:01.500Z,1.4
2018-04-16T04:35:01.471Z,1.5
2018-04-16T04:38:01.551Z,1.5
2018-04-16T04:41:01.422Z,1.6
2018-04-16T04:44:01.511Z,1.4
2018-04-16T04:47:01.723Z,1.5
2018-04-16T04:50:01.464Z,1.6
2018-04-16T04:53:01.949Z,1.6
2018-04-16T04:56:01.532Z,1.5
2018-04-16T04:59:01.563Z,1.5
2018-04-16T05:02:01.337Z,2.5
2018-04-16T05:05:01.369Z,1.6
2018-04-16T05:08:01.401Z,1.5
2018-04-16T05:11:01.478Z,1.7
2018-04-16T05:14:01.378Z,1.6
2018-04-16T05:17:01.474Z,1.6
2018-04-16T05:20:01.584Z,1.6
2018-04-16T05:23:01.459Z,1.7
2018-04-16T05:26:01.533Z,1.6
2018-04-16T05:29:01.537Z,1.9
2018-04-16T05:32:01.537Z,2.7
2018-04-16T05:35:01.514Z,1.5
2018-04-16T05:38:01.600Z,1.7
2018-04-16T05:41:01.475Z,1.7
2018-04-16T05:44:01.545Z,1.6
2018-04-16T05:47:01.482Z,2.4
2018-04-16T05:50:01.453Z,2.5
2018-04-16T05:53:01.514Z,2.2
2018-04-16T05:56:01.330Z,2
2018-04-16T05:59:01.457Z,1.7
2018-04-16T06:02:01.567Z,2.8
2018-04-16T06:05:01.509Z,4
2018-04-16T06:08:01.490Z,2.5
2018-04-16T06:11:01.357Z,2.8
2018-04-16T06:14:01.507Z,2.2
2018-04-16T06:17:01.373Z,2.1
2018-04-16T06:20:01.501Z,2.6
2018-04-16T06:23:01.517Z,2.3
2018-04-16T06:26:01.355Z,2.4
2018-04-16T06:29:01.532Z,2.2
2018-04-16T06:32:01.364Z,1.8
2018-04-16T06:35:01.475Z,2.9
2018-04-16T06:38:01.315Z,1.8
2018-04-16T06:41:01.487Z,1.9
2018-04-16T06:44:01.504Z,2.3
2018-04-16T06:47:01.429Z,1.9
2018-04-16T06:50:01.426Z,1.8
2018-04-16T06:53:01.342Z,1.9
2018-04-16T06:56:01.544Z,1.8
2018-04-16T06:59:01.322Z,2.1
2018-04-16T07:02:02.212Z,2.8
2018-04-16T07:05:01.632Z,1.8
2018-04-16T07:08:01.624Z,1.7
2018-04-16T07:11:01.282Z,2.2
2018-04-16T07:14:01.625Z,1.8
2018-04-16T07:17:01.558Z,2.5
2018-04-16T07:20:01.820Z,2
2018-04-16T07:23:01.665Z,2.1
2018-04-16T07:26:01.578Z,2
2018-04-16T07:29:01.475Z,1.9
2018-04-16T07:32:01.386Z,2
2018-04-16T07:35:01.519Z,1.7
2018-04-16T07:38:01.459Z,1.7
2018-04-16T07:41:01.427Z,2.8
2018-04-16T07:44:01.483Z,1.9
2018-04-16T07:47:01.358Z,2.1
2018-04-16T07:50:01.418Z,1.7
2018-04-16T07:53:01.241Z,1.7
2018-04-16T07:56:01.492Z,1.9
2018-04-16T07:59:01.406Z,1.7
2018-04-16T08:02:01.526Z,2.4
2018-04-16T08:05:01.402Z,1.7
2018-04-16T08:08:01.400Z,1.6
2018-04-16T08:11:01.816Z,1.7
2018-04-16T08:14:01.364Z,1.8
2018-04-16T08:17:01.451Z,1.7
2018-04-16T08:20:01.326Z,1.7
2018-04-16T08:23:01.317Z,1.9
2018-04-16T08:26:01.383Z,2.2
2018-04-16T08:29:01.415Z,1.7
2018-04-16T08:32:01.374Z,1.7
2018-04-16T08:35:01.373Z,1.5
2018-04-16T08:38:01.469Z,1.7
2018-04-16T08:41:01.371Z,2.4
2018-04-16T08:44:01.383Z,1.7
2018-04-16T08:47:01.347Z,1.6
2018-04-16T08:50:01.297Z,1.6
2018-04-16T08:53:01.248Z,1.6
2018-04-16T08:56:01.475Z,1.5
2018-04-16T08:59:01.263Z,1.8
2018-04-16T09:02:01.511Z,1.5
2018-04-16T09:05:01.488Z,1.6
2018-04-16T09:08:01.458Z,1.6
2018-04-16T09:11:01.457Z,1.7
2018-04-16T09:14:01.227Z,2
2018-04-16T09:17:01.251Z,1.6
2018-04-16T09:20:01.428Z,1.7
2018-04-16T09:23:01.447Z,1.7
2018-04-16T09:26:01.445Z,1.6
2018-04-16T09:29:01.404Z,1.6
2018-04-16T09:32:01.451Z,1.6
2018-04-16T09:35:01.287Z,1.7
2018-04-16T09:38:01.823Z,1.6
2018-04-16T09:41:01.414Z,2.6
2018-04-16T09:44:01.372Z,2.5
2018-04-16T09:47:01.350Z,3.8
2018-04-16T09:50:01.474Z,4.4
2018-04-16T09:53:01.239Z,4.6
2018-04-16T09:56:01.398Z,4.5
2018-04-16T09:59:01.378Z,2.5
2018-04-16T10:02:01.373Z,2.9
2018-04-16T10:05:01.246Z,4.4
2018-04-16T10:08:01.284Z,4.5
2018-04-16T10:11:01.288Z,4.4
2018-04-16T10:14:01.255Z,4.7
2018-04-16T10:17:01.373Z,3
2018-04-16T10:20:01.540Z,3.7
2018-04-16T10:23:01.561Z,3.7
2018-04-16T10:26:01.255Z,5.2
2018-04-16T10:29:01.260Z,4.3
2018-04-16T10:32:01.348Z,3.5
2018-04-16T10:35:01.301Z,2.7
2018-04-16T10:38:01.363Z,3.7
2018-04-16T10:41:01.894Z,2.3
2018-04-16T10:44:01.289Z,2.6
2018-04-16T10:47:01.334Z,2.3
2018-04-16T10:50:01.440Z,2.6
2018-04-16T10:53:01.324Z,2.6
2018-04-16T10:56:01.413Z,4.3
2018-04-16T10:59:01.337Z,3.8
2018-04-16T11:02:01.385Z,2.6
2018-04-16T11:05:01.373Z,2.1
2018-04-16T11:08:01.318Z,4.4
2018-04-16T11:11:01.243Z,3.2
2018-04-16T11:14:01.334Z,2.5
2018-04-16T11:17:01.482Z,2.1
2018-04-16T11:20:01.211Z,3
2018-04-16T11:23:01.277Z,3
2018-04-16T11:26:01.362Z,3
2018-04-16T11:29:01.505Z,2.2
2018-04-16T11:32:01.296Z,3
2018-04-16T11:35:01.442Z,2.5
2018-04-16T11:38:01.848Z,2.4
2018-04-16T11:41:01.316Z,3.2
2018-04-16T11:44:01.384Z,2.7
2018-04-16T11:47:01.347Z,2.2
2018-04-16T11:50:01.258Z,1.9
2018-04-16T11:53:01.505Z,3.7
2018-04-16T11:56:01.442Z,4
2018-04-16T11:59:01.306Z,2.1
2018-04-16T12:02:01.213Z,1.8
2018-04-16T12:05:01.390Z,1.9
2018-04-16T12:08:01.427Z,1.8
2018-04-16T12:11:01.460Z,5.1
2018-04-16T12:14:01.336Z,2
2018-04-16T12:17:01.339Z,2.2
2018-04-16T12:20:01.396Z,1.9
2018-04-16T12:23:01.341Z,2.1
2018-04-16T12:26:01.387Z,2.4
2018-04-16T12:29:01.203Z,2.4
2018-04-16T12:32:01.160Z,2.5
2018-04-16T12:35:01.362Z,1.6
2018-04-16T12:38:01.475Z,2.2
2018-04-16T12:41:01.549Z,1.8
2018-04-16T12:44:01.373Z,2.2
2018-04-16T12:47:01.412Z,2
2018-04-16T12:50:01.656Z,1.6
2018-04-16T12:53:01.445Z,2.3
2018-04-16T12:56:01.298Z,1.7
2018-04-16T12:59:01.509Z,3
2018-04-16T13:02:01.485Z,1.7
2018-04-16T13:05:01.322Z,2.2
2018-04-16T13:08:01.352Z,1.6
2018-04-16T13:11:01.285Z,1.8
2018-04-16T13:14:01.422Z,2
2018-04-16T13:17:01.260Z,2.5
2018-04-16T13:20:01.317Z,1.8
2018-04-16T13:23:01.344Z,1.9
2018-04-16T13:26:01.423Z,3.6
2018-04-16T13:29:01.277Z,3.2
2018-04-16T13:32:01.238Z,2.5
2018-04-16T13:35:01.364Z,3.8
2018-04-16T13:38:01.399Z,2
2018-04-16T13:41:01.243Z,2.9
2018-04-16T13:44:01.396Z,3.8
2018-04-16T13:47:01.241Z,1.6
2018-04-16T13:50:01.176Z,3.9
2018-04-16T13:53:01.366Z,1.8
2018-04-16T13:56:01.177Z,1.9
2018-04-16T13:59:01.216Z,4.3
2018-04-16T14:02:01.318Z,1.9
2018-04-16T14:05:01.449Z,2.3
2018-04-16T14:08:01.395Z,1.6
2018-04-16T14:11:01.235Z,1.8
2018-04-16T14:14:01.526Z,2.3
2018-04-16T14:17:01.229Z,3.7
2018-04-16T14:20:01.222Z,2.2
2018-04-16T14:23:01.409Z,2.4
2018-04-16T14:26:01.304Z,1.5
2018-04-16T14:29:01.351Z,2.1
2018-04-16T14:32:01.271Z,1.7
2018-04-16T14:35:01.291Z,2.6
2018-04-16T14:38:01.201Z,2
2018-04-16T14:41:01.239Z,2.6
2018-04-16T14:44:01.333Z,2.1
2018-04-16T14:47:01.396Z,2
2018-04-16T14:50:01.305Z,1.6
2018-04-16T14:53:01.325Z,2
2018-04-16T14:56:01.491Z,1.5
2018-04-16T14:59:01.552Z,1.7
2018-04-16T15:02:01.444Z,2.3
2018-04-16T15:05:01.407Z,2.4
2018-04-16T15:08:01.459Z,1.8
2018-04-16T15:11:01.259Z,2
2018-04-16T15:14:01.228Z,1.5
2018-04-16T15:17:01.492Z,1.8
2018-04-16T15:20:01.381Z,1.6
2018-04-16T15:23:01.218Z,1.9
2018-04-16T15:26:01.356Z,1.7
2018-04-16T15:29:01.331Z,1.8
2018-04-16T15:32:01.344Z,1.4
2018-04-16T15:35:01.218Z,1.5
2018-04-16T15:38:01.279Z,2
2018-04-16T15:41:01.246Z,1.8
2018-04-16T15:44:01.363Z,1.5
2018-04-16T15:47:01.214Z,2.2
2018-04-16T15:50:01.194Z,1.5
2018-04-16T15:53:01.312Z,1.5
2018-04-16T15:56:01.875Z,1.5
2018-04-16T15:59:01.297Z,2
2018-04-16T16:02:01.268Z,4
2018-04-16T16:05:01.332Z,2.7
2018-04-16T16:08:01.163Z,2.8
2018-04-16T16:11:01.359Z,4.7
2018-04-16T16:14:01.287Z,2.1
2018-04-16T16:17:01.166Z,2.2
2018-04-16T16:20:01.083Z,3.2
2018-04-16T16:23:01.537Z,3.4
2018-04-16T16:26:01.233Z,3.3
2018-04-16T16:29:01.282Z,1.9
2018-04-16T16:32:01.335Z,3.2
2018-04-16T16:35:01.855Z,4.6
2018-04-16T16:38:01.177Z,2.4
2018-04-16T16:41:01.229Z,2
2018-04-16T16:44:01.190Z,1.4
2018-04-16T16:47:01.362Z,1.4
2018-04-16T16:50:01.369Z,1.9
2018-04-16T16:53:01.260Z,2.2
2018-04-16T16:56:01.319Z,1.9
2018-04-16T16:59:01.314Z,1.9
2018-04-16T17:02:01.350Z,2.5
2018-04-16T17:05:01.330Z,2.2
2018-04-16T17:08:01.799Z,2
2018-04-16T17:11:01.205Z,1.7
2018-04-16T17:14:01.175Z,1.9
2018-04-16T17:17:01.158Z,2.6
2018-04-16T17:20:01.812Z,2.2
2018-04-16T17:23:01.323Z,1.6
2018-04-16T17:26:01.218Z,2.8
2018-04-16T17:29:01.129Z,1.6
2018-04-16T17:32:01.380Z,3.9
2018-04-16T17:35:01.401Z,3.2
2018-04-16T17:38:01.305Z,3.7
2018-04-16T17:41:01.249Z,3.9
2018-04-16T17:44:01.284Z,2.4
2018-04-16T17:47:01.197Z,2.2
2018-04-16T17:50:01.197Z,1.9
2018-04-16T17:53:01.192Z,1.7
2018-04-16T17:56:01.208Z,3.7
2018-04-16T17:59:01.266Z,3.4
2018-04-16T18:02:01.188Z,5.7
2018-04-16T18:05:01.247Z,2.6
2018-04-16T18:08:01.249Z,3.2
2018-04-16T18:11:01.381Z,2.8
2018-04-16T18:14:01.197Z,3
2018-04-16T18:17:01.384Z,2
2018-04-16T18:20:01.091Z,3.1
2018-04-16T18:23:01.372Z,3.7
2018-04-16T18:26:01.344Z,1.7
2018-04-16T18:29:01.122Z,4.5
2018-04-16T18:32:01.265Z,3.9
2018-04-16T18:35:01.303Z,4.1
2018-04-16T18:38:01.156Z,4.1
2018-04-16T18:41:01.417Z,7.4
2018-04-16T18:44:01.086Z,3.9
2018-04-16T18:47:01.304Z,3.4
2018-04-16T18:50:01.198Z,6.7
2018-04-16T18:53:01.149Z,5.7
2018-04-16T18:56:01.406Z,6.2
2018-04-16T18:59:01.207Z,3.4
2018-04-16T19:02:01.175Z,3.2
2018-04-16T19:05:01.157Z,4.7
2018-04-16T19:08:01.214Z,4.5
2018-04-16T19:11:01.284Z,4.4
2018-04-16T19:14:01.451Z,3.7
2018-04-16T19:17:01.278Z,5.6
2018-04-16T19:20:01.309Z,4.3
2018-04-16T19:23:01.215Z,3.6
2018-04-16T19:26:01.349Z,5.1
2018-04-16T19:29:01.191Z,4.2
2018-04-16T19:32:01.331Z,4.2
2018-04-16T19:35:01.311Z,2.8
2018-04-16T19:38:01.307Z,4.7
2018-04-16T19:41:01.330Z,4.4
2018-04-16T19:44:01.175Z,2
2018-04-16T19:47:01.082Z,3.1
2018-04-16T19:50:01.107Z,2.4
2018-04-16T19:53:01.200Z,3.3
2018-04-16T19:56:01.155Z,3.6
2018-04-16T19:59:01.207Z,3.2
2018-04-16T20:02:01.272Z,2.1
2018-04-16T20:05:01.158Z,2.4
2018-04-16T20:08:01.208Z,2.1
2018-04-16T20:11:03.317Z,2.8
2018-04-16T20:14:01.120Z,4.3
2018-04-16T20:17:01.217Z,3.7
2018-04-16T20:20:01.125Z,2.1
2018-04-16T20:23:01.285Z,1.6
2018-04-16T20:26:01.393Z,2.8
2018-04-16T20:29:01.189Z,2.5
2018-04-16T20:32:01.211Z,1.9
2018-04-16T20:35:01.029Z,2.6
2018-04-16T20:38:01.522Z,2.1
2018-04-16T20:41:01.176Z,1.6
2018-04-16T20:44:01.220Z,2.2
2018-04-16T20:47:01.245Z,3
2018-04-16T20:50:01.221Z,1.7
2018-04-16T20:53:00.974Z,2.8
2018-04-16T20:56:01.542Z,2.5
2018-04-16T20:59:01.227Z,2
2018-04-16T21:02:01.194Z,2.5
2018-04-16T21:05:01.091Z,2.7
2018-04-16T21:08:01.295Z,2.5
2018-04-16T21:11:01.180Z,1.9
2018-04-16T21:14:01.199Z,1.5
2018-04-16T21:17:01.167Z,2.4
2018-04-16T21:20:01.076Z,3.4
2018-04-16T21:23:01.172Z,3.3
2018-04-16T21:26:01.251Z,4.2
2018-04-16T21:29:01.267Z,1.9
2018-04-16T21:32:01.363Z,1.6
2018-04-16T21:35:01.105Z,2
2018-04-16T21:38:01.055Z,2.1
2018-04-16T21:41:01.685Z,2.5
2018-04-16T21:44:01.212Z,1.8
2018-04-16T21:47:01.097Z,2.2
2018-04-16T21:50:01.094Z,1.9
2018-04-16T21:53:01.218Z,1.8
2018-04-16T21:56:01.219Z,1.7
2018-04-16T21:59:01.160Z,2.8
2018-04-16T22:02:01.185Z,1.8
2018-04-16T22:05:01.110Z,1.9
2018-04-16T22:08:01.067Z,2
2018-04-16T22:11:01.212Z,2.3
2018-04-16T22:14:01.114Z,2.4
2018-04-16T22:17:01.086Z,2
2018-04-16T22:20:00.988Z,2
2018-04-16T22:23:01.080Z,2
2018-04-16T22:26:01.168Z,3
2018-04-16T22:29:00.957Z,1.8
2018-04-16T22:32:01.225Z,1.9
2018-04-16T22:35:01.267Z,1.7
2018-04-16T22:38:01.250Z,1.6
2018-04-16T22:41:01.274Z,1.8
2018-04-16T22:44:01.131Z,1.7
2018-04-16T22:47:01.099Z,1.7
2018-04-16T22:50:01.164Z,2.2
2018-04-16T22:53:01.149Z,2.4
2018-04-16T22:56:01.222Z,1.5
2018-04-16T22:59:01.129Z,1.8
2018-04-16T23:02:01.194Z,2.9
2018-04-16T23:05:01.089Z,1.6
2018-04-16T23:08:01.067Z,1.7
2018-04-16T23:11:01.148Z,1.6
2018-04-16T23:14:01.156Z,2.4
2018-04-16T23:17:01.212Z,2.5
2018-04-16T23:20:00.971Z,2.3
2018-04-16T23:23:01.290Z,2.8
2018-04-16T23:26:00.997Z,2.2
2018-04-16T23:29:01.004Z,3.2
2018-04-16T23:32:01.080Z,1.6
2018-04-16T23:35:01.192Z,1.8
2018-04-16T23:38:01.033Z,2
2018-04-16T23:41:01.188Z,1.9
2018-04-16T23:44:00.994Z,1.9
2018-04-16T23:47:01.122Z,1.6
2018-04-16T23:50:01.096Z,1.8
2018-04-16T23:53:01.139Z,3
2018-04-16T23:56:00.951Z,1.8
2018-04-16T23:59:01.033Z,1.9
