createdAt,value
2019-04-23T00:02:20.578Z,1.57
2019-04-23T00:04:53.697Z,1.30
2019-04-23T00:07:35.702Z,1.42
2019-04-23T00:10:04.514Z,1.10
2019-04-23T00:12:38.459Z,1.10
2019-04-23T00:17:37.330Z,1.40
2019-04-23T00:20:10.063Z,1.40
2019-04-23T00:23:02.068Z,1.72
2019-04-23T00:25:49.174Z,1.50
2019-04-23T00:30:48.303Z,1.25
2019-04-23T00:33:18.840Z,1.40
2019-04-23T00:35:50.381Z,1.50
2019-04-23T00:38:26.550Z,1.40
2019-04-23T00:40:51.114Z,1.40
2019-04-23T00:48:39.619Z,1.57
2019-04-23T00:51:10.005Z,1.30
2019-04-23T00:53:31.051Z,1.92
2019-04-23T00:56:20.691Z,1.52
2019-04-23T00:58:38.150Z,2.02
2019-04-23T01:01:04.450Z,1.40
2019-04-23T01:03:33.819Z,1.32
2019-04-23T01:08:36.857Z,1.62
2019-04-23T01:11:11.233Z,1.42
2019-04-23T01:16:19.562Z,1.22
2019-04-23T01:21:11.681Z,2.10
2019-04-23T01:23:58.886Z,1.45
2019-04-23T01:26:50.017Z,1.42
2019-04-23T01:29:23.074Z,1.75
2019-04-23T01:31:54.828Z,1.98
2019-04-23T01:34:31.910Z,2.15
2019-04-23T01:36:56.423Z,1.50
2019-04-23T01:39:27.824Z,1.75
2019-04-23T01:42:14.585Z,1.75
2019-04-23T01:44:42.547Z,1.60
2019-04-23T01:47:07.808Z,1.67
2019-04-23T01:49:45.015Z,1.80
2019-04-23T01:52:14.601Z,1.87
2019-04-23T01:54:48.358Z,2.25
2019-04-23T01:57:21.149Z,1.47
2019-04-23T01:59:53.136Z,1.98
2019-04-23T02:02:22.832Z,1.98
2019-04-23T02:04:59.259Z,1.77
2019-04-23T02:07:23.970Z,1.75
2019-04-23T02:09:58.994Z,1.90
2019-04-23T02:12:28.266Z,1.95
2019-04-23T02:15:00.163Z,2.15
2019-04-23T02:17:36.359Z,1.75
2019-04-23T02:20:01.542Z,2.30
2019-04-23T02:23:01.437Z,1.80
2019-04-23T02:25:40.847Z,2.05
2019-04-23T02:28:07.986Z,2.22
2019-04-23T02:30:51.532Z,1.98
2019-04-23T02:33:19.417Z,2.25
2019-04-23T02:35:49.665Z,2.30
2019-04-23T02:41:02.281Z,2.30
2019-04-23T02:45:58.806Z,2.10
2019-04-23T03:01:15.259Z,2.50
2019-04-23T03:03:37.839Z,2.35
2019-04-23T03:06:14.549Z,2.20
2019-04-23T03:08:46.341Z,2.42
2019-04-23T03:11:15.642Z,2.17
2019-04-23T03:19:19.169Z,2.33
2019-04-23T03:21:59.757Z,2.17
2019-04-23T03:24:40.504Z,3.08
2019-04-23T03:40:00.174Z,2.77
2019-04-23T03:47:24.776Z,2.75
2019-04-23T03:49:55.381Z,2.85
2019-04-23T03:52:33.022Z,2.75
2019-04-23T03:57:24.484Z,2.72
2019-04-23T04:00:03.382Z,2.98
2019-04-23T04:05:05.859Z,2.85
2019-04-23T04:07:44.413Z,3.17
2019-04-23T04:12:35.407Z,3.67
2019-04-23T04:18:01.594Z,3.35
2019-04-23T04:20:17.854Z,3.65
2019-04-23T04:22:46.519Z,4.10
2019-04-23T04:25:19.294Z,3.22
2019-04-23T04:27:54.027Z,3.98
2019-04-23T04:32:58.826Z,3.52
2019-04-23T04:37:58.454Z,3.37
2019-04-23T04:50:24.143Z,3.70
2019-04-23T04:53:24.918Z,4.12
2019-04-23T04:55:30.093Z,3.95
2019-04-23T04:57:58.608Z,3.85
2019-04-23T05:00:47.708Z,4.47
2019-04-23T05:03:19.327Z,4.15
2019-04-23T05:08:05.087Z,4.10
2019-04-23T05:10:53.058Z,4.65
2019-04-23T05:13:35.343Z,4.08
2019-04-23T05:15:58.602Z,4.55
2019-04-23T05:18:34.605Z,4.40
2019-04-23T05:21:03.631Z,4.90
2019-04-23T05:23:52.418Z,4.42
2019-04-23T05:26:23.917Z,4.55
2019-04-23T05:31:20.284Z,4.65
2019-04-23T05:33:57.123Z,4.72
2019-04-23T05:36:28.460Z,4.70
2019-04-23T05:38:58.352Z,4.55
2019-04-23T05:49:00.169Z,4.33
2019-04-23T05:51:36.374Z,4.87
2019-04-23T05:53:58.325Z,4.53
2019-04-23T05:56:34.903Z,4.30
2019-04-23T05:59:06.658Z,4.90
2019-04-23T06:04:24.631Z,5.05
2019-04-23T06:09:14.332Z,4.65
2019-04-23T06:21:57.557Z,5.45
2019-04-23T06:24:29.420Z,4.92
2019-04-23T06:26:51.741Z,5.45
2019-04-23T06:29:25.515Z,5.22
2019-04-23T06:36:58.893Z,5.90
2019-04-23T06:39:33.173Z,5.03
2019-04-23T06:42:03.870Z,5.20
2019-04-23T06:44:51.693Z,5.72
2019-04-23T06:47:06.669Z,5.35
2019-04-23T06:52:15.064Z,4.92
2019-04-23T06:54:49.325Z,4.97
2019-04-23T06:59:47.230Z,5.80
2019-04-23T07:07:38.088Z,5.15
2019-04-23T07:09:43.949Z,5.12
2019-04-23T07:12:27.633Z,6.00
2019-04-23T07:17:21.305Z,5.90
2019-04-23T07:19:58.472Z,6.20
2019-04-23T07:22:26.415Z,5.45
2019-04-23T07:25:03.270Z,5.42
2019-04-23T07:27:40.910Z,5.53
2019-04-23T07:30:08.734Z,5.65
2019-04-23T07:32:37.686Z,6.03
2019-04-23T07:37:40.309Z,6.25
2019-04-23T07:43:16.666Z,5.47
2019-04-23T07:46:20.269Z,5.60
2019-04-23T07:48:41.915Z,5.55
2019-04-23T07:51:16.252Z,5.10
2019-04-23T07:56:43.062Z,5.50
2019-04-23T07:58:44.837Z,5.53
2019-04-23T08:01:17.478Z,5.95
2019-04-23T08:06:19.464Z,4.78
2019-04-23T08:08:56.888Z,5.70
2019-04-23T08:11:33.131Z,5.67
2019-04-23T08:13:59.907Z,6.20
2019-04-23T08:18:59.031Z,5.12
2019-04-23T08:21:45.927Z,5.58
2019-04-23T08:24:11.933Z,5.42
2019-04-23T08:29:36.156Z,5.60
2019-04-23T08:32:15.007Z,5.60
2019-04-23T08:34:56.433Z,5.47
2019-04-23T08:37:32.478Z,5.22
2019-04-23T08:39:47.138Z,5.30
2019-04-23T08:45:22.674Z,5.58
2019-04-23T08:48:09.266Z,4.80
2019-04-23T08:53:19.971Z,5.42
2019-04-23T08:55:46.884Z,4.95
2019-04-23T08:58:14.407Z,5.47
2019-04-23T09:00:52.003Z,5.15
2019-04-23T09:03:18.848Z,5.55
2019-04-23T09:08:20.344Z,6.22
2019-04-23T09:10:56.668Z,5.10
2019-04-23T09:20:54.798Z,5.25
2019-04-23T09:25:57.543Z,5.67
2019-04-23T09:28:41.834Z,5.25
2019-04-23T09:34:00.608Z,5.17
2019-04-23T09:36:51.612Z,5.28
2019-04-23T09:39:27.740Z,6.08
2019-04-23T09:42:14.741Z,5.85
2019-04-23T09:45:03.985Z,5.03
2019-04-23T09:47:57.357Z,5.53
2019-04-23T09:53:06.774Z,5.50
2019-04-23T09:58:03.164Z,5.60
2019-04-23T10:00:36.374Z,5.97
2019-04-23T10:02:57.969Z,5.60
2019-04-23T10:05:21.812Z,5.78
2019-04-23T10:07:51.961Z,6.03
2019-04-23T10:10:14.400Z,5.85
2019-04-23T10:12:44.232Z,5.12
2019-04-23T10:15:22.823Z,5.85
2019-04-23T10:17:46.426Z,6.45
2019-04-23T10:20:16.547Z,6.15
2019-04-23T10:22:46.354Z,5.75
2019-04-23T10:25:17.158Z,6.03
2019-04-23T10:27:54.544Z,5.67
2019-04-23T10:30:21.701Z,5.97
2019-04-23T10:32:51.774Z,5.85
2019-04-23T10:35:34.212Z,5.75
2019-04-23T10:37:58.586Z,5.53
2019-04-23T10:40:30.342Z,5.80
2019-04-23T10:42:56.543Z,5.53
2019-04-23T10:45:47.858Z,6.00
2019-04-23T10:48:49.710Z,6.70
2019-04-23T10:51:33.790Z,5.37
2019-04-23T10:54:23.338Z,5.72
2019-04-23T10:59:35.040Z,6.00
2019-04-23T11:02:24.052Z,6.28
2019-04-23T11:04:52.802Z,5.53
2019-04-23T11:07:20.836Z,5.33
2019-04-23T11:09:53.041Z,5.90
2019-04-23T11:12:32.517Z,5.80
2019-04-23T11:14:58.167Z,6.67
2019-04-23T11:17:36.446Z,6.70
2019-04-23T11:22:43.865Z,6.47
2019-04-23T11:25:15.923Z,6.40
2019-04-23T11:27:35.107Z,6.47
2019-04-23T11:30:11.913Z,6.78
2019-04-23T11:32:47.038Z,6.22
2019-04-23T11:37:54.755Z,6.70
2019-04-23T11:42:47.580Z,6.10
2019-04-23T11:45:14.454Z,7.00
2019-04-23T11:52:50.080Z,5.58
2019-04-23T11:55:33.145Z,5.80
2019-04-23T11:58:02.700Z,7.60
2019-04-23T12:00:28.507Z,5.97
2019-04-23T12:03:26.927Z,6.22
2019-04-23T12:06:25.063Z,5.72
2019-04-23T12:09:18.578Z,6.40
2019-04-23T12:17:18.566Z,6.30
2019-04-23T12:20:02.885Z,6.50
2019-04-23T12:22:22.189Z,6.90
2019-04-23T12:25:09.451Z,6.70
2019-04-23T12:37:53.858Z,6.22
2019-04-23T12:50:44.789Z,5.72
2019-04-23T12:53:27.555Z,5.58
2019-04-23T12:55:36.308Z,6.08
2019-04-23T12:58:11.215Z,6.20
2019-04-23T13:00:37.295Z,5.80
2019-04-23T13:03:08.511Z,6.35
2019-04-23T13:05:32.870Z,6.37
2019-04-23T13:10:45.361Z,6.53
2019-04-23T13:13:24.000Z,6.47
2019-04-23T13:15:47.852Z,6.20
2019-04-23T13:18:23.940Z,5.92
2019-04-23T13:20:58.520Z,6.03
2019-04-23T13:23:29.951Z,6.35
2019-04-23T13:25:59.794Z,6.15
2019-04-23T13:33:51.842Z,5.60
2019-04-23T13:38:43.934Z,5.40
2019-04-23T13:43:43.744Z,5.12
2019-04-23T13:46:17.263Z,5.72
2019-04-23T13:48:42.116Z,5.33
2019-04-23T13:51:25.984Z,4.50
2019-04-23T13:54:13.912Z,5.15
2019-04-23T13:59:06.318Z,5.20
2019-04-23T14:01:35.545Z,5.70
2019-04-23T14:04:11.729Z,4.83
2019-04-23T14:06:46.822Z,5.60
2019-04-23T14:09:24.160Z,5.62
2019-04-23T14:11:49.463Z,4.90
2019-04-23T14:14:25.339Z,4.95
2019-04-23T14:19:16.263Z,4.97
2019-04-23T14:21:51.830Z,4.35
2019-04-23T14:24:26.813Z,5.62
2019-04-23T14:26:59.615Z,5.22
2019-04-23T14:29:31.807Z,4.42
2019-04-23T14:32:10.347Z,4.28
2019-04-23T14:34:34.814Z,4.20
2019-04-23T14:37:06.198Z,4.47
2019-04-23T14:39:43.592Z,4.72
2019-04-23T14:42:21.391Z,4.15
2019-04-23T14:44:49.760Z,5.12
2019-04-23T14:47:25.920Z,4.47
2019-04-23T14:50:18.725Z,5.25
2019-04-23T14:52:30.918Z,4.80
2019-04-23T14:57:45.425Z,4.80
2019-04-23T15:00:07.183Z,4.85
2019-04-23T15:05:13.417Z,5.28
2019-04-23T15:10:20.510Z,4.47
2019-04-23T15:12:47.809Z,4.90
2019-04-23T15:15:13.902Z,4.37
2019-04-23T15:17:50.042Z,5.00
2019-04-23T15:23:16.551Z,4.60
2019-04-23T15:25:38.276Z,5.08
2019-04-23T15:30:18.974Z,5.40
2019-04-23T15:33:21.926Z,4.75
2019-04-23T15:35:55.500Z,4.65
2019-04-23T15:38:19.145Z,4.60
2019-04-23T15:45:42.357Z,5.30
2019-04-23T15:48:11.158Z,6.00
2019-04-23T15:50:37.203Z,4.92
2019-04-23T15:53:07.788Z,5.53
2019-04-23T15:55:44.003Z,5.40
2019-04-23T15:58:14.491Z,6.10
2019-04-23T16:01:03.608Z,6.00
2019-04-23T16:02:55.477Z,5.53
2019-04-23T16:05:25.850Z,6.22
2019-04-23T16:08:27.991Z,5.80
2019-04-23T16:11:04.933Z,5.40
2019-04-23T16:13:31.010Z,5.87
2019-04-23T16:16:02.926Z,5.85
2019-04-23T16:18:49.851Z,5.90
2019-04-23T16:21:28.958Z,6.50
2019-04-23T16:23:50.308Z,6.05
2019-04-23T16:29:21.164Z,6.15
2019-04-23T16:31:26.433Z,5.50
2019-04-23T16:34:13.580Z,6.85
2019-04-23T16:36:41.381Z,6.65
2019-04-23T16:41:39.890Z,6.40
2019-04-23T16:44:20.302Z,5.85
2019-04-23T16:46:50.178Z,6.03
2019-04-23T16:49:19.459Z,6.15
2019-04-23T16:51:45.903Z,6.47
2019-04-23T16:54:26.312Z,6.28
2019-04-23T16:59:18.490Z,6.58
2019-04-23T17:02:01.730Z,6.83
2019-04-23T17:04:30.775Z,6.92
2019-04-23T17:06:57.798Z,6.30
2019-04-23T17:09:35.576Z,6.05
2019-04-23T17:12:07.689Z,5.67
2019-04-23T17:14:30.612Z,5.58
2019-04-23T17:17:00.054Z,6.45
2019-04-23T17:19:41.072Z,6.30
2019-04-23T17:22:13.138Z,6.62
2019-04-23T17:27:19.810Z,6.03
2019-04-23T17:29:41.927Z,5.33
2019-04-23T17:32:30.631Z,5.72
2019-04-23T17:37:37.331Z,5.28
2019-04-23T17:40:18.272Z,5.80
2019-04-23T17:42:56.957Z,4.97
2019-04-23T17:45:40.882Z,5.53
2019-04-23T17:48:12.940Z,4.97
2019-04-23T17:50:52.995Z,5.03
2019-04-23T17:53:22.242Z,6.00
2019-04-23T17:56:02.441Z,5.65
2019-04-23T18:01:10.957Z,5.62
2019-04-23T18:03:44.847Z,5.58
2019-04-23T18:06:14.284Z,5.42
2019-04-23T18:08:33.303Z,5.62
2019-04-23T18:11:14.862Z,6.17
2019-04-23T18:21:46.178Z,5.72
2019-04-23T18:24:27.434Z,5.75
2019-04-23T18:27:04.911Z,5.55
2019-04-23T18:30:01.092Z,5.37
2019-04-23T18:33:20.253Z,5.35
2019-04-23T18:37:36.071Z,6.25
2019-04-23T18:40:06.710Z,6.12
2019-04-23T18:45:14.952Z,6.75
2019-04-23T18:47:47.525Z,6.42
2019-04-23T18:50:22.673Z,6.10
2019-04-23T18:53:01.066Z,6.70
2019-04-23T18:55:24.360Z,6.55
2019-04-23T18:57:50.428Z,6.62
2019-04-23T19:00:25.045Z,7.78
2019-04-23T19:03:21.775Z,6.42
2019-04-23T19:06:07.387Z,6.65
2019-04-23T19:11:46.131Z,6.95
2019-04-23T19:13:57.717Z,6.78
2019-04-23T19:19:01.472Z,7.20
2019-04-23T19:24:30.180Z,6.37
2019-04-23T19:27:13.684Z,6.72
2019-04-23T19:29:41.699Z,6.47
2019-04-23T19:42:26.722Z,7.10
2019-04-23T19:44:44.099Z,6.92
2019-04-23T19:47:25.615Z,6.47
2019-04-23T19:49:41.874Z,6.62
2019-04-23T19:52:21.288Z,7.03
2019-04-23T19:54:56.131Z,6.95
2019-04-23T19:57:23.590Z,6.83
2019-04-23T20:02:46.633Z,7.40
2019-04-23T20:04:56.344Z,6.72
2019-04-23T20:12:32.065Z,7.20
2019-04-23T20:14:59.990Z,6.53
2019-04-23T20:20:05.474Z,6.47
2019-04-23T20:27:48.618Z,5.83
2019-04-23T20:33:51.745Z,6.60
2019-04-23T20:35:38.255Z,6.15
2019-04-23T20:38:27.555Z,6.50
2019-04-23T20:40:48.437Z,6.80
2019-04-23T20:43:14.699Z,6.10
2019-04-23T20:48:14.303Z,6.78
2019-04-23T20:50:54.314Z,6.85
2019-04-23T20:53:28.402Z,6.72
2019-04-23T20:56:05.517Z,6.53
2019-04-23T20:58:57.010Z,6.72
2019-04-23T21:01:38.622Z,6.58
2019-04-23T21:04:00.358Z,6.87
2019-04-23T21:06:47.034Z,6.53
2019-04-23T21:11:48.249Z,6.87
2019-04-23T21:14:26.779Z,6.97
2019-04-23T21:16:50.900Z,7.35
2019-04-23T21:19:25.161Z,6.95
2019-04-23T21:22:09.913Z,7.25
2019-04-23T21:24:42.817Z,6.33
2019-04-23T21:27:32.761Z,7.03
2019-04-23T21:29:58.733Z,7.35
2019-04-23T21:32:35.395Z,6.37
2019-04-23T21:35:11.479Z,7.33
2019-04-23T21:37:54.022Z,7.75
2019-04-23T21:43:47.457Z,7.67
2019-04-23T21:46:33.879Z,7.42
2019-04-23T21:48:53.686Z,7.08
2019-04-23T21:53:42.389Z,7.22
2019-04-23T21:58:53.353Z,7.25
2019-04-23T22:01:28.088Z,7.37
2019-04-23T22:06:28.305Z,7.60
2019-04-23T22:08:57.742Z,7.25
2019-04-23T22:14:06.011Z,7.70
2019-04-23T22:16:35.548Z,8.00
2019-04-23T22:19:10.721Z,8.30
2019-04-23T22:21:42.952Z,7.55
2019-04-23T22:29:14.353Z,7.80
2019-04-23T22:31:41.724Z,7.85
2019-04-23T22:36:51.506Z,7.80
2019-04-23T22:39:17.669Z,8.28
2019-04-23T22:41:49.137Z,8.13
2019-04-23T22:46:57.802Z,8.10
2019-04-23T22:52:06.612Z,7.87
2019-04-23T22:54:24.075Z,8.48
2019-04-23T22:57:07.732Z,7.47
2019-04-23T22:59:35.731Z,7.95
2019-04-23T23:02:14.844Z,7.25
2019-04-23T23:05:04.172Z,8.45
2019-04-23T23:07:38.887Z,8.18
2019-04-23T23:10:00.775Z,7.97
2019-04-23T23:12:36.553Z,8.78
2019-04-23T23:15:00.993Z,8.15
2019-04-23T23:17:30.707Z,9.03
2019-04-23T23:20:06.924Z,8.83
2019-04-23T23:22:29.096Z,8.60
2019-04-23T23:25:11.438Z,8.35
2019-04-23T23:27:41.392Z,8.23
2019-04-23T23:30:19.588Z,8.93
2019-04-23T23:32:41.132Z,8.30
2019-04-23T23:37:43.956Z,8.95
2019-04-23T23:42:54.625Z,8.28
2019-04-23T23:47:52.252Z,7.92
2019-04-23T23:52:59.239Z,8.15
2019-04-23T23:55:25.105Z,7.45
2019-04-23T23:57:56.842Z,8.60
