createdAt,value
2022-08-29T00:00:36.781Z,0.80
2022-08-29T00:03:09.732Z,0.82
2022-08-29T00:05:41.938Z,0.65
2022-08-29T00:08:14.513Z,0.85
2022-08-29T00:10:46.204Z,0.57
2022-08-29T00:13:18.166Z,0.93
2022-08-29T00:15:49.662Z,1.20
2022-08-29T00:18:21.588Z,0.85
2022-08-29T00:20:53.078Z,0.90
2022-08-29T00:23:24.881Z,0.98
2022-08-29T00:25:56.637Z,0.70
2022-08-29T00:28:28.456Z,0.95
2022-08-29T00:30:59.965Z,1.05
2022-08-29T00:33:31.490Z,1.08
2022-08-29T00:36:02.986Z,0.90
2022-08-29T00:38:36.223Z,0.52
2022-08-29T00:41:08.026Z,1.20
2022-08-29T00:43:39.996Z,0.82
2022-08-29T00:46:11.608Z,1.13
2022-08-29T00:48:43.535Z,1.33
2022-08-29T00:51:15.032Z,0.88
2022-08-29T00:53:46.891Z,0.80
2022-08-29T00:56:18.424Z,1.05
2022-08-29T00:58:50.451Z,1.05
2022-08-29T01:01:23.126Z,1.13
2022-08-29T01:03:55.135Z,0.63
2022-08-29T01:06:27.169Z,0.95
2022-08-29T01:08:58.719Z,0.80
2022-08-29T01:11:49.502Z,0.93
2022-08-29T01:14:21.010Z,1.10
2022-08-29T01:16:52.931Z,0.80
2022-08-29T01:19:24.459Z,1.15
2022-08-29T01:21:59.800Z,1.20
2022-08-29T01:24:31.308Z,1.33
2022-08-29T01:27:03.134Z,1.10
2022-08-29T01:29:34.881Z,1.23
2022-08-29T01:32:07.003Z,1.35
2022-08-29T01:34:38.538Z,1.47
2022-08-29T01:37:10.418Z,1.25
2022-08-29T01:39:41.923Z,0.80
2022-08-29T01:42:13.785Z,0.88
2022-08-29T01:44:45.543Z,0.70
2022-08-29T01:47:17.357Z,0.80
2022-08-29T01:49:50.215Z,0.90
2022-08-29T01:52:22.235Z,0.65
2022-08-29T01:54:53.959Z,0.90
2022-08-29T01:57:25.793Z,0.90
2022-08-29T01:59:57.303Z,0.82
2022-08-29T02:02:29.288Z,0.98
2022-08-29T02:05:00.807Z,1.40
2022-08-29T02:07:32.663Z,1.02
2022-08-29T02:10:04.151Z,1.40
2022-08-29T02:12:36.064Z,1.42
2022-08-29T02:15:07.708Z,1.08
2022-08-29T02:17:39.543Z,1.38
2022-08-29T02:20:11.047Z,1.00
2022-08-29T02:22:42.851Z,0.90
2022-08-29T02:25:33.120Z,0.88
2022-08-29T02:28:05.124Z,1.13
2022-08-29T02:30:36.621Z,1.10
2022-08-29T02:33:08.134Z,1.15
2022-08-29T02:35:42.591Z,1.23
2022-08-29T02:38:14.870Z,1.05
2022-08-29T02:40:46.552Z,1.13
2022-08-29T02:43:19.874Z,1.27
2022-08-29T02:45:51.390Z,0.65
2022-08-29T02:48:23.231Z,0.73
2022-08-29T02:50:54.766Z,1.73
2022-08-29T02:53:26.961Z,0.98
2022-08-29T02:55:58.516Z,0.88
2022-08-29T02:58:30.539Z,0.95
2022-08-29T03:01:02.100Z,1.75
2022-08-29T03:03:33.976Z,1.15
2022-08-29T03:06:05.471Z,1.13
2022-08-29T03:08:38.406Z,1.40
2022-08-29T03:11:10.288Z,1.13
2022-08-29T03:13:41.799Z,1.15
2022-08-29T03:16:13.683Z,1.00
2022-08-29T03:18:45.210Z,0.90
2022-08-29T03:21:17.113Z,0.90
2022-08-29T03:23:48.682Z,0.82
2022-08-29T03:26:20.671Z,1.08
2022-08-29T03:28:52.261Z,1.00
2022-08-29T03:31:23.991Z,1.10
2022-08-29T03:33:56.586Z,1.08
2022-08-29T03:36:28.620Z,0.80
2022-08-29T03:39:00.154Z,1.30
2022-08-29T03:41:32.011Z,0.90
2022-08-29T03:44:03.607Z,1.13
2022-08-29T03:46:39.825Z,0.90
2022-08-29T03:49:11.839Z,1.23
2022-08-29T03:51:43.681Z,1.17
2022-08-29T03:54:15.220Z,1.13
2022-08-29T03:56:47.186Z,1.33
2022-08-29T03:59:18.753Z,1.35
2022-08-29T04:01:51.217Z,1.08
2022-08-29T04:04:41.656Z,0.93
2022-08-29T04:07:15.046Z,1.40
2022-08-29T04:09:46.548Z,1.25
2022-08-29T04:12:21.267Z,0.82
2022-08-29T04:14:53.135Z,1.08
2022-08-29T04:17:24.662Z,1.23
2022-08-29T04:19:56.763Z,1.20
2022-08-29T04:22:28.273Z,1.10
2022-08-29T04:25:00.123Z,1.00
2022-08-29T04:27:31.669Z,0.90
2022-08-29T04:30:03.499Z,1.40
2022-08-29T04:32:34.996Z,1.77
2022-08-29T04:35:06.997Z,1.15
2022-08-29T04:40:11.680Z,1.58
2022-08-29T04:42:43.234Z,1.40
2022-08-29T04:45:15.143Z,1.38
2022-08-29T04:47:46.640Z,1.10
2022-08-29T04:50:18.586Z,1.35
2022-08-29T04:52:50.205Z,0.93
2022-08-29T04:55:22.673Z,1.42
2022-08-29T04:57:57.476Z,1.20
2022-08-29T05:00:30.472Z,3.10
2022-08-29T05:03:02.525Z,1.23
2022-08-29T05:05:34.352Z,1.13
2022-08-29T05:08:05.907Z,1.40
2022-08-29T05:10:37.715Z,1.73
2022-08-29T05:13:09.278Z,0.85
2022-08-29T05:15:41.266Z,1.23
2022-08-29T05:18:13.442Z,0.93
2022-08-29T05:20:45.460Z,1.38
2022-08-29T05:23:16.969Z,1.38
2022-08-29T05:25:48.480Z,1.85
2022-08-29T05:28:20.332Z,1.92
2022-08-29T05:30:52.095Z,0.90
2022-08-29T05:33:23.875Z,1.02
2022-08-29T05:35:56.315Z,1.52
2022-08-29T05:38:27.978Z,1.17
2022-08-29T05:41:00.289Z,1.00
2022-08-29T05:43:32.812Z,1.15
2022-08-29T05:46:04.753Z,1.45
2022-08-29T05:48:36.339Z,1.13
2022-08-29T05:51:08.432Z,1.00
2022-08-29T05:53:40.163Z,1.43
2022-08-29T05:56:12.101Z,1.30
2022-08-29T05:58:44.076Z,1.30
2022-08-29T06:01:15.871Z,2.00
2022-08-29T06:03:47.684Z,1.40
2022-08-29T06:06:19.684Z,1.40
2022-08-29T06:08:54.900Z,1.45
2022-08-29T06:11:26.853Z,0.90
2022-08-29T06:13:59.364Z,1.17
2022-08-29T06:16:31.159Z,1.42
2022-08-29T06:19:02.663Z,1.60
2022-08-29T06:21:34.815Z,1.27
2022-08-29T06:24:06.473Z,1.33
2022-08-29T06:26:38.039Z,1.33
2022-08-29T06:29:10.162Z,1.58
2022-08-29T06:31:41.727Z,1.23
2022-08-29T06:34:13.265Z,1.35
2022-08-29T06:36:45.089Z,1.10
2022-08-29T06:39:16.780Z,0.95
2022-08-29T06:41:48.300Z,1.42
2022-08-29T06:44:21.851Z,1.58
2022-08-29T06:46:53.458Z,2.30
2022-08-29T06:49:25.788Z,1.35
2022-08-29T06:51:58.514Z,1.30
2022-08-29T06:57:02.438Z,1.15
2022-08-29T06:59:34.334Z,1.13
2022-08-29T07:02:05.830Z,1.45
2022-08-29T07:04:38.073Z,1.58
2022-08-29T07:07:10.046Z,1.52
2022-08-29T07:09:41.936Z,1.58
2022-08-29T07:15:16.093Z,1.50
2022-08-29T07:17:59.871Z,1.40
2022-08-29T07:20:39.519Z,1.60
2022-08-29T07:23:14.030Z,1.38
2022-08-29T07:25:46.842Z,1.80
2022-08-29T07:28:21.350Z,1.50
2022-08-29T07:41:10.059Z,1.15
2022-08-29T07:43:41.614Z,1.48
2022-08-29T07:46:16.135Z,1.40
2022-08-29T07:48:47.703Z,1.40
2022-08-29T07:51:21.726Z,1.75
2022-08-29T07:53:53.368Z,1.45
2022-08-29T07:56:30.327Z,1.38
2022-08-29T07:59:04.096Z,1.45
2022-08-29T08:01:35.884Z,1.35
2022-08-29T08:04:07.779Z,1.77
2022-08-29T08:06:40.996Z,1.50
2022-08-29T08:09:15.759Z,1.58
2022-08-29T08:11:47.453Z,1.50
2022-08-29T08:14:19.172Z,1.40
2022-08-29T08:16:50.724Z,1.90
2022-08-29T08:19:22.496Z,1.75
2022-08-29T08:21:53.993Z,1.10
2022-08-29T08:24:25.801Z,1.65
2022-08-29T08:26:57.933Z,1.65
2022-08-29T08:29:29.452Z,1.60
2022-08-29T08:32:00.964Z,1.40
2022-08-29T08:34:35.715Z,1.10
2022-08-29T08:37:07.882Z,1.23
2022-08-29T08:39:39.972Z,1.48
2022-08-29T08:42:11.505Z,1.60
2022-08-29T08:44:43.544Z,1.80
2022-08-29T08:47:15.625Z,1.37
2022-08-29T08:49:47.853Z,1.20
2022-08-29T08:52:20.557Z,1.25
2022-08-29T08:54:53.171Z,1.85
2022-08-29T08:57:25.552Z,1.30
2022-08-29T08:59:57.857Z,1.70
2022-08-29T09:02:29.403Z,1.67
2022-08-29T09:05:01.015Z,1.50
2022-08-29T09:07:32.566Z,1.35
2022-08-29T09:10:04.645Z,1.45
2022-08-29T09:12:36.200Z,1.47
2022-08-29T09:15:13.705Z,1.83
2022-08-29T09:17:45.557Z,1.58
2022-08-29T09:20:17.096Z,1.90
2022-08-29T09:22:51.673Z,1.85
2022-08-29T09:25:27.925Z,1.40
2022-08-29T09:27:59.746Z,1.60
2022-08-29T09:30:31.379Z,1.50
2022-08-29T09:33:02.965Z,1.50
2022-08-29T09:35:34.836Z,1.60
2022-08-29T09:38:06.865Z,1.60
2022-08-29T09:40:38.604Z,1.80
2022-08-29T09:43:10.155Z,1.30
2022-08-29T09:45:42.187Z,1.40
2022-08-29T09:48:14.290Z,1.10
2022-08-29T09:50:45.847Z,1.40
2022-08-29T09:53:24.588Z,1.98
2022-08-29T09:55:56.853Z,1.92
2022-08-29T09:58:28.722Z,1.55
2022-08-29T10:01:00.283Z,1.67
2022-08-29T10:03:32.211Z,1.42
2022-08-29T10:06:04.457Z,1.40
2022-08-29T10:08:36.405Z,1.30
2022-08-29T10:11:08.919Z,1.33
2022-08-29T10:13:40.780Z,1.80
2022-08-29T10:16:12.331Z,1.50
2022-08-29T10:18:44.607Z,1.20
2022-08-29T10:21:16.713Z,1.63
2022-08-29T10:23:48.287Z,1.42
2022-08-29T10:26:20.425Z,1.23
2022-08-29T10:28:52.001Z,1.58
2022-08-29T10:31:23.974Z,1.10
2022-08-29T10:33:55.974Z,1.40
2022-08-29T10:36:28.017Z,1.50
2022-08-29T10:38:59.580Z,1.38
2022-08-29T10:41:31.144Z,1.70
2022-08-29T10:44:02.677Z,1.50
2022-08-29T10:46:34.214Z,1.63
2022-08-29T10:49:07.116Z,1.50
2022-08-29T10:51:38.633Z,1.60
2022-08-29T10:54:10.463Z,1.30
2022-08-29T10:56:41.991Z,2.23
2022-08-29T10:59:13.833Z,1.10
2022-08-29T11:01:45.387Z,1.40
2022-08-29T11:04:20.226Z,1.77
2022-08-29T11:06:51.791Z,1.25
2022-08-29T11:09:23.663Z,1.50
2022-08-29T11:11:55.190Z,1.45
2022-08-29T11:14:27.011Z,1.90
2022-08-29T11:16:58.542Z,1.50
2022-08-29T11:19:34.786Z,1.55
2022-08-29T11:22:06.289Z,1.70
2022-08-29T11:24:38.130Z,1.33
2022-08-29T11:27:09.724Z,1.58
2022-08-29T11:29:41.546Z,2.13
2022-08-29T11:32:13.125Z,1.50
2022-08-29T11:34:44.655Z,1.20
2022-08-29T11:37:16.272Z,1.58
2022-08-29T11:39:48.245Z,1.65
2022-08-29T11:45:11.761Z,2.08
2022-08-29T11:47:43.291Z,1.73
2022-08-29T11:50:15.180Z,1.35
2022-08-29T11:52:46.695Z,1.63
2022-08-29T11:55:18.556Z,1.65
2022-08-29T11:57:51.074Z,1.50
2022-08-29T12:00:22.932Z,1.80
2022-08-29T12:02:54.822Z,1.93
2022-08-29T12:05:26.357Z,1.60
2022-08-29T12:08:02.833Z,1.60
2022-08-29T12:10:38.247Z,1.70
2022-08-29T12:13:09.752Z,1.85
2022-08-29T12:15:42.372Z,1.52
2022-08-29T12:20:47.124Z,1.40
2022-08-29T12:23:19.004Z,1.42
2022-08-29T12:26:09.555Z,1.70
2022-08-29T12:28:42.478Z,1.70
2022-08-29T12:31:14.000Z,1.27
2022-08-29T12:33:45.677Z,1.58
2022-08-29T12:36:18.235Z,1.60
2022-08-29T12:38:50.613Z,1.48
2022-08-29T12:41:22.103Z,1.73
2022-08-29T12:43:53.644Z,1.77
2022-08-29T12:46:25.981Z,1.77
2022-08-29T12:48:58.466Z,1.40
2022-08-29T12:54:02.010Z,1.50
2022-08-29T12:56:33.517Z,1.30
2022-08-29T12:59:05.127Z,1.65
2022-08-29T13:01:38.039Z,1.42
2022-08-29T13:04:10.030Z,1.60
2022-08-29T13:06:41.547Z,1.65
2022-08-29T13:09:17.706Z,1.65
2022-08-29T13:11:49.323Z,1.48
2022-08-29T13:14:21.860Z,1.15
2022-08-29T13:19:25.769Z,1.42
2022-08-29T13:21:57.267Z,1.40
2022-08-29T13:24:29.102Z,1.20
2022-08-29T13:27:05.310Z,1.15
2022-08-29T13:29:38.627Z,1.52
2022-08-29T13:34:42.053Z,0.98
2022-08-29T13:37:19.997Z,1.40
2022-08-29T13:39:52.301Z,1.02
2022-08-29T13:42:23.893Z,1.40
2022-08-29T13:44:55.454Z,1.20
2022-08-29T13:47:26.963Z,1.35
2022-08-29T13:49:58.799Z,1.27
2022-08-29T13:52:31.937Z,1.15
2022-08-29T13:55:03.708Z,1.40
2022-08-29T13:57:35.591Z,1.40
2022-08-29T14:00:07.594Z,1.48
2022-08-29T14:02:44.644Z,1.63
2022-08-29T14:05:16.843Z,1.42
2022-08-29T14:07:48.408Z,1.40
2022-08-29T14:10:19.932Z,1.60
2022-08-29T14:12:51.474Z,1.52
2022-08-29T14:15:23.010Z,1.55
2022-08-29T14:17:54.555Z,1.33
2022-08-29T14:20:26.160Z,1.35
2022-08-29T14:22:58.100Z,1.30
2022-08-29T14:25:29.610Z,1.20
2022-08-29T14:28:01.456Z,1.42
2022-08-29T14:30:33.159Z,1.55
2022-08-29T14:33:05.026Z,1.33
2022-08-29T14:35:36.527Z,1.20
2022-08-29T14:38:14.696Z,1.35
2022-08-29T14:40:46.661Z,1.60
2022-08-29T14:43:18.570Z,1.30
2022-08-29T14:45:51.377Z,1.20
2022-08-29T14:48:23.250Z,1.60
2022-08-29T14:50:54.779Z,1.38
2022-08-29T14:53:26.773Z,1.20
2022-08-29T14:55:58.279Z,1.35
2022-08-29T14:58:29.804Z,1.42
2022-08-29T15:01:03.084Z,1.38
2022-08-29T15:03:34.597Z,0.93
2022-08-29T15:06:06.420Z,1.30
2022-08-29T15:08:37.949Z,1.30
2022-08-29T15:11:09.527Z,1.20
2022-08-29T15:13:41.047Z,1.25
2022-08-29T15:16:12.615Z,1.50
2022-08-29T15:19:24.793Z,1.05
2022-08-29T15:21:36.506Z,1.20
2022-08-29T15:24:08.087Z,1.30
2022-08-29T15:26:39.983Z,1.40
2022-08-29T15:29:11.502Z,1.27
2022-08-29T15:31:43.317Z,1.10
2022-08-29T15:34:14.823Z,1.25
2022-08-29T15:36:46.652Z,1.00
2022-08-29T15:39:18.310Z,0.90
2022-08-29T15:41:49.907Z,0.93
2022-08-29T15:44:21.403Z,1.25
2022-08-29T15:46:53.952Z,0.90
2022-08-29T15:49:25.942Z,1.10
2022-08-29T15:51:57.844Z,1.00
2022-08-29T15:54:29.351Z,1.23
2022-08-29T15:57:00.906Z,1.00
2022-08-29T15:59:56.725Z,0.90
2022-08-29T16:02:24.341Z,0.95
2022-08-29T16:04:57.211Z,1.02
2022-08-29T16:07:29.792Z,1.00
2022-08-29T16:10:04.536Z,1.00
2022-08-29T16:12:42.772Z,0.98
2022-08-29T16:15:14.276Z,0.85
2022-08-29T16:17:46.134Z,1.00
2022-08-29T16:20:17.639Z,1.10
2022-08-29T16:22:49.185Z,0.82
2022-08-29T16:25:20.670Z,0.98
2022-08-29T16:27:52.236Z,0.70
2022-08-29T16:30:23.768Z,0.80
2022-08-29T16:32:56.458Z,0.82
2022-08-29T16:35:28.394Z,1.02
2022-08-29T16:38:02.654Z,0.70
2022-08-29T16:40:35.001Z,0.82
2022-08-29T16:43:06.617Z,0.80
2022-08-29T16:45:38.287Z,0.90
2022-08-29T16:48:14.319Z,0.70
2022-08-29T16:50:48.619Z,0.98
2022-08-29T16:53:21.021Z,0.90
2022-08-29T16:55:52.539Z,0.80
2022-08-29T16:58:42.912Z,0.60
2022-08-29T17:01:14.496Z,0.70
2022-08-29T17:03:46.031Z,0.80
2022-08-29T17:06:17.520Z,0.60
2022-08-29T17:08:49.336Z,0.80
2022-08-29T17:11:20.981Z,0.80
2022-08-29T17:13:52.926Z,0.80
2022-08-29T17:16:24.503Z,0.80
2022-08-29T17:18:56.424Z,0.80
2022-08-29T17:21:27.967Z,0.60
2022-08-29T17:23:59.512Z,0.52
2022-08-29T17:26:31.026Z,0.80
2022-08-29T17:29:02.586Z,0.75
2022-08-29T17:31:38.432Z,0.70
2022-08-29T17:34:10.571Z,0.50
2022-08-29T17:36:44.639Z,0.60
2022-08-29T17:39:16.179Z,0.70
2022-08-29T17:41:47.797Z,0.60
2022-08-29T17:44:20.502Z,0.68
2022-08-29T17:46:52.013Z,0.38
2022-08-29T17:49:25.540Z,0.88
2022-08-29T17:51:59.564Z,0.60
2022-08-29T17:54:31.102Z,0.45
2022-08-29T17:57:02.993Z,0.50
2022-08-29T17:59:34.533Z,0.50
2022-08-29T18:02:06.416Z,0.30
2022-08-29T18:04:38.028Z,0.57
2022-08-29T18:07:09.844Z,0.73
2022-08-29T18:09:41.362Z,0.40
2022-08-29T18:12:13.168Z,0.60
2022-08-29T18:14:44.759Z,0.40
2022-08-29T18:17:16.642Z,0.73
2022-08-29T18:19:48.224Z,0.77
2022-08-29T18:22:20.242Z,1.15
2022-08-29T18:24:53.212Z,0.80
2022-08-29T18:29:57.452Z,0.50
2022-08-29T18:32:29.705Z,0.50
2022-08-29T18:35:08.826Z,0.60
2022-08-29T18:37:40.713Z,0.70
2022-08-29T18:40:12.311Z,0.60
2022-08-29T18:42:44.133Z,0.60
2022-08-29T18:45:16.056Z,0.57
2022-08-29T18:47:47.959Z,0.60
2022-08-29T18:50:34.667Z,0.80
2022-08-29T18:53:06.517Z,0.90
2022-08-29T18:55:38.085Z,0.95
2022-08-29T18:58:10.455Z,0.73
2022-08-29T19:00:42.734Z,0.80
2022-08-29T19:03:14.955Z,0.82
2022-08-29T19:05:48.393Z,0.88
2022-08-29T19:08:20.210Z,0.82
2022-08-29T19:10:53.987Z,1.00
2022-08-29T19:13:27.300Z,1.00
2022-08-29T19:16:03.490Z,0.80
2022-08-29T19:18:35.125Z,0.73
2022-08-29T19:21:06.997Z,0.98
2022-08-29T19:23:38.844Z,0.80
2022-08-29T19:26:10.372Z,0.75
2022-08-29T19:28:42.215Z,0.88
2022-08-29T19:31:15.010Z,1.10
2022-08-29T19:33:47.890Z,1.00
2022-08-29T19:36:20.037Z,0.70
2022-08-29T19:38:51.655Z,1.27
2022-08-29T19:41:25.103Z,1.38
2022-08-29T19:43:56.849Z,1.77
2022-08-29T19:46:33.066Z,1.10
2022-08-29T19:49:07.623Z,1.17
2022-08-29T19:51:39.728Z,0.85
2022-08-29T19:54:11.232Z,1.02
2022-08-29T19:56:46.719Z,1.40
2022-08-29T19:59:18.686Z,1.10
2022-08-29T20:01:50.719Z,1.13
2022-08-29T20:04:22.275Z,1.37
2022-08-29T20:06:57.283Z,1.10
2022-08-29T20:09:31.586Z,1.23
2022-08-29T20:12:04.176Z,1.65
2022-08-29T20:14:35.755Z,1.17
2022-08-29T20:17:09.364Z,1.20
2022-08-29T20:19:41.114Z,1.10
2022-08-29T20:22:13.470Z,1.10
2022-08-29T20:24:46.626Z,1.15
2022-08-29T20:27:18.432Z,1.10
2022-08-29T20:29:50.542Z,1.10
2022-08-29T20:32:22.375Z,0.90
2022-08-29T20:34:53.886Z,0.70
2022-08-29T20:37:26.422Z,0.90
2022-08-29T20:39:58.065Z,0.65
2022-08-29T20:42:30.624Z,1.10
2022-08-29T20:45:02.120Z,1.20
2022-08-29T20:47:33.630Z,0.60
2022-08-29T20:50:05.134Z,3.90
2022-08-29T20:52:36.965Z,1.73
2022-08-29T20:55:08.474Z,1.50
2022-08-29T20:57:41.456Z,0.95
2022-08-29T21:03:03.782Z,0.80
2022-08-29T21:05:42.489Z,0.47
2022-08-29T21:08:15.044Z,0.73
2022-08-29T21:10:46.942Z,0.38
2022-08-29T21:13:18.917Z,0.60
2022-08-29T21:15:50.844Z,0.88
2022-08-29T21:18:24.824Z,0.70
2022-08-29T21:20:56.648Z,0.40
2022-08-29T21:23:28.152Z,0.55
2022-08-29T21:26:00.028Z,0.50
2022-08-29T21:28:32.857Z,0.57
2022-08-29T21:31:04.868Z,0.40
2022-08-29T21:33:36.414Z,0.80
2022-08-29T21:36:08.648Z,0.43
2022-08-29T21:38:40.417Z,0.60
2022-08-29T21:41:12.487Z,0.70
2022-08-29T21:43:44.056Z,0.60
2022-08-29T21:46:16.180Z,0.90
2022-08-29T21:48:47.770Z,0.70
2022-08-29T21:51:21.957Z,0.63
2022-08-29T21:53:53.455Z,0.63
2022-08-29T21:56:25.337Z,0.50
2022-08-29T21:58:57.212Z,0.60
2022-08-29T22:01:30.159Z,0.77
2022-08-29T22:06:35.435Z,0.60
2022-08-29T22:09:07.992Z,0.70
2022-08-29T22:11:39.998Z,0.55
2022-08-29T22:14:11.740Z,0.75
2022-08-29T22:16:43.700Z,0.52
2022-08-29T22:19:15.231Z,0.70
2022-08-29T22:21:46.784Z,0.60
2022-08-29T22:24:18.378Z,0.55
2022-08-29T22:26:50.176Z,0.40
2022-08-29T22:29:21.832Z,0.38
2022-08-29T22:31:55.496Z,0.45
2022-08-29T22:34:27.200Z,0.30
2022-08-29T22:36:59.078Z,0.50
2022-08-29T22:39:30.604Z,0.60
2022-08-29T22:42:02.787Z,1.10
2022-08-29T22:47:26.083Z,0.98
2022-08-29T22:49:58.480Z,0.63
2022-08-29T22:52:29.991Z,0.80
2022-08-29T22:55:01.817Z,0.80
2022-08-29T22:57:33.319Z,0.90
2022-08-29T23:00:05.300Z,0.68
2022-08-29T23:02:36.842Z,0.60
2022-08-29T23:05:09.970Z,0.70
2022-08-29T23:10:13.651Z,0.80
2022-08-29T23:12:45.479Z,0.77
2022-08-29T23:15:17.318Z,0.77
2022-08-29T23:17:48.849Z,0.80
2022-08-29T23:22:53.542Z,0.70
2022-08-29T23:25:25.845Z,0.95
2022-08-29T23:27:57.373Z,1.00
2022-08-29T23:30:29.188Z,0.70
2022-08-29T23:33:00.684Z,0.70
2022-08-29T23:35:32.511Z,0.70
2022-08-29T23:38:04.265Z,0.70
2022-08-29T23:40:40.416Z,0.93
2022-08-29T23:43:11.958Z,0.70
2022-08-29T23:45:43.834Z,0.70
2022-08-29T23:48:15.458Z,0.90
2022-08-29T23:50:47.542Z,0.68
2022-08-29T23:53:20.623Z,0.60
2022-08-29T23:55:52.439Z,0.93
2022-08-29T23:58:23.985Z,1.05
