createdAt,value
2019-06-15T00:01:01.362Z,3.70
2019-06-15T00:03:31.801Z,3.17
2019-06-15T00:06:02.236Z,3.20
2019-06-15T00:08:32.680Z,2.90
2019-06-15T00:11:03.196Z,3.10
2019-06-15T00:13:33.665Z,3.13
2019-06-15T00:16:04.178Z,2.33
2019-06-15T00:18:34.783Z,3.20
2019-06-15T00:21:05.320Z,2.00
2019-06-15T00:23:35.836Z,2.60
2019-06-15T00:26:06.315Z,2.60
2019-06-15T00:28:36.764Z,2.20
2019-06-15T00:31:07.155Z,2.30
2019-06-15T00:33:37.635Z,2.30
2019-06-15T00:36:08.120Z,2.57
2019-06-15T00:38:38.525Z,3.00
2019-06-15T00:41:08.984Z,2.40
2019-06-15T00:43:39.435Z,2.50
2019-06-15T00:46:09.961Z,2.10
2019-06-15T00:48:40.411Z,3.13
2019-06-15T00:51:10.828Z,2.20
2019-06-15T00:53:41.272Z,2.70
2019-06-15T00:56:13.537Z,2.50
2019-06-15T00:58:44.007Z,2.30
2019-06-15T01:01:14.390Z,2.83
2019-06-15T01:03:44.788Z,2.23
2019-06-15T01:06:15.192Z,2.47
2019-06-15T01:08:45.607Z,2.30
2019-06-15T01:11:16.026Z,2.50
2019-06-15T01:13:46.422Z,2.67
2019-06-15T01:16:17.744Z,2.93
2019-06-15T01:18:48.197Z,2.70
2019-06-15T01:21:18.624Z,2.00
2019-06-15T01:23:49.640Z,2.10
2019-06-15T01:26:20.082Z,2.57
2019-06-15T01:28:50.628Z,2.63
2019-06-15T01:31:21.277Z,2.53
2019-06-15T01:33:51.725Z,2.70
2019-06-15T01:36:22.135Z,2.93
2019-06-15T01:38:52.598Z,2.60
2019-06-15T01:41:23.013Z,2.27
2019-06-15T01:43:53.639Z,2.20
2019-06-15T01:46:24.175Z,2.10
2019-06-15T01:48:54.892Z,2.43
2019-06-15T01:51:25.301Z,1.83
2019-06-15T01:53:55.727Z,3.00
2019-06-15T01:56:26.213Z,2.20
2019-06-15T01:58:56.714Z,2.37
2019-06-15T02:01:27.131Z,1.60
2019-06-15T02:03:57.542Z,2.53
2019-06-15T02:06:27.939Z,2.13
2019-06-15T02:08:58.369Z,2.20
2019-06-15T02:11:28.804Z,2.73
2019-06-15T02:13:59.254Z,2.30
2019-06-15T02:16:29.713Z,2.53
2019-06-15T02:19:00.081Z,2.13
2019-06-15T02:21:30.498Z,2.53
2019-06-15T02:24:00.952Z,2.57
2019-06-15T02:26:31.337Z,2.53
2019-06-15T02:29:01.775Z,2.57
2019-06-15T02:31:32.176Z,2.93
2019-06-15T02:34:02.619Z,2.90
2019-06-15T02:36:33.011Z,2.83
2019-06-15T02:39:04.749Z,2.20
2019-06-15T02:41:35.174Z,2.40
2019-06-15T02:44:05.728Z,2.57
2019-06-15T02:46:36.123Z,2.50
2019-06-15T02:49:06.687Z,2.87
2019-06-15T02:51:37.505Z,2.47
2019-06-15T02:54:07.959Z,2.33
2019-06-15T02:56:38.528Z,3.03
2019-06-15T02:59:09.026Z,2.40
2019-06-15T03:01:39.403Z,2.30
2019-06-15T03:04:09.837Z,2.97
2019-06-15T03:06:40.296Z,2.23
2019-06-15T03:09:10.691Z,2.60
2019-06-15T03:11:41.206Z,2.90
2019-06-15T03:14:11.654Z,2.53
2019-06-15T03:16:42.063Z,2.10
2019-06-15T03:19:12.462Z,2.97
2019-06-15T03:21:42.927Z,2.53
2019-06-15T03:24:13.338Z,2.63
2019-06-15T03:26:43.758Z,2.80
2019-06-15T03:29:14.210Z,2.93
2019-06-15T03:31:44.661Z,3.00
2019-06-15T03:34:15.049Z,2.67
2019-06-15T03:36:45.506Z,2.60
2019-06-15T03:39:15.887Z,2.70
2019-06-15T03:41:46.342Z,2.63
2019-06-15T03:44:16.746Z,2.27
2019-06-15T03:46:47.195Z,3.13
2019-06-15T03:49:17.918Z,2.70
2019-06-15T03:51:48.364Z,2.43
2019-06-15T03:54:18.820Z,2.33
2019-06-15T03:56:49.430Z,2.60
2019-06-15T03:59:19.838Z,3.00
2019-06-15T04:01:51.964Z,2.63
2019-06-15T04:04:22.346Z,3.07
2019-06-15T04:06:52.808Z,3.13
2019-06-15T04:09:23.229Z,2.80
2019-06-15T04:11:53.719Z,3.10
2019-06-15T04:14:24.124Z,2.90
2019-06-15T04:16:54.599Z,2.87
2019-06-15T04:19:25.043Z,2.57
2019-06-15T04:21:55.467Z,3.37
2019-06-15T04:24:25.924Z,2.83
2019-06-15T04:26:56.322Z,2.90
2019-06-15T04:29:26.823Z,3.40
2019-06-15T04:31:57.238Z,2.67
2019-06-15T04:34:27.927Z,3.20
2019-06-15T04:36:58.357Z,2.90
2019-06-15T04:39:28.772Z,2.67
2019-06-15T04:41:59.402Z,3.00
2019-06-15T04:44:29.849Z,3.43
2019-06-15T04:47:00.226Z,2.17
2019-06-15T04:49:30.667Z,2.97
2019-06-15T04:52:01.068Z,2.67
2019-06-15T04:54:31.506Z,2.47
2019-06-15T04:57:01.986Z,3.03
2019-06-15T04:59:32.396Z,3.10
2019-06-15T05:02:02.807Z,2.40
2019-06-15T05:04:33.281Z,2.10
2019-06-15T05:07:03.667Z,2.57
2019-06-15T05:09:34.125Z,2.37
2019-06-15T05:12:04.534Z,2.57
2019-06-15T05:14:34.987Z,2.40
2019-06-15T05:17:05.390Z,2.20
2019-06-15T05:19:35.811Z,2.40
2019-06-15T05:22:06.238Z,2.07
2019-06-15T05:24:36.860Z,2.57
2019-06-15T05:27:07.267Z,2.27
2019-06-15T05:29:37.694Z,2.10
2019-06-15T05:32:08.186Z,2.73
2019-06-15T05:34:38.621Z,2.50
2019-06-15T05:37:09.203Z,3.20
2019-06-15T05:39:39.665Z,2.90
2019-06-15T05:42:10.210Z,3.10
2019-06-15T05:44:40.691Z,3.30
2019-06-15T05:47:11.231Z,3.47
2019-06-15T05:49:41.652Z,2.87
2019-06-15T05:52:12.201Z,2.60
2019-06-15T05:54:42.626Z,3.10
2019-06-15T05:57:21.526Z,3.07
2019-06-15T05:59:45.568Z,2.70
2019-06-15T06:02:16.040Z,2.80
2019-06-15T06:04:46.449Z,2.43
2019-06-15T06:07:16.884Z,2.90
2019-06-15T06:09:47.311Z,2.10
2019-06-15T06:12:17.816Z,2.90
2019-06-15T06:14:48.263Z,2.10
2019-06-15T06:17:18.857Z,2.50
2019-06-15T06:19:49.308Z,2.93
2019-06-15T06:22:19.770Z,2.40
2019-06-15T06:24:50.144Z,2.50
2019-06-15T06:27:20.561Z,3.00
2019-06-15T06:29:51.024Z,2.87
2019-06-15T06:32:21.426Z,2.60
2019-06-15T06:34:51.852Z,2.00
2019-06-15T06:37:22.264Z,1.83
2019-06-15T06:39:53.246Z,1.87
2019-06-15T06:42:23.703Z,1.80
2019-06-15T06:44:54.112Z,2.10
2019-06-15T06:47:24.993Z,1.40
2019-06-15T06:49:55.517Z,1.30
2019-06-15T06:52:25.917Z,1.33
2019-06-15T06:54:56.364Z,1.53
2019-06-15T06:57:26.921Z,1.80
2019-06-15T06:59:57.381Z,2.07
2019-06-15T07:02:27.788Z,2.50
2019-06-15T07:04:58.243Z,1.80
2019-06-15T07:07:28.638Z,2.00
2019-06-15T07:09:59.127Z,1.70
2019-06-15T07:12:29.523Z,1.80
2019-06-15T07:15:00.036Z,2.00
2019-06-15T07:17:30.543Z,1.77
2019-06-15T07:20:01.025Z,2.10
2019-06-15T07:22:31.480Z,2.23
2019-06-15T07:25:01.884Z,1.83
2019-06-15T07:27:32.321Z,1.93
2019-06-15T07:30:02.732Z,2.20
2019-06-15T07:32:33.209Z,1.87
2019-06-15T07:35:04.120Z,1.40
2019-06-15T07:37:34.792Z,1.20
2019-06-15T07:40:05.997Z,1.40
2019-06-15T07:42:39.307Z,1.43
2019-06-15T07:45:09.448Z,1.30
2019-06-15T07:47:39.843Z,1.90
2019-06-15T07:50:11.161Z,1.00
2019-06-15T07:52:41.582Z,1.17
2019-06-15T07:55:12.401Z,1.40
2019-06-15T07:57:43.010Z,1.03
2019-06-15T08:00:13.985Z,1.20
2019-06-15T08:02:44.400Z,1.30
2019-06-15T08:05:15.227Z,1.70
2019-06-15T08:07:45.658Z,1.00
2019-06-15T08:10:16.501Z,1.30
2019-06-15T08:12:46.984Z,1.03
2019-06-15T08:15:18.181Z,1.00
2019-06-15T08:17:48.614Z,1.27
2019-06-15T08:20:25.968Z,1.20
2019-06-15T08:22:57.681Z,1.20
2019-06-15T08:25:28.114Z,0.90
2019-06-15T08:27:58.652Z,1.37
2019-06-15T08:30:48.267Z,1.00
2019-06-15T08:33:18.832Z,0.93
2019-06-15T08:35:49.556Z,0.90
2019-06-15T08:38:19.995Z,1.00
2019-06-15T08:40:50.523Z,0.70
2019-06-15T08:43:21.080Z,0.80
2019-06-15T08:45:51.606Z,0.70
2019-06-15T08:48:22.892Z,0.77
2019-06-15T08:50:53.569Z,0.80
2019-06-15T08:53:24.050Z,0.80
2019-06-15T08:55:54.757Z,0.67
2019-06-15T08:58:25.369Z,0.70
2019-06-15T09:00:55.907Z,0.90
2019-06-15T09:03:26.332Z,0.60
2019-06-15T09:05:56.789Z,0.70
2019-06-15T09:08:27.219Z,0.60
2019-06-15T09:10:57.726Z,0.70
2019-06-15T09:13:28.181Z,0.60
2019-06-15T09:15:59.008Z,0.70
2019-06-15T09:18:29.921Z,0.60
2019-06-15T09:21:00.621Z,0.57
2019-06-15T09:23:31.053Z,0.63
2019-06-15T09:26:01.535Z,0.60
2019-06-15T09:28:31.960Z,0.63
2019-06-15T09:31:02.404Z,0.70
2019-06-15T09:33:32.945Z,0.70
2019-06-15T09:36:03.478Z,0.70
2019-06-15T09:38:34.014Z,0.70
2019-06-15T09:41:04.804Z,0.60
2019-06-15T09:43:36.252Z,0.70
2019-06-15T09:46:06.802Z,0.70
2019-06-15T09:48:37.271Z,0.70
2019-06-15T09:51:07.772Z,1.00
2019-06-15T09:53:38.262Z,0.70
2019-06-15T09:56:09.150Z,0.97
2019-06-15T09:58:39.762Z,0.60
2019-06-15T10:01:10.179Z,0.70
2019-06-15T10:03:40.983Z,1.00
2019-06-15T10:06:11.885Z,1.30
2019-06-15T10:08:42.430Z,0.73
2019-06-15T10:11:12.927Z,0.70
2019-06-15T10:13:43.343Z,0.90
2019-06-15T10:16:13.845Z,0.90
2019-06-15T10:18:44.320Z,0.97
2019-06-15T10:21:14.915Z,1.10
2019-06-15T10:23:45.581Z,0.80
2019-06-15T10:26:16.028Z,0.80
2019-06-15T10:28:46.501Z,0.83
2019-06-15T10:31:16.972Z,0.80
2019-06-15T10:33:47.424Z,0.70
2019-06-15T10:36:18.066Z,1.20
2019-06-15T10:38:48.474Z,0.80
2019-06-15T10:41:18.986Z,1.20
2019-06-15T10:43:49.384Z,1.20
2019-06-15T10:46:19.862Z,1.20
2019-06-15T10:48:50.395Z,1.30
2019-06-15T10:51:20.902Z,1.13
2019-06-15T10:53:51.416Z,1.30
2019-06-15T10:56:22.037Z,1.47
2019-06-15T10:58:53.429Z,1.03
2019-06-15T11:01:24.082Z,1.20
2019-06-15T11:03:54.464Z,1.53
2019-06-15T11:06:25.445Z,1.30
2019-06-15T11:08:57.063Z,1.20
2019-06-15T11:11:28.371Z,1.43
2019-06-15T11:13:59.110Z,1.20
2019-06-15T11:16:30.173Z,1.00
2019-06-15T11:19:00.621Z,1.53
2019-06-15T11:21:31.161Z,1.07
2019-06-15T11:24:01.673Z,1.10
2019-06-15T11:26:32.133Z,1.37
2019-06-15T11:29:02.645Z,0.90
2019-06-15T11:31:33.166Z,1.27
2019-06-15T11:34:03.817Z,1.30
2019-06-15T11:36:34.486Z,1.10
2019-06-15T11:39:06.409Z,1.00
2019-06-15T11:41:36.839Z,1.03
2019-06-15T11:44:07.677Z,1.30
2019-06-15T11:46:38.276Z,1.10
2019-06-15T11:49:08.912Z,1.00
2019-06-15T11:51:39.322Z,1.17
2019-06-15T11:54:09.758Z,1.20
2019-06-15T11:56:40.208Z,1.00
2019-06-15T11:59:10.904Z,1.73
2019-06-15T12:01:41.284Z,1.40
2019-06-15T12:04:11.766Z,1.37
2019-06-15T12:06:42.202Z,1.10
2019-06-15T12:09:12.838Z,1.57
2019-06-15T12:11:43.289Z,0.80
2019-06-15T12:14:13.801Z,1.33
2019-06-15T12:16:44.234Z,1.20
2019-06-15T12:19:14.695Z,1.30
2019-06-15T12:21:45.072Z,1.20
2019-06-15T12:24:15.521Z,1.40
2019-06-15T12:26:46.013Z,1.63
2019-06-15T12:29:16.495Z,1.97
2019-06-15T12:31:47.086Z,1.27
2019-06-15T12:34:20.908Z,1.33
2019-06-15T12:36:49.846Z,1.10
2019-06-15T12:39:20.279Z,1.67
2019-06-15T12:41:50.781Z,1.60
2019-06-15T12:44:21.361Z,1.20
2019-06-15T12:46:51.903Z,1.67
2019-06-15T12:49:22.416Z,1.23
2019-06-15T12:51:52.827Z,1.20
2019-06-15T12:54:23.266Z,1.10
2019-06-15T12:56:53.756Z,1.30
2019-06-15T12:59:24.219Z,1.10
2019-06-15T13:01:54.643Z,1.40
2019-06-15T13:04:25.119Z,1.13
2019-06-15T13:06:55.673Z,1.20
2019-06-15T13:09:26.168Z,1.00
2019-06-15T13:11:56.603Z,1.10
2019-06-15T13:14:27.660Z,1.20
2019-06-15T13:16:58.093Z,1.13
2019-06-15T13:19:28.582Z,1.03
2019-06-15T13:21:58.962Z,1.20
2019-06-15T13:24:29.406Z,0.90
2019-06-15T13:26:59.779Z,0.90
2019-06-15T13:29:30.263Z,1.47
2019-06-15T13:32:00.682Z,1.17
2019-06-15T13:34:31.142Z,1.10
2019-06-15T13:37:01.673Z,1.20
2019-06-15T13:39:32.281Z,1.17
2019-06-15T13:42:02.688Z,1.10
2019-06-15T13:44:33.191Z,1.23
2019-06-15T13:47:03.577Z,1.20
2019-06-15T13:49:33.982Z,0.93
2019-06-15T13:52:04.543Z,1.37
2019-06-15T13:54:34.956Z,1.30
2019-06-15T13:57:05.693Z,1.40
2019-06-15T13:59:36.148Z,1.40
2019-06-15T14:02:06.624Z,1.40
2019-06-15T14:04:37.210Z,1.13
2019-06-15T14:07:08.316Z,1.33
2019-06-15T14:09:38.778Z,1.23
2019-06-15T14:12:09.293Z,1.00
2019-06-15T14:14:40.079Z,1.40
2019-06-15T14:17:10.617Z,1.30
2019-06-15T14:19:41.105Z,1.60
2019-06-15T14:22:11.551Z,1.00
2019-06-15T14:24:42.287Z,1.60
2019-06-15T14:27:12.769Z,1.13
2019-06-15T14:29:43.270Z,1.10
2019-06-15T14:32:13.733Z,1.33
2019-06-15T14:34:44.214Z,1.37
2019-06-15T14:37:14.620Z,1.60
2019-06-15T14:39:45.197Z,1.30
2019-06-15T14:42:15.635Z,1.37
2019-06-15T14:44:46.200Z,1.10
2019-06-15T14:47:16.572Z,1.40
2019-06-15T14:49:47.130Z,1.77
2019-06-15T14:52:17.541Z,1.50
2019-06-15T14:54:48.030Z,1.40
2019-06-15T14:57:18.553Z,1.60
2019-06-15T14:59:59.695Z,1.20
2019-06-15T15:02:21.211Z,1.47
2019-06-15T15:04:51.949Z,1.23
2019-06-15T15:07:22.472Z,1.30
2019-06-15T15:09:53.122Z,1.90
2019-06-15T15:12:23.599Z,1.40
2019-06-15T15:14:56.395Z,1.50
2019-06-15T15:17:27.045Z,1.97
2019-06-15T15:19:57.607Z,1.30
2019-06-15T15:22:28.138Z,1.53
2019-06-15T15:24:58.576Z,1.50
2019-06-15T15:27:29.075Z,1.43
2019-06-15T15:30:00.505Z,1.80
2019-06-15T15:32:31.795Z,1.33
2019-06-15T15:35:02.446Z,1.40
2019-06-15T15:37:32.869Z,2.10
2019-06-15T15:40:03.463Z,2.17
2019-06-15T15:42:36.889Z,1.67
2019-06-15T15:45:14.677Z,2.03
2019-06-15T15:47:45.831Z,1.90
2019-06-15T15:50:17.730Z,2.40
2019-06-15T15:52:48.432Z,1.40
2019-06-15T15:55:18.946Z,1.40
2019-06-15T15:57:49.730Z,1.60
2019-06-15T16:00:31.079Z,1.97
2019-06-15T16:03:01.515Z,1.63
2019-06-15T16:05:32.139Z,1.90
2019-06-15T16:08:02.599Z,2.20
2019-06-15T16:10:33.135Z,1.43
2019-06-15T16:13:06.482Z,2.00
2019-06-15T16:15:37.560Z,3.17
2019-06-15T16:18:08.132Z,2.00
2019-06-15T16:20:38.565Z,2.70
2019-06-15T16:23:08.992Z,2.00
2019-06-15T16:25:39.501Z,1.60
2019-06-15T16:28:09.913Z,1.50
2019-06-15T16:31:01.565Z,2.00
2019-06-15T16:33:12.698Z,1.80
2019-06-15T16:35:43.277Z,1.90
2019-06-15T16:38:16.788Z,2.10
2019-06-15T16:40:46.923Z,9.00
2019-06-15T16:43:17.773Z,2.70
2019-06-15T16:45:48.230Z,1.60
2019-06-15T16:48:18.824Z,2.20
2019-06-15T16:50:49.271Z,2.40
2019-06-15T16:53:20.143Z,2.00
2019-06-15T16:55:50.619Z,1.83
2019-06-15T16:58:21.105Z,1.70
2019-06-15T17:00:51.533Z,1.80
2019-06-15T17:03:28.148Z,1.60
2019-06-15T17:05:57.305Z,3.67
2019-06-15T17:08:27.324Z,2.00
2019-06-15T17:10:58.031Z,1.67
2019-06-15T17:13:28.520Z,2.60
2019-06-15T17:15:59.270Z,2.60
2019-06-15T17:18:29.705Z,2.27
2019-06-15T17:21:00.518Z,9.37
2019-06-15T17:23:31.030Z,4.43
2019-06-15T17:26:01.535Z,3.50
2019-06-15T17:28:32.042Z,11.87
2019-06-15T17:31:02.598Z,3.70
2019-06-15T17:33:37.659Z,8.00
2019-06-15T17:36:06.783Z,9.43
2019-06-15T17:38:37.777Z,7.73
2019-06-15T17:41:08.657Z,4.73
2019-06-15T17:43:39.163Z,3.87
2019-06-15T17:46:10.026Z,4.93
2019-06-15T17:48:40.523Z,5.50
2019-06-15T17:51:11.096Z,17.80
2019-06-15T17:53:41.592Z,6.10
2019-06-15T17:56:12.453Z,6.40
2019-06-15T17:58:43.345Z,3.83
2019-06-15T18:01:13.838Z,2.40
2019-06-15T18:03:53.912Z,2.80
2019-06-15T18:06:17.445Z,5.23
2019-06-15T18:08:48.145Z,6.80
2019-06-15T18:11:18.693Z,7.70
2019-06-15T18:13:49.310Z,5.13
2019-06-15T18:16:19.762Z,3.70
2019-06-15T18:18:50.206Z,3.00
2019-06-15T18:21:20.868Z,2.87
2019-06-15T18:23:51.564Z,2.10
2019-06-15T18:26:22.062Z,2.40
2019-06-15T18:28:52.497Z,2.70
2019-06-15T18:31:22.996Z,4.33
2019-06-15T18:34:06.509Z,3.13
2019-06-15T18:36:26.593Z,5.00
2019-06-15T18:38:57.679Z,4.77
2019-06-15T18:41:28.228Z,18.23
2019-06-15T18:43:58.826Z,9.03
2019-06-15T18:46:29.236Z,4.77
2019-06-15T18:48:59.719Z,5.20
2019-06-15T18:51:30.100Z,3.27
2019-06-15T18:54:00.672Z,2.87
2019-06-15T18:56:33.007Z,3.03
2019-06-15T18:59:04.072Z,2.87
2019-06-15T19:01:37.387Z,3.63
2019-06-15T19:04:20.808Z,3.20
2019-06-15T19:06:39.747Z,2.27
2019-06-15T19:09:11.018Z,2.90
2019-06-15T19:11:41.441Z,2.20
2019-06-15T19:14:12.011Z,2.90
2019-06-15T19:16:42.467Z,2.20
2019-06-15T19:19:12.971Z,1.90
2019-06-15T19:21:43.447Z,2.10
2019-06-15T19:24:16.577Z,8.07
2019-06-15T19:26:46.196Z,4.20
2019-06-15T19:29:17.130Z,7.27
2019-06-15T19:31:47.697Z,5.20
2019-06-15T19:34:18.195Z,4.50
2019-06-15T19:36:48.756Z,3.65
2019-06-15T19:39:19.189Z,3.80
2019-06-15T19:41:49.717Z,4.00
2019-06-15T19:44:20.164Z,3.40
2019-06-15T19:46:50.974Z,3.37
2019-06-15T19:49:21.398Z,3.20
2019-06-15T19:51:51.885Z,2.93
2019-06-15T19:54:22.533Z,4.30
2019-06-15T19:56:53.101Z,3.30
2019-06-15T19:59:26.167Z,3.50
2019-06-15T20:01:55.990Z,4.10
2019-06-15T20:04:27.035Z,4.80
2019-06-15T20:06:57.546Z,4.37
2019-06-15T20:09:29.033Z,4.80
2019-06-15T20:11:59.481Z,9.30
2019-06-15T20:14:29.954Z,9.00
2019-06-15T20:17:00.911Z,6.00
2019-06-15T20:19:31.329Z,6.10
2019-06-15T20:22:01.769Z,6.27
2019-06-15T20:24:32.327Z,4.40
2019-06-15T20:27:02.738Z,4.23
2019-06-15T20:29:33.252Z,3.77
2019-06-15T20:32:06.827Z,3.33
2019-06-15T20:34:37.699Z,3.20
2019-06-15T20:37:08.222Z,2.60
2019-06-15T20:39:39.043Z,2.90
2019-06-15T20:42:09.455Z,5.60
2019-06-15T20:44:40.152Z,4.77
2019-06-15T20:47:10.763Z,3.30
2019-06-15T20:49:41.183Z,4.07
2019-06-15T20:52:11.733Z,2.50
2019-06-15T20:54:42.238Z,2.67
2019-06-15T20:57:13.066Z,3.10
2019-06-15T20:59:44.359Z,4.13
2019-06-15T21:02:16.109Z,2.63
2019-06-15T21:04:46.745Z,2.50
2019-06-15T21:07:17.778Z,2.73
2019-06-15T21:09:48.288Z,2.50
2019-06-15T21:12:19.174Z,2.23
2019-06-15T21:14:49.899Z,2.50
2019-06-15T21:17:22.073Z,2.23
2019-06-15T21:19:53.764Z,2.90
2019-06-15T21:22:26.340Z,2.83
2019-06-15T21:24:57.861Z,2.30
2019-06-15T21:27:29.051Z,2.47
2019-06-15T21:30:00.305Z,2.93
2019-06-15T21:32:30.988Z,2.70
2019-06-15T21:35:01.815Z,2.57
2019-06-15T21:37:32.541Z,2.90
2019-06-15T21:40:05.959Z,2.80
2019-06-15T21:42:36.306Z,3.57
2019-06-15T21:45:08.566Z,3.10
2019-06-15T21:47:39.018Z,2.80
2019-06-15T21:50:11.488Z,2.47
2019-06-15T21:52:41.944Z,2.63
2019-06-15T21:55:12.835Z,2.40
2019-06-15T21:57:43.250Z,2.67
2019-06-15T22:00:19.067Z,2.87
2019-06-15T22:02:49.479Z,2.23
2019-06-15T22:05:19.940Z,2.17
2019-06-15T22:07:50.553Z,2.40
2019-06-15T22:10:21.492Z,2.60
2019-06-15T22:12:52.099Z,2.70
2019-06-15T22:15:22.681Z,2.87
2019-06-15T22:17:54.465Z,2.20
2019-06-15T22:20:26.462Z,2.63
2019-06-15T22:22:58.059Z,2.43
2019-06-15T22:25:29.780Z,3.20
2019-06-15T22:28:00.632Z,2.43
2019-06-15T22:30:31.182Z,2.33
2019-06-15T22:33:01.655Z,2.30
2019-06-15T22:35:32.058Z,1.97
2019-06-15T22:38:02.569Z,2.13
2019-06-15T22:40:33.278Z,2.60
2019-06-15T22:43:03.895Z,2.50
2019-06-15T22:45:34.365Z,2.90
2019-06-15T22:48:06.764Z,2.30
2019-06-15T22:50:37.021Z,2.20
2019-06-15T22:53:07.532Z,1.67
2019-06-15T22:55:37.994Z,2.37
2019-06-15T22:58:08.467Z,2.50
2019-06-15T23:00:38.876Z,2.50
2019-06-15T23:03:09.831Z,2.03
2019-06-15T23:05:40.287Z,2.30
2019-06-15T23:08:10.734Z,2.10
2019-06-15T23:10:41.163Z,2.03
2019-06-15T23:13:11.812Z,2.60
2019-06-15T23:15:42.216Z,2.60
2019-06-15T23:18:12.592Z,2.70
2019-06-15T23:20:43.231Z,2.83
2019-06-15T23:23:16.004Z,2.70
2019-06-15T23:25:47.362Z,2.63
2019-06-15T23:28:18.059Z,2.37
2019-06-15T23:30:48.766Z,2.33
2019-06-15T23:33:19.209Z,2.40
2019-06-15T23:36:06.189Z,2.90
2019-06-15T23:38:37.761Z,2.10
2019-06-15T23:41:08.386Z,2.40
2019-06-15T23:43:38.783Z,2.03
2019-06-15T23:46:09.239Z,2.20
2019-06-15T23:48:39.645Z,2.17
2019-06-15T23:51:10.072Z,2.53
2019-06-15T23:53:40.516Z,2.17
2019-06-15T23:56:10.990Z,2.10
2019-06-15T23:58:41.468Z,2.10
