createdAt,value
2023-02-06T00:01:43.743Z,22.20
2023-02-06T00:04:12.662Z,23.90
2023-02-06T00:06:42.577Z,17.50
2023-02-06T00:09:11.648Z,17.00
2023-02-06T00:11:42.593Z,16.30
2023-02-06T00:14:11.456Z,21.80
2023-02-06T00:17:01.561Z,22.00
2023-02-06T00:19:33.347Z,17.90
2023-02-06T00:22:02.288Z,19.90
2023-02-06T00:24:31.438Z,14.60
2023-02-06T00:27:00.345Z,19.40
2023-02-06T00:29:29.457Z,17.60
2023-02-06T00:31:58.574Z,19.30
2023-02-06T00:34:27.510Z,18.50
2023-02-06T00:36:56.949Z,18.10
2023-02-06T00:39:27.398Z,17.80
2023-02-06T00:41:56.801Z,17.60
2023-02-06T00:44:26.126Z,15.00
2023-02-06T00:46:55.694Z,18.00
2023-02-06T00:49:25.005Z,23.40
2023-02-06T00:51:54.086Z,18.40
2023-02-06T00:54:23.329Z,20.80
2023-02-06T00:56:52.522Z,18.70
2023-02-06T00:59:21.808Z,13.50
2023-02-06T01:01:51.332Z,16.40
2023-02-06T01:04:20.594Z,20.30
2023-02-06T01:07:02.684Z,14.50
2023-02-06T01:09:33.907Z,15.40
2023-02-06T01:12:03.648Z,17.60
2023-02-06T01:14:32.961Z,15.80
2023-02-06T01:17:02.189Z,16.20
2023-02-06T01:19:31.958Z,15.40
2023-02-06T01:22:01.740Z,15.20
2023-02-06T01:24:31.077Z,15.50
2023-02-06T01:27:00.105Z,14.90
2023-02-06T01:29:29.385Z,13.80
2023-02-06T01:31:58.569Z,15.50
2023-02-06T01:34:27.644Z,14.70
2023-02-06T01:36:57.557Z,17.40
2023-02-06T01:39:27.161Z,16.70
2023-02-06T01:41:56.358Z,14.50
2023-02-06T01:44:26.841Z,14.00
2023-02-06T01:46:57.481Z,15.10
2023-02-06T01:49:31.879Z,15.40
2023-02-06T01:52:16.299Z,13.90
2023-02-06T01:54:46.933Z,14.50
2023-02-06T01:57:16.391Z,17.70
2023-02-06T01:59:47.478Z,15.90
2023-02-06T02:02:17.167Z,16.30
2023-02-06T02:04:46.618Z,16.70
2023-02-06T02:07:27.066Z,17.40
2023-02-06T02:09:57.040Z,18.20
2023-02-06T02:12:26.155Z,16.20
2023-02-06T02:14:55.859Z,15.00
2023-02-06T02:17:46.904Z,13.80
2023-02-06T02:20:44.584Z,16.60
2023-02-06T02:23:17.225Z,13.30
2023-02-06T02:25:59.124Z,15.60
2023-02-06T02:28:34.534Z,15.90
2023-02-06T02:31:34.833Z,16.20
2023-02-06T02:34:28.445Z,19.00
2023-02-06T02:37:08.036Z,17.30
2023-02-06T02:39:47.968Z,21.30
2023-02-06T02:42:28.773Z,19.70
2023-02-06T02:45:05.232Z,24.20
2023-02-06T02:47:43.707Z,21.20
2023-02-06T02:50:18.175Z,25.50
2023-02-06T02:52:48.218Z,36.20
2023-02-06T02:55:23.225Z,32.90
2023-02-06T02:58:00.445Z,41.20
2023-02-06T03:00:29.649Z,33.90
2023-02-06T03:02:58.650Z,34.80
2023-02-06T03:05:28.401Z,29.40
2023-02-06T03:08:12.712Z,42.20
2023-02-06T03:11:11.549Z,25.30
2023-02-06T03:13:45.617Z,27.10
2023-02-06T03:16:28.692Z,24.60
2023-02-06T03:19:19.860Z,19.40
2023-02-06T03:21:49.211Z,20.10
2023-02-06T03:24:21.050Z,22.90
2023-02-06T03:26:51.725Z,19.10
2023-02-06T03:29:21.242Z,21.70
2023-02-06T03:31:54.304Z,18.30
2023-02-06T03:34:44.548Z,21.30
2023-02-06T03:37:13.883Z,20.30
2023-02-06T03:39:42.971Z,21.20
2023-02-06T03:42:12.132Z,27.90
2023-02-06T03:44:44.023Z,26.30
2023-02-06T03:47:13.235Z,24.20
2023-02-06T03:49:42.754Z,29.40
2023-02-06T03:52:21.857Z,22.30
2023-02-06T03:54:59.708Z,33.70
2023-02-06T03:57:29.371Z,24.80
2023-02-06T03:59:58.793Z,25.30
2023-02-06T04:02:27.853Z,20.60
2023-02-06T04:04:57.212Z,26.80
2023-02-06T04:07:31.004Z,20.50
2023-02-06T04:10:00.075Z,21.20
2023-02-06T04:12:29.529Z,21.80
2023-02-06T04:14:58.589Z,18.50
2023-02-06T04:17:43.271Z,22.60
2023-02-06T04:20:17.247Z,24.80
2023-02-06T04:22:46.263Z,20.30
2023-02-06T04:25:15.328Z,20.30
2023-02-06T04:27:45.198Z,21.30
2023-02-06T04:30:14.576Z,21.90
2023-02-06T04:32:43.546Z,22.90
2023-02-06T04:35:12.593Z,20.70
2023-02-06T04:37:42.112Z,25.50
2023-02-06T04:40:12.011Z,18.70
2023-02-06T04:42:41.470Z,17.70
2023-02-06T04:45:10.684Z,16.00
2023-02-06T04:47:40.304Z,22.40
2023-02-06T04:50:11.076Z,21.00
2023-02-06T04:52:40.511Z,22.00
2023-02-06T04:55:09.667Z,20.00
2023-02-06T04:57:39.128Z,20.20
2023-02-06T05:00:09.691Z,21.20
2023-02-06T05:02:40.152Z,23.40
2023-02-06T05:05:09.704Z,20.20
2023-02-06T05:07:39.264Z,19.20
2023-02-06T05:10:09.747Z,21.10
2023-02-06T05:12:39.812Z,19.10
2023-02-06T05:15:09.365Z,20.80
2023-02-06T05:17:38.687Z,18.20
2023-02-06T05:20:08.961Z,21.90
2023-02-06T05:22:38.996Z,23.70
2023-02-06T05:25:08.265Z,20.00
2023-02-06T05:27:37.586Z,15.50
2023-02-06T05:30:07.502Z,12.70
2023-02-06T05:32:36.573Z,18.70
2023-02-06T05:35:06.028Z,18.10
2023-02-06T05:37:35.582Z,17.90
2023-02-06T05:40:06.671Z,18.20
2023-02-06T05:42:36.202Z,16.30
2023-02-06T05:45:05.830Z,15.30
2023-02-06T05:47:35.257Z,16.40
2023-02-06T05:50:04.565Z,15.80
2023-02-06T05:52:34.240Z,21.60
2023-02-06T05:55:03.273Z,22.00
2023-02-06T05:57:33.222Z,21.40
2023-02-06T06:00:02.861Z,18.70
2023-02-06T06:02:42.320Z,16.50
2023-02-06T06:05:11.606Z,15.20
2023-02-06T06:07:41.087Z,23.10
2023-02-06T06:10:10.477Z,20.30
2023-02-06T06:12:41.392Z,16.80
2023-02-06T06:15:10.966Z,16.10
2023-02-06T06:17:39.976Z,18.80
2023-02-06T06:20:09.569Z,18.50
2023-02-06T06:22:39.026Z,15.00
2023-02-06T06:25:08.413Z,17.50
2023-02-06T06:27:37.693Z,15.60
2023-02-06T06:30:07.209Z,19.80
2023-02-06T06:32:37.000Z,17.40
2023-02-06T06:35:06.692Z,19.10
2023-02-06T06:37:35.703Z,15.30
2023-02-06T06:40:05.523Z,20.00
2023-02-06T06:42:35.377Z,18.10
2023-02-06T06:45:05.110Z,20.00
2023-02-06T06:47:36.362Z,21.10
2023-02-06T06:50:06.561Z,19.70
2023-02-06T06:52:35.818Z,18.50
2023-02-06T06:55:05.109Z,15.60
2023-02-06T07:00:06.396Z,14.90
2023-02-06T07:02:36.219Z,16.80
2023-02-06T07:05:05.787Z,17.00
2023-02-06T07:07:34.960Z,14.80
2023-02-06T07:10:04.932Z,18.40
2023-02-06T07:12:34.633Z,16.80
2023-02-06T07:15:04.051Z,16.10
2023-02-06T07:17:33.201Z,16.90
2023-02-06T07:20:02.681Z,17.40
2023-02-06T07:22:32.328Z,17.70
2023-02-06T07:25:01.494Z,15.40
2023-02-06T07:27:31.043Z,14.20
2023-02-06T07:30:00.329Z,18.30
2023-02-06T07:32:29.312Z,13.90
2023-02-06T07:34:58.486Z,17.90
2023-02-06T07:37:28.159Z,13.10
2023-02-06T07:39:57.549Z,13.90
2023-02-06T07:42:27.019Z,16.60
2023-02-06T07:45:00.739Z,16.60
2023-02-06T07:47:29.861Z,17.70
2023-02-06T07:49:59.864Z,15.30
2023-02-06T07:52:28.976Z,15.80
2023-02-06T07:54:58.120Z,18.30
2023-02-06T07:57:27.248Z,14.70
2023-02-06T07:59:56.221Z,19.10
2023-02-06T08:02:25.398Z,17.70
2023-02-06T08:04:54.411Z,17.70
2023-02-06T08:07:23.457Z,18.50
2023-02-06T08:09:52.587Z,16.40
2023-02-06T08:12:21.816Z,17.50
2023-02-06T08:14:50.825Z,16.50
2023-02-06T08:17:20.268Z,16.10
2023-02-06T08:19:49.606Z,15.10
2023-02-06T08:22:18.661Z,13.70
2023-02-06T08:24:48.109Z,11.00
2023-02-06T08:27:17.419Z,13.40
2023-02-06T08:29:46.673Z,12.80
2023-02-06T08:32:15.648Z,14.90
2023-02-06T08:34:45.163Z,16.20
2023-02-06T08:37:14.292Z,15.30
2023-02-06T08:39:43.653Z,18.20
2023-02-06T08:42:13.110Z,15.70
2023-02-06T08:44:41.948Z,15.80
2023-02-06T08:47:10.856Z,15.40
2023-02-06T08:49:40.058Z,14.80
2023-02-06T08:52:11.755Z,10.30
2023-02-06T08:54:40.638Z,12.50
2023-02-06T08:57:10.195Z,12.50
2023-02-06T08:59:39.123Z,12.60
2023-02-06T09:02:09.503Z,8.80
2023-02-06T09:04:39.455Z,13.50
2023-02-06T09:07:09.292Z,12.70
2023-02-06T09:09:38.369Z,9.90
2023-02-06T09:12:07.491Z,10.30
2023-02-06T09:14:36.358Z,10.30
2023-02-06T09:17:09.055Z,11.20
2023-02-06T09:19:38.005Z,10.20
2023-02-06T09:22:07.286Z,8.60
2023-02-06T09:24:36.325Z,14.00
2023-02-06T09:27:05.308Z,13.90
2023-02-06T09:29:35.517Z,12.50
2023-02-06T09:32:04.786Z,13.90
2023-02-06T09:34:34.274Z,12.60
2023-02-06T09:37:03.913Z,14.60
2023-02-06T09:39:33.198Z,11.60
2023-02-06T09:42:07.958Z,8.90
2023-02-06T09:44:46.141Z,9.00
2023-02-06T09:47:39.306Z,11.30
2023-02-06T09:50:17.364Z,10.10
2023-02-06T09:52:59.422Z,11.60
2023-02-06T09:58:13.776Z,13.00
2023-02-06T10:00:51.397Z,9.50
2023-02-06T10:03:54.497Z,9.70
2023-02-06T10:06:32.996Z,11.10
2023-02-06T10:09:25.966Z,8.00
2023-02-06T10:12:00.726Z,9.20
2023-02-06T10:14:41.828Z,9.10
2023-02-06T10:17:27.567Z,8.80
2023-02-06T10:20:34.974Z,6.20
2023-02-06T10:23:10.790Z,10.10
2023-02-06T10:25:50.312Z,8.60
2023-02-06T10:28:29.822Z,8.40
2023-02-06T10:31:13.931Z,9.70
2023-02-06T10:34:05.682Z,7.70
2023-02-06T10:36:53.751Z,9.00
2023-02-06T10:39:45.640Z,9.40
2023-02-06T10:42:55.575Z,11.20
2023-02-06T10:45:36.424Z,8.70
2023-02-06T10:48:39.968Z,16.00
2023-02-06T10:51:36.010Z,11.60
2023-02-06T10:54:09.997Z,12.30
2023-02-06T10:56:41.630Z,14.40
2023-02-06T10:59:19.139Z,9.30
2023-02-06T11:01:48.392Z,10.60
2023-02-06T11:04:37.886Z,17.20
2023-02-06T11:07:18.723Z,12.60
2023-02-06T11:09:47.619Z,12.00
2023-02-06T11:12:38.695Z,9.80
2023-02-06T11:15:39.392Z,10.60
2023-02-06T11:18:11.903Z,8.10
2023-02-06T11:20:42.626Z,11.90
2023-02-06T11:23:19.937Z,9.20
2023-02-06T11:26:13.284Z,9.90
2023-02-06T11:29:00.278Z,9.50
2023-02-06T11:31:44.334Z,11.40
2023-02-06T11:34:22.626Z,13.40
2023-02-06T11:36:56.847Z,12.20
2023-02-06T11:39:37.788Z,9.50
2023-02-06T11:42:11.351Z,10.60
2023-02-06T11:44:42.289Z,12.10
2023-02-06T11:47:32.888Z,12.90
2023-02-06T11:50:14.034Z,12.60
2023-02-06T11:52:46.882Z,24.00
2023-02-06T11:55:28.863Z,23.00
2023-02-06T11:58:14.545Z,17.50
2023-02-06T12:00:53.236Z,15.50
2023-02-06T12:03:31.530Z,18.10
2023-02-06T12:06:12.791Z,14.30
2023-02-06T12:08:48.017Z,11.20
2023-02-06T12:11:23.443Z,16.80
2023-02-06T12:14:34.396Z,12.90
2023-02-06T12:17:20.530Z,15.40
2023-02-06T12:19:52.778Z,14.40
2023-02-06T12:22:24.035Z,11.70
2023-02-06T12:24:56.031Z,19.50
2023-02-06T12:27:39.554Z,16.30
2023-02-06T12:30:35.561Z,13.30
2023-02-06T12:33:32.198Z,13.50
2023-02-06T12:36:28.242Z,11.30
2023-02-06T12:39:06.541Z,10.90
2023-02-06T12:42:04.127Z,10.80
2023-02-06T12:44:40.740Z,10.60
2023-02-06T12:47:35.776Z,9.50
2023-02-06T12:50:45.696Z,10.40
2023-02-06T12:53:39.780Z,13.10
2023-02-06T12:56:17.719Z,10.00
2023-02-06T12:59:02.640Z,11.70
2023-02-06T13:02:11.183Z,11.50
2023-02-06T13:04:39.976Z,12.60
2023-02-06T13:07:14.402Z,10.00
2023-02-06T13:09:54.035Z,12.00
2023-02-06T13:12:27.901Z,11.50
2023-02-06T13:15:05.745Z,9.60
2023-02-06T13:17:36.952Z,9.70
2023-02-06T13:20:07.368Z,10.10
2023-02-06T13:22:47.258Z,8.10
2023-02-06T13:25:25.337Z,7.90
2023-02-06T13:27:55.008Z,8.80
2023-02-06T13:30:30.286Z,11.80
2023-02-06T13:33:18.224Z,10.50
2023-02-06T13:36:10.383Z,10.90
2023-02-06T13:41:15.480Z,9.50
2023-02-06T13:43:51.909Z,9.50
2023-02-06T13:46:42.138Z,13.40
2023-02-06T13:49:16.721Z,8.30
2023-02-06T13:51:51.999Z,11.70
2023-02-06T13:54:43.855Z,9.30
2023-02-06T13:57:24.941Z,13.80
2023-02-06T14:00:06.754Z,13.50
2023-02-06T14:02:41.211Z,11.40
2023-02-06T14:05:22.155Z,9.70
2023-02-06T14:08:11.411Z,14.70
2023-02-06T14:10:53.328Z,12.60
2023-02-06T14:14:04.991Z,14.10
2023-02-06T14:16:58.914Z,9.40
2023-02-06T14:19:37.243Z,10.50
2023-02-06T14:22:17.078Z,15.30
2023-02-06T14:25:08.739Z,14.00
2023-02-06T14:28:16.944Z,9.50
2023-02-06T14:31:31.222Z,15.90
2023-02-06T14:34:29.192Z,11.90
2023-02-06T14:37:20.940Z,16.20
2023-02-06T14:39:57.720Z,15.20
2023-02-06T14:42:36.402Z,13.00
2023-02-06T14:45:06.938Z,14.20
2023-02-06T14:47:42.625Z,20.70
2023-02-06T14:50:30.908Z,17.10
2023-02-06T14:53:06.870Z,14.60
2023-02-06T14:55:40.475Z,21.80
2023-02-06T14:58:29.067Z,15.40
2023-02-06T15:01:12.150Z,21.50
2023-02-06T15:03:42.177Z,16.30
2023-02-06T15:06:34.275Z,19.30
2023-02-06T15:09:03.575Z,19.80
2023-02-06T15:11:32.987Z,20.20
2023-02-06T15:14:04.680Z,25.40
2023-02-06T15:16:46.532Z,18.20
2023-02-06T15:21:47.645Z,21.30
2023-02-06T15:24:28.869Z,13.80
2023-02-06T15:27:07.674Z,14.90
2023-02-06T15:29:36.655Z,23.30
2023-02-06T15:32:08.409Z,18.40
2023-02-06T15:34:37.864Z,15.60
2023-02-06T15:37:22.955Z,29.00
2023-02-06T15:39:52.410Z,43.40
2023-02-06T15:42:21.947Z,19.60
2023-02-06T15:44:50.883Z,14.70
2023-02-06T15:47:20.672Z,17.60
2023-02-06T15:49:50.630Z,15.40
2023-02-06T15:52:43.236Z,17.10
2023-02-06T15:55:25.560Z,20.50
2023-02-06T15:57:55.396Z,15.50
2023-02-06T16:00:31.933Z,14.10
2023-02-06T16:03:03.304Z,12.30
2023-02-06T16:05:38.113Z,15.00
2023-02-06T16:08:13.501Z,10.90
2023-02-06T16:10:44.368Z,14.40
2023-02-06T16:13:17.443Z,9.80
2023-02-06T16:16:06.232Z,11.80
2023-02-06T16:18:37.203Z,11.10
2023-02-06T16:21:16.158Z,14.50
2023-02-06T16:23:48.814Z,16.30
2023-02-06T16:26:19.817Z,17.90
2023-02-06T16:29:10.921Z,13.80
2023-02-06T16:31:42.850Z,14.90
2023-02-06T16:34:22.358Z,17.30
2023-02-06T16:36:51.456Z,31.60
2023-02-06T16:39:22.006Z,23.00
2023-02-06T16:41:53.404Z,17.00
2023-02-06T16:44:22.199Z,23.00
2023-02-06T16:46:51.125Z,20.40
2023-02-06T16:49:21.234Z,29.00
2023-02-06T16:51:52.283Z,28.40
2023-02-06T16:54:27.536Z,23.40
2023-02-06T16:56:57.381Z,21.10
2023-02-06T16:59:26.117Z,12.80
2023-02-06T17:01:56.122Z,14.60
2023-02-06T17:04:24.842Z,14.90
2023-02-06T17:06:53.769Z,11.10
2023-02-06T17:09:23.560Z,13.10
2023-02-06T17:11:53.559Z,10.60
2023-02-06T17:14:24.623Z,11.10
2023-02-06T17:16:55.113Z,9.50
2023-02-06T17:19:26.270Z,9.00
2023-02-06T17:21:55.136Z,10.80
2023-02-06T17:24:24.034Z,11.80
2023-02-06T17:26:52.753Z,11.20
2023-02-06T17:29:21.693Z,12.50
2023-02-06T17:31:50.891Z,10.40
2023-02-06T17:34:19.707Z,12.50
2023-02-06T17:36:48.786Z,8.90
2023-02-06T17:39:17.643Z,12.00
2023-02-06T17:41:47.783Z,12.20
2023-02-06T17:44:20.492Z,12.40
2023-02-06T17:46:50.183Z,13.60
2023-02-06T17:49:18.956Z,16.20
2023-02-06T17:51:47.761Z,8.50
2023-02-06T17:54:16.724Z,12.40
2023-02-06T17:56:45.568Z,15.30
2023-02-06T17:59:14.696Z,14.40
2023-02-06T18:01:43.597Z,19.30
2023-02-06T18:04:13.506Z,12.30
2023-02-06T18:06:42.357Z,12.10
2023-02-06T18:09:11.006Z,17.60
2023-02-06T18:11:40.244Z,19.90
2023-02-06T18:14:09.333Z,13.80
2023-02-06T18:16:39.235Z,21.90
2023-02-06T18:19:08.159Z,19.80
2023-02-06T18:21:37.048Z,16.90
2023-02-06T18:24:06.393Z,17.90
2023-02-06T18:26:36.036Z,14.10
2023-02-06T18:29:05.751Z,14.60
2023-02-06T18:31:36.405Z,14.50
2023-02-06T18:34:08.241Z,12.40
2023-02-06T18:36:37.766Z,14.80
2023-02-06T18:39:07.624Z,11.20
2023-02-06T18:42:07.058Z,19.00
2023-02-06T18:44:42.083Z,13.70
2023-02-06T18:47:13.452Z,14.80
2023-02-06T18:49:42.289Z,12.00
2023-02-06T18:52:11.062Z,13.30
2023-02-06T18:54:40.570Z,14.70
2023-02-06T18:57:09.591Z,14.00
2023-02-06T18:59:38.784Z,12.40
2023-02-06T19:02:10.092Z,10.80
2023-02-06T19:04:40.929Z,13.80
2023-02-06T19:07:12.020Z,12.80
2023-02-06T19:09:41.065Z,12.30
2023-02-06T19:12:10.006Z,11.70
2023-02-06T19:14:40.392Z,12.50
2023-02-06T19:17:12.324Z,12.40
2023-02-06T19:19:41.745Z,12.30
2023-02-06T19:22:10.785Z,14.40
2023-02-06T19:24:42.829Z,9.60
2023-02-06T19:27:12.630Z,13.40
2023-02-06T19:29:41.826Z,16.10
2023-02-06T19:32:12.386Z,15.20
2023-02-06T19:34:42.426Z,12.10
2023-02-06T19:37:12.031Z,10.90
2023-02-06T19:39:43.548Z,17.60
2023-02-06T19:42:17.424Z,13.40
2023-02-06T19:44:46.462Z,14.10
2023-02-06T19:47:15.660Z,10.90
2023-02-06T19:49:44.719Z,13.60
2023-02-06T19:52:14.940Z,15.90
2023-02-06T19:54:44.056Z,12.30
2023-02-06T19:57:12.865Z,14.90
2023-02-06T19:59:42.178Z,13.10
2023-02-06T20:02:14.609Z,11.40
2023-02-06T20:04:43.512Z,16.20
2023-02-06T20:07:12.377Z,10.00
2023-02-06T20:09:42.333Z,14.70
2023-02-06T20:12:15.072Z,11.90
2023-02-06T20:14:45.206Z,14.70
2023-02-06T20:17:14.183Z,13.70
2023-02-06T20:19:43.512Z,13.90
2023-02-06T20:22:12.628Z,13.20
2023-02-06T20:24:42.024Z,11.40
2023-02-06T20:27:13.111Z,10.90
2023-02-06T20:29:43.695Z,13.20
2023-02-06T20:32:15.773Z,11.90
2023-02-06T20:34:44.757Z,9.80
2023-02-06T20:37:13.623Z,13.80
2023-02-06T20:39:42.278Z,12.40
2023-02-06T20:42:11.345Z,10.30
2023-02-06T20:44:40.204Z,11.90
2023-02-06T20:47:08.918Z,11.50
2023-02-06T20:49:37.993Z,9.00
2023-02-06T20:52:06.978Z,13.60
2023-02-06T20:54:37.753Z,12.60
2023-02-06T20:57:06.472Z,10.40
2023-02-06T20:59:35.971Z,9.90
2023-02-06T21:02:04.838Z,13.20
2023-02-06T21:04:34.735Z,11.70
2023-02-06T21:07:03.534Z,12.80
2023-02-06T21:09:32.566Z,15.70
2023-02-06T21:12:01.962Z,10.20
2023-02-06T21:14:32.410Z,10.70
2023-02-06T21:17:01.250Z,9.00
2023-02-06T21:19:30.253Z,13.60
2023-02-06T21:21:59.198Z,11.70
2023-02-06T21:24:28.139Z,14.30
2023-02-06T21:26:57.038Z,13.50
2023-02-06T21:29:25.917Z,13.50
2023-02-06T21:32:11.066Z,11.70
2023-02-06T21:34:42.490Z,14.60
2023-02-06T21:37:11.726Z,14.00
2023-02-06T21:39:41.781Z,11.00
2023-02-06T21:42:10.720Z,9.70
2023-02-06T21:44:39.945Z,13.10
2023-02-06T21:47:10.421Z,10.70
2023-02-06T21:49:40.891Z,14.70
2023-02-06T21:52:10.195Z,12.40
2023-02-06T21:54:38.973Z,13.70
2023-02-06T21:57:07.710Z,15.40
2023-02-06T21:59:38.316Z,11.80
2023-02-06T22:02:07.778Z,13.70
2023-02-06T22:04:36.578Z,12.00
2023-02-06T22:07:05.983Z,13.00
2023-02-06T22:09:34.872Z,16.40
2023-02-06T22:12:05.760Z,16.30
2023-02-06T22:14:35.372Z,13.70
2023-02-06T22:17:04.220Z,16.30
2023-02-06T22:19:35.386Z,13.60
2023-02-06T22:22:05.277Z,12.80
2023-02-06T22:24:34.485Z,12.10
2023-02-06T22:27:04.104Z,13.20
2023-02-06T22:29:33.169Z,14.70
2023-02-06T22:32:04.868Z,15.70
2023-02-06T22:34:34.825Z,13.10
2023-02-06T22:37:05.005Z,11.80
2023-02-06T22:39:35.532Z,16.80
2023-02-06T22:42:04.524Z,13.90
2023-02-06T22:44:34.093Z,13.80
2023-02-06T22:47:02.975Z,14.30
2023-02-06T22:49:32.155Z,12.40
2023-02-06T22:52:01.091Z,13.10
2023-02-06T22:54:30.636Z,13.20
2023-02-06T22:56:59.349Z,17.10
2023-02-06T22:59:28.305Z,17.70
2023-02-06T23:01:58.449Z,17.50
2023-02-06T23:04:35.153Z,16.60
2023-02-06T23:07:04.652Z,17.90
2023-02-06T23:09:35.981Z,15.80
2023-02-06T23:12:05.862Z,15.40
2023-02-06T23:14:35.788Z,10.10
2023-02-06T23:17:05.008Z,17.40
2023-02-06T23:19:35.657Z,15.10
2023-02-06T23:22:04.415Z,15.50
2023-02-06T23:24:34.057Z,15.70
2023-02-06T23:27:03.036Z,16.80
2023-02-06T23:29:32.202Z,17.40
2023-02-06T23:32:01.179Z,18.60
2023-02-06T23:34:31.012Z,18.10
2023-02-06T23:36:59.858Z,18.50
2023-02-06T23:39:29.254Z,14.70
2023-02-06T23:41:58.039Z,15.60
2023-02-06T23:44:27.141Z,19.80
2023-02-06T23:46:56.490Z,18.60
2023-02-06T23:49:25.415Z,15.50
2023-02-06T23:51:55.602Z,18.40
2023-02-06T23:54:24.436Z,18.70
2023-02-06T23:56:53.611Z,20.80
2023-02-06T23:59:22.575Z,19.10
