createdAt,value
2023-05-25T00:01:01.787Z,51.25
2023-05-25T00:03:31.465Z,91.60
2023-05-25T00:05:58.976Z,110.63
2023-05-25T00:08:25.677Z,81.10
2023-05-25T00:10:52.552Z,51.45
2023-05-25T00:13:19.311Z,32.75
2023-05-25T00:15:46.033Z,34.88
2023-05-25T00:18:13.236Z,29.98
2023-05-25T00:20:40.163Z,27.90
2023-05-25T00:23:06.919Z,33.17
2023-05-25T00:25:33.580Z,29.58
2023-05-25T00:28:00.391Z,24.85
2023-05-25T00:30:27.125Z,22.83
2023-05-25T00:32:55.816Z,23.60
2023-05-25T00:35:22.662Z,24.25
2023-05-25T00:37:50.598Z,23.80
2023-05-25T00:40:17.574Z,21.58
2023-05-25T00:42:44.506Z,22.10
2023-05-25T00:45:11.825Z,23.05
2023-05-25T00:47:39.934Z,21.58
2023-05-25T00:50:09.404Z,21.33
2023-05-25T00:52:36.148Z,25.98
2023-05-25T00:55:03.635Z,20.67
2023-05-25T00:57:34.307Z,22.88
2023-05-25T01:00:01.972Z,23.08
2023-05-25T01:02:29.713Z,20.77
2023-05-25T01:05:01.050Z,21.75
2023-05-25T01:07:28.527Z,19.75
2023-05-25T01:10:00.533Z,22.05
2023-05-25T01:12:30.829Z,25.80
2023-05-25T01:14:58.437Z,20.65
2023-05-25T01:17:26.660Z,20.85
2023-05-25T01:20:08.959Z,19.95
2023-05-25T01:22:54.149Z,20.92
2023-05-25T01:25:27.550Z,24.77
2023-05-25T01:28:16.842Z,32.53
2023-05-25T01:30:46.636Z,26.38
2023-05-25T01:33:14.039Z,23.60
2023-05-25T01:35:42.190Z,21.38
2023-05-25T01:38:10.003Z,18.42
2023-05-25T01:40:36.672Z,19.77
2023-05-25T01:43:03.558Z,20.85
2023-05-25T01:45:33.008Z,17.67
2023-05-25T01:48:16.049Z,21.23
2023-05-25T01:50:58.641Z,23.27
2023-05-25T01:53:31.514Z,21.63
2023-05-25T01:56:09.974Z,21.92
2023-05-25T01:58:40.160Z,21.08
2023-05-25T02:01:08.805Z,20.10
2023-05-25T02:03:40.177Z,22.23
2023-05-25T02:06:08.199Z,21.85
2023-05-25T02:08:34.857Z,26.55
2023-05-25T02:11:01.596Z,21.92
2023-05-25T02:13:28.365Z,21.10
2023-05-25T02:15:55.223Z,22.23
2023-05-25T02:18:22.382Z,19.88
2023-05-25T02:20:49.179Z,24.85
2023-05-25T02:23:18.658Z,21.65
2023-05-25T02:25:45.531Z,22.25
2023-05-25T02:28:12.510Z,22.08
2023-05-25T02:30:39.267Z,21.92
2023-05-25T02:33:06.568Z,19.40
2023-05-25T02:35:33.318Z,28.05
2023-05-25T02:38:00.009Z,25.00
2023-05-25T02:40:26.851Z,21.75
2023-05-25T02:42:53.600Z,26.38
2023-05-25T02:45:20.614Z,25.48
2023-05-25T02:47:47.333Z,29.58
2023-05-25T02:50:14.059Z,34.30
2023-05-25T02:52:40.778Z,34.95
2023-05-25T02:55:10.447Z,38.90
2023-05-25T02:57:38.531Z,43.47
2023-05-25T03:00:07.543Z,47.90
2023-05-25T03:02:35.086Z,47.03
2023-05-25T03:05:04.029Z,50.67
2023-05-25T03:07:31.772Z,41.22
2023-05-25T03:09:59.550Z,46.67
2023-05-25T03:12:26.386Z,45.83
2023-05-25T03:14:53.168Z,47.85
2023-05-25T03:17:19.944Z,44.33
2023-05-25T03:19:46.701Z,46.38
2023-05-25T03:22:13.475Z,46.30
2023-05-25T03:24:41.802Z,53.78
2023-05-25T03:27:09.047Z,42.92
2023-05-25T03:29:35.865Z,40.55
2023-05-25T03:32:02.687Z,47.38
2023-05-25T03:34:30.034Z,42.63
2023-05-25T03:36:56.780Z,46.88
2023-05-25T03:39:23.588Z,42.20
2023-05-25T03:41:51.232Z,47.38
2023-05-25T03:44:18.013Z,43.97
2023-05-25T03:46:44.850Z,49.17
2023-05-25T03:49:14.171Z,47.15
2023-05-25T03:51:41.799Z,40.55
2023-05-25T03:54:08.903Z,38.65
2023-05-25T03:56:35.883Z,37.30
2023-05-25T03:59:02.655Z,46.17
2023-05-25T04:01:30.243Z,50.25
2023-05-25T04:03:57.394Z,57.42
2023-05-25T04:06:25.695Z,57.35
2023-05-25T04:08:52.824Z,64.93
2023-05-25T04:11:20.174Z,77.15
2023-05-25T04:13:46.859Z,71.05
2023-05-25T04:16:13.670Z,61.67
2023-05-25T04:18:40.566Z,61.50
2023-05-25T04:21:07.268Z,51.90
2023-05-25T04:23:36.792Z,62.53
2023-05-25T04:26:03.948Z,66.57
2023-05-25T04:28:30.818Z,63.35
2023-05-25T04:30:57.658Z,61.55
2023-05-25T04:33:24.912Z,60.47
2023-05-25T04:35:51.800Z,64.22
2023-05-25T04:38:18.542Z,57.40
2023-05-25T04:40:46.525Z,61.17
2023-05-25T04:43:13.830Z,58.22
2023-05-25T04:45:40.761Z,68.28
2023-05-25T04:48:07.795Z,64.40
2023-05-25T04:50:34.591Z,62.83
2023-05-25T04:53:01.476Z,69.03
2023-05-25T04:55:28.196Z,63.78
2023-05-25T04:57:55.241Z,69.78
2023-05-25T05:00:22.140Z,72.13
2023-05-25T05:02:49.650Z,71.45
2023-05-25T05:05:16.525Z,65.85
2023-05-25T05:07:43.441Z,76.65
2023-05-25T05:10:10.331Z,80.13
2023-05-25T05:12:37.089Z,78.07
2023-05-25T05:15:04.052Z,73.88
2023-05-25T05:17:31.263Z,86.90
2023-05-25T05:19:58.384Z,83.03
2023-05-25T05:22:25.214Z,85.53
2023-05-25T05:24:51.945Z,85.60
2023-05-25T05:27:19.399Z,74.45
2023-05-25T05:29:46.154Z,80.20
2023-05-25T05:32:13.053Z,73.53
2023-05-25T05:34:39.754Z,88.43
2023-05-25T05:37:06.461Z,68.45
2023-05-25T05:39:33.182Z,67.70
2023-05-25T05:41:59.963Z,71.75
2023-05-25T05:44:28.946Z,71.78
2023-05-25T05:47:01.149Z,66.38
2023-05-25T05:49:29.717Z,58.65
2023-05-25T05:51:56.708Z,70.45
2023-05-25T05:54:23.696Z,52.60
2023-05-25T05:56:51.277Z,51.28
2023-05-25T05:59:18.258Z,45.65
2023-05-25T06:01:44.972Z,52.22
2023-05-25T06:04:15.108Z,52.83
2023-05-25T06:06:43.247Z,46.25
2023-05-25T06:09:16.132Z,50.40
2023-05-25T06:11:42.881Z,53.25
2023-05-25T06:14:09.626Z,50.55
2023-05-25T06:16:36.689Z,40.75
2023-05-25T06:19:03.557Z,46.90
2023-05-25T06:21:30.374Z,41.97
2023-05-25T06:23:59.926Z,40.20
2023-05-25T06:26:27.358Z,37.10
2023-05-25T06:28:54.273Z,42.20
2023-05-25T06:31:21.217Z,39.92
2023-05-25T06:33:47.964Z,33.83
2023-05-25T06:36:15.696Z,38.75
2023-05-25T06:38:42.686Z,42.20
2023-05-25T06:41:09.868Z,34.33
2023-05-25T06:43:37.049Z,28.70
2023-05-25T06:46:03.835Z,34.03
2023-05-25T06:48:30.620Z,31.67
2023-05-25T06:50:57.359Z,30.25
2023-05-25T06:53:24.077Z,31.42
2023-05-25T06:55:50.956Z,41.30
2023-05-25T06:58:17.722Z,25.58
2023-05-25T07:00:46.024Z,28.02
2023-05-25T07:03:13.760Z,26.17
2023-05-25T07:05:58.769Z,23.42
2023-05-25T07:08:25.512Z,19.95
2023-05-25T07:10:52.182Z,22.88
2023-05-25T07:13:18.943Z,21.27
2023-05-25T07:15:46.165Z,24.80
2023-05-25T07:18:13.362Z,25.88
2023-05-25T07:20:44.005Z,28.45
2023-05-25T07:23:12.037Z,24.98
2023-05-25T07:25:39.270Z,26.40
2023-05-25T07:28:06.049Z,27.48
2023-05-25T07:30:32.947Z,25.02
2023-05-25T07:33:00.097Z,21.25
2023-05-25T07:35:27.039Z,19.10
2023-05-25T07:38:00.980Z,17.42
2023-05-25T07:40:28.419Z,16.52
2023-05-25T07:42:55.336Z,17.13
2023-05-25T07:45:22.142Z,19.38
2023-05-25T07:47:48.942Z,18.95
2023-05-25T07:50:15.902Z,16.08
2023-05-25T07:52:42.717Z,18.98
2023-05-25T07:55:10.147Z,16.13
2023-05-25T07:57:37.112Z,17.15
2023-05-25T08:00:13.615Z,16.50
2023-05-25T08:02:41.087Z,15.63
2023-05-25T08:05:08.961Z,21.77
2023-05-25T08:07:36.052Z,16.10
2023-05-25T08:10:03.534Z,15.88
2023-05-25T08:12:46.817Z,18.45
2023-05-25T08:15:15.128Z,17.10
2023-05-25T08:17:42.160Z,13.70
2023-05-25T08:20:10.369Z,16.30
2023-05-25T08:22:37.221Z,15.07
2023-05-25T08:25:04.816Z,15.05
2023-05-25T08:27:33.494Z,15.00
2023-05-25T08:30:02.276Z,18.77
2023-05-25T08:32:29.038Z,19.10
2023-05-25T08:34:55.843Z,13.95
2023-05-25T08:37:24.978Z,18.92
2023-05-25T08:39:51.698Z,43.35
2023-05-25T08:42:18.458Z,8.80
2023-05-25T08:44:45.264Z,25.65
2023-05-25T08:47:12.483Z,19.92
2023-05-25T08:49:41.408Z,13.93
2023-05-25T08:52:11.391Z,18.75
2023-05-25T08:54:38.325Z,15.57
2023-05-25T08:57:16.245Z,15.93
2023-05-25T09:00:05.418Z,13.88
2023-05-25T09:02:38.027Z,12.38
2023-05-25T09:05:05.424Z,12.50
2023-05-25T09:07:32.520Z,15.95
2023-05-25T09:10:01.246Z,9.55
2023-05-25T09:12:30.226Z,12.60
2023-05-25T09:20:13.840Z,11.48
2023-05-25T09:22:42.262Z,14.38
2023-05-25T09:25:10.888Z,14.35
2023-05-25T09:27:38.068Z,9.90
2023-05-25T09:30:07.329Z,10.32
2023-05-25T09:32:34.275Z,12.25
2023-05-25T09:35:08.830Z,10.43
2023-05-25T09:37:37.112Z,10.60
2023-05-25T09:40:06.097Z,10.40
2023-05-25T09:42:33.796Z,12.23
2023-05-25T09:45:00.656Z,15.93
2023-05-25T09:47:28.174Z,13.00
2023-05-25T09:49:56.623Z,12.13
2023-05-25T09:52:23.804Z,13.20
2023-05-25T09:54:51.843Z,10.85
2023-05-25T09:57:19.975Z,11.73
2023-05-25T09:59:46.888Z,13.65
2023-05-25T10:02:14.752Z,12.88
2023-05-25T10:04:41.886Z,13.18
2023-05-25T10:07:08.799Z,11.05
2023-05-25T10:09:43.553Z,12.30
2023-05-25T10:12:10.484Z,11.30
2023-05-25T10:14:38.620Z,15.18
2023-05-25T10:17:09.579Z,9.30
2023-05-25T10:19:41.532Z,12.32
2023-05-25T10:22:18.245Z,19.20
2023-05-25T10:25:08.965Z,22.05
2023-05-25T10:27:46.746Z,17.77
2023-05-25T10:30:14.883Z,16.52
2023-05-25T10:32:42.897Z,15.75
2023-05-25T10:35:10.450Z,13.85
2023-05-25T10:37:37.461Z,15.90
2023-05-25T10:40:06.302Z,18.92
2023-05-25T10:42:34.547Z,13.02
2023-05-25T10:45:01.692Z,13.43
2023-05-25T10:47:28.623Z,14.15
2023-05-25T10:49:58.209Z,11.45
2023-05-25T10:52:29.243Z,13.05
2023-05-25T10:54:57.617Z,12.73
2023-05-25T10:57:26.093Z,11.13
2023-05-25T10:59:59.665Z,12.93
2023-05-25T11:02:30.160Z,18.30
2023-05-25T11:05:26.239Z,21.77
2023-05-25T11:07:54.058Z,15.93
2023-05-25T11:10:42.642Z,13.10
2023-05-25T11:13:31.097Z,13.80
2023-05-25T11:16:19.373Z,16.20
2023-05-25T11:19:01.531Z,8.57
2023-05-25T11:21:28.213Z,15.50
2023-05-25T11:24:03.079Z,15.05
2023-05-25T11:26:34.291Z,13.73
2023-05-25T11:29:07.079Z,25.45
2023-05-25T11:31:41.485Z,12.68
2023-05-25T11:34:12.057Z,17.40
2023-05-25T11:36:39.462Z,11.75
2023-05-25T11:39:17.062Z,12.73
2023-05-25T11:42:02.391Z,18.48
2023-05-25T11:44:31.398Z,14.80
2023-05-25T11:47:01.810Z,20.27
2023-05-25T11:49:28.868Z,11.57
2023-05-25T11:51:57.274Z,16.58
2023-05-25T11:54:28.914Z,16.00
2023-05-25T11:56:59.362Z,23.60
2023-05-25T11:59:27.733Z,20.83
2023-05-25T12:02:00.744Z,14.30
2023-05-25T12:04:28.588Z,18.45
2023-05-25T12:07:06.266Z,17.20
2023-05-25T12:09:33.268Z,13.07
2023-05-25T12:12:00.838Z,18.63
2023-05-25T12:14:27.608Z,18.55
2023-05-25T12:16:54.589Z,15.10
2023-05-25T12:19:21.776Z,15.25
2023-05-25T12:21:51.418Z,25.23
2023-05-25T12:24:19.069Z,10.63
2023-05-25T12:26:48.790Z,11.55
2023-05-25T12:29:15.771Z,15.30
2023-05-25T12:31:42.522Z,11.60
2023-05-25T12:34:17.134Z,11.32
2023-05-25T12:36:51.845Z,11.18
2023-05-25T12:39:33.988Z,9.15
2023-05-25T12:42:02.468Z,14.35
2023-05-25T12:44:33.476Z,12.10
2023-05-25T12:47:20.429Z,9.82
2023-05-25T12:49:48.670Z,8.30
2023-05-25T12:52:33.866Z,9.98
2023-05-25T12:55:19.331Z,11.00
2023-05-25T12:57:47.286Z,15.13
2023-05-25T13:00:14.426Z,16.73
2023-05-25T13:02:50.193Z,10.95
2023-05-25T13:05:27.845Z,16.83
2023-05-25T13:07:55.711Z,21.98
2023-05-25T13:10:22.987Z,23.95
2023-05-25T13:12:50.990Z,16.65
2023-05-25T13:15:21.948Z,15.93
2023-05-25T13:17:52.781Z,20.45
2023-05-25T13:20:21.644Z,19.58
2023-05-25T13:22:52.267Z,14.52
2023-05-25T13:25:19.527Z,24.88
2023-05-25T13:27:51.033Z,16.98
2023-05-25T13:30:18.423Z,18.42
2023-05-25T13:32:45.478Z,22.27
2023-05-25T13:35:18.518Z,9.57
2023-05-25T13:37:48.254Z,10.65
2023-05-25T13:40:15.259Z,20.83
2023-05-25T13:42:41.979Z,20.52
2023-05-25T13:45:09.369Z,47.67
2023-05-25T13:47:36.165Z,15.15
2023-05-25T13:50:03.054Z,14.13
2023-05-25T13:52:29.837Z,19.70
2023-05-25T13:54:56.589Z,17.02
2023-05-25T13:57:23.306Z,24.33
2023-05-25T13:59:50.007Z,19.25
2023-05-25T14:02:16.976Z,16.20
2023-05-25T14:04:43.733Z,17.90
2023-05-25T14:07:11.057Z,15.38
2023-05-25T14:09:37.807Z,26.45
2023-05-25T14:12:04.865Z,25.65
2023-05-25T14:14:32.888Z,20.20
2023-05-25T14:17:01.350Z,21.70
2023-05-25T14:19:28.708Z,18.17
2023-05-25T14:22:14.713Z,15.05
2023-05-25T14:24:42.050Z,17.35
2023-05-25T14:27:09.212Z,14.27
2023-05-25T14:29:36.034Z,14.23
2023-05-25T14:32:02.921Z,16.85
2023-05-25T14:34:29.807Z,16.52
2023-05-25T14:36:56.675Z,24.77
2023-05-25T14:39:23.400Z,17.33
2023-05-25T14:41:50.085Z,18.95
2023-05-25T14:44:16.965Z,16.35
2023-05-25T14:46:43.784Z,14.43
2023-05-25T14:49:10.837Z,12.07
2023-05-25T14:51:38.197Z,11.02
2023-05-25T14:54:06.450Z,15.80
2023-05-25T14:56:33.358Z,13.05
2023-05-25T14:59:00.169Z,11.75
2023-05-25T15:01:29.537Z,11.50
2023-05-25T15:03:56.738Z,9.07
2023-05-25T15:06:23.690Z,16.60
2023-05-25T15:08:50.502Z,15.70
2023-05-25T15:11:18.260Z,14.73
2023-05-25T15:13:45.217Z,12.68
2023-05-25T15:16:13.321Z,11.10
2023-05-25T15:18:40.023Z,15.57
2023-05-25T15:21:06.831Z,11.05
2023-05-25T15:23:33.601Z,12.40
2023-05-25T15:26:04.541Z,13.55
2023-05-25T15:28:31.585Z,19.98
2023-05-25T15:30:59.961Z,17.38
2023-05-25T15:33:40.052Z,14.70
2023-05-25T15:36:15.240Z,16.20
2023-05-25T15:38:43.393Z,14.95
2023-05-25T15:41:11.543Z,17.02
2023-05-25T15:43:38.298Z,13.48
2023-05-25T15:46:05.091Z,26.02
2023-05-25T15:48:31.850Z,13.85
2023-05-25T15:50:58.599Z,17.27
2023-05-25T15:53:25.254Z,15.98
2023-05-25T15:55:51.940Z,18.05
2023-05-25T15:58:18.685Z,17.35
2023-05-25T16:00:45.496Z,15.02
2023-05-25T16:03:12.214Z,16.80
2023-05-25T16:05:39.005Z,10.10
2023-05-25T16:08:05.730Z,26.25
2023-05-25T16:10:32.512Z,13.10
2023-05-25T16:12:59.239Z,12.52
2023-05-25T16:15:26.184Z,13.93
2023-05-25T16:17:52.968Z,17.10
2023-05-25T16:20:38.441Z,19.25
2023-05-25T16:23:08.741Z,22.23
2023-05-25T16:25:35.502Z,16.85
2023-05-25T16:28:05.329Z,19.23
2023-05-25T16:30:32.055Z,19.17
2023-05-25T16:32:58.817Z,17.80
2023-05-25T16:35:25.680Z,18.33
2023-05-25T16:37:52.345Z,17.23
2023-05-25T16:40:19.077Z,12.15
2023-05-25T16:42:45.867Z,17.90
2023-05-25T16:45:12.582Z,22.92
2023-05-25T16:47:39.339Z,28.35
2023-05-25T16:50:06.804Z,30.20
2023-05-25T16:52:33.588Z,33.35
2023-05-25T16:55:00.389Z,27.13
2023-05-25T16:57:27.155Z,33.00
2023-05-25T16:59:53.968Z,25.02
2023-05-25T17:02:20.897Z,24.27
2023-05-25T17:04:47.619Z,21.20
2023-05-25T17:07:14.426Z,18.73
2023-05-25T17:09:41.097Z,27.20
2023-05-25T17:12:08.176Z,16.13
2023-05-25T17:14:34.928Z,14.40
2023-05-25T17:17:01.658Z,16.30
2023-05-25T17:19:29.148Z,22.27
2023-05-25T17:21:55.892Z,15.27
2023-05-25T17:24:22.647Z,15.10
2023-05-25T17:26:51.580Z,18.05
2023-05-25T17:31:47.741Z,15.95
2023-05-25T17:34:15.358Z,13.55
2023-05-25T17:36:42.965Z,11.43
2023-05-25T17:39:09.804Z,18.58
2023-05-25T17:41:36.610Z,19.85
2023-05-25T17:44:03.390Z,13.18
2023-05-25T17:46:30.237Z,14.52
2023-05-25T17:48:57.121Z,19.50
2023-05-25T17:51:23.792Z,17.33
2023-05-25T17:53:50.712Z,17.15
2023-05-25T17:56:17.401Z,20.88
2023-05-25T17:58:47.660Z,20.58
2023-05-25T18:01:15.654Z,24.00
2023-05-25T18:03:42.725Z,22.08
2023-05-25T18:06:12.176Z,31.88
2023-05-25T18:08:38.846Z,31.60
2023-05-25T18:11:05.838Z,25.25
2023-05-25T18:13:32.605Z,33.28
2023-05-25T18:15:59.757Z,23.75
2023-05-25T18:18:26.545Z,28.25
2023-05-25T18:20:53.336Z,27.08
2023-05-25T18:23:20.119Z,29.13
2023-05-25T18:25:47.079Z,50.20
2023-05-25T18:28:15.290Z,84.50
2023-05-25T18:30:45.499Z,39.85
2023-05-25T18:33:12.756Z,47.05
2023-05-25T18:35:39.616Z,30.40
2023-05-25T18:38:09.021Z,26.38
2023-05-25T18:40:35.845Z,22.08
2023-05-25T18:43:02.577Z,14.13
2023-05-25T18:45:29.360Z,15.63
2023-05-25T18:47:56.181Z,16.52
2023-05-25T18:50:22.956Z,26.13
2023-05-25T18:52:51.529Z,12.65
2023-05-25T18:55:19.261Z,18.98
2023-05-25T18:57:46.750Z,17.92
2023-05-25T19:00:14.243Z,19.77
2023-05-25T19:02:41.379Z,25.38
2023-05-25T19:05:11.436Z,10.82
2023-05-25T19:07:54.845Z,13.88
2023-05-25T19:10:25.595Z,25.02
2023-05-25T19:12:52.361Z,16.83
2023-05-25T19:15:19.067Z,14.95
2023-05-25T19:17:46.776Z,14.95
2023-05-25T19:20:13.723Z,12.25
2023-05-25T19:22:41.890Z,13.10
2023-05-25T19:25:08.760Z,17.92
2023-05-25T19:27:35.499Z,12.88
2023-05-25T19:30:02.302Z,12.68
2023-05-25T19:32:29.051Z,13.25
2023-05-25T19:34:55.792Z,14.13
2023-05-25T19:37:23.053Z,11.90
2023-05-25T19:39:49.769Z,11.63
2023-05-25T19:42:17.921Z,14.88
2023-05-25T19:44:45.985Z,10.50
2023-05-25T19:47:12.752Z,16.35
2023-05-25T19:49:39.538Z,17.05
2023-05-25T19:52:06.262Z,15.88
2023-05-25T19:54:33.041Z,22.38
2023-05-25T19:57:00.216Z,19.95
2023-05-25T19:59:30.393Z,16.10
2023-05-25T20:01:57.248Z,22.92
2023-05-25T20:04:23.979Z,17.17
2023-05-25T20:06:51.219Z,16.85
2023-05-25T20:09:18.223Z,17.10
2023-05-25T20:11:44.901Z,19.25
2023-05-25T20:14:11.831Z,13.90
2023-05-25T20:16:38.735Z,17.52
2023-05-25T20:19:07.553Z,20.80
2023-05-25T20:21:35.760Z,17.17
2023-05-25T20:24:02.720Z,20.92
2023-05-25T20:26:29.477Z,15.82
2023-05-25T20:28:58.341Z,21.35
2023-05-25T20:31:26.773Z,16.05
2023-05-25T20:33:53.683Z,15.95
2023-05-25T20:36:20.462Z,14.30
2023-05-25T20:38:47.238Z,14.98
2023-05-25T20:41:13.993Z,16.63
2023-05-25T20:43:41.159Z,42.03
2023-05-25T20:46:08.963Z,39.95
2023-05-25T20:48:39.442Z,38.00
2023-05-25T20:51:06.249Z,31.55
2023-05-25T20:53:32.934Z,25.33
2023-05-25T20:56:01.256Z,22.92
2023-05-25T20:58:27.941Z,24.38
2023-05-25T21:00:54.667Z,21.70
2023-05-25T21:03:21.714Z,20.67
2023-05-25T21:05:48.525Z,17.92
2023-05-25T21:08:15.326Z,19.17
2023-05-25T21:10:42.060Z,24.08
2023-05-25T21:13:08.806Z,36.22
2023-05-25T21:15:35.791Z,40.65
2023-05-25T21:18:03.627Z,59.63
2023-05-25T21:20:32.967Z,47.15
2023-05-25T21:22:59.723Z,44.55
2023-05-25T21:25:26.430Z,39.30
2023-05-25T21:27:55.410Z,29.77
2023-05-25T21:30:24.400Z,28.40
2023-05-25T21:32:51.858Z,24.52
2023-05-25T21:35:18.564Z,18.05
2023-05-25T21:37:45.796Z,21.25
2023-05-25T21:40:12.959Z,19.00
2023-05-25T21:42:39.690Z,16.33
2023-05-25T21:45:06.884Z,16.70
2023-05-25T21:47:33.610Z,19.02
2023-05-25T21:50:00.344Z,21.33
2023-05-25T21:52:27.048Z,21.65
2023-05-25T21:54:53.820Z,19.63
2023-05-25T21:57:20.653Z,19.98
2023-05-25T21:59:47.368Z,17.80
2023-05-25T22:02:14.185Z,20.67
2023-05-25T22:04:40.924Z,16.80
2023-05-25T22:07:07.703Z,21.02
2023-05-25T22:09:34.370Z,19.50
2023-05-25T22:12:02.421Z,16.65
2023-05-25T22:14:29.251Z,20.48
2023-05-25T22:16:55.991Z,16.15
2023-05-25T22:19:22.701Z,13.13
2023-05-25T22:21:49.423Z,15.98
2023-05-25T22:24:16.338Z,10.90
2023-05-25T22:26:43.112Z,10.45
2023-05-25T22:29:11.862Z,12.95
2023-05-25T22:31:38.882Z,12.75
2023-05-25T22:34:05.796Z,14.27
2023-05-25T22:36:33.638Z,12.02
2023-05-25T22:39:00.467Z,15.68
2023-05-25T22:41:27.578Z,23.17
2023-05-25T22:43:54.255Z,18.23
2023-05-25T22:46:21.029Z,15.77
2023-05-25T22:48:47.855Z,15.48
2023-05-25T22:51:15.094Z,16.13
2023-05-25T22:53:44.151Z,19.73
2023-05-25T23:01:05.597Z,11.80
2023-05-25T23:03:32.435Z,12.80
2023-05-25T23:05:59.267Z,12.25
2023-05-25T23:08:26.133Z,9.85
2023-05-25T23:10:52.846Z,11.40
2023-05-25T23:13:19.567Z,11.95
2023-05-25T23:15:47.638Z,12.40
2023-05-25T23:18:14.454Z,12.18
2023-05-25T23:20:42.007Z,13.50
2023-05-25T23:23:08.900Z,10.88
2023-05-25T23:25:38.046Z,14.07
2023-05-25T23:30:31.292Z,13.27
2023-05-25T23:32:58.107Z,11.30
2023-05-25T23:35:24.865Z,13.48
2023-05-25T23:37:52.154Z,10.10
2023-05-25T23:40:20.297Z,10.85
2023-05-25T23:42:46.989Z,11.95
2023-05-25T23:45:13.962Z,13.52
2023-05-25T23:47:40.851Z,11.90
2023-05-25T23:50:07.931Z,13.40
2023-05-25T23:52:34.767Z,12.40
2023-05-25T23:55:01.555Z,9.57
2023-05-25T23:57:28.304Z,10.20
2023-05-25T23:59:55.161Z,9.68
