createdAt,value
2022-09-03T05:58:55.789Z,19.20
2022-09-03T06:01:25.678Z,19.20
2022-09-03T06:03:56.840Z,19.20
2022-09-03T06:06:26.226Z,19.30
2022-09-03T06:08:55.185Z,19.40
2022-09-03T06:11:26.862Z,19.40
2022-09-03T06:13:56.849Z,19.40
2022-09-03T06:16:31.941Z,19.50
2022-09-03T06:19:00.856Z,19.60
2022-09-03T06:21:29.605Z,19.60
2022-09-03T06:23:59.840Z,19.60
2022-09-03T06:26:29.759Z,19.60
2022-09-03T06:29:00.082Z,19.60
2022-09-03T06:31:28.372Z,19.70
2022-09-03T06:33:59.741Z,19.70
2022-09-03T06:36:32.071Z,19.80
2022-09-03T06:39:00.082Z,19.80
2022-09-03T06:41:33.155Z,19.80
2022-09-03T06:44:04.645Z,19.80
2022-09-03T06:46:34.991Z,19.80
2022-09-03T06:49:03.233Z,19.90
2022-09-03T06:51:33.034Z,19.90
2022-09-03T06:54:03.806Z,19.90
2022-09-03T06:56:37.288Z,20.00
2022-09-03T06:59:10.750Z,20.00
2022-09-03T07:01:43.869Z,20.00
2022-09-03T07:04:13.597Z,20.00
2022-09-03T07:06:43.205Z,20.00
2022-09-03T07:09:13.964Z,20.00
2022-09-03T07:11:48.029Z,20.10
2022-09-03T07:14:19.045Z,20.10
2022-09-03T07:16:48.242Z,20.20
2022-09-03T07:19:16.898Z,20.20
2022-09-03T07:21:49.640Z,20.20
2022-09-03T07:24:19.437Z,20.30
2022-09-03T07:26:48.915Z,20.30
2022-09-03T07:29:21.915Z,20.40
2022-09-03T07:31:52.544Z,20.30
2022-09-03T07:34:24.312Z,20.40
2022-09-03T07:36:54.184Z,20.40
2022-09-03T07:39:22.558Z,20.50
2022-09-03T07:41:50.768Z,20.50
2022-09-03T07:44:20.671Z,20.50
2022-09-03T07:46:51.417Z,20.50
2022-09-03T07:49:21.198Z,20.60
2022-09-03T07:51:50.970Z,20.60
2022-09-03T07:54:20.314Z,20.70
2022-09-03T07:56:48.490Z,20.70
2022-09-03T07:59:16.561Z,20.80
2022-09-03T08:01:46.079Z,20.90
2022-09-03T08:04:14.349Z,21.00
2022-09-03T08:06:42.473Z,21.00
2022-09-03T08:09:13.723Z,21.20
2022-09-03T08:11:43.661Z,21.20
2022-09-03T08:14:13.768Z,21.30
2022-09-03T08:16:43.931Z,21.40
2022-09-03T08:19:14.332Z,21.50
2022-09-03T08:21:43.153Z,21.60
2022-09-03T08:24:12.027Z,21.80
2022-09-03T08:26:45.274Z,21.80
2022-09-03T08:29:16.358Z,21.90
2022-09-03T08:31:44.571Z,21.90
2022-09-03T08:34:14.804Z,21.90
2022-09-03T08:36:43.330Z,21.90
2022-09-03T08:39:12.632Z,21.80
2022-09-03T08:41:58.215Z,21.80
2022-09-03T08:44:29.536Z,21.80
2022-09-03T08:47:02.517Z,21.80
2022-09-03T08:49:41.916Z,21.90
2022-09-03T08:52:25.689Z,22.00
2022-09-03T08:54:56.977Z,22.00
2022-09-03T08:57:26.911Z,22.10
2022-09-03T08:59:57.012Z,22.10
2022-09-03T09:02:34.579Z,22.20
2022-09-03T09:05:14.405Z,22.30
2022-09-03T09:07:50.352Z,22.40
2022-09-03T09:10:27.416Z,22.50
2022-09-03T09:13:08.478Z,22.60
2022-09-03T09:15:49.259Z,22.60
2022-09-03T09:18:29.612Z,22.80
2022-09-03T09:21:08.506Z,22.80
2022-09-03T09:23:42.681Z,22.80
2022-09-03T09:26:14.781Z,22.80
2022-09-03T09:28:45.564Z,22.70
2022-09-03T09:31:18.802Z,22.70
2022-09-03T09:33:47.291Z,22.70
2022-09-03T09:36:20.349Z,22.80
2022-09-03T09:38:48.871Z,22.90
2022-09-03T09:41:20.195Z,22.90
2022-09-03T09:43:49.271Z,23.20
2022-09-03T09:46:22.148Z,23.30
2022-09-03T09:48:53.570Z,23.30
2022-09-03T09:51:25.336Z,23.40
2022-09-03T09:54:03.326Z,23.60
2022-09-03T09:56:31.849Z,23.70
2022-09-03T09:59:07.283Z,23.80
2022-09-03T10:01:37.531Z,23.90
2022-09-03T10:04:11.916Z,23.80
2022-09-03T10:06:57.214Z,23.90
2022-09-03T10:09:31.506Z,24.00
2022-09-03T10:12:11.100Z,24.10
2022-09-03T10:14:43.681Z,24.20
2022-09-03T10:17:19.882Z,24.30
2022-09-03T10:20:12.025Z,24.30
2022-09-03T10:22:57.328Z,24.30
2022-09-03T10:25:30.569Z,24.30
2022-09-03T10:28:00.472Z,24.50
2022-09-03T10:30:31.114Z,24.60
2022-09-03T10:33:07.177Z,24.60
2022-09-03T10:35:42.165Z,24.70
2022-09-03T10:38:22.977Z,24.90
2022-09-03T10:40:58.066Z,25.00
2022-09-03T10:43:42.974Z,25.10
2022-09-03T10:46:14.777Z,25.20
2022-09-03T10:48:57.235Z,25.20
2022-09-03T10:51:34.225Z,25.20
2022-09-03T10:54:32.652Z,25.20
2022-09-03T10:57:08.053Z,25.30
2022-09-03T10:59:51.383Z,25.40
2022-09-03T11:02:30.698Z,25.60
2022-09-03T11:05:03.985Z,25.50
2022-09-03T11:07:38.182Z,25.60
2022-09-03T11:10:16.235Z,25.90
2022-09-03T11:12:53.013Z,25.90
2022-09-03T11:15:28.019Z,26.00
2022-09-03T11:18:00.027Z,26.10
2022-09-03T11:20:28.485Z,26.10
2022-09-03T11:23:01.484Z,26.20
2022-09-03T11:25:35.369Z,26.40
2022-09-03T11:28:19.415Z,26.70
2022-09-03T11:31:00.918Z,27.00
2022-09-03T11:33:31.021Z,27.20
2022-09-03T11:36:01.833Z,27.30
2022-09-03T11:38:32.174Z,27.60
2022-09-03T11:41:05.030Z,27.70
2022-09-03T11:43:35.834Z,27.60
2022-09-03T11:46:06.839Z,27.40
2022-09-03T11:48:40.977Z,27.10
2022-09-03T11:51:20.764Z,27.20
2022-09-03T11:53:57.030Z,27.60
2022-09-03T11:56:26.130Z,27.80
2022-09-03T11:59:20.204Z,28.20
2022-09-03T12:01:53.646Z,28.60
2022-09-03T12:04:28.292Z,29.30
2022-09-03T12:07:17.478Z,29.80
2022-09-03T12:10:14.534Z,30.20
2022-09-03T12:12:54.909Z,30.10
2022-09-03T12:15:47.756Z,29.80
2022-09-03T12:18:20.290Z,29.80
2022-09-03T12:20:50.969Z,30.10
2022-09-03T12:23:28.690Z,30.50
2022-09-03T12:25:57.060Z,31.00
2022-09-03T12:28:27.703Z,31.30
2022-09-03T12:31:21.308Z,31.30
2022-09-03T12:33:51.413Z,31.50
2022-09-03T12:36:19.427Z,31.10
2022-09-03T12:39:10.478Z,31.00
2022-09-03T12:41:37.775Z,31.20
2022-09-03T12:44:06.516Z,31.50
2022-09-03T12:46:36.025Z,31.90
2022-09-03T12:52:06.211Z,32.20
2022-09-03T12:54:35.746Z,32.00
2022-09-03T12:57:04.700Z,32.10
2022-09-03T12:59:36.778Z,31.80
2022-09-03T13:02:14.313Z,31.80
2022-09-03T13:04:43.772Z,32.10
2022-09-03T13:07:21.068Z,32.50
2022-09-03T13:09:50.234Z,32.60
2022-09-03T13:12:31.982Z,32.10
2022-09-03T13:15:07.885Z,31.50
2022-09-03T13:18:11.893Z,30.80
2022-09-03T13:21:02.733Z,30.40
2022-09-03T13:23:41.655Z,29.80
2022-09-03T13:26:23.159Z,29.40
2022-09-03T13:29:06.428Z,29.00
2022-09-03T13:31:41.871Z,28.80
2022-09-03T13:34:16.649Z,28.60
2022-09-03T13:36:50.478Z,28.40
2022-09-03T13:39:25.506Z,28.50
2022-09-03T13:41:58.724Z,28.50
2022-09-03T13:44:37.940Z,28.50
2022-09-03T13:47:14.630Z,28.70
2022-09-03T13:50:08.209Z,28.90
2022-09-03T13:52:43.550Z,28.90
2022-09-03T13:55:17.542Z,28.90
2022-09-03T13:57:58.355Z,28.70
2022-09-03T14:00:32.992Z,28.50
2022-09-03T14:03:12.145Z,28.30
2022-09-03T14:05:55.971Z,28.30
2022-09-03T14:08:31.952Z,28.10
2022-09-03T14:11:07.271Z,28.10
2022-09-03T14:13:55.245Z,28.00
2022-09-03T14:16:32.399Z,27.90
2022-09-03T14:19:06.644Z,27.90
2022-09-03T14:21:44.261Z,27.90
2022-09-03T14:24:18.195Z,27.90
2022-09-03T14:26:55.081Z,28.00
2022-09-03T14:29:28.596Z,28.20
2022-09-03T14:32:20.457Z,28.50
2022-09-03T14:35:06.555Z,29.00
2022-09-03T14:37:51.195Z,29.10
2022-09-03T14:40:25.996Z,29.00
2022-09-03T14:43:09.547Z,28.80
2022-09-03T14:46:06.073Z,28.50
2022-09-03T14:48:50.849Z,28.40
2022-09-03T14:51:33.288Z,28.30
2022-09-03T14:54:49.562Z,28.00
2022-09-03T14:57:41.188Z,27.90
2022-09-03T15:00:19.734Z,27.80
2022-09-03T15:03:17.459Z,27.80
2022-09-03T15:06:03.843Z,27.80
2022-09-03T15:08:46.695Z,27.90
2022-09-03T15:11:18.940Z,27.90
2022-09-03T15:13:53.673Z,28.00
2022-09-03T15:16:44.728Z,28.00
2022-09-03T15:19:30.013Z,28.00
2022-09-03T15:22:14.036Z,27.80
2022-09-03T15:24:54.654Z,27.70
2022-09-03T15:27:41.993Z,27.70
2022-09-03T15:30:13.560Z,27.70
2022-09-03T15:32:52.763Z,27.60
2022-09-03T15:35:38.163Z,27.60
2022-09-03T15:38:11.190Z,27.60
2022-09-03T15:40:44.040Z,27.70
2022-09-03T15:43:21.909Z,27.80
2022-09-03T15:45:58.394Z,27.90
2022-09-03T15:48:39.290Z,28.00
2022-09-03T15:51:14.449Z,28.20
2022-09-03T15:53:51.024Z,28.20
2022-09-03T15:56:26.604Z,28.20
2022-09-03T15:59:01.390Z,28.20
2022-09-03T16:01:38.128Z,28.30
2022-09-03T16:04:20.789Z,28.20
2022-09-03T16:06:58.472Z,28.20
2022-09-03T16:09:39.262Z,28.00
2022-09-03T16:12:21.029Z,27.90
2022-09-03T16:14:57.145Z,27.80
2022-09-03T16:17:33.885Z,27.80
2022-09-03T16:20:07.395Z,27.70
2022-09-03T16:22:44.468Z,27.60
2022-09-03T16:25:17.978Z,27.50
2022-09-03T16:27:57.221Z,27.40
2022-09-03T16:30:38.300Z,27.30
2022-09-03T16:33:17.114Z,27.30
2022-09-03T16:35:53.496Z,27.20
2022-09-03T16:38:32.498Z,27.00
2022-09-03T16:41:10.460Z,26.80
2022-09-03T16:43:46.167Z,26.80
2022-09-03T16:46:24.810Z,26.80
2022-09-03T16:49:08.386Z,26.70
2022-09-03T16:51:42.136Z,26.70
2022-09-03T16:54:32.529Z,26.60
2022-09-03T16:57:09.270Z,26.60
2022-09-03T17:00:02.545Z,26.50
2022-09-03T17:02:42.329Z,26.50
2022-09-03T17:05:28.837Z,26.40
2022-09-03T17:08:09.094Z,26.40
2022-09-03T17:10:45.138Z,26.30
2022-09-03T17:13:34.449Z,26.30
2022-09-03T17:16:09.433Z,26.10
2022-09-03T17:18:53.107Z,26.00
2022-09-03T17:21:36.013Z,25.70
2022-09-03T17:24:25.121Z,25.50
2022-09-03T17:27:04.467Z,25.40
2022-09-03T17:29:52.752Z,25.20
2022-09-03T17:32:33.932Z,25.00
2022-09-03T17:35:10.784Z,24.90
2022-09-03T17:37:56.803Z,24.80
2022-09-03T17:40:35.261Z,24.60
2022-09-03T17:43:15.060Z,24.60
2022-09-03T17:45:50.529Z,24.60
2022-09-03T17:48:40.910Z,24.60
2022-09-03T17:51:16.618Z,24.60
2022-09-03T17:53:53.318Z,24.40
2022-09-03T17:56:26.553Z,24.30
2022-09-03T17:59:04.965Z,24.30
2022-09-03T18:01:38.733Z,24.40
2022-09-03T18:04:19.216Z,24.40
2022-09-03T18:06:56.544Z,24.30
2022-09-03T18:09:37.716Z,24.30
2022-09-03T18:12:11.611Z,24.40
2022-09-03T18:14:45.454Z,24.40
2022-09-03T18:17:21.903Z,24.30
2022-09-03T18:20:14.047Z,24.30
2022-09-03T18:23:07.898Z,24.40
2022-09-03T18:25:58.378Z,24.40
2022-09-03T18:28:53.563Z,24.30
2022-09-03T18:31:39.215Z,24.30
2022-09-03T18:34:26.722Z,24.40
2022-09-03T18:37:17.443Z,24.30
2022-09-03T18:40:04.068Z,24.30
2022-09-03T18:43:08.286Z,24.20
2022-09-03T18:49:15.890Z,24.10
2022-09-03T18:52:10.094Z,24.10
2022-09-03T18:55:12.520Z,24.10
2022-09-03T18:58:12.492Z,24.00
2022-09-03T19:01:05.598Z,23.90
2022-09-03T19:04:02.350Z,23.90
2022-09-03T19:06:56.472Z,23.90
2022-09-03T19:09:56.965Z,24.00
2022-09-03T19:12:59.637Z,23.90
2022-09-03T19:15:50.187Z,23.90
2022-09-03T19:18:50.540Z,23.90
2022-09-03T19:21:44.746Z,23.90
2022-09-03T19:24:30.318Z,24.00
2022-09-03T19:27:51.650Z,24.00
2022-09-03T19:30:33.394Z,23.90
2022-09-03T19:33:29.867Z,23.90
2022-09-03T19:36:26.388Z,23.80
2022-09-03T19:39:25.581Z,23.70
2022-09-03T19:42:20.955Z,23.60
2022-09-03T19:45:19.351Z,23.50
2022-09-03T19:48:16.385Z,23.60
2022-09-03T19:51:14.693Z,23.50
2022-09-03T19:54:01.867Z,23.40
2022-09-03T19:56:47.930Z,23.50
2022-09-03T19:59:38.618Z,23.40
2022-09-03T20:02:24.308Z,23.40
2022-09-03T20:05:17.594Z,23.30
2022-09-03T20:08:17.534Z,23.30
2022-09-03T20:10:55.281Z,23.40
2022-09-03T20:13:26.709Z,23.40
2022-09-03T20:16:10.531Z,23.40
2022-09-03T20:18:52.526Z,23.40
2022-09-03T20:21:32.983Z,23.30
2022-09-03T20:24:15.325Z,23.30
