createdAt,value
2018-03-23T11:53:47.052Z,19.70
2018-03-23T11:56:13.381Z,19.87
2018-03-23T11:58:39.672Z,21.53
2018-03-23T12:01:06.196Z,19.03
2018-03-23T12:03:32.475Z,18.30
2018-03-23T12:05:58.963Z,20.27
2018-03-23T12:08:25.497Z,19.87
2018-03-23T12:10:52.033Z,18.97
2018-03-23T12:13:18.332Z,17.73
2018-03-23T12:15:45.271Z,19.40
2018-03-23T12:18:11.876Z,18.73
2018-03-23T12:20:38.793Z,19.73
2018-03-23T12:23:05.078Z,17.43
2018-03-23T12:25:32.615Z,17.83
2018-03-23T12:27:58.984Z,17.57
2018-03-23T12:30:25.309Z,19.40
2018-03-23T12:32:52.135Z,17.57
2018-03-23T12:35:18.617Z,15.73
2018-03-23T12:37:44.898Z,15.67
2018-03-23T12:40:11.188Z,17.90
2018-03-23T12:42:37.608Z,16.13
2018-03-23T12:45:04.145Z,16.80
2018-03-23T12:47:30.475Z,18.13
2018-03-23T12:49:56.900Z,15.57
2018-03-23T12:52:23.520Z,18.43
2018-03-23T12:54:49.982Z,18.20
2018-03-23T18:28:47.976Z,16.50
2018-03-23T18:31:14.333Z,18.33
2018-03-23T18:33:40.610Z,13.47
2018-03-23T18:36:06.871Z,13.27
2018-03-23T18:38:33.296Z,13.40
2018-03-23T18:40:59.561Z,11.40
2018-03-23T18:43:26.060Z,13.87
2018-03-23T18:45:53.001Z,11.40
2018-03-23T18:51:17.616Z,13.13
2018-03-23T18:53:43.921Z,15.23
2018-03-23T18:56:10.485Z,15.97
2018-03-23T18:58:36.745Z,16.70
2018-03-23T19:01:03.094Z,17.93
2018-03-23T19:03:29.344Z,17.60
2018-03-23T19:05:55.809Z,17.77
2018-03-23T19:08:22.117Z,19.20
2018-03-23T19:10:51.819Z,23.67
2018-03-23T19:13:18.073Z,22.00
2018-03-23T19:15:44.616Z,23.57
2018-03-23T19:18:11.048Z,22.03
2018-03-23T19:20:38.087Z,23.17
2018-03-23T19:23:04.634Z,21.10
2018-03-23T19:25:30.915Z,21.20
2018-03-23T19:27:57.392Z,25.27
2018-03-23T19:30:23.930Z,24.87
2018-03-23T19:33:01.208Z,23.23
2018-03-23T19:35:27.491Z,22.00
2018-03-23T19:37:54.460Z,22.47
2018-03-23T19:40:20.746Z,24.33
2018-03-23T19:42:47.030Z,21.53
2018-03-23T19:45:13.423Z,21.37
2018-03-23T19:47:40.697Z,21.07
2018-03-23T19:50:08.093Z,21.43
2018-03-23T19:52:34.628Z,23.43
2018-03-23T19:55:01.029Z,23.07
2018-03-23T19:57:27.491Z,21.23
2018-03-23T19:59:54.467Z,21.37
2018-03-23T20:02:20.972Z,22.17
2018-03-23T20:04:47.965Z,22.20
2018-03-23T20:07:14.302Z,23.20
2018-03-23T20:09:40.619Z,20.90
2018-03-23T20:12:07.525Z,21.00
2018-03-23T20:14:33.817Z,22.83
2018-03-23T20:17:00.904Z,24.17
2018-03-23T20:19:27.245Z,23.57
2018-03-23T20:21:53.649Z,22.33
2018-03-23T20:24:26.142Z,21.60
2018-03-23T20:26:52.675Z,22.77
2018-03-23T20:29:19.213Z,24.07
2018-03-23T20:31:51.687Z,23.80
2018-03-23T20:34:18.631Z,23.80
2018-03-23T20:36:45.065Z,25.73
2018-03-23T20:39:11.812Z,24.67
2018-03-23T20:41:38.343Z,24.17
2018-03-23T20:44:04.777Z,22.93
2018-03-23T20:46:31.311Z,21.47
2018-03-23T20:48:57.590Z,20.93
2018-03-23T20:51:23.851Z,20.13
2018-03-23T20:53:50.164Z,21.53
2018-03-23T20:56:16.634Z,21.53
2018-03-23T20:58:42.985Z,20.33
2018-03-23T21:01:09.908Z,21.93
2018-03-23T21:03:36.546Z,20.67
2018-03-23T21:06:02.802Z,20.03
2018-03-23T21:08:29.052Z,18.10
2018-03-23T21:10:56.352Z,21.07
2018-03-23T21:13:22.610Z,18.20
2018-03-23T21:15:48.869Z,23.50
2018-03-23T21:18:15.114Z,21.07
2018-03-23T21:20:41.580Z,22.50
2018-03-23T21:23:08.115Z,22.30
2018-03-23T21:25:34.391Z,19.83
2018-03-23T21:28:00.881Z,17.20
2018-03-23T21:30:27.157Z,16.87
2018-03-23T21:32:53.507Z,15.63
2018-03-23T21:35:19.865Z,17.70
2018-03-23T21:37:46.197Z,17.60
2018-03-23T21:40:12.636Z,18.97
2018-03-23T21:42:38.889Z,17.10
2018-03-23T21:45:05.401Z,19.37
2018-03-23T21:47:31.663Z,18.20
2018-03-23T21:49:57.915Z,17.90
2018-03-23T21:52:24.396Z,18.97
