createdAt,value
2022-11-02T00:01:26.451Z,96619.91
2022-11-02T00:03:54.677Z,96592.22
2022-11-02T00:06:22.806Z,96614.31
2022-11-02T00:08:50.965Z,96611.53
2022-11-02T00:11:19.081Z,96614.78
2022-11-02T00:13:47.240Z,96584.19
2022-11-02T00:16:17.517Z,96611.28
2022-11-02T00:18:48.937Z,96610.34
2022-11-02T00:21:17.675Z,96609.66
2022-11-02T00:23:45.922Z,96609.19
2022-11-02T00:26:14.015Z,96443.25
2022-11-02T00:28:42.156Z,96601.44
2022-11-02T00:31:10.232Z,96600.66
2022-11-02T00:33:39.751Z,96606.13
2022-11-02T00:36:08.420Z,96612.09
2022-11-02T00:38:36.465Z,96613.13
2022-11-02T00:41:04.522Z,96603.94
2022-11-02T00:43:32.704Z,96612.69
2022-11-02T00:46:01.506Z,96610.94
2022-11-02T00:48:29.716Z,96616.88
2022-11-02T00:50:59.140Z,96611.84
2022-11-02T00:53:27.215Z,96586.28
2022-11-02T00:55:55.285Z,96600.91
2022-11-02T00:58:23.400Z,96510.97
2022-11-02T01:00:51.504Z,96610.56
2022-11-02T01:03:19.620Z,96610.56
2022-11-02T01:05:47.797Z,96432.16
2022-11-02T01:08:17.274Z,96596.78
2022-11-02T01:10:48.142Z,96612.09
2022-11-02T01:13:16.585Z,96612.78
2022-11-02T01:15:44.706Z,96614.31
2022-11-02T01:18:12.862Z,96507.34
2022-11-02T01:20:41.028Z,96622.50
2022-11-02T01:23:09.120Z,96613.63
2022-11-02T01:25:38.589Z,96609.84
2022-11-02T01:28:06.921Z,96614.88
2022-11-02T01:30:35.203Z,96588.63
2022-11-02T01:33:03.317Z,96582.53
2022-11-02T01:35:31.407Z,96614.34
2022-11-02T01:37:59.537Z,96594.56
2022-11-02T01:40:27.577Z,96605.00
2022-11-02T01:42:57.052Z,96612.84
2022-11-02T01:45:25.226Z,96609.53
2022-11-02T01:47:53.263Z,96594.44
2022-11-02T01:50:23.247Z,96612.09
2022-11-02T01:52:51.343Z,96614.56
2022-11-02T01:55:21.189Z,96581.03
2022-11-02T01:57:53.143Z,96614.09
2022-11-02T02:00:23.136Z,96622.03
2022-11-02T02:02:53.622Z,96590.84
2022-11-02T02:05:23.838Z,96620.25
2022-11-02T02:07:52.253Z,96615.38
2022-11-02T02:10:20.560Z,96597.94
2022-11-02T02:12:49.324Z,96620.13
2022-11-02T02:15:17.560Z,96605.66
2022-11-02T02:17:50.533Z,96574.25
2022-11-02T02:20:27.901Z,96624.94
2022-11-02T02:23:23.248Z,96621.44
2022-11-02T02:26:05.202Z,96548.09
2022-11-02T02:28:40.330Z,96596.22
2022-11-02T02:31:13.122Z,96625.53
2022-11-02T02:33:46.133Z,96621.44
2022-11-02T02:36:19.582Z,96624.13
2022-11-02T02:38:50.079Z,96629.03
2022-11-02T02:41:22.212Z,96620.88
2022-11-02T02:43:53.558Z,96620.88
2022-11-02T02:46:24.209Z,96624.34
2022-11-02T02:48:54.266Z,96629.16
2022-11-02T02:51:26.047Z,96610.69
2022-11-02T02:54:00.982Z,96632.88
2022-11-02T02:56:31.776Z,96631.28
2022-11-02T02:59:03.441Z,96635.59
2022-11-02T03:01:32.325Z,96606.13
2022-11-02T03:04:00.394Z,96548.19
2022-11-02T03:06:32.235Z,96624.34
2022-11-02T03:09:07.510Z,96635.44
2022-11-02T03:11:36.255Z,96638.84
2022-11-02T03:14:15.607Z,96622.13
2022-11-02T03:19:34.115Z,96639.09
2022-11-02T03:22:05.788Z,96645.25
2022-11-02T03:24:37.841Z,96522.13
2022-11-02T03:27:13.859Z,96620.50
2022-11-02T03:29:46.016Z,96640.84
2022-11-02T03:32:20.289Z,96656.25
2022-11-02T03:34:50.311Z,96632.50
2022-11-02T03:37:21.579Z,96599.19
2022-11-02T03:39:51.630Z,96613.56
2022-11-02T03:42:22.446Z,96646.53
2022-11-02T03:44:56.579Z,96641.13
2022-11-02T03:47:26.077Z,96617.59
2022-11-02T03:49:55.805Z,96646.66
2022-11-02T03:52:27.764Z,96643.13
2022-11-02T03:55:01.536Z,96656.44
2022-11-02T03:57:35.149Z,96607.31
2022-11-02T04:00:13.736Z,96635.59
2022-11-02T04:02:43.675Z,96663.53
2022-11-02T04:05:11.916Z,96663.84
2022-11-02T04:07:59.734Z,96660.59
2022-11-02T04:10:27.996Z,96637.59
2022-11-02T04:13:13.450Z,96665.34
2022-11-02T04:15:42.966Z,96663.94
2022-11-02T04:18:28.460Z,96639.09
2022-11-02T04:20:56.608Z,96664.91
2022-11-02T04:23:41.925Z,96666.28
2022-11-02T04:26:10.124Z,96568.09
2022-11-02T04:28:38.158Z,96670.31
2022-11-02T04:31:07.859Z,96650.91
2022-11-02T04:33:35.196Z,96668.16
2022-11-02T04:36:04.014Z,96638.56
2022-11-02T04:38:43.219Z,96673.09
2022-11-02T04:41:29.938Z,96670.75
2022-11-02T04:43:58.135Z,96669.03
2022-11-02T04:46:28.760Z,96678.22
2022-11-02T04:48:57.148Z,96674.28
2022-11-02T04:51:26.868Z,96680.41
2022-11-02T04:53:55.746Z,96678.47
2022-11-02T04:56:24.185Z,96685.66
2022-11-02T04:58:53.353Z,96603.53
2022-11-02T05:01:22.198Z,96687.50
2022-11-02T05:03:52.558Z,96692.94
2022-11-02T05:06:22.462Z,96681.25
2022-11-02T05:08:50.743Z,96687.31
2022-11-02T05:11:19.303Z,96693.66
2022-11-02T05:13:47.573Z,96585.41
2022-11-02T05:16:17.991Z,96693.03
2022-11-02T05:18:46.040Z,96696.53
2022-11-02T05:21:15.652Z,96700.13
2022-11-02T05:23:43.639Z,96684.44
2022-11-02T05:26:12.687Z,96675.13
2022-11-02T05:28:40.925Z,96701.97
2022-11-02T05:31:08.920Z,96680.03
2022-11-02T05:33:37.062Z,96703.94
2022-11-02T05:36:05.625Z,96685.69
2022-11-02T05:38:35.216Z,96642.41
2022-11-02T05:41:03.343Z,96720.91
2022-11-02T05:43:31.785Z,96720.78
2022-11-02T05:46:02.769Z,96628.72
2022-11-02T05:48:33.264Z,96721.25
2022-11-02T05:51:02.727Z,96720.91
2022-11-02T05:53:32.703Z,96724.00
2022-11-02T05:56:03.181Z,96721.22
2022-11-02T05:58:31.977Z,96676.84
2022-11-02T06:01:00.677Z,96727.69
2022-11-02T06:03:29.468Z,96729.13
2022-11-02T06:05:58.512Z,96729.75
2022-11-02T06:08:26.901Z,96713.44
2022-11-02T06:10:55.355Z,96700.72
2022-11-02T06:13:24.745Z,96740.59
2022-11-02T06:15:53.164Z,96711.50
2022-11-02T06:18:21.241Z,96742.53
2022-11-02T06:20:49.475Z,96752.69
2022-11-02T06:23:18.319Z,96757.91
2022-11-02T06:25:51.970Z,96713.94
2022-11-02T06:28:22.514Z,96753.31
2022-11-02T06:30:53.324Z,96754.09
2022-11-02T06:33:22.924Z,96695.28
2022-11-02T06:35:54.150Z,96732.34
2022-11-02T06:38:22.425Z,96697.28
2022-11-02T06:40:57.685Z,96758.50
2022-11-02T06:43:27.559Z,96762.03
2022-11-02T06:45:58.313Z,96761.19
2022-11-02T06:48:34.395Z,96730.56
2022-11-02T06:51:03.071Z,96759.97
2022-11-02T06:53:31.082Z,96759.63
2022-11-02T06:56:00.465Z,96762.44
2022-11-02T06:58:29.048Z,96772.19
2022-11-02T07:01:03.141Z,96769.53
2022-11-02T07:03:32.657Z,96773.19
2022-11-02T07:06:02.513Z,96757.28
2022-11-02T07:08:33.393Z,96765.75
2022-11-02T07:11:05.635Z,96768.56
2022-11-02T07:13:34.778Z,96773.31
2022-11-02T07:16:04.745Z,96771.44
2022-11-02T07:18:32.878Z,96760.25
2022-11-02T07:21:01.784Z,96771.88
2022-11-02T07:23:30.300Z,96768.50
2022-11-02T07:25:58.938Z,96773.66
2022-11-02T07:28:28.189Z,96619.34
2022-11-02T07:30:57.794Z,96761.38
2022-11-02T07:33:27.802Z,96771.06
2022-11-02T07:35:56.114Z,96763.59
2022-11-02T07:38:24.778Z,96763.47
2022-11-02T07:40:53.191Z,96752.25
2022-11-02T07:43:21.751Z,96762.25
2022-11-02T07:45:49.946Z,96745.84
2022-11-02T07:48:18.114Z,96743.00
2022-11-02T07:50:51.617Z,96754.78
2022-11-02T07:53:22.901Z,96762.63
2022-11-02T07:55:52.412Z,96756.34
2022-11-02T07:58:23.430Z,96767.53
2022-11-02T08:00:57.236Z,96746.31
2022-11-02T08:03:30.552Z,96615.47
2022-11-02T08:06:07.728Z,96756.09
2022-11-02T08:08:39.991Z,96748.47
2022-11-02T08:11:11.389Z,96730.38
2022-11-02T08:13:41.441Z,96752.66
2022-11-02T08:16:12.854Z,96753.44
2022-11-02T08:18:42.774Z,96752.22
2022-11-02T08:21:14.358Z,96737.41
2022-11-02T08:23:42.845Z,96727.88
2022-11-02T08:26:11.825Z,96697.13
2022-11-02T08:28:41.325Z,96742.44
2022-11-02T08:31:13.581Z,96732.28
2022-11-02T08:33:41.702Z,96746.16
2022-11-02T08:36:10.622Z,96720.44
2022-11-02T08:38:40.553Z,96737.69
2022-11-02T08:41:08.585Z,96731.19
2022-11-02T08:43:36.659Z,96750.97
2022-11-02T08:46:20.431Z,96737.16
2022-11-02T08:48:48.569Z,96748.44
2022-11-02T08:51:17.008Z,96714.22
2022-11-02T08:53:51.432Z,96748.28
2022-11-02T08:56:20.102Z,96745.38
2022-11-02T08:58:48.375Z,96744.28
2022-11-02T09:01:23.210Z,96750.22
2022-11-02T09:03:51.611Z,96740.78
2022-11-02T09:06:19.823Z,96751.38
2022-11-02T09:08:52.720Z,96751.72
2022-11-02T09:11:25.602Z,96743.88
2022-11-02T09:13:57.169Z,96755.34
2022-11-02T09:16:26.915Z,96759.84
2022-11-02T09:18:56.183Z,96747.34
2022-11-02T09:21:25.411Z,96751.41
2022-11-02T09:23:56.175Z,96711.28
2022-11-02T09:26:25.706Z,96755.69
2022-11-02T09:28:54.488Z,96757.63
2022-11-02T09:31:22.547Z,96758.38
2022-11-02T09:33:50.841Z,96767.97
2022-11-02T09:36:19.065Z,96762.19
2022-11-02T09:38:47.223Z,96756.72
2022-11-02T09:41:21.759Z,96746.88
2022-11-02T09:43:54.919Z,96714.00
2022-11-02T09:46:26.317Z,96772.69
2022-11-02T09:48:56.098Z,96721.78
2022-11-02T09:51:27.052Z,96777.94
2022-11-02T09:54:00.678Z,96785.13
2022-11-02T09:56:31.668Z,96786.22
2022-11-02T09:59:02.169Z,96795.09
2022-11-02T10:01:37.261Z,96790.78
2022-11-02T10:04:17.809Z,96768.47
2022-11-02T10:06:53.416Z,96776.84
2022-11-02T10:09:28.099Z,96780.41
2022-11-02T10:12:02.226Z,96788.53
2022-11-02T10:14:34.254Z,96789.75
2022-11-02T10:17:10.121Z,96787.22
2022-11-02T10:19:42.562Z,96785.97
2022-11-02T10:22:13.518Z,96741.34
2022-11-02T10:24:44.735Z,96721.41
2022-11-02T10:27:20.512Z,96773.56
2022-11-02T10:29:53.541Z,96579.72
2022-11-02T10:32:21.650Z,96717.44
2022-11-02T10:34:58.673Z,96762.94
2022-11-02T10:37:45.763Z,96760.75
2022-11-02T10:40:20.586Z,96765.66
2022-11-02T10:43:00.483Z,96758.72
2022-11-02T10:45:45.155Z,96746.78
2022-11-02T10:48:21.978Z,96755.06
2022-11-02T10:50:54.961Z,96758.00
2022-11-02T10:56:17.395Z,96775.00
2022-11-02T10:58:57.705Z,96800.38
2022-11-02T11:01:26.642Z,96765.47
2022-11-02T11:03:57.842Z,96773.47
2022-11-02T11:06:29.704Z,96782.88
2022-11-02T11:09:01.757Z,96781.38
2022-11-02T11:11:32.833Z,96786.00
2022-11-02T11:16:54.287Z,96776.72
2022-11-02T11:22:22.802Z,96779.38
2022-11-02T11:24:51.025Z,96741.38
2022-11-02T11:27:20.657Z,96784.78
2022-11-02T11:29:55.778Z,96775.00
2022-11-02T11:32:30.167Z,96763.53
2022-11-02T11:35:01.336Z,96763.72
2022-11-02T11:37:29.601Z,96763.09
2022-11-02T11:40:00.692Z,96770.78
2022-11-02T11:42:31.469Z,96765.44
2022-11-02T11:45:04.870Z,96759.34
2022-11-02T11:47:36.880Z,96698.03
2022-11-02T11:50:12.633Z,96722.88
2022-11-02T11:53:10.790Z,96759.25
2022-11-02T11:55:47.687Z,96741.28
2022-11-02T11:58:18.014Z,96761.84
2022-11-02T12:00:48.198Z,96763.13
2022-11-02T12:03:16.939Z,96745.91
2022-11-02T12:05:56.228Z,96768.00
2022-11-02T12:08:35.513Z,96762.88
2022-11-02T12:11:22.265Z,96749.91
2022-11-02T12:14:23.005Z,96753.75
2022-11-02T12:17:07.666Z,96751.38
2022-11-02T12:19:47.702Z,96737.22
2022-11-02T12:22:25.291Z,96749.69
2022-11-02T12:25:19.423Z,96730.84
2022-11-02T12:27:54.512Z,96747.03
2022-11-02T12:30:24.906Z,96708.28
2022-11-02T12:33:29.478Z,96767.59
2022-11-02T12:36:06.390Z,96759.34
2022-11-02T12:39:07.839Z,96756.22
2022-11-02T12:41:53.762Z,96735.03
2022-11-02T12:44:48.938Z,96744.47
2022-11-02T12:47:29.820Z,96739.94
2022-11-02T12:50:08.631Z,96751.66
2022-11-02T12:52:48.762Z,96725.16
2022-11-02T12:55:19.317Z,96737.63
2022-11-02T12:57:48.229Z,96727.97
2022-11-02T13:00:21.224Z,96729.19
2022-11-02T13:02:57.819Z,96732.88
2022-11-02T13:05:31.328Z,96715.66
2022-11-02T13:08:06.684Z,96693.28
2022-11-02T13:10:37.609Z,96667.75
2022-11-02T13:13:06.240Z,96753.91
2022-11-02T13:15:36.406Z,96730.34
2022-11-02T13:18:08.473Z,96738.03
2022-11-02T13:20:44.292Z,96737.75
2022-11-02T13:23:18.634Z,96730.06
2022-11-02T13:25:50.125Z,96724.84
2022-11-02T13:28:21.318Z,96723.59
2022-11-02T13:30:49.768Z,96725.94
2022-11-02T13:33:21.108Z,96731.44
2022-11-02T13:35:52.949Z,96722.63
2022-11-02T13:38:28.596Z,96726.56
2022-11-02T13:41:06.688Z,96722.00
2022-11-02T13:44:03.320Z,96725.78
2022-11-02T13:46:43.859Z,96666.53
2022-11-02T13:49:15.549Z,96647.72
2022-11-02T13:51:48.020Z,96712.00
2022-11-02T13:54:20.266Z,96728.22
2022-11-02T13:56:54.484Z,96730.38
2022-11-02T13:59:27.431Z,96734.06
2022-11-02T14:02:01.076Z,96734.81
2022-11-02T14:04:30.881Z,96727.91
2022-11-02T14:07:01.938Z,96744.78
2022-11-02T14:09:32.102Z,96708.25
2022-11-02T14:12:30.464Z,96735.75
2022-11-02T14:15:47.254Z,96736.94
2022-11-02T14:18:32.159Z,96745.63
2022-11-02T14:21:00.448Z,96740.88
2022-11-02T14:23:38.332Z,96745.38
2022-11-02T14:26:06.763Z,96729.31
2022-11-02T14:28:46.119Z,96645.09
2022-11-02T14:31:40.958Z,96738.09
2022-11-02T14:34:37.179Z,96738.31
2022-11-02T14:37:22.347Z,96736.72
2022-11-02T14:39:54.955Z,96737.66
2022-11-02T14:42:36.757Z,96714.75
2022-11-02T14:45:36.740Z,96730.94
2022-11-02T14:48:06.717Z,96748.09
2022-11-02T14:50:35.271Z,96747.41
2022-11-02T14:53:07.898Z,96684.28
2022-11-02T14:55:39.182Z,96745.25
2022-11-02T14:58:11.201Z,96703.72
2022-11-02T15:00:40.596Z,96745.38
2022-11-02T15:03:15.814Z,96747.41
2022-11-02T15:05:45.644Z,96755.09
2022-11-02T15:08:24.643Z,96755.50
2022-11-02T15:10:54.138Z,96741.78
2022-11-02T15:13:40.273Z,96763.53
2022-11-02T15:16:24.830Z,96730.81
2022-11-02T15:18:55.561Z,96702.28
2022-11-02T15:21:30.477Z,96763.16
2022-11-02T15:24:10.997Z,96765.88
2022-11-02T15:26:48.713Z,96757.50
2022-11-02T15:29:23.701Z,96758.28
2022-11-02T15:31:55.871Z,96783.38
2022-11-02T15:34:29.658Z,96778.78
2022-11-02T15:36:59.118Z,96736.72
2022-11-02T15:39:27.335Z,96728.78
2022-11-02T15:42:03.853Z,96780.94
2022-11-02T15:45:14.162Z,96767.88
2022-11-02T15:47:58.008Z,96732.63
2022-11-02T15:50:35.254Z,96786.91
2022-11-02T15:53:23.250Z,96783.19
2022-11-02T15:56:02.411Z,96785.75
2022-11-02T15:58:40.899Z,96796.19
2022-11-02T16:01:28.516Z,96796.53
2022-11-02T16:03:59.788Z,96795.66
2022-11-02T16:06:30.063Z,96794.25
2022-11-02T16:08:59.130Z,96767.41
2022-11-02T16:11:27.664Z,96809.00
2022-11-02T16:14:17.225Z,96776.88
2022-11-02T16:16:48.569Z,96675.78
2022-11-02T16:19:21.382Z,96811.50
2022-11-02T16:22:01.092Z,96797.75
2022-11-02T16:24:29.880Z,96763.81
2022-11-02T16:26:58.175Z,96822.78
2022-11-02T16:29:31.861Z,96814.34
2022-11-02T16:32:00.097Z,96754.34
2022-11-02T16:34:32.461Z,96836.22
2022-11-02T16:37:07.537Z,96803.38
2022-11-02T16:39:42.002Z,96820.34
2022-11-02T16:42:15.321Z,96819.41
2022-11-02T16:47:23.085Z,96822.91
2022-11-02T16:50:00.534Z,96733.00
2022-11-02T16:52:31.981Z,96814.91
2022-11-02T16:55:00.348Z,96796.44
2022-11-02T16:57:30.366Z,96830.59
2022-11-02T17:00:01.211Z,96793.63
2022-11-02T17:02:36.243Z,96796.53
2022-11-02T17:05:07.195Z,96829.44
2022-11-02T17:07:37.432Z,96827.66
2022-11-02T17:10:07.374Z,96821.44
2022-11-02T17:12:36.678Z,96739.06
2022-11-02T17:15:15.734Z,96745.75
2022-11-02T17:17:43.855Z,96776.63
2022-11-02T17:20:20.860Z,96741.19
2022-11-02T17:22:55.152Z,96790.34
2022-11-02T17:25:24.894Z,96818.16
2022-11-02T17:27:54.410Z,96811.16
2022-11-02T17:30:43.730Z,96812.06
2022-11-02T17:33:17.862Z,96795.19
2022-11-02T17:35:46.685Z,96797.16
2022-11-02T17:38:14.809Z,96817.41
2022-11-02T17:40:43.139Z,96824.84
2022-11-02T17:43:10.263Z,96800.50
2022-11-02T17:45:39.285Z,96804.19
2022-11-02T17:48:10.942Z,96762.50
2022-11-02T17:50:40.895Z,96829.00
2022-11-02T17:53:13.186Z,96807.13
2022-11-02T17:55:41.312Z,96846.66
2022-11-02T17:58:09.565Z,96837.59
2022-11-02T18:00:38.190Z,96854.81
2022-11-02T18:03:11.180Z,96797.16
2022-11-02T18:05:41.637Z,96857.66
2022-11-02T18:08:13.726Z,96836.13
2022-11-02T18:10:43.468Z,96744.34
2022-11-02T18:13:13.215Z,96829.38
2022-11-02T18:15:42.799Z,96826.03
2022-11-02T18:18:13.033Z,96759.16
2022-11-02T18:20:46.081Z,96809.09
2022-11-02T18:23:20.690Z,96814.75
2022-11-02T18:25:50.990Z,96779.81
2022-11-02T18:28:22.079Z,96832.13
2022-11-02T18:30:51.209Z,96772.16
2022-11-02T18:33:26.094Z,96833.78
2022-11-02T18:35:54.222Z,96841.09
2022-11-02T18:38:22.316Z,96765.00
2022-11-02T18:40:50.419Z,96822.03
2022-11-02T18:43:18.767Z,96813.56
2022-11-02T18:45:47.529Z,96830.63
2022-11-02T18:48:15.846Z,96798.31
2022-11-02T18:50:45.286Z,96804.97
2022-11-02T18:53:14.292Z,96817.91
2022-11-02T18:55:42.787Z,96828.56
2022-11-02T18:58:15.591Z,96793.06
2022-11-02T19:00:43.797Z,96811.91
2022-11-02T19:03:12.674Z,96831.72
2022-11-02T19:08:45.198Z,96840.97
2022-11-02T19:11:13.444Z,96820.13
2022-11-02T19:13:41.701Z,96813.78
2022-11-02T19:16:09.800Z,96748.31
2022-11-02T19:18:37.959Z,96844.91
2022-11-02T19:21:06.462Z,96829.72
2022-11-02T19:23:35.899Z,96829.13
2022-11-02T19:26:03.957Z,96838.84
2022-11-02T19:28:32.103Z,96833.59
2022-11-02T19:31:00.215Z,96742.91
2022-11-02T19:33:29.705Z,96837.91
2022-11-02T19:35:58.300Z,96737.84
2022-11-02T19:38:26.536Z,96831.81
2022-11-02T19:41:05.861Z,96830.38
2022-11-02T19:43:34.519Z,96787.88
2022-11-02T19:46:03.005Z,96807.69
2022-11-02T19:48:32.076Z,96807.44
2022-11-02T19:51:07.319Z,96782.16
2022-11-02T19:53:35.799Z,96820.75
2022-11-02T19:56:06.424Z,96771.94
2022-11-02T19:58:34.555Z,96794.94
2022-11-02T20:01:07.347Z,96787.16
2022-11-02T20:03:36.209Z,96820.19
2022-11-02T20:06:06.062Z,96828.16
2022-11-02T20:08:34.396Z,96739.22
2022-11-02T20:11:09.575Z,96818.94
2022-11-02T20:13:39.859Z,96775.78
2022-11-02T20:16:09.730Z,96823.09
2022-11-02T20:18:39.073Z,96827.38
2022-11-02T20:21:08.097Z,96815.53
2022-11-02T20:23:37.335Z,96812.63
2022-11-02T20:26:09.003Z,96839.72
2022-11-02T20:28:38.717Z,96829.06
2022-11-02T20:31:08.547Z,96807.00
2022-11-02T20:33:37.279Z,96812.66
2022-11-02T20:36:06.136Z,96800.50
2022-11-02T20:38:34.319Z,96820.69
2022-11-02T20:41:08.049Z,96811.53
2022-11-02T20:43:36.847Z,96782.16
2022-11-02T20:46:31.323Z,96828.16
2022-11-02T20:48:57.184Z,96785.72
2022-11-02T20:51:25.864Z,96819.22
2022-11-02T20:53:54.006Z,96736.53
2022-11-02T20:56:24.822Z,96812.00
2022-11-02T20:58:55.634Z,96833.38
2022-11-02T21:01:24.153Z,96814.47
2022-11-02T21:03:52.356Z,96812.75
2022-11-02T21:06:20.416Z,96839.75
2022-11-02T21:08:48.481Z,96834.34
2022-11-02T21:11:33.797Z,96830.72
2022-11-02T21:14:03.220Z,96825.88
2022-11-02T21:16:31.218Z,96830.34
2022-11-02T21:18:59.285Z,96824.50
2022-11-02T21:21:27.282Z,96822.78
2022-11-02T21:23:57.044Z,96758.16
2022-11-02T21:26:25.076Z,96802.06
2022-11-02T21:28:53.065Z,96828.34
2022-11-02T21:31:22.945Z,96831.81
2022-11-02T21:33:51.149Z,96775.84
2022-11-02T21:36:19.980Z,96799.50
2022-11-02T21:38:48.603Z,96772.38
2022-11-02T21:41:19.624Z,96816.63
2022-11-02T21:43:47.678Z,96815.00
2022-11-02T21:46:15.786Z,96817.75
2022-11-02T21:48:45.289Z,96795.91
2022-11-02T21:51:14.848Z,96828.88
2022-11-02T21:53:44.240Z,96801.84
2022-11-02T21:56:14.547Z,96818.75
2022-11-02T21:58:45.835Z,96778.09
2022-11-02T22:01:33.463Z,96785.75
2022-11-02T22:04:03.506Z,96777.69
2022-11-02T22:06:32.035Z,96808.09
2022-11-02T22:09:00.781Z,96808.09
2022-11-02T22:11:29.248Z,96794.50
2022-11-02T22:13:58.952Z,96708.56
2022-11-02T22:16:28.654Z,96811.63
2022-11-02T22:18:57.781Z,96798.56
2022-11-02T22:21:28.572Z,96777.41
2022-11-02T22:23:56.677Z,96723.72
2022-11-02T22:26:25.786Z,96797.13
2022-11-02T22:28:54.512Z,96804.59
2022-11-02T22:31:24.445Z,96794.13
2022-11-02T22:33:53.566Z,96651.03
2022-11-02T22:36:23.592Z,96789.66
2022-11-02T22:38:53.824Z,96795.31
2022-11-02T22:41:24.761Z,96776.19
2022-11-02T22:43:55.864Z,96791.50
2022-11-02T22:46:25.169Z,96748.72
2022-11-02T22:48:54.329Z,96798.19
2022-11-02T22:51:23.432Z,96749.81
2022-11-02T22:53:53.302Z,96800.94
2022-11-02T22:56:22.993Z,96782.09
2022-11-02T22:58:51.555Z,96779.31
2022-11-02T23:01:21.899Z,96790.25
2022-11-02T23:03:50.573Z,96790.50
2022-11-02T23:06:21.220Z,96751.41
2022-11-02T23:08:50.440Z,96787.56
2022-11-02T23:11:23.794Z,96755.75
2022-11-02T23:13:55.402Z,96756.59
2022-11-02T23:16:24.911Z,96773.03
2022-11-02T23:19:18.983Z,96772.66
2022-11-02T23:22:09.041Z,96722.03
2022-11-02T23:24:54.339Z,96776.59
2022-11-02T23:27:23.990Z,96749.28
2022-11-02T23:30:09.551Z,96742.94
2022-11-02T23:32:38.029Z,96760.81
2022-11-02T23:35:24.350Z,96769.75
2022-11-02T23:38:02.398Z,96780.13
2022-11-02T23:40:30.589Z,96759.25
2022-11-02T23:43:00.012Z,96776.31
2022-11-02T23:45:28.139Z,96769.22
2022-11-02T23:48:00.852Z,96763.34
2022-11-02T23:50:49.333Z,96765.06
2022-11-02T23:53:36.105Z,96780.78
2022-11-02T23:56:21.687Z,96777.00
2022-11-02T23:59:06.478Z,96779.47
