createdAt,value
2023-04-09T00:01:27.257Z,58.44
2023-04-09T00:03:53.864Z,59.11
2023-04-09T00:06:20.377Z,59.28
2023-04-09T00:08:46.930Z,62.97
2023-04-09T00:11:13.429Z,63.18
2023-04-09T00:13:40.192Z,63.32
2023-04-09T00:16:07.646Z,62.46
2023-04-09T00:18:34.425Z,61.54
2023-04-09T00:21:00.910Z,60.33
2023-04-09T00:23:27.411Z,59.28
2023-04-09T00:25:53.861Z,58.21
2023-04-09T00:28:20.331Z,57.68
2023-04-09T00:30:46.816Z,57.86
2023-04-09T00:33:13.332Z,58.45
2023-04-09T00:35:39.790Z,58.86
2023-04-09T00:38:06.266Z,59.76
2023-04-09T00:40:32.789Z,60.56
2023-04-09T00:42:59.235Z,61.35
2023-04-09T00:45:25.730Z,60.94
2023-04-09T00:47:53.124Z,60.14
2023-04-09T00:50:19.846Z,61.40
2023-04-09T00:52:46.502Z,63.89
2023-04-09T00:55:13.748Z,65.89
2023-04-09T00:57:40.241Z,64.26
2023-04-09T01:00:07.253Z,62.50
2023-04-09T01:02:34.472Z,61.94
2023-04-09T01:05:01.277Z,61.31
2023-04-09T01:07:51.306Z,61.08
2023-04-09T01:10:30.168Z,60.45
2023-04-09T01:13:11.841Z,59.96
2023-04-09T01:15:55.931Z,58.85
2023-04-09T01:18:31.120Z,58.47
2023-04-09T01:21:30.366Z,58.57
2023-04-09T01:24:17.028Z,58.09
2023-04-09T01:26:55.389Z,57.73
2023-04-09T01:29:24.749Z,57.10
2023-04-09T01:31:53.934Z,56.83
2023-04-09T01:34:21.279Z,56.91
2023-04-09T01:36:54.497Z,55.85
2023-04-09T01:39:21.977Z,55.55
2023-04-09T01:41:50.663Z,55.18
2023-04-09T01:44:19.302Z,55.14
2023-04-09T01:46:50.353Z,54.47
2023-04-09T01:49:18.514Z,54.69
2023-04-09T01:51:47.209Z,54.56
2023-04-09T01:54:15.461Z,53.98
2023-04-09T01:56:47.070Z,53.91
2023-04-09T01:59:14.280Z,53.81
2023-04-09T02:01:46.852Z,53.66
2023-04-09T02:04:23.672Z,53.68
2023-04-09T02:07:06.015Z,53.89
2023-04-09T02:09:37.035Z,54.32
2023-04-09T02:12:06.786Z,54.79
2023-04-09T02:14:34.779Z,55.26
2023-04-09T02:17:02.059Z,55.22
2023-04-09T02:19:43.097Z,55.41
2023-04-09T02:22:10.304Z,54.96
2023-04-09T02:24:36.938Z,55.51
2023-04-09T02:27:04.364Z,55.93
2023-04-09T02:29:31.260Z,56.08
2023-04-09T02:31:57.922Z,57.07
2023-04-09T02:34:24.856Z,56.55
2023-04-09T02:36:51.352Z,57.36
2023-04-09T02:39:17.952Z,57.76
2023-04-09T02:41:44.483Z,58.46
2023-04-09T02:44:10.996Z,58.81
2023-04-09T02:46:39.191Z,59.40
2023-04-09T02:49:05.711Z,60.74
2023-04-09T02:51:34.634Z,60.63
2023-04-09T02:54:01.437Z,61.36
2023-04-09T02:56:28.003Z,61.24
2023-04-09T02:58:54.566Z,61.65
2023-04-09T03:01:21.301Z,61.43
2023-04-09T03:03:47.926Z,62.42
2023-04-09T03:06:14.450Z,65.29
2023-04-09T03:08:41.141Z,64.94
2023-04-09T03:11:07.658Z,64.16
2023-04-09T03:13:34.113Z,63.85
2023-04-09T03:16:00.614Z,63.63
2023-04-09T03:18:27.143Z,63.02
2023-04-09T03:20:53.659Z,62.52
2023-04-09T03:23:20.159Z,62.03
2023-04-09T03:25:46.678Z,61.49
2023-04-09T03:28:13.169Z,60.88
2023-04-09T03:30:39.672Z,60.66
2023-04-09T03:33:06.207Z,61.18
2023-04-09T03:35:32.810Z,60.79
2023-04-09T03:37:59.317Z,62.46
2023-04-09T03:40:25.816Z,62.61
2023-04-09T03:42:52.276Z,62.58
2023-04-09T03:45:18.781Z,61.91
2023-04-09T03:47:45.345Z,62.86
2023-04-09T03:50:11.915Z,64.68
2023-04-09T03:52:38.389Z,65.41
2023-04-09T03:55:05.244Z,66.82
2023-04-09T03:57:31.718Z,66.00
2023-04-09T03:59:58.196Z,66.67
2023-04-09T04:02:24.846Z,65.91
2023-04-09T04:04:51.434Z,65.83
2023-04-09T04:07:18.017Z,66.10
2023-04-09T04:09:44.488Z,66.48
2023-04-09T04:12:11.107Z,66.84
2023-04-09T04:14:37.556Z,67.42
2023-04-09T04:17:04.036Z,67.97
2023-04-09T04:19:30.563Z,69.18
2023-04-09T04:21:57.052Z,67.60
2023-04-09T04:24:23.548Z,67.57
2023-04-09T04:26:50.053Z,67.98
2023-04-09T04:29:16.591Z,68.10
2023-04-09T04:31:43.133Z,67.91
2023-04-09T04:34:09.616Z,66.38
2023-04-09T04:36:37.073Z,65.49
2023-04-09T04:39:03.765Z,64.13
2023-04-09T04:41:30.265Z,64.55
2023-04-09T04:43:56.736Z,65.18
2023-04-09T04:46:23.255Z,64.81
2023-04-09T04:48:49.932Z,65.73
2023-04-09T04:51:16.492Z,66.11
2023-04-09T04:53:43.211Z,65.67
2023-04-09T04:56:13.860Z,65.55
2023-04-09T04:58:40.382Z,64.23
2023-04-09T05:01:06.962Z,64.33
2023-04-09T05:03:33.533Z,64.33
2023-04-09T05:06:00.121Z,64.98
2023-04-09T05:08:26.630Z,65.65
2023-04-09T05:10:53.098Z,66.10
2023-04-09T05:13:19.596Z,65.67
2023-04-09T05:15:46.160Z,65.68
2023-04-09T05:18:12.689Z,66.61
2023-04-09T05:20:39.141Z,65.75
2023-04-09T05:23:05.671Z,65.17
2023-04-09T05:25:32.145Z,64.78
2023-04-09T05:27:58.603Z,64.73
2023-04-09T05:30:25.248Z,64.01
2023-04-09T05:32:51.875Z,62.87
2023-04-09T05:35:18.531Z,62.58
2023-04-09T05:37:45.071Z,61.58
2023-04-09T05:40:12.214Z,61.13
2023-04-09T05:42:38.705Z,60.76
2023-04-09T05:45:05.654Z,60.35
2023-04-09T05:47:32.140Z,60.15
2023-04-09T05:49:58.664Z,59.22
2023-04-09T05:52:25.188Z,60.33
2023-04-09T05:54:51.700Z,59.93
2023-04-09T05:57:18.154Z,59.64
2023-04-09T05:59:44.717Z,60.19
2023-04-09T06:02:11.275Z,59.76
2023-04-09T06:04:37.884Z,59.79
2023-04-09T06:07:05.392Z,59.64
2023-04-09T06:09:31.872Z,59.67
2023-04-09T06:11:58.364Z,59.12
2023-04-09T06:14:24.898Z,58.70
2023-04-09T06:16:51.396Z,58.18
2023-04-09T06:19:18.212Z,57.92
2023-04-09T06:21:44.733Z,56.90
2023-04-09T06:24:11.361Z,56.40
2023-04-09T06:26:37.867Z,56.37
2023-04-09T06:29:04.341Z,56.26
2023-04-09T06:31:30.833Z,55.44
2023-04-09T06:33:57.341Z,54.88
2023-04-09T06:36:23.918Z,54.64
2023-04-09T06:38:50.497Z,54.60
2023-04-09T06:41:20.005Z,55.06
2023-04-09T06:43:46.537Z,54.66
2023-04-09T06:46:13.241Z,54.18
2023-04-09T06:48:39.866Z,54.13
2023-04-09T06:51:06.729Z,54.36
2023-04-09T06:53:33.243Z,53.43
2023-04-09T06:55:59.737Z,54.16
2023-04-09T06:58:26.265Z,54.01
2023-04-09T07:00:52.761Z,54.45
2023-04-09T07:03:19.359Z,54.43
2023-04-09T07:05:46.037Z,54.01
2023-04-09T07:08:12.533Z,54.30
2023-04-09T07:10:39.003Z,54.13
2023-04-09T07:13:05.625Z,54.95
2023-04-09T07:15:32.182Z,55.04
2023-04-09T07:17:58.767Z,56.07
2023-04-09T07:20:25.354Z,56.72
2023-04-09T07:22:51.862Z,55.98
2023-04-09T07:25:18.370Z,56.05
2023-04-09T07:27:44.935Z,56.51
2023-04-09T07:30:11.470Z,56.67
2023-04-09T07:32:38.582Z,55.49
2023-04-09T07:35:07.955Z,55.59
2023-04-09T07:37:34.432Z,56.92
2023-04-09T07:40:01.154Z,57.15
2023-04-09T07:42:27.679Z,56.25
2023-04-09T07:44:54.188Z,55.89
2023-04-09T07:47:22.420Z,55.42
2023-04-09T07:49:49.161Z,55.16
2023-04-09T07:52:15.710Z,54.60
2023-04-09T07:54:42.228Z,55.51
2023-04-09T07:57:08.745Z,55.21
2023-04-09T07:59:35.252Z,55.02
2023-04-09T08:02:01.949Z,55.10
2023-04-09T08:04:29.751Z,55.01
2023-04-09T08:06:56.385Z,56.29
2023-04-09T08:09:22.938Z,56.70
2023-04-09T08:11:49.966Z,54.80
2023-04-09T08:14:17.848Z,54.24
2023-04-09T08:16:46.642Z,54.22
2023-04-09T08:19:15.430Z,54.19
2023-04-09T08:21:42.638Z,55.46
2023-04-09T08:24:10.291Z,55.40
2023-04-09T08:26:37.771Z,55.84
2023-04-09T08:29:04.737Z,55.81
2023-04-09T08:31:31.441Z,56.39
2023-04-09T08:33:57.974Z,56.79
2023-04-09T08:36:24.588Z,58.58
2023-04-09T08:38:51.415Z,58.80
2023-04-09T08:41:23.521Z,59.29
2023-04-09T08:43:57.627Z,58.83
2023-04-09T08:46:25.238Z,58.16
2023-04-09T08:48:52.899Z,57.70
2023-04-09T08:51:21.983Z,57.78
2023-04-09T08:54:01.488Z,57.02
2023-04-09T08:56:30.438Z,57.18
2023-04-09T08:58:57.024Z,57.97
2023-04-09T09:01:29.372Z,57.91
2023-04-09T09:04:02.818Z,58.19
2023-04-09T09:06:31.979Z,58.71
2023-04-09T09:09:15.827Z,59.39
2023-04-09T09:11:44.643Z,58.53
2023-04-09T09:14:13.696Z,58.30
2023-04-09T09:16:43.387Z,57.61
2023-04-09T09:19:27.662Z,58.65
2023-04-09T09:21:58.453Z,58.94
2023-04-09T09:24:24.960Z,59.70
2023-04-09T09:26:52.511Z,58.51
2023-04-09T09:29:19.032Z,59.56
2023-04-09T09:31:47.307Z,59.82
2023-04-09T09:34:13.832Z,58.82
2023-04-09T09:36:40.395Z,58.10
2023-04-09T09:39:07.016Z,58.08
2023-04-09T09:41:33.592Z,57.36
2023-04-09T09:44:00.123Z,56.49
2023-04-09T09:46:26.768Z,57.99
2023-04-09T09:48:53.872Z,57.98
2023-04-09T09:51:26.447Z,57.78
2023-04-09T09:53:55.964Z,55.99
2023-04-09T09:56:27.138Z,55.73
2023-04-09T09:59:12.057Z,56.03
2023-04-09T10:01:40.252Z,55.96
2023-04-09T10:04:12.059Z,56.42
2023-04-09T10:06:42.738Z,56.48
2023-04-09T10:09:10.256Z,55.91
2023-04-09T10:11:38.146Z,55.76
2023-04-09T10:14:04.840Z,54.84
2023-04-09T10:16:31.775Z,54.01
2023-04-09T10:19:00.845Z,53.64
2023-04-09T10:21:34.776Z,53.28
2023-04-09T10:24:03.454Z,52.30
2023-04-09T10:26:32.985Z,53.23
2023-04-09T10:29:14.432Z,52.94
2023-04-09T10:31:48.343Z,54.19
2023-04-09T10:34:18.738Z,53.19
2023-04-09T10:36:56.195Z,53.95
2023-04-09T10:39:31.577Z,53.53
2023-04-09T10:42:00.072Z,53.85
2023-04-09T10:44:28.653Z,53.89
2023-04-09T10:46:55.715Z,53.29
2023-04-09T10:49:27.065Z,53.30
2023-04-09T10:52:10.877Z,52.53
2023-04-09T10:54:40.437Z,52.75
2023-04-09T10:57:06.874Z,52.55
2023-04-09T10:59:37.329Z,52.91
2023-04-09T11:02:08.712Z,52.38
2023-04-09T11:04:49.595Z,53.48
2023-04-09T11:07:21.501Z,53.91
2023-04-09T11:09:47.970Z,53.09
2023-04-09T11:12:14.440Z,53.03
2023-04-09T11:14:40.961Z,52.77
2023-04-09T11:17:07.676Z,52.43
2023-04-09T11:19:34.587Z,52.62
2023-04-09T11:22:04.411Z,52.55
2023-04-09T11:24:41.047Z,53.34
2023-04-09T11:27:07.524Z,54.04
2023-04-09T11:29:36.851Z,52.74
2023-04-09T11:32:03.581Z,52.97
2023-04-09T11:34:30.085Z,53.59
2023-04-09T11:36:56.571Z,54.01
2023-04-09T11:39:23.025Z,53.80
2023-04-09T11:41:49.504Z,54.15
2023-04-09T11:44:15.996Z,53.68
2023-04-09T11:46:43.426Z,53.45
2023-04-09T11:49:10.160Z,53.71
2023-04-09T11:51:37.002Z,53.99
2023-04-09T11:54:05.557Z,53.67
2023-04-09T11:56:32.522Z,53.05
2023-04-09T11:58:59.186Z,52.67
2023-04-09T12:01:31.884Z,51.65
2023-04-09T12:03:59.803Z,52.63
2023-04-09T12:06:27.716Z,52.27
2023-04-09T12:08:55.802Z,51.86
2023-04-09T12:11:29.055Z,51.92
2023-04-09T12:13:59.786Z,51.64
2023-04-09T12:16:26.355Z,51.39
2023-04-09T12:18:53.205Z,51.07
2023-04-09T12:21:19.969Z,50.92
2023-04-09T12:23:46.477Z,50.34
2023-04-09T12:26:13.016Z,50.62
2023-04-09T12:28:40.073Z,50.17
2023-04-09T12:31:09.965Z,49.22
2023-04-09T12:33:36.439Z,48.54
2023-04-09T12:36:03.024Z,48.54
2023-04-09T12:38:29.556Z,48.70
2023-04-09T12:40:56.073Z,47.92
2023-04-09T12:43:22.590Z,47.38
2023-04-09T12:45:49.100Z,47.12
2023-04-09T12:48:15.637Z,46.85
2023-04-09T12:50:42.146Z,46.74
2023-04-09T12:53:08.661Z,46.47
2023-04-09T12:55:35.164Z,45.59
2023-04-09T12:58:01.701Z,45.48
2023-04-09T13:00:28.197Z,45.27
2023-04-09T13:02:54.740Z,45.04
2023-04-09T13:05:21.379Z,44.65
2023-04-09T13:07:47.833Z,44.32
2023-04-09T13:10:14.311Z,44.20
2023-04-09T13:12:40.818Z,43.41
2023-04-09T13:15:07.484Z,42.61
2023-04-09T13:17:34.042Z,42.83
2023-04-09T13:20:00.593Z,42.30
2023-04-09T13:22:27.102Z,40.94
2023-04-09T13:24:53.571Z,40.08
2023-04-09T13:27:20.129Z,39.90
2023-04-09T13:29:46.656Z,39.11
2023-04-09T13:32:13.174Z,38.05
2023-04-09T13:34:40.023Z,37.54
2023-04-09T13:37:06.882Z,36.97
2023-04-09T13:39:33.436Z,36.39
2023-04-09T13:42:00.744Z,35.90
2023-04-09T13:44:28.097Z,35.46
2023-04-09T13:46:54.650Z,35.24
2023-04-09T13:49:21.156Z,34.83
2023-04-09T13:51:48.999Z,34.56
2023-04-09T13:54:15.540Z,34.08
2023-04-09T13:56:42.230Z,33.19
2023-04-09T13:59:08.760Z,32.46
2023-04-09T14:01:35.936Z,32.06
2023-04-09T14:04:02.740Z,31.28
2023-04-09T14:06:29.359Z,31.13
2023-04-09T14:08:56.060Z,30.71
2023-04-09T14:11:22.800Z,30.76
2023-04-09T14:13:49.283Z,30.36
2023-04-09T14:16:15.849Z,29.34
2023-04-09T14:18:42.377Z,28.80
2023-04-09T14:21:10.345Z,29.36
2023-04-09T14:23:38.578Z,29.52
2023-04-09T14:26:05.827Z,29.08
2023-04-09T14:28:32.578Z,28.60
2023-04-09T14:30:59.672Z,28.50
2023-04-09T14:33:26.796Z,28.12
2023-04-09T14:35:53.413Z,28.12
2023-04-09T14:38:20.103Z,27.48
2023-04-09T14:40:46.650Z,27.18
2023-04-09T14:43:13.150Z,26.99
2023-04-09T14:45:39.713Z,27.13
2023-04-09T14:48:06.232Z,27.12
2023-04-09T14:50:32.706Z,26.99
2023-04-09T14:52:59.847Z,27.38
2023-04-09T14:55:26.635Z,27.63
2023-04-09T14:57:53.196Z,27.91
2023-04-09T15:00:19.860Z,27.50
2023-04-09T15:02:46.576Z,27.28
2023-04-09T15:05:14.108Z,27.18
2023-04-09T15:07:40.585Z,26.80
2023-04-09T15:10:07.777Z,26.30
2023-04-09T15:12:34.235Z,26.60
2023-04-09T15:15:00.779Z,26.37
2023-04-09T15:17:27.421Z,26.29
2023-04-09T15:19:53.925Z,26.43
2023-04-09T15:22:20.911Z,26.15
2023-04-09T15:24:47.391Z,26.02
2023-04-09T15:27:13.932Z,26.09
2023-04-09T15:29:40.455Z,26.06
2023-04-09T15:32:07.133Z,26.10
2023-04-09T15:34:33.770Z,25.70
2023-04-09T15:37:00.274Z,25.76
2023-04-09T15:39:26.793Z,25.56
2023-04-09T15:41:53.268Z,25.85
2023-04-09T15:44:19.717Z,25.95
2023-04-09T15:46:46.193Z,25.96
2023-04-09T15:49:12.838Z,25.64
2023-04-09T15:51:39.308Z,25.43
2023-04-09T15:54:05.810Z,25.40
2023-04-09T15:56:32.277Z,25.49
2023-04-09T15:58:58.748Z,25.32
2023-04-09T16:01:25.273Z,25.79
2023-04-09T16:03:51.846Z,25.50
2023-04-09T16:06:18.793Z,25.56
2023-04-09T16:08:45.540Z,25.66
2023-04-09T16:11:12.109Z,25.51
2023-04-09T16:13:38.586Z,25.42
2023-04-09T16:16:05.438Z,25.00
2023-04-09T16:18:32.734Z,25.32
2023-04-09T16:20:59.300Z,25.44
2023-04-09T16:23:26.997Z,25.65
2023-04-09T16:25:54.078Z,25.96
2023-04-09T16:28:21.212Z,25.87
2023-04-09T16:30:50.831Z,25.91
2023-04-09T16:33:17.369Z,26.22
2023-04-09T16:35:44.063Z,26.38
2023-04-09T16:38:10.699Z,25.62
2023-04-09T16:40:37.342Z,25.63
2023-04-09T16:43:03.946Z,25.73
2023-04-09T16:45:30.444Z,25.81
2023-04-09T16:47:56.960Z,25.63
2023-04-09T16:50:23.529Z,25.64
2023-04-09T16:52:50.409Z,25.88
2023-04-09T16:55:17.219Z,25.58
2023-04-09T16:57:43.838Z,25.58
2023-04-09T17:00:10.650Z,25.39
2023-04-09T17:02:37.316Z,25.51
2023-04-09T17:05:03.990Z,25.82
2023-04-09T17:07:30.557Z,25.86
2023-04-09T17:09:57.051Z,25.60
2023-04-09T17:12:23.670Z,25.80
2023-04-09T17:14:50.501Z,26.10
2023-04-09T17:17:17.241Z,25.49
2023-04-09T17:19:43.891Z,25.53
2023-04-09T17:22:10.389Z,25.15
2023-04-09T17:24:37.153Z,25.21
2023-04-09T17:27:03.888Z,25.16
2023-04-09T17:29:31.268Z,25.79
2023-04-09T17:31:57.904Z,25.94
2023-04-09T17:34:24.442Z,25.82
2023-04-09T17:36:51.171Z,25.75
2023-04-09T17:39:17.651Z,26.39
2023-04-09T17:41:44.153Z,26.47
2023-04-09T17:44:10.644Z,26.99
2023-04-09T17:46:37.196Z,27.42
2023-04-09T17:49:03.699Z,27.29
2023-04-09T17:51:30.173Z,28.25
2023-04-09T17:53:56.768Z,29.17
2023-04-09T17:56:23.421Z,29.57
2023-04-09T17:58:49.884Z,30.49
2023-04-09T18:01:16.488Z,32.42
2023-04-09T18:03:43.250Z,32.87
2023-04-09T18:06:10.071Z,32.54
2023-04-09T18:08:36.628Z,33.80
2023-04-09T18:11:11.893Z,33.66
2023-04-09T18:13:39.148Z,33.71
2023-04-09T18:16:09.546Z,34.74
2023-04-09T18:18:36.030Z,34.52
2023-04-09T18:21:02.625Z,35.50
2023-04-09T18:23:29.476Z,34.99
2023-04-09T18:25:55.992Z,35.35
2023-04-09T18:28:22.470Z,35.43
2023-04-09T18:30:49.081Z,35.06
2023-04-09T18:33:15.620Z,34.93
2023-04-09T18:35:42.328Z,36.06
2023-04-09T18:38:08.836Z,35.30
2023-04-09T18:40:41.125Z,35.10
2023-04-09T18:43:07.659Z,35.89
2023-04-09T18:45:34.143Z,35.75
2023-04-09T18:48:00.639Z,35.28
2023-04-09T18:50:27.320Z,36.23
2023-04-09T18:52:53.794Z,36.49
2023-04-09T18:55:20.266Z,37.28
2023-04-09T18:57:46.757Z,36.67
2023-04-09T19:00:13.759Z,36.10
2023-04-09T19:02:40.450Z,37.33
2023-04-09T19:05:07.626Z,36.56
2023-04-09T19:07:34.184Z,37.51
2023-04-09T19:10:00.689Z,37.76
2023-04-09T19:12:27.200Z,37.18
2023-04-09T19:14:53.732Z,37.42
2023-04-09T19:17:20.554Z,37.12
2023-04-09T19:19:47.023Z,37.88
2023-04-09T19:22:13.668Z,36.88
2023-04-09T19:24:43.522Z,37.97
2023-04-09T19:27:10.336Z,37.96
2023-04-09T19:29:37.192Z,37.44
2023-04-09T19:32:04.772Z,37.41
2023-04-09T19:34:31.412Z,38.07
2023-04-09T19:36:57.900Z,37.56
2023-04-09T19:39:24.439Z,38.04
2023-04-09T19:41:50.922Z,37.15
2023-04-09T19:44:17.383Z,37.33
2023-04-09T19:46:43.893Z,36.68
2023-04-09T19:49:10.384Z,37.07
2023-04-09T19:51:36.913Z,37.20
2023-04-09T19:54:03.546Z,37.24
2023-04-09T19:56:30.026Z,36.81
2023-04-09T19:58:56.532Z,36.41
2023-04-09T20:01:23.036Z,37.25
2023-04-09T20:03:49.794Z,36.79
2023-04-09T20:06:16.384Z,36.90
2023-04-09T20:08:42.973Z,36.30
2023-04-09T20:11:18.411Z,37.13
2023-04-09T20:13:44.935Z,37.30
2023-04-09T20:16:11.459Z,37.30
2023-04-09T20:18:38.055Z,37.09
2023-04-09T20:21:04.661Z,37.54
2023-04-09T20:23:31.117Z,37.00
2023-04-09T20:25:57.606Z,37.15
2023-04-09T20:28:24.078Z,37.12
2023-04-09T20:30:50.592Z,37.21
2023-04-09T20:33:20.114Z,38.56
2023-04-09T20:35:46.655Z,38.03
2023-04-09T20:38:13.176Z,38.63
2023-04-09T20:40:39.707Z,38.08
2023-04-09T20:43:06.225Z,38.54
2023-04-09T20:45:32.728Z,38.51
2023-04-09T20:47:59.293Z,38.34
2023-04-09T20:50:25.833Z,38.05
2023-04-09T20:52:52.325Z,38.46
2023-04-09T20:55:18.914Z,38.06
2023-04-09T20:57:45.388Z,38.42
2023-04-09T21:00:12.541Z,38.38
2023-04-09T21:02:40.364Z,38.68
2023-04-09T21:05:19.426Z,38.69
2023-04-09T21:07:48.154Z,39.04
2023-04-09T21:10:14.657Z,38.69
2023-04-09T21:12:41.122Z,39.46
2023-04-09T21:15:08.281Z,39.11
2023-04-09T21:17:34.783Z,38.91
2023-04-09T21:20:01.303Z,39.17
2023-04-09T21:22:27.893Z,39.30
2023-04-09T21:24:54.419Z,39.37
2023-04-09T21:27:20.916Z,39.41
2023-04-09T21:29:47.407Z,39.23
2023-04-09T21:32:13.920Z,39.71
2023-04-09T21:34:40.444Z,39.32
2023-04-09T21:37:06.909Z,40.09
2023-04-09T21:39:33.378Z,40.05
2023-04-09T21:41:59.835Z,40.11
2023-04-09T21:44:26.323Z,40.10
2023-04-09T21:46:52.813Z,40.35
2023-04-09T21:49:19.292Z,40.60
2023-04-09T21:51:46.080Z,40.60
2023-04-09T21:54:12.567Z,40.06
2023-04-09T21:56:39.024Z,40.51
2023-04-09T21:59:05.666Z,41.14
2023-04-09T22:01:32.285Z,42.00
2023-04-09T22:03:58.866Z,42.14
2023-04-09T22:06:26.303Z,42.93
2023-04-09T22:08:56.097Z,43.89
2023-04-09T22:11:25.260Z,44.58
2023-04-09T22:13:51.875Z,44.63
2023-04-09T22:16:18.418Z,44.72
2023-04-09T22:18:45.242Z,45.08
2023-04-09T22:21:16.051Z,45.32
2023-04-09T22:23:43.430Z,44.70
2023-04-09T22:26:10.143Z,44.97
2023-04-09T22:28:36.668Z,45.10
2023-04-09T22:31:03.185Z,44.87
2023-04-09T22:33:29.661Z,45.04
2023-04-09T22:35:56.147Z,45.24
2023-04-09T22:38:22.661Z,45.08
2023-04-09T22:40:49.500Z,45.09
2023-04-09T22:43:17.265Z,45.67
2023-04-09T22:45:50.655Z,45.59
2023-04-09T22:48:17.651Z,45.48
2023-04-09T22:50:44.109Z,45.80
2023-04-09T22:53:10.573Z,45.87
2023-04-09T22:55:37.016Z,46.11
2023-04-09T22:58:03.801Z,46.09
2023-04-09T23:00:30.320Z,46.03
2023-04-09T23:02:56.962Z,46.55
2023-04-09T23:05:23.489Z,46.31
2023-04-09T23:07:49.978Z,46.24
2023-04-09T23:10:16.569Z,46.75
2023-04-09T23:12:43.460Z,46.97
2023-04-09T23:15:10.407Z,47.00
2023-04-09T23:17:36.939Z,47.39
2023-04-09T23:20:03.570Z,47.09
2023-04-09T23:22:30.069Z,46.74
2023-04-09T23:24:56.539Z,46.82
2023-04-09T23:27:23.038Z,47.29
2023-04-09T23:29:49.498Z,47.58
2023-04-09T23:32:15.984Z,47.41
2023-04-09T23:34:42.457Z,47.56
2023-04-09T23:37:08.909Z,47.58
2023-04-09T23:39:35.395Z,47.63
2023-04-09T23:42:01.946Z,47.49
2023-04-09T23:44:28.477Z,47.92
2023-04-09T23:46:55.125Z,48.40
2023-04-09T23:49:21.708Z,49.90
2023-04-09T23:51:50.353Z,49.90
2023-04-09T23:54:16.819Z,50.74
2023-04-09T23:56:43.288Z,50.81
2023-04-09T23:59:09.764Z,51.84
