createdAt,value
2018-12-27T00:01:03.144Z,15.50
2018-12-27T00:03:34.143Z,15.20
2018-12-27T00:06:03.812Z,15.63
2018-12-27T00:08:36.834Z,16.83
2018-12-27T00:11:07.087Z,17.97
2018-12-27T00:17:07.138Z,15.53
2018-12-27T00:19:38.047Z,15.97
2018-12-27T00:22:08.971Z,16.60
2018-12-27T00:24:38.862Z,18.10
2018-12-27T00:27:10.823Z,18.00
2018-12-27T00:29:40.644Z,18.60
2018-12-27T00:32:17.580Z,18.37
2018-12-27T00:34:48.468Z,19.70
2018-12-27T00:37:18.620Z,17.17
2018-12-27T00:39:48.429Z,17.63
2018-12-27T00:42:18.736Z,17.40
2018-12-27T00:44:48.793Z,19.27
2018-12-27T00:47:19.264Z,17.37
2018-12-27T00:49:49.006Z,17.43
2018-12-27T00:52:24.735Z,16.87
2018-12-27T00:54:54.446Z,16.33
2018-12-27T00:57:24.457Z,15.67
2018-12-27T00:59:54.921Z,17.20
2018-12-27T01:02:24.596Z,15.03
2018-12-27T01:04:55.212Z,14.93
2018-12-27T01:07:25.352Z,17.00
2018-12-27T01:09:55.960Z,14.95
2018-12-27T01:12:26.465Z,15.70
2018-12-27T01:14:56.749Z,16.40
2018-12-27T01:17:27.063Z,16.40
2018-12-27T01:19:57.466Z,15.17
2018-12-27T01:22:27.979Z,16.10
2018-12-27T01:24:57.894Z,17.30
2018-12-27T01:27:27.897Z,17.17
2018-12-27T01:30:00.145Z,14.57
2018-12-27T01:32:32.894Z,15.60
2018-12-27T01:35:09.966Z,17.13
2018-12-27T01:37:43.638Z,15.30
2018-12-27T01:40:13.671Z,16.37
2018-12-27T01:42:43.599Z,16.23
2018-12-27T01:45:13.504Z,16.00
2018-12-27T01:47:43.231Z,14.70
2018-12-27T01:50:12.790Z,15.20
2018-12-27T01:52:42.735Z,14.60
2018-12-27T01:55:13.083Z,15.60
2018-12-27T01:57:43.047Z,15.83
2018-12-27T02:00:13.819Z,14.93
2018-12-27T02:02:43.741Z,14.40
2018-12-27T02:05:16.343Z,16.30
2018-12-27T02:07:48.146Z,15.87
2018-12-27T02:10:20.543Z,16.37
2018-12-27T02:12:50.066Z,14.53
2018-12-27T02:15:20.380Z,15.83
2018-12-27T02:17:50.864Z,16.30
2018-12-27T02:20:21.575Z,15.53
2018-12-27T02:22:51.623Z,15.93
2018-12-27T02:25:21.382Z,15.70
2018-12-27T02:27:51.175Z,16.40
2018-12-27T02:30:21.813Z,14.60
2018-12-27T02:32:51.951Z,14.97
2018-12-27T02:35:21.608Z,16.23
2018-12-27T02:37:51.674Z,15.97
2018-12-27T02:40:21.327Z,15.10
2018-12-27T02:42:51.516Z,15.53
2018-12-27T02:45:21.220Z,14.63
2018-12-27T02:47:53.948Z,14.23
2018-12-27T02:50:24.649Z,16.60
2018-12-27T02:52:54.786Z,13.73
2018-12-27T02:55:24.362Z,15.70
2018-12-27T02:57:54.060Z,15.10
2018-12-27T03:00:24.248Z,15.93
2018-12-27T03:02:54.472Z,14.47
2018-12-27T03:05:24.489Z,15.40
2018-12-27T03:07:54.291Z,16.60
2018-12-27T03:10:27.396Z,17.13
2018-12-27T03:12:56.465Z,14.63
2018-12-27T03:15:27.012Z,15.60
2018-12-27T03:17:56.666Z,14.53
2018-12-27T03:20:27.017Z,14.90
2018-12-27T03:22:57.312Z,13.93
2018-12-27T03:25:27.130Z,14.13
2018-12-27T03:27:57.013Z,15.47
2018-12-27T03:30:28.672Z,14.67
2018-12-27T03:32:58.155Z,14.23
2018-12-27T03:35:27.742Z,14.70
2018-12-27T03:37:57.593Z,14.60
2018-12-27T03:40:27.334Z,14.90
2018-12-27T03:42:56.972Z,15.00
2018-12-27T03:45:26.488Z,15.30
2018-12-27T03:47:56.751Z,16.00
2018-12-27T03:50:26.453Z,15.00
2018-12-27T03:52:56.791Z,14.43
2018-12-27T03:55:26.855Z,15.03
2018-12-27T03:57:57.148Z,15.23
2018-12-27T04:00:27.001Z,14.60
2018-12-27T04:02:57.366Z,14.97
2018-12-27T04:05:27.681Z,15.00
2018-12-27T04:07:57.629Z,14.63
2018-12-27T04:10:28.030Z,13.40
2018-12-27T04:12:58.467Z,13.00
2018-12-27T04:15:28.176Z,15.00
2018-12-27T04:17:57.659Z,15.17
2018-12-27T04:20:27.559Z,15.47
2018-12-27T04:22:57.800Z,15.10
2018-12-27T04:25:28.116Z,15.30
2018-12-27T04:27:57.847Z,14.00
2018-12-27T04:30:27.589Z,13.70
2018-12-27T04:32:58.040Z,13.80
2018-12-27T04:35:27.980Z,13.60
2018-12-27T04:37:57.628Z,14.53
2018-12-27T04:40:27.071Z,13.37
2018-12-27T04:42:56.709Z,13.23
2018-12-27T04:45:26.486Z,14.80
2018-12-27T04:47:56.157Z,13.50
2018-12-27T04:50:26.039Z,12.80
2018-12-27T04:52:56.202Z,12.83
2018-12-27T04:55:25.485Z,12.30
2018-12-27T04:57:54.977Z,12.80
2018-12-27T05:00:24.905Z,14.13
2018-12-27T05:02:54.334Z,11.53
2018-12-27T05:05:24.431Z,13.20
2018-12-27T05:07:53.944Z,12.45
2018-12-27T05:10:23.506Z,12.70
2018-12-27T05:12:53.339Z,12.93
2018-12-27T05:15:23.383Z,12.20
2018-12-27T05:17:53.599Z,12.80
2018-12-27T05:20:23.817Z,12.47
2018-12-27T05:22:53.947Z,12.37
2018-12-27T05:25:23.854Z,11.30
2018-12-27T05:27:54.679Z,12.43
2018-12-27T05:30:24.492Z,11.30
2018-12-27T05:32:54.545Z,11.50
2018-12-27T05:35:24.115Z,12.27
2018-12-27T05:37:54.280Z,10.67
2018-12-27T05:40:24.205Z,11.87
2018-12-27T05:42:55.419Z,11.73
2018-12-27T05:45:25.593Z,10.60
2018-12-27T05:47:56.084Z,10.53
2018-12-27T05:50:28.980Z,11.40
2018-12-27T05:52:59.216Z,10.90
2018-12-27T05:55:34.262Z,11.93
2018-12-27T05:58:00.685Z,10.10
2018-12-27T06:00:30.675Z,9.90
2018-12-27T06:03:00.457Z,10.93
2018-12-27T06:05:31.806Z,10.33
2018-12-27T06:08:02.065Z,10.43
2018-12-27T06:10:31.945Z,11.00
2018-12-27T06:13:03.233Z,10.93
2018-12-27T06:15:33.023Z,11.27
2018-12-27T06:18:02.871Z,11.77
2018-12-27T06:20:33.830Z,11.00
2018-12-27T06:23:06.686Z,11.40
2018-12-27T06:25:36.736Z,11.07
2018-12-27T06:28:08.278Z,9.40
2018-12-27T06:30:38.429Z,9.67
2018-12-27T06:33:08.742Z,10.93
2018-12-27T06:35:42.845Z,10.67
2018-12-27T06:38:13.503Z,9.97
2018-12-27T06:40:43.587Z,11.38
2018-12-27T06:43:18.253Z,10.60
2018-12-27T06:45:48.272Z,12.00
2018-12-27T06:48:17.829Z,11.47
2018-12-27T06:50:47.296Z,11.12
2018-12-27T06:53:17.923Z,9.07
2018-12-27T06:55:48.011Z,9.67
2018-12-27T06:58:18.168Z,9.03
2018-12-27T07:00:48.438Z,8.70
2018-12-27T07:03:23.658Z,9.17
2018-12-27T07:10:44.034Z,10.50
2018-12-27T07:13:14.296Z,11.60
2018-12-27T07:15:43.712Z,10.20
2018-12-27T07:18:13.235Z,12.57
2018-12-27T07:20:44.494Z,11.20
2018-12-27T07:23:14.073Z,10.73
2018-12-27T07:25:44.098Z,10.23
2018-12-27T07:28:14.065Z,10.67
2018-12-27T07:30:43.665Z,12.93
2018-12-27T07:33:13.194Z,10.10
2018-12-27T07:35:43.251Z,12.13
2018-12-27T07:38:13.055Z,10.70
2018-12-27T07:40:42.959Z,11.40
2018-12-27T07:43:13.323Z,11.27
2018-12-27T07:45:43.759Z,10.67
2018-12-27T07:48:16.324Z,9.80
2018-12-27T07:50:46.509Z,18.87
2018-12-27T07:53:19.162Z,19.27
2018-12-27T07:55:54.512Z,21.23
2018-12-27T07:58:24.895Z,15.17
2018-12-27T08:00:56.776Z,11.37
2018-12-27T08:03:30.723Z,8.90
2018-12-27T08:06:05.795Z,9.50
2018-12-27T08:08:37.387Z,10.13
2018-12-27T08:11:07.696Z,10.00
2018-12-27T08:13:37.615Z,9.70
2018-12-27T08:16:07.812Z,10.10
2018-12-27T08:18:37.746Z,9.87
2018-12-27T08:21:07.899Z,10.17
2018-12-27T08:23:37.701Z,10.23
2018-12-27T08:26:07.202Z,9.23
2018-12-27T08:28:36.924Z,9.73
2018-12-27T08:31:14.160Z,9.83
2018-12-27T08:33:44.310Z,10.65
2018-12-27T08:36:14.398Z,13.67
2018-12-27T08:38:44.551Z,11.10
2018-12-27T08:41:15.773Z,11.83
2018-12-27T08:43:48.523Z,12.00
2018-12-27T08:46:18.289Z,16.10
2018-12-27T08:48:48.781Z,14.07
2018-12-27T08:51:22.049Z,13.13
2018-12-27T08:54:00.647Z,12.90
2018-12-27T08:56:33.143Z,30.23
2018-12-27T08:59:02.869Z,23.77
2018-12-27T09:01:33.150Z,27.73
2018-12-27T09:04:10.120Z,28.80
2018-12-27T09:06:43.771Z,19.40
2018-12-27T09:09:10.461Z,15.13
2018-12-27T09:11:49.756Z,13.63
2018-12-27T09:14:34.282Z,13.43
2018-12-27T09:17:03.458Z,14.20
2018-12-27T09:19:35.667Z,14.43
2018-12-27T09:22:10.093Z,11.60
2018-12-27T09:24:43.514Z,11.80
2018-12-27T09:27:17.795Z,13.30
2018-12-27T09:29:54.888Z,11.90
2018-12-27T09:32:29.031Z,12.37
2018-12-27T09:34:58.887Z,11.03
2018-12-27T09:37:30.566Z,10.78
2018-12-27T09:40:02.237Z,11.80
2018-12-27T09:42:32.885Z,11.30
2018-12-27T09:45:04.175Z,11.57
2018-12-27T09:47:36.312Z,12.03
2018-12-27T09:50:14.513Z,10.83
2018-12-27T09:52:45.448Z,11.00
2018-12-27T09:55:27.574Z,12.27
2018-12-27T09:58:07.282Z,11.30
2018-12-27T10:01:31.679Z,11.80
2018-12-27T10:04:33.245Z,11.60
2018-12-27T10:06:57.587Z,11.13
2018-12-27T10:09:28.704Z,12.70
2018-12-27T10:12:03.635Z,11.30
2018-12-27T10:14:42.396Z,11.43
2018-12-27T10:17:13.916Z,11.80
2018-12-27T10:19:44.840Z,11.43
2018-12-27T10:22:18.683Z,11.17
2018-12-27T10:24:56.021Z,11.27
2018-12-27T10:27:37.075Z,12.53
2018-12-27T10:30:16.272Z,9.43
2018-12-27T10:32:47.486Z,9.78
2018-12-27T10:35:19.283Z,9.87
2018-12-27T10:37:49.276Z,9.30
2018-12-27T10:40:19.825Z,9.43
2018-12-27T10:42:52.850Z,8.40
2018-12-27T10:45:50.618Z,8.37
2018-12-27T10:48:32.397Z,8.00
2018-12-27T10:51:10.484Z,8.67
2018-12-27T10:57:46.762Z,8.10
2018-12-27T11:04:09.839Z,8.10
2018-12-27T11:06:44.193Z,7.40
2018-12-27T11:09:17.083Z,7.47
2018-12-27T11:11:45.981Z,7.30
2018-12-27T11:14:16.229Z,8.27
2018-12-27T11:16:46.847Z,7.53
2018-12-27T11:19:16.586Z,7.40
2018-12-27T11:21:46.306Z,8.27
2018-12-27T11:24:16.924Z,8.60
2018-12-27T11:26:46.470Z,9.40
2018-12-27T11:29:16.728Z,8.40
2018-12-27T11:31:46.401Z,8.23
2018-12-27T11:34:20.191Z,9.23
2018-12-27T11:36:50.261Z,7.87
2018-12-27T11:39:20.360Z,8.83
2018-12-27T11:41:53.814Z,8.70
2018-12-27T11:44:23.638Z,8.73
2018-12-27T11:46:53.721Z,8.80
2018-12-27T11:49:24.167Z,8.90
2018-12-27T11:51:56.141Z,8.73
2018-12-27T11:54:26.361Z,8.80
2018-12-27T11:57:01.379Z,8.77
2018-12-27T11:59:33.701Z,8.67
2018-12-27T12:02:02.974Z,11.40
2018-12-27T12:04:33.029Z,10.27
2018-12-27T12:07:02.727Z,12.70
2018-12-27T12:09:32.563Z,10.73
2018-12-27T12:12:02.263Z,10.30
2018-12-27T12:14:31.421Z,9.83
2018-12-27T12:17:01.093Z,11.07
2018-12-27T12:19:30.592Z,10.80
2018-12-27T12:22:00.216Z,10.83
2018-12-27T12:24:29.792Z,11.77
2018-12-27T12:26:59.156Z,12.33
2018-12-27T12:29:28.734Z,11.40
2018-12-27T12:31:58.150Z,10.67
2018-12-27T12:34:27.923Z,11.40
2018-12-27T12:36:58.083Z,12.40
2018-12-27T12:39:27.591Z,12.70
2018-12-27T12:41:57.432Z,13.20
2018-12-27T12:44:27.145Z,11.30
2018-12-27T12:46:56.528Z,13.00
2018-12-27T12:49:26.915Z,11.93
2018-12-27T12:51:56.710Z,14.30
2018-12-27T12:54:26.467Z,13.20
2018-12-27T12:56:57.335Z,13.33
2018-12-27T12:59:27.685Z,14.37
2018-12-27T13:01:57.231Z,15.17
2018-12-27T13:05:17.016Z,14.20
2018-12-27T13:07:55.633Z,11.83
2018-12-27T13:13:49.721Z,12.20
2018-12-27T13:19:24.580Z,12.20
2018-12-27T13:21:54.538Z,11.13
2018-12-27T13:24:25.067Z,12.27
2018-12-27T13:26:54.961Z,10.43
2018-12-27T13:29:25.363Z,11.97
2018-12-27T13:31:56.515Z,11.87
2018-12-27T13:34:28.982Z,10.40
2018-12-27T13:37:04.869Z,10.20
2018-12-27T13:39:46.686Z,9.43
2018-12-27T13:42:17.416Z,10.10
2018-12-27T13:44:50.169Z,9.83
2018-12-27T13:47:44.494Z,10.50
2018-12-27T13:50:17.481Z,10.77
2018-12-27T13:53:15.389Z,11.47
2018-12-27T13:55:48.929Z,11.70
2018-12-27T13:58:21.893Z,11.53
2018-12-27T14:00:52.264Z,11.63
2018-12-27T14:03:22.433Z,11.93
2018-12-27T14:05:56.364Z,12.67
2018-12-27T14:08:28.673Z,11.10
2018-12-27T14:11:00.942Z,11.43
2018-12-27T14:13:33.872Z,12.17
2018-12-27T14:16:33.829Z,10.40
2018-12-27T14:19:55.387Z,9.70
2018-12-27T14:22:25.954Z,10.67
2018-12-27T14:25:32.957Z,11.90
2018-12-27T14:28:06.578Z,10.33
2018-12-27T14:30:41.393Z,11.17
2018-12-27T14:33:12.522Z,10.57
2018-12-27T14:35:43.466Z,10.17
2018-12-27T14:38:16.165Z,10.17
2018-12-27T14:40:55.507Z,8.90
2018-12-27T14:43:26.772Z,9.50
2018-12-27T14:46:12.846Z,9.10
2018-12-27T14:49:10.699Z,8.60
2018-12-27T14:52:42.597Z,8.30
2018-12-27T14:56:27.363Z,7.60
2018-12-27T14:59:25.579Z,7.33
2018-12-27T15:01:52.264Z,9.40
2018-12-27T15:04:35.900Z,8.40
2018-12-27T15:07:09.963Z,8.70
2018-12-27T15:10:08.381Z,8.57
2018-12-27T15:12:38.821Z,9.97
2018-12-27T15:15:22.825Z,10.70
2018-12-27T15:18:00.576Z,11.63
2018-12-27T15:20:42.285Z,13.30
2018-12-27T15:23:26.007Z,12.13
2018-12-27T15:25:56.748Z,11.70
2018-12-27T15:28:29.651Z,12.33
2018-12-27T15:30:59.352Z,12.67
2018-12-27T15:33:29.329Z,13.97
2018-12-27T15:35:58.859Z,14.03
2018-12-27T15:38:29.232Z,21.33
2018-12-27T15:44:00.398Z,16.37
2018-12-27T15:46:30.094Z,14.67
2018-12-27T15:48:59.742Z,14.40
2018-12-27T15:51:29.308Z,18.70
2018-12-27T15:53:59.403Z,23.93
2018-12-27T15:56:29.649Z,18.20
2018-12-27T15:58:59.414Z,14.25
2018-12-27T16:01:29.343Z,15.73
2018-12-27T16:03:59.264Z,17.10
2018-12-27T16:06:28.823Z,15.10
2018-12-27T16:08:58.812Z,19.03
2018-12-27T16:11:28.523Z,20.03
2018-12-27T16:13:58.897Z,21.60
2018-12-27T16:16:28.977Z,20.70
2018-12-27T16:18:59.316Z,19.70
2018-12-27T16:21:28.948Z,20.27
2018-12-27T16:23:58.694Z,20.77
2018-12-27T16:26:28.158Z,19.20
2018-12-27T16:28:57.656Z,20.03
2018-12-27T16:31:27.137Z,21.23
2018-12-27T16:33:56.800Z,22.83
2018-12-27T16:36:26.564Z,21.97
2018-12-27T16:38:56.325Z,21.60
2018-12-27T16:41:25.651Z,24.80
2018-12-27T16:43:55.640Z,26.30
2018-12-27T16:46:26.216Z,25.87
2018-12-27T16:48:56.877Z,24.30
2018-12-27T16:51:26.585Z,22.40
2018-12-27T16:54:15.057Z,22.83
2018-12-27T16:56:48.236Z,21.90
2018-12-27T16:59:28.784Z,20.90
2018-12-27T17:02:15.250Z,21.40
2018-12-27T17:04:46.992Z,21.70
2018-12-27T17:07:33.356Z,21.30
2018-12-27T17:10:08.061Z,29.97
2018-12-27T17:12:38.093Z,26.80
2018-12-27T17:15:19.339Z,30.33
2018-12-27T17:17:52.422Z,26.03
2018-12-27T17:20:26.177Z,27.77
2018-12-27T17:22:57.736Z,27.80
2018-12-27T17:25:33.590Z,29.43
2018-12-27T17:28:04.729Z,31.82
2018-12-27T17:30:34.700Z,29.27
2018-12-27T17:33:04.725Z,27.70
2018-12-27T17:35:44.565Z,30.60
2018-12-27T17:38:14.690Z,29.13
2018-12-27T17:40:49.578Z,27.07
2018-12-27T17:43:20.168Z,27.43
2018-12-27T17:46:01.818Z,21.70
2018-12-27T17:48:32.754Z,24.70
2018-12-27T17:51:05.444Z,24.97
2018-12-27T17:53:36.310Z,19.83
2018-12-27T17:56:07.964Z,18.12
2018-12-27T17:58:38.179Z,18.03
2018-12-27T18:01:49.472Z,17.73
2018-12-27T18:04:57.549Z,20.15
2018-12-27T18:11:35.174Z,23.10
2018-12-27T18:14:09.281Z,19.60
2018-12-27T18:16:39.423Z,19.27
2018-12-27T18:19:09.274Z,19.47
2018-12-27T18:21:39.546Z,21.97
2018-12-27T18:24:09.427Z,23.10
2018-12-27T18:26:39.808Z,25.40
2018-12-27T18:29:09.763Z,24.10
2018-12-27T18:31:40.530Z,25.60
2018-12-27T18:34:10.832Z,25.48
2018-12-27T18:36:41.345Z,26.10
2018-12-27T18:39:11.752Z,25.90
2018-12-27T18:41:41.248Z,25.00
2018-12-27T18:44:13.849Z,23.37
2018-12-27T18:46:43.641Z,22.50
2018-12-27T18:49:13.185Z,22.67
2018-12-27T18:51:43.024Z,24.00
2018-12-27T18:54:12.694Z,17.80
2018-12-27T18:56:42.511Z,16.80
2018-12-27T18:59:12.457Z,17.90
2018-12-27T19:01:42.056Z,16.90
2018-12-27T19:04:12.075Z,17.60
2018-12-27T19:06:41.840Z,17.27
2018-12-27T19:09:11.413Z,17.57
2018-12-27T19:12:16.999Z,18.20
2018-12-27T19:14:47.328Z,20.30
2018-12-27T19:17:22.504Z,22.43
2018-12-27T19:19:53.593Z,23.90
2018-12-27T19:22:45.863Z,18.70
2018-12-27T19:25:19.148Z,18.80
2018-12-27T19:27:49.249Z,17.10
2018-12-27T19:30:22.213Z,23.10
2018-12-27T19:32:52.128Z,27.55
2018-12-27T19:35:22.891Z,32.60
2018-12-27T19:37:53.037Z,33.00
2018-12-27T19:40:22.934Z,31.23
2018-12-27T19:42:55.236Z,31.70
2018-12-27T19:45:25.731Z,32.07
2018-12-27T19:47:55.732Z,32.77
2018-12-27T19:50:25.760Z,32.93
2018-12-27T19:52:55.814Z,32.50
2018-12-27T19:55:25.460Z,33.70
2018-12-27T19:57:55.778Z,32.63
2018-12-27T20:00:29.307Z,29.50
2018-12-27T20:02:59.456Z,35.40
2018-12-27T20:05:29.309Z,32.50
2018-12-27T20:08:00.257Z,32.30
2018-12-27T20:10:30.888Z,37.20
2018-12-27T20:13:00.410Z,42.40
2018-12-27T20:15:30.688Z,42.13
2018-12-27T20:18:05.831Z,35.93
2018-12-27T20:20:36.971Z,31.20
2018-12-27T20:23:07.548Z,31.55
2018-12-27T20:25:42.446Z,32.00
2018-12-27T20:28:12.577Z,30.63
2018-12-27T20:38:55.990Z,34.33
2018-12-27T20:41:25.611Z,33.35
2018-12-27T20:43:55.835Z,30.43
2018-12-27T20:46:26.277Z,33.40
2018-12-27T20:48:56.406Z,36.70
2018-12-27T20:51:26.350Z,37.57
2018-12-27T20:53:56.524Z,36.43
2018-12-27T20:56:26.624Z,33.53
2018-12-27T20:58:56.339Z,36.97
2018-12-27T21:01:26.626Z,36.28
2018-12-27T21:03:59.699Z,33.37
2018-12-27T21:06:29.453Z,29.17
2018-12-27T21:08:59.307Z,29.60
2018-12-27T21:11:29.446Z,28.70
2018-12-27T21:13:59.510Z,29.67
2018-12-27T21:16:29.078Z,28.57
2018-12-27T21:18:58.798Z,30.27
2018-12-27T21:21:29.282Z,29.65
2018-12-27T21:24:01.822Z,33.30
2018-12-27T21:26:32.378Z,33.20
2018-12-27T21:29:03.199Z,31.90
2018-12-27T21:31:33.410Z,32.33
2018-12-27T21:34:02.927Z,34.00
2018-12-27T21:36:32.874Z,43.40
2018-12-27T21:39:02.974Z,37.20
2018-12-27T21:41:32.614Z,30.60
2018-12-27T21:44:03.132Z,34.27
2018-12-27T21:46:32.976Z,32.00
2018-12-27T21:49:02.807Z,21.87
2018-12-27T21:51:32.724Z,16.20
2018-12-27T21:54:02.153Z,17.90
2018-12-27T21:56:34.825Z,19.10
2018-12-27T21:59:04.822Z,18.20
2018-12-27T22:01:34.256Z,15.87
2018-12-27T22:04:03.872Z,15.23
2018-12-27T22:06:33.903Z,17.67
2018-12-27T22:09:06.704Z,21.33
2018-12-27T22:11:36.629Z,21.67
2018-12-27T22:14:06.912Z,18.17
2018-12-27T22:16:36.924Z,19.10
2018-12-27T22:19:06.974Z,18.20
2018-12-27T22:21:36.857Z,17.73
2018-12-27T22:24:06.800Z,17.20
2018-12-27T22:26:39.832Z,18.50
2018-12-27T22:29:09.671Z,17.60
2018-12-27T22:31:39.568Z,17.83
2018-12-27T22:34:09.130Z,17.07
2018-12-27T22:36:38.838Z,17.33
2018-12-27T22:39:10.016Z,18.00
2018-12-27T22:41:40.636Z,17.50
2018-12-27T22:44:10.850Z,17.20
2018-12-27T22:46:40.503Z,17.47
2018-12-27T22:49:10.446Z,18.53
2018-12-27T22:51:40.564Z,20.97
2018-12-27T22:54:10.043Z,24.50
2018-12-27T22:56:39.819Z,21.67
2018-12-27T22:59:11.150Z,19.90
2018-12-27T23:01:40.956Z,19.07
2018-12-27T23:04:10.560Z,19.50
2018-12-27T23:06:40.285Z,20.80
2018-12-27T23:09:10.207Z,20.87
2018-12-27T23:11:40.355Z,19.10
2018-12-27T23:14:10.248Z,19.60
2018-12-27T23:16:40.831Z,20.23
2018-12-27T23:19:10.666Z,18.30
2018-12-27T23:21:41.362Z,17.03
2018-12-27T23:24:11.018Z,20.00
2018-12-27T23:26:41.317Z,15.35
2018-12-27T23:29:10.859Z,18.07
2018-12-27T23:31:40.568Z,16.10
2018-12-27T23:34:12.723Z,16.27
2018-12-27T23:36:43.898Z,17.30
2018-12-27T23:39:13.416Z,21.90
2018-12-27T23:41:42.910Z,22.60
2018-12-27T23:44:13.116Z,19.13
2018-12-27T23:46:42.835Z,23.60
2018-12-27T23:49:12.511Z,21.13
2018-12-27T23:51:43.347Z,20.70
2018-12-27T23:54:13.367Z,21.03
2018-12-27T23:56:43.442Z,18.40
2018-12-27T23:59:13.483Z,20.30
