createdAt,value
2018-12-17T00:01:33.139Z,3.80
2018-12-17T00:04:03.393Z,3.80
2018-12-17T00:06:33.419Z,3.80
2018-12-17T00:09:02.619Z,3.80
2018-12-17T00:11:32.206Z,3.90
2018-12-17T00:14:01.367Z,4.20
2018-12-17T00:16:31.131Z,4.40
2018-12-17T00:19:00.344Z,4.50
2018-12-17T00:21:29.405Z,4.40
2018-12-17T00:23:58.663Z,4.30
2018-12-17T00:26:27.799Z,4.10
2018-12-17T00:28:57.403Z,4.10
2018-12-17T00:31:26.517Z,4.20
2018-12-17T00:33:55.605Z,4.20
2018-12-17T00:36:24.849Z,4.30
2018-12-17T00:38:54.491Z,4.40
2018-12-17T00:41:23.621Z,4.40
2018-12-17T00:43:52.814Z,4.40
2018-12-17T00:46:22.136Z,4.30
2018-12-17T00:48:51.458Z,4.40
2018-12-17T00:51:21.393Z,4.30
2018-12-17T00:53:51.526Z,4.40
2018-12-17T00:56:20.856Z,4.20
2018-12-17T00:58:50.672Z,4.10
2018-12-17T01:01:20.813Z,4.20
2018-12-17T01:03:49.992Z,4.20
2018-12-17T01:06:19.060Z,4.40
2018-12-17T01:08:49.141Z,4.30
2018-12-17T01:11:18.388Z,4.40
2018-12-17T01:13:47.768Z,4.40
2018-12-17T01:16:16.849Z,4.20
2018-12-17T01:18:45.940Z,4.20
2018-12-17T01:21:15.015Z,4.00
2018-12-17T01:23:44.243Z,3.90
2018-12-17T01:26:13.614Z,3.90
2018-12-17T01:28:43.760Z,4.10
2018-12-17T01:31:12.965Z,4.10
2018-12-17T01:33:43.075Z,4.20
2018-12-17T01:36:12.161Z,4.30
2018-12-17T01:38:41.263Z,4.20
2018-12-17T01:41:10.458Z,4.40
2018-12-17T01:43:39.636Z,4.60
2018-12-17T01:46:09.165Z,4.70
2018-12-17T01:48:38.797Z,4.90
2018-12-17T01:51:08.139Z,5.00
2018-12-17T01:53:37.344Z,5.20
2018-12-17T01:56:06.424Z,5.40
2018-12-17T01:58:35.563Z,5.50
2018-12-17T02:01:04.784Z,5.60
2018-12-17T02:03:35.144Z,5.70
2018-12-17T02:06:04.376Z,5.80
2018-12-17T02:08:34.614Z,5.80
2018-12-17T02:11:04.555Z,5.80
2018-12-17T02:13:33.589Z,5.90
2018-12-17T02:16:04.403Z,5.90
2018-12-17T02:18:33.475Z,6.00
2018-12-17T02:21:02.591Z,5.90
2018-12-17T02:23:31.715Z,6.00
2018-12-17T02:26:00.861Z,6.00
2018-12-17T02:28:35.941Z,6.10
2018-12-17T02:31:01.133Z,6.10
2018-12-17T02:33:30.379Z,6.20
2018-12-17T02:35:59.531Z,6.20
2018-12-17T02:38:28.736Z,6.20
2018-12-17T02:40:57.901Z,6.10
2018-12-17T02:43:26.965Z,6.20
2018-12-17T02:45:56.748Z,6.10
2018-12-17T02:48:58.085Z,6.10
2018-12-17T02:51:27.178Z,6.20
2018-12-17T02:53:56.219Z,6.20
2018-12-17T02:56:26.441Z,6.30
2018-12-17T02:58:55.651Z,6.30
2018-12-17T03:01:24.735Z,6.30
2018-12-17T03:03:53.993Z,6.20
2018-12-17T03:06:23.107Z,6.20
2018-12-17T03:08:52.174Z,6.20
2018-12-17T03:11:21.252Z,6.20
2018-12-17T03:13:50.351Z,6.30
2018-12-17T03:16:19.539Z,6.20
2018-12-17T03:18:48.679Z,6.30
2018-12-17T03:21:17.810Z,6.30
2018-12-17T03:23:46.905Z,6.30
2018-12-17T03:26:15.994Z,6.30
2018-12-17T03:28:51.542Z,6.30
2018-12-17T03:31:17.349Z,6.30
2018-12-17T03:33:46.655Z,6.30
2018-12-17T03:36:15.999Z,6.30
2018-12-17T03:38:46.003Z,6.30
2018-12-17T03:41:15.115Z,6.30
2018-12-17T03:43:44.327Z,6.30
2018-12-17T03:46:13.454Z,6.30
2018-12-17T03:48:42.544Z,6.30
2018-12-17T03:51:12.812Z,6.30
2018-12-17T03:53:41.921Z,6.30
2018-12-17T03:56:12.213Z,6.30
2018-12-17T03:58:41.591Z,6.20
2018-12-17T04:01:10.957Z,6.30
2018-12-17T04:03:40.032Z,6.30
2018-12-17T04:06:09.136Z,6.30
2018-12-17T04:08:38.240Z,6.30
2018-12-17T04:11:07.308Z,6.30
2018-12-17T04:13:36.484Z,6.30
2018-12-17T04:16:06.639Z,6.30
2018-12-17T04:18:36.058Z,6.30
2018-12-17T04:21:05.305Z,6.30
2018-12-17T04:23:35.415Z,6.30
2018-12-17T04:26:04.550Z,6.30
2018-12-17T04:28:33.632Z,6.30
2018-12-17T04:31:02.718Z,6.30
2018-12-17T04:33:31.817Z,6.30
2018-12-17T04:36:00.895Z,6.30
2018-12-17T04:38:29.969Z,6.30
2018-12-17T04:40:59.067Z,6.30
2018-12-17T04:43:28.140Z,6.40
2018-12-17T04:45:57.337Z,6.40
2018-12-17T04:48:26.410Z,6.40
2018-12-17T04:50:55.499Z,6.40
2018-12-17T04:53:24.673Z,6.50
2018-12-17T04:55:53.903Z,6.50
2018-12-17T04:58:22.964Z,6.50
2018-12-17T05:00:52.211Z,6.50
2018-12-17T05:03:21.269Z,6.60
2018-12-17T05:05:50.389Z,6.60
2018-12-17T05:08:19.507Z,6.60
2018-12-17T05:10:48.592Z,6.60
2018-12-17T05:13:17.679Z,6.60
2018-12-17T05:15:46.837Z,6.60
2018-12-17T05:18:16.040Z,6.70
2018-12-17T05:20:45.221Z,6.70
2018-12-17T05:23:14.474Z,6.70
2018-12-17T05:25:43.653Z,6.70
2018-12-17T05:28:12.879Z,6.70
2018-12-17T05:30:41.959Z,6.70
2018-12-17T05:33:11.467Z,6.70
2018-12-17T05:35:40.576Z,6.70
2018-12-17T05:38:09.648Z,6.70
2018-12-17T05:40:38.787Z,6.80
2018-12-17T05:43:07.860Z,6.80
2018-12-17T05:45:37.034Z,6.80
2018-12-17T05:48:06.247Z,6.80
2018-12-17T05:50:35.949Z,6.90
2018-12-17T05:53:05.048Z,6.80
2018-12-17T05:55:35.294Z,6.90
2018-12-17T05:58:04.440Z,6.90
2018-12-17T06:00:33.564Z,6.80
2018-12-17T06:03:02.759Z,6.90
2018-12-17T06:05:32.913Z,6.90
2018-12-17T06:08:02.033Z,6.90
2018-12-17T06:10:31.130Z,6.90
2018-12-17T06:13:00.233Z,6.90
2018-12-17T06:15:29.377Z,6.90
2018-12-17T06:17:58.586Z,6.90
2018-12-17T06:20:27.670Z,6.90
2018-12-17T06:22:58.952Z,7.00
2018-12-17T06:25:28.021Z,7.00
2018-12-17T06:27:58.119Z,7.00
2018-12-17T06:30:27.336Z,7.10
2018-12-17T06:32:56.430Z,7.10
2018-12-17T06:35:25.575Z,7.10
2018-12-17T06:37:54.729Z,7.10
2018-12-17T06:40:23.890Z,7.10
2018-12-17T06:42:52.959Z,7.10
2018-12-17T06:45:22.131Z,7.10
2018-12-17T06:47:51.331Z,7.20
2018-12-17T06:50:20.458Z,7.20
2018-12-17T06:52:49.676Z,7.20
2018-12-17T06:55:19.834Z,7.20
2018-12-17T06:57:49.004Z,7.20
2018-12-17T07:00:18.258Z,7.20
2018-12-17T07:02:47.442Z,7.30
2018-12-17T07:05:17.676Z,7.20
2018-12-17T07:07:46.746Z,7.20
2018-12-17T07:10:15.948Z,7.30
2018-12-17T07:12:45.262Z,7.30
2018-12-17T07:15:14.474Z,7.20
2018-12-17T07:17:43.700Z,7.20
2018-12-17T07:20:12.788Z,7.20
2018-12-17T07:22:42.038Z,7.20
2018-12-17T07:25:11.247Z,7.30
2018-12-17T07:27:40.386Z,7.30
2018-12-17T07:30:09.588Z,7.30
2018-12-17T07:32:38.662Z,7.20
2018-12-17T07:35:07.787Z,7.20
2018-12-17T07:37:36.890Z,7.30
2018-12-17T07:40:06.950Z,7.20
2018-12-17T07:42:36.186Z,7.20
2018-12-17T07:45:06.091Z,7.10
2018-12-17T07:47:35.323Z,7.20
2018-12-17T07:50:06.592Z,7.10
2018-12-17T07:52:36.318Z,7.10
2018-12-17T07:55:06.794Z,7.10
2018-12-17T07:57:36.010Z,7.10
2018-12-17T08:00:07.495Z,7.10
2018-12-17T08:02:36.693Z,7.10
2018-12-17T08:05:06.213Z,7.10
2018-12-17T08:07:35.384Z,7.10
2018-12-17T08:10:05.127Z,7.10
2018-12-17T08:12:34.441Z,7.10
2018-12-17T08:15:03.893Z,7.10
2018-12-17T08:17:32.997Z,7.10
2018-12-17T08:20:03.731Z,7.10
2018-12-17T08:22:33.012Z,7.10
2018-12-17T08:25:03.238Z,7.10
2018-12-17T08:27:32.311Z,7.10
2018-12-17T08:30:04.116Z,7.10
2018-12-17T08:32:32.470Z,7.10
2018-12-17T08:35:01.579Z,7.10
2018-12-17T08:37:30.932Z,7.10
2018-12-17T08:40:00.272Z,7.10
2018-12-17T08:42:29.453Z,7.20
2018-12-17T08:44:58.594Z,7.20
2018-12-17T08:47:27.666Z,7.20
2018-12-17T08:49:56.758Z,7.30
2018-12-17T08:52:25.848Z,7.30
2018-12-17T08:54:55.042Z,7.30
2018-12-17T08:57:24.169Z,7.30
2018-12-17T08:59:53.298Z,7.30
2018-12-17T09:02:23.503Z,7.30
2018-12-17T09:04:52.683Z,7.30
2018-12-17T09:07:21.912Z,7.20
2018-12-17T09:09:50.998Z,7.20
2018-12-17T09:12:20.078Z,7.10
2018-12-17T09:14:49.128Z,7.20
2018-12-17T09:17:18.313Z,7.10
2018-12-17T09:19:47.489Z,7.10
2018-12-17T09:22:16.656Z,7.20
2018-12-17T09:24:46.057Z,7.30
2018-12-17T09:27:15.393Z,7.50
2018-12-17T09:29:44.541Z,7.60
2018-12-17T09:32:13.674Z,7.70
2018-12-17T09:34:42.764Z,7.80
2018-12-17T09:37:11.943Z,7.80
2018-12-17T09:39:41.013Z,7.80
2018-12-17T09:42:10.121Z,7.70
2018-12-17T09:44:39.311Z,7.70
2018-12-17T09:47:08.518Z,7.80
2018-12-17T09:49:38.761Z,7.90
2018-12-17T09:52:07.905Z,8.10
2018-12-17T09:54:37.065Z,8.20
2018-12-17T09:57:06.319Z,8.20
2018-12-17T09:59:35.415Z,8.30
2018-12-17T10:02:04.751Z,8.30
2018-12-17T10:04:33.839Z,8.20
2018-12-17T10:07:03.435Z,8.10
2018-12-17T10:09:32.625Z,8.00
2018-12-17T10:12:01.840Z,8.20
2018-12-17T10:14:31.037Z,8.20
2018-12-17T10:17:00.891Z,8.20
2018-12-17T10:19:30.269Z,8.20
2018-12-17T10:21:59.512Z,8.10
2018-12-17T10:24:28.832Z,8.20
2018-12-17T10:26:57.937Z,8.30
2018-12-17T10:29:27.053Z,8.30
2018-12-17T10:31:56.143Z,8.40
2018-12-17T10:34:26.487Z,8.50
2018-12-17T10:36:56.539Z,8.40
2018-12-17T10:39:25.663Z,8.40
2018-12-17T10:41:54.751Z,8.40
2018-12-17T10:44:24.102Z,8.40
2018-12-17T10:46:53.222Z,8.40
2018-12-17T10:49:22.512Z,8.50
2018-12-17T10:51:51.861Z,8.70
2018-12-17T10:54:21.193Z,8.90
2018-12-17T10:56:51.497Z,8.80
2018-12-17T10:59:20.743Z,8.70
2018-12-17T11:02:04.089Z,8.80
2018-12-17T11:04:39.031Z,9.00
2018-12-17T11:07:08.263Z,9.20
2018-12-17T11:09:38.667Z,9.10
2018-12-17T11:12:07.815Z,9.00
2018-12-17T11:14:36.915Z,9.00
2018-12-17T11:17:06.218Z,9.00
2018-12-17T11:19:35.354Z,8.90
2018-12-17T11:22:04.570Z,9.00
2018-12-17T11:24:33.629Z,8.90
2018-12-17T11:27:02.775Z,8.80
2018-12-17T11:29:32.136Z,8.80
2018-12-17T11:32:01.464Z,8.80
2018-12-17T11:34:31.248Z,9.10
2018-12-17T11:37:00.472Z,9.00
2018-12-17T11:39:29.600Z,8.80
2018-12-17T11:41:58.920Z,9.00
2018-12-17T11:44:28.126Z,9.30
2018-12-17T11:46:59.193Z,9.50
2018-12-17T11:49:28.729Z,9.40
2018-12-17T11:51:57.920Z,9.60
2018-12-17T11:54:27.010Z,9.40
2018-12-17T11:58:10.302Z,9.20
2018-12-17T12:00:41.912Z,9.10
2018-12-17T12:03:11.096Z,9.10
2018-12-17T12:05:40.340Z,9.00
2018-12-17T12:08:09.644Z,9.10
2018-12-17T12:10:39.146Z,8.90
2018-12-17T12:13:08.238Z,9.00
2018-12-17T12:15:37.530Z,9.00
2018-12-17T12:18:06.969Z,9.00
2018-12-17T12:20:36.114Z,9.10
2018-12-17T12:23:05.201Z,9.10
2018-12-17T12:25:35.387Z,9.10
2018-12-17T12:28:04.617Z,9.10
2018-12-17T12:30:34.111Z,9.00
2018-12-17T12:33:03.414Z,8.90
2018-12-17T12:35:32.701Z,9.00
2018-12-17T12:38:01.785Z,9.00
2018-12-17T12:40:31.015Z,9.00
2018-12-17T12:43:00.159Z,9.00
2018-12-17T12:45:30.311Z,9.00
2018-12-17T12:47:59.586Z,9.00
2018-12-17T12:50:28.676Z,9.00
2018-12-17T12:52:57.793Z,9.10
2018-12-17T12:55:26.985Z,9.10
2018-12-17T12:58:03.384Z,9.00
2018-12-17T13:00:28.437Z,9.10
2018-12-17T13:02:57.561Z,9.10
2018-12-17T13:05:26.633Z,9.10
2018-12-17T13:07:56.056Z,9.10
2018-12-17T13:10:25.265Z,9.10
2018-12-17T13:12:54.733Z,9.10
2018-12-17T13:15:23.841Z,9.10
2018-12-17T13:17:52.949Z,9.10
2018-12-17T13:20:22.281Z,9.10
2018-12-17T13:22:51.487Z,9.10
2018-12-17T13:25:29.501Z,9.10
2018-12-17T13:27:58.681Z,9.10
2018-12-17T13:30:27.894Z,9.20
2018-12-17T13:32:56.998Z,9.20
2018-12-17T13:35:26.129Z,9.20
2018-12-17T13:37:55.635Z,9.20
2018-12-17T13:40:24.694Z,9.30
2018-12-17T13:42:53.792Z,9.30
2018-12-17T13:45:22.904Z,9.20
2018-12-17T13:47:52.004Z,9.20
2018-12-17T13:50:30.041Z,9.20
2018-12-17T13:53:01.803Z,9.20
2018-12-17T13:55:31.204Z,9.30
2018-12-17T13:58:00.328Z,9.30
2018-12-17T14:00:29.566Z,9.20
2018-12-17T14:02:58.664Z,9.30
2018-12-17T14:05:27.800Z,9.30
2018-12-17T14:07:57.001Z,9.20
2018-12-17T14:10:31.600Z,9.30
2018-12-17T14:13:00.779Z,9.30
2018-12-17T14:15:35.284Z,9.30
2018-12-17T14:18:08.624Z,9.20
2018-12-17T14:20:42.943Z,9.10
2018-12-17T14:23:12.185Z,9.20
2018-12-17T14:25:41.377Z,9.20
2018-12-17T14:28:11.459Z,9.30
2018-12-17T14:30:40.775Z,9.20
2018-12-17T14:33:09.984Z,9.10
2018-12-17T14:35:42.372Z,9.00
2018-12-17T14:38:11.554Z,8.90
2018-12-17T14:40:40.792Z,8.90
2018-12-17T14:43:10.118Z,8.80
2018-12-17T14:45:39.227Z,8.80
2018-12-17T14:48:08.451Z,8.80
2018-12-17T14:50:37.815Z,8.80
2018-12-17T14:53:07.122Z,8.80
2018-12-17T14:55:36.324Z,8.80
2018-12-17T14:58:05.541Z,8.80
2018-12-17T15:00:34.666Z,8.80
2018-12-17T15:03:03.913Z,8.80
2018-12-17T15:05:33.211Z,8.80
2018-12-17T15:08:02.630Z,8.70
2018-12-17T15:10:31.762Z,8.70
2018-12-17T15:13:01.705Z,8.70
2018-12-17T15:15:31.174Z,8.70
2018-12-17T15:18:00.910Z,8.60
2018-12-17T15:20:30.126Z,8.50
2018-12-17T15:22:59.358Z,8.40
2018-12-17T15:25:28.742Z,8.40
2018-12-17T15:27:57.859Z,8.30
2018-12-17T15:30:27.256Z,8.30
2018-12-17T15:32:56.430Z,8.30
2018-12-17T15:35:25.547Z,8.20
2018-12-17T15:37:54.754Z,8.20
2018-12-17T15:40:23.829Z,8.10
2018-12-17T15:42:53.010Z,8.10
2018-12-17T15:45:22.110Z,8.10
2018-12-17T15:47:51.261Z,8.00
2018-12-17T15:50:20.482Z,7.90
2018-12-17T15:52:49.795Z,7.90
2018-12-17T15:55:18.876Z,7.90
2018-12-17T15:57:48.188Z,7.80
2018-12-17T16:00:17.410Z,7.80
2018-12-17T16:02:48.594Z,7.80
2018-12-17T16:05:17.703Z,7.70
2018-12-17T16:07:48.558Z,7.60
2018-12-17T16:10:17.771Z,7.60
2018-12-17T16:12:46.988Z,7.60
2018-12-17T16:15:16.330Z,7.50
2018-12-17T16:17:45.537Z,7.50
2018-12-17T16:20:14.820Z,7.50
2018-12-17T16:22:43.984Z,7.50
2018-12-17T16:25:13.378Z,7.40
2018-12-17T16:27:42.552Z,7.50
2018-12-17T16:30:12.322Z,7.50
2018-12-17T16:32:41.433Z,7.50
2018-12-17T16:35:10.578Z,7.40
2018-12-17T16:37:39.737Z,7.50
2018-12-17T16:40:08.853Z,7.40
2018-12-17T16:42:38.005Z,7.40
2018-12-17T16:45:09.086Z,7.40
2018-12-17T16:47:38.218Z,7.40
2018-12-17T16:50:09.287Z,7.30
2018-12-17T16:52:39.599Z,7.30
2018-12-17T16:55:09.384Z,7.30
2018-12-17T16:57:38.531Z,7.30
2018-12-17T17:00:09.786Z,7.30
2018-12-17T17:02:39.143Z,7.30
2018-12-17T17:05:08.516Z,7.30
2018-12-17T17:07:37.752Z,7.30
2018-12-17T17:10:09.231Z,7.20
2018-12-17T17:12:38.455Z,7.20
2018-12-17T17:15:10.978Z,7.20
2018-12-17T17:17:40.343Z,7.10
2018-12-17T17:20:09.752Z,7.10
2018-12-17T17:22:38.967Z,7.10
2018-12-17T17:25:08.370Z,7.10
2018-12-17T17:27:37.523Z,7.10
2018-12-17T17:30:07.976Z,7.10
2018-12-17T17:32:37.261Z,7.10
2018-12-17T17:35:06.738Z,7.10
2018-12-17T17:37:35.996Z,7.10
2018-12-17T17:40:05.346Z,7.10
2018-12-17T17:42:34.575Z,7.10
2018-12-17T17:45:05.973Z,7.00
2018-12-17T17:47:35.374Z,7.00
2018-12-17T17:50:05.492Z,7.00
2018-12-17T17:52:34.670Z,7.00
2018-12-17T17:55:04.361Z,7.00
2018-12-17T17:57:33.568Z,7.00
2018-12-17T18:00:02.904Z,7.00
2018-12-17T18:02:32.084Z,7.00
2018-12-17T18:05:01.410Z,7.00
2018-12-17T18:07:30.550Z,6.90
2018-12-17T18:09:59.740Z,6.90
2018-12-17T18:12:30.456Z,7.00
2018-12-17T18:14:59.616Z,6.90
2018-12-17T18:17:29.046Z,6.90
2018-12-17T18:19:58.338Z,6.90
2018-12-17T18:22:27.522Z,6.80
2018-12-17T18:24:56.690Z,6.80
2018-12-17T18:27:25.992Z,6.80
2018-12-17T18:29:55.240Z,6.80
2018-12-17T18:32:26.043Z,6.80
2018-12-17T18:34:56.234Z,6.80
2018-12-17T18:37:25.356Z,6.80
2018-12-17T18:39:54.557Z,6.80
2018-12-17T18:42:24.375Z,6.70
2018-12-17T18:44:53.460Z,6.70
2018-12-17T18:47:25.867Z,6.70
2018-12-17T18:49:54.202Z,6.70
2018-12-17T18:52:23.301Z,6.60
2018-12-17T18:54:52.482Z,6.70
2018-12-17T18:57:21.691Z,6.60
2018-12-17T18:59:50.816Z,6.60
2018-12-17T19:02:19.969Z,6.60
2018-12-17T19:04:49.282Z,6.60
2018-12-17T19:07:19.446Z,6.60
2018-12-17T19:09:48.597Z,6.60
2018-12-17T19:12:17.730Z,6.60
2018-12-17T19:14:47.013Z,6.70
2018-12-17T19:17:16.174Z,6.60
2018-12-17T19:19:45.325Z,6.70
2018-12-17T19:22:14.441Z,6.70
2018-12-17T19:24:44.781Z,6.70
2018-12-17T19:27:13.881Z,6.60
2018-12-17T19:29:43.075Z,6.60
2018-12-17T19:32:12.515Z,6.70
2018-12-17T19:34:41.755Z,6.70
2018-12-17T19:37:10.951Z,6.70
2018-12-17T19:39:41.128Z,6.70
2018-12-17T19:42:10.218Z,6.80
2018-12-17T19:44:39.385Z,6.90
2018-12-17T19:47:08.539Z,7.00
2018-12-17T19:49:37.640Z,7.00
2018-12-17T19:52:07.007Z,7.00
2018-12-17T19:54:36.155Z,7.10
2018-12-17T19:57:08.332Z,7.20
2018-12-17T19:59:37.559Z,7.20
2018-12-17T20:02:06.700Z,7.20
2018-12-17T20:04:35.768Z,7.20
2018-12-17T20:07:05.136Z,7.20
2018-12-17T20:09:34.549Z,7.20
2018-12-17T20:12:03.692Z,7.10
2018-12-17T20:14:33.016Z,7.00
2018-12-17T20:17:02.153Z,7.00
2018-12-17T20:19:31.404Z,6.90
2018-12-17T20:22:00.540Z,6.90
2018-12-17T20:24:29.652Z,6.80
2018-12-17T20:26:58.914Z,6.80
2018-12-17T20:29:28.084Z,6.80
2018-12-17T20:31:57.384Z,6.80
2018-12-17T20:34:26.726Z,6.80
2018-12-17T20:36:55.866Z,6.80
2018-12-17T20:39:25.153Z,6.90
2018-12-17T20:41:54.299Z,6.90
2018-12-17T20:44:23.520Z,6.90
2018-12-17T20:46:52.848Z,6.90
2018-12-17T20:49:22.055Z,6.80
2018-12-17T20:51:51.647Z,6.80
2018-12-17T20:54:20.795Z,6.80
2018-12-17T20:56:50.056Z,6.80
2018-12-17T20:59:19.218Z,6.80
2018-12-17T21:01:48.441Z,6.80
2018-12-17T21:04:17.686Z,6.80
2018-12-17T21:06:49.826Z,6.80
2018-12-17T21:09:18.223Z,6.80
2018-12-17T21:11:47.371Z,6.90
2018-12-17T21:14:16.478Z,6.90
2018-12-17T21:16:45.587Z,6.90
2018-12-17T21:19:14.768Z,6.80
2018-12-17T21:21:43.951Z,6.80
2018-12-17T21:24:13.115Z,6.80
2018-12-17T21:26:42.353Z,6.80
2018-12-17T21:29:11.524Z,6.90
2018-12-17T21:31:40.656Z,6.90
2018-12-17T21:34:09.757Z,6.90
2018-12-17T21:36:38.980Z,6.90
2018-12-17T21:39:08.443Z,7.00
2018-12-17T21:41:37.523Z,7.00
2018-12-17T21:44:06.777Z,7.00
2018-12-17T21:46:35.992Z,7.10
2018-12-17T21:49:05.258Z,7.10
2018-12-17T21:51:34.833Z,7.10
2018-12-17T21:54:04.059Z,7.10
2018-12-17T21:56:33.256Z,7.10
2018-12-17T21:59:03.040Z,7.10
2018-12-17T22:01:32.166Z,7.10
2018-12-17T22:04:01.319Z,7.20
2018-12-17T22:06:30.448Z,7.10
2018-12-17T22:08:59.550Z,7.10
2018-12-17T22:11:28.679Z,7.10
2018-12-17T22:13:57.774Z,7.10
2018-12-17T22:16:27.528Z,7.10
2018-12-17T22:18:56.590Z,7.10
2018-12-17T22:21:25.835Z,7.10
2018-12-17T22:23:54.969Z,7.10
2018-12-17T22:26:29.255Z,7.10
2018-12-17T22:28:55.240Z,7.10
2018-12-17T22:31:24.471Z,7.10
2018-12-17T22:33:53.682Z,7.10
2018-12-17T22:36:22.962Z,7.10
2018-12-17T22:38:52.222Z,7.10
2018-12-17T22:41:22.664Z,7.10
2018-12-17T22:43:51.770Z,7.10
2018-12-17T22:46:21.892Z,7.10
2018-12-17T22:48:51.750Z,7.10
2018-12-17T22:51:20.834Z,7.10
2018-12-17T22:53:49.961Z,7.10
2018-12-17T22:56:19.169Z,7.10
2018-12-17T22:58:49.515Z,7.10
2018-12-17T23:01:18.749Z,7.10
2018-12-17T23:03:47.854Z,7.00
2018-12-17T23:06:16.923Z,7.00
2018-12-17T23:08:57.252Z,7.00
2018-12-17T23:11:42.092Z,7.10
2018-12-17T23:14:24.632Z,7.10
2018-12-17T23:17:05.018Z,7.10
2018-12-17T23:19:43.253Z,7.10
2018-12-17T23:22:12.567Z,7.10
2018-12-17T23:24:41.932Z,7.20
2018-12-17T23:27:11.128Z,7.10
2018-12-17T23:29:40.225Z,7.10
2018-12-17T23:32:40.454Z,7.10
2018-12-17T23:35:09.568Z,7.10
2018-12-17T23:37:39.771Z,7.10
2018-12-17T23:40:10.318Z,7.00
2018-12-17T23:42:39.720Z,6.90
2018-12-17T23:45:09.058Z,6.90
2018-12-17T23:47:39.171Z,6.90
2018-12-17T23:50:08.505Z,6.90
2018-12-17T23:52:37.686Z,6.90
2018-12-17T23:55:07.656Z,6.90
2018-12-17T23:57:36.800Z,6.90
