createdAt,value
2018-06-27T00:02:07.106Z,14.80
2018-06-27T00:04:37.300Z,14.70
2018-06-27T00:09:36.827Z,14.60
2018-06-27T00:12:06.961Z,14.50
2018-06-27T00:14:36.994Z,14.40
2018-06-27T00:17:07.202Z,14.40
2018-06-27T00:19:37.171Z,14.40
2018-06-27T00:22:07.181Z,14.30
2018-06-27T00:24:37.380Z,14.30
2018-06-27T00:27:07.303Z,14.20
2018-06-27T00:29:37.235Z,14.20
2018-06-27T00:32:07.221Z,14.30
2018-06-27T00:34:37.321Z,14.20
2018-06-27T00:37:07.291Z,14.10
2018-06-27T00:39:37.219Z,14.10
2018-06-27T00:44:40.671Z,14.00
2018-06-27T00:47:10.641Z,13.90
2018-06-27T00:49:40.600Z,13.90
2018-06-27T00:52:10.564Z,13.90
2018-06-27T00:54:40.519Z,13.80
2018-06-27T00:57:10.515Z,13.80
2018-06-27T00:59:40.476Z,13.80
2018-06-27T01:02:10.451Z,13.80
2018-06-27T01:04:40.542Z,13.70
2018-06-27T01:07:10.502Z,13.70
2018-06-27T01:09:40.448Z,13.70
2018-06-27T01:12:10.483Z,13.70
2018-06-27T01:17:10.095Z,13.80
2018-06-27T01:19:40.046Z,13.90
2018-06-27T01:22:10.008Z,14.00
2018-06-27T01:24:40.081Z,14.00
2018-06-27T01:27:10.052Z,14.00
2018-06-27T01:29:39.999Z,14.20
2018-06-27T01:32:09.956Z,14.20
2018-06-27T01:34:39.963Z,14.30
2018-06-27T01:37:10.016Z,14.30
2018-06-27T01:39:39.991Z,14.30
2018-06-27T01:42:09.953Z,14.30
2018-06-27T01:44:39.935Z,14.30
2018-06-27T01:47:09.935Z,14.40
2018-06-27T01:49:39.902Z,14.40
2018-06-27T01:52:09.871Z,14.40
2018-06-27T01:54:39.963Z,14.30
2018-06-27T01:57:09.944Z,14.30
2018-06-27T01:59:39.899Z,14.30
2018-06-27T02:02:09.868Z,14.40
2018-06-27T02:04:40.159Z,14.40
2018-06-27T02:07:10.155Z,14.50
2018-06-27T02:09:40.226Z,14.70
2018-06-27T02:12:10.199Z,14.80
2018-06-27T02:14:40.523Z,14.80
2018-06-27T02:17:10.510Z,15.10
2018-06-27T02:19:40.523Z,15.00
2018-06-27T02:22:10.638Z,15.00
2018-06-27T02:24:40.689Z,15.10
2018-06-27T02:27:10.651Z,15.00
2018-06-27T02:29:40.615Z,15.10
2018-06-27T02:32:10.602Z,15.00
2018-06-27T02:34:40.631Z,14.90
2018-06-27T02:37:10.712Z,14.80
2018-06-27T02:39:40.647Z,14.90
2018-06-27T02:42:10.648Z,14.80
2018-06-27T02:44:40.587Z,14.80
2018-06-27T02:47:10.582Z,14.70
2018-06-27T02:49:40.549Z,14.70
2018-06-27T02:52:10.515Z,14.60
2018-06-27T02:54:40.455Z,14.40
2018-06-27T02:57:10.447Z,14.30
2018-06-27T03:02:10.104Z,14.10
2018-06-27T03:04:40.143Z,14.00
2018-06-27T03:09:39.722Z,13.80
2018-06-27T03:12:09.739Z,13.70
2018-06-27T03:14:39.687Z,13.60
2018-06-27T03:17:09.669Z,13.50
2018-06-27T03:19:39.616Z,13.50
2018-06-27T03:22:09.586Z,13.40
2018-06-27T03:24:39.632Z,13.40
2018-06-27T03:27:09.623Z,13.30
2018-06-27T03:29:39.608Z,13.20
2018-06-27T03:32:09.592Z,13.20
2018-06-27T03:34:39.567Z,13.20
2018-06-27T03:37:09.520Z,13.10
2018-06-27T03:44:38.755Z,13.10
2018-06-27T03:47:08.804Z,13.10
2018-06-27T03:49:38.764Z,13.10
2018-06-27T03:52:08.718Z,13.10
2018-06-27T03:54:38.679Z,13.10
2018-06-27T03:57:08.623Z,13.10
2018-06-27T04:02:08.200Z,13.10
2018-06-27T04:04:38.212Z,13.10
2018-06-27T04:07:08.184Z,13.00
2018-06-27T04:09:38.168Z,13.00
2018-06-27T04:12:08.135Z,13.00
2018-06-27T04:14:38.151Z,12.90
2018-06-27T04:17:08.064Z,13.00
2018-06-27T04:19:38.023Z,12.90
2018-06-27T04:22:07.967Z,12.90
2018-06-27T04:24:37.983Z,12.90
2018-06-27T04:27:07.960Z,12.90
2018-06-27T04:29:37.923Z,12.90
2018-06-27T04:32:07.871Z,12.90
2018-06-27T04:34:37.845Z,13.00
2018-06-27T04:37:07.800Z,13.00
2018-06-27T04:39:37.766Z,13.00
2018-06-27T04:42:07.704Z,13.00
2018-06-27T04:44:37.735Z,13.00
2018-06-27T04:47:07.692Z,13.10
2018-06-27T04:49:37.675Z,13.10
2018-06-27T04:52:07.819Z,13.10
2018-06-27T04:54:37.796Z,13.10
2018-06-27T04:57:07.748Z,13.20
2018-06-27T04:59:37.710Z,13.20
2018-06-27T05:02:07.822Z,13.30
2018-06-27T05:04:37.899Z,13.30
2018-06-27T05:07:07.959Z,13.30
2018-06-27T05:09:37.955Z,13.40
2018-06-27T05:12:08.072Z,13.40
2018-06-27T05:14:38.031Z,13.30
2018-06-27T05:17:07.967Z,13.40
2018-06-27T05:19:42.439Z,13.40
2018-06-27T05:22:13.419Z,13.40
2018-06-27T05:24:44.076Z,13.50
2018-06-27T05:27:14.100Z,13.50
2018-06-27T05:29:44.016Z,13.60
2018-06-27T05:32:13.992Z,13.70
2018-06-27T05:34:43.915Z,13.70
2018-06-27T05:37:13.855Z,13.80
2018-06-27T05:39:43.822Z,13.90
2018-06-27T05:42:13.771Z,14.10
2018-06-27T05:44:43.732Z,14.20
2018-06-27T05:47:13.668Z,14.30
2018-06-27T05:49:43.628Z,14.40
2018-06-27T05:52:13.603Z,14.40
2018-06-27T05:54:43.555Z,14.50
2018-06-27T06:02:12.824Z,14.80
2018-06-27T06:04:42.788Z,14.90
2018-06-27T06:07:12.731Z,15.00
2018-06-27T06:09:42.699Z,15.20
2018-06-27T06:12:12.650Z,15.20
2018-06-27T06:14:42.740Z,15.30
2018-06-27T06:17:12.695Z,15.50
2018-06-27T06:19:42.694Z,15.70
2018-06-27T06:22:12.621Z,15.80
2018-06-27T06:24:44.196Z,15.90
2018-06-27T06:27:15.027Z,16.00
2018-06-27T06:29:45.798Z,16.10
2018-06-27T06:32:16.085Z,16.20
2018-06-27T06:34:45.992Z,16.30
2018-06-27T06:37:15.940Z,16.40
2018-06-27T06:39:45.899Z,16.60
2018-06-27T06:42:15.870Z,16.60
2018-06-27T06:44:45.830Z,16.80
2018-06-27T06:47:15.789Z,17.00
2018-06-27T06:49:45.802Z,17.30
2018-06-27T06:52:15.820Z,17.50
2018-06-27T06:54:45.727Z,17.60
2018-06-27T06:57:15.667Z,17.80
2018-06-27T06:59:45.631Z,18.10
2018-06-27T07:02:15.586Z,18.60
2018-06-27T07:04:45.535Z,19.10
2018-06-27T07:07:15.509Z,19.90
2018-06-27T07:09:45.600Z,20.20
2018-06-27T07:12:15.560Z,20.50
2018-06-27T07:14:45.580Z,20.70
2018-06-27T07:19:45.199Z,22.00
2018-06-27T07:22:15.176Z,22.30
2018-06-27T07:24:45.136Z,22.40
2018-06-27T07:27:15.100Z,22.40
2018-06-27T07:29:45.056Z,22.70
2018-06-27T07:32:15.016Z,22.70
2018-06-27T07:34:45.030Z,23.00
2018-06-27T07:37:14.987Z,23.00
2018-06-27T07:39:44.947Z,23.00
2018-06-27T07:42:14.939Z,23.40
2018-06-27T07:44:44.874Z,23.40
2018-06-27T07:47:14.836Z,23.40
2018-06-27T07:49:44.831Z,23.90
2018-06-27T07:52:14.761Z,23.90
2018-06-27T07:54:44.727Z,24.30
2018-06-27T07:57:15.436Z,24.10
2018-06-27T07:59:45.388Z,24.10
2018-06-27T08:02:15.367Z,24.60
2018-06-27T08:04:45.910Z,24.80
2018-06-27T08:07:15.909Z,24.50
2018-06-27T08:09:45.875Z,24.40
2018-06-27T08:12:15.906Z,24.10
2018-06-27T08:14:45.945Z,24.60
2018-06-27T08:17:15.896Z,24.50
2018-06-27T08:19:45.852Z,24.70
2018-06-27T08:22:15.900Z,24.90
2018-06-27T08:24:45.865Z,24.70
2018-06-27T08:27:15.856Z,24.30
2018-06-27T08:29:45.860Z,24.40
2018-06-27T08:32:15.830Z,24.20
2018-06-27T08:34:45.840Z,23.90
2018-06-27T08:37:15.798Z,23.60
2018-06-27T08:39:45.755Z,23.40
2018-06-27T08:42:15.711Z,23.40
2018-06-27T08:44:45.687Z,23.30
2018-06-27T08:47:15.683Z,23.40
2018-06-27T08:49:45.651Z,23.50
2018-06-27T08:52:15.608Z,23.70
2018-06-27T08:54:45.564Z,23.80
2018-06-27T08:57:17.569Z,23.90
2018-06-27T08:59:48.156Z,23.90
2018-06-27T09:02:18.115Z,24.10
2018-06-27T09:04:48.071Z,24.10
2018-06-27T09:07:18.033Z,24.10
2018-06-27T09:09:48.003Z,24.20
2018-06-27T09:12:17.969Z,24.40
2018-06-27T09:14:47.924Z,24.30
2018-06-27T09:17:17.895Z,24.40
2018-06-27T09:19:47.930Z,24.50
2018-06-27T09:22:17.857Z,24.70
2018-06-27T09:24:47.816Z,24.60
2018-06-27T09:27:17.814Z,24.40
2018-06-27T09:29:48.043Z,24.70
2018-06-27T09:32:18.012Z,24.60
2018-06-27T09:34:48.063Z,24.80
2018-06-27T09:37:18.032Z,24.90
2018-06-27T09:39:47.991Z,25.00
2018-06-27T09:42:17.955Z,25.20
2018-06-27T09:44:47.923Z,25.20
2018-06-27T09:47:17.887Z,25.20
2018-06-27T09:49:47.843Z,25.30
2018-06-27T09:52:17.886Z,25.60
2018-06-27T09:54:47.838Z,25.60
2018-06-27T09:57:17.800Z,25.30
2018-06-27T09:59:47.759Z,24.80
2018-06-27T10:02:17.727Z,24.20
2018-06-27T10:04:47.712Z,24.10
2018-06-27T10:07:17.682Z,23.90
2018-06-27T10:09:47.683Z,23.80
2018-06-27T10:12:17.639Z,24.20
2018-06-27T10:14:47.603Z,24.30
2018-06-27T10:17:17.597Z,24.50
2018-06-27T10:19:47.543Z,24.60
2018-06-27T10:24:47.775Z,24.80
2018-06-27T10:27:17.725Z,24.80
2018-06-27T10:29:47.681Z,24.30
2018-06-27T10:32:17.663Z,24.20
2018-06-27T10:34:47.663Z,24.40
2018-06-27T10:37:17.660Z,24.70
2018-06-27T10:42:17.268Z,25.50
2018-06-27T10:44:47.244Z,25.70
2018-06-27T10:47:17.252Z,25.50
2018-06-27T10:49:47.216Z,25.50
2018-06-27T10:52:17.168Z,25.50
2018-06-27T10:54:53.259Z,25.40
2018-06-27T10:57:24.102Z,25.40
2018-06-27T10:59:54.383Z,25.50
2018-06-27T11:02:24.328Z,25.20
2018-06-27T11:04:54.348Z,24.90
2018-06-27T11:07:24.295Z,24.60
2018-06-27T11:09:54.284Z,25.00
2018-06-27T11:12:24.244Z,25.00
2018-06-27T11:14:54.204Z,24.70
2018-06-27T11:17:24.156Z,24.70
2018-06-27T11:19:54.122Z,25.30
2018-06-27T11:22:24.108Z,25.90
2018-06-27T11:24:54.080Z,26.00
2018-06-27T11:27:24.040Z,26.10
2018-06-27T11:29:54.035Z,26.30
2018-06-27T11:32:24.224Z,26.60
2018-06-27T11:34:54.197Z,27.00
2018-06-27T11:37:24.151Z,26.70
2018-06-27T11:39:54.111Z,25.90
2018-06-27T11:42:24.104Z,25.70
2018-06-27T11:44:54.067Z,25.90
2018-06-27T11:47:24.023Z,26.10
2018-06-27T11:49:54.012Z,26.10
2018-06-27T11:52:23.968Z,26.40
2018-06-27T11:54:59.359Z,26.50
2018-06-27T11:57:29.304Z,26.70
2018-06-27T11:59:59.271Z,26.80
2018-06-27T12:02:29.252Z,26.10
2018-06-27T12:04:59.293Z,26.00
2018-06-27T12:07:29.235Z,26.10
2018-06-27T12:09:59.521Z,26.20
2018-06-27T12:12:29.756Z,26.70
2018-06-27T12:14:59.751Z,26.80
2018-06-27T12:17:29.707Z,27.30
2018-06-27T12:19:59.651Z,26.90
2018-06-27T12:22:29.597Z,26.40
2018-06-27T12:24:59.573Z,25.90
2018-06-27T12:27:29.547Z,26.00
2018-06-27T12:29:59.520Z,26.40
2018-06-27T12:32:29.521Z,26.90
2018-06-27T12:34:59.431Z,27.20
2018-06-27T12:37:29.376Z,27.30
2018-06-27T12:39:59.439Z,27.50
2018-06-27T12:42:29.399Z,27.50
2018-06-27T12:44:59.467Z,27.50
2018-06-27T12:47:29.428Z,27.30
2018-06-27T12:49:59.506Z,27.50
2018-06-27T12:52:29.348Z,27.60
2018-06-27T12:55:01.357Z,27.70
2018-06-27T12:57:32.440Z,27.80
2018-06-27T13:00:02.560Z,28.00
2018-06-27T13:02:32.516Z,27.80
2018-06-27T13:05:02.536Z,27.60
2018-06-27T13:07:32.492Z,27.70
2018-06-27T13:10:02.464Z,27.60
2018-06-27T13:12:32.444Z,27.50
2018-06-27T13:15:02.407Z,27.60
2018-06-27T13:17:32.379Z,27.60
2018-06-27T13:20:02.328Z,27.60
2018-06-27T13:22:32.553Z,27.70
2018-06-27T13:25:02.512Z,27.60
2018-06-27T13:27:32.464Z,27.50
2018-06-27T13:30:02.448Z,27.70
2018-06-27T13:32:32.500Z,27.90
2018-06-27T13:35:02.461Z,27.80
2018-06-27T13:37:32.515Z,27.50
2018-06-27T13:40:02.512Z,27.40
2018-06-27T13:42:32.475Z,27.60
2018-06-27T13:45:02.487Z,27.30
2018-06-27T13:47:32.549Z,27.60
2018-06-27T13:50:02.555Z,27.70
2018-06-27T13:52:32.476Z,27.80
2018-06-27T13:55:02.488Z,27.80
2018-06-27T13:57:32.475Z,27.90
2018-06-27T14:00:02.524Z,28.30
2018-06-27T14:02:32.484Z,28.50
2018-06-27T14:05:03.360Z,28.30
2018-06-27T14:07:33.363Z,28.30
2018-06-27T14:10:03.356Z,28.00
2018-06-27T14:12:33.319Z,27.80
2018-06-27T14:15:03.263Z,27.70
2018-06-27T14:17:33.236Z,27.40
2018-06-27T14:20:03.187Z,26.90
2018-06-27T14:22:33.144Z,27.20
2018-06-27T14:25:03.105Z,27.60
2018-06-27T14:27:33.199Z,27.80
2018-06-27T14:30:03.224Z,27.80
2018-06-27T14:32:33.179Z,28.00
2018-06-27T14:35:03.135Z,27.40
2018-06-27T14:37:33.212Z,27.10
2018-06-27T14:40:03.182Z,27.50
2018-06-27T14:42:33.143Z,27.70
2018-06-27T14:45:03.092Z,27.80
2018-06-27T14:47:33.083Z,27.80
2018-06-27T14:50:03.163Z,28.10
2018-06-27T14:52:33.124Z,28.10
2018-06-27T14:55:03.193Z,28.10
2018-06-27T14:57:33.055Z,27.90
2018-06-27T15:00:03.164Z,27.90
2018-06-27T15:02:33.201Z,27.90
2018-06-27T15:05:03.157Z,28.10
2018-06-27T15:07:33.448Z,27.80
2018-06-27T15:10:03.416Z,27.70
2018-06-27T15:12:33.384Z,27.90
2018-06-27T15:15:03.340Z,28.40
2018-06-27T15:17:33.320Z,28.40
2018-06-27T15:20:03.279Z,28.20
2018-06-27T15:22:33.251Z,28.00
2018-06-27T15:25:03.280Z,27.30
2018-06-27T15:27:33.275Z,26.60
2018-06-27T15:30:03.248Z,26.70
2018-06-27T15:32:33.212Z,26.90
2018-06-27T15:35:03.216Z,26.90
2018-06-27T15:37:33.180Z,26.90
2018-06-27T15:40:03.129Z,27.20
2018-06-27T15:42:33.102Z,27.30
2018-06-27T15:45:03.099Z,27.10
2018-06-27T15:47:33.052Z,27.10
2018-06-27T15:50:03.043Z,27.10
2018-06-27T15:52:33.025Z,27.10
2018-06-27T15:55:02.977Z,27.10
2018-06-27T15:57:32.984Z,27.20
2018-06-27T16:02:32.520Z,27.30
2018-06-27T16:05:02.480Z,27.30
2018-06-27T16:07:32.471Z,27.20
2018-06-27T16:10:02.407Z,26.90
2018-06-27T16:12:32.372Z,27.00
2018-06-27T16:15:02.391Z,27.00
2018-06-27T16:17:32.373Z,26.90
2018-06-27T16:20:02.327Z,27.20
2018-06-27T16:22:32.364Z,27.40
2018-06-27T16:25:02.320Z,27.20
2018-06-27T16:27:32.335Z,27.20
2018-06-27T16:30:02.284Z,27.10
2018-06-27T16:32:32.283Z,26.70
2018-06-27T16:35:02.223Z,26.40
2018-06-27T16:37:32.226Z,26.30
2018-06-27T16:40:02.278Z,26.10
2018-06-27T16:42:32.242Z,25.90
2018-06-27T16:45:02.232Z,25.70
2018-06-27T16:47:32.256Z,25.60
2018-06-27T16:50:02.215Z,25.80
2018-06-27T16:52:32.185Z,26.30
2018-06-27T16:55:02.171Z,27.00
2018-06-27T16:57:32.141Z,27.50
2018-06-27T17:00:02.092Z,28.00
2018-06-27T17:02:32.060Z,28.40
2018-06-27T17:05:02.047Z,28.80
2018-06-27T17:07:32.011Z,28.60
2018-06-27T17:10:01.959Z,28.90
2018-06-27T17:12:32.032Z,29.40
2018-06-27T17:15:02.056Z,29.90
2018-06-27T17:17:32.013Z,29.60
2018-06-27T17:20:01.967Z,29.80
2018-06-27T17:22:31.939Z,29.70
2018-06-27T17:25:01.904Z,29.80
2018-06-27T17:30:01.454Z,27.80
2018-06-27T17:32:31.421Z,26.80
2018-06-27T17:35:01.379Z,26.20
2018-06-27T17:37:31.343Z,25.80
2018-06-27T17:40:01.328Z,25.40
2018-06-27T17:42:31.283Z,25.10
2018-06-27T17:45:01.354Z,24.90
2018-06-27T17:47:31.420Z,24.50
2018-06-27T17:50:01.558Z,24.30
2018-06-27T17:52:31.508Z,24.00
2018-06-27T17:55:01.492Z,23.80
2018-06-27T17:57:31.487Z,23.70
2018-06-27T18:00:01.460Z,23.50
2018-06-27T18:02:31.432Z,23.40
2018-06-27T18:05:01.426Z,23.30
2018-06-27T18:07:31.559Z,23.30
2018-06-27T18:10:01.576Z,23.10
2018-06-27T18:12:31.544Z,23.10
2018-06-27T18:15:01.529Z,22.90
2018-06-27T18:17:31.536Z,22.80
2018-06-27T18:20:01.545Z,22.80
2018-06-27T18:22:31.492Z,22.80
2018-06-27T18:25:01.481Z,22.60
2018-06-27T18:27:31.427Z,22.40
2018-06-27T18:30:01.429Z,22.20
2018-06-27T18:32:31.421Z,22.10
2018-06-27T18:35:01.435Z,21.90
2018-06-27T18:37:31.428Z,21.80
2018-06-27T18:40:01.422Z,21.60
2018-06-27T18:42:31.379Z,21.40
2018-06-27T18:45:01.368Z,21.40
2018-06-27T18:47:31.325Z,21.30
2018-06-27T18:50:01.343Z,21.10
2018-06-27T18:52:31.345Z,21.10
2018-06-27T18:55:01.308Z,21.00
2018-06-27T18:57:31.316Z,20.90
2018-06-27T19:00:01.324Z,20.70
2018-06-27T19:02:31.352Z,20.60
2018-06-27T19:05:01.353Z,20.40
2018-06-27T19:07:31.308Z,20.20
2018-06-27T19:10:01.387Z,20.00
2018-06-27T19:12:31.363Z,19.80
2018-06-27T19:15:01.345Z,19.60
2018-06-27T19:17:31.310Z,19.50
2018-06-27T19:20:01.348Z,19.40
2018-06-27T19:22:31.399Z,19.30
2018-06-27T19:25:01.408Z,19.10
2018-06-27T19:27:31.355Z,19.10
2018-06-27T19:30:01.417Z,18.90
2018-06-27T19:32:31.380Z,18.80
2018-06-27T19:35:01.488Z,18.60
2018-06-27T19:37:31.452Z,18.50
2018-06-27T19:40:01.557Z,18.30
2018-06-27T19:42:31.512Z,18.20
2018-06-27T19:45:01.511Z,18.10
2018-06-27T19:47:31.476Z,18.00
2018-06-27T19:50:01.467Z,17.90
2018-06-27T19:52:31.465Z,17.80
2018-06-27T19:55:01.416Z,17.80
2018-06-27T19:57:31.541Z,17.80
2018-06-27T20:00:01.564Z,17.80
2018-06-27T20:02:31.563Z,17.60
2018-06-27T20:05:01.575Z,17.60
2018-06-27T20:07:31.632Z,17.60
2018-06-27T20:10:01.529Z,17.50
2018-06-27T20:12:31.483Z,17.50
2018-06-27T20:15:01.677Z,17.50
2018-06-27T20:17:31.641Z,17.50
2018-06-27T20:20:01.624Z,17.50
2018-06-27T20:22:31.572Z,17.50
2018-06-27T20:25:01.539Z,17.40
2018-06-27T20:27:31.499Z,17.40
2018-06-27T20:30:01.598Z,17.50
2018-06-27T20:32:31.536Z,17.50
2018-06-27T20:35:01.493Z,17.50
2018-06-27T20:37:31.612Z,17.40
2018-06-27T20:40:01.582Z,17.40
2018-06-27T20:42:31.696Z,17.30
2018-06-27T20:47:31.331Z,17.20
2018-06-27T20:50:01.321Z,17.20
2018-06-27T20:52:31.384Z,17.10
2018-06-27T20:55:01.347Z,17.00
2018-06-27T20:57:31.299Z,17.00
2018-06-27T21:00:01.253Z,17.00
2018-06-27T21:02:31.212Z,17.00
2018-06-27T21:05:01.160Z,17.10
2018-06-27T21:07:31.109Z,17.10
2018-06-27T21:10:01.088Z,17.00
2018-06-27T21:12:31.041Z,17.10
2018-06-27T21:15:01.011Z,17.20
2018-06-27T21:17:30.967Z,17.10
2018-06-27T21:20:00.922Z,17.20
2018-06-27T21:22:30.988Z,17.20
2018-06-27T21:25:00.957Z,17.30
2018-06-27T21:27:30.909Z,17.50
2018-06-27T21:30:00.876Z,17.50
2018-06-27T21:32:30.825Z,17.40
2018-06-27T21:35:00.792Z,17.50
2018-06-27T21:37:30.751Z,17.50
2018-06-27T21:40:01.243Z,17.40
2018-06-27T21:42:31.175Z,17.40
2018-06-27T21:45:01.117Z,17.40
2018-06-27T21:47:31.047Z,17.40
2018-06-27T21:50:00.995Z,17.30
2018-06-27T21:52:30.964Z,17.20
2018-06-27T21:55:00.923Z,17.10
2018-06-27T21:57:30.879Z,17.00
2018-06-27T22:00:00.907Z,16.90
2018-06-27T22:05:00.456Z,16.80
2018-06-27T22:07:30.415Z,16.70
2018-06-27T22:10:00.383Z,16.60
2018-06-27T22:12:33.375Z,16.50
2018-06-27T22:15:03.350Z,16.40
2018-06-27T22:17:33.320Z,16.30
2018-06-27T22:20:03.409Z,16.20
2018-06-27T22:22:33.368Z,16.10
2018-06-27T22:25:03.351Z,16.00
2018-06-27T22:27:33.329Z,15.90
2018-06-27T22:30:03.267Z,15.80
2018-06-27T22:32:33.235Z,15.70
2018-06-27T22:35:03.196Z,15.70
2018-06-27T22:37:33.168Z,15.60
2018-06-27T22:40:03.127Z,15.50
2018-06-27T22:42:33.080Z,15.40
2018-06-27T22:45:03.035Z,15.30
2018-06-27T22:47:33.027Z,15.30
2018-06-27T22:50:02.995Z,15.20
2018-06-27T22:52:32.991Z,15.20
2018-06-27T22:55:02.944Z,15.20
2018-06-27T22:57:32.911Z,15.20
2018-06-27T23:00:03.099Z,15.20
2018-06-27T23:02:33.072Z,15.20
2018-06-27T23:05:03.024Z,15.20
2018-06-27T23:07:32.987Z,15.30
2018-06-27T23:10:03.004Z,15.30
2018-06-27T23:12:32.959Z,15.40
2018-06-27T23:15:02.952Z,15.50
2018-06-27T23:17:32.903Z,15.50
2018-06-27T23:20:02.859Z,15.50
2018-06-27T23:22:49.843Z,15.50
2018-06-27T23:25:19.851Z,15.50
2018-06-27T23:27:49.812Z,15.50
2018-06-27T23:30:19.765Z,15.50
2018-06-27T23:32:49.762Z,15.50
2018-06-27T23:35:19.824Z,15.50
2018-06-27T23:37:49.783Z,15.50
2018-06-27T23:40:19.736Z,15.50
2018-06-27T23:42:49.707Z,15.50
2018-06-27T23:45:19.667Z,15.50
2018-06-27T23:47:49.644Z,15.60
2018-06-27T23:50:19.709Z,15.70
2018-06-27T23:52:49.687Z,15.80
2018-06-27T23:55:19.716Z,16.00
2018-06-27T23:57:49.676Z,15.90
