createdAt,value
2018-12-01T00:01:55.552Z,5.70
2018-12-01T00:04:25.396Z,5.70
2018-12-01T00:06:56.231Z,5.70
2018-12-01T00:09:26.961Z,5.70
2018-12-01T00:11:56.727Z,5.70
2018-12-01T00:14:26.075Z,5.70
2018-12-01T00:16:55.535Z,5.70
2018-12-01T00:19:25.330Z,5.70
2018-12-01T00:21:54.436Z,5.60
2018-12-01T00:24:23.836Z,5.70
2018-12-01T00:26:53.238Z,5.60
2018-12-01T00:29:22.850Z,5.60
2018-12-01T00:31:52.519Z,5.60
2018-12-01T00:34:22.913Z,5.60
2018-12-01T00:36:53.978Z,5.60
2018-12-01T00:39:23.388Z,5.60
2018-12-01T00:41:53.073Z,5.60
2018-12-01T00:44:23.349Z,5.50
2018-12-01T00:46:56.203Z,5.60
2018-12-01T00:49:25.625Z,5.50
2018-12-01T00:51:55.169Z,5.50
2018-12-01T00:54:24.659Z,5.50
2018-12-01T00:56:54.199Z,5.50
2018-12-01T00:59:23.649Z,5.50
2018-12-01T01:01:53.312Z,5.50
2018-12-01T01:04:23.656Z,5.40
2018-12-01T01:06:53.380Z,5.40
2018-12-01T01:09:24.964Z,5.40
2018-12-01T01:11:54.460Z,5.40
2018-12-01T01:14:24.110Z,5.40
2018-12-01T01:16:53.719Z,5.40
2018-12-01T01:19:23.344Z,5.30
2018-12-01T01:21:52.824Z,5.30
2018-12-01T01:24:23.652Z,5.40
2018-12-01T01:26:52.998Z,5.30
2018-12-01T01:29:24.368Z,5.30
2018-12-01T01:31:53.985Z,5.30
2018-12-01T01:34:24.640Z,5.30
2018-12-01T01:36:55.165Z,5.20
2018-12-01T01:39:26.464Z,5.20
2018-12-01T01:41:56.287Z,5.20
2018-12-01T01:44:25.994Z,5.20
2018-12-01T01:46:55.479Z,5.20
2018-12-01T01:49:24.840Z,5.30
2018-12-01T01:51:56.058Z,5.30
2018-12-01T01:54:25.475Z,5.30
2018-12-01T01:56:54.855Z,5.30
2018-12-01T01:59:24.245Z,5.30
2018-12-01T02:01:53.761Z,5.30
2018-12-01T02:04:23.366Z,5.30
2018-12-01T02:06:57.514Z,5.30
2018-12-01T02:09:28.074Z,5.30
2018-12-01T02:11:57.638Z,5.30
2018-12-01T02:14:27.387Z,5.40
2018-12-01T02:16:56.847Z,5.40
2018-12-01T02:19:26.396Z,5.40
2018-12-01T02:21:55.837Z,5.40
2018-12-01T02:24:25.566Z,5.50
2018-12-01T02:26:55.944Z,5.50
2018-12-01T02:29:25.563Z,5.50
2018-12-01T02:31:55.187Z,5.60
2018-12-01T02:34:24.841Z,5.60
2018-12-01T02:36:54.354Z,5.60
2018-12-01T02:39:24.068Z,5.60
2018-12-01T02:41:54.330Z,5.60
2018-12-01T02:46:46.050Z,5.60
2018-12-01T02:49:15.598Z,5.60
2018-12-01T02:51:44.988Z,5.60
2018-12-01T02:54:14.293Z,5.60
2018-12-01T02:56:44.060Z,5.60
2018-12-01T02:59:13.615Z,5.60
2018-12-01T03:01:43.000Z,5.60
2018-12-01T03:04:12.490Z,5.70
2018-12-01T03:06:41.911Z,5.70
2018-12-01T03:09:11.681Z,5.70
2018-12-01T03:11:41.372Z,5.70
2018-12-01T03:14:11.079Z,5.70
2018-12-01T03:16:40.893Z,5.80
2018-12-01T03:19:10.493Z,5.80
2018-12-01T03:21:41.065Z,5.80
2018-12-01T03:24:15.283Z,5.80
2018-12-01T03:26:45.009Z,5.80
2018-12-01T03:29:15.840Z,5.80
2018-12-01T03:31:53.239Z,5.80
2018-12-01T03:34:22.762Z,5.80
2018-12-01T03:36:53.214Z,5.80
2018-12-01T03:39:39.982Z,5.80
2018-12-01T03:42:17.959Z,5.80
2018-12-01T03:47:39.157Z,5.90
2018-12-01T03:50:13.106Z,5.90
2018-12-01T03:52:42.809Z,5.90
2018-12-01T03:55:27.129Z,5.90
2018-12-01T03:57:56.743Z,5.90
2018-12-01T04:00:28.698Z,6.00
2018-12-01T04:02:59.209Z,6.00
2018-12-01T04:05:28.770Z,6.00
2018-12-01T04:07:59.085Z,6.00
2018-12-01T04:10:28.558Z,6.00
2018-12-01T04:12:58.060Z,6.00
2018-12-01T04:15:27.642Z,6.00
2018-12-01T04:17:57.134Z,6.00
2018-12-01T04:20:26.587Z,6.00
2018-12-01T04:22:56.115Z,6.00
2018-12-01T04:25:25.993Z,6.00
2018-12-01T04:27:56.753Z,6.00
2018-12-01T04:30:28.745Z,6.00
2018-12-01T04:32:58.346Z,6.00
2018-12-01T04:35:28.077Z,6.00
2018-12-01T04:37:57.719Z,6.00
2018-12-01T04:40:27.152Z,6.10
2018-12-01T04:42:56.737Z,6.10
2018-12-01T04:45:27.169Z,6.10
2018-12-01T04:47:58.979Z,6.10
2018-12-01T04:50:28.427Z,6.10
2018-12-01T04:53:01.285Z,6.10
2018-12-01T04:55:30.940Z,6.20
2018-12-01T04:58:00.424Z,6.20
2018-12-01T05:00:30.068Z,6.20
2018-12-01T05:02:59.885Z,6.20
2018-12-01T05:05:31.335Z,6.20
2018-12-01T05:08:01.516Z,6.20
2018-12-01T05:10:31.219Z,6.20
2018-12-01T05:13:01.743Z,6.20
2018-12-01T05:15:31.334Z,6.20
2018-12-01T05:18:04.759Z,6.20
2018-12-01T05:20:34.076Z,6.20
2018-12-01T05:23:03.482Z,6.20
2018-12-01T05:25:32.992Z,6.20
2018-12-01T05:28:09.452Z,6.20
2018-12-01T05:30:38.846Z,6.30
2018-12-01T05:33:08.252Z,6.20
2018-12-01T05:35:37.747Z,6.20
2018-12-01T05:38:07.197Z,6.30
2018-12-01T05:40:36.872Z,6.20
2018-12-01T05:43:06.947Z,6.20
2018-12-01T05:45:36.427Z,6.20
2018-12-01T05:48:06.274Z,6.20
2018-12-01T05:50:35.766Z,6.10
2018-12-01T05:53:05.239Z,6.10
2018-12-01T05:55:34.883Z,6.00
2018-12-01T05:58:04.571Z,6.00
2018-12-01T06:00:34.058Z,6.00
2018-12-01T06:03:03.478Z,6.00
2018-12-01T06:05:32.999Z,6.10
2018-12-01T06:08:02.386Z,6.10
2018-12-01T06:10:31.719Z,6.10
2018-12-01T06:13:02.232Z,6.10
2018-12-01T06:15:31.784Z,6.10
2018-12-01T06:18:01.577Z,6.10
2018-12-01T06:20:32.484Z,6.20
2018-12-01T06:23:03.788Z,6.10
2018-12-01T06:25:35.504Z,6.10
2018-12-01T06:28:05.452Z,6.20
2018-12-01T06:30:35.199Z,6.20
2018-12-01T06:33:05.662Z,6.20
2018-12-01T06:35:35.231Z,6.20
2018-12-01T06:38:04.756Z,6.20
2018-12-01T06:40:34.418Z,6.20
2018-12-01T06:43:04.548Z,6.30
2018-12-01T06:45:34.109Z,6.30
2018-12-01T06:48:03.756Z,6.30
2018-12-01T06:50:33.327Z,6.40
2018-12-01T06:53:03.649Z,6.30
2018-12-01T06:55:33.972Z,6.40
2018-12-01T06:58:03.723Z,6.40
2018-12-01T07:00:35.007Z,6.30
2018-12-01T07:03:04.747Z,6.40
2018-12-01T07:05:34.294Z,6.40
2018-12-01T07:08:04.152Z,6.40
2018-12-01T07:10:34.587Z,6.30
2018-12-01T07:13:04.974Z,6.30
2018-12-01T07:15:39.233Z,6.30
2018-12-01T07:18:25.606Z,6.30
2018-12-01T07:20:56.249Z,6.40
2018-12-01T07:23:25.833Z,6.30
2018-12-01T07:25:56.123Z,6.30
2018-12-01T07:28:25.815Z,6.30
2018-12-01T07:30:57.662Z,6.30
2018-12-01T07:33:37.366Z,6.30
2018-12-01T07:36:07.118Z,6.30
2018-12-01T07:38:37.445Z,6.30
2018-12-01T07:41:07.408Z,6.30
2018-12-01T07:43:37.321Z,6.30
2018-12-01T07:46:07.773Z,6.30
2018-12-01T07:48:37.366Z,6.30
2018-12-01T07:51:07.650Z,6.30
2018-12-01T07:53:37.138Z,6.30
2018-12-01T07:56:06.884Z,6.30
2018-12-01T07:58:36.415Z,6.30
2018-12-01T08:01:06.075Z,6.30
2018-12-01T08:03:35.794Z,6.30
2018-12-01T08:06:05.619Z,6.40
2018-12-01T08:08:35.887Z,6.40
2018-12-01T08:11:05.466Z,6.40
2018-12-01T08:13:39.026Z,6.50
2018-12-01T08:16:08.395Z,6.50
2018-12-01T08:18:37.860Z,6.60
2018-12-01T08:21:09.786Z,6.60
2018-12-01T08:23:39.401Z,6.60
2018-12-01T08:26:10.810Z,6.60
2018-12-01T08:28:40.217Z,6.60
2018-12-01T08:31:13.642Z,6.60
2018-12-01T08:33:45.066Z,6.60
2018-12-01T08:36:20.025Z,6.60
2018-12-01T08:38:49.675Z,6.60
2018-12-01T08:41:20.718Z,6.70
2018-12-01T08:43:52.392Z,6.70
2018-12-01T08:46:22.803Z,6.80
2018-12-01T08:48:53.163Z,6.70
2018-12-01T08:51:25.101Z,6.80
2018-12-01T08:53:56.634Z,6.80
2018-12-01T08:56:27.011Z,6.80
2018-12-01T08:58:58.834Z,6.90
2018-12-01T09:01:30.277Z,7.00
2018-12-01T09:04:04.337Z,7.10
2018-12-01T09:06:34.078Z,7.10
2018-12-01T09:09:04.426Z,7.20
2018-12-01T09:11:40.046Z,7.30
2018-12-01T09:14:12.529Z,7.30
2018-12-01T09:16:41.932Z,7.30
2018-12-01T09:19:11.566Z,7.40
2018-12-01T09:21:43.361Z,7.40
2018-12-01T09:24:13.142Z,7.40
2018-12-01T09:26:46.107Z,7.50
2018-12-01T09:29:16.726Z,7.50
2018-12-01T09:31:46.237Z,7.60
2018-12-01T09:34:15.690Z,7.60
2018-12-01T09:36:45.855Z,7.60
2018-12-01T09:39:15.410Z,7.60
2018-12-01T09:41:45.066Z,7.70
2018-12-01T09:44:15.889Z,7.70
2018-12-01T09:46:45.311Z,7.80
2018-12-01T09:49:14.852Z,7.80
2018-12-01T09:51:44.974Z,7.90
2018-12-01T09:54:15.290Z,8.00
2018-12-01T09:56:45.517Z,8.00
2018-12-01T09:59:16.884Z,8.10
2018-12-01T10:01:48.352Z,8.10
2018-12-01T10:04:17.995Z,8.10
2018-12-01T10:06:48.754Z,8.10
2018-12-01T10:09:19.450Z,8.10
2018-12-01T10:11:50.584Z,8.00
2018-12-01T10:14:18.882Z,8.00
2018-12-01T10:16:49.044Z,8.00
2018-12-01T10:19:18.646Z,8.00
2018-12-01T10:21:48.061Z,8.00
2018-12-01T10:24:17.950Z,8.10
2018-12-01T10:26:47.446Z,8.10
2018-12-01T10:29:17.065Z,8.20
2018-12-01T10:31:46.774Z,8.20
2018-12-01T10:34:17.754Z,8.20
2018-12-01T10:36:49.502Z,8.20
2018-12-01T10:39:19.191Z,8.30
2018-12-01T10:41:48.639Z,8.30
2018-12-01T10:44:18.068Z,8.40
2018-12-01T10:46:47.598Z,8.40
2018-12-01T10:49:17.396Z,8.50
2018-12-01T10:51:47.813Z,8.50
2018-12-01T10:54:18.245Z,8.50
2018-12-01T10:56:48.032Z,8.50
2018-12-01T10:59:17.559Z,8.60
2018-12-01T11:01:52.390Z,8.70
2018-12-01T11:04:27.041Z,8.70
2018-12-01T11:06:56.528Z,8.70
2018-12-01T11:09:26.149Z,8.80
2018-12-01T11:11:55.687Z,8.80
2018-12-01T11:14:25.245Z,8.90
2018-12-01T11:16:54.815Z,9.00
2018-12-01T11:19:24.502Z,9.00
2018-12-01T11:21:54.141Z,9.10
2018-12-01T11:24:23.652Z,9.10
2018-12-01T11:26:53.276Z,9.00
2018-12-01T11:29:22.781Z,9.10
2018-12-01T11:31:52.246Z,9.10
2018-12-01T11:34:21.792Z,9.10
2018-12-01T11:36:51.389Z,9.10
2018-12-01T11:39:20.967Z,9.10
2018-12-01T11:41:50.485Z,9.10
2018-12-01T11:44:19.977Z,9.10
2018-12-01T11:46:49.595Z,9.10
2018-12-01T11:49:19.264Z,9.10
2018-12-01T11:51:48.898Z,9.10
2018-12-01T11:54:18.588Z,9.20
2018-12-01T11:56:48.167Z,9.20
2018-12-01T11:59:17.679Z,9.20
2018-12-01T12:01:47.211Z,9.20
2018-12-01T12:04:17.056Z,9.20
2018-12-01T12:06:46.679Z,9.20
2018-12-01T12:09:16.164Z,9.20
2018-12-01T12:11:45.772Z,9.20
2018-12-01T12:14:15.606Z,9.20
2018-12-01T12:16:45.297Z,9.30
2018-12-01T12:19:14.815Z,9.40
2018-12-01T12:21:44.375Z,9.50
2018-12-01T12:24:14.111Z,9.60
2018-12-01T12:26:43.722Z,9.60
2018-12-01T12:29:13.277Z,9.70
2018-12-01T12:31:42.769Z,9.70
2018-12-01T12:34:12.179Z,9.80
2018-12-01T12:36:41.659Z,9.80
2018-12-01T12:39:11.169Z,9.90
2018-12-01T12:41:41.979Z,10.00
2018-12-01T12:44:12.359Z,10.00
2018-12-01T12:46:41.844Z,10.00
2018-12-01T12:49:11.469Z,10.00
2018-12-01T12:51:40.910Z,10.00
2018-12-01T12:54:10.283Z,10.00
2018-12-01T12:56:40.338Z,9.90
2018-12-01T12:59:09.740Z,9.90
2018-12-01T13:01:39.178Z,9.90
2018-12-01T13:04:08.800Z,9.90
2018-12-01T13:06:38.335Z,9.80
2018-12-01T13:09:10.530Z,9.80
2018-12-01T13:11:40.076Z,9.80
2018-12-01T13:14:09.500Z,9.90
2018-12-01T13:16:39.003Z,9.90
2018-12-01T13:19:08.495Z,9.90
2018-12-01T13:21:38.018Z,9.90
2018-12-01T13:24:07.518Z,9.90
2018-12-01T13:26:36.963Z,10.00
2018-12-01T13:29:07.678Z,10.00
2018-12-01T13:31:37.111Z,10.10
2018-12-01T13:34:06.598Z,10.10
2018-12-01T13:36:36.063Z,10.20
2018-12-01T13:39:08.596Z,10.20
2018-12-01T13:41:38.744Z,10.20
2018-12-01T13:44:08.318Z,10.20
2018-12-01T13:46:37.829Z,10.20
2018-12-01T13:49:07.354Z,10.20
2018-12-01T13:51:36.811Z,10.10
2018-12-01T13:54:06.392Z,10.10
2018-12-01T13:56:35.818Z,10.10
2018-12-01T13:59:05.223Z,10.10
2018-12-01T14:01:34.740Z,10.10
2018-12-01T14:04:04.142Z,10.10
2018-12-01T14:06:33.574Z,10.10
2018-12-01T14:09:03.153Z,10.10
2018-12-01T14:11:32.712Z,10.10
2018-12-01T14:14:02.231Z,10.10
2018-12-01T14:16:31.698Z,10.00
2018-12-01T14:19:01.180Z,10.00
2018-12-01T14:21:30.682Z,10.00
2018-12-01T14:24:01.441Z,10.00
2018-12-01T14:26:31.107Z,10.00
2018-12-01T14:29:01.644Z,10.00
2018-12-01T14:31:31.193Z,10.00
2018-12-01T14:34:01.927Z,10.00
2018-12-01T14:36:32.723Z,10.00
2018-12-01T14:39:02.277Z,10.00
2018-12-01T14:41:35.311Z,10.00
2018-12-01T14:44:05.717Z,10.00
2018-12-01T14:46:36.924Z,9.90
2018-12-01T14:49:08.720Z,9.90
2018-12-01T14:51:40.318Z,9.90
2018-12-01T14:54:09.770Z,9.80
2018-12-01T14:56:41.423Z,9.80
2018-12-01T14:59:11.555Z,9.80
2018-12-01T15:01:41.213Z,9.80
2018-12-01T15:04:10.770Z,9.80
2018-12-01T15:06:40.719Z,9.70
2018-12-01T15:09:10.649Z,9.70
2018-12-01T15:11:40.159Z,9.70
2018-12-01T15:14:09.638Z,9.70
2018-12-01T15:16:39.883Z,9.60
2018-12-01T15:19:09.696Z,9.60
2018-12-01T15:21:41.949Z,9.60
2018-12-01T15:24:13.455Z,9.60
2018-12-01T15:26:44.150Z,9.60
2018-12-01T15:29:13.778Z,9.60
2018-12-01T15:31:45.470Z,9.50
2018-12-01T15:34:15.000Z,9.50
2018-12-01T15:36:44.531Z,9.50
2018-12-01T15:39:14.087Z,9.50
2018-12-01T15:41:43.721Z,9.40
2018-12-01T15:44:13.148Z,9.40
2018-12-01T15:46:43.251Z,9.30
2018-12-01T15:49:12.921Z,9.20
2018-12-01T15:51:43.651Z,9.20
2018-12-01T15:54:13.271Z,9.10
2018-12-01T15:56:44.990Z,9.10
2018-12-01T15:59:19.282Z,9.10
2018-12-01T16:01:53.527Z,9.10
2018-12-01T16:04:30.175Z,9.10
2018-12-01T16:06:59.769Z,9.00
2018-12-01T16:09:32.366Z,9.00
2018-12-01T16:12:01.923Z,9.00
2018-12-01T16:14:31.676Z,8.90
2018-12-01T16:17:04.185Z,8.90
2018-12-01T16:19:33.951Z,8.80
2018-12-01T16:22:14.679Z,8.80
2018-12-01T16:24:58.814Z,8.80
2018-12-01T16:27:31.347Z,8.70
2018-12-01T16:30:05.328Z,8.70
2018-12-01T16:32:38.763Z,8.60
2018-12-01T16:35:11.848Z,8.60
2018-12-01T16:37:45.017Z,8.60
2018-12-01T16:40:21.760Z,8.50
2018-12-01T16:42:52.553Z,8.50
2018-12-01T16:45:26.914Z,8.50
2018-12-01T16:48:05.381Z,8.50
2018-12-01T16:50:34.885Z,8.50
2018-12-01T16:53:04.283Z,8.50
2018-12-01T16:55:35.416Z,8.50
2018-12-01T16:58:18.999Z,8.40
2018-12-01T17:00:53.459Z,8.40
2018-12-01T17:03:24.237Z,8.30
2018-12-01T17:06:02.096Z,8.30
2018-12-01T17:08:38.602Z,8.30
2018-12-01T17:11:12.670Z,8.20
2018-12-01T17:13:42.123Z,8.20
2018-12-01T17:16:12.720Z,8.10
2018-12-01T17:18:42.419Z,8.10
2018-12-01T17:21:11.964Z,8.00
2018-12-01T17:23:51.607Z,8.00
2018-12-01T17:26:21.995Z,8.00
2018-12-01T17:28:55.812Z,7.90
2018-12-01T17:31:25.389Z,7.90
2018-12-01T17:33:55.232Z,7.90
2018-12-01T17:36:24.726Z,7.80
2018-12-01T17:38:54.880Z,7.80
2018-12-01T17:44:43.728Z,7.70
2018-12-01T17:47:16.411Z,7.70
2018-12-01T17:49:48.895Z,7.70
2018-12-01T17:52:23.500Z,7.70
2018-12-01T17:54:53.158Z,7.70
2018-12-01T17:57:22.830Z,7.70
2018-12-01T17:59:52.525Z,7.70
2018-12-01T18:02:24.546Z,7.70
2018-12-01T18:04:54.042Z,7.60
2018-12-01T18:07:25.954Z,7.60
2018-12-01T18:09:57.634Z,7.60
2018-12-01T18:12:32.760Z,7.60
2018-12-01T18:15:06.247Z,7.60
2018-12-01T18:17:39.544Z,7.50
2018-12-01T18:20:18.174Z,7.50
2018-12-01T18:22:51.480Z,7.40
2018-12-01T18:25:22.031Z,7.40
2018-12-01T18:28:03.027Z,7.40
2018-12-01T18:30:39.764Z,7.40
2018-12-01T18:33:18.013Z,7.40
2018-12-01T18:35:48.258Z,7.40
2018-12-01T18:38:22.382Z,7.40
2018-12-01T18:40:52.145Z,7.40
2018-12-01T18:43:25.407Z,7.40
2018-12-01T18:45:57.743Z,7.40
2018-12-01T18:48:27.166Z,7.40
2018-12-01T18:50:56.776Z,7.40
2018-12-01T18:53:27.655Z,7.40
2018-12-01T18:56:06.400Z,7.30
2018-12-01T18:58:37.813Z,7.30
2018-12-01T19:01:17.117Z,7.30
2018-12-01T19:03:47.937Z,7.30
2018-12-01T19:06:28.074Z,7.30
2018-12-01T19:08:57.690Z,7.30
2018-12-01T19:11:27.386Z,7.20
2018-12-01T19:13:57.030Z,7.30
2018-12-01T19:16:26.563Z,7.20
2018-12-01T19:18:55.977Z,7.20
2018-12-01T19:21:28.990Z,7.20
2018-12-01T19:23:59.483Z,7.20
2018-12-01T19:26:31.179Z,7.30
2018-12-01T19:29:00.790Z,7.30
2018-12-01T19:31:30.320Z,7.30
2018-12-01T19:33:59.828Z,7.30
2018-12-01T19:36:29.293Z,7.30
2018-12-01T19:38:58.898Z,7.30
2018-12-01T19:41:29.655Z,7.40
2018-12-01T19:44:01.432Z,7.40
2018-12-01T19:46:32.487Z,7.40
2018-12-01T19:49:02.414Z,7.40
2018-12-01T19:51:32.394Z,7.40
2018-12-01T19:54:04.508Z,7.30
2018-12-01T19:56:40.062Z,7.40
2018-12-01T19:59:12.300Z,7.30
2018-12-01T20:01:41.832Z,7.30
2018-12-01T20:04:16.970Z,7.30
2018-12-01T20:06:59.173Z,7.30
2018-12-01T20:09:30.890Z,7.30
2018-12-01T20:12:05.479Z,7.30
2018-12-01T20:14:42.824Z,7.30
2018-12-01T20:17:16.648Z,7.30
2018-12-01T20:19:47.205Z,7.30
2018-12-01T20:22:24.613Z,7.30
2018-12-01T20:24:54.387Z,7.30
2018-12-01T20:27:24.018Z,7.30
2018-12-01T20:29:53.858Z,7.30
2018-12-01T20:32:23.459Z,7.30
2018-12-01T20:34:53.168Z,7.30
2018-12-01T20:37:22.649Z,7.30
2018-12-01T20:39:52.818Z,7.20
2018-12-01T20:42:22.464Z,7.20
2018-12-01T20:44:52.195Z,7.20
2018-12-01T20:47:22.153Z,7.20
2018-12-01T20:49:53.249Z,7.20
2018-12-01T20:52:22.996Z,7.20
2018-12-01T20:54:52.771Z,7.20
2018-12-01T20:57:31.770Z,7.20
2018-12-01T21:00:04.917Z,7.20
2018-12-01T21:02:35.598Z,7.20
2018-12-01T21:05:05.244Z,7.20
2018-12-01T21:07:35.266Z,7.20
2018-12-01T21:10:09.849Z,7.20
2018-12-01T21:12:39.495Z,7.20
2018-12-01T21:15:13.737Z,7.20
2018-12-01T21:17:44.373Z,7.10
2018-12-01T21:20:17.977Z,7.10
2018-12-01T21:22:50.399Z,7.20
2018-12-01T21:25:30.057Z,7.10
2018-12-01T21:28:01.788Z,7.10
2018-12-01T21:30:32.074Z,7.10
2018-12-01T21:33:35.231Z,7.10
2018-12-01T21:36:05.002Z,7.10
2018-12-01T21:38:35.444Z,7.10
2018-12-01T21:41:05.609Z,7.10
2018-12-01T21:43:36.074Z,7.10
2018-12-01T21:46:06.193Z,7.10
2018-12-01T21:48:36.209Z,7.10
2018-12-01T21:51:06.533Z,7.10
2018-12-01T21:53:36.223Z,7.10
2018-12-01T21:56:06.121Z,7.10
2018-12-01T21:58:35.937Z,7.10
2018-12-01T22:01:05.737Z,7.10
2018-12-01T22:03:36.813Z,7.10
2018-12-01T22:06:09.712Z,7.10
2018-12-01T22:08:40.813Z,7.10
2018-12-01T22:11:11.318Z,7.10
2018-12-01T22:13:42.379Z,7.10
2018-12-01T22:16:12.376Z,7.10
2018-12-01T22:18:43.652Z,7.10
2018-12-01T22:21:13.337Z,7.10
2018-12-01T22:23:43.980Z,7.10
2018-12-01T22:26:14.098Z,7.10
2018-12-01T22:28:44.237Z,7.10
2018-12-01T22:31:15.248Z,7.20
2018-12-01T22:33:46.841Z,7.20
2018-12-01T22:36:18.668Z,7.20
2018-12-01T22:38:49.525Z,7.20
2018-12-01T22:41:19.264Z,7.10
2018-12-01T22:43:59.139Z,7.20
2018-12-01T22:46:31.103Z,7.20
2018-12-01T22:49:00.819Z,7.20
2018-12-01T22:51:31.585Z,7.20
2018-12-01T22:54:01.296Z,7.20
2018-12-01T22:56:30.961Z,7.20
2018-12-01T22:59:00.618Z,7.10
2018-12-01T23:01:30.354Z,7.20
2018-12-01T23:04:00.743Z,7.20
2018-12-01T23:06:32.825Z,7.20
2018-12-01T23:09:03.167Z,7.20
2018-12-01T23:11:33.759Z,7.10
2018-12-01T23:14:06.784Z,7.10
2018-12-01T23:16:46.410Z,7.10
2018-12-01T23:19:29.991Z,7.10
2018-12-01T23:22:07.375Z,7.10
2018-12-01T23:24:48.856Z,7.10
2018-12-01T23:27:25.709Z,7.10
2018-12-01T23:30:02.515Z,7.10
2018-12-01T23:32:45.078Z,7.10
2018-12-01T23:35:30.259Z,7.10
2018-12-01T23:38:02.290Z,7.10
2018-12-01T23:40:35.074Z,7.10
2018-12-01T23:43:06.005Z,7.20
2018-12-01T23:45:49.543Z,7.10
2018-12-01T23:48:20.421Z,7.10
2018-12-01T23:50:53.758Z,7.10
2018-12-01T23:53:26.817Z,7.10
2018-12-01T23:56:03.371Z,7.10
2018-12-01T23:58:33.833Z,7.10
