createdAt,value
2022-08-03T00:02:16.681Z,97126.88
2022-08-03T00:04:44.451Z,97125.38
2022-08-03T00:07:11.928Z,97129.66
2022-08-03T00:09:39.682Z,97120.38
2022-08-03T00:12:09.150Z,97117.63
2022-08-03T00:14:36.496Z,97121.06
2022-08-03T00:17:03.779Z,97121.34
2022-08-03T00:19:30.942Z,97130.78
2022-08-03T00:21:58.767Z,97123.47
2022-08-03T00:24:26.385Z,97127.16
2022-08-03T00:26:53.307Z,97134.25
2022-08-03T00:29:23.011Z,97140.22
2022-08-03T00:31:52.305Z,97137.75
2022-08-03T00:34:29.891Z,97123.31
2022-08-03T00:37:04.125Z,97136.91
2022-08-03T00:39:31.336Z,97137.06
2022-08-03T00:42:06.867Z,97131.09
2022-08-03T00:44:42.406Z,97132.75
2022-08-03T00:47:11.698Z,97139.00
2022-08-03T00:49:41.021Z,97136.09
2022-08-03T00:52:10.688Z,97143.72
2022-08-03T00:54:38.878Z,97139.44
2022-08-03T00:57:07.962Z,97131.00
2022-08-03T00:59:35.481Z,97132.09
2022-08-03T01:02:10.316Z,97140.13
2022-08-03T01:04:40.769Z,97143.75
2022-08-03T01:07:18.420Z,97130.00
2022-08-03T01:09:59.188Z,97129.34
2022-08-03T01:12:33.516Z,97142.22
2022-08-03T01:15:06.437Z,97139.72
2022-08-03T01:17:47.244Z,97136.69
2022-08-03T01:20:17.988Z,97132.66
2022-08-03T01:23:16.311Z,97139.34
2022-08-03T01:26:03.048Z,97128.22
2022-08-03T01:28:54.930Z,97132.81
2022-08-03T01:31:30.673Z,97137.41
2022-08-03T01:34:00.490Z,97132.41
2022-08-03T01:36:34.227Z,97124.66
2022-08-03T01:39:05.769Z,97134.59
2022-08-03T01:41:39.257Z,97137.50
2022-08-03T01:44:29.016Z,97128.09
2022-08-03T01:47:01.578Z,97119.09
2022-08-03T01:49:31.510Z,97125.34
2022-08-03T01:52:03.912Z,97130.75
2022-08-03T01:54:41.125Z,97126.16
2022-08-03T01:57:12.664Z,97129.91
2022-08-03T01:59:42.253Z,97116.59
2022-08-03T02:02:33.672Z,97127.41
2022-08-03T02:05:05.109Z,97120.78
2022-08-03T02:07:35.890Z,97114.78
2022-08-03T02:10:06.520Z,97117.41
2022-08-03T02:12:39.192Z,97120.31
2022-08-03T02:15:08.139Z,97115.44
2022-08-03T02:17:40.334Z,97120.03
2022-08-03T02:20:12.651Z,97116.84
2022-08-03T02:22:41.751Z,97121.25
2022-08-03T02:25:10.856Z,97109.91
2022-08-03T02:27:43.992Z,97114.63
2022-08-03T02:30:18.113Z,97126.38
2022-08-03T02:32:55.962Z,97120.69
2022-08-03T02:35:26.681Z,97106.00
2022-08-03T02:37:59.242Z,97112.25
2022-08-03T02:43:16.584Z,97108.22
2022-08-03T02:45:48.452Z,97111.69
2022-08-03T02:48:22.004Z,97104.47
2022-08-03T02:50:51.966Z,97109.72
2022-08-03T02:53:21.719Z,97105.72
2022-08-03T02:55:50.544Z,97104.91
2022-08-03T02:58:20.315Z,97112.50
2022-08-03T03:00:49.138Z,97107.53
2022-08-03T03:03:19.807Z,97111.94
2022-08-03T03:05:55.413Z,97106.97
2022-08-03T03:08:28.479Z,97115.56
2022-08-03T03:10:59.622Z,97115.44
2022-08-03T03:13:30.852Z,97115.13
2022-08-03T03:16:01.447Z,97116.94
2022-08-03T03:18:31.988Z,97117.47
2022-08-03T03:21:01.494Z,97101.41
2022-08-03T03:23:31.561Z,97104.19
2022-08-03T03:25:59.258Z,97106.13
2022-08-03T03:28:26.986Z,97101.41
2022-08-03T03:30:54.299Z,97109.16
2022-08-03T03:33:23.121Z,97113.69
2022-08-03T03:36:08.541Z,97111.06
2022-08-03T03:38:36.505Z,97108.16
2022-08-03T03:41:04.548Z,97104.03
2022-08-03T03:43:35.818Z,97108.56
2022-08-03T03:46:02.995Z,97110.09
2022-08-03T03:48:30.233Z,97104.97
2022-08-03T03:51:01.287Z,97105.78
2022-08-03T03:53:30.223Z,97106.06
2022-08-03T03:56:02.580Z,97102.03
2022-08-03T03:58:32.166Z,97112.97
2022-08-03T04:01:00.189Z,97114.19
2022-08-03T04:03:27.516Z,97123.63
2022-08-03T04:05:55.025Z,97122.78
2022-08-03T04:08:22.400Z,97131.63
2022-08-03T04:11:02.986Z,97128.63
2022-08-03T04:13:34.599Z,97131.38
2022-08-03T04:16:03.429Z,97133.00
2022-08-03T04:18:33.417Z,97139.00
2022-08-03T04:21:04.152Z,97140.91
2022-08-03T04:23:34.529Z,97141.75
2022-08-03T04:26:07.802Z,97146.75
2022-08-03T04:28:36.304Z,97149.78
2022-08-03T04:31:04.790Z,97151.47
2022-08-03T04:33:35.018Z,97151.06
2022-08-03T04:36:08.196Z,97156.75
2022-08-03T04:38:40.813Z,97153.31
2022-08-03T04:41:12.165Z,97154.41
2022-08-03T04:43:40.339Z,97158.56
2022-08-03T04:46:08.402Z,97157.19
2022-08-03T04:48:36.286Z,97167.56
2022-08-03T04:51:04.461Z,97166.34
2022-08-03T04:53:32.331Z,97166.38
2022-08-03T04:56:04.946Z,97177.75
2022-08-03T04:58:36.262Z,97169.22
2022-08-03T05:01:03.974Z,97171.03
2022-08-03T05:03:33.672Z,97176.28
2022-08-03T05:06:09.471Z,97175.72
2022-08-03T05:08:46.228Z,97176.72
2022-08-03T05:11:15.284Z,97178.66
2022-08-03T05:13:44.247Z,97181.84
2022-08-03T05:16:12.616Z,97175.19
2022-08-03T05:18:41.707Z,97173.66
2022-08-03T05:21:11.456Z,97182.38
2022-08-03T05:23:38.671Z,97176.56
2022-08-03T05:26:05.680Z,97177.66
2022-08-03T05:28:33.022Z,97177.25
2022-08-03T05:31:02.419Z,97175.81
2022-08-03T05:33:29.867Z,97177.22
2022-08-03T05:36:03.174Z,97176.53
2022-08-03T05:38:35.113Z,97179.41
2022-08-03T05:41:21.061Z,97173.72
2022-08-03T05:43:51.400Z,97185.22
2022-08-03T05:46:20.527Z,97190.34
2022-08-03T05:48:47.728Z,97176.75
2022-08-03T05:51:16.848Z,97181.28
2022-08-03T05:53:44.920Z,97179.84
2022-08-03T05:56:14.084Z,97187.03
2022-08-03T05:58:43.363Z,97188.13
2022-08-03T06:01:11.009Z,97184.09
2022-08-03T06:03:39.665Z,97186.81
2022-08-03T06:06:07.051Z,97182.94
2022-08-03T06:08:34.568Z,97191.06
2022-08-03T06:11:01.970Z,97187.16
2022-08-03T06:13:29.221Z,97184.06
2022-08-03T06:15:56.443Z,97187.50
2022-08-03T06:18:25.241Z,97189.56
2022-08-03T06:20:55.458Z,97188.16
2022-08-03T06:23:28.670Z,97197.56
2022-08-03T06:26:13.533Z,97196.66
2022-08-03T06:28:52.733Z,97196.91
2022-08-03T06:31:21.601Z,97199.09
2022-08-03T06:34:34.145Z,97200.13
2022-08-03T06:36:40.170Z,97198.56
2022-08-03T06:39:08.043Z,97196.84
2022-08-03T06:41:38.156Z,97195.38
2022-08-03T06:44:13.184Z,97202.38
2022-08-03T06:46:40.783Z,97197.31
2022-08-03T06:49:10.582Z,97192.97
2022-08-03T06:52:05.468Z,97200.28
2022-08-03T06:54:32.586Z,97195.03
2022-08-03T06:57:00.796Z,97188.97
2022-08-03T07:00:10.409Z,97198.94
2022-08-03T07:02:19.146Z,97202.63
2022-08-03T07:04:47.515Z,97202.66
2022-08-03T07:07:19.569Z,97209.81
2022-08-03T07:09:56.364Z,97212.13
2022-08-03T07:12:27.300Z,97208.72
2022-08-03T07:15:00.012Z,97205.91
2022-08-03T07:17:29.117Z,97210.72
2022-08-03T07:19:58.550Z,97204.78
2022-08-03T07:22:30.546Z,97199.94
2022-08-03T07:25:01.623Z,97217.03
2022-08-03T07:27:29.123Z,97214.41
2022-08-03T07:29:57.594Z,97216.25
2022-08-03T07:32:28.635Z,97210.63
2022-08-03T07:35:00.505Z,97208.84
2022-08-03T07:37:33.044Z,97215.97
2022-08-03T07:40:05.361Z,97219.63
2022-08-03T07:42:33.083Z,97210.53
2022-08-03T07:45:00.754Z,97217.03
2022-08-03T07:47:35.269Z,97209.25
2022-08-03T07:50:09.173Z,97206.44
2022-08-03T07:52:40.623Z,97200.13
2022-08-03T07:55:12.522Z,97209.25
2022-08-03T07:57:40.245Z,97202.28
2022-08-03T08:00:14.873Z,97199.47
2022-08-03T08:02:43.236Z,97210.06
2022-08-03T08:05:13.099Z,97206.56
2022-08-03T08:07:43.502Z,97205.91
2022-08-03T08:10:11.519Z,97195.44
2022-08-03T08:12:43.003Z,97209.50
2022-08-03T08:15:11.481Z,97200.91
2022-08-03T08:17:43.373Z,97210.03
2022-08-03T08:20:13.240Z,97207.19
2022-08-03T08:22:43.980Z,97209.34
2022-08-03T08:25:11.818Z,97207.94
2022-08-03T08:28:29.190Z,97211.41
2022-08-03T08:30:33.918Z,97204.44
2022-08-03T08:33:03.286Z,97215.00
2022-08-03T08:35:32.665Z,97203.00
2022-08-03T08:38:05.558Z,97212.22
2022-08-03T08:40:36.943Z,97207.91
2022-08-03T08:43:04.389Z,97202.59
2022-08-03T08:45:31.905Z,97204.56
2022-08-03T08:48:07.939Z,97202.34
2022-08-03T08:50:38.303Z,97204.66
2022-08-03T08:53:18.166Z,97201.94
2022-08-03T08:55:59.665Z,97199.72
2022-08-03T08:58:30.875Z,97204.78
2022-08-03T09:00:59.441Z,97205.38
2022-08-03T09:03:30.251Z,97194.66
2022-08-03T09:06:01.139Z,97201.41
2022-08-03T09:08:34.557Z,97206.38
2022-08-03T09:11:02.122Z,97203.81
2022-08-03T09:13:30.165Z,97195.97
2022-08-03T09:16:13.199Z,97195.31
2022-08-03T09:18:41.958Z,97208.34
2022-08-03T09:21:33.572Z,97199.06
2022-08-03T09:24:13.127Z,97203.03
2022-08-03T09:26:53.782Z,97192.28
2022-08-03T09:29:22.362Z,97189.25
2022-08-03T09:31:49.586Z,97189.09
2022-08-03T09:34:18.864Z,97182.75
2022-08-03T09:36:47.573Z,97189.84
2022-08-03T09:39:19.502Z,97175.16
2022-08-03T09:42:14.967Z,97179.25
2022-08-03T09:44:44.606Z,97188.75
2022-08-03T09:47:13.762Z,97176.72
2022-08-03T09:49:42.594Z,97192.03
2022-08-03T09:52:32.933Z,97180.91
2022-08-03T09:56:32.818Z,97168.94
2022-08-03T09:58:05.486Z,97166.09
2022-08-03T10:00:32.948Z,97174.09
2022-08-03T10:03:04.806Z,97163.25
2022-08-03T10:05:33.310Z,97163.41
2022-08-03T10:08:01.308Z,97162.63
2022-08-03T10:10:45.922Z,97155.09
2022-08-03T10:13:15.377Z,97159.50
2022-08-03T10:16:22.878Z,97151.31
2022-08-03T10:18:32.460Z,97156.19
2022-08-03T10:21:04.022Z,97152.88
2022-08-03T10:23:35.496Z,97144.78
2022-08-03T10:26:08.743Z,97139.47
2022-08-03T10:28:45.034Z,97145.47
2022-08-03T10:31:14.313Z,97142.69
2022-08-03T10:34:05.296Z,97152.63
2022-08-03T10:36:33.854Z,97152.50
2022-08-03T10:39:03.332Z,97142.38
2022-08-03T10:41:48.219Z,97135.91
2022-08-03T10:44:26.254Z,97144.59
2022-08-03T10:46:54.632Z,97149.16
2022-08-03T10:49:35.354Z,97140.25
2022-08-03T10:52:13.896Z,97137.63
2022-08-03T10:54:51.976Z,97130.00
2022-08-03T10:57:56.212Z,97127.28
2022-08-03T11:00:29.157Z,97131.69
2022-08-03T11:03:08.389Z,97124.72
2022-08-03T11:05:39.319Z,97125.94
2022-08-03T11:11:41.157Z,97130.78
2022-08-03T11:14:12.438Z,97128.75
2022-08-03T11:16:42.015Z,97115.03
2022-08-03T11:19:11.521Z,97124.56
2022-08-03T11:22:04.566Z,97113.28
2022-08-03T11:24:59.980Z,97116.75
2022-08-03T11:27:29.056Z,97114.53
2022-08-03T11:29:59.988Z,97111.88
2022-08-03T11:32:58.711Z,97109.66
2022-08-03T11:35:28.122Z,97113.78
2022-08-03T11:38:10.401Z,97119.53
2022-08-03T11:40:40.719Z,97107.63
2022-08-03T11:43:09.290Z,97104.78
2022-08-03T11:45:38.713Z,97114.25
2022-08-03T11:48:18.434Z,97108.44
2022-08-03T11:50:45.922Z,97104.09
2022-08-03T11:53:19.802Z,97092.41
2022-08-03T11:55:52.727Z,97091.59
2022-08-03T11:59:01.043Z,97089.53
2022-08-03T12:01:11.869Z,97087.50
2022-08-03T12:03:40.070Z,97085.25
2022-08-03T12:06:10.674Z,97081.75
2022-08-03T12:08:39.220Z,97084.44
2022-08-03T12:11:09.288Z,97075.59
2022-08-03T12:14:44.124Z,97082.13
2022-08-03T12:16:31.494Z,97076.81
2022-08-03T12:19:01.906Z,97062.59
2022-08-03T12:21:31.552Z,97074.31
2022-08-03T12:24:00.891Z,97077.19
2022-08-03T12:26:29.010Z,97067.09
2022-08-03T12:28:59.041Z,97073.47
2022-08-03T12:31:26.857Z,97068.94
2022-08-03T12:34:02.151Z,97063.34
2022-08-03T12:36:31.941Z,97071.31
2022-08-03T12:39:01.934Z,97062.41
2022-08-03T12:41:31.619Z,97058.66
2022-08-03T12:43:59.831Z,97055.72
2022-08-03T12:46:32.140Z,97055.94
2022-08-03T12:49:07.419Z,97058.63
2022-08-03T12:51:38.429Z,97056.00
2022-08-03T12:54:07.284Z,97048.16
2022-08-03T12:56:35.291Z,97048.34
2022-08-03T12:59:32.178Z,97046.03
2022-08-03T13:02:04.676Z,97037.13
2022-08-03T13:04:41.933Z,97046.41
2022-08-03T13:07:14.146Z,97032.34
2022-08-03T13:09:45.728Z,97032.13
2022-08-03T13:12:16.151Z,97030.38
2022-08-03T13:14:44.944Z,97040.88
2022-08-03T13:17:13.143Z,97029.56
2022-08-03T13:19:44.411Z,97034.72
2022-08-03T13:22:12.976Z,97028.75
2022-08-03T13:24:41.219Z,97024.16
2022-08-03T13:28:01.661Z,97024.38
2022-08-03T13:30:02.530Z,97024.09
2022-08-03T13:32:32.750Z,97019.09
2022-08-03T13:35:07.096Z,97022.31
2022-08-03T13:37:35.179Z,97003.66
2022-08-03T13:40:04.771Z,97014.97
2022-08-03T13:42:35.203Z,97013.72
2022-08-03T13:45:03.317Z,97006.06
2022-08-03T13:47:31.129Z,97011.41
2022-08-03T13:50:01.538Z,97015.75
2022-08-03T13:52:46.476Z,97013.81
2022-08-03T13:55:13.836Z,96998.47
2022-08-03T13:58:06.292Z,97003.97
2022-08-03T14:00:29.746Z,97000.44
2022-08-03T14:03:12.583Z,97006.78
2022-08-03T14:05:42.392Z,96994.38
2022-08-03T14:08:13.044Z,96997.00
2022-08-03T14:10:42.722Z,96991.66
2022-08-03T14:13:12.782Z,96986.44
2022-08-03T14:15:51.192Z,96976.72
2022-08-03T14:18:28.536Z,96980.19
2022-08-03T14:21:04.819Z,96989.91
2022-08-03T14:23:36.159Z,96983.25
2022-08-03T14:26:03.688Z,96980.78
2022-08-03T14:28:31.193Z,96975.38
2022-08-03T14:30:58.380Z,96981.47
2022-08-03T14:33:25.886Z,96977.53
2022-08-03T14:35:53.689Z,96976.66
2022-08-03T14:38:23.192Z,96981.22
2022-08-03T14:40:52.415Z,96971.88
2022-08-03T14:43:20.178Z,96970.84
2022-08-03T14:45:49.748Z,96976.50
2022-08-03T14:50:28.572Z,96973.22
2022-08-03T14:51:06.264Z,96970.75
2022-08-03T14:53:34.720Z,96955.03
2022-08-03T14:56:10.028Z,96966.81
2022-08-03T14:58:41.437Z,96962.91
2022-08-03T15:02:02.196Z,96959.34
2022-08-03T15:03:56.967Z,96957.13
2022-08-03T15:06:24.220Z,96967.03
2022-08-03T15:09:13.940Z,96955.03
2022-08-03T15:11:40.579Z,96957.94
2022-08-03T15:14:09.521Z,96952.63
2022-08-03T15:16:37.094Z,96958.63
2022-08-03T15:20:00.425Z,96955.19
2022-08-03T15:21:54.113Z,96951.75
2022-08-03T15:24:21.533Z,96953.81
2022-08-03T15:26:51.397Z,96952.78
2022-08-03T15:30:09.039Z,96945.78
2022-08-03T15:32:09.605Z,96944.81
2022-08-03T15:34:37.616Z,96955.41
2022-08-03T15:37:15.106Z,96954.63
2022-08-03T15:39:58.844Z,96945.56
2022-08-03T15:42:33.933Z,96948.09
2022-08-03T15:45:01.902Z,96946.66
2022-08-03T15:47:29.746Z,96950.00
2022-08-03T15:49:57.680Z,96952.09
2022-08-03T15:52:26.105Z,96934.63
2022-08-03T15:59:03.757Z,96939.16
2022-08-03T16:00:33.675Z,96942.06
2022-08-03T16:03:02.595Z,96941.09
2022-08-03T16:05:30.396Z,96937.03
2022-08-03T16:08:03.642Z,96935.47
2022-08-03T16:10:32.824Z,96935.06
2022-08-03T16:13:02.852Z,96936.56
2022-08-03T16:15:30.925Z,96926.50
2022-08-03T16:18:06.872Z,96937.03
2022-08-03T16:20:35.362Z,96931.94
2022-08-03T16:23:10.621Z,96928.25
2022-08-03T16:25:42.561Z,96927.63
2022-08-03T16:28:16.028Z,96929.66
2022-08-03T16:30:45.909Z,96929.28
2022-08-03T16:33:17.788Z,96928.91
2022-08-03T16:35:46.731Z,96929.34
2022-08-03T16:38:18.544Z,96922.31
2022-08-03T16:40:48.315Z,96921.94
2022-08-03T16:43:19.477Z,96927.13
2022-08-03T16:45:48.899Z,96919.31
2022-08-03T16:48:17.124Z,96927.72
2022-08-03T16:50:44.934Z,96920.56
2022-08-03T16:53:16.310Z,96927.13
2022-08-03T16:55:52.094Z,96928.00
2022-08-03T16:58:41.285Z,96931.50
2022-08-03T17:01:24.330Z,96923.25
2022-08-03T17:04:01.369Z,96925.28
2022-08-03T17:06:35.727Z,96925.69
2022-08-03T17:09:08.639Z,96920.59
2022-08-03T17:11:44.108Z,96932.34
2022-08-03T17:14:21.615Z,96926.22
2022-08-03T17:16:52.868Z,96925.63
2022-08-03T17:19:24.626Z,96936.31
2022-08-03T17:21:58.935Z,96939.81
2022-08-03T17:24:32.421Z,96936.34
2022-08-03T17:28:48.901Z,96941.06
2022-08-03T17:30:46.730Z,96945.16
2022-08-03T17:33:20.452Z,96943.31
2022-08-03T17:35:47.982Z,96958.53
2022-08-03T17:38:22.844Z,96953.00
2022-08-03T17:40:52.221Z,96954.63
2022-08-03T17:44:13.581Z,96953.63
2022-08-03T17:46:16.862Z,96952.59
2022-08-03T17:48:47.248Z,96958.16
2022-08-03T17:51:23.658Z,96962.47
2022-08-03T17:54:00.751Z,96962.69
2022-08-03T17:56:45.939Z,96964.31
2022-08-03T17:59:51.782Z,96961.22
2022-08-03T18:02:41.207Z,96965.06
2022-08-03T18:05:22.016Z,96962.38
2022-08-03T18:08:01.554Z,96960.91
2022-08-03T18:10:35.614Z,96973.16
2022-08-03T18:13:11.148Z,96976.56
2022-08-03T18:15:44.144Z,96963.13
2022-08-03T18:18:16.927Z,96970.44
2022-08-03T18:21:06.541Z,96972.19
2022-08-03T18:23:39.368Z,96977.34
2022-08-03T18:26:12.037Z,96974.63
2022-08-03T18:28:40.824Z,96971.88
2022-08-03T18:31:11.600Z,96975.69
2022-08-03T18:34:17.133Z,96970.47
2022-08-03T18:36:34.346Z,96987.16
2022-08-03T18:39:05.334Z,96989.00
2022-08-03T18:44:37.520Z,96993.84
2022-08-03T18:47:25.283Z,96990.00
2022-08-03T18:50:12.925Z,97000.50
2022-08-03T18:55:52.249Z,96998.56
2022-08-03T18:58:35.740Z,97008.00
2022-08-03T19:02:00.163Z,97001.78
2022-08-03T19:04:12.032Z,97013.69
2022-08-03T19:06:44.892Z,97014.22
2022-08-03T19:09:24.447Z,97021.63
2022-08-03T19:12:14.356Z,97017.41
2022-08-03T19:14:50.065Z,97013.66
2022-08-03T19:17:21.191Z,97027.47
2022-08-03T19:19:52.769Z,97028.81
2022-08-03T19:22:23.083Z,97021.88
2022-08-03T19:24:55.289Z,97026.59
2022-08-03T19:27:26.952Z,97030.31
2022-08-03T19:32:48.184Z,97028.63
2022-08-03T19:35:19.026Z,97019.69
2022-08-03T19:37:51.825Z,97030.38
2022-08-03T19:40:20.447Z,97025.41
2022-08-03T19:42:58.169Z,97022.31
2022-08-03T19:45:52.664Z,97037.91
2022-08-03T19:48:26.887Z,97035.44
2022-08-03T19:50:59.095Z,97034.00
2022-08-03T19:53:35.175Z,97030.88
2022-08-03T19:56:06.175Z,97034.84
2022-08-03T19:58:36.216Z,97045.34
2022-08-03T20:01:21.179Z,97042.72
2022-08-03T20:03:50.652Z,97029.97
2022-08-03T20:06:20.646Z,97036.44
2022-08-03T20:08:51.724Z,97039.78
2022-08-03T20:11:20.905Z,97029.84
2022-08-03T20:13:58.214Z,97041.81
2022-08-03T20:16:26.837Z,97043.94
2022-08-03T20:18:54.403Z,97047.94
2022-08-03T20:21:24.968Z,97051.09
2022-08-03T20:24:03.326Z,97059.06
2022-08-03T20:26:53.395Z,97055.72
2022-08-03T20:30:05.284Z,97056.72
2022-08-03T20:32:19.177Z,97049.63
2022-08-03T20:34:51.866Z,97051.44
2022-08-03T20:37:20.171Z,97056.25
2022-08-03T20:39:49.856Z,97052.28
2022-08-03T20:42:21.262Z,97055.41
2022-08-03T20:45:04.779Z,97053.25
2022-08-03T20:47:35.671Z,97054.28
2022-08-03T20:50:04.689Z,97047.63
2022-08-03T20:52:35.197Z,97049.97
2022-08-03T20:55:20.391Z,97049.59
2022-08-03T20:58:07.206Z,97055.56
2022-08-03T21:00:35.129Z,97065.97
2022-08-03T21:03:02.219Z,97062.84
2022-08-03T21:05:48.250Z,97064.81
2022-08-03T21:08:21.476Z,97061.81
2022-08-03T21:10:56.444Z,97072.41
2022-08-03T21:13:05.867Z,96983.34
2022-08-03T21:13:08.995Z,97019.78
2022-08-03T21:13:09.522Z,97002.06
2022-08-03T21:13:29.631Z,97073.25
2022-08-03T21:16:12.564Z,97067.47
2022-08-03T21:18:45.286Z,97072.59
2022-08-03T21:21:17.049Z,97071.72
2022-08-03T21:23:48.218Z,97071.75
2022-08-03T21:26:19.979Z,97075.91
2022-08-03T21:28:48.470Z,97063.66
2022-08-03T21:31:24.826Z,97082.00
2022-08-03T21:33:55.647Z,97086.16
2022-08-03T21:36:23.250Z,97091.78
2022-08-03T21:38:55.842Z,97092.38
2022-08-03T21:41:27.643Z,97089.28
2022-08-03T21:43:57.239Z,97091.78
2022-08-03T21:46:26.399Z,97073.09
2022-08-03T21:50:02.734Z,97076.88
2022-08-03T21:51:50.220Z,97079.81
2022-08-03T21:54:20.302Z,97074.84
2022-08-03T21:56:51.808Z,97078.13
2022-08-03T21:59:23.612Z,97078.28
2022-08-03T22:01:55.433Z,97078.28
2022-08-03T22:04:53.880Z,97077.59
2022-08-03T22:07:15.336Z,97079.59
2022-08-03T22:09:51.054Z,97077.41
2022-08-03T22:12:25.420Z,97077.75
2022-08-03T22:15:01.356Z,97082.03
2022-08-03T22:17:55.146Z,97084.47
2022-08-03T22:20:19.668Z,97080.34
2022-08-03T22:22:55.208Z,97095.66
2022-08-03T22:25:28.151Z,97090.03
2022-08-03T22:27:59.515Z,97080.75
2022-08-03T22:30:26.986Z,97088.03
2022-08-03T22:32:55.947Z,97091.13
2022-08-03T22:35:25.606Z,97082.34
2022-08-03T22:37:57.931Z,97083.50
2022-08-03T22:40:26.122Z,97089.75
2022-08-03T22:42:54.885Z,97090.72
2022-08-03T22:46:07.219Z,97095.13
2022-08-03T22:48:11.667Z,97084.00
2022-08-03T22:50:39.832Z,97095.75
2022-08-03T22:53:07.826Z,97090.22
2022-08-03T22:55:37.743Z,97082.97
2022-08-03T22:58:04.937Z,97088.56
2022-08-03T23:00:35.826Z,97078.97
2022-08-03T23:03:06.661Z,97091.50
2022-08-03T23:06:01.825Z,97087.34
2022-08-03T23:08:26.088Z,97083.66
2022-08-03T23:10:58.397Z,97084.97
2022-08-03T23:13:30.053Z,97091.53
2022-08-03T23:16:01.483Z,97092.13
2022-08-03T23:18:34.106Z,97084.66
2022-08-03T23:21:11.693Z,97087.47
2022-08-03T23:23:44.313Z,97087.75
2022-08-03T23:26:13.602Z,97079.19
2022-08-03T23:28:45.906Z,97089.88
2022-08-03T23:31:20.405Z,97083.91
2022-08-03T23:33:48.825Z,97092.69
2022-08-03T23:36:30.984Z,97093.94
2022-08-03T23:39:03.028Z,97085.97
2022-08-03T23:41:40.306Z,97084.91
2022-08-03T23:44:08.147Z,97080.09
2022-08-03T23:46:39.920Z,97081.16
2022-08-03T23:49:07.017Z,97078.88
2022-08-03T23:51:46.700Z,97091.66
2022-08-03T23:54:24.198Z,97081.53
2022-08-03T23:56:58.970Z,97071.44
2022-08-03T23:59:32.658Z,97072.75
