createdAt,value
2019-05-30T00:00:17.384Z,0.00
2019-05-30T00:01:12.036Z,0.00
2019-05-30T00:02:12.002Z,0.00
2019-05-30T00:03:11.962Z,0.00
2019-05-30T00:04:11.920Z,0.00
2019-05-30T00:05:11.890Z,0.00
2019-05-30T00:06:11.878Z,0.00
2019-05-30T00:07:11.809Z,0.00
2019-05-30T00:08:11.762Z,0.00
2019-05-30T00:09:11.716Z,0.00
2019-05-30T00:10:11.675Z,0.00
2019-05-30T00:11:11.645Z,0.00
2019-05-30T00:12:11.635Z,0.00
2019-05-30T00:13:11.577Z,0.00
2019-05-30T00:14:11.564Z,0.00
2019-05-30T00:15:11.475Z,0.00
2019-05-30T00:16:11.437Z,0.00
2019-05-30T00:17:11.439Z,0.00
2019-05-30T00:18:11.361Z,0.00
2019-05-30T00:19:11.320Z,0.00
2019-05-30T00:20:11.282Z,0.00
2019-05-30T00:21:11.234Z,0.00
2019-05-30T00:22:11.259Z,0.00
2019-05-30T00:23:11.286Z,0.00
2019-05-30T00:24:11.135Z,0.00
2019-05-30T00:25:11.103Z,0.00
2019-05-30T00:26:11.047Z,0.00
2019-05-30T00:27:11.028Z,0.00
2019-05-30T00:28:10.966Z,0.00
2019-05-30T00:29:10.920Z,0.00
2019-05-30T00:30:23.781Z,0.00
2019-05-30T00:31:10.843Z,0.00
2019-05-30T00:32:10.801Z,0.00
2019-05-30T00:33:10.793Z,0.00
2019-05-30T00:34:10.717Z,0.00
2019-05-30T00:35:10.676Z,0.00
2019-05-30T00:36:10.631Z,0.00
2019-05-30T00:37:10.607Z,0.00
2019-05-30T00:38:10.576Z,0.00
2019-05-30T00:39:10.556Z,0.00
2019-05-30T00:40:10.482Z,0.00
2019-05-30T00:41:10.438Z,0.00
2019-05-30T00:42:10.399Z,0.00
2019-05-30T00:43:10.393Z,0.00
2019-05-30T00:44:10.319Z,0.00
2019-05-30T00:45:20.469Z,0.00
2019-05-30T00:46:10.232Z,0.00
2019-05-30T00:47:10.195Z,0.00
2019-05-30T00:48:10.186Z,0.00
2019-05-30T00:49:10.124Z,0.00
2019-05-30T00:50:10.079Z,0.00
2019-05-30T00:51:10.043Z,0.00
2019-05-30T00:52:10.003Z,0.00
2019-05-30T00:53:09.981Z,0.00
2019-05-30T00:54:09.921Z,0.00
2019-05-30T00:55:09.878Z,0.00
2019-05-30T00:56:09.844Z,0.00
2019-05-30T00:57:09.799Z,0.00
2019-05-30T00:58:09.795Z,0.00
2019-05-30T00:59:09.712Z,0.00
2019-05-30T01:00:09.672Z,0.00
2019-05-30T01:01:09.636Z,0.00
2019-05-30T01:02:09.625Z,0.00
2019-05-30T01:03:09.563Z,0.00
2019-05-30T01:04:09.528Z,0.00
2019-05-30T01:05:09.488Z,0.00
2019-05-30T01:06:09.485Z,0.00
2019-05-30T01:07:09.395Z,0.00
2019-05-30T01:08:09.354Z,0.00
2019-05-30T01:09:09.361Z,0.00
2019-05-30T01:10:09.276Z,0.00
2019-05-30T01:11:09.234Z,0.00
2019-05-30T01:12:09.194Z,0.00
2019-05-30T01:13:09.186Z,0.00
2019-05-30T01:14:09.140Z,0.00
2019-05-30T01:15:09.072Z,0.00
2019-05-30T01:16:09.035Z,0.00
2019-05-30T01:17:09.001Z,0.00
2019-05-30T01:18:08.984Z,0.00
2019-05-30T01:19:08.914Z,0.00
2019-05-30T01:20:08.868Z,0.00
2019-05-30T01:21:08.842Z,0.00
2019-05-30T01:22:08.795Z,0.00
2019-05-30T01:23:08.756Z,0.00
2019-05-30T01:24:08.743Z,0.00
2019-05-30T01:25:08.664Z,0.00
2019-05-30T01:26:08.627Z,0.00
2019-05-30T01:27:08.584Z,0.00
2019-05-30T01:28:08.544Z,0.00
2019-05-30T01:29:08.544Z,0.00
2019-05-30T01:30:08.484Z,0.00
2019-05-30T01:31:11.097Z,0.00
2019-05-30T01:32:08.384Z,0.00
2019-05-30T01:33:08.347Z,0.00
2019-05-30T01:34:08.313Z,0.00
2019-05-30T01:35:08.377Z,0.00
2019-05-30T01:36:08.226Z,0.00
2019-05-30T01:37:08.183Z,0.00
2019-05-30T01:38:08.219Z,0.00
2019-05-30T01:39:08.293Z,0.00
2019-05-30T01:40:08.736Z,0.00
2019-05-30T01:41:08.139Z,0.00
2019-05-30T01:42:08.045Z,0.00
2019-05-30T01:43:08.266Z,0.00
2019-05-30T01:44:08.369Z,0.00
2019-05-30T01:45:08.481Z,0.00
2019-05-30T01:46:08.385Z,0.00
2019-05-30T01:47:08.395Z,0.00
2019-05-30T01:48:08.599Z,0.00
2019-05-30T01:49:08.726Z,0.00
2019-05-30T01:50:08.776Z,0.00
2019-05-30T01:51:08.671Z,0.00
2019-05-30T01:52:08.615Z,0.00
2019-05-30T01:53:08.730Z,0.00
2019-05-30T01:54:08.682Z,0.00
2019-05-30T01:55:08.851Z,0.00
2019-05-30T01:56:07.415Z,0.00
2019-05-30T01:57:07.401Z,0.00
2019-05-30T01:58:07.339Z,0.00
2019-05-30T01:59:07.288Z,0.00
2019-05-30T02:00:18.765Z,0.00
2019-05-30T02:01:19.129Z,0.00
2019-05-30T02:02:07.282Z,0.00
2019-05-30T02:03:07.181Z,0.00
2019-05-30T02:04:07.356Z,0.00
2019-05-30T02:05:07.536Z,0.00
2019-05-30T02:06:07.299Z,0.00
2019-05-30T02:07:07.318Z,0.00
2019-05-30T02:08:07.298Z,0.00
2019-05-30T02:09:07.442Z,0.00
2019-05-30T02:10:07.404Z,0.00
2019-05-30T02:11:07.529Z,0.00
2019-05-30T02:12:07.606Z,0.00
2019-05-30T02:13:07.546Z,0.00
2019-05-30T02:14:07.719Z,0.00
2019-05-30T02:15:07.792Z,0.00
2019-05-30T02:16:07.735Z,0.00
2019-05-30T02:17:07.748Z,0.00
2019-05-30T02:18:07.637Z,0.00
2019-05-30T02:19:07.827Z,0.00
2019-05-30T02:20:06.451Z,0.00
2019-05-30T02:21:06.408Z,0.00
2019-05-30T02:22:06.356Z,0.00
2019-05-30T02:23:08.020Z,0.00
2019-05-30T02:24:06.312Z,0.00
2019-05-30T02:25:06.240Z,0.00
2019-05-30T02:26:06.385Z,0.00
2019-05-30T02:27:06.383Z,0.00
2019-05-30T02:28:06.304Z,0.00
2019-05-30T02:29:06.261Z,0.00
2019-05-30T02:30:08.526Z,0.00
2019-05-30T02:31:07.076Z,0.00
2019-05-30T02:32:07.054Z,0.00
2019-05-30T02:33:07.327Z,0.00
2019-05-30T02:34:07.459Z,0.00
2019-05-30T02:35:07.573Z,0.00
2019-05-30T02:36:06.408Z,0.00
2019-05-30T02:37:07.775Z,0.00
2019-05-30T02:38:07.222Z,0.00
2019-05-30T02:39:07.239Z,0.00
2019-05-30T02:40:09.426Z,0.00
2019-05-30T02:41:07.475Z,0.00
2019-05-30T02:42:07.156Z,0.00
2019-05-30T02:43:07.370Z,0.00
2019-05-30T02:44:07.192Z,0.00
2019-05-30T02:45:06.151Z,0.00
2019-05-30T02:46:06.002Z,4.00
2019-05-30T02:47:05.971Z,4.00
2019-05-30T02:48:05.508Z,4.00
2019-05-30T02:49:08.675Z,4.00
2019-05-30T02:50:06.137Z,0.00
2019-05-30T02:51:05.631Z,4.00
2019-05-30T02:52:06.897Z,4.00
2019-05-30T02:53:05.962Z,4.00
2019-05-30T02:54:06.999Z,4.00
2019-05-30T02:55:06.630Z,4.00
2019-05-30T02:56:06.001Z,8.00
2019-05-30T02:57:05.543Z,4.00
2019-05-30T02:58:06.181Z,8.00
2019-05-30T02:59:06.254Z,8.00
2019-05-30T03:00:07.637Z,12.00
2019-05-30T03:01:06.928Z,12.00
2019-05-30T03:02:09.125Z,12.00
2019-05-30T03:03:06.563Z,16.00
2019-05-30T03:04:06.108Z,20.00
2019-05-30T03:05:06.255Z,20.00
2019-05-30T03:06:06.244Z,24.00
2019-05-30T03:07:06.460Z,24.00
2019-05-30T03:08:06.452Z,24.00
2019-05-30T03:09:06.352Z,28.00
2019-05-30T03:10:05.219Z,32.00
2019-05-30T03:11:05.109Z,40.00
2019-05-30T03:12:06.362Z,44.00
2019-05-30T03:13:06.287Z,44.00
2019-05-30T03:14:04.970Z,52.00
2019-05-30T03:15:05.177Z,56.00
2019-05-30T03:16:05.021Z,64.00
2019-05-30T03:17:05.365Z,72.00
2019-05-30T03:18:04.695Z,80.00
2019-05-30T03:19:04.106Z,84.00
2019-05-30T03:20:11.887Z,88.00
2019-05-30T03:21:05.727Z,92.00
2019-05-30T03:22:05.206Z,92.00
2019-05-30T03:23:05.828Z,100.00
2019-05-30T03:24:05.145Z,108.00
2019-05-30T03:25:05.655Z,116.00
2019-05-30T03:26:04.855Z,124.00
2019-05-30T03:27:04.896Z,132.00
2019-05-30T03:28:05.228Z,144.00
2019-05-30T03:29:05.576Z,160.00
2019-05-30T03:30:05.115Z,172.00
2019-05-30T03:31:05.910Z,188.00
2019-05-30T03:32:38.965Z,200.00
2019-05-30T03:33:16.869Z,224.00
2019-05-30T03:34:05.804Z,248.00
2019-05-30T03:35:06.163Z,276.00
2019-05-30T03:36:09.103Z,308.00
2019-05-30T03:37:08.465Z,336.00
2019-05-30T03:38:03.985Z,364.00
2019-05-30T03:39:03.332Z,388.00
2019-05-30T03:40:03.243Z,416.00
2019-05-30T03:41:04.699Z,440.00
2019-05-30T03:42:04.534Z,468.00
2019-05-30T03:43:04.106Z,496.00
2019-05-30T03:44:03.935Z,516.00
2019-05-30T03:45:04.195Z,532.00
2019-05-30T03:46:04.021Z,544.00
2019-05-30T03:47:03.836Z,556.00
2019-05-30T03:48:04.391Z,576.00
2019-05-30T03:49:04.278Z,600.00
2019-05-30T03:50:04.572Z,628.00
2019-05-30T03:51:04.077Z,660.00
2019-05-30T03:52:04.716Z,692.00
2019-05-30T03:53:04.390Z,728.00
2019-05-30T03:54:04.777Z,756.00
2019-05-30T03:55:04.746Z,784.00
2019-05-30T03:56:04.458Z,812.00
2019-05-30T03:57:02.518Z,844.00
2019-05-30T03:58:02.475Z,868.00
2019-05-30T03:59:02.438Z,900.00
2019-05-30T04:00:02.425Z,920.00
2019-05-30T04:01:02.364Z,928.00
2019-05-30T04:02:02.359Z,924.00
2019-05-30T04:03:02.297Z,920.00
2019-05-30T04:04:02.240Z,916.00
2019-05-30T04:05:02.206Z,912.00
2019-05-30T04:06:02.154Z,916.00
2019-05-30T04:07:02.121Z,924.00
2019-05-30T04:08:02.103Z,928.00
2019-05-30T04:09:02.039Z,928.00
2019-05-30T04:10:02.025Z,916.00
2019-05-30T04:11:01.957Z,916.00
2019-05-30T04:12:01.909Z,916.00
2019-05-30T04:13:01.910Z,920.00
2019-05-30T04:14:01.834Z,932.00
2019-05-30T04:15:01.795Z,952.00
2019-05-30T04:16:01.762Z,972.00
2019-05-30T04:17:01.709Z,996.00
2019-05-30T04:18:01.681Z,1016.00
2019-05-30T04:19:01.659Z,1044.00
2019-05-30T04:20:01.640Z,1076.00
2019-05-30T04:21:01.555Z,1096.00
2019-05-30T04:22:01.545Z,1096.00
2019-05-30T04:23:01.473Z,1072.00
2019-05-30T04:24:01.463Z,1064.00
2019-05-30T04:25:01.380Z,1060.00
2019-05-30T04:26:01.360Z,1080.00
2019-05-30T04:27:01.309Z,1120.00
2019-05-30T04:28:01.297Z,1140.00
2019-05-30T04:29:01.219Z,1172.00
2019-05-30T04:30:01.182Z,1180.00
2019-05-30T04:31:01.145Z,1164.00
2019-05-30T04:32:01.102Z,1180.00
2019-05-30T04:33:17.181Z,1240.00
2019-05-30T04:34:01.025Z,1288.00
2019-05-30T04:35:00.986Z,1288.00
2019-05-30T04:36:00.943Z,1364.00
2019-05-30T04:37:00.895Z,1424.00
2019-05-30T04:38:00.864Z,1428.00
2019-05-30T04:39:00.849Z,1572.00
2019-05-30T04:40:00.783Z,1664.00
2019-05-30T04:41:00.753Z,1652.00
2019-05-30T04:42:00.701Z,1708.00
2019-05-30T04:43:00.658Z,1800.00
2019-05-30T04:44:00.645Z,1836.00
2019-05-30T04:45:00.590Z,1840.00
2019-05-30T04:46:00.546Z,1828.00
2019-05-30T04:47:00.508Z,1804.00
2019-05-30T04:48:00.459Z,1768.00
2019-05-30T04:49:00.451Z,1844.00
2019-05-30T04:50:00.375Z,1928.00
2019-05-30T04:51:00.341Z,2008.00
2019-05-30T04:52:00.298Z,2140.00
2019-05-30T04:53:00.268Z,2264.00
2019-05-30T04:54:00.251Z,2384.00
2019-05-30T04:55:00.181Z,2476.00
2019-05-30T04:56:00.146Z,2572.00
2019-05-30T04:57:00.095Z,2648.00
2019-05-30T04:58:00.058Z,2696.00
2019-05-30T04:59:00.055Z,2708.00
2019-05-30T05:00:00.016Z,2728.00
2019-05-30T05:00:59.933Z,2744.00
2019-05-30T05:01:59.897Z,2772.00
2019-05-30T05:02:59.849Z,2736.00
2019-05-30T05:03:59.815Z,2628.00
2019-05-30T05:04:59.810Z,2536.00
2019-05-30T05:05:59.740Z,2492.00
2019-05-30T05:06:59.698Z,2468.00
2019-05-30T05:07:59.658Z,2408.00
2019-05-30T05:08:59.610Z,2348.00
2019-05-30T05:09:59.602Z,2284.00
2019-05-30T05:10:59.533Z,2228.00
2019-05-30T05:11:59.500Z,2212.00
2019-05-30T05:12:59.457Z,2240.00
2019-05-30T05:13:59.417Z,2296.00
2019-05-30T05:14:59.401Z,2352.00
2019-05-30T05:15:59.340Z,2420.00
2019-05-30T05:16:59.293Z,2428.00
2019-05-30T05:17:59.424Z,2448.00
2019-05-30T05:18:59.220Z,2468.00
2019-05-30T05:19:59.179Z,2476.00
2019-05-30T05:22:31.151Z,2780.00
2019-05-30T05:23:31.113Z,2900.00
2019-05-30T05:24:31.040Z,2972.00
2019-05-30T05:25:31.002Z,3032.00
2019-05-30T05:26:30.969Z,3120.00
2019-05-30T05:27:30.927Z,3160.00
2019-05-30T05:28:30.924Z,3160.00
2019-05-30T05:29:30.845Z,3116.00
2019-05-30T05:30:30.803Z,3132.00
2019-05-30T05:31:30.760Z,3164.00
2019-05-30T05:32:30.854Z,3192.00
2019-05-30T05:33:30.683Z,3268.00
2019-05-30T05:34:30.642Z,3372.00
2019-05-30T05:35:30.600Z,3400.00
2019-05-30T05:36:30.558Z,3504.00
2019-05-30T05:37:30.525Z,3636.00
2019-05-30T05:38:30.518Z,3828.00
2019-05-30T05:39:30.442Z,3924.00
2019-05-30T05:40:30.404Z,3904.00
2019-05-30T05:41:30.363Z,3908.00
2019-05-30T05:42:30.377Z,3884.00
2019-05-30T05:43:30.279Z,3828.00
2019-05-30T05:44:30.238Z,3784.00
2019-05-30T05:45:30.201Z,3760.00
2019-05-30T05:46:30.164Z,3656.00
2019-05-30T05:47:30.126Z,3624.00
2019-05-30T05:48:30.116Z,3512.00
2019-05-30T05:49:30.044Z,3560.00
2019-05-30T05:50:30.016Z,3720.00
2019-05-30T05:51:29.967Z,3872.00
2019-05-30T05:52:29.928Z,3988.00
2019-05-30T05:53:29.885Z,4252.00
2019-05-30T05:54:29.880Z,4288.00
2019-05-30T05:55:29.800Z,4264.00
2019-05-30T05:56:29.759Z,4264.00
2019-05-30T05:57:29.735Z,4212.00
2019-05-30T05:58:29.719Z,4132.00
2019-05-30T05:59:29.684Z,3948.00
2019-05-30T06:00:29.715Z,3880.00
2019-05-30T06:01:30.113Z,3768.00
2019-05-30T06:02:29.518Z,3736.00
2019-05-30T06:03:29.483Z,3792.00
2019-05-30T06:04:29.454Z,3992.00
2019-05-30T06:05:29.446Z,4180.00
2019-05-30T06:06:31.499Z,4232.00
2019-05-30T06:07:29.323Z,4296.00
2019-05-30T06:08:29.285Z,4188.00
2019-05-30T06:09:29.245Z,4060.00
2019-05-30T06:10:29.211Z,3968.00
2019-05-30T06:11:29.207Z,3876.00
2019-05-30T06:12:29.132Z,3848.00
2019-05-30T06:13:29.131Z,3700.00
2019-05-30T06:14:29.045Z,3568.00
2019-05-30T06:15:29.090Z,3592.00
2019-05-30T06:16:28.972Z,3556.00
2019-05-30T06:17:29.351Z,3456.00
2019-05-30T06:18:28.892Z,3356.00
2019-05-30T06:19:44.931Z,3336.00
2019-05-30T06:20:28.814Z,3316.00
2019-05-30T06:21:28.768Z,3332.00
2019-05-30T06:22:28.770Z,3312.00
2019-05-30T06:23:28.715Z,3332.00
2019-05-30T06:24:28.656Z,3352.00
2019-05-30T06:25:32.492Z,3276.00
2019-05-30T06:26:28.588Z,2964.00
2019-05-30T06:27:28.563Z,3252.00
2019-05-30T06:28:28.522Z,3392.00
2019-05-30T06:29:28.461Z,3428.00
2019-05-30T06:30:28.765Z,3384.00
2019-05-30T06:31:28.686Z,3564.00
2019-05-30T06:32:28.908Z,3752.00
2019-05-30T06:33:29.132Z,4108.00
2019-05-30T06:34:38.472Z,4412.00
2019-05-30T06:35:29.517Z,4700.00
2019-05-30T06:36:29.244Z,4880.00
2019-05-30T06:37:29.289Z,5164.00
2019-05-30T06:38:28.347Z,5196.00
2019-05-30T06:39:28.062Z,5232.00
2019-05-30T06:40:30.830Z,5276.00
2019-05-30T06:41:27.974Z,5272.00
2019-05-30T06:42:28.255Z,5116.00
2019-05-30T06:43:28.225Z,4936.00
2019-05-30T06:44:28.132Z,5056.00
2019-05-30T06:45:28.408Z,5036.00
2019-05-30T06:46:28.396Z,4800.00
2019-05-30T06:47:28.446Z,4596.00
2019-05-30T06:48:28.798Z,4608.00
2019-05-30T06:49:28.901Z,4592.00
2019-05-30T06:50:29.045Z,4780.00
2019-05-30T06:51:27.591Z,4924.00
2019-05-30T06:52:27.545Z,5108.00
2019-05-30T06:53:27.503Z,4928.00
2019-05-30T06:54:27.863Z,4824.00
2019-05-30T06:55:27.430Z,4804.00
2019-05-30T06:56:27.521Z,4920.00
2019-05-30T06:57:27.387Z,5136.00
2019-05-30T06:58:43.611Z,5384.00
2019-05-30T06:59:27.631Z,5488.00
2019-05-30T07:00:28.128Z,5768.00
2019-05-30T07:01:27.958Z,6520.00
2019-05-30T07:02:28.338Z,7472.00
2019-05-30T07:03:28.353Z,8108.00
2019-05-30T07:04:29.179Z,8232.00
2019-05-30T07:05:28.476Z,8372.00
2019-05-30T07:06:27.556Z,8852.00
2019-05-30T07:07:27.230Z,8140.00
2019-05-30T07:08:26.923Z,7844.00
2019-05-30T07:09:26.886Z,7704.00
2019-05-30T07:10:26.904Z,7452.00
2019-05-30T07:11:26.846Z,7304.00
2019-05-30T07:12:27.511Z,7448.00
2019-05-30T07:13:27.298Z,7016.00
2019-05-30T07:14:27.257Z,6880.00
2019-05-30T07:15:27.245Z,6476.00
2019-05-30T07:16:27.330Z,6364.00
2019-05-30T07:17:27.441Z,5768.00
2019-05-30T07:18:27.551Z,5856.00
2019-05-30T07:19:27.407Z,5904.00
2019-05-30T07:20:27.452Z,5848.00
2019-05-30T07:21:27.570Z,5632.00
2019-05-30T07:22:27.626Z,5656.00
2019-05-30T07:23:27.551Z,5808.00
2019-05-30T07:24:26.311Z,5936.00
2019-05-30T07:25:26.256Z,5864.00
2019-05-30T07:26:26.226Z,6064.00
2019-05-30T07:27:26.233Z,6284.00
2019-05-30T07:28:26.180Z,6384.00
2019-05-30T07:29:26.104Z,6956.00
2019-05-30T07:30:26.059Z,7584.00
2019-05-30T07:31:26.126Z,7852.00
2019-05-30T07:32:25.988Z,7804.00
2019-05-30T07:33:26.064Z,7912.00
2019-05-30T07:34:25.993Z,8652.00
2019-05-30T07:35:26.015Z,9260.00
2019-05-30T07:36:26.134Z,9584.00
2019-05-30T07:37:26.171Z,9736.00
2019-05-30T07:38:26.345Z,10204.00
2019-05-30T07:39:27.110Z,10932.00
2019-05-30T07:40:26.592Z,11288.00
2019-05-30T07:41:26.810Z,11092.00
2019-05-30T07:42:26.544Z,11840.00
2019-05-30T07:43:27.943Z,12052.00
2019-05-30T07:44:26.608Z,12020.00
2019-05-30T07:45:26.739Z,11628.00
2019-05-30T07:46:25.451Z,11016.00
2019-05-30T07:47:25.974Z,9872.00
2019-05-30T07:48:26.013Z,8520.00
2019-05-30T07:49:26.290Z,7504.00
2019-05-30T07:50:26.284Z,7376.00
2019-05-30T07:51:26.294Z,7652.00
2019-05-30T07:52:26.380Z,7808.00
2019-05-30T07:53:25.176Z,7776.00
2019-05-30T07:54:25.139Z,8216.00
2019-05-30T07:55:25.102Z,8476.00
2019-05-30T07:56:25.093Z,8920.00
2019-05-30T07:57:26.131Z,10280.00
2019-05-30T07:58:25.005Z,11172.00
2019-05-30T07:59:26.239Z,11980.00
2019-05-30T08:00:24.917Z,12612.00
2019-05-30T08:01:26.244Z,12952.00
2019-05-30T08:02:24.828Z,13840.00
2019-05-30T08:03:24.799Z,14516.00
2019-05-30T08:04:24.761Z,14804.00
2019-05-30T08:05:25.131Z,14456.00
2019-05-30T08:06:24.684Z,13884.00
2019-05-30T08:07:24.682Z,13240.00
2019-05-30T08:08:24.612Z,12360.00
2019-05-30T08:09:24.567Z,12028.00
2019-05-30T08:10:24.530Z,11784.00
2019-05-30T08:11:24.489Z,10656.00
2019-05-30T08:12:24.458Z,9448.00
2019-05-30T08:13:24.451Z,8488.00
2019-05-30T08:14:24.373Z,7968.00
2019-05-30T08:15:24.348Z,8144.00
2019-05-30T08:16:24.301Z,8640.00
2019-05-30T08:17:24.265Z,8628.00
2019-05-30T08:18:24.270Z,8152.00
2019-05-30T08:19:24.192Z,8264.00
2019-05-30T08:20:24.157Z,8232.00
2019-05-30T08:21:24.122Z,8316.00
2019-05-30T08:22:24.075Z,8592.00
2019-05-30T08:23:24.032Z,8748.00
2019-05-30T08:24:24.029Z,8660.00
2019-05-30T08:25:23.955Z,8308.00
2019-05-30T08:26:24.088Z,7952.00
2019-05-30T08:27:23.891Z,7792.00
2019-05-30T08:28:23.892Z,8360.00
2019-05-30T08:29:23.837Z,8796.00
2019-05-30T08:30:23.833Z,9016.00
2019-05-30T08:31:23.733Z,8636.00
2019-05-30T08:32:23.699Z,8744.00
2019-05-30T08:33:23.656Z,9172.00
2019-05-30T08:34:23.645Z,9656.00
2019-05-30T08:35:38.409Z,9864.00
2019-05-30T08:36:23.540Z,9560.00
2019-05-30T08:37:23.503Z,9192.00
2019-05-30T08:38:23.467Z,9120.00
2019-05-30T08:39:23.474Z,9416.00
2019-05-30T08:40:23.428Z,9188.00
2019-05-30T08:41:23.355Z,8740.00
2019-05-30T08:42:23.531Z,8648.00
2019-05-30T08:43:23.267Z,8488.00
2019-05-30T08:44:23.270Z,8392.00
2019-05-30T08:45:23.200Z,8036.00
2019-05-30T08:46:23.186Z,7916.00
2019-05-30T08:47:23.121Z,8024.00
2019-05-30T08:48:23.074Z,8636.00
2019-05-30T08:49:23.077Z,8864.00
2019-05-30T08:50:23.008Z,8788.00
2019-05-30T08:51:23.072Z,8852.00
2019-05-30T08:52:22.928Z,9652.00
2019-05-30T08:53:22.889Z,11256.00
2019-05-30T08:54:22.847Z,12444.00
2019-05-30T08:55:22.813Z,13128.00
2019-05-30T08:56:22.771Z,13192.00
2019-05-30T08:57:22.765Z,13404.00
2019-05-30T08:58:22.699Z,13340.00
2019-05-30T08:59:22.689Z,12516.00
2019-05-30T09:00:22.619Z,11688.00
2019-05-30T09:01:22.580Z,11280.00
2019-05-30T09:02:22.589Z,11432.00
2019-05-30T09:03:22.514Z,13320.00
2019-05-30T09:04:22.470Z,13944.00
2019-05-30T09:05:22.439Z,13936.00
2019-05-30T09:06:22.395Z,14424.00
2019-05-30T09:07:22.352Z,14968.00
2019-05-30T09:08:22.348Z,15192.00
2019-05-30T09:09:22.293Z,14940.00
2019-05-30T09:10:22.247Z,14036.00
2019-05-30T09:11:22.212Z,13916.00
2019-05-30T09:12:22.172Z,13684.00
2019-05-30T09:13:22.162Z,11204.00
2019-05-30T09:14:22.119Z,10360.00
2019-05-30T09:15:22.379Z,11852.00
2019-05-30T09:16:22.018Z,13044.00
2019-05-30T09:17:21.978Z,14192.00
2019-05-30T09:18:21.936Z,17408.00
2019-05-30T09:19:21.991Z,22240.00
2019-05-30T09:20:21.859Z,24320.00
2019-05-30T09:21:21.829Z,24064.00
2019-05-30T09:22:21.799Z,22944.00
2019-05-30T09:23:21.755Z,20224.00
2019-05-30T09:24:21.718Z,18944.00
2019-05-30T09:25:21.713Z,20608.00
2019-05-30T09:26:21.640Z,20512.00
2019-05-30T09:27:22.386Z,21536.00
2019-05-30T09:28:21.732Z,19072.00
2019-05-30T09:29:21.534Z,19584.00
2019-05-30T09:30:21.535Z,20064.00
2019-05-30T09:31:21.506Z,18080.00
2019-05-30T09:32:21.422Z,17696.00
2019-05-30T09:33:21.379Z,16748.00
2019-05-30T09:34:21.351Z,16868.00
2019-05-30T09:35:21.350Z,16456.00
2019-05-30T09:36:21.282Z,15948.00
2019-05-30T09:37:21.240Z,16280.00
2019-05-30T09:38:21.197Z,16660.00
2019-05-30T09:39:21.163Z,16060.00
2019-05-30T09:40:21.127Z,14440.00
2019-05-30T09:41:21.123Z,13380.00
2019-05-30T09:42:21.064Z,13428.00
2019-05-30T09:43:21.037Z,13696.00
2019-05-30T09:44:20.981Z,13856.00
2019-05-30T09:45:20.946Z,13732.00
2019-05-30T09:46:20.907Z,13052.00
2019-05-30T09:47:20.928Z,11764.00
2019-05-30T09:48:20.839Z,11184.00
2019-05-30T09:49:20.803Z,12204.00
2019-05-30T09:50:20.761Z,12388.00
2019-05-30T09:51:20.721Z,13900.00
2019-05-30T09:52:20.679Z,15444.00
2019-05-30T09:53:20.680Z,15028.00
2019-05-30T09:54:20.616Z,12736.00
2019-05-30T09:55:21.026Z,11452.00
2019-05-30T09:56:20.550Z,11776.00
2019-05-30T09:57:20.511Z,11300.00
2019-05-30T09:58:20.501Z,11520.00
2019-05-30T09:59:20.436Z,11040.00
2019-05-30T10:00:20.393Z,10640.00
2019-05-30T10:01:20.351Z,11096.00
2019-05-30T10:02:20.364Z,11044.00
2019-05-30T10:03:20.286Z,10636.00
2019-05-30T10:04:20.242Z,9692.00
2019-05-30T10:05:24.009Z,10260.00
2019-05-30T10:06:28.951Z,10060.00
2019-05-30T10:07:20.139Z,9616.00
2019-05-30T10:08:20.139Z,9644.00
2019-05-30T10:09:20.063Z,9692.00
2019-05-30T10:10:20.018Z,8760.00
2019-05-30T10:11:19.982Z,8976.00
2019-05-30T10:12:19.956Z,8304.00
2019-05-30T10:13:19.926Z,8472.00
2019-05-30T10:14:19.913Z,10284.00
2019-05-30T10:15:19.875Z,9512.00
2019-05-30T10:16:19.804Z,8500.00
2019-05-30T10:17:19.764Z,8532.00
2019-05-30T10:18:19.724Z,9480.00
2019-05-30T10:19:19.690Z,9752.00
2019-05-30T10:20:19.686Z,10208.00
2019-05-30T10:21:19.618Z,11184.00
2019-05-30T10:22:19.579Z,11772.00
2019-05-30T10:23:19.536Z,12000.00
2019-05-30T10:24:19.502Z,12700.00
2019-05-30T10:25:19.501Z,15036.00
2019-05-30T10:26:19.430Z,15988.00
2019-05-30T10:27:19.392Z,16084.00
2019-05-30T10:28:19.353Z,15828.00
2019-05-30T10:29:19.332Z,13296.00
2019-05-30T10:30:19.273Z,11052.00
2019-05-30T10:31:19.271Z,10660.00
2019-05-30T10:32:19.199Z,9880.00
2019-05-30T10:33:19.160Z,8768.00
2019-05-30T10:34:19.147Z,8800.00
2019-05-30T10:35:19.090Z,10700.00
2019-05-30T10:36:20.172Z,10964.00
2019-05-30T10:37:19.020Z,11576.00
2019-05-30T10:38:20.108Z,13552.00
2019-05-30T10:39:18.944Z,14852.00
2019-05-30T10:40:18.909Z,15788.00
2019-05-30T10:41:18.909Z,15500.00
2019-05-30T10:42:18.829Z,15836.00
2019-05-30T10:43:18.793Z,18368.00
2019-05-30T10:44:18.754Z,21696.00
2019-05-30T10:45:18.717Z,25248.00
2019-05-30T10:46:18.702Z,28736.00
2019-05-30T10:47:18.680Z,31680.00
2019-05-30T10:48:20.958Z,30976.00
2019-05-30T10:49:33.770Z,29280.00
2019-05-30T10:50:18.541Z,28096.00
2019-05-30T10:51:18.528Z,27456.00
2019-05-30T10:52:18.469Z,25632.00
2019-05-30T10:53:18.463Z,23008.00
2019-05-30T10:54:18.387Z,20512.00
2019-05-30T10:55:18.353Z,18240.00
2019-05-30T10:56:18.315Z,16728.00
2019-05-30T10:57:18.287Z,16092.00
2019-05-30T10:58:18.297Z,16036.00
2019-05-30T10:59:18.230Z,14624.00
2019-05-30T11:00:18.181Z,12364.00
2019-05-30T11:01:18.139Z,12148.00
2019-05-30T11:02:18.101Z,14200.00
2019-05-30T11:03:18.102Z,16164.00
2019-05-30T11:04:18.068Z,14676.00
2019-05-30T11:05:17.997Z,11560.00
2019-05-30T11:06:17.971Z,10076.00
2019-05-30T11:07:17.931Z,8412.00
2019-05-30T11:08:17.885Z,10060.00
2019-05-30T11:09:17.850Z,11104.00
2019-05-30T11:10:17.860Z,9148.00
2019-05-30T11:11:17.785Z,8052.00
2019-05-30T11:12:17.748Z,8212.00
2019-05-30T11:13:17.712Z,8144.00
2019-05-30T11:14:17.669Z,7472.00
2019-05-30T11:15:17.661Z,6452.00
2019-05-30T11:16:17.633Z,7440.00
2019-05-30T11:17:17.562Z,7732.00
2019-05-30T11:18:17.531Z,7352.00
2019-05-30T11:19:17.499Z,7704.00
2019-05-30T11:20:17.469Z,8840.00
2019-05-30T11:21:26.451Z,9656.00
2019-05-30T11:22:17.384Z,10464.00
2019-05-30T11:23:17.346Z,11932.00
2019-05-30T11:24:17.356Z,15136.00
2019-05-30T11:25:17.269Z,17888.00
2019-05-30T11:26:17.271Z,17984.00
2019-05-30T11:27:17.199Z,17032.00
2019-05-30T11:28:17.170Z,15972.00
2019-05-30T11:29:17.130Z,15132.00
2019-05-30T11:30:17.091Z,14420.00
2019-05-30T11:31:17.061Z,14148.00
2019-05-30T11:32:17.048Z,13780.00
2019-05-30T11:33:17.011Z,13056.00
2019-05-30T11:34:16.973Z,12848.00
2019-05-30T11:35:16.909Z,12740.00
2019-05-30T11:36:16.901Z,12356.00
2019-05-30T11:37:18.730Z,13060.00
2019-05-30T11:38:16.834Z,14376.00
2019-05-30T11:39:16.764Z,15680.00
2019-05-30T11:40:16.729Z,17600.00
2019-05-30T11:41:16.693Z,19456.00
2019-05-30T11:42:16.654Z,21376.00
2019-05-30T11:43:16.666Z,24000.00
2019-05-30T11:44:16.613Z,25888.00
2019-05-30T11:45:16.570Z,26592.00
2019-05-30T11:46:16.513Z,24480.00
2019-05-30T11:47:16.480Z,21472.00
2019-05-30T11:48:16.433Z,17120.00
2019-05-30T11:49:16.441Z,14352.00
2019-05-30T11:50:16.362Z,13136.00
2019-05-30T11:51:16.343Z,12976.00
2019-05-30T11:52:16.306Z,14400.00
2019-05-30T11:53:16.263Z,12772.00
2019-05-30T11:54:16.221Z,12780.00
2019-05-30T11:55:16.213Z,15168.00
2019-05-30T11:56:16.155Z,14372.00
2019-05-30T11:57:16.114Z,12568.00
2019-05-30T11:58:19.373Z,12808.00
2019-05-30T11:59:16.047Z,13460.00
2019-05-30T12:00:16.034Z,12024.00
2019-05-30T12:01:15.970Z,11336.00
2019-05-30T12:02:15.934Z,12464.00
2019-05-30T12:03:15.899Z,14084.00
2019-05-30T12:04:15.865Z,15420.00
2019-05-30T12:05:15.873Z,18112.00
2019-05-30T12:06:15.801Z,16200.00
2019-05-30T12:07:15.757Z,14092.00
2019-05-30T12:08:15.715Z,13108.00
2019-05-30T12:09:15.680Z,12784.00
2019-05-30T12:10:15.662Z,12164.00
2019-05-30T12:11:15.664Z,10936.00
2019-05-30T12:12:15.597Z,10060.00
2019-05-30T12:13:15.559Z,9584.00
2019-05-30T12:14:15.531Z,8252.00
2019-05-30T12:15:15.477Z,7304.00
2019-05-30T12:16:15.467Z,7172.00
2019-05-30T12:17:15.431Z,7892.00
2019-05-30T12:18:15.398Z,8244.00
2019-05-30T12:19:15.368Z,7988.00
2019-05-30T12:20:15.286Z,8028.00