createdAt,value
2019-02-15T00:00:34.455Z,9.06
2019-02-15T00:04:04.557Z,5.28
2019-02-15T00:07:34.659Z,5.56
2019-02-15T00:11:04.841Z,8.92
2019-02-15T00:14:44.163Z,7.21
2019-02-15T00:18:36.441Z,10.2
2019-02-15T00:22:06.448Z,1.7
2019-02-15T00:25:36.608Z,8.71
2019-02-15T00:29:06.750Z,8.38
2019-02-15T00:32:36.857Z,9.8
2019-02-15T00:36:06.985Z,12.97
2019-02-15T00:39:37.086Z,6.73
2019-02-15T00:43:07.387Z,10.21
2019-02-15T00:46:45.983Z,9.03
2019-02-15T00:52:50.153Z,10.41
2019-02-15T00:58:50.596Z,7.39
2019-02-15T01:04:50.559Z,9.6
2019-02-15T01:08:26.121Z,9.78
2019-02-15T01:13:19.674Z,9.14
2019-02-15T01:16:49.835Z,9.38
2019-02-15T01:20:19.957Z,10.69
2019-02-15T01:23:50.010Z,10.65
2019-02-15T01:27:30.151Z,6.7
2019-02-15T01:31:27.193Z,15.19
2019-02-15T01:35:09.746Z,10.5
2019-02-15T01:38:48.118Z,8.94
2019-02-15T01:42:25.271Z,10.68
2019-02-15T01:46:01.812Z,9.82
2019-02-15T01:49:31.903Z,7.4
2019-02-15T01:53:02.003Z,3.79
2019-02-15T01:56:32.107Z,7.7
2019-02-15T02:00:17.400Z,2.11
2019-02-15T02:03:47.522Z,11.74
2019-02-15T02:07:17.663Z,11.73
2019-02-15T02:10:47.865Z,9.46
2019-02-15T02:14:17.817Z,11.56
2019-02-15T02:17:47.948Z,13.59
2019-02-15T02:21:18.103Z,11.35
2019-02-15T02:24:48.152Z,8.36
2019-02-15T02:28:18.357Z,4.96
2019-02-15T02:31:48.562Z,5.76
2019-02-15T02:35:18.629Z,7.64
2019-02-15T02:38:48.860Z,11.22
2019-02-15T02:42:18.992Z,6.02
2019-02-15T02:45:49.003Z,3.46
2019-02-15T02:49:20.045Z,6.74
2019-02-15T02:52:50.158Z,12.39
2019-02-15T02:56:20.299Z,6.83
2019-02-15T02:59:50.551Z,10.35
2019-02-15T03:03:20.615Z,12.07
2019-02-15T03:06:50.745Z,10.81
2019-02-15T03:10:20.967Z,10.34
2019-02-15T03:13:51.050Z,4.59
2019-02-15T03:17:21.311Z,4.11
2019-02-15T03:20:51.423Z,7.65
2019-02-15T03:24:21.515Z,6.86
2019-02-15T03:27:51.587Z,12.15
2019-02-15T03:31:21.770Z,12.05
2019-02-15T03:34:51.912Z,12.02
2019-02-15T03:38:30.032Z,12.44
2019-02-15T03:42:00.268Z,4.19
2019-02-15T03:45:30.367Z,10.42
2019-02-15T03:49:00.531Z,15.04
2019-02-15T03:52:32.309Z,15.14
2019-02-15T03:56:02.542Z,9.31
2019-02-15T03:59:32.677Z,14.24
2019-02-15T04:00:16.537Z,21.07
2019-02-15T04:03:46.799Z,18.31
2019-02-15T04:07:16.977Z,10.3
2019-02-15T04:10:47.109Z,12.12
2019-02-15T04:14:17.213Z,13.36
2019-02-15T04:17:47.463Z,15.49
2019-02-15T04:21:17.539Z,7.84
2019-02-15T04:24:47.575Z,9.29
2019-02-15T04:28:17.700Z,8.86
2019-02-15T04:31:47.810Z,10.76
2019-02-15T04:35:18.063Z,9.25
2019-02-15T04:38:48.215Z,10.49
2019-02-15T04:42:18.326Z,19.7
2019-02-15T04:45:48.578Z,14.6
2019-02-15T04:49:18.815Z,17.62
2019-02-15T04:52:49.732Z,13.9
2019-02-15T04:56:19.793Z,15.8
2019-02-15T04:59:49.915Z,19.85
2019-02-15T05:03:20.008Z,14.55
2019-02-15T05:06:50.179Z,13.85
2019-02-15T05:10:20.172Z,15.28
2019-02-15T05:13:50.304Z,11.8
2019-02-15T05:17:20.443Z,10.94
2019-02-15T05:20:50.498Z,14.16
2019-02-15T05:24:20.679Z,15.11
2019-02-15T05:27:50.990Z,16.54
2019-02-15T05:31:21.093Z,18.69
2019-02-15T05:34:51.224Z,14.36
2019-02-15T05:38:21.253Z,12.93
2019-02-15T05:41:51.390Z,14.31
2019-02-15T05:45:21.440Z,19.74
2019-02-15T05:48:51.537Z,10.57
2019-02-15T05:52:21.644Z,12.2
2019-02-15T05:55:52.876Z,7.14
2019-02-15T05:59:22.997Z,9.99
2019-02-15T06:00:17.092Z,21.65
2019-02-15T06:03:47.347Z,7.01
2019-02-15T06:07:17.506Z,10.88
2019-02-15T06:10:47.705Z,15.25
2019-02-15T06:14:17.866Z,12.48
2019-02-15T06:17:48.141Z,16.45
2019-02-15T06:21:18.229Z,11.41
2019-02-15T06:24:48.432Z,15.52
2019-02-15T06:28:18.553Z,16.24
2019-02-15T06:31:48.727Z,11.95
2019-02-15T06:35:18.867Z,18.18
2019-02-15T06:38:49.116Z,14.66
2019-02-15T06:42:19.142Z,14.78
2019-02-15T06:45:49.173Z,11.41
2019-02-15T06:49:19.366Z,10.03
2019-02-15T06:52:49.507Z,14.69
2019-02-15T06:56:19.728Z,9.03
2019-02-15T06:59:55.855Z,10.01
2019-02-15T07:03:29.992Z,14.09
2019-02-15T07:07:00.104Z,10.74
2019-02-15T07:10:30.166Z,18.4
2019-02-15T07:14:00.198Z,8.74
2019-02-15T07:17:30.331Z,7.58
2019-02-15T07:21:00.446Z,9.64
2019-02-15T07:24:30.598Z,5.44
2019-02-15T07:28:00.726Z,10.21
2019-02-15T07:31:30.768Z,10.34
2019-02-15T07:35:00.950Z,7.91
2019-02-15T07:38:30.994Z,10.86
2019-02-15T07:42:01.254Z,1.49
2019-02-15T07:45:31.416Z,14.17
2019-02-15T07:49:01.848Z,10.82
2019-02-15T07:52:31.943Z,18.76
2019-02-15T07:56:02.181Z,9.31
2019-02-15T07:59:33.283Z,8.24
2019-02-15T08:00:17.265Z,9.99
2019-02-15T08:03:47.599Z,11.41
2019-02-15T08:07:17.718Z,12.32
2019-02-15T08:10:48.122Z,15.78
2019-02-15T08:14:18.302Z,9.14
2019-02-15T08:17:48.425Z,10.49
2019-02-15T08:21:18.476Z,8.79
2019-02-15T08:24:48.685Z,12.44
2019-02-15T08:28:18.761Z,8.07
2019-02-15T08:31:48.902Z,12.32
2019-02-15T08:35:19.044Z,14.94
2019-02-15T08:38:49.188Z,6.44
2019-02-15T08:42:19.379Z,8.85
2019-02-15T08:45:49.439Z,11.25
2019-02-15T08:49:19.562Z,8.36
2019-02-15T08:52:49.684Z,12.12
2019-02-15T08:56:19.646Z,7.12
2019-02-15T08:59:50.018Z,12.76
2019-02-15T09:03:21.954Z,10.55
2019-02-15T09:06:52.172Z,9.72
2019-02-15T09:10:22.354Z,7.7
2019-02-15T09:13:52.396Z,5.91
2019-02-15T09:17:22.508Z,8.79
2019-02-15T09:20:52.620Z,9.7
2019-02-15T09:24:22.712Z,10.91
2019-02-15T09:28:17.564Z,5.67
2019-02-15T09:31:47.638Z,6.68
2019-02-15T09:35:17.719Z,6.69
2019-02-15T09:38:47.819Z,8.85
2019-02-15T09:42:18.023Z,11.57
2019-02-15T09:45:48.124Z,6.42
2019-02-15T09:49:20.035Z,9.49
2019-02-15T09:52:50.578Z,17.21
2019-02-15T09:56:20.740Z,7.44
2019-02-15T09:59:51.813Z,7.84
2019-02-15T10:00:16.233Z,8.64
2019-02-15T10:03:46.446Z,8.23
2019-02-15T10:07:16.457Z,7.05
2019-02-15T10:10:46.549Z,9.3
2019-02-15T10:14:16.711Z,9.64
2019-02-15T10:17:46.935Z,9.16
2019-02-15T10:21:17.055Z,11.16
2019-02-15T10:24:47.215Z,13.34
2019-02-15T10:28:17.262Z,6.47
2019-02-15T10:31:47.442Z,5.51
2019-02-15T10:35:17.436Z,5.12
2019-02-15T10:38:47.656Z,12.76
2019-02-15T10:42:17.698Z,6.34
2019-02-15T10:45:48.050Z,7.17
2019-02-15T10:49:18.292Z,10.34
2019-02-15T10:52:48.494Z,12.01
2019-02-15T10:56:18.616Z,6.76
2019-02-15T10:59:48.738Z,10
2019-02-15T11:03:19.920Z,5.61
2019-02-15T11:06:50.093Z,6.22
2019-02-15T11:10:20.145Z,7.28
2019-02-15T11:13:50.228Z,4.97
2019-02-15T11:17:20.389Z,6.49
2019-02-15T11:20:50.511Z,6.11
2019-02-15T11:24:20.653Z,5.53
2019-02-15T11:27:50.768Z,6.22
2019-02-15T11:31:20.843Z,3.83
2019-02-15T11:34:50.849Z,6.3
2019-02-15T11:38:20.952Z,6.84
2019-02-15T11:41:51.084Z,6.83
2019-02-15T11:45:21.237Z,8.83
2019-02-15T11:48:51.343Z,6.18
2019-02-15T11:52:21.510Z,10.54
2019-02-15T11:55:51.635Z,13.8
2019-02-15T11:59:21.824Z,5.62
2019-02-15T12:00:21.211Z,7.91
2019-02-15T12:03:54.177Z,5.74
2019-02-15T12:07:24.284Z,10.19
2019-02-15T12:10:54.452Z,11.05
2019-02-15T12:14:24.583Z,10.16
2019-02-15T12:17:54.648Z,7.62
2019-02-15T12:21:24.658Z,10.85
2019-02-15T12:24:54.830Z,7.79
2019-02-15T12:28:24.952Z,6.56
2019-02-15T12:31:55.042Z,5.85
2019-02-15T12:35:25.128Z,10.31
2019-02-15T12:38:55.208Z,6.15
2019-02-15T12:42:25.331Z,4.94
2019-02-15T12:45:55.493Z,4.67
2019-02-15T12:49:25.527Z,6.04
2019-02-15T12:52:55.707Z,10.59
2019-02-15T12:56:25.819Z,4.56
2019-02-15T12:59:55.994Z,3.38
2019-02-15T13:03:26.026Z,6.19
2019-02-15T13:06:56.995Z,5.45
2019-02-15T13:10:28.607Z,8.16
2019-02-15T13:13:58.751Z,8.51
2019-02-15T13:17:28.891Z,7.49
2019-02-15T13:20:58.983Z,6.04
2019-02-15T13:24:29.056Z,6.47
2019-02-15T13:27:59.237Z,8.84
2019-02-15T13:31:29.335Z,5.18
2019-02-15T13:35:00.004Z,9.31
2019-02-15T13:38:30.144Z,5.18
2019-02-15T13:42:00.272Z,5.14
2019-02-15T13:45:30.312Z,7.79
2019-02-15T13:49:00.425Z,8.64
2019-02-15T13:52:30.574Z,5.17
2019-02-15T13:56:00.646Z,5.93
2019-02-15T13:59:30.738Z,5.51
2019-02-15T14:00:16.795Z,10.96
2019-02-15T14:03:47.232Z,4.92
2019-02-15T14:07:18.322Z,7.91
2019-02-15T14:10:48.424Z,7.86
2019-02-15T14:14:18.536Z,5.14
2019-02-15T14:17:48.964Z,7.01
2019-02-15T14:21:19.020Z,9.1
2019-02-15T14:24:49.173Z,8.39
2019-02-15T14:28:19.364Z,6.29
2019-02-15T14:31:49.397Z,4.27
2019-02-15T14:35:19.618Z,14.06
2019-02-15T14:38:49.722Z,5.47
2019-02-15T14:42:19.784Z,4.28
2019-02-15T14:45:50.025Z,5.97
2019-02-15T14:49:20.181Z,9.97
2019-02-15T14:52:50.317Z,4.18
2019-02-15T14:56:20.470Z,4.34
2019-02-15T14:59:50.595Z,5.4
2019-02-15T15:03:20.764Z,6.96
2019-02-15T15:06:50.925Z,5.21
2019-02-15T15:10:22.118Z,7.28
2019-02-15T15:13:52.232Z,4.56
2019-02-15T15:17:22.284Z,6.26
2019-02-15T15:20:52.408Z,13.25
2019-02-15T15:24:22.406Z,4.36
2019-02-15T15:27:52.617Z,9.7
2019-02-15T15:31:22.655Z,14.09
2019-02-15T15:34:52.794Z,4.08
2019-02-15T15:38:23.023Z,8.59
2019-02-15T15:41:53.130Z,7.97
2019-02-15T15:45:23.249Z,5.43
2019-02-15T15:48:53.373Z,6.19
2019-02-15T15:52:23.552Z,3.66
2019-02-15T15:55:53.691Z,5.22
2019-02-15T15:59:23.742Z,4.32
2019-02-15T16:00:16.861Z,7.74
2019-02-15T16:03:47.047Z,6.42
2019-02-15T16:07:17.129Z,5.59
2019-02-15T16:10:48.184Z,9.54
2019-02-15T16:14:18.303Z,7.11
2019-02-15T16:17:48.494Z,6.28
2019-02-15T16:21:18.646Z,6.21
2019-02-15T16:24:48.828Z,16.14
2019-02-15T16:28:18.840Z,8.18
2019-02-15T16:31:48.882Z,8.1
2019-02-15T16:35:18.834Z,11.9
2019-02-15T16:38:48.956Z,8.9
2019-02-15T16:42:19.127Z,16.7
2019-02-15T16:45:49.169Z,2.34
2019-02-15T16:49:19.181Z,7.91
2019-02-15T16:52:49.503Z,6.26
2019-02-15T16:56:19.665Z,8.47
2019-02-15T16:59:49.822Z,14.21
2019-02-15T17:03:19.959Z,5.1
2019-02-15T17:06:50.082Z,10.28
2019-02-15T17:10:20.194Z,5.72
2019-02-15T17:13:51.345Z,5.33
2019-02-15T17:17:21.596Z,5.39
2019-02-15T17:20:51.698Z,5.57
2019-02-15T17:24:21.700Z,8.14
2019-02-15T17:27:51.872Z,5.39
2019-02-15T17:31:21.917Z,6.09
2019-02-15T17:34:52.196Z,12.45
2019-02-15T17:38:22.328Z,8.51
2019-02-15T17:41:52.389Z,3.44
2019-02-15T17:45:22.511Z,8.65
2019-02-15T17:49:00.570Z,7.74
2019-02-15T17:52:31.115Z,6.32
2019-02-15T17:56:01.327Z,9.6
2019-02-15T17:59:31.358Z,9.34
2019-02-15T18:00:18.170Z,9.66
2019-02-15T18:03:48.421Z,10.24
2019-02-15T18:07:18.533Z,5.89
2019-02-15T18:10:48.676Z,8.15
2019-02-15T18:14:19.756Z,8.26
2019-02-15T18:17:49.899Z,3.59
2019-02-15T18:21:20.071Z,5.45
2019-02-15T18:24:50.204Z,6.55
2019-02-15T18:28:20.346Z,6.38
2019-02-15T18:31:50.387Z,2.38
2019-02-15T18:35:20.538Z,10.28
2019-02-15T18:38:50.760Z,7.56
2019-02-15T18:42:20.788Z,4.99
2019-02-15T18:45:50.929Z,6.34
2019-02-15T18:49:21.006Z,4.2
2019-02-15T18:52:51.177Z,10.45
2019-02-15T18:56:21.411Z,6.59
2019-02-15T18:59:51.421Z,7.12
2019-02-15T19:03:21.552Z,5.77
2019-02-15T19:06:51.747Z,9.69
2019-02-15T19:10:21.897Z,5.26
2019-02-15T19:13:52.032Z,6.75
2019-02-15T19:17:22.145Z,9.98
2019-02-15T19:20:52.387Z,10.88
2019-02-15T19:24:22.534Z,6.91
2019-02-15T19:27:52.617Z,7.65
2019-02-15T19:31:22.679Z,9.6
2019-02-15T19:34:52.960Z,8.84
2019-02-15T19:38:22.922Z,8.18
2019-02-15T19:41:52.923Z,9.79
2019-02-15T19:45:23.001Z,9.34
2019-02-15T19:48:53.037Z,11.27
2019-02-15T19:52:23.049Z,9.46
2019-02-15T19:55:53.272Z,11.11
2019-02-15T19:59:23.265Z,9.36
2019-02-15T20:00:16.609Z,10.62
2019-02-15T20:03:46.830Z,10.84
2019-02-15T20:07:16.935Z,10.34
2019-02-15T20:10:47.137Z,11.88
2019-02-15T20:14:17.192Z,10.39
2019-02-15T20:17:48.349Z,7.75
2019-02-15T20:21:18.423Z,7.31
2019-02-15T20:24:48.616Z,9.91
2019-02-15T20:28:18.649Z,8.21
2019-02-15T20:31:48.807Z,10.61
2019-02-15T20:35:18.820Z,12.24
2019-02-15T20:38:48.886Z,10.47
2019-02-15T20:42:19.037Z,11.55
2019-02-15T20:45:49.218Z,15.66
2019-02-15T20:49:19.229Z,10.36
2019-02-15T20:52:49.330Z,12.49
2019-02-15T20:56:19.313Z,12.03
2019-02-15T20:59:49.411Z,11.15
2019-02-15T21:03:19.459Z,9.11
2019-02-15T21:06:49.446Z,6.96
2019-02-15T21:10:19.573Z,12.79
2019-02-15T21:13:49.594Z,12.05
2019-02-15T21:17:19.625Z,8.61
2019-02-15T21:20:50.676Z,13.1
2019-02-15T21:24:20.706Z,15.12
2019-02-15T21:27:50.777Z,11.16
2019-02-15T21:31:20.810Z,18.06
2019-02-15T21:34:50.908Z,14.15
2019-02-15T21:38:21.100Z,17.77
2019-02-15T21:41:51.170Z,13.7
2019-02-15T21:45:21.251Z,17.48
2019-02-15T21:48:51.411Z,19
2019-02-15T21:52:21.402Z,17.54
2019-02-15T21:55:51.463Z,19.36
2019-02-15T21:59:21.564Z,14.05
2019-02-15T22:00:17.254Z,21.58
2019-02-15T22:03:47.425Z,17.6
2019-02-15T22:07:17.472Z,19.75
2019-02-15T22:10:47.607Z,17.52
2019-02-15T22:14:17.628Z,25.05
2019-02-15T22:17:47.688Z,22.21
2019-02-15T22:21:18.699Z,30.24
2019-02-15T22:24:48.823Z,20.81
2019-02-15T22:28:18.922Z,16.75
2019-02-15T22:31:48.973Z,23.5
2019-02-15T22:35:19.083Z,23.92
2019-02-15T22:38:49.133Z,19.52
2019-02-15T22:42:19.214Z,21.38
2019-02-15T22:45:49.254Z,25.91
2019-02-15T22:49:19.225Z,18.12
2019-02-15T22:52:49.346Z,17.34
2019-02-15T22:56:19.547Z,18.95
2019-02-15T22:59:49.657Z,25.84
2019-02-15T23:03:21.812Z,27.42
2019-02-15T23:06:51.929Z,24.71
2019-02-15T23:10:21.910Z,26.01
2019-02-15T23:13:52.011Z,9.09
2019-02-15T23:17:22.091Z,34.59
2019-02-15T23:20:52.053Z,25.19
2019-02-15T23:24:23.087Z,21.01
2019-02-15T23:27:53.144Z,21.3
2019-02-15T23:31:23.113Z,21.38
2019-02-15T23:34:53.166Z,23.32
2019-02-15T23:38:23.199Z,31.91
2019-02-15T23:41:53.230Z,22.75
2019-02-15T23:45:23.199Z,26.62
2019-02-15T23:48:53.301Z,22.6
2019-02-15T23:52:23.281Z,31.16
2019-02-15T23:55:53.425Z,16.64
2019-02-15T23:59:23.512Z,23.76
