createdAt,value
2023-01-29T00:00:31.169Z,90.08
2023-01-29T00:01:31.155Z,90.18
2023-01-29T00:02:31.137Z,90.08
2023-01-29T00:03:31.141Z,90.08
2023-01-29T00:04:31.149Z,89.97
2023-01-29T00:05:31.112Z,89.97
2023-01-29T00:06:31.115Z,89.97
2023-01-29T00:07:31.095Z,90.08
2023-01-29T00:08:31.087Z,90.08
2023-01-29T00:09:39.928Z,90.08
2023-01-29T00:10:31.059Z,89.87
2023-01-29T00:11:32.848Z,89.97
2023-01-29T00:12:31.043Z,89.97
2023-01-29T00:13:31.039Z,90.08
2023-01-29T00:14:31.025Z,89.97
2023-01-29T00:15:31.034Z,90.08
2023-01-29T00:16:30.998Z,89.97
2023-01-29T00:17:30.988Z,89.97
2023-01-29T00:18:30.975Z,89.97
2023-01-29T00:19:30.956Z,89.97
2023-01-29T00:20:30.965Z,90.08
2023-01-29T00:21:30.988Z,90.08
2023-01-29T00:22:30.926Z,90.08
2023-01-29T00:23:30.919Z,90.18
2023-01-29T00:24:30.995Z,90.08
2023-01-29T00:25:30.928Z,90.08
2023-01-29T00:26:30.887Z,89.87
2023-01-29T00:27:30.874Z,89.87
2023-01-29T00:28:30.868Z,89.87
2023-01-29T00:29:30.856Z,89.76
2023-01-29T00:30:30.844Z,89.87
2023-01-29T00:31:30.958Z,90.08
2023-01-29T00:32:30.827Z,90.08
2023-01-29T00:33:30.816Z,90.12
2023-01-29T00:34:30.820Z,90.18
2023-01-29T00:35:30.793Z,90.18
2023-01-29T00:36:30.811Z,90.08
2023-01-29T00:37:30.777Z,90.08
2023-01-29T00:38:30.787Z,90.08
2023-01-29T00:39:46.065Z,89.87
2023-01-29T00:40:31.744Z,89.87
2023-01-29T00:41:30.725Z,89.76
2023-01-29T00:42:30.733Z,90.08
2023-01-29T00:43:30.735Z,90.28
2023-01-29T00:44:30.724Z,90.18
2023-01-29T00:45:30.692Z,90.28
2023-01-29T00:46:30.733Z,90.39
2023-01-29T00:47:30.708Z,90.28
2023-01-29T00:48:30.654Z,90.01
2023-01-29T00:49:30.641Z,89.81
2023-01-29T00:50:30.666Z,89.91
2023-01-29T00:51:30.627Z,90.12
2023-01-29T00:52:30.617Z,90.43
2023-01-29T00:53:30.612Z,90.64
2023-01-29T00:54:32.415Z,90.53
2023-01-29T00:55:30.608Z,90.43
2023-01-29T00:56:30.577Z,90.53
2023-01-29T00:57:30.557Z,90.64
2023-01-29T00:58:30.564Z,90.53
2023-01-29T00:59:30.551Z,90.43
2023-01-29T01:00:30.656Z,90.22
2023-01-29T01:01:30.538Z,90.12
2023-01-29T01:02:30.534Z,90.22
2023-01-29T01:03:30.496Z,90.22
2023-01-29T01:04:30.551Z,90.53
2023-01-29T01:05:30.482Z,90.43
2023-01-29T01:06:30.483Z,90.33
2023-01-29T01:07:30.496Z,90.43
2023-01-29T01:08:30.445Z,90.33
2023-01-29T01:09:30.425Z,90.33
2023-01-29T01:10:30.426Z,90.43
2023-01-29T01:11:30.411Z,90.43
2023-01-29T01:12:30.409Z,90.53
2023-01-29T01:13:30.422Z,90.53
2023-01-29T01:14:30.384Z,90.43
2023-01-29T01:15:30.379Z,90.43
2023-01-29T01:16:30.485Z,90.64
2023-01-29T01:17:30.346Z,90.64
2023-01-29T01:18:30.370Z,90.53
2023-01-29T01:19:30.326Z,90.43
2023-01-29T01:20:30.340Z,90.43
2023-01-29T01:21:30.309Z,90.43
2023-01-29T01:22:30.304Z,90.53
2023-01-29T01:23:30.304Z,90.64
2023-01-29T01:24:30.370Z,90.53
2023-01-29T01:25:30.266Z,90.75
2023-01-29T01:26:30.252Z,90.75
2023-01-29T01:27:30.245Z,90.85
2023-01-29T01:28:30.224Z,90.85
2023-01-29T01:29:30.224Z,90.64
2023-01-29T01:30:30.240Z,90.64
2023-01-29T01:31:30.224Z,90.64
2023-01-29T01:32:30.192Z,90.75
2023-01-29T01:33:30.176Z,90.85
2023-01-29T01:34:30.195Z,90.85
2023-01-29T01:35:30.157Z,90.85
2023-01-29T01:36:30.174Z,90.85
2023-01-29T01:37:30.138Z,90.64
2023-01-29T01:38:30.125Z,90.85
2023-01-29T01:39:30.123Z,90.95
2023-01-29T01:40:30.131Z,90.85
2023-01-29T01:41:30.095Z,90.75
2023-01-29T01:42:30.086Z,90.85
2023-01-29T01:43:30.168Z,90.85
2023-01-29T01:44:30.064Z,90.95
2023-01-29T01:45:30.150Z,90.85
2023-01-29T01:46:30.042Z,90.75
2023-01-29T01:47:30.033Z,90.68
2023-01-29T01:48:30.017Z,90.68
2023-01-29T01:49:30.030Z,90.68
2023-01-29T01:50:29.995Z,90.78
2023-01-29T01:51:30.011Z,90.78
2023-01-29T01:52:29.975Z,90.78
2023-01-29T01:53:29.963Z,90.89
2023-01-29T01:54:29.964Z,90.89
2023-01-29T01:55:29.949Z,91.00
2023-01-29T01:56:29.954Z,91.10
2023-01-29T01:57:29.923Z,91.10
2023-01-29T01:58:29.913Z,91.31
2023-01-29T01:59:29.900Z,91.31
2023-01-29T02:00:29.890Z,91.10
2023-01-29T02:01:29.892Z,91.00
2023-01-29T02:02:29.888Z,90.89
2023-01-29T02:03:29.894Z,91.00
2023-01-29T02:04:29.852Z,91.31
2023-01-29T02:05:29.833Z,91.10
2023-01-29T02:06:29.860Z,91.00
2023-01-29T02:07:29.816Z,91.10
2023-01-29T02:08:29.803Z,91.00
2023-01-29T02:09:29.794Z,91.10
2023-01-29T02:10:29.785Z,91.10
2023-01-29T02:11:29.783Z,91.10
2023-01-29T02:12:29.781Z,91.16
2023-01-29T02:13:29.784Z,91.00
2023-01-29T02:14:29.742Z,91.00
2023-01-29T02:15:29.727Z,91.10
2023-01-29T02:16:29.723Z,91.20
2023-01-29T02:17:29.804Z,91.10
2023-01-29T02:18:29.722Z,91.20
2023-01-29T02:19:29.684Z,91.47
2023-01-29T02:20:29.676Z,91.37
2023-01-29T02:21:29.673Z,91.27
2023-01-29T02:22:29.669Z,91.16
2023-01-29T02:23:29.773Z,91.06
2023-01-29T02:24:29.683Z,90.85
2023-01-29T02:25:29.631Z,91.06
2023-01-29T02:26:29.613Z,90.85
2023-01-29T02:27:29.599Z,90.75
2023-01-29T02:28:29.600Z,90.85
2023-01-29T02:29:29.605Z,90.95
2023-01-29T02:30:29.602Z,91.06
2023-01-29T02:31:29.615Z,91.16
2023-01-29T02:32:29.550Z,91.06
2023-01-29T02:33:29.547Z,91.06
2023-01-29T02:34:29.536Z,90.85
2023-01-29T02:35:29.526Z,90.95
2023-01-29T02:36:29.539Z,91.06
2023-01-29T02:37:29.491Z,91.06
2023-01-29T02:38:29.496Z,91.16
2023-01-29T02:39:29.490Z,91.27
2023-01-29T02:40:29.463Z,91.27
2023-01-29T02:41:29.449Z,91.37
2023-01-29T02:42:29.470Z,91.16
2023-01-29T02:43:29.440Z,91.06
2023-01-29T02:44:29.423Z,90.95
2023-01-29T02:45:29.422Z,90.95
2023-01-29T02:46:29.408Z,91.06
2023-01-29T02:47:29.393Z,91.27
2023-01-29T02:48:29.401Z,91.16
2023-01-29T02:49:29.370Z,91.27
2023-01-29T02:50:29.361Z,91.47
2023-01-29T02:51:29.380Z,91.37
2023-01-29T02:52:29.331Z,91.27
2023-01-29T02:53:29.339Z,91.27
2023-01-29T02:54:29.330Z,91.27
2023-01-29T02:55:29.307Z,91.37
2023-01-29T02:56:29.300Z,91.37
2023-01-29T02:57:29.352Z,91.27
2023-01-29T02:58:29.267Z,91.27
2023-01-29T02:59:29.293Z,91.16
2023-01-29T03:00:29.241Z,91.27
2023-01-29T03:01:29.258Z,91.27
2023-01-29T03:02:29.316Z,91.37
2023-01-29T03:03:29.221Z,91.27
2023-01-29T03:04:29.239Z,91.27
2023-01-29T03:05:29.204Z,91.37
2023-01-29T03:06:29.187Z,91.58
2023-01-29T03:07:29.201Z,91.47
2023-01-29T03:08:29.160Z,91.37
2023-01-29T03:09:29.170Z,91.16
2023-01-29T03:10:29.152Z,91.06
2023-01-29T03:11:29.130Z,91.27
2023-01-29T03:12:29.185Z,91.06
2023-01-29T03:13:29.145Z,90.95
2023-01-29T03:14:29.100Z,90.85
2023-01-29T03:15:29.094Z,90.85
2023-01-29T03:16:29.085Z,90.75
2023-01-29T03:17:29.080Z,90.85
2023-01-29T03:18:29.076Z,90.95
2023-01-29T03:19:29.043Z,90.85
2023-01-29T03:20:29.038Z,90.95
2023-01-29T03:21:29.047Z,90.85
2023-01-29T03:22:29.009Z,90.64
2023-01-29T03:23:29.030Z,90.53
2023-01-29T03:24:28.994Z,90.53
2023-01-29T03:25:28.970Z,90.64
2023-01-29T03:26:29.039Z,90.75
2023-01-29T03:27:28.958Z,90.95
2023-01-29T03:28:28.976Z,91.06
2023-01-29T03:29:28.948Z,91.06
2023-01-29T03:30:28.918Z,90.85
2023-01-29T03:31:29.022Z,90.95
2023-01-29T03:32:28.906Z,91.06
2023-01-29T03:33:28.933Z,90.95
2023-01-29T03:34:28.879Z,90.95
2023-01-29T03:35:28.871Z,90.85
2023-01-29T03:36:28.859Z,90.85
2023-01-29T03:37:28.862Z,90.75
2023-01-29T03:38:28.845Z,90.64
2023-01-29T03:39:28.867Z,90.85
2023-01-29T03:40:28.817Z,91.16
2023-01-29T03:41:28.830Z,91.06
2023-01-29T03:42:28.789Z,90.95
2023-01-29T03:43:28.788Z,91.16
2023-01-29T03:44:28.795Z,90.95
2023-01-29T03:45:28.811Z,91.06
2023-01-29T03:46:28.755Z,91.16
2023-01-29T03:47:28.738Z,91.27
2023-01-29T03:48:28.726Z,91.47
2023-01-29T03:49:28.739Z,91.27
2023-01-29T03:50:28.708Z,91.27
2023-01-29T03:51:28.701Z,91.27
2023-01-29T03:52:28.687Z,91.27
2023-01-29T03:53:28.689Z,91.37
2023-01-29T03:54:28.685Z,91.47
2023-01-29T03:55:28.660Z,91.58
2023-01-29T03:56:28.641Z,91.58
2023-01-29T03:57:28.652Z,91.37
2023-01-29T03:58:28.619Z,91.58
2023-01-29T03:59:28.642Z,91.58
2023-01-29T04:00:28.599Z,91.69
2023-01-29T04:01:28.609Z,91.69
2023-01-29T04:02:28.584Z,91.47
2023-01-29T04:03:28.584Z,91.47
2023-01-29T04:04:28.605Z,91.69
2023-01-29T04:05:28.551Z,91.79
2023-01-29T04:06:28.545Z,91.47
2023-01-29T04:07:28.527Z,91.37
2023-01-29T04:08:28.530Z,91.37
2023-01-29T04:09:28.538Z,91.58
2023-01-29T04:10:28.498Z,91.58
2023-01-29T04:11:28.492Z,91.58
2023-01-29T04:12:28.467Z,91.79
2023-01-29T04:13:28.470Z,91.89
2023-01-29T04:14:28.460Z,91.89
2023-01-29T04:15:28.483Z,91.89
2023-01-29T04:16:28.464Z,91.89
2023-01-29T04:17:28.437Z,91.79
2023-01-29T04:18:28.412Z,91.79
2023-01-29T04:19:28.397Z,91.89
2023-01-29T04:20:28.417Z,92.00
2023-01-29T04:21:28.377Z,92.10
2023-01-29T04:22:28.368Z,92.10
2023-01-29T04:23:28.364Z,91.89
2023-01-29T04:24:28.370Z,91.89
2023-01-29T04:25:28.368Z,92.00
2023-01-29T04:26:28.330Z,91.89
2023-01-29T04:27:28.322Z,92.00
2023-01-29T04:28:28.305Z,92.00
2023-01-29T04:29:30.080Z,92.00
2023-01-29T04:30:28.308Z,92.00
2023-01-29T04:31:28.321Z,92.10
2023-01-29T04:32:28.278Z,92.31
2023-01-29T04:33:28.254Z,92.21
2023-01-29T04:34:28.248Z,92.00
2023-01-29T04:35:28.235Z,92.10
2023-01-29T04:36:28.244Z,92.00
2023-01-29T04:37:28.209Z,92.00
2023-01-29T04:38:28.195Z,92.00
2023-01-29T04:39:28.193Z,92.10
2023-01-29T04:40:28.200Z,92.31
2023-01-29T04:41:28.170Z,92.31
2023-01-29T04:42:28.156Z,92.31
2023-01-29T04:43:28.163Z,92.21
2023-01-29T04:44:28.128Z,92.10
2023-01-29T04:45:28.144Z,92.21
2023-01-29T04:46:28.107Z,92.21
2023-01-29T04:47:28.113Z,92.21
2023-01-29T04:48:28.107Z,92.21
2023-01-29T04:49:28.088Z,92.21
2023-01-29T04:50:28.067Z,92.31
2023-01-29T04:51:28.086Z,92.41
2023-01-29T04:52:28.074Z,92.52
2023-01-29T04:53:28.042Z,92.63
2023-01-29T04:54:28.035Z,92.52
2023-01-29T04:55:28.034Z,92.41
2023-01-29T04:56:28.005Z,92.31
2023-01-29T04:57:28.024Z,92.21
2023-01-29T04:58:27.987Z,92.31
2023-01-29T04:59:27.978Z,92.04
2023-01-29T05:00:27.955Z,92.14
2023-01-29T05:01:28.004Z,92.35
2023-01-29T05:02:27.976Z,92.46
2023-01-29T05:03:27.937Z,92.66
2023-01-29T05:04:27.927Z,92.88
2023-01-29T05:05:27.919Z,92.83
2023-01-29T05:06:27.895Z,92.63
2023-01-29T05:07:27.915Z,92.63
2023-01-29T05:08:27.896Z,92.63
2023-01-29T05:09:27.875Z,92.63
2023-01-29T05:10:27.853Z,92.63
2023-01-29T05:11:27.843Z,92.63
2023-01-29T05:12:27.861Z,92.52
2023-01-29T05:13:27.860Z,92.31
2023-01-29T05:14:27.813Z,92.41
2023-01-29T05:15:27.811Z,92.52
2023-01-29T05:16:27.794Z,92.52
2023-01-29T05:17:27.805Z,92.52
2023-01-29T05:18:27.776Z,92.31
2023-01-29T05:19:27.764Z,92.21
2023-01-29T05:20:27.749Z,92.21
2023-01-29T05:21:27.755Z,92.41
2023-01-29T05:22:27.725Z,92.21
2023-01-29T05:23:27.796Z,92.21
2023-01-29T05:24:27.750Z,92.21
2023-01-29T05:25:27.715Z,92.21
2023-01-29T05:26:27.694Z,92.52
2023-01-29T05:27:27.685Z,92.52
2023-01-29T05:28:27.663Z,92.21
2023-01-29T05:29:27.679Z,92.21
2023-01-29T05:30:27.646Z,92.21
2023-01-29T05:31:27.730Z,92.00
2023-01-29T05:32:27.644Z,92.00
2023-01-29T05:33:27.681Z,91.89
2023-01-29T05:34:27.611Z,91.89
2023-01-29T05:35:27.621Z,92.10
2023-01-29T05:36:27.601Z,92.10
2023-01-29T05:37:27.577Z,92.00
2023-01-29T05:38:27.581Z,92.10
2023-01-29T05:39:27.562Z,92.31
2023-01-29T05:40:27.547Z,92.31
2023-01-29T05:41:27.537Z,92.21
2023-01-29T05:42:27.526Z,92.21
2023-01-29T05:43:27.554Z,92.21
2023-01-29T05:44:27.503Z,92.31
2023-01-29T05:45:27.514Z,92.63
2023-01-29T05:46:27.508Z,92.52
2023-01-29T05:47:27.543Z,92.63
2023-01-29T05:48:27.478Z,92.73
2023-01-29T05:49:27.452Z,92.83
2023-01-29T05:50:27.446Z,92.83
2023-01-29T05:51:27.435Z,92.41
2023-01-29T05:52:27.474Z,92.21
2023-01-29T05:53:27.450Z,92.21
2023-01-29T05:54:27.394Z,92.21
2023-01-29T05:55:27.407Z,92.31
2023-01-29T05:56:27.371Z,92.10
2023-01-29T05:57:27.395Z,92.21
2023-01-29T05:58:27.362Z,92.21
2023-01-29T05:59:27.344Z,92.21
2023-01-29T06:00:27.335Z,92.10
2023-01-29T06:01:27.324Z,92.00
2023-01-29T06:02:27.304Z,92.10
2023-01-29T06:03:27.340Z,92.31
2023-01-29T06:04:27.296Z,92.31
2023-01-29T06:05:27.282Z,92.31
2023-01-29T06:06:27.276Z,92.21
2023-01-29T06:07:27.285Z,92.41
2023-01-29T06:08:27.243Z,92.52
2023-01-29T06:09:27.269Z,92.41
2023-01-29T06:10:27.224Z,92.31
2023-01-29T06:11:27.347Z,92.41
2023-01-29T06:12:27.224Z,92.31
2023-01-29T06:13:27.216Z,92.31
2023-01-29T06:14:27.185Z,92.41
2023-01-29T06:15:27.179Z,92.41
2023-01-29T06:16:27.261Z,92.52
2023-01-29T06:17:27.154Z,92.41
2023-01-29T06:18:27.183Z,92.52
2023-01-29T06:19:27.134Z,92.63
2023-01-29T06:20:27.112Z,92.73
2023-01-29T06:21:27.114Z,92.83
2023-01-29T06:22:27.102Z,92.63
2023-01-29T06:23:27.109Z,92.73
2023-01-29T06:24:27.153Z,92.73
2023-01-29T06:25:27.093Z,92.73
2023-01-29T06:26:27.054Z,92.69
2023-01-29T06:27:27.046Z,92.58
2023-01-29T06:28:27.033Z,92.52
2023-01-29T06:29:27.058Z,92.52
2023-01-29T06:30:27.123Z,92.41
2023-01-29T06:31:38.702Z,92.31
2023-01-29T06:32:28.065Z,92.41
2023-01-29T06:33:27.001Z,92.41
2023-01-29T06:34:27.004Z,92.31
2023-01-29T06:35:26.966Z,92.41
2023-01-29T06:36:26.953Z,92.52
2023-01-29T06:37:26.939Z,92.41
2023-01-29T06:38:26.930Z,92.41
2023-01-29T06:39:26.914Z,92.41
2023-01-29T06:40:26.930Z,92.41
2023-01-29T06:41:26.907Z,92.37
2023-01-29T06:42:26.915Z,92.47
2023-01-29T06:43:26.912Z,92.47
2023-01-29T06:44:26.864Z,92.58
2023-01-29T06:45:26.866Z,92.58
2023-01-29T06:46:26.857Z,92.47
2023-01-29T06:47:26.833Z,92.37
2023-01-29T06:48:26.841Z,92.37
2023-01-29T06:49:26.836Z,92.37
2023-01-29T06:50:26.801Z,92.37
2023-01-29T06:51:26.837Z,92.37
2023-01-29T06:52:26.780Z,92.58
2023-01-29T06:53:26.807Z,92.58
2023-01-29T06:54:26.759Z,92.58
2023-01-29T06:55:26.754Z,92.47
2023-01-29T06:56:26.785Z,92.47
2023-01-29T06:57:26.762Z,92.58
2023-01-29T06:58:26.719Z,92.69
2023-01-29T06:59:26.716Z,92.58
2023-01-29T07:00:26.693Z,92.69
2023-01-29T07:01:35.778Z,92.69
2023-01-29T07:02:27.730Z,92.58
2023-01-29T07:03:26.700Z,92.47
2023-01-29T07:04:26.651Z,92.58
2023-01-29T07:05:26.641Z,92.69
2023-01-29T07:06:26.630Z,92.47
2023-01-29T07:07:26.621Z,92.58
2023-01-29T07:08:26.630Z,92.69
2023-01-29T07:09:26.605Z,92.37
2023-01-29T07:10:26.595Z,92.16
2023-01-29T07:11:26.583Z,92.27
2023-01-29T07:12:26.604Z,92.37
2023-01-29T07:13:26.602Z,92.47
2023-01-29T07:14:26.553Z,92.37
2023-01-29T07:15:26.542Z,92.37
2023-01-29T07:16:26.741Z,92.37
2023-01-29T07:17:26.570Z,92.37
2023-01-29T07:18:26.540Z,92.47
2023-01-29T07:19:26.495Z,92.47
2023-01-29T07:20:26.482Z,92.58
2023-01-29T07:21:26.470Z,92.58
2023-01-29T07:22:26.475Z,92.69
2023-01-29T07:23:26.493Z,92.69
2023-01-29T07:24:26.488Z,92.69
2023-01-29T07:25:26.464Z,92.69
2023-01-29T07:26:26.450Z,92.58
2023-01-29T07:27:26.410Z,92.69
2023-01-29T07:28:26.407Z,92.69
2023-01-29T07:29:26.411Z,92.58
2023-01-29T07:30:26.383Z,92.58
2023-01-29T07:31:26.498Z,92.58
2023-01-29T07:32:26.397Z,92.58
2023-01-29T07:33:26.374Z,92.69
2023-01-29T07:34:26.364Z,92.58
2023-01-29T07:35:26.323Z,92.47
2023-01-29T07:36:26.321Z,92.69
2023-01-29T07:37:26.310Z,92.69
2023-01-29T07:38:26.292Z,92.58
2023-01-29T07:39:26.311Z,92.22
2023-01-29T07:40:26.319Z,92.27
2023-01-29T07:41:26.276Z,92.37
2023-01-29T07:42:26.252Z,92.37
2023-01-29T07:43:26.260Z,92.37
2023-01-29T07:44:26.232Z,92.22
2023-01-29T07:45:26.217Z,92.33
2023-01-29T07:46:26.244Z,92.22
2023-01-29T07:47:26.200Z,92.22
2023-01-29T07:48:26.201Z,92.12
2023-01-29T07:49:26.187Z,92.22
2023-01-29T07:50:26.170Z,92.33
2023-01-29T07:51:26.179Z,92.22
2023-01-29T07:52:26.159Z,92.22
2023-01-29T07:53:26.150Z,92.44
2023-01-29T07:54:26.131Z,92.44
2023-01-29T07:55:26.134Z,92.33
2023-01-29T07:56:26.156Z,92.33
2023-01-29T07:57:26.100Z,92.33
2023-01-29T07:58:26.093Z,92.33
2023-01-29T07:59:26.079Z,92.44
2023-01-29T08:00:26.081Z,92.44
2023-01-29T08:01:26.135Z,92.22
2023-01-29T08:02:26.111Z,92.02
2023-01-29T08:03:26.057Z,92.12
2023-01-29T08:04:26.021Z,92.12
2023-01-29T08:05:26.008Z,92.22
2023-01-29T08:06:26.019Z,92.22
2023-01-29T08:07:26.016Z,92.12
2023-01-29T08:08:25.995Z,92.33
2023-01-29T08:09:25.979Z,92.33
2023-01-29T08:10:25.979Z,92.33
2023-01-29T08:11:25.950Z,92.44
2023-01-29T08:12:25.930Z,92.44
2023-01-29T08:13:25.940Z,92.44
2023-01-29T08:14:25.938Z,92.65
2023-01-29T08:15:25.898Z,92.65
2023-01-29T08:16:25.959Z,92.75
2023-01-29T08:17:25.881Z,92.85
2023-01-29T08:18:25.884Z,92.96
2023-01-29T08:19:25.863Z,93.16
2023-01-29T08:20:25.908Z,92.96
2023-01-29T08:21:25.836Z,92.96
2023-01-29T08:22:25.833Z,93.06
2023-01-29T08:23:25.847Z,93.16
2023-01-29T08:24:31.327Z,93.16
2023-01-29T08:25:27.393Z,93.06
2023-01-29T08:26:25.797Z,92.85
2023-01-29T08:27:25.787Z,92.75
2023-01-29T08:28:25.769Z,92.85
2023-01-29T08:29:25.765Z,92.96
2023-01-29T08:30:25.776Z,93.06
2023-01-29T08:31:25.793Z,93.06
2023-01-29T08:32:25.726Z,93.06
2023-01-29T08:33:37.188Z,92.96
2023-01-29T08:34:26.709Z,92.75
2023-01-29T08:35:25.721Z,92.65
2023-01-29T08:36:25.707Z,92.65
2023-01-29T08:37:25.672Z,92.65
2023-01-29T08:38:25.701Z,92.65
2023-01-29T08:39:25.653Z,92.60
2023-01-29T08:40:25.649Z,92.54
2023-01-29T08:41:25.637Z,92.60
2023-01-29T08:42:25.618Z,92.71
2023-01-29T08:43:25.669Z,92.60
2023-01-29T08:44:25.599Z,92.60
2023-01-29T08:45:25.591Z,92.50
2023-01-29T08:46:25.701Z,92.50
2023-01-29T08:47:26.231Z,92.50
2023-01-29T08:48:25.557Z,92.60
2023-01-29T08:49:25.567Z,92.29
2023-01-29T08:50:25.579Z,92.18
2023-01-29T08:51:25.528Z,92.18
2023-01-29T08:52:25.537Z,92.18
2023-01-29T08:53:25.580Z,92.29
2023-01-29T08:54:25.488Z,92.18
2023-01-29T08:55:25.486Z,92.18
2023-01-29T08:56:25.488Z,91.97
2023-01-29T08:57:25.481Z,91.97
2023-01-29T08:58:25.461Z,91.77
2023-01-29T08:59:25.446Z,91.83
2023-01-29T09:00:25.479Z,91.66
2023-01-29T09:01:25.509Z,91.72
2023-01-29T09:02:25.502Z,91.83
2023-01-29T09:03:25.431Z,91.62
2023-01-29T09:04:25.419Z,91.52
2023-01-29T09:05:25.398Z,91.41
2023-01-29T09:06:25.369Z,91.52
2023-01-29T09:07:25.357Z,91.72
2023-01-29T09:08:25.366Z,91.72
2023-01-29T09:09:25.330Z,91.41
2023-01-29T09:10:25.353Z,91.52
2023-01-29T09:11:25.322Z,91.52
2023-01-29T09:12:25.355Z,91.62
2023-01-29T09:13:25.365Z,91.52
2023-01-29T09:14:25.285Z,91.41
2023-01-29T09:15:25.273Z,91.31
2023-01-29T09:16:25.302Z,91.41
2023-01-29T09:17:25.257Z,91.41
2023-01-29T09:18:25.276Z,91.52
2023-01-29T09:19:25.227Z,91.52
2023-01-29T09:20:25.227Z,91.52
2023-01-29T09:21:25.237Z,91.62
2023-01-29T09:22:25.208Z,91.72
2023-01-29T09:23:25.231Z,91.72
2023-01-29T09:24:25.177Z,91.83
2023-01-29T09:25:25.167Z,91.83
2023-01-29T09:26:25.223Z,91.52
2023-01-29T09:27:25.163Z,91.41
2023-01-29T09:28:25.138Z,91.31
2023-01-29T09:29:25.121Z,91.41
2023-01-29T09:30:25.116Z,91.20
2023-01-29T09:31:25.209Z,91.41
2023-01-29T09:32:52.009Z,91.41
2023-01-29T09:33:26.105Z,91.41
2023-01-29T09:34:25.075Z,91.52
2023-01-29T09:35:25.084Z,91.52
2023-01-29T09:36:25.048Z,91.52
2023-01-29T09:37:25.310Z,91.52
2023-01-29T09:38:25.037Z,91.41
2023-01-29T09:39:25.017Z,91.41
2023-01-29T09:40:25.016Z,91.37
2023-01-29T09:41:25.004Z,91.20
2023-01-29T09:42:25.018Z,91.27
2023-01-29T09:43:24.989Z,91.16
2023-01-29T09:44:24.980Z,91.16
2023-01-29T09:45:24.975Z,91.06
2023-01-29T09:46:24.992Z,91.00
2023-01-29T09:47:24.957Z,91.16
2023-01-29T09:48:24.926Z,91.00
2023-01-29T09:49:24.910Z,91.10
2023-01-29T09:50:24.906Z,91.27
2023-01-29T09:51:24.896Z,91.20
2023-01-29T09:52:24.887Z,91.20
2023-01-29T09:53:24.895Z,91.37
2023-01-29T09:54:24.865Z,91.47
2023-01-29T09:55:24.851Z,91.47
2023-01-29T09:56:24.839Z,91.37
2023-01-29T09:57:24.844Z,91.27
2023-01-29T09:58:24.850Z,91.37
2023-01-29T09:59:24.807Z,91.16
2023-01-29T10:00:24.817Z,91.37
2023-01-29T10:01:24.913Z,91.47
2023-01-29T10:02:24.821Z,91.47
2023-01-29T10:03:24.794Z,91.27
2023-01-29T10:04:24.761Z,91.37
2023-01-29T10:05:24.756Z,91.47
2023-01-29T10:06:24.757Z,91.47
2023-01-29T10:07:24.717Z,91.37
2023-01-29T10:08:24.723Z,91.27
2023-01-29T10:09:24.704Z,91.37
2023-01-29T10:10:24.695Z,91.37
2023-01-29T10:11:24.686Z,91.06
2023-01-29T10:12:24.705Z,91.16
2023-01-29T10:13:24.695Z,91.78
2023-01-29T10:14:24.651Z,92.06
2023-01-29T10:15:24.632Z,91.33
2023-01-29T10:16:24.624Z,90.91
2023-01-29T10:17:24.615Z,91.12
2023-01-29T10:18:24.635Z,91.22
2023-01-29T10:19:24.588Z,90.81
2023-01-29T10:20:25.342Z,90.56
2023-01-29T10:21:24.566Z,90.25
2023-01-29T10:22:24.597Z,90.04
2023-01-29T10:23:24.576Z,89.94
2023-01-29T10:24:24.545Z,90.04
2023-01-29T10:25:24.546Z,89.62
2023-01-29T10:26:24.562Z,89.52
2023-01-29T10:27:24.505Z,89.73
2023-01-29T10:28:24.552Z,89.52
2023-01-29T10:29:24.504Z,89.76
2023-01-29T10:30:24.486Z,89.76
2023-01-29T10:31:24.599Z,89.87
2023-01-29T10:32:24.457Z,89.76
2023-01-29T10:33:24.461Z,89.87
2023-01-29T10:34:24.461Z,90.19
2023-01-29T10:35:24.427Z,89.98
2023-01-29T10:36:24.417Z,89.98
2023-01-29T10:37:24.445Z,90.08
2023-01-29T10:38:24.395Z,90.19
2023-01-29T10:39:24.444Z,90.19
2023-01-29T10:40:24.367Z,90.08
2023-01-29T10:41:24.364Z,90.19
2023-01-29T10:42:24.356Z,90.29
2023-01-29T10:43:24.366Z,90.19
2023-01-29T10:44:24.333Z,90.39
2023-01-29T10:45:24.340Z,90.50
2023-01-29T10:46:24.319Z,90.50
2023-01-29T10:47:24.329Z,90.39
2023-01-29T10:48:24.314Z,90.29
2023-01-29T10:49:24.283Z,90.39
2023-01-29T10:50:24.290Z,90.50
2023-01-29T10:51:24.260Z,90.44
2023-01-29T10:52:24.245Z,90.54
2023-01-29T10:53:24.252Z,90.75
2023-01-29T10:54:24.275Z,90.95
2023-01-29T10:55:24.211Z,91.06
2023-01-29T10:56:24.208Z,90.95
2023-01-29T10:57:24.195Z,91.06
2023-01-29T10:58:24.179Z,90.85
2023-01-29T10:59:24.187Z,90.60
2023-01-29T11:00:24.160Z,90.29
2023-01-29T11:01:24.216Z,90.50
2023-01-29T11:02:24.175Z,90.50
2023-01-29T11:03:28.869Z,90.39
2023-01-29T11:04:25.158Z,90.19
2023-01-29T11:05:24.127Z,90.08
2023-01-29T11:06:24.093Z,90.19
2023-01-29T11:07:24.107Z,90.19
2023-01-29T11:08:24.074Z,89.87
2023-01-29T11:09:24.073Z,89.76
2023-01-29T11:10:24.076Z,89.76
2023-01-29T11:11:24.042Z,89.83
2023-01-29T11:12:24.070Z,89.94
2023-01-29T11:13:24.034Z,89.73
2023-01-29T11:14:24.035Z,89.41
2023-01-29T11:15:24.045Z,89.20
2023-01-29T11:16:23.992Z,89.31
2023-01-29T11:17:24.051Z,89.41
2023-01-29T11:18:23.991Z,89.52
2023-01-29T11:19:23.976Z,89.73
2023-01-29T11:20:23.977Z,89.73
2023-01-29T11:21:23.936Z,89.48
2023-01-29T11:22:23.962Z,89.17
2023-01-29T11:23:23.926Z,88.96
2023-01-29T11:24:23.915Z,88.85
2023-01-29T11:25:23.899Z,88.75
2023-01-29T11:26:24.045Z,88.48
2023-01-29T11:27:23.876Z,88.64
2023-01-29T11:28:23.857Z,88.79
2023-01-29T11:29:23.868Z,88.79
2023-01-29T11:30:23.845Z,88.79
2023-01-29T11:31:23.946Z,88.89
2023-01-29T11:32:23.834Z,89.10
2023-01-29T11:33:23.860Z,89.00
2023-01-29T11:34:23.796Z,88.89
2023-01-29T11:35:23.793Z,88.96
2023-01-29T11:36:23.808Z,88.96
2023-01-29T11:37:23.764Z,88.96
2023-01-29T11:38:23.765Z,88.75
2023-01-29T11:39:23.754Z,88.48
2023-01-29T11:40:23.737Z,88.58
2023-01-29T11:41:23.742Z,88.68
2023-01-29T11:42:23.715Z,88.75
2023-01-29T11:43:23.716Z,88.64
2023-01-29T11:44:23.684Z,88.54
2023-01-29T11:45:23.692Z,88.75
2023-01-29T11:46:23.745Z,88.96
2023-01-29T11:47:23.656Z,88.96
2023-01-29T11:48:23.647Z,88.54
2023-01-29T11:49:23.636Z,88.43
2023-01-29T11:50:23.625Z,88.23
2023-01-29T11:51:23.652Z,88.12
2023-01-29T11:52:23.650Z,88.12
2023-01-29T11:53:23.622Z,88.23
2023-01-29T11:54:23.590Z,88.33
2023-01-29T11:55:23.595Z,88.19
2023-01-29T11:56:23.616Z,87.98
2023-01-29T11:57:23.554Z,88.02
2023-01-29T11:58:23.546Z,87.92
2023-01-29T11:59:23.534Z,87.98
2023-01-29T12:00:23.527Z,88.19
2023-01-29T12:01:23.507Z,88.09
2023-01-29T12:02:23.534Z,87.77
2023-01-29T12:03:25.114Z,87.46
2023-01-29T12:04:23.480Z,87.46
2023-01-29T12:05:23.475Z,87.29
2023-01-29T12:06:23.480Z,87.50
2023-01-29T12:07:23.456Z,87.56
2023-01-29T12:08:23.497Z,87.56
2023-01-29T12:09:23.425Z,87.66
2023-01-29T12:10:23.417Z,87.46
2023-01-29T12:11:23.416Z,87.46
2023-01-29T12:12:23.387Z,87.35
2023-01-29T12:13:23.469Z,87.15
2023-01-29T12:14:23.384Z,87.15
2023-01-29T12:15:23.387Z,87.25
2023-01-29T12:16:23.422Z,87.04
2023-01-29T12:17:23.363Z,87.25
2023-01-29T12:18:23.370Z,86.94
2023-01-29T12:19:23.318Z,86.94
2023-01-29T12:20:23.344Z,86.94
2023-01-29T12:21:23.293Z,86.83
2023-01-29T12:22:23.286Z,86.94
2023-01-29T12:23:23.336Z,86.94
2023-01-29T12:24:23.295Z,86.94
2023-01-29T12:25:23.256Z,86.94
2023-01-29T12:26:23.304Z,86.94
2023-01-29T12:27:23.236Z,86.63
2023-01-29T12:28:23.295Z,86.83
2023-01-29T12:29:23.215Z,86.73
2023-01-29T12:30:23.223Z,86.83
2023-01-29T12:31:23.234Z,87.01
2023-01-29T12:32:23.189Z,86.83
2023-01-29T12:33:23.176Z,86.80
2023-01-29T12:34:23.197Z,86.69
2023-01-29T12:35:23.144Z,86.38
2023-01-29T12:36:23.135Z,85.75
2023-01-29T12:37:23.127Z,85.96
2023-01-29T12:38:23.150Z,86.38
2023-01-29T12:39:23.125Z,86.59
2023-01-29T12:40:23.123Z,86.59
2023-01-29T12:41:23.097Z,86.38
2023-01-29T12:42:23.076Z,86.59
2023-01-29T12:43:23.104Z,86.17
2023-01-29T12:44:23.053Z,86.07
2023-01-29T12:45:23.034Z,86.27
2023-01-29T12:46:23.088Z,86.38
2023-01-29T12:47:23.025Z,86.27
2023-01-29T12:48:23.036Z,86.27
2023-01-29T12:49:23.021Z,86.17
2023-01-29T12:50:22.989Z,86.07
2023-01-29T12:51:23.003Z,86.07
2023-01-29T12:52:22.995Z,85.86