createdAt,value
2023-03-06T00:01:31.811Z,101370.91
2023-03-06T00:04:01.485Z,101368.41
2023-03-06T00:06:31.337Z,101370.22
2023-03-06T00:09:00.994Z,101370.31
2023-03-06T00:11:30.669Z,101378.03
2023-03-06T00:14:00.356Z,101373.06
2023-03-06T00:16:30.154Z,101377.47
2023-03-06T00:18:59.738Z,101367.47
2023-03-06T00:21:29.433Z,101375.22
2023-03-06T00:23:59.070Z,101383.63
2023-03-06T00:26:28.773Z,101377.56
2023-03-06T00:28:58.410Z,101378.28
2023-03-06T00:31:28.167Z,101378.44
2023-03-06T00:33:57.983Z,101382.97
2023-03-06T00:36:27.858Z,101373.34
2023-03-06T00:38:57.504Z,101373.63
2023-03-06T00:41:28.651Z,101375.59
2023-03-06T00:43:58.459Z,101371.78
2023-03-06T00:46:28.183Z,101366.38
2023-03-06T00:48:58.036Z,101365.25
2023-03-06T00:51:27.788Z,101358.63
2023-03-06T00:53:57.593Z,101353.97
2023-03-06T00:56:27.310Z,101353.66
2023-03-06T00:58:56.914Z,101348.44
2023-03-06T01:01:26.599Z,101350.81
2023-03-06T01:06:25.299Z,101344.69
2023-03-06T01:08:54.984Z,101330.84
2023-03-06T01:11:24.761Z,101327.59
2023-03-06T01:13:54.592Z,101335.22
2023-03-06T01:16:24.323Z,101327.19
2023-03-06T01:18:54.102Z,101325.03
2023-03-06T01:21:23.960Z,101329.94
2023-03-06T01:23:53.641Z,101321.34
2023-03-06T01:26:23.246Z,101324.03
2023-03-06T01:28:52.910Z,101314.44
2023-03-06T01:31:22.625Z,101313.59
2023-03-06T01:33:52.225Z,101307.56
2023-03-06T01:36:21.913Z,101308.50
2023-03-06T01:38:51.702Z,101303.16
2023-03-06T01:41:22.821Z,101295.53
2023-03-06T01:43:52.476Z,101298.09
2023-03-06T01:46:30.766Z,101292.03
2023-03-06T01:49:08.878Z,101289.63
2023-03-06T01:51:41.123Z,101286.09
2023-03-06T01:54:15.826Z,101288.09
2023-03-06T01:56:46.969Z,101279.06
2023-03-06T01:59:16.617Z,101274.56
2023-03-06T02:01:46.273Z,101268.97
2023-03-06T02:04:15.913Z,101264.88
2023-03-06T02:06:45.623Z,101263.72
2023-03-06T02:09:15.310Z,101269.81
2023-03-06T02:11:45.801Z,101270.78
2023-03-06T02:14:17.019Z,101269.94
2023-03-06T02:16:46.819Z,101260.38
2023-03-06T02:19:35.160Z,101258.69
2023-03-06T02:22:05.558Z,101257.94
2023-03-06T02:24:40.189Z,101256.28
2023-03-06T02:27:10.025Z,101250.66
2023-03-06T02:29:39.641Z,101244.19
2023-03-06T02:32:09.428Z,101241.22
2023-03-06T02:34:42.170Z,101235.47
2023-03-06T02:37:12.370Z,101237.19
2023-03-06T02:39:47.615Z,101229.00
2023-03-06T02:42:21.606Z,101227.91
2023-03-06T02:44:51.655Z,101231.41
2023-03-06T02:47:21.317Z,101227.59
2023-03-06T02:49:50.950Z,101222.84
2023-03-06T02:52:20.762Z,101214.53
2023-03-06T02:54:50.387Z,101215.25
2023-03-06T02:57:20.065Z,101223.97
2023-03-06T02:59:49.682Z,101200.63
2023-03-06T03:02:19.335Z,101203.16
2023-03-06T03:04:49.110Z,101195.84
2023-03-06T03:07:18.883Z,101193.19
2023-03-06T03:09:48.589Z,101193.03
2023-03-06T03:12:18.389Z,101181.34
2023-03-06T03:14:48.158Z,101187.59
2023-03-06T03:17:17.816Z,101180.97
2023-03-06T03:19:47.551Z,101173.44
2023-03-06T03:22:17.598Z,101171.84
2023-03-06T03:24:47.782Z,101168.22
2023-03-06T03:27:18.065Z,101167.97
2023-03-06T03:29:47.825Z,101161.94
2023-03-06T03:32:17.800Z,101153.91
2023-03-06T03:34:47.557Z,101156.34
2023-03-06T03:37:17.337Z,101152.16
2023-03-06T03:39:47.370Z,101156.09
2023-03-06T03:42:17.955Z,101156.34
2023-03-06T03:44:47.671Z,101153.94
2023-03-06T03:47:17.670Z,101145.09
2023-03-06T03:49:47.531Z,101140.44
2023-03-06T03:52:17.237Z,101139.31
2023-03-06T03:54:46.998Z,101132.25
2023-03-06T03:57:16.705Z,101126.72
2023-03-06T03:59:46.706Z,101120.00
2023-03-06T04:02:16.639Z,101113.25
2023-03-06T04:04:46.424Z,101107.50
2023-03-06T04:07:16.765Z,101107.31
2023-03-06T04:09:46.497Z,101108.13
2023-03-06T04:12:16.294Z,101095.72
2023-03-06T04:14:46.065Z,101087.88
2023-03-06T04:17:15.672Z,101075.78
2023-03-06T04:19:45.460Z,101079.16
2023-03-06T04:22:15.207Z,101076.59
2023-03-06T04:24:44.981Z,101062.47
2023-03-06T04:27:14.766Z,101060.78
2023-03-06T04:29:44.477Z,101064.50
2023-03-06T04:32:14.155Z,101051.59
2023-03-06T04:34:44.132Z,101037.13
2023-03-06T04:37:27.653Z,101037.09
2023-03-06T04:39:57.438Z,101041.03
2023-03-06T04:42:27.095Z,101046.53
2023-03-06T04:44:56.744Z,101037.22
2023-03-06T04:47:26.422Z,101017.28
2023-03-06T04:49:56.144Z,101008.88
2023-03-06T04:52:25.881Z,101018.28
2023-03-06T04:54:55.602Z,101009.72
2023-03-06T04:57:25.629Z,101005.47
2023-03-06T04:59:55.309Z,100996.56
2023-03-06T05:02:26.166Z,100982.50
2023-03-06T05:04:56.289Z,100978.31
2023-03-06T05:07:26.132Z,100980.47
2023-03-06T05:09:56.357Z,100983.34
2023-03-06T05:12:26.196Z,100972.56
2023-03-06T05:14:55.967Z,100975.25
2023-03-06T05:17:25.638Z,100966.69
2023-03-06T05:19:55.389Z,100964.34
2023-03-06T05:22:25.258Z,100964.69
2023-03-06T05:24:55.045Z,100966.84
2023-03-06T05:27:24.745Z,100950.91
2023-03-06T05:29:54.755Z,100953.06
2023-03-06T05:32:24.564Z,100966.81
2023-03-06T05:34:55.024Z,100961.81
2023-03-06T05:37:25.820Z,100957.28
2023-03-06T05:39:55.648Z,100955.78
2023-03-06T05:42:26.409Z,100947.88
2023-03-06T05:44:57.991Z,100950.56
2023-03-06T05:47:27.633Z,100947.03
2023-03-06T05:49:57.242Z,100950.91
2023-03-06T05:52:27.065Z,100937.97
2023-03-06T05:54:56.882Z,100944.69
2023-03-06T05:57:27.440Z,100941.97
2023-03-06T05:59:57.318Z,100934.41
2023-03-06T06:02:26.962Z,100955.78
2023-03-06T06:04:56.619Z,100941.13
2023-03-06T06:07:26.258Z,100942.97
2023-03-06T06:09:56.049Z,100939.38
2023-03-06T06:12:25.726Z,100932.41
2023-03-06T06:14:55.419Z,100948.63
2023-03-06T06:17:25.073Z,100945.13
2023-03-06T06:19:54.652Z,100940.34
2023-03-06T06:22:24.236Z,100943.31
2023-03-06T06:24:53.837Z,100940.19
2023-03-06T06:27:23.592Z,100928.44
2023-03-06T06:29:54.070Z,100934.53
2023-03-06T06:32:23.719Z,100936.72
2023-03-06T06:34:53.304Z,100937.44
2023-03-06T06:37:22.861Z,100943.16
2023-03-06T06:39:52.533Z,100935.53
2023-03-06T06:42:31.585Z,100936.19
2023-03-06T06:45:04.465Z,100932.25
2023-03-06T06:47:35.662Z,100934.41
2023-03-06T06:50:05.310Z,100937.41
2023-03-06T06:52:34.870Z,100929.81
2023-03-06T06:55:04.544Z,100927.44
2023-03-06T06:57:34.233Z,100932.66
2023-03-06T07:00:03.874Z,100937.31
2023-03-06T07:02:33.921Z,100934.97
2023-03-06T07:05:05.284Z,100932.53
2023-03-06T07:07:39.110Z,100930.97
2023-03-06T07:10:12.986Z,100933.59
2023-03-06T07:12:42.712Z,100930.38
2023-03-06T07:15:14.861Z,100928.03
2023-03-06T07:17:44.572Z,100926.34
2023-03-06T07:20:14.634Z,100920.66
2023-03-06T07:22:51.197Z,100926.19
2023-03-06T07:25:21.388Z,100927.69
2023-03-06T07:27:56.320Z,100929.03
2023-03-06T07:30:26.029Z,100935.03
2023-03-06T07:32:59.845Z,100940.28
2023-03-06T07:35:29.751Z,100928.25
2023-03-06T07:37:59.414Z,100936.97
2023-03-06T07:40:29.197Z,100933.53
2023-03-06T07:43:16.823Z,100923.16
2023-03-06T07:45:48.569Z,100934.09
2023-03-06T07:48:18.183Z,100918.41
2023-03-06T07:50:47.775Z,100918.50
2023-03-06T07:53:17.381Z,100914.03
2023-03-06T07:55:47.020Z,100912.00
2023-03-06T07:58:16.575Z,100913.44
2023-03-06T08:00:46.167Z,100924.09
2023-03-06T08:03:16.169Z,100917.66
2023-03-06T08:05:46.332Z,100922.63
2023-03-06T08:08:15.982Z,100916.88
2023-03-06T08:10:50.721Z,100924.50
2023-03-06T08:13:20.451Z,100923.09
2023-03-06T08:15:50.986Z,100907.63
2023-03-06T08:18:20.609Z,100920.47
2023-03-06T08:20:50.235Z,100915.44
2023-03-06T08:23:19.826Z,100914.19
2023-03-06T08:25:50.715Z,100912.81
2023-03-06T08:28:20.275Z,100913.28
2023-03-06T08:30:49.865Z,100913.84
2023-03-06T08:33:19.514Z,100918.66
2023-03-06T08:35:49.702Z,100918.56
2023-03-06T08:38:19.593Z,100918.00
2023-03-06T08:40:49.159Z,100922.81
2023-03-06T08:43:18.862Z,100925.94
2023-03-06T08:45:53.374Z,100912.56
2023-03-06T08:48:23.030Z,100909.34
2023-03-06T08:50:52.790Z,100908.06
2023-03-06T08:53:30.417Z,100911.88
2023-03-06T08:56:06.540Z,100916.50
2023-03-06T08:58:36.433Z,100908.50
2023-03-06T09:01:08.750Z,100916.69
2023-03-06T09:03:38.412Z,100920.63
2023-03-06T09:06:08.176Z,100920.63
2023-03-06T09:08:37.850Z,100921.75
2023-03-06T09:11:07.600Z,100918.38
2023-03-06T09:13:37.306Z,100914.03
2023-03-06T09:16:07.100Z,100914.31
2023-03-06T09:18:36.828Z,100911.63
2023-03-06T09:21:07.245Z,100912.47
2023-03-06T09:23:37.092Z,100911.06
2023-03-06T09:26:06.957Z,100913.91
2023-03-06T09:28:40.617Z,100912.06
2023-03-06T09:31:14.284Z,100912.06
2023-03-06T09:33:43.980Z,100911.50
2023-03-06T09:36:17.944Z,100909.84
2023-03-06T09:38:49.478Z,100908.84
2023-03-06T09:41:35.861Z,100917.03
2023-03-06T09:44:13.382Z,100910.28
2023-03-06T09:47:12.098Z,100915.47
2023-03-06T09:50:00.893Z,100913.06
2023-03-06T09:52:55.247Z,100908.72
2023-03-06T09:55:31.415Z,100911.69
2023-03-06T09:58:19.322Z,100904.66
2023-03-06T10:01:18.790Z,100902.25
2023-03-06T10:03:57.481Z,100906.78
2023-03-06T10:06:31.407Z,100904.22
2023-03-06T10:09:29.100Z,100920.25
2023-03-06T10:11:59.940Z,100917.75
2023-03-06T10:14:29.506Z,100918.75
2023-03-06T10:17:00.068Z,100909.88
2023-03-06T10:19:49.160Z,100914.41
2023-03-06T10:22:41.359Z,100905.66
2023-03-06T10:25:31.614Z,100919.19
2023-03-06T10:28:17.931Z,100919.31
2023-03-06T10:31:00.121Z,100913.13
2023-03-06T10:33:32.644Z,100916.78
2023-03-06T10:36:02.251Z,100913.28
2023-03-06T10:38:38.887Z,100916.78
2023-03-06T10:41:10.645Z,100908.91
2023-03-06T10:43:44.584Z,100913.41
2023-03-06T10:46:16.135Z,100913.41
2023-03-06T10:48:45.809Z,100912.56
2023-03-06T10:51:19.725Z,100912.84
2023-03-06T10:53:57.418Z,100912.00
2023-03-06T10:56:35.133Z,100909.31
2023-03-06T10:59:39.819Z,100912.84
2023-03-06T11:02:33.603Z,100912.16
2023-03-06T11:05:03.451Z,100909.59
2023-03-06T11:07:36.876Z,100906.94
2023-03-06T11:10:20.730Z,100911.44
2023-03-06T11:13:24.760Z,100921.28
2023-03-06T11:16:03.413Z,100923.13
2023-03-06T11:18:38.533Z,100922.56
2023-03-06T11:21:26.426Z,100923.69
2023-03-06T11:23:56.786Z,100929.03
2023-03-06T11:26:51.371Z,100926.34
2023-03-06T11:29:29.602Z,100936.19
2023-03-06T11:32:05.370Z,100937.03
2023-03-06T11:34:44.002Z,100931.00
2023-03-06T11:37:25.906Z,100946.22
2023-03-06T11:40:14.065Z,100949.72
2023-03-06T11:42:56.666Z,100951.00
2023-03-06T11:46:19.041Z,100953.66
2023-03-06T11:49:07.441Z,100965.31
2023-03-06T11:51:39.682Z,100965.44
2023-03-06T11:54:11.402Z,100959.25
2023-03-06T11:57:04.230Z,100969.09
2023-03-06T11:59:52.406Z,100980.63
2023-03-06T12:02:27.810Z,100977.09
2023-03-06T12:05:33.991Z,100979.78
2023-03-06T12:08:47.489Z,100977.38
2023-03-06T12:11:46.420Z,100976.66
2023-03-06T12:14:46.770Z,100982.84
2023-03-06T12:17:24.939Z,100981.31
2023-03-06T12:20:20.503Z,100987.63
2023-03-06T12:22:57.998Z,100990.28
2023-03-06T12:25:50.617Z,100988.63
2023-03-06T12:28:32.338Z,100996.78
2023-03-06T12:31:30.935Z,100992.28
2023-03-06T12:34:21.888Z,101001.28
2023-03-06T12:37:19.727Z,100998.72
2023-03-06T12:40:12.500Z,101008.56
2023-03-06T12:43:13.896Z,101000.56
2023-03-06T12:45:45.903Z,101001.56
2023-03-06T12:48:26.733Z,101002.53
2023-03-06T12:50:56.322Z,101011.41
2023-03-06T12:53:36.332Z,101005.06
2023-03-06T12:56:06.011Z,101005.91
2023-03-06T12:58:51.600Z,101005.91
2023-03-06T13:01:40.703Z,101003.38
2023-03-06T13:04:31.383Z,101007.16
2023-03-06T13:07:06.773Z,101004.50
2023-03-06T13:09:43.115Z,101001.69
2023-03-06T13:12:36.810Z,101001.09
2023-03-06T13:15:40.823Z,101000.25
2023-03-06T13:18:25.447Z,101002.09
2023-03-06T13:21:00.025Z,101010.25
2023-03-06T13:23:32.561Z,101007.84
2023-03-06T13:26:26.319Z,101002.66
2023-03-06T13:28:56.590Z,101011.38
2023-03-06T13:31:35.239Z,101018.38
2023-03-06T13:34:28.149Z,101015.72
2023-03-06T13:37:21.692Z,101020.94
2023-03-06T13:40:00.460Z,101023.63
2023-03-06T13:42:30.029Z,101011.50
2023-03-06T13:45:17.728Z,101006.03
2023-03-06T13:50:48.343Z,101014.03
2023-03-06T13:53:20.995Z,101007.84
2023-03-06T13:56:11.709Z,101015.88
2023-03-06T13:58:53.401Z,101014.31
2023-03-06T14:01:59.162Z,101014.88
2023-03-06T14:04:40.719Z,101030.34
2023-03-06T14:07:24.966Z,101035.66
2023-03-06T14:10:00.341Z,101030.47
2023-03-06T14:12:38.119Z,101023.31
2023-03-06T14:15:25.919Z,101033.84
2023-03-06T14:18:07.286Z,101034.00
2023-03-06T14:20:52.013Z,101034.97
2023-03-06T14:23:31.826Z,101035.09
2023-03-06T14:26:18.874Z,101027.22
2023-03-06T14:28:59.831Z,101026.41
2023-03-06T14:31:36.908Z,101030.03
2023-03-06T14:34:08.262Z,101028.34
2023-03-06T14:36:48.501Z,101022.16
2023-03-06T14:39:36.365Z,101022.16
2023-03-06T14:42:19.902Z,101026.50
2023-03-06T14:44:50.473Z,101018.66
2023-03-06T14:47:30.040Z,101015.25
2023-03-06T14:50:23.226Z,101011.75
2023-03-06T14:53:11.251Z,101019.75
2023-03-06T14:55:40.876Z,101014.56
2023-03-06T14:58:16.529Z,101010.06
2023-03-06T15:00:46.965Z,101013.72
2023-03-06T15:03:25.951Z,101011.91
2023-03-06T15:05:55.614Z,101021.72
2023-03-06T15:08:28.549Z,101014.00
2023-03-06T15:11:00.505Z,101024.41
2023-03-06T15:13:31.419Z,101023.41
2023-03-06T15:16:03.306Z,101023.84
2023-03-06T15:18:40.422Z,101015.66
2023-03-06T15:21:19.643Z,101016.25
2023-03-06T15:23:56.151Z,101012.88
2023-03-06T15:26:36.262Z,101013.72
2023-03-06T15:29:12.018Z,101008.38
2023-03-06T15:31:45.567Z,101003.16
2023-03-06T15:34:15.109Z,100999.66
2023-03-06T15:36:49.715Z,101005.84
2023-03-06T15:39:39.023Z,101004.31
2023-03-06T15:42:26.419Z,100999.22
2023-03-06T15:44:57.485Z,101003.56
2023-03-06T15:47:27.034Z,100987.72
2023-03-06T15:49:56.847Z,100988.41
2023-03-06T15:52:26.575Z,100986.88
2023-03-06T15:54:56.219Z,100979.56
2023-03-06T15:57:27.318Z,100983.06
2023-03-06T15:59:57.787Z,100975.19
2023-03-06T16:02:27.363Z,100971.53
2023-03-06T16:04:57.325Z,100971.53
2023-03-06T16:07:28.310Z,100969.84
2023-03-06T16:09:58.022Z,100969.03
2023-03-06T16:12:27.657Z,100976.88
2023-03-06T16:14:57.288Z,100984.19
2023-03-06T16:17:26.888Z,100978.84
2023-03-06T16:19:56.778Z,100971.94
2023-03-06T16:22:27.088Z,100971.94
2023-03-06T16:24:56.715Z,100967.59
2023-03-06T16:27:27.210Z,100963.38
2023-03-06T16:29:56.804Z,100959.72
2023-03-06T16:32:28.740Z,100961.28
2023-03-06T16:34:58.509Z,100963.94
2023-03-06T16:37:28.093Z,100959.44
2023-03-06T16:39:57.692Z,100962.97
2023-03-06T16:42:27.425Z,100969.97
2023-03-06T16:44:57.000Z,100965.78
2023-03-06T16:47:26.565Z,100957.88
2023-03-06T16:49:59.511Z,100959.44
2023-03-06T16:52:29.256Z,100947.34
2023-03-06T16:54:58.956Z,100956.06
2023-03-06T16:57:33.044Z,100957.03
2023-03-06T17:00:02.680Z,100947.22
2023-03-06T17:02:32.397Z,100946.38
2023-03-06T17:05:02.054Z,100950.88
2023-03-06T17:07:31.707Z,100946.50
2023-03-06T17:10:01.508Z,100947.34
2023-03-06T17:12:31.123Z,100939.19
2023-03-06T17:15:00.688Z,100935.69
2023-03-06T17:17:30.466Z,100926.84
2023-03-06T17:20:00.247Z,100931.19
2023-03-06T17:22:29.915Z,100933.16
2023-03-06T17:24:59.464Z,100924.31
2023-03-06T17:27:29.052Z,100917.28
2023-03-06T17:30:01.714Z,100934.13
2023-03-06T17:32:31.432Z,100926.13
2023-03-06T17:35:01.440Z,100923.59
2023-03-06T17:37:31.481Z,100917.28
2023-03-06T17:40:01.863Z,100923.59
2023-03-06T17:42:31.509Z,100920.94
2023-03-06T17:45:01.088Z,100913.06
2023-03-06T17:47:30.668Z,100903.91
2023-03-06T17:50:00.300Z,100905.75
2023-03-06T17:52:29.985Z,100899.56
2023-03-06T17:54:59.619Z,100898.75
2023-03-06T17:57:29.276Z,100896.75
2023-03-06T17:59:59.028Z,100897.75
2023-03-06T18:02:28.739Z,100902.25
2023-03-06T18:04:59.735Z,100902.41
2023-03-06T18:07:29.386Z,100894.38
2023-03-06T18:09:59.024Z,100889.06
2023-03-06T18:12:28.697Z,100889.16
2023-03-06T18:14:58.433Z,100880.16
2023-03-06T18:17:28.082Z,100880.16
2023-03-06T18:19:58.509Z,100882.84
2023-03-06T18:22:28.100Z,100888.06
2023-03-06T18:24:57.701Z,100879.34
2023-03-06T18:27:27.365Z,100880.16
2023-03-06T18:29:57.238Z,100874.28
2023-03-06T18:32:26.945Z,100869.78
2023-03-06T18:34:57.310Z,100878.50
2023-03-06T18:37:26.986Z,100882.16
2023-03-06T18:39:56.688Z,100885.81
2023-03-06T18:42:27.845Z,100883.13
2023-03-06T18:44:57.490Z,100882.00
2023-03-06T18:47:27.208Z,100890.31
2023-03-06T18:49:57.202Z,100880.75
2023-03-06T18:52:26.816Z,100888.59
2023-03-06T18:54:56.407Z,100888.75
2023-03-06T18:57:26.053Z,100891.41
2023-03-06T18:59:56.667Z,100888.59
2023-03-06T19:02:26.307Z,100889.44
2023-03-06T19:04:56.123Z,100891.28
2023-03-06T19:07:26.836Z,100893.09
2023-03-06T19:09:56.510Z,100894.09
2023-03-06T19:12:26.214Z,100893.09
2023-03-06T19:14:55.825Z,100896.75
2023-03-06T19:17:25.526Z,100893.25
2023-03-06T19:19:56.604Z,100887.75
2023-03-06T19:22:26.290Z,100886.91
2023-03-06T19:24:55.897Z,100891.41
2023-03-06T19:27:25.643Z,100892.25
2023-03-06T19:29:55.229Z,100890.44
2023-03-06T19:32:24.887Z,100894.78
2023-03-06T19:34:54.577Z,100897.44
2023-03-06T19:37:24.206Z,100896.75
2023-03-06T19:39:53.857Z,100897.88
2023-03-06T19:42:23.590Z,100903.09
2023-03-06T19:44:53.186Z,100904.03
2023-03-06T19:47:22.777Z,100889.16
2023-03-06T19:49:52.421Z,100892.69
2023-03-06T19:52:21.983Z,100898.69
2023-03-06T19:54:51.637Z,100900.69
2023-03-06T19:57:21.568Z,100891.94
2023-03-06T19:59:54.534Z,100895.63
2023-03-06T20:02:28.750Z,100897.28
2023-03-06T20:04:57.776Z,100892.22
2023-03-06T20:07:27.506Z,100884.38
2023-03-06T20:10:01.821Z,100889.69
2023-03-06T20:12:30.929Z,100883.53
2023-03-06T20:15:00.578Z,100893.59
2023-03-06T20:17:30.329Z,100889.09
2023-03-06T20:20:00.050Z,100892.59
2023-03-06T20:22:29.646Z,100883.75
2023-03-06T20:24:59.231Z,100888.03
2023-03-06T20:27:28.922Z,100889.81
2023-03-06T20:29:58.792Z,100887.28
2023-03-06T20:32:28.506Z,100896.38
2023-03-06T20:34:58.184Z,100885.84
2023-03-06T20:37:27.792Z,100885.59
2023-03-06T20:39:57.465Z,100880.38
2023-03-06T20:42:27.114Z,100877.69
2023-03-06T20:44:56.720Z,100867.19
2023-03-06T20:47:26.395Z,100873.34
2023-03-06T20:49:56.094Z,100875.91
2023-03-06T20:52:26.002Z,100877.69
2023-03-06T20:54:55.719Z,100891.03
2023-03-06T20:57:25.275Z,100886.44
2023-03-06T20:59:54.956Z,100887.41
2023-03-06T21:02:24.512Z,100893.28
2023-03-06T21:04:54.112Z,100890.34
2023-03-06T21:07:23.951Z,100894.28
2023-03-06T21:09:54.030Z,100886.97
2023-03-06T21:12:23.618Z,100891.91
2023-03-06T21:14:53.225Z,100884.03
2023-03-06T21:17:22.964Z,100887.19
2023-03-06T21:19:54.220Z,100888.84
2023-03-06T21:22:24.540Z,100894.63
2023-03-06T21:24:54.275Z,100901.44
2023-03-06T21:27:23.836Z,100897.28
2023-03-06T21:29:53.471Z,100897.28
2023-03-06T21:32:23.220Z,100909.53
2023-03-06T21:34:52.984Z,100906.31
2023-03-06T21:37:22.581Z,100907.63
2023-03-06T21:39:52.214Z,100908.28
2023-03-06T21:42:21.904Z,100908.56
2023-03-06T21:44:51.593Z,100907.69
2023-03-06T21:47:21.224Z,100898.38
2023-03-06T21:49:51.354Z,100897.31
2023-03-06T21:52:21.335Z,100896.34
2023-03-06T21:54:51.557Z,100895.38
2023-03-06T21:57:21.224Z,100886.53
2023-03-06T21:59:50.763Z,100900.78
2023-03-06T22:02:20.737Z,100899.00
2023-03-06T22:04:54.177Z,100900.91
2023-03-06T22:07:24.504Z,100895.22
2023-03-06T22:09:57.236Z,100887.06
2023-03-06T22:12:26.936Z,100883.94
2023-03-06T22:14:56.566Z,100884.78
2023-03-06T22:17:26.139Z,100886.31
2023-03-06T22:19:55.724Z,100893.75
2023-03-06T22:22:25.478Z,100892.38
2023-03-06T22:24:55.060Z,100885.84
2023-03-06T22:27:24.658Z,100894.50
2023-03-06T22:29:54.854Z,100893.13
2023-03-06T22:32:24.672Z,100889.91
2023-03-06T22:34:54.383Z,100895.25
2023-03-06T22:37:24.092Z,100900.81
2023-03-06T22:39:53.757Z,100894.31
2023-03-06T22:42:23.475Z,100903.25
2023-03-06T22:44:53.127Z,100900.94
2023-03-06T22:47:22.811Z,100903.91
2023-03-06T22:49:52.444Z,100906.44
2023-03-06T22:52:22.115Z,100909.03
2023-03-06T22:54:51.745Z,100905.16
2023-03-06T22:57:21.364Z,100919.47
2023-03-06T22:59:50.973Z,100926.81
2023-03-06T23:02:20.671Z,100921.81
2023-03-06T23:04:56.321Z,100931.03
2023-03-06T23:07:26.311Z,100929.63
2023-03-06T23:09:55.900Z,100933.97
2023-03-06T23:12:25.455Z,100935.31
2023-03-06T23:14:55.186Z,100934.66
2023-03-06T23:17:24.898Z,100942.72
2023-03-06T23:19:54.816Z,100943.63
2023-03-06T23:22:24.586Z,100961.22
2023-03-06T23:24:54.278Z,100952.59
2023-03-06T23:27:23.991Z,100955.59
2023-03-06T23:29:56.937Z,100959.06
2023-03-06T23:32:26.661Z,100951.06
2023-03-06T23:34:56.374Z,100962.25
2023-03-06T23:37:26.153Z,100960.56
2023-03-06T23:40:00.150Z,100974.75
2023-03-06T23:42:30.354Z,100974.50
2023-03-06T23:45:01.464Z,100980.13
2023-03-06T23:47:35.479Z,100986.44
2023-03-06T23:50:09.417Z,100993.72
2023-03-06T23:52:40.877Z,100991.81
2023-03-06T23:55:11.819Z,100988.88
2023-03-06T23:57:43.138Z,100995.69
