createdAt,value
2022-08-25T14:17:39.791Z,46.74
2022-08-25T14:20:25.799Z,47.18
2022-08-25T14:22:58.791Z,47.12
2022-08-25T14:25:31.437Z,47.34
2022-08-25T14:28:16.573Z,46.49
2022-08-25T14:30:51.819Z,46.02
2022-08-25T14:33:24.287Z,46.64
2022-08-25T14:35:55.513Z,46.40
2022-08-25T14:38:24.054Z,47.21
2022-08-25T14:40:53.685Z,47.41
2022-08-25T14:43:31.889Z,47.61
2022-08-25T14:46:07.059Z,47.54
2022-08-25T14:48:42.801Z,47.50
2022-08-25T14:51:12.583Z,47.74
2022-08-25T14:53:40.916Z,46.70
2022-08-25T14:56:10.381Z,46.90
2022-08-25T14:58:48.486Z,46.27
2022-08-25T15:01:28.513Z,46.71
2022-08-25T15:04:23.577Z,47.15
2022-08-25T15:06:58.657Z,46.29
2022-08-25T15:09:33.589Z,45.91
2022-08-25T15:12:03.652Z,46.27
2022-08-25T15:14:37.502Z,46.24
2022-08-25T15:17:09.540Z,46.00
2022-08-25T15:19:38.807Z,46.66
2022-08-25T15:22:05.934Z,46.16
2022-08-25T15:24:37.686Z,46.24
2022-08-25T15:27:10.235Z,45.92
2022-08-25T15:29:38.000Z,45.48
2022-08-25T15:32:07.314Z,45.52
2022-08-25T15:34:36.297Z,46.30
2022-08-25T15:37:10.235Z,45.77
2022-08-25T15:39:38.593Z,45.76
2022-08-25T15:42:07.390Z,45.00
2022-08-25T15:44:34.643Z,45.52
2022-08-25T15:47:04.714Z,45.35
2022-08-25T15:49:32.591Z,45.32
2022-08-25T15:52:01.059Z,45.58
2022-08-25T15:54:30.349Z,45.14
2022-08-25T15:56:59.774Z,44.84
2022-08-25T15:59:28.377Z,44.69
2022-08-25T16:01:57.867Z,45.30
2022-08-25T16:04:27.356Z,44.53
2022-08-25T16:06:55.489Z,44.28
2022-08-25T16:09:24.614Z,44.24
2022-08-25T16:11:57.640Z,44.21
2022-08-25T16:14:39.638Z,43.79
2022-08-25T16:17:12.701Z,43.44
2022-08-25T16:19:39.877Z,43.55
2022-08-25T16:22:08.747Z,42.67
2022-08-25T16:24:45.389Z,42.68
2022-08-25T16:27:15.112Z,43.40
2022-08-25T16:29:44.131Z,43.29
2022-08-25T16:32:13.821Z,43.19
2022-08-25T16:34:44.608Z,43.47
2022-08-25T16:37:13.738Z,42.86
2022-08-25T16:39:45.887Z,43.26
2022-08-25T16:42:13.554Z,43.55
2022-08-25T16:44:41.554Z,43.68
2022-08-25T16:47:09.053Z,43.54
2022-08-25T16:49:37.084Z,43.92
2022-08-25T16:52:28.489Z,44.12
2022-08-25T16:55:16.010Z,44.22
2022-08-25T16:57:47.935Z,43.89
2022-08-25T17:00:19.299Z,43.49
2022-08-25T17:02:46.780Z,43.17
2022-08-25T17:05:14.592Z,43.45
2022-08-25T17:07:41.856Z,43.88
2022-08-25T17:10:12.385Z,43.46
2022-08-25T17:12:40.425Z,43.75
2022-08-25T17:15:07.991Z,44.02
2022-08-25T17:17:37.228Z,44.08
2022-08-25T17:20:05.081Z,44.96
2022-08-25T17:22:34.052Z,44.82
2022-08-25T17:25:06.894Z,45.70
2022-08-25T17:27:34.167Z,45.87
2022-08-25T17:30:01.219Z,45.00
2022-08-25T17:32:30.696Z,44.85
2022-08-25T17:34:59.750Z,44.82
2022-08-25T17:37:27.096Z,45.98
2022-08-25T17:40:02.829Z,45.98
2022-08-25T17:42:31.783Z,47.12
2022-08-25T17:44:58.784Z,47.09
2022-08-25T17:47:29.175Z,46.71
2022-08-25T17:49:58.366Z,46.72
2022-08-25T17:52:25.743Z,46.62
2022-08-25T17:54:54.090Z,46.08
2022-08-25T17:57:21.352Z,46.31
2022-08-25T17:59:49.338Z,46.74
2022-08-25T18:02:18.826Z,45.24
2022-08-25T18:04:45.851Z,47.22
2022-08-25T18:07:14.077Z,47.03
2022-08-25T18:09:41.432Z,47.57
2022-08-25T18:12:08.861Z,47.81
2022-08-25T18:14:39.387Z,47.52
2022-08-25T18:17:06.813Z,46.99
2022-08-25T18:19:33.985Z,47.12
2022-08-25T18:22:07.628Z,47.70
2022-08-25T18:24:35.633Z,48.00
2022-08-25T18:27:03.039Z,47.38
2022-08-25T18:29:30.176Z,48.16
2022-08-25T18:32:00.259Z,47.52
2022-08-25T18:34:27.741Z,47.18
2022-08-25T18:37:17.708Z,47.12
2022-08-25T18:40:03.896Z,47.39
2022-08-25T18:42:36.585Z,46.71
2022-08-25T18:45:08.687Z,46.97
2022-08-25T18:47:39.696Z,46.49
2022-08-25T18:50:08.013Z,46.81
2022-08-25T18:52:35.644Z,46.69
2022-08-25T18:55:03.489Z,46.20
2022-08-25T18:57:31.782Z,46.67
2022-08-25T18:59:58.860Z,47.27
2022-08-25T19:02:27.790Z,47.14
2022-08-25T19:04:55.889Z,47.51
2022-08-25T19:07:23.333Z,47.30
2022-08-25T20:34:16.162Z,44.43
2022-08-25T20:36:49.684Z,43.98
2022-08-25T20:39:18.120Z,44.08
2022-08-25T20:41:48.422Z,44.16
2022-08-25T20:44:17.305Z,44.20
2022-08-25T20:46:45.124Z,44.09
2022-08-25T20:49:13.650Z,45.11
2022-08-25T20:51:41.348Z,44.39
2022-08-25T20:54:13.133Z,43.98
2022-08-25T20:56:41.364Z,44.15
2022-08-25T20:59:10.423Z,42.93
2022-08-25T21:01:41.262Z,42.32
2022-08-25T21:04:14.451Z,42.11
2022-08-25T21:06:41.913Z,42.78
2022-08-25T21:09:14.367Z,43.58
2022-08-25T21:11:46.909Z,43.81
2022-08-25T21:14:14.748Z,43.83
2022-08-25T21:16:47.199Z,43.62
2022-08-25T21:19:17.764Z,43.02
2022-08-25T21:21:59.529Z,44.04
2022-08-25T21:24:29.017Z,43.58
2022-08-25T21:26:59.903Z,43.48
2022-08-25T21:29:28.739Z,43.95
2022-08-25T21:31:59.023Z,44.03
2022-08-25T21:34:28.889Z,42.07
2022-08-25T21:36:58.196Z,42.82
2022-08-25T21:39:28.264Z,43.03
2022-08-25T21:41:57.024Z,42.88
2022-08-25T21:44:27.334Z,41.52
2022-08-25T21:46:54.875Z,40.84
2022-08-25T21:49:24.263Z,40.28
2022-08-25T21:52:00.432Z,39.93
2022-08-25T21:54:29.140Z,40.36
2022-08-25T21:57:03.931Z,39.40
2022-08-25T21:59:35.714Z,39.89
2022-08-25T22:02:05.699Z,39.92
2022-08-25T22:04:35.276Z,40.09
2022-08-25T22:07:02.854Z,40.34
2022-08-25T22:09:42.574Z,40.31
2022-08-25T22:12:09.735Z,40.30
2022-08-25T22:14:37.854Z,40.99
2022-08-25T22:17:16.632Z,41.87
2022-08-25T22:19:45.537Z,41.26
2022-08-25T22:22:13.161Z,41.75
2022-08-25T22:24:40.776Z,41.74
2022-08-25T22:27:12.088Z,41.49
2022-08-25T22:29:43.869Z,41.53
2022-08-25T22:32:13.474Z,41.62
2022-08-25T22:34:41.071Z,41.83
2022-08-25T22:37:10.945Z,41.94
2022-08-25T22:39:40.282Z,42.15
2022-08-25T22:42:07.881Z,42.26
2022-08-25T22:44:38.475Z,42.33
2022-08-25T22:47:08.634Z,42.58
2022-08-25T22:49:39.333Z,42.23
2022-08-25T22:52:11.546Z,42.66
2022-08-25T22:54:41.490Z,42.65
2022-08-25T22:57:08.619Z,42.59
2022-08-25T22:59:38.505Z,42.37
2022-08-25T23:02:07.403Z,41.90
2022-08-25T23:04:41.482Z,41.33
2022-08-25T23:07:11.598Z,42.02
2022-08-25T23:09:39.886Z,41.34
2022-08-25T23:12:08.408Z,41.53
2022-08-25T23:14:42.270Z,41.91
2022-08-25T23:17:11.860Z,41.76
2022-08-25T23:19:39.443Z,41.68
2022-08-25T23:22:10.603Z,42.05
2022-08-25T23:24:46.448Z,42.46
2022-08-25T23:27:17.622Z,43.15
2022-08-25T23:29:47.977Z,42.67
2022-08-25T23:32:18.913Z,42.69
2022-08-25T23:34:47.118Z,42.68
2022-08-25T23:37:18.500Z,42.73
2022-08-25T23:39:49.817Z,42.72
2022-08-25T23:42:19.318Z,42.23
2022-08-25T23:44:47.404Z,41.74
2022-08-25T23:47:14.928Z,42.14
2022-08-25T23:49:42.089Z,41.22
2022-08-25T23:52:09.203Z,40.71
2022-08-25T23:54:36.438Z,41.52
2022-08-25T23:57:03.835Z,42.35
2022-08-25T23:59:34.705Z,42.00
