createdAt,value
2022-09-14T00:01:43.782Z,17.73
2022-09-14T00:04:18.140Z,17.60
2022-09-14T00:06:47.511Z,17.65
2022-09-14T00:09:23.115Z,17.60
2022-09-14T00:11:51.801Z,17.56
2022-09-14T00:14:20.376Z,17.51
2022-09-14T00:16:49.116Z,17.48
2022-09-14T00:19:25.711Z,17.43
2022-09-14T00:21:57.771Z,17.40
2022-09-14T00:24:30.607Z,17.38
2022-09-14T00:26:59.042Z,17.38
2022-09-14T00:29:27.261Z,17.34
2022-09-14T00:31:55.517Z,17.24
2022-09-14T00:34:23.794Z,17.02
2022-09-14T00:36:52.555Z,17.24
2022-09-14T00:39:23.961Z,17.25
2022-09-14T00:41:52.717Z,17.23
2022-09-14T00:44:24.745Z,17.18
2022-09-14T00:46:57.462Z,17.16
2022-09-14T00:49:40.673Z,17.16
2022-09-14T00:52:28.689Z,17.10
2022-09-14T00:55:08.000Z,17.08
2022-09-14T00:57:45.329Z,17.05
2022-09-14T01:00:20.353Z,17.02
2022-09-14T01:02:48.360Z,17.01
2022-09-14T01:05:17.640Z,16.93
2022-09-14T01:08:31.190Z,16.95
2022-09-14T01:11:16.631Z,16.86
2022-09-14T01:14:25.976Z,16.87
2022-09-14T01:17:44.988Z,16.86
2022-09-14T01:20:43.005Z,16.77
2022-09-14T01:23:49.678Z,16.77
2022-09-14T01:26:59.305Z,16.73
2022-09-14T01:29:49.776Z,16.68
2022-09-14T01:32:31.017Z,16.62
2022-09-14T01:35:15.225Z,16.66
2022-09-14T01:38:30.208Z,16.59
2022-09-14T01:41:02.721Z,16.56
2022-09-14T01:43:56.362Z,16.53
2022-09-14T01:46:43.101Z,16.50
2022-09-14T01:49:24.859Z,16.47
2022-09-14T01:52:02.612Z,16.45
2022-09-14T01:54:48.372Z,16.42
2022-09-14T01:57:35.752Z,16.38
2022-09-14T02:00:13.482Z,16.35
2022-09-14T02:02:55.623Z,16.32
2022-09-14T02:06:00.516Z,16.34
2022-09-14T02:08:30.586Z,16.28
2022-09-14T02:10:59.304Z,16.27
2022-09-14T02:13:28.194Z,16.25
2022-09-14T02:15:56.694Z,16.24
2022-09-14T02:18:25.134Z,16.22
2022-09-14T02:21:04.646Z,16.20
2022-09-14T02:23:35.216Z,16.17
2022-09-14T02:26:03.640Z,16.17
2022-09-14T02:28:31.954Z,16.17
2022-09-14T02:31:34.866Z,16.14
2022-09-14T02:34:30.609Z,16.14
2022-09-14T02:37:12.150Z,16.13
2022-09-14T02:40:36.936Z,16.12
2022-09-14T02:43:26.804Z,16.10
2022-09-14T02:46:33.515Z,16.08
2022-09-14T02:49:23.336Z,16.06
2022-09-14T02:52:21.217Z,16.08
2022-09-14T02:55:15.020Z,16.08
2022-09-14T02:58:13.431Z,16.06
2022-09-14T03:00:49.039Z,16.03
2022-09-14T03:03:21.963Z,16.02
2022-09-14T03:05:50.236Z,16.01
2022-09-14T03:08:18.426Z,16.01
2022-09-14T03:10:46.739Z,16.00
2022-09-14T03:13:14.888Z,16.00
2022-09-14T03:15:43.370Z,16.01
2022-09-14T03:18:14.425Z,16.00
2022-09-14T03:20:43.309Z,16.04
2022-09-14T03:23:12.435Z,16.02
2022-09-14T03:25:43.813Z,16.01
2022-09-14T03:28:13.042Z,15.93
2022-09-14T03:30:41.632Z,15.99
2022-09-14T03:33:09.934Z,15.96
2022-09-14T03:35:38.114Z,16.05
2022-09-14T03:38:06.605Z,16.05
2022-09-14T03:40:34.935Z,16.05
2022-09-14T03:43:03.184Z,16.05
2022-09-14T03:45:31.383Z,16.05
2022-09-14T03:47:59.526Z,16.02
2022-09-14T03:50:29.384Z,16.02
2022-09-14T03:52:58.133Z,15.95
2022-09-14T03:55:26.616Z,15.83
2022-09-14T03:57:55.943Z,15.97
2022-09-14T04:00:24.316Z,16.01
2022-09-14T04:02:52.765Z,16.02
2022-09-14T04:05:22.093Z,16.00
2022-09-14T04:07:50.444Z,16.00
2022-09-14T04:10:18.906Z,15.92
2022-09-14T04:12:47.105Z,15.98
2022-09-14T04:15:15.360Z,15.96
2022-09-14T04:17:43.718Z,15.95
2022-09-14T04:20:11.992Z,15.92
2022-09-14T04:22:40.135Z,15.90
2022-09-14T04:25:08.463Z,15.89
2022-09-14T04:27:36.856Z,15.88
2022-09-14T04:30:06.550Z,15.85
2022-09-14T04:32:34.859Z,15.86
2022-09-14T04:35:03.207Z,15.82
2022-09-14T04:37:32.799Z,15.83
2022-09-14T04:40:01.339Z,15.81
2022-09-14T04:42:30.106Z,15.79
2022-09-14T04:44:58.363Z,15.76
2022-09-14T04:47:26.604Z,15.74
2022-09-14T04:49:54.794Z,15.76
2022-09-14T04:52:24.556Z,15.75
2022-09-14T04:54:52.732Z,15.73
2022-09-14T04:57:20.957Z,15.74
2022-09-14T04:59:49.129Z,15.71
2022-09-14T05:02:17.501Z,15.70
2022-09-14T05:04:45.754Z,15.70
2022-09-14T05:07:14.004Z,15.70
2022-09-14T05:09:42.535Z,15.72
2022-09-14T05:12:10.722Z,15.71
2022-09-14T05:14:39.182Z,15.73
2022-09-14T05:17:07.330Z,15.72
2022-09-14T05:19:35.499Z,15.75
2022-09-14T05:22:03.699Z,15.76
2022-09-14T05:24:33.031Z,15.79
2022-09-14T05:27:02.378Z,15.79
2022-09-14T05:29:31.772Z,15.82
2022-09-14T05:32:00.133Z,15.83
2022-09-14T05:34:28.363Z,15.85
2022-09-14T05:36:56.516Z,15.87
2022-09-14T05:39:25.112Z,15.89
2022-09-14T05:41:53.495Z,15.91
2022-09-14T05:44:21.767Z,15.92
2022-09-14T05:46:50.080Z,15.96
2022-09-14T05:49:18.420Z,15.83
2022-09-14T05:51:46.723Z,15.87
2022-09-14T05:54:15.428Z,16.05
2022-09-14T05:56:43.727Z,16.10
2022-09-14T05:59:11.949Z,16.13
2022-09-14T06:01:40.298Z,16.18
2022-09-14T06:04:08.819Z,16.24
2022-09-14T06:06:37.065Z,16.26
2022-09-14T06:09:05.510Z,16.33
2022-09-14T06:11:38.242Z,16.41
2022-09-14T06:14:07.329Z,16.48
2022-09-14T06:16:35.832Z,16.56
2022-09-14T06:19:04.756Z,16.63
2022-09-14T06:21:35.104Z,16.68
2022-09-14T06:24:03.658Z,16.75
2022-09-14T06:26:32.134Z,16.80
2022-09-14T06:29:00.295Z,16.88
2022-09-14T06:31:28.526Z,16.92
2022-09-14T06:33:56.773Z,16.99
2022-09-14T06:36:27.677Z,17.04
2022-09-14T06:38:55.755Z,17.08
2022-09-14T06:41:30.350Z,17.14
2022-09-14T06:44:01.579Z,17.23
2022-09-14T06:46:33.691Z,17.30
2022-09-14T06:49:11.358Z,17.33
2022-09-14T06:51:44.295Z,17.39
2022-09-14T06:54:17.724Z,17.44
2022-09-14T06:56:46.828Z,17.50
2022-09-14T06:59:17.410Z,17.58
2022-09-14T07:01:46.359Z,17.71
2022-09-14T07:04:14.836Z,17.79
2022-09-14T07:06:49.804Z,17.87
2022-09-14T07:09:19.734Z,17.94
2022-09-14T07:11:49.038Z,18.04
2022-09-14T07:14:17.290Z,18.11
2022-09-14T07:16:45.048Z,18.23
2022-09-14T07:19:15.241Z,18.27
2022-09-14T07:21:43.996Z,18.36
2022-09-14T07:24:14.723Z,18.43
2022-09-14T07:26:43.758Z,18.51
2022-09-14T07:29:18.240Z,18.59
2022-09-14T07:31:56.332Z,18.74
2022-09-14T07:34:25.347Z,18.79
2022-09-14T07:36:54.096Z,18.93
2022-09-14T07:39:21.924Z,18.99
2022-09-14T07:41:50.223Z,19.17
2022-09-14T07:44:18.382Z,19.29
2022-09-14T07:46:46.894Z,19.25
2022-09-14T07:49:16.479Z,19.17
2022-09-14T07:51:45.430Z,19.23
2022-09-14T07:54:17.754Z,19.60
2022-09-14T07:56:46.452Z,19.66
2022-09-14T07:59:34.971Z,19.77
2022-09-14T08:02:07.318Z,19.88
2022-09-14T08:04:42.406Z,19.89
2022-09-14T08:07:10.629Z,19.88
2022-09-14T08:09:39.390Z,19.80
2022-09-14T08:12:07.723Z,20.31
2022-09-14T08:14:36.930Z,20.37
2022-09-14T08:17:05.308Z,20.54
2022-09-14T08:19:33.471Z,20.63
2022-09-14T08:22:01.690Z,20.75
2022-09-14T08:24:30.333Z,20.71
2022-09-14T08:26:58.233Z,20.78
2022-09-14T08:29:26.508Z,20.90
2022-09-14T08:31:54.732Z,21.07
2022-09-14T08:34:23.115Z,21.05
2022-09-14T08:36:51.553Z,21.30
2022-09-14T08:39:20.528Z,21.48
2022-09-14T08:41:56.563Z,21.43
2022-09-14T08:44:43.060Z,21.54
2022-09-14T08:47:27.982Z,21.61
2022-09-14T08:50:13.578Z,21.70
2022-09-14T08:52:45.117Z,21.99
2022-09-14T08:55:45.337Z,22.20
2022-09-14T08:58:59.839Z,22.26
2022-09-14T09:01:45.972Z,22.30
2022-09-14T09:04:29.630Z,22.37
2022-09-14T09:07:32.288Z,22.42
2022-09-14T09:10:01.389Z,22.49
2022-09-14T09:12:57.534Z,22.48
2022-09-14T09:15:41.147Z,22.51
2022-09-14T09:18:20.840Z,22.61
2022-09-14T09:20:58.024Z,22.65
2022-09-14T09:23:29.955Z,22.71
2022-09-14T09:26:32.801Z,22.69
2022-09-14T09:29:03.249Z,22.76
2022-09-14T09:31:55.087Z,22.76
2022-09-14T09:34:41.980Z,22.79
2022-09-14T09:37:37.310Z,22.77
2022-09-14T09:40:20.890Z,22.72
2022-09-14T09:43:38.896Z,22.83
2022-09-14T09:46:10.337Z,22.82
2022-09-14T09:48:45.388Z,22.83
2022-09-14T09:51:24.207Z,22.81
2022-09-14T09:54:07.055Z,22.86
2022-09-14T09:56:52.123Z,22.75
2022-09-14T09:59:42.360Z,22.84
2022-09-14T10:02:32.172Z,22.91
2022-09-14T10:05:17.989Z,22.69
2022-09-14T10:10:46.463Z,22.85
2022-09-14T10:13:26.057Z,22.97
2022-09-14T10:15:54.595Z,23.00
2022-09-14T10:18:23.252Z,22.91
2022-09-14T10:20:53.907Z,22.69
2022-09-14T10:23:25.819Z,22.82
2022-09-14T10:26:12.010Z,23.04
2022-09-14T10:28:49.633Z,23.18
2022-09-14T10:31:20.820Z,23.27
2022-09-14T10:33:56.394Z,23.34
2022-09-14T10:36:44.379Z,23.38
2022-09-14T10:39:52.610Z,23.45
2022-09-14T10:42:40.853Z,23.45
2022-09-14T10:45:35.875Z,23.46
2022-09-14T10:48:46.799Z,23.55
2022-09-14T10:51:52.861Z,23.57
2022-09-14T10:54:39.725Z,23.61
2022-09-14T10:57:43.242Z,23.57
2022-09-14T11:00:20.004Z,23.57
2022-09-14T11:03:24.606Z,23.43
2022-09-14T11:06:23.571Z,23.65
2022-09-14T11:13:55.003Z,23.92
2022-09-14T11:17:15.926Z,24.01
2022-09-14T11:19:56.840Z,24.02
2022-09-14T11:22:48.072Z,24.14
2022-09-14T11:25:24.644Z,24.23
2022-09-14T11:27:58.737Z,24.24
2022-09-14T11:30:42.178Z,23.83
2022-09-14T11:33:21.126Z,24.04
2022-09-14T11:35:58.617Z,24.12
2022-09-14T11:38:36.426Z,24.17
2022-09-14T11:41:21.481Z,24.08
2022-09-14T11:44:05.188Z,24.22
2022-09-14T11:46:39.920Z,24.24
2022-09-14T11:49:18.741Z,24.28
2022-09-14T11:52:16.821Z,24.29
2022-09-14T11:54:46.974Z,24.30
2022-09-14T11:57:24.552Z,24.20
2022-09-14T12:00:27.785Z,24.17
2022-09-14T12:03:22.570Z,24.26
2022-09-14T12:05:50.812Z,24.32
2022-09-14T12:08:30.929Z,24.31
2022-09-14T12:11:07.755Z,24.29
2022-09-14T12:13:37.510Z,24.19
2022-09-14T12:16:13.119Z,24.34
2022-09-14T12:18:56.625Z,24.32
2022-09-14T12:21:31.288Z,24.18
2022-09-14T12:24:15.044Z,24.20
2022-09-14T12:26:43.355Z,23.97
2022-09-14T12:29:33.582Z,24.14
2022-09-14T12:32:05.900Z,24.21
2022-09-14T12:34:34.432Z,24.24
2022-09-14T12:37:30.011Z,24.28
2022-09-14T12:40:20.116Z,24.16
2022-09-14T12:42:48.547Z,24.25
2022-09-14T12:46:31.793Z,24.38
2022-09-14T12:49:24.427Z,24.33
2022-09-14T12:51:52.957Z,24.31
2022-09-14T12:54:59.690Z,24.27
2022-09-14T12:57:45.608Z,24.32
2022-09-14T13:00:18.212Z,24.27
2022-09-14T13:03:18.900Z,24.43
2022-09-14T13:05:47.489Z,24.28
2022-09-14T13:08:24.132Z,24.18
2022-09-14T13:10:53.209Z,24.38
2022-09-14T13:13:31.766Z,24.36
2022-09-14T13:16:05.002Z,24.39
2022-09-14T13:18:38.183Z,24.14
2022-09-14T13:21:24.907Z,24.13
2022-09-14T13:23:53.203Z,23.96
2022-09-14T13:26:29.243Z,24.17
2022-09-14T13:29:00.564Z,24.10
2022-09-14T13:31:38.026Z,24.05
2022-09-14T13:34:06.342Z,24.17
2022-09-14T13:36:42.216Z,24.11
2022-09-14T13:39:31.282Z,24.28
2022-09-14T13:42:00.063Z,24.09
2022-09-14T13:44:46.682Z,24.27
2022-09-14T13:47:20.471Z,24.26
2022-09-14T13:49:52.112Z,24.07
2022-09-14T13:52:49.698Z,24.32
2022-09-14T13:55:23.084Z,24.43
2022-09-14T13:58:09.371Z,24.51
2022-09-14T14:01:06.926Z,24.52
2022-09-14T14:03:47.831Z,24.52
2022-09-14T14:06:20.673Z,24.64
2022-09-14T14:09:06.993Z,24.57
2022-09-14T14:11:52.878Z,24.68
2022-09-14T14:14:30.766Z,24.76
2022-09-14T14:17:36.881Z,24.74
2022-09-14T14:20:26.412Z,24.61
2022-09-14T14:23:10.849Z,24.72
2022-09-14T14:25:52.032Z,24.79
2022-09-14T14:28:25.930Z,24.97
2022-09-14T14:30:57.285Z,25.09
2022-09-14T14:33:25.703Z,25.03
2022-09-14T14:35:56.395Z,25.04
2022-09-14T14:38:25.248Z,25.04
2022-09-14T14:40:55.095Z,25.00
2022-09-14T14:43:25.863Z,25.00
2022-09-14T14:46:01.025Z,25.04
2022-09-14T14:48:29.626Z,24.97
2022-09-14T14:50:57.950Z,24.98
2022-09-14T14:53:26.386Z,24.79
2022-09-14T14:55:54.692Z,24.83
2022-09-14T14:58:23.743Z,24.49
2022-09-14T15:00:52.890Z,24.48
2022-09-14T15:03:20.765Z,24.49
2022-09-14T15:05:49.726Z,24.65
2022-09-14T15:08:20.026Z,24.71
2022-09-14T15:10:49.373Z,24.54
2022-09-14T15:13:18.553Z,24.47
2022-09-14T15:15:46.890Z,24.39
2022-09-14T15:18:15.092Z,24.52
2022-09-14T15:20:43.461Z,24.34
2022-09-14T15:23:14.098Z,24.30
2022-09-14T15:25:42.162Z,23.89
2022-09-14T15:28:10.353Z,24.26
2022-09-14T15:30:38.715Z,24.16
2022-09-14T15:33:07.113Z,24.11
2022-09-14T15:35:35.406Z,23.98
2022-09-14T15:38:04.170Z,24.38
2022-09-14T15:40:33.027Z,24.42
2022-09-14T15:43:01.284Z,24.17
2022-09-14T15:45:29.534Z,23.86
2022-09-14T15:47:57.732Z,24.21
2022-09-14T15:50:25.949Z,24.20
2022-09-14T15:52:53.900Z,24.30
2022-09-14T15:55:22.440Z,24.02
2022-09-14T15:57:50.601Z,24.10
2022-09-14T16:00:19.483Z,23.85
2022-09-14T16:02:50.174Z,23.68
2022-09-14T16:05:18.878Z,23.76
2022-09-14T16:07:47.127Z,23.96
2022-09-14T16:10:15.393Z,23.86
2022-09-14T16:12:43.566Z,23.90
2022-09-14T16:15:11.872Z,23.83
2022-09-14T16:17:40.035Z,23.92
2022-09-14T16:20:10.372Z,23.76
2022-09-14T16:22:38.644Z,23.76
2022-09-14T16:25:06.929Z,23.60
2022-09-14T16:27:35.359Z,23.59
2022-09-14T16:30:03.809Z,23.70
2022-09-14T16:32:31.971Z,23.61
2022-09-14T16:35:00.859Z,23.81
2022-09-14T16:37:30.668Z,24.06
2022-09-14T16:39:59.818Z,24.13
2022-09-14T16:42:28.098Z,24.27
2022-09-14T16:44:56.231Z,23.86
2022-09-14T16:47:25.801Z,23.49
2022-09-14T16:49:53.856Z,23.49
2022-09-14T16:52:22.258Z,23.62
2022-09-14T16:54:55.404Z,23.70
2022-09-14T16:57:26.704Z,23.67
2022-09-14T16:59:54.889Z,23.62
2022-09-14T17:02:22.759Z,23.63
2022-09-14T17:04:51.112Z,23.79
2022-09-14T17:07:19.144Z,23.41
2022-09-14T17:09:47.665Z,22.91
2022-09-14T17:12:15.840Z,22.87
2022-09-14T17:14:44.083Z,23.06
2022-09-14T17:17:12.242Z,23.21
2022-09-14T17:19:43.509Z,22.90
2022-09-14T17:22:13.009Z,23.09
2022-09-14T17:24:41.180Z,23.02
2022-09-14T17:27:10.870Z,22.95
2022-09-14T17:29:40.683Z,22.88
2022-09-14T17:32:12.522Z,22.46
2022-09-14T17:34:42.894Z,22.04
2022-09-14T17:37:11.188Z,21.90
2022-09-14T17:39:38.964Z,21.60
2022-09-14T17:42:07.277Z,21.73
2022-09-14T17:44:35.792Z,21.51
2022-09-14T17:47:04.181Z,21.61
2022-09-14T17:49:32.525Z,21.63
2022-09-14T17:52:01.918Z,21.82
2022-09-14T17:54:31.108Z,21.53
2022-09-14T17:56:58.987Z,21.21
2022-09-14T17:59:27.612Z,20.82
2022-09-14T18:01:55.853Z,20.39
2022-09-14T18:04:24.245Z,20.90
2022-09-14T18:06:52.483Z,20.52
2022-09-14T18:09:24.255Z,20.67
2022-09-14T18:11:56.947Z,20.58
2022-09-14T18:14:25.684Z,20.08
2022-09-14T18:16:53.925Z,20.49
2022-09-14T18:19:22.006Z,20.35
2022-09-14T18:21:52.642Z,20.51
2022-09-14T18:24:21.294Z,20.45
2022-09-14T18:26:49.851Z,20.18
2022-09-14T18:32:03.591Z,20.27
2022-09-14T18:34:31.808Z,20.40
2022-09-14T18:36:59.973Z,20.32
2022-09-14T18:39:28.132Z,20.12
2022-09-14T18:41:56.362Z,19.69
2022-09-14T18:44:24.560Z,19.76
2022-09-14T18:46:52.899Z,19.96
2022-09-14T18:49:20.783Z,19.94
2022-09-14T18:51:49.175Z,19.60
2022-09-14T18:54:18.307Z,19.76
2022-09-14T18:56:49.982Z,19.28
2022-09-14T18:59:18.315Z,19.03
2022-09-14T19:01:46.656Z,19.38
2022-09-14T19:04:15.723Z,19.15
2022-09-14T19:06:44.619Z,19.29
2022-09-14T19:09:13.128Z,19.30
2022-09-14T19:11:42.059Z,19.18
2022-09-14T19:14:12.584Z,19.11
2022-09-14T19:16:42.184Z,19.15
2022-09-14T19:19:14.931Z,19.05
2022-09-14T19:21:44.202Z,19.21
2022-09-14T19:24:15.303Z,19.39
2022-09-14T19:26:51.001Z,19.17
2022-09-14T19:29:23.584Z,19.36
2022-09-14T19:31:52.871Z,19.43
2022-09-14T19:34:25.044Z,19.50
2022-09-14T19:36:54.375Z,19.53
2022-09-14T19:39:24.289Z,19.57
2022-09-14T19:41:52.848Z,19.67
2022-09-14T19:44:23.093Z,19.47
2022-09-14T19:46:51.495Z,19.14
2022-09-14T19:49:25.563Z,19.22
2022-09-14T19:51:54.080Z,19.31
2022-09-14T19:54:22.467Z,19.28
2022-09-14T19:56:50.725Z,19.34
2022-09-14T19:59:19.031Z,19.30
2022-09-14T20:01:47.253Z,19.21
2022-09-14T20:04:15.659Z,19.42
2022-09-14T20:07:09.179Z,19.15
2022-09-14T20:09:38.313Z,19.19
2022-09-14T20:12:06.236Z,19.16
2022-09-14T20:14:34.759Z,19.17
2022-09-14T20:17:03.114Z,19.21
2022-09-14T20:19:32.520Z,19.13
2022-09-14T20:22:00.826Z,19.15
2022-09-14T20:24:31.500Z,19.11
2022-09-14T20:27:02.013Z,19.23
2022-09-14T20:29:33.997Z,19.19
2022-09-14T20:32:04.800Z,19.39
2022-09-14T20:34:34.296Z,19.38
2022-09-14T20:37:02.464Z,19.34
2022-09-14T20:39:31.540Z,19.30
2022-09-14T20:41:59.884Z,19.19
2022-09-14T20:44:28.056Z,19.11
2022-09-14T20:46:56.274Z,19.04
2022-09-14T20:49:24.611Z,19.13
2022-09-14T20:51:54.115Z,18.99
2022-09-14T20:54:22.725Z,18.85
2022-09-14T20:56:50.579Z,19.02
2022-09-14T20:59:25.573Z,19.06
2022-09-14T21:01:53.812Z,19.21
2022-09-14T21:04:25.370Z,19.04
2022-09-14T21:06:55.911Z,18.99
2022-09-14T21:09:25.952Z,18.95
2022-09-14T21:11:54.499Z,19.12
2022-09-14T21:14:22.738Z,18.91
2022-09-14T21:16:56.533Z,19.12
2022-09-14T21:19:28.112Z,18.88
2022-09-14T21:21:56.726Z,18.75
2022-09-14T21:24:25.256Z,18.76
2022-09-14T21:26:53.430Z,18.90
2022-09-14T21:29:23.774Z,18.93
2022-09-14T21:31:52.746Z,19.10
2022-09-14T21:34:21.419Z,19.10
2022-09-14T21:37:14.127Z,19.06
2022-09-14T21:39:42.076Z,18.95
2022-09-14T21:42:10.381Z,18.64
2022-09-14T21:44:38.132Z,18.86
2022-09-14T21:47:06.626Z,18.66
2022-09-14T21:49:35.205Z,18.56
2022-09-14T21:52:03.986Z,18.52
2022-09-14T21:54:32.192Z,18.66
2022-09-14T21:57:00.588Z,18.34
2022-09-14T21:59:28.848Z,18.36
2022-09-14T22:01:57.019Z,18.26
2022-09-14T22:04:26.089Z,18.37
2022-09-14T22:06:55.076Z,18.41
2022-09-14T22:09:28.270Z,18.42
2022-09-14T22:11:57.433Z,18.39
2022-09-14T22:14:29.360Z,18.37
2022-09-14T22:16:57.305Z,18.34
2022-09-14T22:19:30.402Z,18.29
2022-09-14T22:21:58.661Z,18.26
2022-09-14T22:24:37.743Z,18.21
2022-09-14T22:27:10.628Z,18.17
2022-09-14T22:29:42.981Z,18.13
2022-09-14T22:32:11.942Z,18.14
2022-09-14T22:34:48.813Z,18.12
2022-09-14T22:37:17.530Z,18.07
2022-09-14T22:39:46.807Z,18.07
2022-09-14T22:42:15.121Z,18.04
2022-09-14T22:44:43.308Z,17.99
2022-09-14T22:47:12.536Z,17.98
2022-09-14T22:49:40.735Z,17.94
2022-09-14T22:52:08.902Z,17.94
2022-09-14T22:54:36.729Z,17.90
2022-09-14T22:57:04.975Z,17.87
2022-09-14T22:59:33.227Z,17.80
2022-09-14T23:02:01.495Z,17.50
2022-09-14T23:04:31.030Z,17.56
2022-09-14T23:07:00.101Z,17.72
2022-09-14T23:09:28.382Z,17.78
2022-09-14T23:11:56.714Z,17.77
2022-09-14T23:14:25.220Z,17.77
2022-09-14T23:16:53.037Z,17.75
2022-09-14T23:19:21.171Z,17.69
2022-09-14T23:21:49.102Z,17.70
2022-09-14T23:24:17.453Z,17.66
2022-09-14T23:26:45.625Z,17.53
2022-09-14T23:29:16.957Z,17.60
2022-09-14T23:31:46.056Z,17.59
2022-09-14T23:34:14.517Z,17.59
2022-09-14T23:36:42.323Z,17.54
2022-09-14T23:39:10.391Z,17.50
2022-09-14T23:41:39.795Z,17.53
2022-09-14T23:44:09.696Z,17.53
2022-09-14T23:46:37.480Z,17.49
2022-09-14T23:49:05.753Z,17.45
2022-09-14T23:51:34.331Z,17.43
2022-09-14T23:54:02.093Z,17.38
2022-09-14T23:56:31.261Z,17.26
2022-09-14T23:58:59.479Z,17.28
