createdAt,value
2017-07-03T07:12:48.269Z,65.0
2017-07-03T07:13:48.952Z,64.9
2017-07-03T07:14:49.640Z,62.7
2017-07-03T07:15:50.329Z,60.9
2017-07-03T07:16:51.019Z,61.8
2017-07-03T07:17:51.715Z,62.5
2017-07-03T07:18:52.408Z,60.0
2017-07-03T07:19:53.098Z,59.3
2017-07-03T07:20:53.762Z,59.9
2017-07-03T07:21:54.462Z,59.4
2017-07-03T07:22:55.125Z,59.5
2017-07-03T07:23:55.820Z,60.0
2017-07-03T07:24:56.522Z,58.2
2017-07-03T07:25:57.190Z,58.5
2017-07-03T07:26:57.890Z,58.6
2017-07-03T07:27:58.560Z,54.9
2017-07-03T07:28:59.267Z,53.6
2017-07-03T07:29:59.969Z,54.7
2017-07-03T07:31:00.678Z,53.5
2017-07-03T07:32:01.374Z,53.3
2017-07-03T07:33:02.085Z,53.2
2017-07-03T07:34:02.786Z,53.0
2017-07-03T07:35:03.462Z,52.7
2017-07-03T07:36:04.171Z,51.9
2017-07-03T07:37:04.882Z,52.2
2017-07-03T07:38:05.585Z,50.7
2017-07-03T07:39:06.263Z,52.0
2017-07-03T07:40:06.970Z,51.9
2017-07-03T07:41:07.680Z,50.3
2017-07-03T07:42:08.391Z,51.6
2017-07-03T07:43:09.067Z,49.3
2017-07-03T07:44:09.777Z,48.6
2017-07-03T07:45:10.533Z,49.3
2017-07-03T07:46:11.165Z,48.5
2017-07-03T07:47:11.879Z,48.5
2017-07-03T07:48:12.563Z,48.9
2017-07-03T07:49:13.240Z,49.7
2017-07-03T07:50:13.953Z,48.1
2017-07-03T07:51:14.667Z,48.2
2017-07-03T07:52:15.381Z,49.2
2017-07-03T07:53:16.096Z,47.6
2017-07-03T07:54:16.777Z,46.5
2017-07-03T07:55:17.497Z,46.3
2017-07-03T07:56:18.208Z,47.1
2017-07-03T07:57:18.924Z,46.3
2017-07-03T07:58:19.637Z,45.4
2017-07-03T07:59:20.323Z,46.2
2017-07-03T08:00:21.037Z,46.5
2017-07-03T08:01:21.750Z,45.3
2017-07-03T08:02:22.471Z,45.3
2017-07-03T08:03:23.153Z,45.9
2017-07-03T08:04:23.873Z,46.9
2017-07-03T08:05:24.554Z,45.1
2017-07-03T08:06:25.274Z,44.0
2017-07-03T08:07:25.996Z,44.7
2017-07-03T08:08:26.716Z,43.6
2017-07-03T08:09:27.438Z,43.3
2017-07-03T08:10:28.155Z,42.7
2017-07-03T08:11:28.843Z,42.2
2017-07-03T08:12:29.556Z,42.4
2017-07-03T08:13:30.271Z,42.3
2017-07-03T08:14:30.990Z,42.3
2017-07-03T08:15:31.706Z,40.7
2017-07-03T08:16:32.394Z,41.6
2017-07-03T08:17:33.116Z,40.2
2017-07-03T08:18:33.833Z,42.0
2017-07-03T08:19:34.548Z,40.3
2017-07-03T08:20:35.267Z,39.0
2017-07-03T08:21:35.987Z,40.6
2017-07-03T08:22:36.700Z,39.9
2017-07-03T08:23:37.422Z,39.6
2017-07-03T08:24:38.107Z,38.6
2017-07-03T08:25:38.795Z,38.3
2017-07-03T08:26:39.513Z,39.5
2017-07-03T08:27:40.234Z,38.8
2017-07-03T08:28:40.952Z,40.0
2017-07-03T08:29:41.672Z,39.7
2017-07-03T08:30:42.391Z,39.9
2017-07-03T08:31:43.081Z,38.8
2017-07-03T08:32:43.798Z,37.0
2017-07-03T08:33:44.525Z,36.9
2017-07-03T08:34:45.247Z,38.7
2017-07-03T08:35:45.968Z,39.5
2017-07-03T08:36:46.686Z,37.9
2017-07-03T08:37:47.410Z,36.9
2017-07-03T08:38:48.133Z,40.2
2017-07-03T08:39:48.826Z,38.5
2017-07-03T08:40:49.516Z,37.2
2017-07-03T08:41:50.204Z,35.8
2017-07-03T08:42:50.922Z,37.5
2017-07-03T08:43:51.609Z,38.4
2017-07-03T08:44:52.302Z,38.0
2017-07-03T08:45:53.022Z,35.9
2017-07-03T08:46:53.746Z,35.2
2017-07-03T08:47:54.468Z,34.3
2017-07-03T08:48:55.191Z,35.1
2017-07-03T08:49:55.909Z,34.5
2017-07-03T08:50:56.638Z,34.8
2017-07-03T08:51:57.329Z,35.3
2017-07-03T08:52:58.056Z,34.8
2017-07-03T08:53:58.772Z,35.4
2017-07-03T08:54:59.493Z,35.8
2017-07-03T08:56:00.217Z,35.4
2017-07-03T08:57:00.936Z,34.4
2017-07-03T08:58:01.629Z,34.3
2017-07-03T08:59:02.350Z,35.1
2017-07-03T09:00:03.072Z,36.5
2017-07-03T09:01:03.765Z,35.4
2017-07-03T09:02:04.489Z,39.4
2017-07-03T09:03:05.210Z,35.5
2017-07-03T09:04:05.940Z,35.4
2017-07-03T09:05:06.959Z,34.6
2017-07-03T09:06:07.596Z,34.4
2017-07-03T09:07:08.319Z,33.8
2017-07-03T09:08:09.011Z,33.0
2017-07-03T09:09:09.700Z,34.8
2017-07-03T09:10:10.391Z,34.9
2017-07-03T09:11:11.083Z,34.1
2017-07-03T09:12:11.773Z,33.5
2017-07-03T09:13:12.465Z,34.4
2017-07-03T09:14:13.188Z,33.1
2017-07-03T09:15:13.876Z,33.3
2017-07-03T09:16:14.609Z,34.0
2017-07-03T09:17:15.570Z,33.4
2017-07-03T09:18:16.264Z,32.9
2017-07-03T09:19:16.958Z,31.5
2017-07-03T09:20:17.649Z,31.8
2017-07-03T09:21:18.376Z,31.2
2017-07-03T09:22:19.097Z,29.6
2017-07-03T09:23:19.791Z,30.3
2017-07-03T09:24:20.514Z,29.6
2017-07-03T09:25:21.483Z,29.7
2017-07-03T09:26:22.210Z,29.8
2017-07-03T09:27:22.930Z,29.5
2017-07-03T09:28:23.660Z,30.3
2017-07-03T09:29:24.382Z,29.7
2017-07-03T09:30:25.108Z,30.1
2017-07-03T09:31:25.833Z,30.1
2017-07-03T09:32:26.557Z,30.4
2017-07-03T09:33:27.282Z,28.6
2017-07-03T09:34:27.973Z,27.3
2017-07-03T09:35:28.667Z,28.8
2017-07-03T09:36:29.363Z,29.6
2017-07-03T09:37:30.087Z,28.7
2017-07-03T09:38:30.783Z,28.1
2017-07-03T09:39:31.508Z,27.0
2017-07-03T09:40:32.198Z,27.9
2017-07-03T09:41:32.920Z,27.7
2017-07-03T09:42:33.641Z,27.4
2017-07-03T09:43:34.337Z,28.3
2017-07-03T09:44:35.063Z,28.4
2017-07-03T09:45:35.752Z,26.4
2017-07-03T09:46:36.444Z,27.3
2017-07-03T09:47:37.176Z,28.1
2017-07-03T09:48:37.893Z,30.5
2017-07-03T09:49:38.618Z,30.0
2017-07-03T09:50:39.341Z,27.2
2017-07-03T09:51:40.060Z,27.8
2017-07-03T09:52:40.785Z,27.3
2017-07-03T09:53:41.745Z,27.0
2017-07-03T09:54:42.465Z,26.8
2017-07-03T09:55:43.159Z,25.9
2017-07-03T09:56:43.886Z,26.1
2017-07-03T09:57:44.578Z,26.3
2017-07-03T09:58:45.273Z,26.4
2017-07-03T09:59:45.963Z,26.6
2017-07-03T10:00:46.657Z,26.8
2017-07-03T10:01:47.345Z,28.5
2017-07-03T10:02:48.072Z,28.3
2017-07-03T10:03:48.794Z,26.7
2017-07-03T10:04:49.519Z,26.6
2017-07-03T10:05:50.238Z,26.1
2017-07-03T10:06:50.971Z,24.5
2017-07-03T10:07:51.693Z,23.9
2017-07-03T10:08:52.417Z,25.4
2017-07-03T10:09:53.140Z,25.9
2017-07-03T10:10:53.863Z,24.5
2017-07-03T10:11:54.585Z,25.8
2017-07-03T10:12:55.279Z,25.6
2017-07-03T10:13:55.998Z,24.0
2017-07-03T10:14:56.715Z,24.3
2017-07-03T10:15:57.406Z,24.3
2017-07-03T10:16:58.132Z,25.3
2017-07-03T10:17:58.822Z,25.5
2017-07-03T10:18:59.542Z,25.6
2017-07-03T10:20:00.230Z,26.2
2017-07-03T10:21:00.921Z,25.5
2017-07-03T10:22:01.612Z,25.7
2017-07-03T10:23:02.329Z,25.4
2017-07-03T10:24:03.049Z,24.7
2017-07-03T10:25:03.774Z,24.4
2017-07-03T10:26:04.503Z,23.8
2017-07-03T10:27:05.224Z,24.2
2017-07-03T10:28:05.941Z,24.8
2017-07-03T10:29:06.665Z,24.7
2017-07-03T10:30:07.390Z,24.0
2017-07-03T10:31:08.079Z,25.4
2017-07-03T10:32:08.803Z,25.8
2017-07-03T10:33:09.525Z,26.5
2017-07-03T10:34:10.245Z,24.9
2017-07-03T10:35:10.966Z,24.0
2017-07-03T10:36:11.684Z,23.2
2017-07-03T10:37:12.410Z,23.8
2017-07-03T10:38:13.133Z,22.5
2017-07-03T10:39:13.823Z,25.0
2017-07-03T10:40:14.513Z,22.7
2017-07-03T10:41:15.233Z,23.2
2017-07-03T10:42:15.921Z,22.7
2017-07-03T10:43:16.611Z,21.6
2017-07-03T10:44:17.330Z,21.3
2017-07-03T10:45:18.022Z,23.2
2017-07-03T10:46:18.714Z,22.8
2017-07-03T10:47:19.448Z,21.1
2017-07-03T10:48:20.165Z,21.9
2017-07-03T10:49:20.891Z,21.0
2017-07-03T10:50:21.605Z,21.2
2017-07-03T10:51:22.328Z,22.3
2017-07-03T10:52:23.045Z,23.3
2017-07-03T10:53:23.768Z,23.8
2017-07-03T10:54:24.455Z,23.0
2017-07-03T10:55:25.145Z,23.2
2017-07-03T10:56:25.828Z,22.6
2017-07-03T10:57:26.546Z,22.4
2017-07-03T10:58:27.270Z,22.9
2017-07-03T10:59:27.992Z,23.1
2017-07-03T11:00:28.717Z,21.7
2017-07-03T11:01:29.431Z,21.8
2017-07-03T11:02:30.124Z,20.8
2017-07-03T11:03:30.844Z,20.9
2017-07-03T11:04:31.565Z,20.7
2017-07-03T11:05:32.279Z,20.6
2017-07-03T11:06:33.002Z,18.9
2017-07-03T11:07:33.723Z,19.1
2017-07-03T11:08:34.446Z,20.4
2017-07-03T11:09:35.169Z,20.2
2017-07-03T11:10:35.886Z,21.3
2017-07-03T11:11:36.607Z,21.3
2017-07-03T11:12:37.325Z,20.3
2017-07-03T11:13:38.016Z,19.3
2017-07-03T11:14:38.701Z,17.4
2017-07-03T11:15:39.389Z,19.6
2017-07-03T11:16:40.075Z,21.7
2017-07-03T11:17:40.794Z,20.3
2017-07-03T11:18:41.515Z,16.8
2017-07-03T11:19:42.231Z,17.9
2017-07-03T11:20:42.951Z,17.0
2017-07-03T11:21:43.663Z,16.6
2017-07-03T11:22:44.348Z,18.1
2017-07-03T11:23:45.064Z,16.8
2017-07-03T11:24:45.777Z,16.6
2017-07-03T11:25:46.496Z,15.8
2017-07-03T11:26:47.218Z,16.1
2017-07-03T11:27:47.930Z,16.4
2017-07-03T11:28:48.655Z,17.1
2017-07-03T11:29:49.615Z,17.0
2017-07-03T11:30:50.301Z,17.1
2017-07-03T11:31:51.021Z,16.8
2017-07-03T11:32:51.736Z,17.1
2017-07-03T11:33:52.420Z,18.5
2017-07-03T11:34:53.136Z,19.2
2017-07-03T11:35:53.847Z,19.2
2017-07-03T11:36:54.535Z,19.5
2017-07-03T11:37:55.221Z,14.9
2017-07-03T11:38:55.933Z,14.3
2017-07-03T11:39:56.643Z,15.3
2017-07-03T11:40:57.328Z,14.7
2017-07-03T11:41:58.043Z,15.1
2017-07-03T11:42:58.760Z,14.4
2017-07-03T11:43:59.469Z,14.8
2017-07-03T11:45:00.184Z,15.9
2017-07-03T11:46:00.869Z,14.8
2017-07-03T11:47:01.577Z,13.5
2017-07-03T11:48:02.294Z,15.3
2017-07-03T11:49:03.013Z,13.2
2017-07-03T11:50:03.969Z,13.7
2017-07-03T11:51:04.651Z,14.9
2017-07-03T11:52:05.381Z,14.6
2017-07-03T11:53:06.099Z,16.3
2017-07-03T11:54:06.810Z,14.8
2017-07-03T11:55:07.532Z,14.7
2017-07-03T11:56:08.232Z,15.7
2017-07-03T11:57:08.950Z,15.1
2017-07-03T11:58:09.662Z,14.4
2017-07-03T11:59:10.344Z,15.3
2017-07-03T12:00:11.054Z,16.6
2017-07-03T12:01:11.765Z,17.0
2017-07-03T12:02:12.446Z,13.9
2017-07-03T12:03:13.142Z,16.5
2017-07-03T12:04:13.853Z,15.6
2017-07-03T12:05:14.559Z,15.7
2017-07-03T12:06:15.274Z,14.7
2017-07-03T12:07:15.954Z,12.2
2017-07-03T12:08:16.668Z,11.2
2017-07-03T12:09:17.384Z,12.7
2017-07-03T12:10:18.099Z,12.0
2017-07-03T12:11:18.809Z,12.1
2017-07-03T12:12:19.487Z,10.8
2017-07-03T12:13:20.197Z,11.9
2017-07-03T12:14:21.152Z,12.2
2017-07-03T12:15:21.870Z,11.1
2017-07-03T12:16:22.579Z,9.5
2017-07-03T12:17:23.291Z,11.2
2017-07-03T12:18:23.973Z,10.4
2017-07-03T12:19:24.683Z,10.5
2017-07-03T12:20:25.399Z,11.1
2017-07-03T12:21:26.115Z,12.0
2017-07-03T12:22:26.797Z,10.8
2017-07-03T12:23:27.517Z,10.4
2017-07-03T12:24:28.231Z,10.3
2017-07-03T12:25:28.943Z,9.6
2017-07-03T12:26:29.661Z,10.4
2017-07-03T12:27:30.370Z,11.6
2017-07-03T12:28:31.051Z,12.2
2017-07-03T12:29:31.729Z,14.3
2017-07-03T12:30:32.439Z,13.7
2017-07-03T12:31:33.152Z,14.1
2017-07-03T12:32:33.862Z,14.9
2017-07-03T12:33:34.545Z,14.3
2017-07-03T12:34:35.259Z,12.1
2017-07-03T12:35:35.937Z,11.0
2017-07-03T12:36:36.652Z,9.8
2017-07-03T12:37:37.602Z,8.7
2017-07-03T12:38:38.316Z,7.0
2017-07-03T12:39:39.033Z,10.4
2017-07-03T12:40:39.713Z,10.8
2017-07-03T12:41:40.435Z,13.1
2017-07-03T12:42:41.145Z,10.6
2017-07-03T12:43:41.831Z,11.4
2017-07-03T12:44:42.543Z,11.3
2017-07-03T12:45:43.225Z,10.8
2017-07-03T12:46:43.937Z,12.6
2017-07-03T12:47:44.653Z,11.8
2017-07-03T12:48:45.338Z,12.5
2017-07-03T12:49:46.023Z,12.5
2017-07-03T12:50:46.703Z,13.4
2017-07-03T12:51:47.415Z,15.0
2017-07-03T12:52:48.132Z,14.9
2017-07-03T12:53:48.842Z,14.3
2017-07-03T12:54:49.558Z,15.3
2017-07-03T12:55:50.237Z,15.0
2017-07-03T12:56:50.919Z,13.5
2017-07-03T12:57:51.599Z,15.5
2017-07-03T12:58:52.312Z,15.1
2017-07-03T12:59:53.031Z,15.6
2017-07-03T13:00:53.746Z,15.9
2017-07-03T13:01:54.459Z,16.6
2017-07-03T13:02:55.177Z,16.8
2017-07-03T13:03:55.888Z,14.4
2017-07-03T13:04:56.603Z,15.3
2017-07-03T13:05:57.284Z,17.0
2017-07-03T13:06:57.995Z,17.4
2017-07-03T13:07:58.674Z,16.6
2017-07-03T13:08:59.383Z,18.1
2017-07-03T13:10:00.101Z,18.2
2017-07-03T13:11:00.810Z,20.0
2017-07-03T13:12:01.518Z,20.4
2017-07-03T13:13:02.201Z,19.1
2017-07-03T13:14:02.911Z,20.5
2017-07-03T13:15:03.617Z,20.1
2017-07-03T13:16:04.299Z,20.0
2017-07-03T13:17:04.971Z,19.3
2017-07-03T13:18:05.651Z,18.9
2017-07-03T13:19:06.370Z,17.8
2017-07-03T13:20:07.048Z,18.3
2017-07-03T13:21:07.728Z,17.2
2017-07-03T13:22:08.437Z,16.4
2017-07-03T13:23:09.145Z,17.2
2017-07-03T13:24:09.827Z,17.2
2017-07-03T13:25:10.540Z,16.1
2017-07-03T13:26:11.251Z,16.8
2017-07-03T13:27:11.960Z,16.6
2017-07-03T13:28:12.905Z,13.2
2017-07-03T13:29:13.620Z,13.7
2017-07-03T13:30:14.333Z,15.6
2017-07-03T13:31:15.011Z,16.2
2017-07-03T13:32:15.722Z,17.5
2017-07-03T13:33:16.434Z,16.0
2017-07-03T13:34:17.111Z,14.8
2017-07-03T13:35:17.824Z,15.1
2017-07-03T13:36:18.501Z,16.4
2017-07-03T13:37:19.246Z,16.7
2017-07-03T13:38:19.920Z,14.8
2017-07-03T13:39:20.633Z,15.2
2017-07-03T13:40:21.312Z,16.4
2017-07-03T13:41:22.034Z,17.2
2017-07-03T13:42:22.973Z,17.4
2017-07-03T13:43:23.690Z,16.6
2017-07-03T13:44:24.395Z,18.9
2017-07-03T13:45:25.107Z,21.1
2017-07-03T13:46:25.786Z,21.2
2017-07-03T13:47:26.526Z,22.1
2017-07-03T13:48:27.202Z,23.7
2017-07-03T13:49:27.908Z,23.8
2017-07-03T13:50:28.588Z,22.9
2017-07-03T13:51:29.295Z,23.8
2017-07-03T13:52:30.008Z,23.2
2017-07-03T13:53:30.722Z,23.0
2017-07-03T13:54:31.431Z,24.7
2017-07-03T13:55:32.141Z,24.6
2017-07-03T13:56:32.822Z,25.2
2017-07-03T13:57:33.532Z,23.5
2017-07-03T13:58:34.241Z,24.7
2017-07-03T13:59:34.948Z,23.8
2017-07-03T14:00:35.656Z,22.7
2017-07-03T14:01:36.391Z,22.8
2017-07-03T14:02:37.113Z,22.9
2017-07-03T14:03:37.824Z,22.8
2017-07-03T14:04:38.541Z,24.1
2017-07-03T14:05:39.218Z,23.7
2017-07-03T14:06:39.894Z,24.1
2017-07-03T14:07:40.601Z,23.8
2017-07-03T14:08:41.308Z,24.5
2017-07-03T14:09:42.015Z,25.5
2017-07-03T14:10:42.724Z,26.5
2017-07-03T14:11:43.437Z,27.2
2017-07-03T14:12:44.143Z,25.6
2017-07-03T14:13:44.847Z,25.6
2017-07-03T14:14:45.553Z,25.3
2017-07-03T14:15:46.266Z,26.5
2017-07-03T14:16:46.970Z,28.7
2017-07-03T14:17:47.912Z,27.6
2017-07-03T14:18:48.589Z,27.2
2017-07-03T14:19:49.261Z,28.2
2017-07-03T14:20:49.971Z,27.7
2017-07-03T14:21:50.685Z,28.5
2017-07-03T14:22:51.390Z,28.9
2017-07-03T14:23:52.066Z,28.6
2017-07-03T14:24:52.745Z,29.0
2017-07-03T14:25:53.450Z,31.6
2017-07-03T14:26:54.120Z,31.9
2017-07-03T14:27:54.846Z,31.5
2017-07-03T14:28:55.796Z,30.8
2017-07-03T14:29:56.497Z,30.4
2017-07-03T14:30:57.202Z,30.6
2017-07-03T14:31:57.910Z,30.9
2017-07-03T14:32:58.635Z,31.8
2017-07-03T14:33:59.306Z,31.2
2017-07-03T14:35:00.013Z,31.5
2017-07-03T14:36:00.714Z,33.4
2017-07-03T14:37:01.392Z,34.2
2017-07-03T14:38:02.114Z,33.9
2017-07-03T14:39:02.823Z,32.3
2017-07-03T14:40:03.526Z,31.3
2017-07-03T14:41:04.232Z,31.5
2017-07-03T14:42:05.173Z,28.7
2017-07-03T14:43:05.873Z,27.7
2017-07-03T14:44:06.584Z,27.7
2017-07-03T14:45:07.281Z,27.3
2017-07-03T14:46:08.015Z,27.0
2017-07-03T14:47:08.689Z,27.3
2017-07-03T14:48:09.397Z,26.7
2017-07-03T14:49:10.101Z,24.5
2017-07-03T14:50:10.809Z,25.3
2017-07-03T14:51:11.516Z,24.0
2017-07-03T14:52:12.222Z,23.6
2017-07-03T14:53:12.929Z,21.2
2017-07-03T14:54:13.640Z,21.2
2017-07-03T14:55:14.348Z,17.5
2017-07-03T14:56:15.049Z,16.7
2017-07-03T14:57:15.763Z,18.3
2017-07-03T14:58:16.468Z,17.7
2017-07-03T14:59:17.177Z,17.9
2017-07-03T15:00:17.883Z,18.8
2017-07-03T15:01:18.588Z,19.0
2017-07-03T15:02:19.297Z,17.1
2017-07-03T15:03:20.001Z,18.1
2017-07-03T15:04:20.684Z,14.8
2017-07-03T15:05:21.385Z,16.6
2017-07-03T15:06:22.096Z,14.7
2017-07-03T15:07:22.772Z,12.9
2017-07-03T15:08:23.479Z,14.2
2017-07-03T15:09:24.185Z,13.2
2017-07-03T15:10:24.896Z,12.8
2017-07-03T15:11:25.605Z,9.6
2017-07-03T15:12:26.314Z,11.0
2017-07-03T15:13:27.028Z,14.8
2017-07-03T15:14:27.736Z,18.9
2017-07-03T15:15:28.440Z,21.0
2017-07-03T15:16:29.155Z,14.9
2017-07-03T15:17:29.860Z,16.9
2017-07-03T15:18:30.573Z,18.9
2017-07-03T15:19:31.251Z,18.5
2017-07-03T15:20:31.957Z,15.0
2017-07-03T15:21:32.665Z,11.2
2017-07-03T15:22:33.380Z,8.7
2017-07-03T15:23:34.092Z,8.4
2017-07-03T15:24:34.802Z,7.0
2017-07-03T15:25:35.516Z,9.7
2017-07-03T15:26:36.194Z,15.0
2017-07-03T15:27:36.904Z,17.3
2017-07-03T15:28:37.611Z,18.4
2017-07-03T15:29:38.324Z,17.3
2017-07-03T15:30:39.039Z,17.6
2017-07-03T15:31:39.749Z,17.6
2017-07-03T15:32:40.458Z,18.9
2017-07-03T15:33:41.169Z,19.9
2017-07-03T15:34:41.881Z,16.8
2017-07-03T15:35:42.587Z,16.9
2017-07-03T15:36:43.300Z,14.6
2017-07-03T15:37:44.011Z,13.7
2017-07-03T15:38:44.723Z,12.3
2017-07-03T15:39:45.442Z,14.9
2017-07-03T15:40:46.115Z,19.2
2017-07-03T15:41:46.825Z,19.9
2017-07-03T15:42:47.504Z,21.7
2017-07-03T15:43:48.218Z,21.6
2017-07-03T15:44:48.922Z,21.9
2017-07-03T15:45:49.633Z,21.9
2017-07-03T15:46:50.341Z,18.2
2017-07-03T15:47:51.050Z,15.7
2017-07-03T15:48:51.759Z,18.2
2017-07-03T15:49:52.470Z,21.3
2017-07-03T15:50:53.180Z,24.8
2017-07-03T15:51:53.891Z,26.9
2017-07-03T15:52:54.605Z,27.8
2017-07-03T15:53:55.313Z,27.5
2017-07-03T15:54:56.020Z,27.2
2017-07-03T15:55:56.698Z,27.0
2017-07-03T15:56:57.403Z,25.6
2017-07-03T15:57:58.351Z,25.9
2017-07-03T15:58:59.058Z,27.0
2017-07-03T15:59:59.765Z,28.4
2017-07-03T16:01:00.467Z,27.7
2017-07-03T16:02:01.171Z,29.6
2017-07-03T16:03:01.881Z,28.9
2017-07-03T16:04:02.553Z,27.2
2017-07-03T16:05:03.260Z,28.4
2017-07-03T16:06:03.963Z,28.1
2017-07-03T16:07:04.670Z,28.6
2017-07-03T16:08:05.374Z,29.4
2017-07-03T16:09:06.086Z,30.3
2017-07-03T16:10:06.796Z,29.5
2017-07-03T16:11:07.507Z,30.2
2017-07-03T16:12:08.194Z,30.7
2017-07-03T16:13:08.908Z,30.6
2017-07-03T16:14:09.610Z,31.3
2017-07-03T16:15:10.320Z,33.8
2017-07-03T16:16:11.021Z,32.9
2017-07-03T16:17:11.732Z,32.5
2017-07-03T16:18:12.431Z,31.9
2017-07-03T16:19:13.152Z,32.0
2017-07-03T16:20:13.826Z,33.1
2017-07-03T16:21:14.544Z,34.3
2017-07-03T16:22:15.233Z,34.8
2017-07-03T16:23:15.941Z,34.5
2017-07-03T16:24:16.645Z,34.3
2017-07-03T16:25:17.322Z,33.6
2017-07-03T16:26:18.028Z,34.6
2017-07-03T16:27:18.733Z,34.3
2017-07-03T16:28:19.443Z,34.6
2017-07-03T16:29:20.152Z,34.9
2017-07-03T16:30:20.827Z,34.4
2017-07-03T16:31:21.519Z,34.6
2017-07-03T16:32:22.233Z,34.4
2017-07-03T16:33:22.931Z,33.8
2017-07-03T16:34:23.642Z,34.1
2017-07-03T16:35:24.341Z,34.2
2017-07-03T16:36:25.043Z,34.4
2017-07-03T16:37:25.748Z,35.3
2017-07-03T16:38:26.453Z,35.5
2017-07-03T16:39:27.152Z,35.6
2017-07-03T16:40:27.828Z,35.4
2017-07-03T16:41:28.533Z,35.9
2017-07-03T16:42:29.231Z,36.0
2017-07-03T16:43:29.932Z,35.9
2017-07-03T16:44:30.605Z,35.6
2017-07-03T16:45:31.306Z,35.6
2017-07-03T16:46:32.008Z,36.9
2017-07-03T17:38:07.029Z,40.6
2017-07-03T17:39:07.719Z,40.7
2017-07-03T17:40:08.408Z,41.1
2017-07-03T17:41:09.098Z,40.6
2017-07-03T17:42:09.786Z,41.3
2017-07-03T17:43:10.455Z,41.8
2017-07-03T17:44:11.146Z,39.9
2017-07-03T17:45:11.810Z,40.3
2017-07-03T17:46:12.503Z,40.1
2017-07-03T17:47:13.202Z,39.7
2017-07-03T17:48:13.895Z,39.4
2017-07-03T17:49:14.558Z,38.9
2017-07-03T17:50:15.254Z,39.4
2017-07-03T17:51:15.917Z,39.0
2017-07-03T17:52:16.646Z,39.6
2017-07-03T17:53:17.340Z,39.0
2017-07-03T17:54:18.044Z,39.4
2017-07-03T17:55:18.741Z,40.3
2017-07-03T17:56:19.440Z,40.1
2017-07-03T17:57:20.143Z,41.1
2017-07-03T17:58:20.806Z,41.0
2017-07-03T17:59:21.504Z,39.6
2017-07-03T18:00:22.201Z,39.2
2017-07-03T18:01:22.901Z,39.7
2017-07-03T18:02:23.611Z,40.2
2017-07-03T18:03:24.266Z,39.4
2017-07-03T18:04:24.966Z,39.7
2017-07-03T18:05:25.662Z,40.2
2017-07-03T18:06:26.363Z,40.2
2017-07-03T18:07:27.061Z,39.8
2017-07-03T18:08:27.754Z,39.6
2017-07-03T18:09:28.452Z,39.9
2017-07-03T18:10:29.155Z,39.4
2017-07-03T18:11:29.839Z,40.5
2017-07-03T18:12:30.544Z,41.0
2017-07-03T18:13:31.246Z,40.5
2017-07-03T18:14:31.952Z,40.4
2017-07-03T18:15:32.655Z,39.6
2017-07-03T18:16:33.323Z,40.2
2017-07-03T18:17:34.021Z,40.1
2017-07-03T18:18:34.722Z,41.1
2017-07-03T18:19:35.423Z,42.0
2017-07-03T18:20:36.124Z,40.9
2017-07-03T18:21:36.823Z,40.7
2017-07-03T18:22:37.522Z,41.1
2017-07-03T18:23:38.218Z,41.3
2017-07-03T18:24:39.010Z,40.9
2017-07-03T18:25:39.772Z,41.7
2017-07-03T18:26:40.469Z,41.5
2017-07-03T18:27:41.176Z,41.9
2017-07-03T18:28:41.842Z,42.3
2017-07-03T18:29:42.548Z,41.8
2017-07-03T18:30:43.240Z,42.0
2017-07-03T18:31:43.941Z,42.5
2017-07-03T18:32:44.613Z,42.8
2017-07-03T18:33:45.278Z,42.6
2017-07-03T18:34:45.979Z,42.3
2017-07-03T18:35:46.676Z,42.3
2017-07-03T18:36:47.374Z,42.3
2017-07-03T18:37:48.048Z,42.7
2017-07-03T18:38:48.739Z,43.6
2017-07-03T18:39:49.407Z,43.6
2017-07-03T18:40:50.102Z,43.9
2017-07-03T18:41:50.799Z,43.9
2017-07-03T18:42:51.505Z,44.3
2017-07-03T18:43:52.201Z,44.4
2017-07-03T18:44:52.897Z,45.0
2017-07-03T18:45:53.594Z,44.6
2017-07-03T18:46:54.293Z,44.7
2017-07-03T18:47:54.986Z,44.6
2017-07-03T18:48:55.686Z,45.2
2017-07-03T18:49:56.346Z,45.0
2017-07-03T18:50:57.046Z,45.4
2017-07-03T18:51:57.740Z,45.2
2017-07-03T18:52:58.438Z,45.3
2017-07-03T18:53:59.136Z,45.2
2017-07-03T18:54:59.831Z,44.9
2017-07-03T18:56:00.525Z,44.9
2017-07-03T18:57:01.225Z,46.5
2017-07-03T18:58:01.919Z,44.9
2017-07-03T18:59:02.618Z,45.0
2017-07-03T19:00:03.315Z,45.5
2017-07-03T19:01:04.008Z,45.6
2017-07-03T19:02:04.701Z,46.4
2017-07-03T19:03:05.402Z,46.3
2017-07-03T19:04:06.095Z,47.2
2017-07-03T19:05:06.796Z,46.6
2017-07-03T19:06:07.491Z,46.2
2017-07-03T19:07:08.186Z,46.4
2017-07-03T19:08:08.880Z,45.6
2017-07-03T19:09:09.576Z,45.1
2017-07-03T19:10:10.279Z,46.3
2017-07-03T19:11:10.945Z,44.8
2017-07-03T19:12:11.644Z,45.1
2017-07-03T19:13:12.342Z,45.7
2017-07-03T19:14:13.032Z,45.5
2017-07-03T19:15:13.729Z,46.2
2017-07-03T19:16:14.431Z,45.4
2017-07-03T19:17:15.125Z,45.3
2017-07-03T19:18:15.828Z,45.4
2017-07-03T19:19:16.518Z,46.5
2017-07-03T19:20:17.211Z,47.1
2017-07-03T19:21:17.912Z,47.5
2017-07-03T19:22:18.608Z,46.4
2017-07-03T19:23:19.307Z,46.2
2017-07-03T19:24:20.005Z,46.4
2017-07-03T19:25:20.701Z,46.3
2017-07-03T19:26:21.394Z,47.1
2017-07-03T19:27:22.090Z,46.4
2017-07-03T19:28:22.783Z,46.6
2017-07-03T19:29:23.452Z,46.9
2017-07-03T19:30:24.147Z,46.3
2017-07-03T19:31:24.843Z,45.4
2017-07-03T19:32:25.539Z,44.8
2017-07-03T19:33:26.232Z,43.9
2017-07-03T19:34:26.927Z,45.1
2017-07-03T19:35:27.619Z,44.6
2017-07-03T19:36:28.317Z,43.0
2017-07-03T19:37:29.012Z,43.6
2017-07-03T19:38:29.712Z,42.8
2017-07-03T19:39:30.409Z,43.0
2017-07-03T19:40:31.089Z,43.5
2017-07-03T19:41:31.806Z,43.6
2017-07-03T19:42:32.498Z,42.6
2017-07-03T19:43:33.196Z,43.0
2017-07-03T19:44:33.895Z,43.0
2017-07-03T19:45:34.587Z,42.9
2017-07-03T19:46:35.286Z,43.8
2017-07-03T19:47:35.979Z,43.7
2017-07-03T19:48:36.678Z,43.4
2017-07-03T19:49:37.372Z,43.7
2017-07-03T19:50:38.068Z,43.3
2017-07-03T19:51:38.763Z,44.0
2017-07-03T19:52:39.452Z,44.8
2017-07-03T19:53:40.151Z,44.0
2017-07-03T19:54:40.845Z,43.6
2017-07-03T19:55:41.539Z,44.8
2017-07-03T19:56:42.235Z,44.6
2017-07-03T19:57:42.931Z,45.0
2017-07-03T19:58:43.595Z,44.2
2017-07-03T19:59:44.286Z,45.0
2017-07-03T20:00:44.981Z,44.3
2017-07-03T20:01:45.677Z,44.6
2017-07-03T20:02:46.373Z,44.9
2017-07-03T20:03:47.059Z,44.7
2017-07-03T20:04:47.761Z,45.2
2017-07-03T20:05:48.453Z,45.1
2017-07-03T20:06:49.116Z,45.1
2017-07-03T20:07:49.807Z,45.0
2017-07-03T20:08:50.506Z,45.3
2017-07-03T20:09:51.201Z,45.3
2017-07-03T20:10:51.891Z,45.4
2017-07-03T20:11:52.587Z,46.0
2017-07-03T20:12:53.280Z,46.2
2017-07-03T20:13:53.970Z,46.3
2017-07-03T20:14:54.670Z,46.4
2017-07-03T20:15:55.362Z,46.3
2017-07-03T20:16:56.053Z,46.7
2017-07-03T20:17:56.743Z,47.1
2017-07-03T20:18:57.438Z,46.5
2017-07-03T20:19:58.128Z,46.6
2017-07-03T20:20:58.823Z,47.8
2017-07-03T20:21:59.515Z,47.7
2017-07-03T20:23:00.205Z,48.3
2017-07-03T20:24:00.900Z,47.3
2017-07-03T20:25:01.593Z,48.6
2017-07-03T20:26:02.289Z,48.1
2017-07-03T20:27:02.973Z,48.7
2017-07-03T20:28:03.668Z,48.4
2017-07-03T20:29:04.357Z,47.6
2017-07-03T20:30:05.050Z,47.5
2017-07-03T20:31:05.739Z,48.8
2017-07-03T20:32:06.433Z,48.6
2017-07-03T20:33:07.125Z,49.0
2017-07-03T20:34:07.817Z,48.9
2017-07-03T20:35:08.510Z,48.2
2017-07-03T20:36:09.203Z,48.5
2017-07-03T20:37:09.894Z,48.4
2017-07-03T20:38:10.589Z,48.3
2017-07-03T20:39:11.282Z,48.4
2017-07-03T20:40:11.971Z,48.6
2017-07-03T20:41:12.664Z,48.6
2017-07-03T20:42:13.328Z,49.1
2017-07-03T20:43:14.021Z,48.5
2017-07-03T20:44:14.711Z,48.9
2017-07-03T20:45:15.400Z,48.5
2017-07-03T20:46:16.095Z,48.6
2017-07-03T20:47:16.786Z,48.0
2017-07-03T20:48:17.475Z,48.6
2017-07-03T20:49:18.163Z,48.7
2017-07-03T20:50:18.827Z,49.4
2017-07-03T20:51:19.523Z,49.9
2017-07-03T20:52:20.216Z,49.1
2017-07-03T20:53:20.905Z,49.6
2017-07-03T20:54:21.599Z,50.2
2017-07-03T20:55:22.585Z,50.5
2017-07-03T20:56:23.179Z,49.9
2017-07-03T20:57:23.871Z,49.6
2017-07-03T20:58:24.562Z,50.6
2017-07-03T20:59:25.219Z,51.3
2017-07-03T21:00:25.909Z,50.8
2017-07-03T21:01:26.600Z,50.6
2017-07-03T21:02:27.297Z,50.8
2017-07-03T21:03:27.984Z,51.7
2017-07-03T21:04:28.675Z,52.0
2017-07-03T21:05:29.363Z,50.4
2017-07-03T21:06:30.057Z,50.8
2017-07-03T21:07:30.750Z,50.7
2017-07-03T21:08:31.443Z,50.8
2017-07-03T21:09:32.137Z,51.7
2017-07-03T21:10:32.831Z,51.3
2017-07-03T21:11:33.526Z,50.4
2017-07-03T21:12:34.219Z,50.6
2017-07-03T21:13:34.912Z,50.9
2017-07-03T21:14:35.608Z,50.6
2017-07-03T21:15:36.295Z,51.0
2017-07-03T21:16:36.988Z,50.7
2017-07-03T21:17:37.680Z,50.5
2017-07-03T21:18:38.373Z,51.3
2017-07-03T21:19:39.064Z,52.0
2017-07-03T21:20:39.755Z,50.6
2017-07-03T21:21:40.440Z,50.3
2017-07-03T21:22:41.133Z,50.8
2017-07-03T21:23:41.831Z,50.6
2017-07-03T21:24:42.524Z,50.6
2017-07-03T21:25:43.219Z,52.1
2017-07-03T21:26:43.906Z,52.0
2017-07-03T21:27:44.607Z,51.5
2017-07-03T21:28:45.295Z,51.4
2017-07-03T21:29:45.987Z,52.0
2017-07-03T21:30:46.679Z,51.9