createdAt,value
2022-12-04T00:02:48.455Z,100581.81
2022-12-04T00:07:45.371Z,100569.53
2022-12-04T00:12:41.840Z,100572.97
2022-12-04T00:17:38.298Z,100569.34
2022-12-04T00:22:35.494Z,100573.72
2022-12-04T00:27:31.947Z,100567.63
2022-12-04T00:32:28.407Z,100564.25
2022-12-04T00:37:25.073Z,100562.28
2022-12-04T00:42:21.507Z,100560.69
2022-12-04T00:47:18.184Z,100567.44
2022-12-04T00:52:14.975Z,100556.38
2022-12-04T00:57:11.471Z,100553.75
2022-12-04T01:02:07.993Z,100558.25
2022-12-04T01:07:05.399Z,100548.72
2022-12-04T01:12:01.952Z,100553.91
2022-12-04T01:16:59.034Z,100545.09
2022-12-04T01:21:55.658Z,100548.72
2022-12-04T01:26:52.101Z,100540.75
2022-12-04T01:31:48.796Z,100540.75
2022-12-04T01:36:46.254Z,100544.31
2022-12-04T01:41:42.930Z,100551.19
2022-12-04T01:46:40.561Z,100551.28
2022-12-04T01:51:44.232Z,100554.84
2022-12-04T01:56:54.995Z,100555.44
2022-12-04T02:02:05.472Z,100545.00
2022-12-04T02:07:02.045Z,100547.53
2022-12-04T02:12:26.049Z,100539.69
2022-12-04T02:17:46.815Z,100550.94
2022-12-04T02:23:08.025Z,100534.53
2022-12-04T02:28:08.176Z,100536.47
2022-12-04T02:33:17.345Z,100527.56
2022-12-04T02:38:26.035Z,100526.69
2022-12-04T02:43:40.409Z,100525.69
2022-12-04T02:48:41.612Z,100524.78
2022-12-04T02:53:44.533Z,100517.06
2022-12-04T02:58:58.203Z,100518.78
2022-12-04T03:04:01.930Z,100514.16
2022-12-04T03:09:06.757Z,100509.06
2022-12-04T03:14:16.544Z,100508.97
2022-12-04T03:19:24.430Z,100520.38
2022-12-04T03:24:28.545Z,100521.31
2022-12-04T03:29:35.618Z,100528.22
2022-12-04T03:34:43.443Z,100524.06
2022-12-04T03:40:02.401Z,100518.66
2022-12-04T03:45:04.340Z,100519.56
2022-12-04T03:50:12.553Z,100512.63
2022-12-04T03:55:17.911Z,100512.44
2022-12-04T04:00:19.751Z,100521.13
2022-12-04T04:05:18.079Z,100513.19
2022-12-04T04:10:18.654Z,100527.25
2022-12-04T04:15:36.339Z,100516.75
2022-12-04T04:21:02.495Z,100518.38
2022-12-04T04:26:02.788Z,100519.31
2022-12-04T04:31:08.085Z,100521.78
2022-12-04T04:36:22.531Z,100518.44
2022-12-04T04:41:44.499Z,100525.28
2022-12-04T04:46:48.313Z,100508.09
2022-12-04T04:51:45.436Z,100516.06
2022-12-04T04:56:44.428Z,100507.13
2022-12-04T05:01:43.284Z,100519.28
2022-12-04T05:06:39.868Z,100519.97
2022-12-04T05:11:36.442Z,100521.66
2022-12-04T05:16:33.252Z,100520.03
2022-12-04T05:21:30.549Z,100519.06
2022-12-04T05:26:27.370Z,100516.44
2022-12-04T05:31:23.899Z,100513.81
2022-12-04T05:36:20.404Z,100509.31
2022-12-04T05:41:16.948Z,100502.47
2022-12-04T05:46:13.428Z,100501.50
2022-12-04T05:51:10.962Z,100508.31
2022-12-04T05:56:08.403Z,100502.00
2022-12-04T06:01:13.588Z,100509.19
2022-12-04T06:06:21.858Z,100493.63
2022-12-04T06:11:20.991Z,100510.91
2022-12-04T06:16:26.450Z,100522.38
2022-12-04T06:21:24.822Z,100507.41
2022-12-04T06:26:22.385Z,100498.59
2022-12-04T06:31:19.128Z,100495.97
2022-12-04T06:36:18.818Z,100504.06
2022-12-04T06:41:18.730Z,100491.59
2022-12-04T06:46:19.155Z,100493.38
2022-12-04T06:51:17.417Z,100510.63
2022-12-04T06:56:18.138Z,100514.91
2022-12-04T07:01:18.633Z,100510.44
2022-12-04T07:06:20.157Z,100515.41
2022-12-04T07:11:16.803Z,100521.41
2022-12-04T07:16:15.624Z,100517.22
2022-12-04T07:21:14.840Z,100536.16
2022-12-04T07:26:14.017Z,100533.69
2022-12-04T07:31:12.701Z,100526.72
2022-12-04T07:36:12.855Z,100534.38
2022-12-04T07:41:11.221Z,100538.72
2022-12-04T07:46:12.136Z,100539.72
2022-12-04T07:51:23.252Z,100529.31
2022-12-04T07:56:20.532Z,100530.91
2022-12-04T08:01:20.644Z,100521.22
2022-12-04T08:06:19.443Z,100532.47
2022-12-04T08:11:19.776Z,100517.41
2022-12-04T08:16:16.252Z,100516.78
2022-12-04T08:21:15.239Z,100521.94
2022-12-04T08:26:12.103Z,100525.03
2022-12-04T08:31:29.515Z,100522.34
2022-12-04T08:36:26.326Z,100526.34
2022-12-04T08:41:24.673Z,100533.03
2022-12-04T08:46:21.229Z,100536.25
2022-12-04T08:51:21.054Z,100528.66
2022-12-04T08:56:17.493Z,100527.69
2022-12-04T09:01:14.806Z,100524.41
2022-12-04T09:06:13.880Z,100528.63
2022-12-04T09:11:14.591Z,100530.50
2022-12-04T09:16:20.108Z,100527.59
2022-12-04T09:21:18.755Z,100524.56
2022-12-04T09:26:27.265Z,100534.09
2022-12-04T09:31:24.814Z,100530.56
2022-12-04T09:36:21.881Z,100535.56
2022-12-04T09:41:23.962Z,100526.59
2022-12-04T09:46:46.638Z,100528.78
2022-12-04T09:51:45.179Z,100530.44
2022-12-04T09:56:44.181Z,100527.81
2022-12-04T10:01:49.354Z,100528.84
2022-12-04T10:06:57.104Z,100524.03
2022-12-04T10:12:18.934Z,100525.63
2022-12-04T10:17:52.618Z,100531.53
2022-12-04T10:23:01.167Z,100535.09
2022-12-04T10:28:25.063Z,100530.66
2022-12-04T10:33:32.274Z,100536.38
2022-12-04T10:38:41.465Z,100535.28
2022-12-04T10:43:49.526Z,100529.28
2022-12-04T10:48:49.090Z,100527.22
2022-12-04T10:53:49.376Z,100518.34
2022-12-04T10:59:03.867Z,100516.66
2022-12-04T11:04:05.737Z,100507.81
2022-12-04T11:09:03.777Z,100516.88
2022-12-04T11:14:01.903Z,100501.28
2022-12-04T11:18:58.241Z,100502.97
2022-12-04T11:23:54.946Z,100509.69
2022-12-04T11:28:54.437Z,100500.78
2022-12-04T11:33:58.179Z,100492.25
2022-12-04T11:39:05.431Z,100492.25
2022-12-04T11:44:01.821Z,100497.66
2022-12-04T11:48:58.479Z,100482.88
2022-12-04T11:54:02.982Z,100474.06
2022-12-04T11:59:15.009Z,100469.13
2022-12-04T12:04:14.239Z,100469.69
2022-12-04T12:09:53.246Z,100467.56
2022-12-04T12:14:52.810Z,100462.25
2022-12-04T12:20:27.911Z,100460.66
2022-12-04T12:25:35.121Z,100455.31
2022-12-04T12:30:54.169Z,100447.63
2022-12-04T12:36:05.656Z,100448.50
2022-12-04T12:41:08.625Z,100447.47
2022-12-04T12:46:10.425Z,100445.19
2022-12-04T12:51:36.063Z,100434.72
2022-12-04T12:56:46.136Z,100428.25
2022-12-04T13:02:02.241Z,100423.91
2022-12-04T13:07:23.788Z,100421.28
2022-12-04T13:12:22.623Z,100418.00
2022-12-04T13:17:39.559Z,100403.25
2022-12-04T13:23:00.529Z,100395.94
2022-12-04T13:28:30.945Z,100395.63
2022-12-04T13:33:27.456Z,100389.75
2022-12-04T13:38:55.100Z,100381.88
2022-12-04T13:43:55.474Z,100383.31
2022-12-04T13:48:51.895Z,100376.44
2022-12-04T13:53:59.445Z,100380.72
2022-12-04T13:59:01.945Z,100368.78
2022-12-04T14:03:59.626Z,100370.22
2022-12-04T14:08:59.849Z,100377.41
2022-12-04T14:14:03.499Z,100375.72
2022-12-04T14:19:04.850Z,100381.47
2022-12-04T14:24:01.195Z,100373.28
2022-12-04T14:29:23.631Z,100388.16
2022-12-04T14:34:20.120Z,100387.16
2022-12-04T14:39:33.183Z,100389.22
2022-12-04T14:44:30.947Z,100399.16
2022-12-04T14:49:44.576Z,100407.66
2022-12-04T14:54:48.374Z,100422.44
2022-12-04T14:59:48.532Z,100428.63
2022-12-04T15:04:47.147Z,100437.38
2022-12-04T15:10:12.467Z,100433.84
2022-12-04T15:15:22.077Z,100435.53
2022-12-04T15:20:20.074Z,100434.69
2022-12-04T15:25:31.422Z,100421.66
2022-12-04T15:30:30.693Z,100433.16
2022-12-04T15:35:32.292Z,100429.75
2022-12-04T15:40:30.387Z,100427.03
2022-12-04T15:45:31.592Z,100409.00
2022-12-04T15:50:28.830Z,100408.22
2022-12-04T15:55:28.020Z,100410.75
2022-12-04T16:00:29.398Z,100417.63
2022-12-04T16:05:25.858Z,100421.88
2022-12-04T16:10:28.264Z,100434.31
2022-12-04T16:15:27.720Z,100434.19
2022-12-04T16:20:24.106Z,100433.16
2022-12-04T16:25:20.529Z,100427.03
2022-12-04T16:30:17.039Z,100421.09
2022-12-04T16:35:16.885Z,100419.50
2022-12-04T16:40:14.819Z,100418.22
2022-12-04T16:45:24.706Z,100423.34
2022-12-04T16:50:21.257Z,100403.09
2022-12-04T16:55:20.376Z,100411.81
2022-12-04T17:00:18.430Z,100422.47
2022-12-04T17:05:24.002Z,100427.72
2022-12-04T17:10:23.957Z,100428.53
2022-12-04T17:15:20.896Z,100439.78
2022-12-04T17:20:19.362Z,100443.03
2022-12-04T17:25:16.729Z,100451.06
2022-12-04T17:30:14.220Z,100449.09
2022-12-04T17:35:12.697Z,100457.81
2022-12-04T17:40:11.113Z,100446.63
2022-12-04T17:45:08.857Z,100443.81
2022-12-04T17:50:06.279Z,100448.00
2022-12-04T17:55:02.821Z,100444.91
2022-12-04T17:59:59.214Z,100439.84
2022-12-04T18:04:55.995Z,100434.63
2022-12-04T18:09:52.635Z,100428.56
2022-12-04T18:14:49.183Z,100433.50
2022-12-04T18:19:45.630Z,100426.56
2022-12-04T18:24:42.053Z,100436.00
2022-12-04T18:29:38.600Z,100437.84
2022-12-04T18:34:35.107Z,100436.00
2022-12-04T18:39:31.600Z,100446.50
2022-12-04T18:44:28.239Z,100441.16
2022-12-04T18:49:24.712Z,100434.06
2022-12-04T18:54:23.546Z,100435.19
2022-12-04T18:59:23.109Z,100418.69
2022-12-04T19:04:21.972Z,100414.31
2022-12-04T19:09:19.452Z,100410.97
2022-12-04T19:14:23.160Z,100420.19
2022-12-04T19:19:20.129Z,100424.72
2022-12-04T19:24:16.572Z,100428.97
2022-12-04T19:29:14.035Z,100439.31
2022-12-04T19:34:10.423Z,100436.69
2022-12-04T19:39:07.265Z,100437.50
2022-12-04T19:44:19.998Z,100436.66
2022-12-04T19:49:20.288Z,100434.81
2022-12-04T19:54:17.404Z,100440.78
2022-12-04T19:59:13.823Z,100439.03
2022-12-04T20:04:10.883Z,100451.03
2022-12-04T20:09:10.845Z,100451.91
2022-12-04T20:14:08.115Z,100461.41
2022-12-04T20:19:06.821Z,100447.38
2022-12-04T20:24:06.414Z,100447.38
2022-12-04T20:29:03.816Z,100442.88
2022-12-04T20:34:03.661Z,100436.78
2022-12-04T20:39:00.087Z,100429.91
2022-12-04T20:44:00.143Z,100424.72
2022-12-04T20:48:56.711Z,100423.53
2022-12-04T20:53:54.755Z,100434.16
2022-12-04T20:58:53.527Z,100438.50
2022-12-04T21:03:50.628Z,100426.25
2022-12-04T21:08:54.627Z,100415.69
2022-12-04T21:14:10.725Z,100417.41
2022-12-04T21:19:09.405Z,100417.41
2022-12-04T21:24:08.652Z,100413.88
2022-12-04T21:29:07.424Z,100405.19
2022-12-04T21:34:06.339Z,100409.53
2022-12-04T21:39:04.363Z,100404.44
2022-12-04T21:44:01.208Z,100405.88
2022-12-04T21:48:58.351Z,100406.66
2022-12-04T21:53:55.094Z,100398.00
2022-12-04T21:58:52.482Z,100393.69
2022-12-04T22:03:51.338Z,100394.50
2022-12-04T22:08:47.719Z,100387.75
2022-12-04T22:13:44.977Z,100394.00
2022-12-04T22:18:42.384Z,100392.78
2022-12-04T22:23:39.594Z,100398.91
2022-12-04T22:28:36.263Z,100398.00
2022-12-04T22:33:32.793Z,100401.31
2022-12-04T22:38:29.513Z,100408.19
2022-12-04T22:43:26.529Z,100407.41
2022-12-04T22:48:24.027Z,100406.66
2022-12-04T22:53:20.393Z,100395.94
2022-12-04T22:58:16.962Z,100392.66
2022-12-04T23:03:13.389Z,100394.34
2022-12-04T23:08:10.012Z,100401.31
2022-12-04T23:13:06.683Z,100394.31
2022-12-04T23:18:03.132Z,100387.16
2022-12-04T23:22:59.677Z,100387.81
2022-12-04T23:27:56.165Z,100393.00
2022-12-04T23:32:52.648Z,100385.31
2022-12-04T23:37:49.001Z,100391.41
2022-12-04T23:42:45.367Z,100391.41
2022-12-04T23:47:41.733Z,100384.41
2022-12-04T23:52:38.092Z,100390.63
2022-12-04T23:57:34.501Z,100373.94
