createdAt,value
2019-05-21T00:00:39.913Z,0.00
2019-05-21T00:01:40.346Z,0.00
2019-05-21T00:02:41.778Z,0.00
2019-05-21T00:03:42.197Z,0.00
2019-05-21T00:04:49.422Z,0.00
2019-05-21T00:05:49.842Z,0.00
2019-05-21T00:07:04.445Z,0.00
2019-05-21T00:08:04.904Z,0.00
2019-05-21T00:09:05.424Z,0.00
2019-05-21T00:10:05.852Z,0.00
2019-05-21T00:11:06.277Z,0.00
2019-05-21T00:12:06.717Z,0.00
2019-05-21T00:13:07.187Z,0.00
2019-05-21T00:14:07.612Z,0.00
2019-05-21T00:15:08.050Z,0.00
2019-05-21T00:16:08.480Z,0.00
2019-05-21T00:17:13.896Z,0.00
2019-05-21T00:18:14.316Z,0.00
2019-05-21T00:19:14.753Z,0.00
2019-05-21T00:20:15.174Z,0.00
2019-05-21T00:21:15.599Z,0.00
2019-05-21T00:22:16.038Z,0.00
2019-05-21T00:23:16.464Z,0.00
2019-05-21T00:24:16.889Z,0.00
2019-05-21T00:25:17.609Z,0.00
2019-05-21T00:26:18.101Z,0.00
2019-05-21T00:27:18.550Z,0.00
2019-05-21T00:28:18.976Z,0.00
2019-05-21T00:29:19.397Z,0.00
2019-05-21T00:30:19.819Z,0.00
2019-05-21T00:31:20.242Z,0.00
2019-05-21T00:32:20.689Z,0.00
2019-05-21T00:33:21.130Z,0.00
2019-05-21T00:34:21.580Z,0.00
2019-05-21T00:35:22.004Z,0.00
2019-05-21T00:36:22.429Z,0.00
2019-05-21T00:37:22.884Z,0.00
2019-05-21T00:38:23.322Z,0.00
2019-05-21T00:39:23.764Z,0.00
2019-05-21T00:40:24.178Z,0.00
2019-05-21T00:41:24.605Z,0.00
2019-05-21T00:42:25.432Z,0.00
2019-05-21T00:43:25.891Z,0.00
2019-05-21T00:44:26.359Z,0.00
2019-05-21T00:45:26.798Z,0.00
2019-05-21T00:46:27.227Z,0.00
2019-05-21T00:47:27.672Z,0.00
2019-05-21T00:48:28.105Z,0.00
2019-05-21T00:49:28.544Z,0.00
2019-05-21T00:50:28.979Z,0.00
2019-05-21T00:51:29.410Z,0.00
2019-05-21T00:52:29.875Z,0.00
2019-05-21T00:53:30.304Z,0.00
2019-05-21T00:54:31.408Z,0.00
2019-05-21T00:55:33.398Z,0.00
2019-05-21T00:56:33.835Z,0.00
2019-05-21T00:57:34.281Z,0.00
2019-05-21T00:58:34.713Z,0.00
2019-05-21T00:59:35.138Z,0.00
2019-05-21T01:00:35.570Z,0.00
2019-05-21T01:01:35.992Z,0.00
2019-05-21T01:02:36.429Z,0.00
2019-05-21T01:03:36.848Z,0.00
2019-05-21T01:04:37.267Z,0.00
2019-05-21T01:05:37.693Z,0.00
2019-05-21T01:06:38.117Z,0.00
2019-05-21T01:07:38.560Z,0.00
2019-05-21T01:08:38.994Z,0.00
2019-05-21T01:09:39.430Z,0.00
2019-05-21T01:10:39.858Z,0.00
2019-05-21T01:11:40.294Z,0.00
2019-05-21T01:12:40.730Z,0.00
2019-05-21T01:13:41.151Z,0.00
2019-05-21T01:14:46.558Z,0.00
2019-05-21T01:15:46.985Z,0.00
2019-05-21T01:16:47.477Z,0.00
2019-05-21T01:17:49.195Z,0.00
2019-05-21T01:18:49.748Z,0.00
2019-05-21T01:19:50.179Z,0.00
2019-05-21T01:20:55.585Z,0.00
2019-05-21T01:21:56.018Z,0.00
2019-05-21T01:22:56.465Z,0.00
2019-05-21T01:23:56.886Z,0.00
2019-05-21T01:24:58.342Z,0.00
2019-05-21T01:25:58.774Z,0.00
2019-05-21T01:27:22.207Z,0.00
2019-05-21T01:28:22.650Z,0.00
2019-05-21T01:29:25.095Z,0.00
2019-05-21T01:30:25.520Z,0.00
2019-05-21T01:31:41.914Z,0.00
2019-05-21T01:32:42.381Z,0.00
2019-05-21T01:35:16.684Z,0.00
2019-05-21T01:36:14.251Z,0.00
2019-05-21T01:37:14.686Z,0.00
2019-05-21T01:38:15.137Z,0.00
2019-05-21T01:39:15.628Z,0.00
2019-05-21T01:40:16.063Z,0.00
2019-05-21T01:41:16.497Z,0.00
2019-05-21T01:42:16.937Z,0.00
2019-05-21T01:43:17.371Z,0.00
2019-05-21T01:44:17.806Z,0.00
2019-05-21T01:45:18.230Z,0.00
2019-05-21T01:46:18.739Z,0.00
2019-05-21T01:47:19.161Z,0.00
2019-05-21T01:48:19.671Z,0.00
2019-05-21T01:49:20.100Z,0.00
2019-05-21T01:50:20.554Z,0.00
2019-05-21T01:51:20.974Z,0.00
2019-05-21T01:52:21.475Z,0.00
2019-05-21T01:53:21.918Z,0.00
2019-05-21T01:54:22.357Z,0.00
2019-05-21T01:55:22.779Z,0.00
2019-05-21T01:56:23.224Z,0.00
2019-05-21T01:57:23.655Z,0.00
2019-05-21T01:58:24.107Z,0.00
2019-05-21T01:59:24.571Z,0.00
2019-05-21T02:00:25.020Z,0.00
2019-05-21T02:01:25.454Z,0.00
2019-05-21T02:02:25.883Z,0.00
2019-05-21T02:03:26.333Z,0.00
2019-05-21T02:04:26.771Z,0.00
2019-05-21T02:05:32.921Z,0.00
2019-05-21T02:06:33.606Z,0.00
2019-05-21T02:07:34.042Z,0.00
2019-05-21T02:08:34.493Z,0.00
2019-05-21T02:09:34.923Z,0.00
2019-05-21T02:10:35.368Z,0.00
2019-05-21T02:11:35.813Z,0.00
2019-05-21T02:12:36.243Z,0.00
2019-05-21T02:13:36.701Z,0.00
2019-05-21T02:14:37.208Z,0.00
2019-05-21T02:15:37.638Z,0.00
2019-05-21T02:16:38.077Z,0.00
2019-05-21T02:17:38.507Z,0.00
2019-05-21T02:18:38.978Z,0.00
2019-05-21T02:19:39.406Z,0.00
2019-05-21T02:20:39.837Z,0.00
2019-05-21T02:21:40.343Z,0.00
2019-05-21T02:22:40.775Z,0.00
2019-05-21T02:23:41.238Z,0.00
2019-05-21T02:24:41.669Z,0.00
2019-05-21T02:25:42.088Z,0.00
2019-05-21T02:26:42.510Z,0.00
2019-05-21T02:27:42.935Z,0.00
2019-05-21T02:28:43.378Z,0.00
2019-05-21T02:29:43.810Z,0.00
2019-05-21T02:30:44.243Z,0.00
2019-05-21T02:31:44.679Z,0.00
2019-05-21T02:32:45.112Z,0.00
2019-05-21T02:33:45.565Z,0.00
2019-05-21T02:34:46.007Z,0.00
2019-05-21T02:35:54.326Z,0.00
2019-05-21T02:36:52.851Z,0.00
2019-05-21T02:37:53.317Z,0.00
2019-05-21T02:38:53.748Z,0.00
2019-05-21T02:39:54.182Z,0.00
2019-05-21T02:40:54.637Z,0.00
2019-05-21T02:41:55.074Z,0.00
2019-05-21T02:42:55.533Z,0.00
2019-05-21T02:43:55.968Z,0.00
2019-05-21T02:44:56.403Z,0.00
2019-05-21T02:45:56.849Z,0.00
2019-05-21T02:46:57.359Z,0.00
2019-05-21T02:47:57.818Z,0.00
2019-05-21T02:48:58.279Z,0.00
2019-05-21T02:49:58.709Z,0.00
2019-05-21T02:50:59.136Z,0.00
2019-05-21T02:51:59.607Z,0.00
2019-05-21T02:53:00.040Z,0.00
2019-05-21T02:54:00.479Z,0.00
2019-05-21T02:55:00.909Z,0.00
2019-05-21T02:56:01.342Z,0.00
2019-05-21T02:57:01.770Z,0.00
2019-05-21T02:58:02.223Z,0.00
2019-05-21T02:59:02.669Z,0.00
2019-05-21T03:00:03.118Z,0.00
2019-05-21T03:01:03.544Z,0.00
2019-05-21T03:02:03.991Z,0.00
2019-05-21T03:03:04.512Z,0.00
2019-05-21T03:04:04.962Z,0.00
2019-05-21T03:05:05.391Z,0.00
2019-05-21T03:06:13.933Z,0.00
2019-05-21T03:07:12.233Z,0.00
2019-05-21T03:08:12.695Z,0.00
2019-05-21T03:09:13.139Z,0.00
2019-05-21T03:10:13.580Z,0.00
2019-05-21T03:11:14.013Z,0.00
2019-05-21T03:12:14.442Z,0.00
2019-05-21T03:13:14.895Z,0.00
2019-05-21T03:14:15.333Z,0.00
2019-05-21T03:15:15.845Z,0.00
2019-05-21T03:16:16.287Z,0.00
2019-05-21T03:17:16.730Z,0.00
2019-05-21T03:18:17.247Z,0.00
2019-05-21T03:19:17.679Z,0.00
2019-05-21T03:20:18.119Z,0.00
2019-05-21T03:21:18.554Z,0.00
2019-05-21T03:22:19.031Z,0.00
2019-05-21T03:23:19.488Z,0.00
2019-05-21T03:24:19.944Z,0.00
2019-05-21T03:25:20.370Z,0.00
2019-05-21T03:26:20.808Z,0.00
2019-05-21T03:27:21.237Z,0.00
2019-05-21T03:28:21.687Z,0.00
2019-05-21T03:29:22.122Z,0.00
2019-05-21T03:30:22.549Z,0.00
2019-05-21T03:31:22.990Z,0.00
2019-05-21T03:32:23.458Z,0.00
2019-05-21T03:33:23.927Z,0.00
2019-05-21T03:34:24.376Z,0.00
2019-05-21T03:35:24.816Z,0.00
2019-05-21T03:36:33.436Z,0.00
2019-05-21T03:37:31.654Z,0.00
2019-05-21T03:38:32.111Z,0.00
2019-05-21T03:39:32.531Z,0.00
2019-05-21T03:40:32.957Z,0.00
2019-05-21T03:41:33.379Z,0.00
2019-05-21T03:42:33.835Z,0.00
2019-05-21T03:43:34.296Z,0.00
2019-05-21T03:44:34.730Z,0.00
2019-05-21T03:45:35.151Z,0.00
2019-05-21T03:46:35.582Z,0.00
2019-05-21T03:47:36.003Z,0.00
2019-05-21T03:48:36.464Z,0.00
2019-05-21T03:49:36.896Z,0.00
2019-05-21T03:50:37.331Z,0.00
2019-05-21T03:51:37.758Z,0.00
2019-05-21T03:52:38.182Z,0.00
2019-05-21T03:53:38.628Z,0.00
2019-05-21T03:54:39.059Z,0.00
2019-05-21T03:55:39.475Z,0.00
2019-05-21T03:56:39.898Z,0.00
2019-05-21T03:57:40.412Z,0.00
2019-05-21T03:58:40.850Z,0.00
2019-05-21T03:59:41.286Z,0.00
2019-05-21T04:00:41.721Z,0.00
2019-05-21T04:01:42.162Z,0.00
2019-05-21T04:02:43.595Z,0.00
2019-05-21T04:03:44.042Z,0.00
2019-05-21T04:04:44.530Z,0.00
2019-05-21T04:05:44.957Z,0.00
2019-05-21T04:06:51.912Z,0.00
2019-05-21T04:07:51.904Z,0.00
2019-05-21T04:08:52.390Z,0.00
2019-05-21T04:09:52.864Z,0.00
2019-05-21T04:10:53.303Z,0.00
2019-05-21T04:11:53.774Z,0.00
2019-05-21T04:12:54.210Z,0.00
2019-05-21T04:13:54.654Z,0.00
2019-05-21T04:14:55.085Z,0.00
2019-05-21T04:15:55.534Z,0.00
2019-05-21T04:16:55.964Z,0.00
2019-05-21T04:17:56.395Z,0.00
2019-05-21T04:18:56.851Z,5.62
2019-05-21T04:19:57.284Z,0.00
2019-05-21T04:20:57.713Z,0.00
2019-05-21T04:21:58.163Z,0.00
2019-05-21T04:22:58.591Z,0.00
2019-05-21T04:23:59.041Z,0.00
2019-05-21T04:24:59.476Z,5.62
2019-05-21T04:25:59.911Z,5.62
2019-05-21T04:27:00.363Z,5.62
2019-05-21T04:28:00.785Z,0.00
2019-05-21T04:29:01.249Z,0.00
2019-05-21T04:30:01.761Z,5.62
2019-05-21T04:31:02.198Z,5.62
2019-05-21T04:32:02.664Z,5.62
2019-05-21T04:33:03.105Z,5.62
2019-05-21T04:34:03.552Z,5.62
2019-05-21T04:35:04.018Z,5.62
2019-05-21T04:36:04.454Z,5.62
2019-05-21T04:37:10.733Z,5.62
2019-05-21T04:38:11.294Z,5.62
2019-05-21T04:39:11.741Z,5.62
2019-05-21T04:40:12.180Z,5.62
2019-05-21T04:41:12.601Z,5.62
2019-05-21T04:42:13.024Z,5.62
2019-05-21T04:43:13.462Z,5.62
2019-05-21T04:44:13.945Z,5.62
2019-05-21T04:45:14.385Z,5.62
2019-05-21T04:46:14.808Z,5.62
2019-05-21T04:47:15.250Z,5.62
2019-05-21T04:48:15.679Z,5.62
2019-05-21T04:49:16.135Z,5.62
2019-05-21T04:50:16.630Z,5.62
2019-05-21T04:51:17.062Z,5.62
2019-05-21T04:52:17.490Z,5.62
2019-05-21T04:53:17.939Z,5.62
2019-05-21T04:54:18.406Z,5.62
2019-05-21T04:55:18.831Z,5.62
2019-05-21T04:56:19.252Z,5.62
2019-05-21T04:57:19.685Z,5.62
2019-05-21T04:58:20.121Z,5.62
2019-05-21T04:59:20.579Z,5.62
2019-05-21T05:00:21.004Z,5.62
2019-05-21T05:01:21.449Z,5.62
2019-05-21T05:02:21.872Z,5.62
2019-05-21T05:03:23.299Z,5.62
2019-05-21T05:04:23.738Z,5.62
2019-05-21T05:05:24.168Z,5.62
2019-05-21T05:06:24.602Z,5.62
2019-05-21T05:07:28.703Z,5.62
2019-05-21T05:08:29.432Z,5.62
2019-05-21T05:09:29.877Z,5.62
2019-05-21T05:10:30.306Z,5.62
2019-05-21T05:11:30.738Z,5.62
2019-05-21T05:12:31.180Z,5.62
2019-05-21T05:13:31.628Z,5.62
2019-05-21T05:14:32.065Z,5.62
2019-05-21T05:15:32.492Z,5.62
2019-05-21T05:16:32.971Z,5.62
2019-05-21T05:17:33.411Z,5.62
2019-05-21T05:18:33.839Z,5.62
2019-05-21T05:19:34.310Z,5.62
2019-05-21T05:20:34.751Z,5.62
2019-05-21T05:21:35.193Z,5.62
2019-05-21T05:22:35.709Z,5.62
2019-05-21T05:23:36.140Z,5.62
2019-05-21T05:24:37.233Z,5.62
2019-05-21T05:25:37.741Z,5.62
2019-05-21T05:26:38.163Z,5.62
2019-05-21T05:27:38.589Z,5.62
2019-05-21T05:28:39.019Z,5.62
2019-05-21T05:29:39.462Z,5.62
2019-05-21T05:30:39.903Z,5.62
2019-05-21T05:31:40.340Z,11.25
2019-05-21T05:32:40.775Z,11.25
2019-05-21T05:33:41.210Z,11.25
2019-05-21T05:34:41.650Z,11.25
2019-05-21T05:35:43.081Z,11.25
2019-05-21T05:36:43.508Z,11.25
2019-05-21T05:37:48.299Z,11.25
2019-05-21T05:38:49.292Z,5.62
2019-05-21T05:39:49.749Z,16.88
2019-05-21T05:40:50.175Z,11.25
2019-05-21T05:41:50.773Z,11.25
2019-05-21T05:42:51.213Z,11.25
2019-05-21T05:43:51.642Z,11.25
2019-05-21T05:44:52.072Z,16.88
2019-05-21T05:45:53.519Z,22.50
2019-05-21T05:46:53.949Z,11.25
2019-05-21T05:47:54.371Z,11.25
2019-05-21T05:48:54.795Z,16.88
2019-05-21T05:49:55.273Z,16.88
2019-05-21T05:50:55.730Z,16.88
2019-05-21T05:51:56.247Z,22.50
2019-05-21T05:52:56.669Z,22.50
2019-05-21T05:53:57.175Z,28.12
2019-05-21T05:54:57.703Z,22.50
2019-05-21T05:55:58.145Z,16.88
2019-05-21T05:56:58.567Z,16.88
2019-05-21T05:57:58.999Z,16.88
2019-05-21T05:58:59.439Z,11.25
2019-05-21T05:59:59.886Z,16.88
2019-05-21T06:01:00.317Z,11.25
2019-05-21T06:02:00.749Z,16.88
2019-05-21T06:03:01.175Z,16.88
2019-05-21T06:04:01.605Z,22.50
2019-05-21T06:05:02.050Z,22.50
2019-05-21T06:06:02.484Z,16.88
2019-05-21T06:07:02.914Z,22.50
2019-05-21T06:08:03.367Z,22.50
2019-05-21T06:09:03.786Z,28.12
2019-05-21T06:10:04.252Z,39.38
2019-05-21T06:11:04.681Z,45.00
2019-05-21T06:12:05.117Z,45.00
2019-05-21T06:13:05.550Z,50.62
2019-05-21T06:14:05.994Z,45.00
2019-05-21T06:15:06.545Z,61.88
2019-05-21T06:16:08.131Z,45.00
2019-05-21T06:17:08.552Z,61.88
2019-05-21T06:18:09.066Z,50.62
2019-05-21T06:19:09.503Z,56.25
2019-05-21T06:20:15.572Z,56.25
2019-05-21T06:21:15.996Z,67.50
2019-05-21T06:22:38.422Z,67.50
2019-05-21T06:23:38.856Z,67.50
2019-05-21T06:24:39.349Z,50.62
2019-05-21T06:25:39.775Z,45.00
2019-05-21T06:26:40.346Z,39.38
2019-05-21T06:27:40.798Z,45.00
2019-05-21T06:28:41.288Z,45.00
2019-05-21T06:29:41.723Z,45.00
2019-05-21T06:30:42.225Z,56.25
2019-05-21T06:31:42.645Z,45.00
2019-05-21T06:32:43.172Z,39.38
2019-05-21T06:33:43.617Z,61.88
2019-05-21T06:34:44.131Z,50.62
2019-05-21T06:35:44.557Z,45.00
2019-05-21T06:36:45.033Z,45.00
2019-05-21T06:37:45.472Z,33.75
2019-05-21T06:38:48.030Z,39.38
2019-05-21T06:39:48.472Z,50.62
2019-05-21T06:40:48.949Z,33.75
2019-05-21T06:41:49.378Z,50.62
2019-05-21T06:42:49.887Z,45.00
2019-05-21T06:43:50.315Z,28.12
2019-05-21T06:44:50.877Z,33.75
2019-05-21T06:45:51.305Z,61.88
2019-05-21T06:46:51.755Z,39.38
2019-05-21T06:47:52.183Z,33.75
2019-05-21T06:48:52.730Z,39.38
2019-05-21T06:49:53.169Z,28.12
2019-05-21T06:50:53.636Z,28.12
2019-05-21T06:51:54.059Z,39.38
2019-05-21T06:52:54.570Z,39.38
2019-05-21T06:53:55.019Z,50.62
2019-05-21T06:54:55.531Z,45.00
2019-05-21T06:55:55.960Z,56.25
2019-05-21T06:56:57.573Z,56.25
2019-05-21T06:57:58.002Z,61.88
2019-05-21T06:58:59.467Z,84.38
2019-05-21T06:59:59.907Z,90.00
2019-05-21T07:01:00.408Z,90.00
2019-05-21T07:02:00.834Z,95.62
2019-05-21T07:03:01.342Z,90.00
2019-05-21T07:04:01.880Z,84.38
2019-05-21T07:05:06.917Z,90.00
2019-05-21T07:06:07.354Z,84.38
2019-05-21T07:07:07.815Z,78.75
2019-05-21T07:08:08.255Z,84.38
2019-05-21T07:09:08.752Z,78.75
2019-05-21T07:10:09.190Z,61.88
2019-05-21T07:11:09.691Z,61.88
2019-05-21T07:12:10.127Z,73.12
2019-05-21T07:13:10.634Z,61.88
2019-05-21T07:14:11.092Z,61.88
2019-05-21T07:15:11.588Z,39.38
2019-05-21T07:16:12.030Z,33.75
2019-05-21T07:17:12.499Z,28.12
2019-05-21T07:18:12.920Z,45.00
2019-05-21T07:19:13.344Z,33.75
2019-05-21T07:20:13.879Z,33.75
2019-05-21T07:21:14.313Z,39.38
2019-05-21T07:22:14.786Z,33.75
2019-05-21T07:23:15.211Z,45.00
2019-05-21T07:24:15.715Z,39.38
2019-05-21T07:25:16.260Z,28.12
2019-05-21T07:26:16.750Z,39.38
2019-05-21T07:27:17.190Z,45.00
2019-05-21T07:28:17.692Z,50.62
2019-05-21T07:29:18.138Z,39.38
2019-05-21T07:30:18.680Z,39.38
2019-05-21T07:31:19.115Z,73.12
2019-05-21T07:32:19.559Z,78.75
2019-05-21T07:33:19.989Z,73.12
2019-05-21T07:34:21.518Z,73.12
2019-05-21T07:35:21.962Z,95.62
2019-05-21T07:37:38.912Z,78.75
2019-05-21T07:38:52.646Z,101.25
2019-05-21T07:39:47.759Z,84.38
2019-05-21T07:40:48.203Z,73.12
2019-05-21T07:41:48.660Z,73.12
2019-05-21T07:42:49.100Z,67.50
2019-05-21T07:43:49.597Z,56.25
2019-05-21T07:44:50.022Z,56.25
2019-05-21T07:45:50.590Z,56.25
2019-05-21T07:46:51.043Z,45.00
2019-05-21T07:47:52.599Z,39.38
2019-05-21T07:48:53.092Z,39.38
2019-05-21T07:49:53.627Z,67.50
2019-05-21T07:50:54.080Z,28.12
2019-05-21T07:51:54.606Z,28.12
2019-05-21T07:52:55.063Z,28.12
2019-05-21T07:53:55.620Z,56.25
2019-05-21T07:54:56.045Z,33.75
2019-05-21T07:55:56.638Z,28.12
2019-05-21T07:56:57.077Z,39.38
2019-05-21T07:57:57.567Z,50.62
2019-05-21T07:58:58.077Z,50.62
2019-05-21T08:00:15.408Z,50.62
2019-05-21T08:01:15.858Z,33.75
2019-05-21T08:02:18.393Z,50.62
2019-05-21T08:03:18.822Z,45.00
2019-05-21T08:04:19.322Z,67.50
2019-05-21T08:05:19.831Z,56.25
2019-05-21T08:06:21.283Z,33.75
2019-05-21T08:07:21.722Z,39.38
2019-05-21T08:08:22.232Z,56.25
2019-05-21T08:09:22.691Z,45.00
2019-05-21T08:10:24.227Z,56.25
2019-05-21T08:11:24.659Z,50.62
2019-05-21T08:12:38.129Z,67.50
2019-05-21T08:13:32.542Z,50.62
2019-05-21T08:14:33.017Z,50.62
2019-05-21T08:15:33.464Z,50.62
2019-05-21T08:16:33.958Z,67.50
2019-05-21T08:17:34.402Z,73.12
2019-05-21T08:18:34.990Z,78.75
2019-05-21T08:19:35.498Z,78.75
2019-05-21T08:20:36.068Z,73.12
2019-05-21T08:21:36.492Z,73.12
2019-05-21T08:22:43.919Z,67.50
2019-05-21T08:23:44.338Z,67.50
2019-05-21T08:24:44.852Z,67.50
2019-05-21T08:25:45.294Z,73.12
2019-05-21T08:26:45.797Z,56.25
2019-05-21T08:27:46.226Z,50.62
2019-05-21T08:28:46.736Z,50.62
2019-05-21T08:29:47.165Z,56.25
2019-05-21T08:30:47.731Z,67.50
2019-05-21T08:31:48.174Z,73.12
2019-05-21T08:32:48.703Z,56.25
2019-05-21T08:33:49.142Z,50.62
2019-05-21T08:34:50.799Z,50.62
2019-05-21T08:35:51.564Z,50.62
2019-05-21T08:36:51.988Z,39.38
2019-05-21T08:37:52.422Z,56.25
2019-05-21T08:38:53.858Z,39.38
2019-05-21T08:39:54.330Z,45.00
2019-05-21T08:40:54.828Z,39.38
2019-05-21T08:41:55.254Z,28.12
2019-05-21T08:42:55.728Z,45.00
2019-05-21T08:43:56.154Z,33.75
2019-05-21T08:44:56.625Z,33.75
2019-05-21T08:45:57.156Z,33.75
2019-05-21T08:47:06.469Z,45.00
2019-05-21T08:48:06.916Z,39.38
2019-05-21T08:49:14.897Z,33.75
2019-05-21T08:50:15.323Z,33.75
2019-05-21T08:51:15.863Z,39.38
2019-05-21T08:52:16.289Z,84.38
2019-05-21T08:53:16.754Z,90.00
2019-05-21T08:54:17.181Z,90.00
2019-05-21T08:55:17.712Z,95.62
2019-05-21T08:56:18.187Z,84.38
2019-05-21T08:57:18.725Z,56.25
2019-05-21T08:58:19.169Z,67.50
2019-05-21T08:59:19.724Z,78.75
2019-05-21T09:00:20.147Z,78.75
2019-05-21T09:01:20.776Z,73.12
2019-05-21T09:02:21.209Z,67.50
2019-05-21T09:03:21.680Z,56.25
2019-05-21T09:04:22.101Z,39.38
2019-05-21T09:05:22.612Z,33.75
2019-05-21T09:06:23.075Z,28.12
2019-05-21T09:07:23.550Z,33.75
2019-05-21T09:08:23.976Z,28.12
2019-05-21T09:09:24.485Z,28.12
2019-05-21T09:10:24.901Z,22.50
2019-05-21T09:11:25.347Z,33.75
2019-05-21T09:12:25.780Z,33.75
2019-05-21T09:13:26.249Z,33.75
2019-05-21T09:14:26.679Z,33.75
2019-05-21T09:15:27.186Z,28.12
2019-05-21T09:16:27.626Z,33.75
2019-05-21T09:17:29.144Z,16.88
2019-05-21T09:18:29.574Z,16.88
2019-05-21T09:19:30.087Z,22.50
2019-05-21T09:20:30.523Z,28.12
2019-05-21T09:21:31.048Z,22.50
2019-05-21T09:22:31.525Z,28.12
2019-05-21T09:23:31.996Z,22.50
2019-05-21T09:24:32.432Z,33.75
2019-05-21T09:25:32.927Z,28.12
2019-05-21T09:26:33.433Z,28.12
2019-05-21T09:27:34.991Z,22.50
2019-05-21T09:28:35.418Z,22.50
2019-05-21T09:29:37.869Z,28.12
2019-05-21T09:30:38.291Z,28.12
2019-05-21T09:31:38.841Z,33.75
2019-05-21T09:32:39.263Z,33.75
2019-05-21T09:33:39.746Z,33.75
2019-05-21T09:34:48.477Z,45.00
2019-05-21T09:35:46.575Z,61.88
2019-05-21T09:36:47.061Z,56.25
2019-05-21T09:37:47.488Z,56.25
2019-05-21T09:38:48.066Z,50.62
2019-05-21T09:39:48.495Z,39.38
2019-05-21T09:40:49.014Z,45.00
2019-05-21T09:41:49.499Z,56.25
2019-05-21T09:42:49.937Z,50.62
2019-05-21T09:43:50.525Z,50.62
2019-05-21T09:44:50.961Z,50.62
2019-05-21T09:45:51.545Z,56.25
2019-05-21T09:46:51.995Z,39.38
2019-05-21T09:47:52.535Z,45.00
2019-05-21T09:48:55.997Z,33.75
2019-05-21T09:49:56.747Z,33.75
2019-05-21T09:50:57.184Z,33.75
2019-05-21T09:51:57.624Z,33.75
2019-05-21T09:52:58.054Z,33.75
2019-05-21T09:53:58.486Z,33.75
2019-05-21T09:54:58.909Z,33.75
2019-05-21T09:55:59.371Z,39.38
2019-05-21T09:56:59.794Z,45.00
2019-05-21T09:58:00.214Z,33.75
2019-05-21T09:59:00.640Z,28.12
2019-05-21T10:00:01.063Z,28.12
2019-05-21T10:01:01.636Z,33.75
2019-05-21T10:02:02.061Z,28.12
2019-05-21T10:03:02.636Z,33.75
2019-05-21T10:04:03.062Z,39.38
2019-05-21T10:05:03.582Z,28.12
2019-05-21T10:06:04.054Z,33.75
2019-05-21T10:07:04.606Z,33.75
2019-05-21T10:08:05.054Z,33.75
2019-05-21T10:09:07.590Z,33.75
2019-05-21T10:10:08.042Z,33.75
2019-05-21T10:11:08.560Z,28.12
2019-05-21T10:12:08.981Z,28.12
2019-05-21T10:13:09.564Z,28.12
2019-05-21T10:14:10.057Z,33.75
2019-05-21T10:15:10.602Z,45.00
2019-05-21T10:16:11.064Z,33.75
2019-05-21T10:17:11.489Z,56.25
2019-05-21T10:18:11.916Z,45.00
2019-05-21T10:19:12.353Z,33.75
2019-05-21T10:20:12.775Z,45.00
2019-05-21T10:21:13.298Z,39.38
2019-05-21T10:22:13.721Z,45.00
2019-05-21T10:23:14.153Z,73.12
2019-05-21T10:24:14.590Z,106.88
2019-05-21T10:25:16.025Z,78.75
2019-05-21T10:26:16.651Z,61.88
2019-05-21T10:27:17.089Z,50.62
2019-05-21T10:28:17.559Z,50.62
2019-05-21T10:29:17.995Z,50.62
2019-05-21T10:30:18.491Z,39.38
2019-05-21T10:31:18.969Z,50.62
2019-05-21T10:32:19.426Z,39.38
2019-05-21T10:33:19.854Z,45.00
2019-05-21T10:34:20.362Z,56.25
2019-05-21T10:35:20.791Z,78.75
2019-05-21T10:36:21.335Z,61.88
2019-05-21T10:37:21.756Z,45.00
2019-05-21T10:38:22.237Z,56.25
2019-05-21T10:39:22.658Z,73.12
2019-05-21T10:40:23.169Z,90.00
2019-05-21T10:41:23.683Z,90.00
2019-05-21T10:42:24.215Z,61.88
2019-05-21T10:43:24.676Z,45.00
2019-05-21T10:44:25.163Z,45.00
2019-05-21T10:45:25.593Z,39.38
2019-05-21T10:46:29.386Z,45.00
2019-05-21T10:47:29.806Z,45.00
2019-05-21T10:50:08.385Z,73.12
2019-05-21T10:53:55.973Z,39.38
2019-05-21T10:54:57.464Z,39.38
2019-05-21T10:55:57.887Z,56.25
2019-05-21T10:57:00.485Z,56.25
2019-05-21T10:58:00.913Z,45.00
2019-05-21T10:59:09.321Z,33.75
2019-05-21T11:00:09.737Z,50.62
2019-05-21T11:01:10.184Z,50.62
2019-05-21T11:02:10.652Z,50.62
2019-05-21T11:03:11.120Z,61.88
2019-05-21T11:04:11.606Z,101.25
2019-05-21T11:05:12.035Z,61.88
2019-05-21T11:06:12.455Z,50.62
2019-05-21T11:07:12.915Z,45.00
2019-05-21T11:08:23.454Z,45.00
2019-05-21T11:09:19.755Z,50.62
2019-05-21T11:10:20.177Z,50.62
2019-05-21T11:11:21.348Z,61.88
2019-05-21T11:12:23.984Z,50.62
2019-05-21T11:13:24.407Z,45.00
2019-05-21T11:14:40.862Z,61.88
2019-05-21T11:15:41.303Z,84.38
2019-05-21T11:16:41.821Z,67.50
2019-05-21T11:17:58.932Z,56.25
2019-05-21T11:18:48.651Z,73.12
2019-05-21T11:19:49.093Z,50.62
2019-05-21T11:20:49.525Z,67.50
2019-05-21T11:21:50.054Z,61.88
2019-05-21T11:22:50.506Z,61.88
2019-05-21T11:23:50.968Z,78.75
2019-05-21T11:24:51.437Z,106.88
2019-05-21T11:25:51.894Z,118.12
2019-05-21T11:26:52.337Z,78.75
2019-05-21T11:27:52.829Z,73.12
2019-05-21T11:28:53.262Z,101.25
2019-05-21T11:29:53.738Z,95.62
2019-05-21T11:30:54.168Z,56.25
2019-05-21T11:31:57.467Z,67.50
2019-05-21T11:32:58.189Z,67.50
2019-05-21T11:33:58.683Z,50.62
2019-05-21T11:34:59.108Z,50.62
2019-05-21T11:35:59.612Z,56.25
2019-05-21T11:37:00.050Z,50.62
2019-05-21T11:38:00.559Z,50.62
2019-05-21T11:39:00.984Z,61.88
2019-05-21T11:40:01.489Z,45.00
2019-05-21T11:41:01.981Z,39.38
2019-05-21T11:42:02.582Z,39.38
2019-05-21T11:43:03.007Z,39.38
2019-05-21T11:44:03.455Z,33.75
2019-05-21T11:45:03.881Z,45.00
2019-05-21T11:46:11.357Z,39.38
2019-05-21T11:47:11.794Z,50.62
2019-05-21T11:48:12.294Z,56.25
2019-05-21T11:49:12.722Z,50.62
2019-05-21T11:50:13.225Z,50.62
2019-05-21T11:51:13.660Z,39.38
2019-05-21T11:52:19.108Z,39.38
2019-05-21T11:53:19.549Z,39.38
2019-05-21T11:54:20.014Z,39.38
2019-05-21T11:55:20.445Z,28.12
2019-05-21T11:56:20.944Z,33.75
2019-05-21T11:57:21.384Z,28.12
2019-05-21T11:58:21.936Z,45.00
2019-05-21T11:59:22.395Z,45.00
2019-05-21T12:00:24.847Z,50.62
2019-05-21T12:01:25.279Z,78.75
2019-05-21T12:02:25.838Z,61.88
2019-05-21T12:03:26.259Z,39.38
2019-05-21T12:04:26.718Z,33.75
2019-05-21T12:05:27.155Z,39.38
2019-05-21T12:06:27.653Z,50.62
2019-05-21T12:07:28.096Z,45.00
2019-05-21T12:08:28.693Z,39.38
2019-05-21T12:09:29.121Z,45.00
2019-05-21T12:10:29.543Z,39.38
2019-05-21T12:11:30.035Z,61.88
2019-05-21T12:12:30.487Z,67.50
2019-05-21T12:13:30.992Z,50.62
2019-05-21T12:14:31.421Z,78.75
2019-05-21T12:15:31.849Z,78.75
2019-05-21T12:16:32.285Z,78.75
2019-05-21T12:17:32.738Z,45.00
2019-05-21T12:18:33.173Z,33.75
2019-05-21T12:19:33.594Z,39.38
2019-05-21T12:20:37.090Z,73.12
2019-05-21T12:21:37.976Z,39.38
2019-05-21T12:22:38.423Z,50.62
2019-05-21T12:23:38.845Z,56.25
2019-05-21T12:24:39.266Z,78.75
2019-05-21T12:25:39.758Z,56.25
2019-05-21T12:26:40.207Z,67.50
2019-05-21T12:27:40.655Z,84.38
2019-05-21T12:28:41.117Z,73.12
2019-05-21T12:29:41.537Z,84.38
2019-05-21T12:30:41.957Z,73.12
2019-05-21T12:31:42.462Z,73.12
2019-05-21T12:32:42.906Z,90.00
2019-05-21T12:33:43.346Z,95.62
2019-05-21T12:34:43.814Z,78.75
2019-05-21T12:35:44.250Z,78.75
2019-05-21T12:36:45.774Z,67.50
2019-05-21T12:37:46.213Z,56.25
2019-05-21T12:38:46.694Z,45.00
2019-05-21T12:39:47.113Z,39.38
2019-05-21T12:40:47.695Z,33.75
2019-05-21T12:41:48.124Z,56.25
2019-05-21T12:42:48.621Z,39.38
2019-05-21T12:43:49.048Z,33.75
2019-05-21T12:44:49.491Z,28.12
2019-05-21T12:45:49.945Z,28.12
2019-05-21T12:46:50.406Z,28.12
2019-05-21T12:47:51.008Z,45.00
2019-05-21T12:48:51.444Z,33.75
2019-05-21T12:49:51.871Z,45.00
2019-05-21T12:50:52.300Z,39.38
2019-05-21T12:51:52.732Z,39.38
2019-05-21T12:52:53.187Z,61.88
2019-05-21T12:53:53.657Z,50.62
2019-05-21T12:54:54.100Z,50.62
2019-05-21T12:55:54.524Z,67.50
2019-05-21T12:56:54.949Z,56.25
2019-05-21T12:57:55.383Z,78.75
2019-05-21T12:58:55.851Z,67.50
2019-05-21T12:59:56.290Z,67.50
2019-05-21T13:00:56.721Z,90.00
2019-05-21T13:01:57.157Z,78.75
2019-05-21T13:02:57.608Z,50.62
2019-05-21T13:03:58.112Z,61.88
2019-05-21T13:04:58.539Z,67.50
2019-05-21T13:05:58.965Z,67.50
2019-05-21T13:06:59.396Z,67.50
2019-05-21T13:07:59.834Z,73.12
2019-05-21T13:09:00.623Z,95.62
2019-05-21T13:10:01.191Z,73.12
2019-05-21T13:11:01.622Z,67.50
2019-05-21T13:12:02.053Z,67.50
2019-05-21T13:13:02.549Z,73.12
2019-05-21T13:14:02.979Z,61.88
2019-05-21T13:15:03.417Z,50.62
2019-05-21T13:16:03.845Z,56.25
2019-05-21T13:17:04.323Z,73.12
2019-05-21T13:18:04.803Z,84.38
2019-05-21T13:19:05.237Z,45.00
2019-05-21T13:20:06.405Z,39.38
2019-05-21T13:21:08.529Z,45.00
2019-05-21T13:22:09.087Z,28.12