createdAt,value
2023-05-09T00:00:32.979Z,30.53
2023-05-09T00:02:59.893Z,25.93
2023-05-09T00:05:26.861Z,26.80
2023-05-09T00:07:53.639Z,33.80
2023-05-09T00:10:20.534Z,25.10
2023-05-09T00:12:47.329Z,22.90
2023-05-09T00:15:14.340Z,24.57
2023-05-09T00:17:41.662Z,23.00
2023-05-09T00:20:12.154Z,27.13
2023-05-09T00:22:42.497Z,22.77
2023-05-09T00:25:10.665Z,28.70
2023-05-09T00:27:37.687Z,26.43
2023-05-09T00:30:05.562Z,24.17
2023-05-09T00:32:33.566Z,27.63
2023-05-09T00:35:00.384Z,25.30
2023-05-09T00:37:27.253Z,26.23
2023-05-09T00:39:54.003Z,24.20
2023-05-09T00:42:20.948Z,25.70
2023-05-09T00:44:47.720Z,23.60
2023-05-09T00:47:14.506Z,24.40
2023-05-09T00:49:41.294Z,23.00
2023-05-09T00:52:08.140Z,24.30
2023-05-09T00:54:35.026Z,25.70
2023-05-09T00:57:01.870Z,24.73
2023-05-09T00:59:28.848Z,25.80
2023-05-09T01:01:56.173Z,25.83
2023-05-09T02:16:27.935Z,19.80
2023-05-09T02:18:54.658Z,23.07
2023-05-09T02:21:21.502Z,22.70
2023-05-09T02:23:48.305Z,23.43
2023-05-09T02:26:15.265Z,23.50
2023-05-09T02:28:44.221Z,26.20
2023-05-09T02:31:14.090Z,23.57
2023-05-09T02:33:44.224Z,21.13
2023-05-09T02:36:12.244Z,25.30
2023-05-09T02:38:39.053Z,24.00
2023-05-09T02:41:06.078Z,21.83
2023-05-09T02:43:32.931Z,27.53
2023-05-09T02:45:59.690Z,25.27
2023-05-09T02:48:26.531Z,29.13
2023-05-09T02:50:53.280Z,23.77
2023-05-09T02:53:20.032Z,27.53
2023-05-09T02:55:46.861Z,23.63
2023-05-09T02:58:15.001Z,22.50
2023-05-09T03:00:42.392Z,23.50
2023-05-09T03:03:09.656Z,24.23
2023-05-09T03:05:36.598Z,25.00
2023-05-09T03:08:03.502Z,24.00
2023-05-09T03:10:30.350Z,25.70
2023-05-09T03:12:57.175Z,24.10
2023-05-09T03:15:23.916Z,25.60
2023-05-09T03:17:50.776Z,25.67
2023-05-09T03:20:17.892Z,24.70
2023-05-09T03:22:44.685Z,25.80
2023-05-09T03:25:11.761Z,26.47
2023-05-09T03:27:38.615Z,24.77
2023-05-09T03:30:07.074Z,28.30
2023-05-09T03:32:34.011Z,26.33
2023-05-09T03:35:00.868Z,26.57
2023-05-09T03:37:27.726Z,23.90
2023-05-09T03:39:54.444Z,25.27
2023-05-09T03:42:21.551Z,30.43
2023-05-09T03:44:48.768Z,25.47
2023-05-09T03:47:15.593Z,24.53
2023-05-09T03:49:42.611Z,21.77
2023-05-09T03:52:09.383Z,22.90
2023-05-09T03:54:36.175Z,24.83
2023-05-09T03:57:03.562Z,23.17
2023-05-09T03:59:30.301Z,25.37
2023-05-09T04:01:57.093Z,23.43
2023-05-09T04:04:23.950Z,30.20
2023-05-09T04:06:50.783Z,25.20
2023-05-09T04:09:17.610Z,26.40
2023-05-09T04:11:44.442Z,24.53
2023-05-09T04:14:11.315Z,25.63
2023-05-09T04:16:38.117Z,21.20
2023-05-09T04:19:04.965Z,24.53
2023-05-09T04:21:31.946Z,25.77
2023-05-09T04:23:58.685Z,25.83
2023-05-09T04:26:25.909Z,24.43
2023-05-09T04:28:52.998Z,26.07
2023-05-09T04:31:20.201Z,20.60
2023-05-09T04:33:47.081Z,24.87
2023-05-09T04:36:13.842Z,24.03
2023-05-09T04:38:40.701Z,27.33
2023-05-09T04:41:07.447Z,27.77
2023-05-09T04:43:34.329Z,22.77
2023-05-09T04:46:01.300Z,25.80
2023-05-09T04:48:28.075Z,22.77
2023-05-09T04:50:54.870Z,22.30
2023-05-09T04:53:21.810Z,26.47
2023-05-09T04:55:48.661Z,21.87
2023-05-09T04:58:15.479Z,24.10
2023-05-09T05:00:42.300Z,22.67
2023-05-09T05:03:09.249Z,21.43
2023-05-09T05:05:37.422Z,22.47
2023-05-09T05:08:04.894Z,18.33
2023-05-09T05:10:31.709Z,22.27
2023-05-09T05:12:58.791Z,21.70
2023-05-09T05:15:26.912Z,22.70
2023-05-09T05:17:53.713Z,23.43
2023-05-09T05:20:21.205Z,19.43
2023-05-09T05:22:48.061Z,18.90
2023-05-09T05:25:15.238Z,18.70
2023-05-09T05:27:42.316Z,18.90
2023-05-09T05:30:09.605Z,19.33
2023-05-09T05:32:36.540Z,19.27
2023-05-09T05:35:05.041Z,18.60
2023-05-09T05:37:31.908Z,18.70
2023-05-09T05:39:58.677Z,17.47
2023-05-09T05:42:25.417Z,23.20
2023-05-09T05:44:52.203Z,18.03
2023-05-09T05:47:18.948Z,19.00
2023-05-09T05:49:46.240Z,19.63
2023-05-09T05:52:13.041Z,20.67
2023-05-09T05:54:39.791Z,19.70
2023-05-09T05:57:08.113Z,14.73
2023-05-09T05:59:34.890Z,21.53
2023-05-09T06:02:01.817Z,18.53
2023-05-09T06:04:29.120Z,16.70
2023-05-09T06:06:56.002Z,16.60
2023-05-09T06:09:22.805Z,17.53
2023-05-09T06:11:49.546Z,17.70
2023-05-09T06:14:16.294Z,16.03
2023-05-09T06:16:43.196Z,14.17
2023-05-09T06:19:09.979Z,14.53
2023-05-09T06:21:36.722Z,14.00
2023-05-09T06:24:11.828Z,14.73
2023-05-09T06:26:43.935Z,14.23
2023-05-09T06:29:10.874Z,12.97
2023-05-09T06:31:46.026Z,14.40
2023-05-09T06:34:12.768Z,13.57
2023-05-09T06:36:39.500Z,14.57
2023-05-09T06:39:06.274Z,14.83
2023-05-09T06:41:33.405Z,14.90
2023-05-09T06:44:02.417Z,13.20
2023-05-09T06:46:29.274Z,17.33
2023-05-09T06:48:56.022Z,12.80
2023-05-09T06:51:22.793Z,16.50
2023-05-09T06:53:49.534Z,14.40
2023-05-09T06:56:18.349Z,14.13
2023-05-09T06:58:46.204Z,17.23
2023-05-09T07:01:12.990Z,13.87
2023-05-09T07:03:39.815Z,13.13
2023-05-09T07:06:07.113Z,13.80
2023-05-09T07:08:33.874Z,15.40
2023-05-09T07:11:00.652Z,13.80
2023-05-09T07:13:27.362Z,12.73
2023-05-09T07:15:54.203Z,14.23
2023-05-09T07:18:20.968Z,12.23
2023-05-09T07:20:47.927Z,12.67
2023-05-09T07:23:14.765Z,13.40
2023-05-09T07:25:41.656Z,13.17
2023-05-09T07:28:08.511Z,12.63
2023-05-09T07:30:35.252Z,12.33
2023-05-09T07:33:02.108Z,15.77
2023-05-09T07:35:28.929Z,13.53
2023-05-09T07:37:55.687Z,11.10
2023-05-09T07:40:22.389Z,11.67
2023-05-09T07:42:50.136Z,12.93
2023-05-09T07:45:18.703Z,12.70
2023-05-09T07:47:46.187Z,12.90
2023-05-09T07:50:12.957Z,14.73
2023-05-09T07:52:39.719Z,11.80
2023-05-09T07:55:07.521Z,11.80
2023-05-09T07:57:34.283Z,11.77
2023-05-09T08:00:01.057Z,12.43
2023-05-09T08:02:28.018Z,11.90
2023-05-09T08:04:54.835Z,13.70
2023-05-09T08:07:21.743Z,11.40
2023-05-09T08:09:48.598Z,11.53
2023-05-09T08:12:15.467Z,12.63
2023-05-09T08:14:42.274Z,11.97
2023-05-09T08:17:09.103Z,13.57
2023-05-09T08:19:35.853Z,12.50
2023-05-09T08:22:03.113Z,14.17
2023-05-09T08:24:29.985Z,12.90
2023-05-09T08:26:56.772Z,13.23
2023-05-09T08:29:23.520Z,13.33
2023-05-09T08:31:51.384Z,13.23
2023-05-09T08:34:18.453Z,14.70
2023-05-09T08:36:47.058Z,13.83
2023-05-09T08:39:14.082Z,21.07
2023-05-09T08:41:42.391Z,17.40
2023-05-09T08:44:09.574Z,18.93
2023-05-09T08:46:39.490Z,18.77
2023-05-09T08:49:09.417Z,17.00
2023-05-09T08:51:36.702Z,17.73
2023-05-09T08:54:04.018Z,21.57
2023-05-09T08:56:31.584Z,17.43
2023-05-09T08:58:59.105Z,19.00
2023-05-09T09:01:29.231Z,18.90
2023-05-09T09:03:56.441Z,16.53
2023-05-09T09:06:25.762Z,18.90
2023-05-09T09:08:56.002Z,17.57
2023-05-09T09:11:22.927Z,18.13
2023-05-09T09:13:52.751Z,17.57
2023-05-09T09:16:21.489Z,18.23
2023-05-09T09:18:51.677Z,17.90
2023-05-09T09:21:20.009Z,16.63
2023-05-09T09:23:48.296Z,17.10
2023-05-09T09:26:15.519Z,19.83
2023-05-09T09:28:43.144Z,16.07
2023-05-09T09:31:27.751Z,17.17
2023-05-09T09:34:01.508Z,20.80
2023-05-09T09:36:32.382Z,18.07
2023-05-09T09:39:01.650Z,18.53
2023-05-09T09:41:36.994Z,20.43
2023-05-09T09:44:11.986Z,17.43
2023-05-09T09:46:45.160Z,18.93
2023-05-09T09:49:13.735Z,15.57
2023-05-09T09:51:41.778Z,19.10
2023-05-09T09:54:10.178Z,17.33
2023-05-09T09:56:55.041Z,17.33
2023-05-09T09:59:25.069Z,15.80
2023-05-09T10:01:56.344Z,14.77
2023-05-09T10:04:24.204Z,12.93
2023-05-09T10:06:54.349Z,14.87
2023-05-09T10:09:22.861Z,14.23
2023-05-09T10:11:52.175Z,12.20
2023-05-09T10:14:21.182Z,11.73
2023-05-09T10:16:54.559Z,11.67
2023-05-09T10:19:23.201Z,12.33
2023-05-09T10:22:04.976Z,9.63
2023-05-09T10:24:55.745Z,9.97
2023-05-09T10:27:27.144Z,11.60
2023-05-09T10:30:10.414Z,10.80
2023-05-09T10:32:49.692Z,9.43
2023-05-09T10:35:18.453Z,18.97
2023-05-09T10:37:46.274Z,10.17
2023-05-09T10:40:15.819Z,10.67
2023-05-09T10:42:44.013Z,9.23
2023-05-09T10:45:12.782Z,10.63
2023-05-09T10:47:44.285Z,10.00
2023-05-09T10:50:15.597Z,10.70
2023-05-09T10:53:05.979Z,9.00
2023-05-09T10:55:52.957Z,9.47
2023-05-09T10:58:29.794Z,9.90
2023-05-09T11:00:58.181Z,8.60
2023-05-09T11:03:26.854Z,9.23
2023-05-09T11:05:56.195Z,10.47
2023-05-09T11:08:27.938Z,8.60
2023-05-09T11:10:56.774Z,9.43
2023-05-09T11:13:25.687Z,9.33
2023-05-09T11:16:01.797Z,9.70
2023-05-09T11:18:29.529Z,8.50
2023-05-09T11:20:56.792Z,9.53
2023-05-09T11:23:29.742Z,9.53
2023-05-09T11:26:08.606Z,8.60
2023-05-09T11:28:37.623Z,9.63
2023-05-09T11:31:16.206Z,10.47
2023-05-09T11:33:47.850Z,7.27
2023-05-09T11:36:19.940Z,9.83
2023-05-09T11:38:47.830Z,10.50
2023-05-09T11:41:15.595Z,9.10
2023-05-09T11:43:44.584Z,10.70
2023-05-09T11:46:11.690Z,6.77
2023-05-09T11:48:39.885Z,7.23
2023-05-09T11:51:07.541Z,10.17
2023-05-09T11:53:34.621Z,8.80
2023-05-09T11:56:05.136Z,10.00
2023-05-09T11:58:32.096Z,12.77
2023-05-09T12:00:59.117Z,12.50
2023-05-09T12:03:26.306Z,12.33
2023-05-09T12:05:54.924Z,10.50
2023-05-09T12:08:24.381Z,10.33
2023-05-09T12:10:51.572Z,14.47
2023-05-09T12:13:19.296Z,11.10
2023-05-09T12:15:46.258Z,13.50
2023-05-09T12:18:13.088Z,13.80
2023-05-09T12:20:46.103Z,14.07
2023-05-09T12:23:14.374Z,17.23
2023-05-09T12:25:54.869Z,14.50
2023-05-09T12:28:23.499Z,14.37
2023-05-09T12:30:51.588Z,14.27
2023-05-09T12:33:18.670Z,13.70
2023-05-09T12:35:47.389Z,14.00
2023-05-09T12:38:21.715Z,12.97
2023-05-09T12:40:49.883Z,14.20
2023-05-09T12:43:17.615Z,10.73
2023-05-09T12:45:44.477Z,9.53
2023-05-09T12:48:11.791Z,10.67
2023-05-09T12:50:38.651Z,10.30
2023-05-09T12:53:05.859Z,10.50
2023-05-09T12:55:40.779Z,9.17
2023-05-09T12:58:07.902Z,9.43
2023-05-09T13:00:45.341Z,12.60
2023-05-09T13:03:31.171Z,11.77
2023-05-09T13:06:02.040Z,11.30
2023-05-09T13:08:29.698Z,13.20
2023-05-09T13:11:12.150Z,13.90
2023-05-09T13:13:42.782Z,13.90
2023-05-09T13:16:11.543Z,12.03
2023-05-09T13:18:38.886Z,12.77
2023-05-09T13:21:05.788Z,14.87
2023-05-09T13:23:32.550Z,11.07
2023-05-09T13:25:59.597Z,14.30
2023-05-09T13:28:26.370Z,13.93
2023-05-09T13:30:53.250Z,10.70
2023-05-09T13:33:25.760Z,10.70
2023-05-09T13:35:53.722Z,11.60
2023-05-09T13:38:20.901Z,9.67
2023-05-09T13:40:47.721Z,11.93
2023-05-09T13:43:14.425Z,12.90
2023-05-09T13:45:41.303Z,12.30
2023-05-09T13:48:08.186Z,13.23
2023-05-09T13:50:35.065Z,14.83
2023-05-09T13:53:01.975Z,13.70
2023-05-09T13:55:29.735Z,11.30
2023-05-09T13:57:56.641Z,13.47
2023-05-09T14:00:26.739Z,12.73
2023-05-09T14:02:53.996Z,11.50
2023-05-09T14:05:20.870Z,11.03
2023-05-09T14:07:47.662Z,11.83
2023-05-09T14:10:14.656Z,11.63
2023-05-09T14:12:44.573Z,10.87
2023-05-09T14:15:11.562Z,8.93
2023-05-09T14:17:38.613Z,9.87
2023-05-09T14:20:06.622Z,10.30
2023-05-09T14:22:33.331Z,13.23
2023-05-09T14:25:00.320Z,10.30
2023-05-09T14:27:27.374Z,9.40
2023-05-09T14:29:54.491Z,11.40
2023-05-09T14:32:21.460Z,10.00
2023-05-09T14:34:49.791Z,9.33
2023-05-09T14:37:16.938Z,11.03
2023-05-09T14:39:45.592Z,10.30
2023-05-09T14:42:14.100Z,10.10
2023-05-09T14:44:41.797Z,15.47
2023-05-09T14:47:09.418Z,12.00
2023-05-09T14:49:37.949Z,10.80
2023-05-09T14:52:04.816Z,9.20
2023-05-09T14:54:31.729Z,9.80
2023-05-09T14:56:59.568Z,9.73
2023-05-09T14:59:26.542Z,8.83
2023-05-09T15:01:53.726Z,11.27
2023-05-09T15:04:20.669Z,9.60
2023-05-09T15:06:47.525Z,9.20
2023-05-09T15:09:15.567Z,10.10
2023-05-09T15:11:48.373Z,9.03
2023-05-09T15:14:16.709Z,9.03
2023-05-09T15:16:44.935Z,8.87
2023-05-09T15:19:11.789Z,9.70
2023-05-09T15:21:38.638Z,8.47
2023-05-09T15:24:05.889Z,9.43
2023-05-09T15:26:32.754Z,9.33
2023-05-09T15:28:59.625Z,8.00
2023-05-09T15:31:26.568Z,8.27
2023-05-09T15:33:53.448Z,9.50
2023-05-09T15:36:20.269Z,8.97
2023-05-09T15:38:49.443Z,7.83
2023-05-09T15:41:16.776Z,7.63
2023-05-09T15:43:43.607Z,7.43
2023-05-09T15:46:10.624Z,5.63
2023-05-09T15:48:37.441Z,7.50
2023-05-09T15:51:04.334Z,7.87
2023-05-09T15:53:31.242Z,6.20
2023-05-09T15:55:58.019Z,7.10
2023-05-09T15:58:25.759Z,7.33
2023-05-09T16:00:52.617Z,7.30
2023-05-09T16:03:19.840Z,8.20
2023-05-09T16:05:46.975Z,8.60
2023-05-09T16:08:14.376Z,8.10
2023-05-09T16:10:41.092Z,7.73
2023-05-09T16:13:08.478Z,10.07
2023-05-09T16:15:35.582Z,8.70
2023-05-09T16:18:02.342Z,10.00
2023-05-09T16:20:29.088Z,8.30
2023-05-09T16:22:55.814Z,8.70
2023-05-09T16:25:22.707Z,9.27
2023-05-09T16:27:49.537Z,9.30
2023-05-09T16:30:16.899Z,9.30
2023-05-09T16:32:44.753Z,11.27
2023-05-09T16:35:11.744Z,21.63
2023-05-09T16:37:38.513Z,12.30
2023-05-09T16:40:06.038Z,9.20
2023-05-09T16:42:33.022Z,9.23
2023-05-09T16:45:00.116Z,8.30
2023-05-09T16:47:26.942Z,8.63
2023-05-09T16:49:53.797Z,11.03
2023-05-09T16:52:20.672Z,8.70
2023-05-09T16:54:49.154Z,8.03
2023-05-09T16:57:16.124Z,9.30
2023-05-09T16:59:42.945Z,9.53
2023-05-09T17:02:09.761Z,8.57
2023-05-09T17:04:37.704Z,7.73
2023-05-09T17:07:04.773Z,8.43
2023-05-09T17:09:32.504Z,6.83
2023-05-09T17:12:00.540Z,9.00
2023-05-09T17:14:27.316Z,9.00
2023-05-09T17:16:54.087Z,8.53
2023-05-09T17:19:23.399Z,8.40
2023-05-09T17:21:50.249Z,7.33
2023-05-09T17:24:17.314Z,8.77
2023-05-09T17:26:44.188Z,12.30
2023-05-09T17:29:10.937Z,9.73
2023-05-09T17:31:37.822Z,10.10
2023-05-09T17:34:05.559Z,9.07
2023-05-09T17:36:33.604Z,10.10
2023-05-09T17:39:00.813Z,9.20
2023-05-09T17:41:27.706Z,8.33
2023-05-09T17:43:57.250Z,9.60
2023-05-09T17:46:24.732Z,8.07
2023-05-09T17:48:51.877Z,8.73
2023-05-09T17:51:18.785Z,9.17
2023-05-09T17:53:45.527Z,8.07
2023-05-09T17:56:12.228Z,8.53
2023-05-09T17:58:38.924Z,9.37
2023-05-09T18:01:05.776Z,9.90
2023-05-09T18:03:33.152Z,8.27
2023-05-09T18:06:00.464Z,10.20
2023-05-09T18:08:27.636Z,11.23
2023-05-09T18:10:57.014Z,12.33
2023-05-09T18:13:23.999Z,9.10
2023-05-09T18:15:50.892Z,8.30
2023-05-09T18:18:17.962Z,9.50
2023-05-09T18:20:47.088Z,9.97
2023-05-09T18:23:14.946Z,9.47
2023-05-09T18:25:41.969Z,9.20
2023-05-09T18:28:09.383Z,9.00
2023-05-09T18:30:36.274Z,9.40
2023-05-09T18:33:03.202Z,13.30
2023-05-09T18:35:30.045Z,10.90
2023-05-09T18:37:56.765Z,10.47
2023-05-09T18:40:23.524Z,12.03
2023-05-09T18:42:50.304Z,9.30
2023-05-09T18:45:17.008Z,10.57
2023-05-09T18:47:43.808Z,9.23
2023-05-09T18:50:11.200Z,12.73
2023-05-09T18:52:38.463Z,11.10
2023-05-09T18:55:06.047Z,10.60
2023-05-09T18:57:33.875Z,9.40
2023-05-09T19:00:00.713Z,9.20
2023-05-09T19:02:27.483Z,10.30
2023-05-09T19:04:54.264Z,10.23
2023-05-09T19:07:20.973Z,11.33
2023-05-09T19:09:47.745Z,9.50
2023-05-09T19:12:16.390Z,10.97
2023-05-09T19:14:43.648Z,9.77
2023-05-09T19:17:10.974Z,10.60
2023-05-09T19:19:37.866Z,10.07
2023-05-09T19:22:04.890Z,9.73
2023-05-09T19:24:32.837Z,10.70
2023-05-09T19:26:59.595Z,9.30
2023-05-09T19:29:26.532Z,9.50
2023-05-09T19:31:53.193Z,11.70
2023-05-09T19:34:19.941Z,7.90
2023-05-09T19:36:46.608Z,8.63
2023-05-09T19:39:13.284Z,9.43
2023-05-09T19:41:40.886Z,9.20
2023-05-09T19:44:07.590Z,11.60
2023-05-09T19:46:35.356Z,11.10
2023-05-09T19:49:02.225Z,10.67
2023-05-09T19:51:29.579Z,9.90
2023-05-09T19:53:56.267Z,9.00
2023-05-09T19:56:23.266Z,9.23
2023-05-09T19:58:50.302Z,10.03
2023-05-09T20:01:18.952Z,10.37
2023-05-09T20:03:47.009Z,9.63
2023-05-09T20:06:13.936Z,9.40
2023-05-09T20:08:40.623Z,9.40
2023-05-09T20:11:07.836Z,9.90
2023-05-09T20:13:34.618Z,11.33
2023-05-09T20:16:03.177Z,10.37
2023-05-09T20:18:33.291Z,10.60
2023-05-09T20:21:03.812Z,11.47
2023-05-09T20:23:31.207Z,10.27
2023-05-09T20:25:58.122Z,9.60
2023-05-09T20:28:24.913Z,8.30
2023-05-09T20:30:51.661Z,9.70
2023-05-09T20:33:18.990Z,12.10
2023-05-09T20:35:45.753Z,7.97
2023-05-09T20:38:12.529Z,5.57
2023-05-09T20:40:40.366Z,6.57
2023-05-09T20:43:07.169Z,4.37
2023-05-09T20:45:33.967Z,2.50
2023-05-09T20:48:01.871Z,3.70
2023-05-09T20:50:28.718Z,2.00
2023-05-09T20:52:55.605Z,2.63
2023-05-09T20:55:22.517Z,1.60
2023-05-09T20:57:49.252Z,1.80
2023-05-09T21:00:16.406Z,3.93
2023-05-09T21:02:43.332Z,1.63
2023-05-09T21:05:10.388Z,2.40
2023-05-09T21:07:37.205Z,2.00
2023-05-09T21:10:04.201Z,1.53
2023-05-09T21:12:32.719Z,1.57
2023-05-09T21:14:59.504Z,1.63
2023-05-09T21:17:26.376Z,1.33
2023-05-09T21:19:53.183Z,1.50
2023-05-09T21:22:20.011Z,1.90
2023-05-09T21:24:46.736Z,2.30
2023-05-09T21:27:13.996Z,2.00
2023-05-09T21:29:40.695Z,2.00
2023-05-09T21:32:07.407Z,3.83
2023-05-09T21:34:34.129Z,5.50
2023-05-09T21:37:00.822Z,1.70
2023-05-09T21:39:27.472Z,1.50
2023-05-09T21:41:54.141Z,2.30
2023-05-09T21:44:20.824Z,2.60
2023-05-09T21:46:47.698Z,1.50
2023-05-09T21:49:16.692Z,1.90
2023-05-09T21:51:43.614Z,1.70
2023-05-09T21:54:11.006Z,1.80
2023-05-09T21:56:37.965Z,1.63
2023-05-09T21:59:04.840Z,2.53
2023-05-09T22:01:31.658Z,1.67
2023-05-09T22:03:58.770Z,1.50
2023-05-09T22:06:25.752Z,3.30
2023-05-09T22:08:52.551Z,1.30
2023-05-09T22:11:19.425Z,1.40
2023-05-09T22:13:46.160Z,3.13
2023-05-09T22:16:13.358Z,2.03
2023-05-09T22:18:40.120Z,2.07
2023-05-09T22:21:07.066Z,1.50
2023-05-09T22:23:33.820Z,1.33
2023-05-09T22:26:00.606Z,1.60
2023-05-09T22:28:27.288Z,1.53
2023-05-09T22:30:53.955Z,2.10
2023-05-09T22:33:20.788Z,1.47
2023-05-09T22:35:47.862Z,1.53
2023-05-09T22:38:14.670Z,1.50
2023-05-09T22:40:41.361Z,1.90
2023-05-09T22:43:08.180Z,1.47
2023-05-09T22:45:34.911Z,1.73
2023-05-09T22:48:01.904Z,2.47
2023-05-09T22:50:28.716Z,2.63
2023-05-09T22:52:55.447Z,1.67
2023-05-09T22:55:22.783Z,2.17
2023-05-09T22:57:49.502Z,2.10
2023-05-09T23:00:16.708Z,3.43
2023-05-09T23:02:43.659Z,2.47
2023-05-09T23:05:10.563Z,2.97
2023-05-09T23:07:37.416Z,2.90
2023-05-09T23:10:04.941Z,4.37
2023-05-09T23:12:31.618Z,2.53
2023-05-09T23:14:58.395Z,2.83
2023-05-09T23:17:25.469Z,2.20
2023-05-09T23:19:52.265Z,3.00
2023-05-09T23:22:18.939Z,3.47
2023-05-09T23:24:45.617Z,2.03
2023-05-09T23:27:12.294Z,2.20
2023-05-09T23:29:38.949Z,2.53
2023-05-09T23:32:05.986Z,2.73
2023-05-09T23:34:32.784Z,2.90
2023-05-09T23:36:59.468Z,2.70
2023-05-09T23:39:26.557Z,2.90
2023-05-09T23:41:53.421Z,2.13
2023-05-09T23:44:20.441Z,2.40
2023-05-09T23:46:47.117Z,2.93
2023-05-09T23:49:14.640Z,2.67
2023-05-09T23:51:41.603Z,3.87
2023-05-09T23:54:08.657Z,3.20
2023-05-09T23:56:35.496Z,2.87
2023-05-09T23:59:02.187Z,2.23
