createdAt,value
2017-08-25T00:00:48.353Z,2.70
2017-08-25T00:01:48.390Z,2.50
2017-08-25T00:02:48.726Z,2.40
2017-08-25T00:03:48.762Z,2.60
2017-08-25T00:04:48.498Z,2.50
2017-08-25T00:05:48.540Z,2.60
2017-08-25T00:06:48.570Z,2.20
2017-08-25T00:07:48.622Z,2.50
2017-08-25T00:08:48.757Z,2.60
2017-08-25T00:09:48.686Z,2.50
2017-08-25T00:10:49.070Z,2.40
2017-08-25T00:11:48.762Z,2.10
2017-08-25T00:12:48.801Z,2.40
2017-08-25T00:13:48.838Z,2.70
2017-08-25T00:14:49.083Z,2.50
2017-08-25T00:15:48.903Z,2.40
2017-08-25T00:16:48.950Z,2.50
2017-08-25T00:17:49.282Z,2.40
2017-08-25T00:18:49.015Z,2.50
2017-08-25T00:19:49.054Z,2.50
2017-08-25T00:20:49.195Z,2.40
2017-08-25T00:21:49.126Z,2.30
2017-08-25T00:22:49.220Z,2.90
2017-08-25T00:23:49.202Z,2.60
2017-08-25T00:24:49.539Z,2.60
2017-08-25T00:25:49.280Z,2.70
2017-08-25T00:26:49.316Z,2.50
2017-08-25T00:27:49.366Z,2.20
2017-08-25T00:28:49.440Z,2.30
2017-08-25T00:29:49.422Z,2.40
2017-08-25T00:30:49.460Z,2.50
2017-08-25T00:31:49.803Z,2.30
2017-08-25T00:32:49.540Z,2.50
2017-08-25T00:33:49.571Z,2.30
2017-08-25T00:34:49.712Z,2.70
2017-08-25T00:35:49.643Z,2.50
2017-08-25T00:36:49.685Z,2.60
2017-08-25T00:37:50.022Z,2.40
2017-08-25T00:38:49.755Z,2.60
2017-08-25T00:39:49.793Z,2.50
2017-08-25T00:40:50.089Z,2.30
2017-08-25T00:41:49.869Z,2.20
2017-08-25T00:42:49.903Z,2.50
2017-08-25T00:43:50.241Z,2.50
2017-08-25T00:44:50.025Z,2.60
2017-08-25T00:45:50.027Z,2.10
2017-08-25T00:46:50.050Z,2.20
2017-08-25T00:47:50.092Z,2.50
2017-08-25T00:48:50.123Z,2.80
2017-08-25T00:49:50.516Z,2.30
2017-08-25T00:50:50.200Z,2.40
2017-08-25T00:51:50.238Z,2.10
2017-08-25T00:52:50.272Z,2.60
2017-08-25T00:53:50.308Z,2.30
2017-08-25T00:54:50.396Z,2.40
2017-08-25T00:55:50.850Z,2.40
2017-08-25T00:56:50.422Z,2.40
2017-08-25T00:57:50.457Z,2.40
2017-08-25T00:58:50.493Z,2.30
2017-08-25T00:59:50.533Z,2.50
2017-08-25T01:00:50.689Z,2.20
2017-08-25T01:01:51.155Z,2.10
2017-08-25T01:02:50.643Z,2.30
2017-08-25T01:03:50.729Z,2.60
2017-08-25T01:04:50.722Z,2.40
2017-08-25T01:05:50.791Z,2.10
2017-08-25T01:06:50.847Z,2.40
2017-08-25T01:07:51.135Z,2.40
2017-08-25T01:08:50.864Z,2.70
2017-08-25T01:09:50.905Z,2.50
2017-08-25T01:10:50.987Z,2.50
2017-08-25T01:11:50.971Z,2.30
2017-08-25T01:12:51.013Z,2.20
2017-08-25T01:13:51.357Z,2.40
2017-08-25T01:14:51.088Z,2.40
2017-08-25T01:15:51.237Z,2.30
2017-08-25T01:16:51.166Z,2.40
2017-08-25T01:17:51.224Z,2.30
2017-08-25T01:18:51.242Z,2.60
2017-08-25T01:19:51.583Z,2.40
2017-08-25T01:20:51.310Z,2.60
2017-08-25T01:21:51.407Z,2.30
2017-08-25T01:22:51.377Z,2.30
2017-08-25T01:23:51.424Z,2.40
2017-08-25T01:24:51.454Z,2.60
2017-08-25T01:25:51.805Z,2.40
2017-08-25T01:26:51.541Z,2.50
2017-08-25T01:27:51.615Z,2.50
2017-08-25T01:28:51.637Z,2.30
2017-08-25T01:29:51.643Z,2.30
2017-08-25T01:30:51.686Z,2.50
2017-08-25T01:31:52.015Z,2.40
2017-08-25T01:32:51.745Z,2.70
2017-08-25T01:33:51.991Z,2.30
2017-08-25T01:34:51.831Z,2.70
2017-08-25T01:35:51.870Z,2.70
2017-08-25T01:36:51.901Z,2.10
2017-08-25T01:37:52.231Z,2.70
2017-08-25T01:38:51.990Z,2.20
2017-08-25T01:39:52.071Z,2.30
2017-08-25T01:40:52.040Z,2.40
2017-08-25T01:41:52.130Z,2.50
2017-08-25T01:42:52.159Z,2.40
2017-08-25T01:43:52.516Z,3.10
2017-08-25T01:44:52.188Z,2.50
2017-08-25T01:45:52.229Z,2.60
2017-08-25T01:46:52.528Z,2.40
2017-08-25T01:47:52.305Z,2.50
2017-08-25T01:48:52.333Z,2.30
2017-08-25T01:49:52.676Z,2.40
2017-08-25T01:50:52.415Z,2.40
2017-08-25T01:51:52.449Z,2.50
2017-08-25T01:52:52.532Z,2.20
2017-08-25T01:53:52.570Z,2.40
2017-08-25T01:54:52.573Z,2.50
2017-08-25T01:55:52.601Z,2.20
2017-08-25T01:56:52.929Z,2.30
2017-08-25T01:57:52.672Z,2.40
2017-08-25T01:58:52.754Z,2.20
2017-08-25T01:59:52.739Z,2.30
2017-08-25T02:00:52.778Z,2.20
2017-08-25T02:01:52.825Z,2.30
2017-08-25T02:02:52.854Z,2.70
2017-08-25T02:03:53.194Z,2.30
2017-08-25T02:04:52.979Z,2.50
2017-08-25T02:05:52.960Z,2.20
2017-08-25T02:06:53.047Z,2.30
2017-08-25T02:07:53.041Z,2.80
2017-08-25T02:08:53.225Z,2.20
2017-08-25T02:09:53.118Z,2.10
2017-08-25T02:10:53.444Z,2.10
2017-08-25T02:11:53.231Z,2.30
2017-08-25T02:12:53.275Z,2.30
2017-08-25T02:13:53.257Z,2.50
2017-08-25T02:14:53.292Z,2.20
2017-08-25T02:15:53.330Z,2.10
2017-08-25T02:16:53.401Z,2.10
2017-08-25T02:17:53.753Z,2.20
2017-08-25T02:18:53.470Z,2.20
2017-08-25T02:19:53.482Z,2.10
2017-08-25T02:20:53.512Z,2.30
2017-08-25T02:21:53.547Z,2.40
2017-08-25T02:22:53.787Z,2.50
2017-08-25T02:23:53.683Z,2.10
2017-08-25T02:24:53.959Z,2.50
2017-08-25T02:25:53.698Z,2.00
2017-08-25T02:26:53.734Z,2.10
2017-08-25T02:27:53.770Z,2.30
2017-08-25T02:28:53.875Z,2.10
2017-08-25T02:29:53.851Z,2.00
2017-08-25T02:30:53.896Z,2.20
2017-08-25T02:31:54.219Z,2.20
2017-08-25T02:32:53.953Z,2.00
2017-08-25T02:33:54.055Z,2.10
2017-08-25T02:34:54.029Z,2.30
2017-08-25T02:35:54.066Z,1.90
2017-08-25T02:36:54.101Z,2.20
2017-08-25T02:37:54.189Z,2.20
2017-08-25T02:38:54.484Z,2.30
2017-08-25T02:39:54.226Z,2.20
2017-08-25T02:40:54.258Z,2.10
2017-08-25T02:41:54.288Z,2.20
2017-08-25T02:42:54.333Z,2.00
2017-08-25T02:43:54.708Z,2.10
2017-08-25T02:44:54.397Z,2.00
2017-08-25T02:45:54.732Z,2.00
2017-08-25T02:46:54.469Z,2.30
2017-08-25T02:47:54.559Z,2.30
2017-08-25T02:48:54.554Z,2.10
2017-08-25T02:49:54.778Z,2.00
2017-08-25T02:50:54.621Z,2.40
2017-08-25T02:51:54.652Z,2.00
2017-08-25T02:52:54.989Z,2.00
2017-08-25T02:53:54.736Z,2.10
2017-08-25T02:54:54.775Z,2.30
2017-08-25T02:55:54.992Z,2.20
2017-08-25T02:56:54.839Z,2.10
2017-08-25T02:57:54.901Z,2.20
2017-08-25T02:58:54.916Z,2.10
2017-08-25T02:59:55.250Z,2.30
2017-08-25T03:00:54.988Z,2.50
2017-08-25T03:01:55.240Z,2.20
2017-08-25T03:02:55.055Z,2.20
2017-08-25T03:03:55.090Z,2.10
2017-08-25T03:04:55.166Z,2.20
2017-08-25T03:05:55.170Z,2.10
2017-08-25T03:06:55.520Z,2.50
2017-08-25T03:07:55.288Z,2.00
2017-08-25T03:08:55.323Z,2.00
2017-08-25T03:09:55.309Z,2.40
2017-08-25T03:10:55.352Z,1.90
2017-08-25T03:11:55.417Z,2.00
2017-08-25T03:12:55.422Z,2.00
2017-08-25T03:13:56.023Z,2.20
2017-08-25T03:14:55.496Z,2.10
2017-08-25T03:15:55.532Z,2.10
2017-08-25T03:16:55.567Z,2.10
2017-08-25T03:17:55.606Z,2.00
2017-08-25T03:18:55.954Z,2.00
2017-08-25T03:19:55.680Z,2.20
2017-08-25T03:20:56.014Z,2.00
2017-08-25T03:21:55.754Z,2.30
2017-08-25T03:22:55.838Z,2.30
2017-08-25T03:23:55.824Z,2.30
2017-08-25T03:24:56.137Z,1.80
2017-08-25T03:25:55.926Z,2.30
2017-08-25T03:26:56.234Z,1.90
2017-08-25T03:27:55.976Z,2.00
2017-08-25T03:28:56.082Z,2.20
2017-08-25T03:29:56.042Z,2.20
2017-08-25T03:30:56.143Z,2.30
2017-08-25T03:31:56.117Z,1.90
2017-08-25T03:32:56.455Z,2.30
2017-08-25T03:33:56.193Z,2.60
2017-08-25T03:34:56.229Z,2.20
2017-08-25T03:35:56.323Z,2.30
2017-08-25T03:36:56.514Z,2.40
2017-08-25T03:37:56.348Z,2.30
2017-08-25T03:38:56.680Z,2.10
2017-08-25T03:39:56.425Z,2.20
2017-08-25T03:40:56.475Z,2.40
2017-08-25T03:41:56.491Z,2.30
2017-08-25T03:42:56.572Z,2.80
2017-08-25T03:43:56.563Z,2.50
2017-08-25T03:44:56.903Z,2.10
2017-08-25T03:45:56.650Z,2.70
2017-08-25T03:46:56.670Z,2.40
2017-08-25T03:47:56.721Z,2.10
2017-08-25T03:48:56.841Z,2.60
2017-08-25T03:49:56.835Z,2.40
2017-08-25T03:50:57.123Z,2.20
2017-08-25T03:51:56.855Z,2.20
2017-08-25T03:52:56.924Z,2.60
2017-08-25T03:53:56.929Z,2.60
2017-08-25T03:54:57.123Z,2.50
2017-08-25T03:55:56.997Z,2.30
2017-08-25T03:56:57.348Z,2.00
2017-08-25T03:57:57.072Z,2.30
2017-08-25T03:58:57.106Z,2.30
2017-08-25T03:59:57.165Z,2.50
2017-08-25T04:00:57.237Z,2.30
2017-08-25T04:01:57.223Z,2.30
2017-08-25T04:02:57.553Z,2.60
2017-08-25T04:03:57.292Z,2.30
2017-08-25T04:04:57.333Z,2.50
2017-08-25T04:05:57.363Z,2.20
2017-08-25T04:06:57.510Z,2.90
2017-08-25T04:07:57.439Z,2.30
2017-08-25T04:08:57.770Z,2.50
2017-08-25T04:09:57.518Z,2.70
2017-08-25T04:10:57.546Z,2.80
2017-08-25T04:11:57.586Z,2.50
2017-08-25T04:12:57.677Z,2.50
2017-08-25T04:13:57.663Z,2.20
2017-08-25T04:14:57.992Z,2.30
2017-08-25T04:15:57.730Z,2.50
2017-08-25T04:16:57.768Z,2.50
2017-08-25T04:17:57.803Z,2.60
2017-08-25T04:18:57.889Z,2.70
2017-08-25T04:19:57.877Z,2.10
2017-08-25T04:20:58.212Z,2.40
2017-08-25T04:21:57.975Z,2.20
2017-08-25T04:22:57.985Z,2.40
2017-08-25T04:23:58.029Z,2.50
2017-08-25T04:24:58.406Z,2.90
2017-08-25T04:25:58.100Z,2.20
2017-08-25T04:26:58.429Z,2.10
2017-08-25T04:27:58.174Z,2.30
2017-08-25T04:28:58.203Z,2.30
2017-08-25T04:29:58.438Z,2.10
2017-08-25T04:30:58.276Z,2.30
2017-08-25T04:31:58.321Z,2.30
2017-08-25T04:32:58.650Z,2.70
2017-08-25T04:33:58.393Z,2.70
2017-08-25T04:34:58.434Z,2.20
2017-08-25T04:35:58.611Z,2.50
2017-08-25T04:36:58.496Z,2.40
2017-08-25T04:37:58.533Z,2.50
2017-08-25T04:38:58.570Z,2.40
2017-08-25T04:39:58.906Z,2.30
2017-08-25T04:40:58.643Z,2.30
2017-08-25T04:41:58.887Z,2.40
2017-08-25T04:42:58.719Z,2.60
2017-08-25T04:43:58.752Z,2.30
2017-08-25T04:44:58.788Z,2.60
2017-08-25T04:45:58.825Z,2.70
2017-08-25T04:46:59.169Z,2.90
2017-08-25T04:47:59.252Z,2.40
2017-08-25T04:48:58.937Z,2.30
2017-08-25T04:49:58.982Z,2.60
2017-08-25T04:50:59.010Z,2.90
2017-08-25T04:51:59.049Z,2.70
2017-08-25T04:52:59.083Z,2.40
2017-08-25T04:53:59.515Z,2.40
2017-08-25T04:54:59.151Z,2.80
2017-08-25T04:55:59.190Z,2.50
2017-08-25T04:56:59.226Z,2.80
2017-08-25T04:57:59.272Z,3.00
2017-08-25T04:58:59.297Z,2.60
2017-08-25T04:59:59.384Z,2.80
2017-08-25T05:00:59.670Z,2.50
2017-08-25T05:01:59.435Z,2.40
2017-08-25T05:02:59.442Z,2.30
2017-08-25T05:03:59.482Z,2.70
2017-08-25T05:04:59.514Z,2.60
2017-08-25T05:05:59.622Z,2.70
2017-08-25T05:06:59.588Z,2.20
2017-08-25T05:07:59.928Z,2.40
2017-08-25T05:08:59.659Z,2.50
2017-08-25T05:09:59.699Z,3.10
2017-08-25T05:10:59.738Z,2.70
2017-08-25T05:12:00.839Z,2.30
2017-08-25T05:12:59.811Z,2.40
2017-08-25T05:13:59.843Z,2.60
2017-08-25T05:15:00.182Z,2.40
2017-08-25T05:15:59.918Z,2.40
2017-08-25T05:16:59.958Z,2.30
2017-08-25T05:18:00.295Z,2.20
2017-08-25T05:19:00.038Z,2.50
2017-08-25T05:20:00.117Z,2.50
2017-08-25T05:21:00.100Z,2.30
2017-08-25T05:22:00.495Z,2.70
2017-08-25T05:23:00.174Z,2.30
2017-08-25T05:24:00.270Z,2.50
2017-08-25T05:25:00.299Z,2.30
2017-08-25T05:26:00.282Z,2.30
2017-08-25T05:27:00.325Z,3.20
2017-08-25T05:28:00.357Z,2.90
2017-08-25T05:29:00.704Z,2.50
2017-08-25T05:30:00.679Z,2.40
2017-08-25T05:31:00.463Z,2.90
2017-08-25T05:32:00.503Z,2.40
2017-08-25T05:33:00.542Z,2.90
2017-08-25T05:34:00.592Z,2.90
2017-08-25T05:35:00.925Z,2.60
2017-08-25T05:36:00.948Z,2.90
2017-08-25T05:37:00.684Z,2.80
2017-08-25T05:38:00.730Z,3.20
2017-08-25T05:39:00.814Z,2.70
2017-08-25T05:40:00.804Z,2.90
2017-08-25T05:41:01.146Z,2.90
2017-08-25T05:42:00.976Z,2.80
2017-08-25T05:43:00.908Z,2.70
2017-08-25T05:44:00.955Z,2.80
2017-08-25T05:45:00.979Z,2.40
2017-08-25T05:46:01.020Z,2.40
2017-08-25T05:47:01.358Z,2.80
2017-08-25T05:48:01.192Z,3.00
2017-08-25T05:49:01.135Z,2.50
2017-08-25T05:50:01.160Z,3.40
2017-08-25T05:51:01.203Z,2.80
2017-08-25T05:52:01.235Z,2.90
2017-08-25T05:53:01.568Z,2.60
2017-08-25T05:54:01.379Z,2.80
2017-08-25T05:55:01.346Z,2.50
2017-08-25T05:56:01.422Z,2.80
2017-08-25T05:57:01.419Z,2.60
2017-08-25T05:58:01.458Z,2.80
2017-08-25T05:59:01.802Z,2.70
2017-08-25T06:00:01.585Z,2.60
2017-08-25T06:01:01.566Z,2.50
2017-08-25T06:02:01.619Z,2.80
2017-08-25T06:03:01.639Z,2.90
2017-08-25T06:04:01.679Z,3.20
2017-08-25T06:05:02.018Z,3.10
2017-08-25T06:06:02.549Z,2.90
2017-08-25T06:07:01.795Z,2.90
2017-08-25T06:08:01.827Z,3.20
2017-08-25T06:09:01.867Z,3.10
2017-08-25T06:10:01.891Z,3.30
2017-08-25T06:11:02.237Z,2.90
2017-08-25T06:12:02.031Z,3.00
2017-08-25T06:13:02.011Z,3.10
2017-08-25T06:14:02.047Z,3.20
2017-08-25T06:15:02.095Z,3.10
2017-08-25T06:16:02.113Z,3.20
2017-08-25T06:17:02.502Z,3.20
2017-08-25T06:18:02.449Z,3.20
2017-08-25T06:19:02.225Z,3.10
2017-08-25T06:20:02.261Z,3.00
2017-08-25T06:21:02.307Z,3.20
2017-08-25T06:22:02.347Z,2.90
2017-08-25T06:23:02.776Z,3.40
2017-08-25T06:24:02.414Z,3.20
2017-08-25T06:25:02.445Z,3.00
2017-08-25T06:26:02.489Z,3.30
2017-08-25T06:27:02.688Z,2.90
2017-08-25T06:28:02.562Z,3.00
2017-08-25T06:29:02.914Z,2.70
2017-08-25T06:30:02.633Z,2.90
2017-08-25T06:31:02.673Z,2.90
2017-08-25T06:32:02.812Z,2.70
2017-08-25T06:33:02.746Z,3.00
2017-08-25T06:34:02.795Z,3.10
2017-08-25T06:35:03.119Z,3.10
2017-08-25T06:36:02.853Z,3.60
2017-08-25T06:37:02.895Z,3.20
2017-08-25T06:38:02.981Z,3.00
2017-08-25T06:39:02.964Z,3.40
2017-08-25T06:40:03.010Z,3.00
2017-08-25T06:41:03.043Z,2.90
2017-08-25T06:42:03.376Z,2.70
2017-08-25T06:43:03.118Z,2.50
2017-08-25T06:44:03.361Z,2.80
2017-08-25T06:45:03.200Z,2.50
2017-08-25T06:46:03.233Z,2.60
2017-08-25T06:47:03.264Z,3.20
2017-08-25T06:48:03.612Z,2.80
2017-08-25T06:49:03.398Z,2.90
2017-08-25T06:50:03.434Z,2.90
2017-08-25T06:51:03.410Z,3.00
2017-08-25T06:52:03.455Z,2.70
2017-08-25T06:53:03.541Z,3.00
2017-08-25T06:54:03.823Z,2.80
2017-08-25T06:55:03.572Z,2.90
2017-08-25T06:56:03.610Z,3.00
2017-08-25T06:57:03.636Z,2.60
2017-08-25T06:58:03.724Z,2.80
2017-08-25T06:59:03.709Z,3.40
2017-08-25T07:00:04.050Z,2.60
2017-08-25T07:01:03.783Z,2.70
2017-08-25T07:02:03.901Z,3.20
2017-08-25T07:03:03.867Z,2.80
2017-08-25T07:04:03.954Z,2.50
2017-08-25T07:05:03.939Z,2.80
2017-08-25T07:06:04.273Z,2.80
2017-08-25T07:07:04.176Z,2.70
2017-08-25T07:08:04.057Z,2.80
2017-08-25T07:09:04.081Z,2.50
2017-08-25T07:10:04.177Z,2.90
2017-08-25T07:11:04.158Z,2.80
2017-08-25T07:12:04.201Z,2.50
2017-08-25T07:13:04.530Z,2.90
2017-08-25T07:14:04.276Z,2.90
2017-08-25T07:15:04.326Z,2.70
2017-08-25T07:16:04.397Z,3.00
2017-08-25T07:17:04.398Z,2.60
2017-08-25T07:18:04.424Z,2.70
2017-08-25T07:19:04.456Z,2.90
2017-08-25T07:20:04.798Z,3.10
2017-08-25T07:21:04.531Z,2.50
2017-08-25T07:22:04.718Z,2.40
2017-08-25T07:23:04.655Z,3.00
2017-08-25T07:24:04.642Z,3.00
2017-08-25T07:25:04.685Z,3.00
2017-08-25T07:26:04.718Z,2.80
2017-08-25T07:27:05.062Z,2.60
2017-08-25T07:28:04.858Z,2.80
2017-08-25T07:29:04.830Z,3.00
2017-08-25T07:30:04.873Z,3.00
2017-08-25T07:31:04.906Z,2.80
2017-08-25T07:32:04.999Z,3.10
2017-08-25T07:33:05.286Z,2.70
2017-08-25T07:34:05.020Z,2.50
2017-08-25T07:35:05.058Z,2.80
2017-08-25T07:36:05.092Z,2.70
2017-08-25T07:37:05.209Z,2.50
2017-08-25T07:38:05.176Z,2.50
2017-08-25T07:39:05.211Z,2.40
2017-08-25T07:40:05.553Z,2.60
2017-08-25T07:41:05.279Z,2.60
2017-08-25T07:42:05.321Z,2.80
2017-08-25T07:43:05.437Z,2.90
2017-08-25T07:44:05.404Z,2.60
2017-08-25T07:45:05.436Z,2.30
2017-08-25T07:46:05.770Z,2.70
2017-08-25T07:47:05.508Z,2.40
2017-08-25T07:48:05.697Z,2.80
2017-08-25T07:49:05.592Z,2.40
2017-08-25T07:50:05.629Z,2.80
2017-08-25T07:51:05.664Z,2.30
2017-08-25T07:52:06.000Z,2.10
2017-08-25T07:53:05.742Z,2.30
2017-08-25T07:54:05.772Z,2.80
2017-08-25T07:55:05.813Z,2.30
2017-08-25T07:56:05.852Z,2.60
2017-08-25T07:57:05.897Z,2.70
2017-08-25T07:58:06.238Z,2.50
2017-08-25T07:59:05.967Z,2.60
2017-08-25T08:00:06.008Z,2.70
2017-08-25T08:01:06.050Z,2.30
2017-08-25T08:02:06.279Z,3.00
2017-08-25T08:03:06.165Z,2.60
2017-08-25T08:04:06.457Z,2.60
2017-08-25T08:05:06.194Z,2.50
2017-08-25T08:06:06.226Z,2.60
2017-08-25T08:07:06.290Z,2.70
2017-08-25T08:08:06.461Z,2.60
2017-08-25T08:09:06.344Z,2.50
2017-08-25T08:10:06.683Z,2.50
2017-08-25T08:11:06.418Z,2.40
2017-08-25T08:12:06.460Z,2.30
2017-08-25T08:13:06.493Z,2.20
2017-08-25T08:14:06.696Z,2.20
2017-08-25T08:15:06.570Z,2.50
2017-08-25T08:16:06.932Z,2.50
2017-08-25T08:17:06.651Z,2.30
2017-08-25T08:18:06.685Z,2.70
2017-08-25T08:19:06.778Z,2.30
2017-08-25T08:20:06.770Z,2.50
2017-08-25T08:21:06.846Z,2.70
2017-08-25T08:22:07.149Z,2.40
2017-08-25T08:23:06.879Z,2.30
2017-08-25T08:24:07.024Z,2.40
2017-08-25T08:25:06.954Z,2.60
2017-08-25T08:26:06.993Z,2.40
2017-08-25T08:27:07.093Z,2.30
2017-08-25T08:28:07.379Z,2.40
2017-08-25T08:29:07.205Z,2.60
2017-08-25T08:30:07.151Z,2.20
2017-08-25T09:50:28.160Z,2.20
2017-08-25T09:50:35.793Z,2.00
2017-08-25T09:51:35.867Z,2.40
2017-08-25T09:52:35.855Z,2.10
2017-08-25T09:53:36.190Z,2.00
2017-08-25T09:54:35.934Z,2.00
2017-08-25T09:55:35.969Z,2.10
2017-08-25T09:56:36.004Z,2.20
2017-08-25T09:57:36.054Z,2.20
2017-08-25T09:58:36.084Z,2.40
2017-08-25T09:59:36.450Z,2.20
2017-08-25T10:00:36.159Z,2.10
2017-08-25T10:01:36.199Z,2.20
2017-08-25T10:02:36.343Z,2.10
2017-08-25T10:03:36.275Z,1.90
2017-08-25T10:04:36.353Z,2.20
2017-08-25T10:05:36.657Z,2.10
2017-08-25T10:06:36.446Z,2.10
2017-08-25T10:07:36.445Z,2.00
2017-08-25T10:08:36.470Z,2.20
2017-08-25T10:09:36.507Z,1.90
2017-08-25T10:10:36.553Z,2.20
2017-08-25T10:11:37.040Z,1.90
2017-08-25T10:12:36.658Z,2.00
2017-08-25T10:13:36.673Z,2.30
2017-08-25T10:14:36.701Z,2.40
2017-08-25T10:15:36.739Z,1.90
2017-08-25T10:16:36.827Z,2.10
2017-08-25T10:17:37.116Z,2.10
2017-08-25T10:18:36.894Z,1.90
2017-08-25T10:19:36.931Z,1.90
2017-08-25T10:20:36.931Z,1.90
2017-08-25T10:21:37.143Z,2.20
2017-08-25T10:22:37.011Z,2.20
2017-08-25T10:23:37.375Z,2.40
2017-08-25T10:24:37.181Z,2.30
2017-08-25T10:25:37.437Z,1.90
2017-08-25T10:26:37.224Z,2.00
2017-08-25T10:27:37.227Z,1.90
2017-08-25T10:28:37.245Z,2.20
2017-08-25T10:29:38.888Z,2.10
2017-08-25T10:30:37.420Z,2.00
2017-08-25T10:31:37.415Z,2.10
2017-08-25T10:32:37.417Z,2.30
2017-08-25T10:33:37.488Z,2.10
2017-08-25T10:34:37.490Z,1.70
2017-08-25T10:35:37.817Z,2.20
2017-08-25T10:36:37.552Z,2.20
2017-08-25T10:37:37.641Z,2.10
2017-08-25T10:38:37.635Z,1.80
2017-08-25T10:39:37.673Z,2.10
2017-08-25T10:40:37.758Z,2.10
2017-08-25T10:41:38.106Z,2.10
2017-08-25T10:42:37.871Z,2.00
2017-08-25T10:43:37.858Z,2.20
2017-08-25T10:44:37.878Z,2.10
2017-08-25T10:45:37.930Z,2.20
2017-08-25T10:46:37.958Z,1.90
2017-08-25T10:47:38.359Z,2.10
2017-08-25T10:48:38.135Z,1.90
2017-08-25T10:49:38.109Z,1.90
2017-08-25T10:50:38.121Z,2.20
2017-08-25T10:51:38.148Z,2.00
2017-08-25T10:52:38.485Z,2.00
2017-08-25T10:53:38.530Z,1.80
2017-08-25T10:54:38.252Z,2.20
2017-08-25T10:55:38.300Z,1.90
2017-08-25T10:56:38.341Z,1.90
2017-08-25T10:57:38.416Z,2.00
2017-08-25T10:58:38.407Z,2.10
2017-08-25T10:59:38.745Z,2.10
2017-08-25T11:00:38.539Z,2.30
2017-08-25T11:01:38.525Z,2.10
2017-08-25T11:02:38.718Z,1.80
2017-08-25T11:03:38.606Z,2.00
2017-08-25T11:04:38.646Z,2.00
2017-08-25T11:05:38.977Z,2.20
2017-08-25T11:06:38.722Z,2.20
2017-08-25T11:07:38.760Z,1.90
2017-08-25T11:08:38.798Z,2.00
2017-08-25T11:09:38.893Z,2.00
2017-08-25T11:10:38.928Z,1.80
2017-08-25T11:11:39.225Z,1.90
2017-08-25T11:12:38.951Z,2.00
2017-08-25T11:13:39.099Z,2.00
2017-08-25T11:14:39.028Z,2.00
2017-08-25T11:15:39.129Z,1.90
2017-08-25T11:16:39.114Z,1.80
2017-08-25T11:17:39.449Z,1.90
2017-08-25T11:18:39.205Z,1.90
2017-08-25T11:19:39.237Z,1.80
2017-08-25T11:20:39.266Z,2.10
2017-08-25T11:21:39.308Z,1.90
2017-08-25T11:22:39.347Z,1.90
2017-08-25T11:23:39.696Z,2.00
2017-08-25T11:24:39.449Z,1.80
2017-08-25T11:25:39.512Z,2.10
2017-08-25T11:26:39.511Z,1.90
2017-08-25T11:27:39.574Z,2.10
2017-08-25T11:28:39.605Z,1.90
2017-08-25T11:29:39.941Z,1.90
2017-08-25T11:30:39.678Z,2.10
2017-08-25T11:31:39.698Z,2.00
2017-08-25T11:32:39.748Z,2.00
2017-08-25T11:33:39.784Z,1.90
2017-08-25T11:34:39.822Z,1.80
2017-08-25T11:35:40.176Z,2.00
2017-08-25T11:36:39.894Z,1.90
2017-08-25T11:37:40.178Z,2.00
2017-08-25T11:38:39.985Z,1.90
2017-08-25T11:39:40.012Z,1.70
2017-08-25T11:40:40.062Z,2.10
2017-08-25T11:41:40.394Z,2.20
2017-08-25T11:42:40.382Z,1.80
2017-08-25T11:43:40.240Z,2.00
2017-08-25T11:44:40.212Z,1.90
2017-08-25T11:45:40.249Z,1.90
2017-08-25T11:46:40.367Z,1.70
2017-08-25T11:47:40.628Z,2.00
2017-08-25T11:48:40.373Z,1.80
2017-08-25T11:49:40.426Z,1.80
2017-08-25T11:50:40.460Z,2.10
2017-08-25T11:51:40.501Z,2.10
2017-08-25T11:52:40.539Z,1.90
2017-08-25T11:53:40.870Z,1.80
2017-08-25T11:54:40.657Z,2.00
2017-08-25T11:55:40.654Z,1.90
2017-08-25T11:56:40.691Z,1.80
2017-08-25T11:57:40.831Z,1.70
2017-08-25T11:58:40.770Z,2.00
2017-08-25T11:59:41.126Z,2.00
2017-08-25T12:00:40.861Z,1.90
2017-08-25T12:01:40.908Z,1.90
2017-08-25T12:02:40.931Z,1.70
2017-08-25T12:03:40.979Z,1.70
2017-08-25T12:04:41.022Z,1.70
2017-08-25T12:05:41.353Z,2.10
2017-08-25T12:06:41.128Z,1.80
2017-08-25T12:07:41.181Z,1.70
2017-08-25T12:08:41.227Z,1.90
2017-08-25T12:09:41.264Z,1.90
2017-08-25T12:10:41.277Z,1.80
2017-08-25T12:11:41.648Z,1.80
2017-08-25T12:12:41.324Z,1.80
2017-08-25T12:13:41.388Z,2.30
2017-08-25T12:14:41.408Z,1.70
2017-08-25T12:15:41.456Z,1.90
2017-08-25T12:16:41.488Z,2.10
2017-08-25T12:17:41.834Z,2.00
2017-08-25T12:18:41.563Z,1.70
2017-08-25T12:19:41.608Z,2.00
2017-08-25T12:20:41.671Z,1.80
2017-08-25T12:21:41.699Z,1.90
2017-08-25T12:22:41.739Z,1.90
2017-08-25T12:23:42.070Z,2.00
2017-08-25T12:24:41.806Z,1.90
2017-08-25T12:25:41.846Z,1.80
2017-08-25T12:26:41.912Z,1.60
2017-08-25T12:27:41.927Z,1.80
2017-08-25T12:28:42.026Z,1.80
2017-08-25T12:29:42.355Z,1.90
2017-08-25T12:30:42.065Z,1.90
2017-08-25T12:31:42.099Z,1.90
2017-08-25T12:32:42.194Z,1.60
2017-08-25T12:33:42.165Z,1.70
2017-08-25T12:34:42.212Z,1.90
2017-08-25T12:35:42.558Z,1.80
2017-08-25T12:36:42.291Z,1.70
2017-08-25T12:37:42.496Z,1.70
2017-08-25T12:38:42.364Z,1.80
2017-08-25T12:39:42.419Z,1.50
2017-08-25T12:40:42.477Z,1.90
2017-08-25T12:41:43.337Z,1.50
2017-08-25T12:42:43.640Z,1.80
2017-08-25T12:43:42.598Z,2.00
2017-08-25T12:44:42.635Z,1.70
2017-08-25T12:45:42.649Z,1.70
2017-08-25T12:46:42.733Z,2.10
2017-08-25T12:47:43.075Z,1.70
2017-08-25T12:48:42.769Z,1.90
2017-08-25T12:49:42.815Z,1.80
2017-08-25T12:50:42.845Z,1.50
2017-08-25T12:51:42.883Z,1.90
2017-08-25T12:52:42.995Z,1.80
2017-08-25T12:53:43.271Z,1.70
2017-08-25T12:54:43.010Z,1.70
2017-08-25T12:55:43.047Z,1.80
2017-08-25T12:56:43.083Z,1.80
2017-08-25T12:57:43.133Z,1.70
2017-08-25T12:58:43.199Z,1.60
2017-08-25T12:59:43.505Z,1.80
2017-08-25T13:00:44.310Z,2.00
2017-08-25T13:01:43.347Z,1.70
2017-08-25T13:02:43.426Z,1.90
2017-08-25T13:03:43.918Z,1.60
2017-08-25T13:04:43.410Z,1.80
2017-08-25T13:05:43.751Z,1.80
2017-08-25T13:06:43.566Z,2.00
2017-08-25T13:07:43.529Z,2.00
2017-08-25T13:08:43.572Z,1.70
2017-08-25T13:09:43.618Z,1.80
2017-08-25T13:10:43.654Z,1.80
2017-08-25T13:11:43.990Z,1.50
2017-08-25T13:12:43.745Z,1.60
2017-08-25T13:13:43.788Z,1.70
2017-08-25T13:14:44.227Z,1.90
2017-08-25T13:15:43.866Z,1.80
2017-08-25T13:16:43.899Z,1.90
2017-08-25T13:17:44.254Z,1.80
2017-08-25T13:18:43.993Z,1.60
2017-08-25T13:19:44.014Z,1.80
2017-08-25T13:20:44.107Z,1.90
2017-08-25T13:21:44.110Z,1.90
2017-08-25T13:22:44.239Z,1.80
2017-08-25T13:23:44.482Z,2.00
2017-08-25T13:24:44.212Z,1.60
2017-08-25T13:25:44.267Z,1.70
2017-08-25T13:26:44.298Z,2.00
2017-08-25T13:27:44.343Z,1.90
2017-08-25T13:28:46.445Z,2.10
2017-08-25T13:29:44.726Z,1.80
2017-08-25T13:30:44.499Z,1.90
2017-08-25T13:31:44.733Z,1.90
2017-08-25T13:32:44.690Z,1.60
2017-08-25T13:33:44.585Z,1.90
2017-08-25T13:34:44.625Z,1.90
2017-08-25T13:35:44.998Z,1.90
2017-08-25T13:36:44.708Z,2.10
2017-08-25T13:37:44.753Z,2.00
2017-08-25T13:38:44.783Z,2.00
2017-08-25T13:39:45.074Z,1.70
2017-08-25T13:40:44.868Z,2.00
2017-08-25T13:41:45.223Z,1.90
2017-08-25T13:42:44.984Z,2.00
2017-08-25T13:43:44.989Z,2.10
2017-08-25T13:44:45.036Z,2.00
2017-08-25T13:45:45.124Z,1.90
2017-08-25T13:46:45.114Z,1.90
2017-08-25T13:47:45.552Z,2.00
2017-08-25T13:48:45.758Z,1.90
2017-08-25T13:49:45.226Z,1.80
2017-08-25T13:51:45.393Z,2.00
2017-08-25T13:52:45.413Z,1.80
2017-08-25T13:53:45.901Z,2.20
2017-08-25T13:54:45.602Z,2.20
2017-08-25T13:55:45.567Z,2.40
2017-08-25T13:56:45.592Z,2.10
2017-08-25T13:57:45.576Z,2.40
2017-08-25T13:58:45.592Z,2.50
2017-08-25T13:59:45.934Z,2.70
2017-08-25T14:00:45.680Z,2.90
2017-08-25T14:01:45.711Z,2.60
2017-08-25T14:02:45.790Z,3.30
2017-08-25T14:03:45.808Z,3.30
2017-08-25T14:04:45.834Z,4.00
2017-08-25T14:05:46.179Z,3.50
2017-08-25T14:06:45.935Z,3.40
2017-08-25T14:07:45.964Z,3.30
2017-08-25T14:08:45.992Z,3.40
2017-08-25T14:09:46.044Z,3.00
2017-08-25T14:10:46.121Z,3.40
2017-08-25T14:11:46.465Z,3.20
2017-08-25T14:12:46.171Z,3.20
2017-08-25T14:13:46.257Z,3.30
2017-08-25T14:14:46.248Z,3.40
2017-08-25T14:15:46.284Z,3.40
2017-08-25T14:16:46.316Z,2.90
2017-08-25T14:17:46.659Z,3.10
2017-08-25T14:18:46.439Z,3.70
2017-08-25T14:19:46.640Z,3.10
2017-08-25T14:20:46.527Z,3.10
2017-08-25T14:21:46.559Z,3.30
2017-08-25T14:22:46.563Z,3.40
2017-08-25T14:23:46.980Z,3.10
2017-08-25T14:24:46.650Z,3.10
2017-08-25T14:25:46.687Z,3.40
2017-08-25T14:26:46.719Z,3.10
2017-08-25T14:27:46.774Z,2.90
2017-08-25T14:28:46.950Z,2.90
2017-08-25T14:29:47.150Z,3.30
2017-08-25T14:30:46.880Z,3.20
2017-08-25T14:31:46.926Z,3.00
2017-08-25T14:32:46.962Z,2.90
2017-08-25T14:33:47.000Z,2.70
2017-08-25T14:34:47.466Z,2.80
2017-08-25T14:35:47.421Z,2.70
2017-08-25T14:36:47.205Z,3.10
2017-08-25T14:37:47.171Z,3.40
2017-08-25T14:38:47.215Z,3.10