createdAt,value
2019-04-01T05:20:07.516Z,30.53
2019-04-01T05:21:07.533Z,30.54
2019-04-01T05:22:07.499Z,30.33
2019-04-01T05:23:07.499Z,30.63
2019-04-01T05:24:07.471Z,30.53
2019-04-01T05:25:07.470Z,30.23
2019-04-01T05:26:07.459Z,30.33
2019-04-01T05:27:07.444Z,30.23
2019-04-01T05:28:07.432Z,30.23
2019-04-01T05:29:07.430Z,30.13
2019-04-01T05:30:07.615Z,30.13
2019-04-01T05:31:07.399Z,30.53
2019-04-01T05:32:07.398Z,30.53
2019-04-01T05:33:07.395Z,30.63
2019-04-01T05:34:07.369Z,30.95
2019-04-01T05:35:07.397Z,30.33
2019-04-01T05:36:07.349Z,30.24
2019-04-01T05:37:09.067Z,30.24
2019-04-01T05:38:07.323Z,30.53
2019-04-01T05:39:07.312Z,30.23
2019-04-01T05:40:07.299Z,30.53
2019-04-01T05:41:07.289Z,30.24
2019-04-01T05:42:07.298Z,30.03
2019-04-01T05:43:07.268Z,30.35
2019-04-01T05:44:07.278Z,30.53
2019-04-01T05:45:07.261Z,30.63
2019-04-01T05:46:07.444Z,30.63
2019-04-01T05:47:07.232Z,30.33
2019-04-01T05:48:07.221Z,30.63
2019-04-01T05:49:07.217Z,30.63
2019-04-01T05:50:07.200Z,30.63
2019-04-01T05:51:07.182Z,30.63
2019-04-01T05:52:07.187Z,30.63
2019-04-01T05:53:07.157Z,30.63
2019-04-01T05:54:07.145Z,30.73
2019-04-01T05:55:08.921Z,30.63
2019-04-01T05:56:07.144Z,30.63
2019-04-01T05:57:07.129Z,30.63
2019-04-01T05:58:07.113Z,30.63
2019-04-01T05:59:07.095Z,30.23
2019-04-01T06:00:07.081Z,30.43
2019-04-01T06:01:07.084Z,30.43
2019-04-01T06:02:07.063Z,30.23
2019-04-01T06:03:07.055Z,30.23
2019-04-01T06:04:07.039Z,30.33
2019-04-01T06:05:07.056Z,30.43
2019-04-01T06:06:07.016Z,30.53
2019-04-01T06:07:07.018Z,30.43
2019-04-01T06:08:07.005Z,30.23
2019-04-01T06:09:07.006Z,30.24
2019-04-01T06:10:07.078Z,30.24
2019-04-01T06:11:06.969Z,30.23
2019-04-01T06:12:06.982Z,30.43
2019-04-01T06:13:06.968Z,30.23
2019-04-01T06:14:06.992Z,30.63
2019-04-01T06:15:06.937Z,30.54
2019-04-01T06:16:06.920Z,30.63
2019-04-01T06:17:06.931Z,30.63
2019-04-01T06:18:06.912Z,30.45
2019-04-01T06:19:06.905Z,30.13
2019-04-01T06:20:07.067Z,30.63
2019-04-01T06:21:06.900Z,30.23
2019-04-01T06:22:06.888Z,30.05
2019-04-01T06:23:06.867Z,30.03
2019-04-01T06:24:06.823Z,29.84
2019-04-01T06:25:06.826Z,30.05
2019-04-01T06:26:06.810Z,30.05
2019-04-01T06:27:06.808Z,30.13
2019-04-01T06:28:06.783Z,30.63
2019-04-01T06:29:06.770Z,30.15
2019-04-01T06:30:06.765Z,30.74
2019-04-01T06:31:06.745Z,30.15
2019-04-01T06:32:06.747Z,30.24
2019-04-01T06:33:06.735Z,30.95
2019-04-01T06:34:06.733Z,30.65
2019-04-01T06:35:06.708Z,30.74
2019-04-01T06:36:06.711Z,30.74
2019-04-01T06:37:06.690Z,30.74
2019-04-01T06:38:06.695Z,31.25
2019-04-01T06:39:06.676Z,31.45
2019-04-01T06:40:06.660Z,31.45
2019-04-01T06:41:06.640Z,31.25
2019-04-01T06:42:07.316Z,31.25
2019-04-01T06:43:06.623Z,31.15
2019-04-01T06:44:06.630Z,31.25
2019-04-01T06:45:06.597Z,30.95
2019-04-01T06:46:06.600Z,31.15
2019-04-01T06:47:06.578Z,31.15
2019-04-01T06:48:06.591Z,31.15
2019-04-01T06:49:06.566Z,31.34
2019-04-01T06:50:06.551Z,31.15
2019-04-01T06:51:06.550Z,31.45
2019-04-01T06:52:06.528Z,31.25
2019-04-01T06:53:06.614Z,30.65
2019-04-01T06:54:06.508Z,30.74
2019-04-01T06:55:06.516Z,31.34
2019-04-01T06:56:06.492Z,31.45
2019-04-01T06:57:06.467Z,30.74
2019-04-01T06:58:06.471Z,30.74
2019-04-01T06:59:06.447Z,30.74
2019-04-01T07:00:06.442Z,30.74
2019-04-01T07:01:06.441Z,30.85
2019-04-01T07:02:06.414Z,30.74
2019-04-01T07:03:06.416Z,31.34
2019-04-01T07:04:06.449Z,30.65
2019-04-01T07:05:06.497Z,31.25
2019-04-01T07:06:06.458Z,30.74
2019-04-01T07:07:18.187Z,31.54
2019-04-01T07:08:28.938Z,30.54
2019-04-01T07:09:28.917Z,30.85
2019-04-01T07:10:28.911Z,30.65
2019-04-01T07:11:29.044Z,31.34
2019-04-01T07:12:28.831Z,31.34
2019-04-01T07:13:28.862Z,30.65
2019-04-01T07:14:28.825Z,30.45
2019-04-01T07:15:28.807Z,30.74
2019-04-01T07:16:28.813Z,30.74
2019-04-01T07:17:28.806Z,30.74
2019-04-01T07:18:29.031Z,30.74
2019-04-01T07:19:28.791Z,30.74
2019-04-01T07:20:28.812Z,30.65
2019-04-01T07:21:28.788Z,30.95
2019-04-01T07:22:28.747Z,31.15
2019-04-01T07:23:28.727Z,31.26
2019-04-01T07:24:28.697Z,30.85
2019-04-01T07:25:28.749Z,31.04
2019-04-01T07:26:28.712Z,31.04
2019-04-01T07:27:28.667Z,31.04
2019-04-01T07:28:28.665Z,31.45
2019-04-01T07:29:29.879Z,31.34
2019-04-01T07:30:28.644Z,31.25
2019-04-01T07:31:28.651Z,31.15
2019-04-01T07:32:28.615Z,31.45
2019-04-01T07:33:28.605Z,31.04
2019-04-01T07:34:28.604Z,31.25
2019-04-01T07:35:28.594Z,31.25
2019-04-01T07:36:28.613Z,31.25
2019-04-01T07:37:28.563Z,30.65
2019-04-01T07:38:28.552Z,30.74
2019-04-01T07:39:28.556Z,30.54
2019-04-01T07:40:28.589Z,30.74
2019-04-01T07:41:28.516Z,30.65
2019-04-01T07:42:28.525Z,31.54
2019-04-01T07:43:28.500Z,30.65
2019-04-01T07:44:28.486Z,31.25
2019-04-01T07:45:28.572Z,31.54
2019-04-01T07:46:28.462Z,31.34
2019-04-01T07:47:28.451Z,31.45
2019-04-01T07:48:28.437Z,31.54
2019-04-01T07:49:28.438Z,31.54
2019-04-01T07:50:28.417Z,31.45
2019-04-01T07:51:28.433Z,31.45
2019-04-01T07:52:28.436Z,31.23
2019-04-01T07:53:28.398Z,31.75
2019-04-01T07:54:28.370Z,31.23
2019-04-01T07:55:29.353Z,31.13
2019-04-01T07:56:28.352Z,31.23
2019-04-01T07:57:28.347Z,31.33
2019-04-01T07:58:28.403Z,31.23
2019-04-01T07:59:28.327Z,31.13
2019-04-01T08:00:28.312Z,31.95
2019-04-01T08:01:28.289Z,31.73
2019-04-01T08:02:28.301Z,32.13
2019-04-01T08:03:28.270Z,31.63
2019-04-01T08:04:28.307Z,31.83
2019-04-01T08:05:28.272Z,31.95
2019-04-01T08:06:28.244Z,32.04
2019-04-01T08:07:28.287Z,31.83
2019-04-01T08:08:28.220Z,31.73
2019-04-01T08:09:28.209Z,31.84
2019-04-01T08:10:28.193Z,32.04
2019-04-01T08:11:28.196Z,32.13
2019-04-01T08:12:28.193Z,32.03
2019-04-01T08:13:28.207Z,32.23
2019-04-01T08:14:28.165Z,32.33
2019-04-01T08:15:28.143Z,32.44
2019-04-01T08:16:28.140Z,32.43
2019-04-01T08:17:28.173Z,32.43
2019-04-01T08:18:28.162Z,32.43
2019-04-01T08:19:28.130Z,32.53
2019-04-01T08:20:28.105Z,32.53
2019-04-01T08:21:28.124Z,32.62
2019-04-01T08:22:28.086Z,32.62
2019-04-01T08:23:28.060Z,32.62
2019-04-01T08:24:28.084Z,32.23
2019-04-01T08:25:28.087Z,32.93
2019-04-01T08:26:28.019Z,33.03
2019-04-01T08:27:28.018Z,32.62
2019-04-01T08:28:28.018Z,32.83
2019-04-01T08:29:30.316Z,32.23
2019-04-01T08:30:27.972Z,32.43
2019-04-01T08:31:27.964Z,32.93
2019-04-01T08:32:27.958Z,33.23
2019-04-01T08:33:27.947Z,33.03
2019-04-01T08:34:27.958Z,33.03
2019-04-01T08:35:27.920Z,33.03
2019-04-01T08:36:27.908Z,32.33
2019-04-01T08:37:27.897Z,33.12
2019-04-01T08:38:27.899Z,32.03
2019-04-01T08:39:27.881Z,31.93
2019-04-01T08:40:27.888Z,32.31
2019-04-01T08:41:27.870Z,32.73
2019-04-01T08:42:27.853Z,32.62
2019-04-01T08:43:27.838Z,32.53
2019-04-01T08:44:27.821Z,32.62
2019-04-01T08:45:27.815Z,32.33
2019-04-01T08:46:27.797Z,32.53
2019-04-01T08:47:27.802Z,32.43
2019-04-01T08:48:27.796Z,32.43
2019-04-01T08:49:27.814Z,32.43
2019-04-01T08:50:27.757Z,32.13
2019-04-01T08:51:27.767Z,32.62
2019-04-01T08:52:27.761Z,32.62
2019-04-01T08:53:27.742Z,32.33
2019-04-01T08:54:27.717Z,32.33
2019-04-01T08:55:27.729Z,32.62
2019-04-01T08:56:27.706Z,32.43
2019-04-01T08:57:27.701Z,32.83
2019-04-01T08:58:27.698Z,32.93
2019-04-01T08:59:27.666Z,32.93
2019-04-01T09:00:27.675Z,32.33
2019-04-01T09:01:34.990Z,32.83
2019-04-01T09:02:49.470Z,32.23
2019-04-01T09:03:49.439Z,32.83
2019-04-01T09:04:49.442Z,32.62
2019-04-01T09:05:49.498Z,32.83
2019-04-01T09:06:49.427Z,32.83
2019-04-01T09:07:49.405Z,32.83
2019-04-01T09:08:49.392Z,32.93
2019-04-01T09:09:49.384Z,32.83
2019-04-01T09:10:49.363Z,32.13
2019-04-01T09:11:49.353Z,32.83
2019-04-01T09:12:49.339Z,32.73
2019-04-01T09:13:49.367Z,32.93
2019-04-01T09:14:49.323Z,32.83
2019-04-01T09:31:30.362Z,32.13
2019-04-01T09:32:30.544Z,32.34
2019-04-01T09:33:30.857Z,32.33
2019-04-01T09:34:30.319Z,32.23
2019-04-01T09:35:30.319Z,32.83
2019-04-01T09:36:30.295Z,32.43
2019-04-01T09:37:30.294Z,32.83
2019-04-01T09:38:30.281Z,32.73
2019-04-01T09:39:30.256Z,32.64
2019-04-01T09:40:30.286Z,32.62
2019-04-01T09:41:30.231Z,32.93
2019-04-01T09:42:30.298Z,31.95
2019-04-01T09:43:30.399Z,32.44
2019-04-01T09:44:36.737Z,32.74
2019-04-01T09:45:52.465Z,32.43
2019-04-01T09:46:52.409Z,32.44
2019-04-01T09:47:52.380Z,31.75
2019-04-01T09:48:52.374Z,32.64
2019-04-01T09:49:52.362Z,32.33
2019-04-01T09:50:52.357Z,32.44
2019-04-01T09:51:52.350Z,32.33
2019-04-01T09:52:52.327Z,32.25
2019-04-01T09:53:52.323Z,32.04
2019-04-01T09:54:52.404Z,32.04
2019-04-01T09:55:52.288Z,32.43
2019-04-01T09:56:52.298Z,32.62
2019-04-01T09:57:52.279Z,32.44
2019-04-01T09:58:52.334Z,32.34
2019-04-01T09:59:52.257Z,32.34
2019-04-01T10:00:53.339Z,32.55
2019-04-01T10:01:52.288Z,32.44
2019-04-01T10:02:52.256Z,32.44
2019-04-01T10:03:52.256Z,32.44
2019-04-01T10:04:52.259Z,32.55
2019-04-01T10:05:52.235Z,32.44
2019-04-01T10:06:52.294Z,32.55
2019-04-01T10:07:52.251Z,32.53
2019-04-01T10:08:52.521Z,32.43
2019-04-01T10:09:52.199Z,32.53
2019-04-01T10:10:52.193Z,32.43
2019-04-01T10:11:52.167Z,32.43
2019-04-01T10:12:52.120Z,32.33
2019-04-01T10:13:52.114Z,32.14
2019-04-01T10:14:52.094Z,32.44
2019-04-01T10:15:52.081Z,32.44
2019-04-01T10:16:52.097Z,32.33
2019-04-01T10:17:52.080Z,32.43
2019-04-01T10:18:52.090Z,32.62
2019-04-01T10:19:52.163Z,32.25
2019-04-01T10:20:52.139Z,32.23
2019-04-01T10:21:52.044Z,32.04
2019-04-01T10:22:52.009Z,32.62
2019-04-01T10:23:52.030Z,32.23
2019-04-01T10:24:52.063Z,32.03
2019-04-01T10:25:51.966Z,32.14
2019-04-01T10:26:51.957Z,32.14
2019-04-01T10:27:51.948Z,32.44
2019-04-01T10:28:51.942Z,32.13
2019-04-01T10:29:51.972Z,32.64
2019-04-01T10:30:51.916Z,32.33
2019-04-01T10:31:51.914Z,32.34
2019-04-01T10:32:51.898Z,32.25
2019-04-01T10:33:51.875Z,32.53
2019-04-01T10:34:51.873Z,32.44
2019-04-01T10:35:51.870Z,32.83
2019-04-01T10:36:51.865Z,31.84
2019-04-01T10:37:51.842Z,32.25
2019-04-01T10:38:51.841Z,31.93
2019-04-01T10:39:51.821Z,31.84
2019-04-01T10:40:51.835Z,31.73
2019-04-01T10:41:51.815Z,31.64
2019-04-01T10:42:51.832Z,31.93
2019-04-01T10:43:51.775Z,32.13
2019-04-01T10:44:51.773Z,32.03
2019-04-01T10:45:51.749Z,32.25
2019-04-01T10:46:51.784Z,32.14
2019-04-01T10:47:51.846Z,31.95
2019-04-01T10:48:51.879Z,32.25
2019-04-01T10:49:52.504Z,31.93
2019-04-01T10:50:51.747Z,32.23
2019-04-01T10:51:51.762Z,31.63
2019-04-01T10:52:51.717Z,31.84
2019-04-01T10:53:51.781Z,32.14
2019-04-01T10:54:51.756Z,32.74
2019-04-01T10:55:51.729Z,32.84
2019-04-01T10:56:51.653Z,32.44
2019-04-01T10:57:53.920Z,32.34
2019-04-01T10:58:51.675Z,32.64
2019-04-01T10:59:51.747Z,32.14
2019-04-01T11:00:51.698Z,32.34
2019-04-01T11:01:51.673Z,32.14
2019-04-01T11:02:52.226Z,32.04
2019-04-01T11:03:51.688Z,32.44
2019-04-01T11:04:51.636Z,32.55
2019-04-01T11:05:51.619Z,32.44
2019-04-01T11:06:51.593Z,32.73
2019-04-01T11:07:51.663Z,32.55
2019-04-01T11:08:52.773Z,32.43
2019-04-01T11:09:51.506Z,32.13
2019-04-01T11:10:51.514Z,32.33
2019-04-01T11:11:51.464Z,32.44
2019-04-01T11:12:51.558Z,32.93
2019-04-01T11:13:52.160Z,32.25
2019-04-01T11:14:52.138Z,32.93
2019-04-01T11:15:51.467Z,33.03
2019-04-01T11:16:51.489Z,32.93
2019-04-01T11:17:52.450Z,33.04
2019-04-01T11:18:51.553Z,32.94
2019-04-01T11:19:51.440Z,33.23
2019-04-01T11:20:51.409Z,33.12
2019-04-01T11:21:51.370Z,33.33
2019-04-01T11:22:51.432Z,33.33
2019-04-01T11:23:51.346Z,32.93
2019-04-01T11:24:51.334Z,32.93
2019-04-01T11:25:51.327Z,33.03
2019-04-01T11:26:51.305Z,33.33
2019-04-01T11:27:51.281Z,33.33
2019-04-01T11:28:51.286Z,33.12
2019-04-01T11:29:51.277Z,33.12
2019-04-01T11:30:51.285Z,32.93
2019-04-01T11:31:51.269Z,33.42
2019-04-01T11:32:51.502Z,33.12
2019-04-01T11:33:51.379Z,33.12
2019-04-01T11:34:51.275Z,33.12
2019-04-01T11:35:51.217Z,33.12
2019-04-01T11:36:51.251Z,33.12
2019-04-01T11:37:51.221Z,33.12
2019-04-01T11:38:51.184Z,33.12
2019-04-01T11:39:51.215Z,33.12
2019-04-01T11:40:51.203Z,32.91
2019-04-01T11:41:51.189Z,33.31
2019-04-01T11:42:51.158Z,33.23
2019-04-01T11:43:52.523Z,33.23
2019-04-01T11:44:52.489Z,32.93
2019-04-01T11:45:51.107Z,33.23
2019-04-01T11:46:51.144Z,33.63
2019-04-01T11:47:51.108Z,33.42
2019-04-01T11:48:51.091Z,33.33
2019-04-01T11:49:51.089Z,33.03
2019-04-01T11:50:51.041Z,32.93
2019-04-01T11:51:51.092Z,33.33
2019-04-01T11:52:51.182Z,33.12
2019-04-01T11:53:51.016Z,32.23
2019-04-01T11:54:51.022Z,32.03
2019-04-01T11:55:51.036Z,32.03
2019-04-01T11:56:51.017Z,32.33
2019-04-01T11:57:50.961Z,32.62
2019-04-01T11:58:50.958Z,32.13
2019-04-01T11:59:50.969Z,32.23
2019-04-01T12:00:51.008Z,32.33
2019-04-01T12:01:50.987Z,32.43
2019-04-01T12:02:50.947Z,32.44
2019-04-01T12:03:50.955Z,32.62
2019-04-01T12:04:51.069Z,32.44
2019-04-01T12:05:52.266Z,32.43
2019-04-01T12:06:50.883Z,32.43
2019-04-01T12:07:50.858Z,32.62
2019-04-01T12:08:50.862Z,32.43
2019-04-01T12:09:52.381Z,32.62
2019-04-01T12:10:50.826Z,32.44
2019-04-01T12:11:50.809Z,32.62
2019-04-01T12:12:50.810Z,32.53
2019-04-01T12:13:50.795Z,32.44
2019-04-01T12:14:50.787Z,32.33
2019-04-01T12:15:50.783Z,32.55
2019-04-01T12:16:50.756Z,32.34
2019-04-01T12:17:50.759Z,32.14
2019-04-01T12:18:50.763Z,32.13
2019-04-01T12:19:53.192Z,32.33
2019-04-01T12:20:50.707Z,32.03
2019-04-01T12:21:50.697Z,32.13
2019-04-01T12:22:50.680Z,32.53
2019-04-01T12:23:50.678Z,32.64
2019-04-01T12:24:50.670Z,32.33
2019-04-01T12:25:50.666Z,32.33
2019-04-01T12:26:50.659Z,32.43
2019-04-01T12:27:50.662Z,32.43
2019-04-01T12:28:50.667Z,32.43
2019-04-01T12:29:50.609Z,32.43
2019-04-01T12:30:51.956Z,32.53
2019-04-01T12:31:51.756Z,32.62
2019-04-01T12:32:50.659Z,32.53
2019-04-01T12:33:50.570Z,32.33
2019-04-01T12:34:50.561Z,32.84
2019-04-01T12:35:50.542Z,32.43
2019-04-01T12:36:50.534Z,32.62
2019-04-01T12:37:50.631Z,32.43
2019-04-01T12:38:53.515Z,32.43
2019-04-01T12:39:50.505Z,32.44
2019-04-01T12:40:50.495Z,32.83
2019-04-01T12:41:50.474Z,32.55
2019-04-01T12:42:50.953Z,32.43
2019-04-01T12:43:50.456Z,32.43
2019-04-01T12:44:50.539Z,32.43
2019-04-01T12:45:50.456Z,32.44
2019-04-01T12:46:50.445Z,32.62
2019-04-01T12:47:50.435Z,32.33
2019-04-01T12:48:50.403Z,32.43
2019-04-01T12:49:50.396Z,32.93
2019-04-01T12:50:50.374Z,32.23
2019-04-01T12:51:50.387Z,33.03
2019-04-01T12:52:50.371Z,33.03
2019-04-01T12:53:50.359Z,32.93
2019-04-01T12:54:50.361Z,32.23
2019-04-01T12:55:50.342Z,32.14
2019-04-01T12:56:50.312Z,32.43
2019-04-01T12:57:50.981Z,32.23
2019-04-01T12:58:50.289Z,32.33
2019-04-01T12:59:50.281Z,32.83
2019-04-01T13:00:51.572Z,32.44
2019-04-01T13:01:50.264Z,32.43
2019-04-01T13:02:50.281Z,32.43
2019-04-01T13:03:50.261Z,32.43
2019-04-01T13:04:51.486Z,32.34
2019-04-01T13:05:50.223Z,32.53
2019-04-01T13:06:51.552Z,32.53
2019-04-01T13:07:54.080Z,32.53
2019-04-01T13:08:50.385Z,32.43
2019-04-01T13:09:51.507Z,32.53
2019-04-01T13:10:50.520Z,32.34
2019-04-01T13:11:50.145Z,32.53
2019-04-01T13:12:53.763Z,32.64
2019-04-01T13:13:50.137Z,32.62
2019-04-01T13:14:50.118Z,32.62
2019-04-01T13:15:50.112Z,32.62
2019-04-01T13:16:50.097Z,32.23
2019-04-01T13:17:50.328Z,32.13
2019-04-01T13:18:50.078Z,32.13
2019-04-01T13:19:50.061Z,32.23
2019-04-01T13:20:51.839Z,32.13
2019-04-01T13:21:50.045Z,32.34
2019-04-01T13:22:50.054Z,32.53
2019-04-01T13:23:50.038Z,32.53
2019-04-01T13:24:50.027Z,32.62
2019-04-01T13:25:50.002Z,32.43
2019-04-01T13:26:50.992Z,32.62
2019-04-01T13:27:49.977Z,33.23
2019-04-01T13:28:49.967Z,32.53
2019-04-01T13:29:49.959Z,32.23
2019-04-01T13:30:49.952Z,32.23
2019-04-01T13:31:51.063Z,32.23
2019-04-01T13:32:49.920Z,32.43
2019-04-01T13:33:49.917Z,32.13
2019-04-01T13:34:49.905Z,32.73
2019-04-01T13:35:49.912Z,32.13
2019-04-01T13:36:50.900Z,32.03
2019-04-01T13:37:49.880Z,32.14
2019-04-01T13:38:49.855Z,32.13
2019-04-01T13:39:49.879Z,33.24
2019-04-01T13:40:49.829Z,32.94
2019-04-01T13:41:49.833Z,32.93
2019-04-01T13:42:49.812Z,33.33
2019-04-01T13:43:49.831Z,33.04
2019-04-01T13:44:50.577Z,33.12
2019-04-01T13:45:50.298Z,33.12
2019-04-01T13:46:50.693Z,32.93
2019-04-01T13:47:49.944Z,33.12
2019-04-01T13:48:57.624Z,33.03
2019-04-01T13:50:16.431Z,33.04
2019-04-01T13:51:15.317Z,33.12
2019-04-01T13:52:15.292Z,32.93
2019-04-01T13:53:15.277Z,32.94
2019-04-01T13:54:15.259Z,33.03
2019-04-01T13:55:15.247Z,33.23
2019-04-01T13:56:15.229Z,32.23
2019-04-01T13:57:15.218Z,32.03
2019-04-01T13:58:17.635Z,32.03
2019-04-01T13:59:17.488Z,32.14
2019-04-01T14:00:15.417Z,32.14
2019-04-01T14:01:15.182Z,32.03
2019-04-01T14:02:15.166Z,32.25
2019-04-01T14:03:15.150Z,32.03
2019-04-01T14:04:15.166Z,32.25
2019-04-01T14:05:15.338Z,32.25
2019-04-01T14:06:15.124Z,32.55
2019-04-01T14:07:15.105Z,32.34
2019-04-01T14:08:16.106Z,32.84
2019-04-01T14:09:15.110Z,32.44
2019-04-01T14:10:15.069Z,32.44
2019-04-01T14:11:15.065Z,32.44
2019-04-01T14:12:15.075Z,32.14
2019-04-01T14:13:15.051Z,32.34
2019-04-01T14:14:15.036Z,32.34
2019-04-01T14:15:15.226Z,32.34
2019-04-01T14:16:15.018Z,32.55
2019-04-01T14:17:15.017Z,32.55
2019-04-01T14:18:15.049Z,32.55
2019-04-01T14:19:14.979Z,32.55
2019-04-01T14:20:14.983Z,32.44
2019-04-01T14:21:18.848Z,32.44
2019-04-01T14:22:14.947Z,32.64
2019-04-01T14:23:14.954Z,32.55
2019-04-01T14:24:15.248Z,32.44
2019-04-01T14:25:14.922Z,32.25
2019-04-01T14:26:14.913Z,32.44
2019-04-01T14:27:14.911Z,32.25
2019-04-01T14:28:14.879Z,32.64
2019-04-01T14:29:16.669Z,32.64
2019-04-01T14:30:15.684Z,32.25
2019-04-01T14:31:14.941Z,32.44
2019-04-01T14:32:17.904Z,32.44
2019-04-01T14:33:14.826Z,32.04
2019-04-01T14:34:22.781Z,32.14
2019-04-01T14:35:36.459Z,32.25
2019-04-01T14:36:37.899Z,32.14
2019-04-01T14:37:36.465Z,32.25
2019-04-01T14:38:36.385Z,32.14
2019-04-01T14:39:36.386Z,32.74
2019-04-01T14:40:36.366Z,32.44
2019-04-01T14:41:38.203Z,32.34
2019-04-01T14:42:37.309Z,32.55
2019-04-01T14:43:36.344Z,32.64
2019-04-01T14:44:36.712Z,32.44
2019-04-01T14:45:36.314Z,32.55
2019-04-01T14:46:36.310Z,32.44
2019-04-01T14:47:36.298Z,32.55
2019-04-01T14:48:36.278Z,32.44
2019-04-01T14:49:36.271Z,32.44
2019-04-01T14:50:36.271Z,32.44
2019-04-01T14:51:36.256Z,32.64
2019-04-01T14:52:36.239Z,32.44
2019-04-01T14:53:36.288Z,32.55
2019-04-01T14:54:36.215Z,32.44
2019-04-01T14:55:36.211Z,32.44
2019-04-01T14:56:36.210Z,32.55
2019-04-01T14:57:36.192Z,32.55
2019-04-01T14:58:36.182Z,32.44
2019-04-01T15:14:47.515Z,32.55
2019-04-01T15:15:47.553Z,32.16
2019-04-01T15:16:47.523Z,32.34
2019-04-01T15:17:47.625Z,32.56
2019-04-01T15:18:47.493Z,32.44
2019-04-01T15:19:48.661Z,32.44
2019-04-01T15:20:47.486Z,32.56
2019-04-01T15:21:47.631Z,32.55
2019-04-01T15:22:47.505Z,32.46
2019-04-01T15:23:47.529Z,32.55
2019-04-01T15:24:47.426Z,32.34
2019-04-01T15:25:47.393Z,32.55
2019-04-01T15:26:47.398Z,32.44
2019-04-01T15:27:47.395Z,32.56
2019-04-01T15:28:47.422Z,32.44
2019-04-01T15:29:47.375Z,32.56
2019-04-01T15:30:47.352Z,32.46
2019-04-01T15:31:47.328Z,32.46
2019-04-01T15:32:47.322Z,32.46
2019-04-01T15:33:47.352Z,32.46
2019-04-01T15:34:47.334Z,32.46
2019-04-01T15:35:47.304Z,32.86
2019-04-01T15:36:47.275Z,32.36
2019-04-01T15:37:47.249Z,32.26
2019-04-01T15:38:47.275Z,32.26
2019-04-01T15:39:47.687Z,32.06
2019-04-01T15:40:47.510Z,32.74
2019-04-01T15:41:47.268Z,33.26
2019-04-01T15:42:47.208Z,32.76
2019-04-01T15:43:47.195Z,33.16
2019-04-01T15:44:47.194Z,32.96
2019-04-01T15:45:47.167Z,33.26
2019-04-01T15:46:47.157Z,33.34
2019-04-01T15:47:47.138Z,33.36
2019-04-01T15:48:47.133Z,33.16
2019-04-01T15:49:47.137Z,33.24
2019-04-01T15:50:47.144Z,33.36
2019-04-01T15:51:47.096Z,32.94
2019-04-01T15:52:47.097Z,33.16
2019-04-01T15:53:47.080Z,33.04
2019-04-01T15:54:47.067Z,33.14
2019-04-01T15:55:47.073Z,33.56
2019-04-01T15:56:47.037Z,33.16
2019-04-01T15:57:47.031Z,33.54
2019-04-01T15:58:50.564Z,33.76
2019-04-01T15:59:47.009Z,33.16
2019-04-01T16:00:47.005Z,33.16
2019-04-01T16:01:46.989Z,32.96
2019-04-01T16:02:46.978Z,33.36
2019-04-01T16:03:46.967Z,33.06
2019-04-01T16:04:46.961Z,33.46
2019-04-01T16:05:46.956Z,33.04
2019-04-01T16:06:46.947Z,33.16
2019-04-01T16:07:46.924Z,32.96
2019-04-01T16:08:46.905Z,32.96
2019-04-01T16:09:46.913Z,32.96
2019-04-01T16:10:46.897Z,33.46
2019-04-01T16:11:47.464Z,33.46
2019-04-01T16:12:46.879Z,33.36
2019-04-01T16:13:46.873Z,33.46
2019-04-01T16:14:46.867Z,33.46
2019-04-01T16:15:46.827Z,33.46
2019-04-01T16:16:46.825Z,33.46
2019-04-01T16:17:46.823Z,33.36
2019-04-01T16:18:46.812Z,32.96
2019-04-01T16:19:46.847Z,33.16
2019-04-01T16:20:46.793Z,33.66
2019-04-01T16:21:46.771Z,33.16
2019-04-01T16:22:46.768Z,33.16
2019-04-01T16:23:47.326Z,33.16
2019-04-01T16:24:46.735Z,33.66
2019-04-01T16:25:46.730Z,33.76
2019-04-01T16:26:46.713Z,33.26
2019-04-01T16:27:46.708Z,33.76
2019-04-01T16:28:46.721Z,33.26
2019-04-01T16:29:46.699Z,33.26
2019-04-01T16:30:46.664Z,33.26
2019-04-01T16:31:46.658Z,33.76
2019-04-01T16:32:46.643Z,33.56
2019-04-01T16:33:46.640Z,33.36
2019-04-01T16:34:46.632Z,33.56
2019-04-01T16:35:46.624Z,33.46
2019-04-01T16:36:46.608Z,33.56
2019-04-01T16:37:46.601Z,33.66
2019-04-01T16:38:46.582Z,33.36
2019-04-01T16:39:46.569Z,33.46
2019-04-01T16:40:47.069Z,33.26
2019-04-01T16:41:50.079Z,33.36
2019-04-01T16:42:47.305Z,33.46
2019-04-01T16:43:46.767Z,33.06
2019-04-01T16:44:46.518Z,33.36
2019-04-01T16:45:46.533Z,33.06
2019-04-01T16:46:46.499Z,33.16
2019-04-01T16:47:48.438Z,33.46
2019-04-01T16:48:46.677Z,33.26
2019-04-01T16:49:46.466Z,32.96
2019-04-01T16:50:46.458Z,33.06
2019-04-01T16:51:46.434Z,33.06
2019-04-01T16:52:46.424Z,33.56
2019-04-01T16:53:46.423Z,32.96
2019-04-01T16:54:46.405Z,33.06
2019-04-01T16:55:46.390Z,33.36
2019-04-01T16:56:46.412Z,33.06
2019-04-01T16:57:46.372Z,33.26
2019-04-01T16:58:46.362Z,33.38
2019-04-01T16:59:46.354Z,33.06
2019-04-01T17:00:46.350Z,33.06
2019-04-01T17:01:46.334Z,33.08
2019-04-01T17:02:46.319Z,33.47
2019-04-01T17:03:46.310Z,33.46
2019-04-01T17:04:47.398Z,33.67
2019-04-01T17:05:46.978Z,33.67
2019-04-01T17:06:46.287Z,33.77
2019-04-01T17:07:46.285Z,33.58
2019-04-01T17:08:46.252Z,32.37
2019-04-01T17:09:46.239Z,32.78
2019-04-01T17:10:46.232Z,31.87
2019-04-01T17:11:46.220Z,32.78
2019-04-01T17:12:46.217Z,32.08
2019-04-01T17:13:46.196Z,32.09
2019-04-01T17:14:46.184Z,32.19
2019-04-01T17:15:46.182Z,31.89
2019-04-01T17:16:46.175Z,31.89
2019-04-01T17:17:46.162Z,31.89
2019-04-01T17:18:46.173Z,31.89
2019-04-01T17:19:46.141Z,31.79
2019-04-01T17:20:46.128Z,32.19
2019-04-01T17:21:46.115Z,31.99
2019-04-01T17:22:46.113Z,32.09
2019-04-01T17:23:46.090Z,32.09
2019-04-01T17:24:46.149Z,31.99
2019-04-01T17:25:46.068Z,31.99
2019-04-01T17:26:46.068Z,30.99
2019-04-01T17:27:46.052Z,31.31
2019-04-01T17:28:46.029Z,31.81
2019-04-01T17:29:46.021Z,31.81
2019-04-01T17:30:46.050Z,32.11
2019-04-01T17:31:46.002Z,32.11
2019-04-01T17:32:45.993Z,31.90
2019-04-01T17:33:46.852Z,31.90
2019-04-01T17:34:45.973Z,31.81
2019-04-01T17:35:45.964Z,32.11
2019-04-01T17:36:45.946Z,32.11
2019-04-01T17:37:45.940Z,31.90
2019-04-01T17:38:48.062Z,31.70
2019-04-01T17:39:45.914Z,31.90
2019-04-01T17:40:45.954Z,31.61
2019-04-01T17:41:46.410Z,31.70
2019-04-01T17:42:46.599Z,31.90
2019-04-01T17:43:45.878Z,31.61
2019-04-01T17:44:45.873Z,31.70
2019-04-01T17:45:45.876Z,32.01
2019-04-01T17:46:45.843Z,32.31
2019-04-01T17:47:45.829Z,32.31
2019-04-01T17:48:45.811Z,32.70
2019-04-01T17:49:45.816Z,32.40
2019-04-01T17:50:45.810Z,32.01
2019-04-01T17:51:45.783Z,32.91
2019-04-01T17:52:45.905Z,32.91
2019-04-01T17:53:45.769Z,32.50
2019-04-01T17:54:45.745Z,32.50
2019-04-01T17:55:47.108Z,32.70
2019-04-01T17:56:46.319Z,32.50
2019-04-01T17:57:46.242Z,32.92
2019-04-01T17:58:45.705Z,32.20
2019-04-01T17:59:45.698Z,32.50
2019-04-01T18:00:45.680Z,32.20
2019-04-01T18:01:45.664Z,32.22
2019-04-01T18:02:45.665Z,32.40
2019-04-01T18:03:45.647Z,32.40
2019-04-01T18:04:45.647Z,32.22
2019-04-01T18:05:45.632Z,32.50
2019-04-01T18:06:45.611Z,32.52
2019-04-01T18:07:45.614Z,32.72
2019-04-01T18:08:45.629Z,32.70
2019-04-01T18:09:45.578Z,32.32
2019-04-01T18:10:48.587Z,32.11
2019-04-01T18:11:45.555Z,32.52
2019-04-01T18:12:45.536Z,32.22
2019-04-01T18:13:45.532Z,32.40
2019-04-01T18:14:45.579Z,32.32
2019-04-01T18:15:45.557Z,32.42
2019-04-01T18:16:45.509Z,32.52
2019-04-01T18:17:45.506Z,32.50
2019-04-01T18:18:45.478Z,32.62
2019-04-01T18:19:45.467Z,32.61
2019-04-01T18:20:45.446Z,32.31
2019-04-01T18:21:45.459Z,32.61
2019-04-01T18:23:45.440Z,32.72
2019-04-01T18:24:45.416Z,32.40
2019-04-01T18:25:45.395Z,32.62
