createdAt,value
2018-06-13T00:00:17.391Z,17.20
2018-06-13T00:00:50.942Z,17.20
2018-06-13T00:01:24.521Z,17.20
2018-06-13T00:01:58.921Z,17.20
2018-06-13T00:02:33.091Z,17.20
2018-06-13T00:03:06.761Z,17.10
2018-06-13T00:03:40.584Z,17.10
2018-06-13T00:04:15.885Z,17.10
2018-06-13T00:04:54.883Z,17.20
2018-06-13T00:05:34.567Z,17.10
2018-06-13T00:06:11.389Z,17.10
2018-06-13T00:06:45.273Z,17.10
2018-06-13T00:07:32.861Z,17.00
2018-06-13T00:08:11.944Z,17.00
2018-06-13T00:08:48.499Z,17.00
2018-06-13T00:09:26.011Z,16.90
2018-06-13T00:10:04.670Z,16.90
2018-06-13T00:10:50.699Z,16.90
2018-06-13T00:11:27.567Z,16.90
2018-06-13T00:12:06.686Z,16.80
2018-06-13T00:12:49.666Z,16.80
2018-06-13T00:13:28.272Z,16.80
2018-06-13T00:14:23.519Z,16.80
2018-06-13T00:14:58.761Z,16.80
2018-06-13T00:15:35.893Z,16.80
2018-06-13T00:16:10.530Z,16.80
2018-06-13T00:16:44.138Z,16.70
2018-06-13T00:46:23.181Z,16.80
2018-06-13T00:47:16.065Z,16.80
2018-06-13T01:13:40.503Z,16.10
2018-06-13T01:33:35.729Z,16.00
2018-06-13T01:53:31.428Z,16.20
2018-06-13T02:04:49.927Z,16.00
2018-06-13T02:05:24.269Z,15.90
2018-06-13T02:06:01.099Z,15.90
2018-06-13T02:06:35.932Z,16.00
2018-06-13T02:07:16.338Z,16.00
2018-06-13T02:07:52.551Z,16.00
2018-06-13T02:08:26.708Z,16.00
2018-06-13T02:09:02.547Z,16.10
2018-06-13T02:09:37.300Z,16.10
2018-06-13T02:10:15.364Z,16.20
2018-06-13T02:10:51.523Z,16.20
2018-06-13T02:11:25.764Z,16.20
2018-06-13T02:12:01.834Z,16.20
2018-06-13T02:13:12.247Z,16.30
2018-06-13T02:13:54.332Z,16.30
2018-06-13T02:14:29.416Z,16.30
2018-06-13T02:15:08.083Z,16.30
2018-06-13T02:15:59.439Z,16.30
2018-06-13T02:16:37.391Z,16.40
2018-06-13T02:17:13.380Z,16.40
2018-06-13T02:17:53.199Z,16.40
2018-06-13T02:19:01.867Z,16.50
2018-06-13T02:19:35.405Z,16.40
2018-06-13T02:20:11.160Z,16.50
2018-06-13T02:20:49.509Z,16.50
2018-06-13T02:21:26.013Z,16.50
2018-06-13T02:22:02.699Z,16.50
2018-06-13T02:22:37.696Z,16.60
2018-06-13T02:23:14.325Z,16.60
2018-06-13T02:23:52.980Z,16.60
2018-06-13T02:24:29.701Z,16.60
2018-06-13T02:25:04.637Z,16.60
2018-06-13T02:25:42.257Z,16.60
2018-06-13T02:26:16.414Z,16.60
2018-06-13T02:26:51.098Z,16.60
2018-06-13T02:27:31.179Z,16.60
2018-06-13T02:28:04.739Z,16.60
2018-06-13T02:28:38.331Z,16.60
2018-06-13T02:29:11.940Z,16.60
2018-06-13T02:29:45.538Z,16.60
2018-06-13T02:30:19.092Z,16.60
2018-06-13T02:30:52.726Z,16.60
2018-06-13T02:31:26.317Z,16.60
2018-06-13T02:32:00.004Z,16.60
2018-06-13T02:32:34.844Z,16.50
2018-06-13T02:33:09.198Z,16.60
2018-06-13T02:33:42.767Z,16.60
2018-06-13T02:34:16.380Z,16.60
2018-06-13T02:34:49.982Z,16.60
2018-06-13T02:35:23.631Z,16.60
2018-06-13T02:35:57.444Z,16.60
2018-06-13T02:36:31.158Z,16.60
2018-06-13T02:37:06.343Z,16.60
2018-06-13T02:37:39.949Z,16.60
2018-06-13T02:38:13.590Z,16.60
2018-06-13T02:38:47.127Z,16.60
2018-06-13T02:39:21.481Z,16.60
2018-06-13T02:39:55.092Z,16.60
2018-06-13T02:40:29.252Z,16.50
2018-06-13T02:41:02.791Z,16.50
2018-06-13T02:41:37.008Z,16.60
2018-06-13T02:42:10.928Z,16.60
2018-06-13T02:42:44.544Z,16.60
2018-06-13T02:43:18.679Z,16.60
2018-06-13T02:43:52.215Z,16.60
2018-06-13T02:44:26.972Z,16.60
2018-06-13T02:45:00.532Z,16.60
2018-06-13T02:45:34.785Z,16.60
2018-06-13T02:46:09.558Z,16.60
2018-06-13T02:46:43.129Z,16.60
2018-06-13T02:47:16.668Z,16.60
2018-06-13T02:47:51.115Z,16.70
2018-06-13T02:48:26.201Z,16.70
2018-06-13T02:48:59.717Z,16.70
2018-06-13T02:49:33.388Z,16.70
2018-06-13T02:50:08.790Z,16.70
2018-06-13T02:50:44.088Z,16.70
2018-06-13T02:51:18.321Z,16.70
2018-06-13T02:51:52.137Z,16.70
2018-06-13T02:52:25.765Z,16.70
2018-06-13T02:52:59.439Z,16.70
2018-06-13T02:53:34.047Z,16.70
2018-06-13T02:54:09.178Z,16.70
2018-06-13T02:54:43.707Z,16.70
2018-06-13T02:55:17.961Z,16.70
2018-06-13T02:55:51.731Z,16.70
2018-06-13T02:56:26.175Z,16.70
2018-06-13T02:56:59.898Z,16.70
2018-06-13T02:57:33.437Z,16.70
2018-06-13T02:58:08.050Z,16.70
2018-06-13T02:58:41.814Z,16.70
2018-06-13T02:59:15.410Z,16.70
2018-06-13T02:59:49.410Z,16.70
2018-06-13T03:00:23.040Z,16.70
2018-06-13T03:00:57.445Z,16.70
2018-06-13T03:01:31.031Z,16.70
2018-06-13T03:02:05.956Z,16.80
2018-06-13T03:02:39.510Z,16.70
2018-06-13T03:03:14.334Z,16.80
2018-06-13T03:03:48.181Z,16.80
2018-06-13T03:04:22.740Z,16.80
2018-06-13T03:04:57.230Z,16.80
2018-06-13T03:05:30.892Z,16.70
2018-06-13T03:06:04.472Z,16.80
2018-06-13T03:06:38.200Z,16.70
2018-06-13T03:07:12.293Z,16.70
2018-06-13T03:07:45.935Z,16.70
2018-06-13T03:08:20.184Z,16.70
2018-06-13T03:08:54.150Z,16.70
2018-06-13T03:09:28.320Z,16.70
2018-06-13T03:10:03.561Z,16.70
2018-06-13T03:10:39.962Z,16.70
2018-06-13T03:11:22.576Z,16.70
2018-06-13T03:12:07.558Z,16.70
2018-06-13T03:12:52.455Z,16.70
2018-06-13T03:13:30.376Z,16.70
2018-06-13T03:14:49.234Z,16.70
2018-06-13T03:15:29.978Z,16.70
2018-06-13T03:16:07.376Z,16.70
2018-06-13T03:16:41.797Z,16.70
2018-06-13T03:17:58.443Z,16.70
2018-06-13T03:18:34.001Z,16.60
2018-06-13T03:19:10.280Z,16.60
2018-06-13T03:19:46.621Z,16.60
2018-06-13T03:20:23.329Z,16.60
2018-06-13T03:21:01.415Z,16.60
2018-06-13T03:21:36.798Z,16.60
2018-06-13T03:22:15.366Z,16.60
2018-06-13T03:22:51.668Z,16.50
2018-06-13T03:23:29.529Z,16.50
2018-06-13T03:24:05.970Z,16.60
2018-06-13T03:24:43.039Z,16.60
2018-06-13T03:25:25.587Z,16.60
2018-06-13T03:26:01.351Z,16.60
2018-06-13T03:26:39.172Z,16.60
2018-06-13T03:27:14.490Z,16.60
2018-06-13T03:27:50.309Z,16.60
2018-06-13T03:28:27.725Z,16.60
2018-06-13T03:29:03.872Z,16.70
2018-06-13T03:29:40.516Z,16.60
2018-06-13T03:30:18.025Z,16.70
2018-06-13T03:30:53.451Z,16.60
2018-06-13T03:31:31.321Z,16.60
2018-06-13T03:32:07.053Z,16.60
2018-06-13T03:32:56.001Z,16.60
2018-06-13T03:33:33.083Z,16.60
2018-06-13T03:34:06.762Z,16.60
2018-06-13T03:35:19.228Z,16.50
2018-06-13T03:36:34.442Z,16.50
2018-06-13T03:37:12.915Z,16.50
2018-06-13T03:37:48.595Z,16.50
2018-06-13T03:38:22.550Z,16.50
2018-06-13T03:38:59.199Z,16.40
2018-06-13T03:39:38.165Z,16.50
2018-06-13T03:40:11.726Z,16.50
2018-06-13T03:40:48.118Z,16.50
2018-06-13T03:41:27.642Z,16.50
2018-06-13T03:42:02.904Z,16.50
2018-06-13T03:42:37.402Z,16.50
2018-06-13T03:43:44.122Z,16.50
2018-06-13T03:44:17.664Z,16.50
2018-06-13T03:44:52.593Z,16.50
2018-06-13T03:45:26.123Z,16.50
2018-06-13T03:46:01.251Z,16.50
2018-06-13T03:46:34.878Z,16.60
2018-06-13T03:47:09.806Z,16.50
2018-06-13T03:47:43.343Z,16.50
2018-06-13T03:48:16.953Z,16.60
2018-06-13T03:48:50.588Z,16.50
2018-06-13T03:49:24.923Z,16.60
2018-06-13T03:49:59.463Z,16.60
2018-06-13T03:50:33.058Z,16.60
2018-06-13T03:51:06.897Z,16.50
2018-06-13T03:51:40.538Z,16.60
2018-06-13T03:52:14.055Z,16.60
2018-06-13T03:52:47.590Z,16.50
2018-06-13T03:53:21.139Z,16.60
2018-06-13T03:53:54.687Z,16.60
2018-06-13T03:54:28.201Z,16.60
2018-06-13T03:55:02.437Z,16.60
2018-06-13T03:55:35.966Z,16.60
2018-06-13T03:56:43.335Z,16.60
2018-06-13T03:57:17.531Z,16.60
2018-06-13T03:57:51.071Z,16.60
2018-06-13T03:58:26.052Z,16.60
2018-06-13T03:59:00.103Z,16.60
2018-06-13T03:59:33.704Z,16.60
2018-06-13T04:00:07.847Z,16.60
2018-06-13T04:00:41.396Z,16.60
2018-06-13T04:01:15.033Z,16.60
2018-06-13T04:01:48.654Z,16.60
2018-06-13T04:02:22.202Z,16.60
2018-06-13T04:02:55.761Z,16.60
2018-06-13T04:03:29.392Z,16.60
2018-06-13T04:04:03.015Z,16.60
2018-06-13T04:04:36.556Z,16.60
2018-06-13T04:05:10.845Z,16.60
2018-06-13T04:05:44.839Z,16.60
2018-06-13T04:06:19.175Z,16.60
2018-06-13T04:06:52.780Z,16.60
2018-06-13T04:07:26.372Z,16.60
2018-06-13T04:08:00.587Z,16.60
2018-06-13T04:08:34.117Z,16.60
2018-06-13T04:09:41.249Z,16.60
2018-06-13T04:10:14.869Z,16.60
2018-06-13T04:10:49.180Z,16.60
2018-06-13T04:11:22.832Z,16.60
2018-06-13T04:11:57.135Z,16.60
2018-06-13T04:12:31.100Z,16.60
2018-06-13T04:13:04.712Z,16.60
2018-06-13T04:13:38.763Z,16.60
2018-06-13T04:14:12.336Z,16.60
2018-06-13T04:14:46.513Z,16.50
2018-06-13T04:15:20.092Z,16.50
2018-06-13T04:15:54.316Z,16.40
2018-06-13T04:16:27.856Z,16.50
2018-06-13T04:17:01.470Z,16.40
2018-06-13T04:17:35.051Z,16.40
2018-06-13T04:18:08.680Z,16.40
2018-06-13T04:18:42.175Z,16.40
2018-06-13T04:19:16.468Z,16.40
2018-06-13T04:19:50.766Z,16.40
2018-06-13T04:20:25.519Z,16.40
2018-06-13T04:21:00.863Z,16.40
2018-06-13T04:21:36.514Z,16.50
2018-06-13T04:22:10.183Z,16.50
2018-06-13T04:22:43.739Z,16.50
2018-06-13T04:23:17.340Z,16.50
2018-06-13T04:23:50.893Z,16.50
2018-06-13T04:24:24.403Z,16.50
2018-06-13T04:24:58.656Z,16.50
2018-06-13T04:25:32.191Z,16.50
2018-06-13T04:26:05.700Z,16.50
2018-06-13T04:26:39.248Z,16.50
2018-06-13T04:27:12.913Z,16.60
2018-06-13T04:27:46.464Z,16.60
2018-06-13T04:28:20.048Z,16.60
2018-06-13T04:28:53.616Z,16.50
2018-06-13T04:29:27.846Z,16.60
2018-06-13T04:30:01.490Z,16.60
2018-06-13T04:30:35.036Z,16.60
2018-06-13T04:31:08.628Z,16.60
2018-06-13T04:31:42.199Z,16.60
2018-06-13T04:32:15.839Z,16.60
2018-06-13T04:33:23.064Z,16.60
2018-06-13T04:33:57.360Z,16.60
2018-06-13T04:34:30.903Z,16.60
2018-06-13T04:35:04.542Z,16.60
2018-06-13T04:35:38.149Z,16.60
2018-06-13T04:36:11.774Z,16.60
2018-06-13T04:37:18.634Z,16.60
2018-06-13T04:37:52.222Z,16.70
2018-06-13T04:38:26.366Z,16.70
2018-06-13T04:38:59.980Z,16.70
2018-06-13T04:39:33.499Z,16.70
2018-06-13T04:40:07.065Z,16.70
2018-06-13T04:40:40.630Z,16.70
2018-06-13T04:41:14.212Z,16.70
2018-06-13T04:41:47.748Z,16.80
2018-06-13T04:42:21.299Z,16.80
2018-06-13T04:42:54.878Z,16.80
2018-06-13T04:43:28.455Z,16.80
2018-06-13T04:44:01.997Z,16.80
2018-06-13T04:44:35.500Z,16.80
2018-06-13T04:45:09.759Z,16.80
2018-06-13T04:45:43.290Z,16.80
2018-06-13T04:46:18.863Z,16.90
2018-06-13T04:46:52.923Z,16.90
2018-06-13T04:47:26.448Z,16.90
2018-06-13T04:48:00.544Z,16.90
2018-06-13T04:48:34.068Z,16.90
2018-06-13T04:49:07.720Z,16.90
2018-06-13T04:49:41.741Z,17.00
2018-06-13T04:50:15.339Z,17.00
2018-06-13T04:50:48.888Z,17.00
2018-06-13T04:51:22.435Z,17.00
2018-06-13T04:51:55.990Z,17.00
2018-06-13T04:52:29.568Z,17.00
2018-06-13T04:53:03.690Z,17.00
2018-06-13T04:53:37.239Z,17.00
2018-06-13T04:54:11.538Z,17.00
2018-06-13T04:54:45.696Z,17.00
2018-06-13T04:55:19.328Z,17.00
2018-06-13T04:55:53.488Z,17.00
2018-06-13T04:56:26.994Z,17.00
2018-06-13T04:57:00.558Z,17.00
2018-06-13T04:57:35.018Z,17.00
2018-06-13T04:58:08.546Z,17.00
2018-06-13T04:58:42.119Z,17.00
2018-06-13T04:59:15.640Z,17.00
2018-06-13T04:59:49.194Z,17.00
2018-06-13T05:00:22.697Z,17.00
2018-06-13T05:00:56.271Z,17.00
2018-06-13T05:01:29.883Z,17.00
2018-06-13T05:02:04.111Z,17.00
2018-06-13T05:02:38.475Z,17.00
2018-06-13T05:03:12.672Z,17.00
2018-06-13T05:03:46.238Z,17.00
2018-06-13T05:04:19.860Z,17.00
2018-06-13T05:04:54.797Z,17.00
2018-06-13T05:05:29.183Z,17.00
2018-06-13T05:06:02.798Z,16.90
2018-06-13T05:06:36.926Z,16.90
2018-06-13T05:07:11.262Z,16.90
2018-06-13T05:07:44.855Z,16.90
2018-06-13T05:08:18.367Z,16.90
2018-06-13T05:08:51.959Z,16.90
2018-06-13T05:09:25.563Z,16.90
2018-06-13T05:09:59.104Z,16.90
2018-06-13T05:11:06.008Z,16.90
2018-06-13T05:11:40.608Z,16.90
2018-06-13T05:12:14.198Z,16.90
2018-06-13T05:12:47.779Z,16.90
2018-06-13T05:13:21.386Z,16.90
2018-06-13T05:13:54.956Z,16.90
2018-06-13T05:14:28.557Z,16.90
2018-06-13T05:15:03.880Z,16.90
2018-06-13T05:15:37.454Z,16.90
2018-06-13T05:16:11.661Z,16.90
2018-06-13T05:16:45.193Z,16.90
2018-06-13T05:17:18.783Z,16.90
2018-06-13T05:17:52.526Z,16.90
2018-06-13T05:18:26.080Z,16.90
2018-06-13T05:19:00.386Z,16.90
2018-06-13T05:19:33.968Z,16.90
2018-06-13T05:20:08.137Z,16.90
2018-06-13T05:20:42.302Z,16.90
2018-06-13T05:21:16.424Z,16.90
2018-06-13T05:21:51.375Z,16.90
2018-06-13T05:22:24.943Z,16.90
2018-06-13T05:22:58.905Z,16.90
2018-06-13T05:23:32.471Z,16.80
2018-06-13T05:24:07.233Z,16.80
2018-06-13T05:24:40.789Z,16.80
2018-06-13T05:25:14.367Z,16.80
2018-06-13T05:25:47.952Z,16.80
2018-06-13T05:26:21.557Z,16.80
2018-06-13T05:26:55.199Z,16.80
2018-06-13T05:27:30.199Z,16.80
2018-06-13T05:28:03.764Z,16.80
2018-06-13T05:28:38.423Z,16.80
2018-06-13T05:29:12.650Z,16.80
2018-06-13T05:29:47.707Z,16.80
2018-06-13T05:30:21.298Z,16.80
2018-06-13T05:31:28.078Z,16.80
2018-06-13T05:32:01.900Z,16.80
2018-06-13T05:32:35.482Z,16.80
2018-06-13T05:33:09.020Z,16.80
2018-06-13T05:33:42.609Z,16.80
2018-06-13T05:34:16.698Z,16.80
2018-06-13T05:34:50.399Z,16.80
2018-06-13T05:35:57.252Z,16.80
2018-06-13T05:36:31.456Z,16.80
2018-06-13T05:37:05.416Z,16.80
2018-06-13T05:37:38.914Z,16.80
2018-06-13T05:38:12.494Z,16.80
2018-06-13T05:38:46.084Z,16.80
2018-06-13T05:39:19.668Z,16.80
2018-06-13T05:39:53.879Z,16.80
2018-06-13T05:40:28.056Z,16.80
2018-06-13T05:41:02.171Z,16.80
2018-06-13T05:41:36.371Z,16.80
2018-06-13T05:42:09.896Z,16.80
2018-06-13T05:43:16.736Z,16.80
2018-06-13T05:43:50.329Z,16.80
2018-06-13T05:46:20.604Z,16.80
2018-06-13T05:46:54.692Z,16.80
2018-06-13T05:47:28.251Z,16.70
2018-06-13T05:48:01.857Z,16.70
2018-06-13T05:48:35.998Z,16.70
2018-06-13T05:49:10.309Z,16.70
2018-06-13T05:49:43.901Z,16.70
2018-06-13T05:50:17.466Z,16.70
2018-06-13T05:50:51.069Z,16.70
2018-06-13T05:51:24.659Z,16.70
2018-06-13T05:51:58.529Z,16.70
2018-06-13T05:52:32.095Z,16.70
2018-06-13T05:53:06.173Z,16.70
2018-06-13T05:53:39.778Z,16.70
2018-06-13T05:54:14.075Z,16.70
2018-06-13T05:54:47.693Z,16.70
2018-06-13T05:55:22.880Z,16.70
2018-06-13T05:55:56.636Z,16.70
2018-06-13T05:56:30.219Z,16.70
2018-06-13T05:57:03.865Z,16.80
2018-06-13T05:57:38.893Z,16.80
2018-06-13T05:58:13.371Z,16.80
2018-06-13T05:58:49.288Z,16.80
2018-06-13T05:59:23.556Z,16.80
2018-06-13T05:59:58.440Z,16.80
2018-06-13T06:00:32.131Z,16.80
2018-06-13T06:01:05.770Z,16.90
2018-06-13T06:01:39.569Z,16.90
2018-06-13T06:02:13.246Z,16.90
2018-06-13T06:02:46.922Z,16.90
2018-06-13T06:03:20.550Z,16.90
2018-06-13T06:03:54.956Z,16.90
2018-06-13T06:04:28.588Z,16.90
2018-06-13T06:05:04.089Z,16.90
2018-06-13T06:05:37.660Z,16.90
2018-06-13T06:06:11.424Z,16.90
2018-06-13T06:06:46.596Z,16.90
2018-06-13T06:07:20.965Z,16.80
2018-06-13T06:07:54.737Z,16.80
2018-06-13T06:08:28.357Z,16.90
2018-06-13T06:09:02.571Z,16.90
2018-06-13T06:09:36.847Z,16.90
2018-06-13T06:10:10.497Z,16.90
2018-06-13T06:10:44.778Z,16.90
2018-06-13T06:11:18.778Z,16.90
2018-06-13T06:11:53.727Z,16.90
2018-06-13T06:12:28.159Z,16.90
2018-06-13T06:13:01.774Z,16.90
2018-06-13T06:13:35.951Z,16.90
2018-06-13T06:14:09.510Z,17.00
2018-06-13T06:14:43.806Z,17.00
2018-06-13T06:15:17.436Z,17.00
2018-06-13T06:15:51.396Z,17.00
2018-06-13T06:16:24.955Z,17.00
2018-06-13T06:16:58.552Z,17.00
2018-06-13T06:17:32.151Z,17.00
2018-06-13T06:18:06.412Z,16.90
2018-06-13T06:18:40.827Z,16.90
2018-06-13T06:19:15.859Z,16.90
2018-06-13T06:19:49.480Z,16.90
2018-06-13T06:20:28.652Z,16.80
2018-06-13T06:21:02.201Z,16.80
2018-06-13T06:21:35.785Z,16.80
2018-06-13T06:22:10.164Z,16.80
2018-06-13T06:22:44.368Z,16.80
2018-06-13T06:23:17.991Z,16.80
2018-06-13T06:23:51.589Z,16.90
2018-06-13T06:24:25.154Z,16.90
2018-06-13T06:25:32.603Z,16.90
2018-06-13T06:26:06.367Z,16.90
2018-06-13T06:26:39.884Z,16.90
2018-06-13T06:27:13.383Z,16.90
2018-06-13T06:27:47.012Z,16.90
2018-06-13T06:28:20.640Z,17.00
2018-06-13T06:28:54.816Z,17.00
2018-06-13T06:29:28.484Z,16.90
2018-06-13T06:30:02.249Z,16.90
2018-06-13T06:30:36.777Z,16.90
2018-06-13T06:31:11.112Z,16.90
2018-06-13T06:31:44.648Z,16.90
2018-06-13T06:32:18.225Z,16.90
2018-06-13T06:32:51.755Z,16.90
2018-06-13T06:33:25.462Z,16.90
2018-06-13T06:33:59.007Z,17.00
2018-06-13T06:34:35.303Z,17.00
2018-06-13T06:35:08.888Z,17.00
2018-06-13T06:35:43.401Z,17.00
2018-06-13T06:36:16.966Z,17.00
2018-06-13T06:36:50.494Z,17.00
2018-06-13T06:37:24.667Z,17.00
2018-06-13T06:37:58.964Z,17.00
2018-06-13T06:38:32.539Z,17.00
2018-06-13T06:39:08.803Z,17.00
2018-06-13T06:39:42.973Z,17.00
2018-06-13T06:40:17.029Z,17.10
2018-06-13T06:40:50.607Z,17.10
2018-06-13T06:41:24.112Z,17.10
2018-06-13T06:41:58.393Z,17.10
2018-06-13T06:42:31.968Z,17.10
2018-06-13T06:43:05.765Z,17.10
2018-06-13T06:43:39.383Z,17.10
2018-06-13T06:44:12.945Z,17.10
2018-06-13T06:44:46.477Z,17.20
2018-06-13T06:45:20.659Z,17.20
2018-06-13T06:45:54.176Z,17.20
2018-06-13T06:46:27.839Z,17.20
2018-06-13T06:47:01.710Z,17.20
2018-06-13T06:47:35.970Z,17.20
2018-06-13T06:48:09.523Z,17.20
2018-06-13T06:48:43.733Z,17.30
2018-06-13T06:49:17.313Z,17.30
2018-06-13T06:49:51.469Z,17.30
2018-06-13T06:50:25.116Z,17.20
2018-06-13T06:50:58.767Z,17.20
2018-06-13T06:51:32.341Z,17.20
2018-06-13T06:52:05.943Z,17.20
2018-06-13T06:52:40.028Z,17.20
2018-06-13T06:53:13.641Z,17.30
2018-06-13T06:53:47.171Z,17.30
2018-06-13T06:54:20.944Z,17.30
2018-06-13T06:54:54.575Z,17.30
2018-06-13T06:55:29.667Z,17.30
2018-06-13T06:56:03.501Z,17.30
2018-06-13T06:56:38.509Z,17.30
2018-06-13T06:57:13.120Z,17.30
2018-06-13T06:57:46.706Z,17.30
2018-06-13T06:58:20.329Z,17.30
2018-06-13T06:58:54.273Z,17.30
2018-06-13T06:59:28.005Z,17.30
2018-06-13T07:00:01.660Z,17.30
2018-06-13T07:01:08.589Z,17.30
2018-06-13T07:01:42.149Z,17.30
2018-06-13T07:02:15.728Z,17.30
2018-06-13T07:02:49.309Z,17.30
2018-06-13T07:03:22.911Z,17.20
2018-06-13T07:03:56.557Z,17.30
2018-06-13T07:04:30.152Z,17.30
2018-06-13T07:05:03.819Z,17.30
2018-06-13T07:05:37.332Z,17.30
2018-06-13T07:06:10.891Z,17.20
2018-06-13T07:06:45.110Z,17.30
2018-06-13T07:07:18.722Z,17.30
2018-06-13T07:07:52.534Z,17.30
2018-06-13T07:08:26.121Z,17.30
2018-06-13T07:09:00.210Z,17.30
2018-06-13T07:09:33.803Z,17.30
2018-06-13T07:10:08.475Z,17.30
2018-06-13T07:10:42.085Z,17.30
2018-06-13T07:11:16.351Z,17.30
2018-06-13T07:11:49.955Z,17.40
2018-06-13T07:12:24.223Z,17.40
2018-06-13T07:12:57.803Z,17.40
2018-06-13T07:13:31.403Z,17.40
2018-06-13T07:14:05.364Z,17.30
2018-06-13T07:14:39.805Z,17.40
2018-06-13T07:15:13.393Z,17.40
2018-06-13T07:15:47.702Z,17.30
2018-06-13T07:16:22.020Z,17.30
2018-06-13T07:16:55.542Z,17.40
2018-06-13T07:17:29.108Z,17.40
2018-06-13T07:18:03.400Z,17.40
2018-06-13T07:18:36.960Z,17.40
2018-06-13T07:19:10.663Z,17.40
2018-06-13T07:19:44.216Z,17.40
2018-06-13T07:20:18.045Z,17.40
2018-06-13T07:20:52.128Z,17.40
2018-06-13T07:21:27.075Z,17.40
2018-06-13T07:22:00.672Z,17.40
2018-06-13T07:22:34.237Z,17.40
2018-06-13T07:23:07.836Z,17.40
2018-06-13T07:23:42.075Z,17.40
2018-06-13T07:24:15.640Z,17.40
2018-06-13T07:24:49.162Z,17.40
2018-06-13T07:25:22.768Z,17.40
2018-06-13T07:25:56.324Z,17.40
2018-06-13T07:26:29.836Z,17.40
2018-06-13T07:27:03.366Z,17.40
2018-06-13T07:27:37.041Z,17.40
2018-06-13T07:28:11.320Z,17.40
2018-06-13T07:28:44.829Z,17.40
2018-06-13T07:29:19.143Z,17.40
2018-06-13T07:29:52.750Z,17.40
2018-06-13T07:30:26.318Z,17.40
2018-06-13T07:30:59.911Z,17.40
2018-06-13T07:31:33.972Z,17.40
2018-06-13T07:32:07.574Z,17.40
2018-06-13T07:32:41.225Z,17.40
2018-06-13T07:33:14.799Z,17.40
2018-06-13T07:33:48.531Z,17.40
2018-06-13T07:34:22.484Z,17.40
2018-06-13T07:34:56.670Z,17.40
2018-06-13T07:35:31.030Z,17.40
2018-06-13T07:36:05.338Z,17.40
2018-06-13T07:36:39.275Z,17.40
2018-06-13T07:37:12.821Z,17.30
2018-06-13T07:37:47.376Z,17.30
2018-06-13T07:38:20.933Z,17.30
2018-06-13T07:38:54.506Z,17.30
2018-06-13T07:39:28.094Z,17.30
2018-06-13T07:40:03.073Z,17.30
2018-06-13T07:40:37.002Z,17.30
2018-06-13T07:41:12.757Z,17.30
2018-06-13T07:41:46.843Z,17.30
2018-06-13T07:42:22.378Z,17.30
2018-06-13T07:42:55.908Z,17.30
2018-06-13T07:43:29.470Z,17.30
2018-06-13T07:44:03.068Z,17.30
2018-06-13T07:44:37.708Z,17.30
2018-06-13T07:45:44.579Z,17.30
2018-06-13T07:46:18.927Z,17.30
2018-06-13T07:46:52.487Z,17.30
2018-06-13T07:47:26.067Z,17.30
2018-06-13T07:48:00.195Z,17.30
2018-06-13T07:48:33.711Z,17.30
2018-06-13T07:49:07.278Z,17.30
2018-06-13T07:49:40.904Z,17.20
2018-06-13T07:50:14.459Z,17.20
2018-06-13T07:50:48.550Z,17.20
2018-06-13T07:51:22.185Z,17.20
2018-06-13T07:51:55.787Z,17.20
2018-06-13T07:52:29.368Z,17.20
2018-06-13T07:53:03.003Z,17.20
2018-06-13T07:53:36.563Z,17.20
2018-06-13T07:54:10.180Z,17.20
2018-06-13T07:54:43.839Z,17.20
2018-06-13T07:55:17.486Z,17.20
2018-06-13T07:55:51.036Z,17.20
2018-06-13T07:56:24.586Z,17.20
2018-06-13T07:56:58.175Z,17.20
2018-06-13T07:57:31.771Z,17.20
2018-06-13T07:58:05.368Z,17.20
2018-06-13T07:58:38.933Z,17.20
2018-06-13T07:59:13.656Z,17.20
2018-06-13T07:59:47.848Z,17.20
2018-06-13T08:00:21.494Z,17.20
2018-06-13T08:00:55.043Z,17.20
2018-06-13T08:01:28.583Z,17.20
2018-06-13T08:02:02.198Z,17.20
2018-06-13T08:02:35.727Z,17.20
2018-06-13T08:03:09.365Z,17.20
2018-06-13T08:03:42.935Z,17.20
2018-06-13T08:04:16.535Z,17.20
2018-06-13T08:04:50.088Z,17.20
2018-06-13T08:05:23.797Z,17.20
2018-06-13T08:05:57.327Z,17.20
2018-06-13T08:06:30.914Z,17.20
2018-06-13T08:07:04.509Z,17.20
2018-06-13T08:07:38.830Z,17.30
2018-06-13T08:08:12.400Z,17.30
2018-06-13T08:09:20.399Z,17.20
2018-06-13T08:09:53.926Z,17.30
2018-06-13T08:10:27.487Z,17.30
2018-06-13T08:11:01.583Z,17.30
2018-06-13T08:11:36.046Z,17.30
2018-06-13T08:12:09.635Z,17.30
2018-06-13T08:12:43.167Z,17.30
2018-06-13T08:13:16.786Z,17.30
2018-06-13T08:13:50.423Z,17.30
2018-06-13T08:14:25.369Z,17.30
2018-06-13T08:14:59.557Z,17.30
2018-06-13T08:15:33.253Z,17.30
2018-06-13T08:16:06.867Z,17.30
2018-06-13T08:16:40.380Z,17.30
2018-06-13T08:17:14.454Z,17.30
2018-06-13T08:17:49.040Z,17.20
2018-06-13T08:18:23.606Z,17.30
2018-06-13T08:18:57.748Z,17.20
2018-06-13T08:19:32.090Z,17.20
2018-06-13T08:20:06.176Z,17.30
2018-06-13T08:20:39.732Z,17.30
2018-06-13T08:21:14.081Z,17.30
2018-06-13T08:21:48.632Z,17.30
2018-06-13T08:22:22.280Z,17.30
2018-06-13T08:22:56.931Z,17.30
2018-06-13T08:23:31.062Z,17.30
2018-06-13T08:24:04.671Z,17.40
2018-06-13T08:24:49.368Z,17.30
2018-06-13T08:25:23.301Z,17.40
2018-06-13T08:25:56.877Z,17.40
2018-06-13T08:26:30.476Z,17.40
2018-06-13T08:27:04.141Z,17.40
2018-06-13T08:28:15.413Z,17.40
2018-06-13T08:28:49.234Z,17.40
2018-06-13T08:29:23.737Z,17.50
2018-06-13T08:29:57.325Z,17.40
2018-06-13T08:30:32.543Z,17.40
2018-06-13T08:31:06.639Z,17.50
2018-06-13T08:31:40.778Z,17.50
2018-06-13T08:32:15.362Z,17.50
2018-06-13T08:32:49.695Z,17.50
2018-06-13T08:33:23.587Z,17.40
2018-06-13T08:33:57.966Z,17.40
2018-06-13T08:34:32.316Z,17.40
2018-06-13T08:35:06.475Z,17.50
2018-06-13T08:35:41.726Z,17.40
2018-06-13T08:36:16.649Z,17.40
2018-06-13T08:36:51.355Z,17.40
2018-06-13T08:37:26.865Z,17.40
2018-06-13T08:38:02.282Z,17.40
2018-06-13T08:38:37.330Z,17.40
2018-06-13T08:39:12.685Z,17.50
2018-06-13T08:39:47.537Z,17.50
2018-06-13T08:40:22.363Z,17.50
2018-06-13T08:40:55.921Z,17.50
2018-06-13T08:42:06.599Z,17.60
2018-06-13T08:43:16.451Z,17.60
2018-06-13T08:43:51.090Z,17.60
2018-06-13T08:44:26.219Z,17.60
2018-06-13T08:45:01.158Z,17.60
2018-06-13T08:45:34.809Z,17.60
2018-06-13T08:46:09.235Z,17.60
2018-06-13T08:46:43.857Z,17.60
2018-06-13T08:47:19.618Z,17.60
2018-06-13T08:47:55.401Z,17.60
2018-06-13T08:48:30.448Z,17.60
2018-06-13T08:49:04.604Z,17.50
2018-06-13T08:49:40.197Z,17.50
2018-06-13T08:50:15.184Z,17.50
2018-06-13T08:50:50.662Z,17.50
2018-06-13T08:51:26.156Z,17.50
2018-06-13T08:52:00.646Z,17.50
2018-06-13T08:52:36.000Z,17.50
2018-06-13T08:53:10.466Z,17.50
2018-06-13T08:53:45.257Z,17.50
2018-06-13T08:54:20.636Z,17.50
2018-06-13T08:54:55.249Z,17.60
2018-06-13T08:55:35.718Z,17.60
2018-06-13T08:56:09.934Z,17.60
2018-06-13T08:56:44.166Z,17.60
2018-06-13T08:57:18.648Z,17.60
2018-06-13T08:57:52.251Z,17.60
2018-06-13T08:58:26.684Z,17.60
2018-06-13T08:59:03.705Z,17.60
2018-06-13T08:59:37.240Z,17.60
2018-06-13T09:00:45.485Z,17.60
2018-06-13T09:01:21.048Z,17.60
2018-06-13T09:01:55.126Z,17.60
2018-06-13T09:02:29.508Z,17.60
2018-06-13T09:03:03.895Z,17.60
2018-06-13T09:03:37.494Z,17.60
2018-06-13T09:04:11.828Z,17.60
2018-06-13T09:04:46.529Z,17.60
2018-06-13T09:05:20.648Z,17.60
2018-06-13T09:05:55.583Z,17.60
2018-06-13T09:06:29.805Z,17.60
2018-06-13T09:07:37.153Z,17.70
2018-06-13T09:08:11.370Z,17.70
2018-06-13T09:08:45.395Z,17.70
2018-06-13T09:09:19.824Z,17.70
2018-06-13T09:09:53.385Z,17.70
2018-06-13T09:11:01.215Z,17.70
2018-06-13T09:11:35.530Z,17.70
2018-06-13T09:12:10.027Z,17.60
2018-06-13T09:12:44.073Z,17.70
2018-06-13T09:13:17.644Z,17.60
2018-06-13T09:13:52.023Z,17.60
2018-06-13T09:14:26.118Z,17.60
2018-06-13T09:15:01.468Z,17.60
2018-06-13T09:15:35.306Z,17.60
2018-06-13T09:16:09.028Z,17.60
2018-06-13T09:16:43.132Z,17.60
2018-06-13T09:17:17.017Z,17.60
2018-06-13T09:17:51.268Z,17.60
2018-06-13T09:18:25.229Z,17.60
2018-06-13T09:18:59.379Z,17.60
2018-06-13T09:19:33.335Z,17.60
2018-06-13T09:20:07.713Z,17.50
2018-06-13T09:20:41.725Z,17.60
2018-06-13T09:21:15.340Z,17.60
2018-06-13T09:21:48.947Z,17.60
2018-06-13T09:22:22.741Z,17.60
2018-06-13T09:22:57.909Z,17.60
2018-06-13T09:23:31.813Z,17.60
2018-06-13T09:24:06.659Z,17.60
2018-06-13T09:24:40.513Z,17.60
2018-06-13T09:25:15.230Z,17.60