createdAt,value
2019-01-24T00:00:10.229Z,32.93
2019-01-24T00:02:38.490Z,30.73
2019-01-24T00:05:07.671Z,32.00
2019-01-24T00:07:35.921Z,30.37
2019-01-24T00:10:07.656Z,30.33
2019-01-24T00:12:35.913Z,32.77
2019-01-24T00:15:06.958Z,33.53
2019-01-24T00:17:35.206Z,32.60
2019-01-24T00:20:05.781Z,31.47
2019-01-24T00:22:34.042Z,31.20
2019-01-24T00:25:02.283Z,29.27
2019-01-24T00:27:30.535Z,29.23
2019-01-24T00:29:58.773Z,32.10
2019-01-24T00:32:27.128Z,29.97
2019-01-24T00:34:55.370Z,33.30
2019-01-24T00:37:23.612Z,27.27
2019-01-24T00:39:51.857Z,29.63
2019-01-24T00:42:20.121Z,28.67
2019-01-24T00:44:48.370Z,32.80
2019-01-24T00:47:16.638Z,25.60
2019-01-24T00:49:44.865Z,27.80
2019-01-24T00:52:13.109Z,29.37
2019-01-24T00:54:41.351Z,25.93
2019-01-24T00:57:09.584Z,28.87
2019-01-24T00:59:37.846Z,25.47
2019-01-24T01:02:06.085Z,28.87
2019-01-24T01:04:34.333Z,27.33
2019-01-24T01:07:02.951Z,26.43
2019-01-24T01:09:31.205Z,26.33
2019-01-24T01:11:59.445Z,25.00
2019-01-24T01:14:27.705Z,26.80
2019-01-24T01:16:55.945Z,27.70
2019-01-24T01:19:24.197Z,24.37
2019-01-24T01:21:52.441Z,26.63
2019-01-24T01:24:20.689Z,26.73
2019-01-24T01:26:48.949Z,26.57
2019-01-24T01:29:17.875Z,25.77
2019-01-24T01:31:46.106Z,24.40
2019-01-24T01:34:14.362Z,28.60
2019-01-24T01:36:42.609Z,25.47
2019-01-24T01:39:10.861Z,23.90
2019-01-24T01:41:39.110Z,25.50
2019-01-24T01:44:07.357Z,24.63
2019-01-24T01:46:35.597Z,23.30
2019-01-24T01:49:03.841Z,24.93
2019-01-24T01:51:32.082Z,24.73
2019-01-24T01:54:00.358Z,22.40
2019-01-24T01:56:28.605Z,22.73
2019-01-24T01:58:56.854Z,24.43
2019-01-24T02:01:25.092Z,22.43
2019-01-24T02:03:53.342Z,22.60
2019-01-24T02:06:21.585Z,22.63
2019-01-24T02:08:50.129Z,22.47
2019-01-24T02:11:18.380Z,23.83
2019-01-24T02:13:46.649Z,23.60
2019-01-24T02:16:14.881Z,24.30
2019-01-24T02:18:43.137Z,21.77
2019-01-24T02:21:11.377Z,23.57
2019-01-24T02:23:39.986Z,22.37
2019-01-24T02:26:08.236Z,20.90
2019-01-24T02:28:36.490Z,19.17
2019-01-24T02:31:05.007Z,21.17
2019-01-24T02:33:33.590Z,20.77
2019-01-24T02:36:01.835Z,22.07
2019-01-24T02:38:30.104Z,21.60
2019-01-24T02:40:58.337Z,22.13
2019-01-24T02:43:26.578Z,22.83
2019-01-24T02:45:54.830Z,18.50
2019-01-24T02:48:23.075Z,21.20
2019-01-24T02:50:51.380Z,22.07
2019-01-24T02:53:19.648Z,20.10
2019-01-24T02:55:47.902Z,20.73
2019-01-24T02:58:16.148Z,19.33
2019-01-24T03:00:44.401Z,17.33
2019-01-24T03:03:12.646Z,22.03
2019-01-24T03:05:40.898Z,23.53
2019-01-24T03:08:09.147Z,19.30
2019-01-24T03:10:38.041Z,20.87
2019-01-24T03:13:06.290Z,19.43
2019-01-24T03:15:34.542Z,19.00
2019-01-24T03:18:02.779Z,18.00
2019-01-24T03:20:31.028Z,18.30
2019-01-24T03:22:59.266Z,19.53
2019-01-24T03:25:27.519Z,18.63
2019-01-24T03:27:55.774Z,18.60
2019-01-24T03:30:24.022Z,20.13
2019-01-24T03:32:52.267Z,19.33
2019-01-24T03:35:22.952Z,20.60
2019-01-24T03:37:51.201Z,18.90
2019-01-24T03:40:19.449Z,20.17
2019-01-24T03:42:47.714Z,19.50
2019-01-24T03:45:17.273Z,16.67
2019-01-24T03:47:45.508Z,18.97
2019-01-24T03:50:18.534Z,16.37
2019-01-24T03:52:46.779Z,17.77
2019-01-24T03:55:16.902Z,17.63
2019-01-24T03:57:45.134Z,17.30
2019-01-24T04:00:18.839Z,17.20
2019-01-24T04:02:47.078Z,17.70
2019-01-24T04:05:15.311Z,16.77
2019-01-24T04:07:44.253Z,18.03
2019-01-24T04:10:14.725Z,17.83
2019-01-24T04:12:42.971Z,19.00
2019-01-24T04:15:14.112Z,17.43
2019-01-24T04:17:42.453Z,16.57
2019-01-24T04:20:11.845Z,17.43
2019-01-24T04:22:40.087Z,17.73
2019-01-24T04:25:08.915Z,17.33
2019-01-24T04:27:37.145Z,14.03
2019-01-24T04:30:11.279Z,14.97
2019-01-24T04:32:39.527Z,16.17
2019-01-24T04:35:19.388Z,16.03
2019-01-24T04:37:42.546Z,15.33
2019-01-24T04:40:13.131Z,14.77
2019-01-24T04:42:41.369Z,16.73
2019-01-24T04:45:12.220Z,15.37
2019-01-24T04:47:41.031Z,17.73
2019-01-24T04:50:11.712Z,15.23
2019-01-24T04:52:39.957Z,16.17
2019-01-24T04:55:11.307Z,15.90
2019-01-24T04:57:39.561Z,15.67
2019-01-24T05:00:19.769Z,17.53
2019-01-24T05:02:48.005Z,14.03
2019-01-24T05:05:16.928Z,15.27
2019-01-24T05:07:45.166Z,17.10
2019-01-24T05:10:13.419Z,14.87
2019-01-24T05:12:41.666Z,16.23
2019-01-24T05:15:09.912Z,14.17
2019-01-24T05:17:38.153Z,14.67
2019-01-24T05:20:09.541Z,14.60
2019-01-24T05:22:37.777Z,19.13
2019-01-24T05:25:09.480Z,23.30
2019-01-24T05:27:37.704Z,27.83
2019-01-24T05:30:17.802Z,27.43
2019-01-24T05:32:46.036Z,27.67
2019-01-24T05:35:14.282Z,27.33
2019-01-24T05:37:42.537Z,26.13
2019-01-24T05:40:10.764Z,27.50
2019-01-24T05:42:39.673Z,25.57
2019-01-24T05:45:12.497Z,24.63
2019-01-24T05:47:40.738Z,24.20
2019-01-24T05:50:10.734Z,25.37
2019-01-24T05:52:38.970Z,24.60
2019-01-24T05:55:09.453Z,24.87
2019-01-24T05:57:38.261Z,23.07
2019-01-24T06:00:09.857Z,21.37
2019-01-24T06:02:38.091Z,21.67
2019-01-24T06:05:08.578Z,30.57
2019-01-24T06:07:36.816Z,21.33
2019-01-24T06:10:08.390Z,24.83
2019-01-24T06:12:36.625Z,22.23
2019-01-24T06:15:07.617Z,23.33
2019-01-24T06:17:36.158Z,26.30
2019-01-24T06:20:06.749Z,23.07
2019-01-24T06:22:34.984Z,22.77
2019-01-24T06:25:04.575Z,25.23
2019-01-24T06:27:32.808Z,21.27
2019-01-24T06:30:01.062Z,19.00
2019-01-24T06:32:29.297Z,23.83
2019-01-24T06:34:57.610Z,33.90
2019-01-24T06:37:25.854Z,21.90
2019-01-24T06:39:54.081Z,25.20
2019-01-24T06:42:22.341Z,23.47
2019-01-24T06:44:50.582Z,23.73
2019-01-24T06:47:18.816Z,21.20
2019-01-24T06:49:47.057Z,20.97
2019-01-24T06:52:15.317Z,23.30
2019-01-24T06:54:43.552Z,20.07
2019-01-24T06:57:11.817Z,22.40
2019-01-24T06:59:40.055Z,18.70
2019-01-24T07:02:08.299Z,21.50
2019-01-24T07:04:36.535Z,19.77
2019-01-24T07:07:04.786Z,20.63
2019-01-24T07:09:33.026Z,20.47
2019-01-24T07:12:01.277Z,19.20
2019-01-24T07:14:29.514Z,21.03
2019-01-24T07:16:57.762Z,19.43
2019-01-24T07:19:25.999Z,20.10
2019-01-24T07:21:54.244Z,16.27
2019-01-24T07:24:22.485Z,18.77
2019-01-24T07:26:50.737Z,18.47
2019-01-24T07:29:18.983Z,17.67
2019-01-24T07:31:47.223Z,18.67
2019-01-24T07:34:15.463Z,18.67
2019-01-24T07:36:43.709Z,16.43
2019-01-24T07:39:11.941Z,17.37
2019-01-24T07:41:40.189Z,16.00
2019-01-24T07:44:08.430Z,13.80
2019-01-24T07:46:37.375Z,16.90
2019-01-24T07:49:05.617Z,16.67
2019-01-24T07:51:33.920Z,17.63
2019-01-24T07:54:02.173Z,16.67
2019-01-24T07:56:30.421Z,14.77
2019-01-24T07:58:58.663Z,16.27
2019-01-24T08:01:26.909Z,17.00
2019-01-24T08:03:55.154Z,17.23
2019-01-24T08:06:23.397Z,16.50
2019-01-24T08:08:51.647Z,15.77
2019-01-24T08:11:20.739Z,15.23
2019-01-24T08:13:49.002Z,17.23
2019-01-24T08:16:17.567Z,14.80
2019-01-24T08:18:45.825Z,15.80
2019-01-24T08:21:14.058Z,14.33
2019-01-24T08:23:42.316Z,14.20
2019-01-24T08:26:10.554Z,14.53
2019-01-24T08:28:38.852Z,15.17
2019-01-24T08:31:07.121Z,13.93
2019-01-24T08:33:35.373Z,13.67
2019-01-24T08:36:03.605Z,14.43
2019-01-24T08:38:31.846Z,15.30
2019-01-24T08:41:00.760Z,14.47
2019-01-24T08:43:28.993Z,12.77
2019-01-24T08:45:57.914Z,14.07
2019-01-24T08:48:26.146Z,12.90
2019-01-24T08:50:54.401Z,13.23
2019-01-24T08:53:22.642Z,13.00
2019-01-24T08:55:50.894Z,14.70
2019-01-24T08:58:19.160Z,12.90
2019-01-24T09:00:47.454Z,13.40
2019-01-24T09:03:15.685Z,13.50
2019-01-24T09:05:44.505Z,13.67
2019-01-24T09:08:12.745Z,12.87
2019-01-24T09:10:40.993Z,14.60
2019-01-24T09:13:09.225Z,12.67
2019-01-24T09:15:37.481Z,12.60
2019-01-24T09:18:05.792Z,11.70
2019-01-24T09:20:34.045Z,14.00
2019-01-24T09:23:02.282Z,12.63
2019-01-24T09:25:30.533Z,13.30
2019-01-24T09:27:58.782Z,11.57
2019-01-24T09:30:28.694Z,14.23
2019-01-24T09:32:56.981Z,10.90
2019-01-24T09:35:25.217Z,10.80
2019-01-24T09:37:53.463Z,11.20
2019-01-24T09:40:22.531Z,10.43
2019-01-24T09:42:50.775Z,12.37
2019-01-24T09:45:24.676Z,10.90
2019-01-24T09:47:53.562Z,12.33
2019-01-24T09:50:23.745Z,11.07
2019-01-24T09:52:51.999Z,11.07
2019-01-24T09:55:20.232Z,11.03
2019-01-24T09:57:48.482Z,10.57
2019-01-24T10:00:18.857Z,11.37
2019-01-24T10:02:47.104Z,11.10
2019-01-24T10:05:15.585Z,11.20
2019-01-24T10:07:43.825Z,11.03
2019-01-24T10:10:20.558Z,11.27
2019-01-24T10:12:48.974Z,11.03
2019-01-24T10:15:18.649Z,11.70
2019-01-24T10:17:46.889Z,8.90
2019-01-24T10:20:17.067Z,10.20
2019-01-24T10:22:45.305Z,8.60
2019-01-24T10:25:22.013Z,11.53
2019-01-24T10:27:50.253Z,11.07
2019-01-24T10:30:23.345Z,10.63
2019-01-24T10:32:51.589Z,8.43
2019-01-24T10:35:19.821Z,9.23
2019-01-24T10:37:48.065Z,10.30
2019-01-24T10:40:24.875Z,10.57
2019-01-24T10:42:53.121Z,10.03
2019-01-24T10:45:21.835Z,11.23
2019-01-24T10:47:51.509Z,10.50
2019-01-24T10:50:22.453Z,9.57
2019-01-24T10:52:50.683Z,10.23
2019-01-24T10:55:20.666Z,9.50
2019-01-24T10:57:49.828Z,9.13
2019-01-24T11:00:27.120Z,9.97
2019-01-24T11:02:55.347Z,8.60
2019-01-24T11:05:23.597Z,9.23
2019-01-24T11:07:51.833Z,10.43
2019-01-24T11:10:21.023Z,10.97
2019-01-24T11:12:49.285Z,9.83
2019-01-24T11:15:19.778Z,10.83
2019-01-24T11:17:48.007Z,9.40
2019-01-24T11:20:18.105Z,7.83
2019-01-24T11:22:46.342Z,9.23
2019-01-24T11:25:16.523Z,7.60
2019-01-24T11:27:44.754Z,9.70
2019-01-24T11:30:19.305Z,9.47
2019-01-24T11:32:47.553Z,9.83
2019-01-24T11:35:18.229Z,8.23
2019-01-24T11:37:46.462Z,9.33
2019-01-24T11:40:16.655Z,8.57
2019-01-24T11:42:45.050Z,8.67
2019-01-24T11:45:15.371Z,8.57
2019-01-24T11:47:44.369Z,8.03
2019-01-24T11:50:15.872Z,8.23
2019-01-24T11:52:44.464Z,8.57
2019-01-24T11:55:14.737Z,7.83
2019-01-24T11:57:42.981Z,7.60
2019-01-24T12:00:14.638Z,9.67
2019-01-24T12:02:42.873Z,8.17
2019-01-24T12:05:11.289Z,7.93
2019-01-24T12:07:39.521Z,8.57
2019-01-24T12:10:16.408Z,7.27
2019-01-24T12:12:44.624Z,8.30
2019-01-24T12:15:18.308Z,8.20
2019-01-24T12:17:46.548Z,8.37
2019-01-24T12:20:19.861Z,6.67
2019-01-24T12:22:48.097Z,8.27
2019-01-24T12:25:16.907Z,8.43
2019-01-24T12:27:45.133Z,7.87
2019-01-24T12:30:32.901Z,6.90
2019-01-24T12:33:01.779Z,8.20
2019-01-24T12:35:30.350Z,13.57
2019-01-24T12:37:58.629Z,10.97
2019-01-24T12:40:26.913Z,9.50
2019-01-24T12:42:55.145Z,9.27
2019-01-24T12:45:28.752Z,10.47
2019-01-24T12:47:56.998Z,7.63
2019-01-24T12:50:25.234Z,9.30
2019-01-24T12:52:53.555Z,10.17
2019-01-24T12:55:21.788Z,9.00
2019-01-24T12:57:50.049Z,6.77
2019-01-24T13:00:26.237Z,8.50
2019-01-24T13:02:54.504Z,14.87
2019-01-24T13:05:22.736Z,9.20
2019-01-24T13:07:50.977Z,6.90
2019-01-24T13:10:21.816Z,7.93
2019-01-24T13:12:50.225Z,8.33
2019-01-24T13:15:21.097Z,9.40
2019-01-24T13:17:49.333Z,9.97
2019-01-24T13:20:17.573Z,9.30
2019-01-24T13:22:45.834Z,12.10
2019-01-24T13:25:20.017Z,10.60
2019-01-24T13:27:48.280Z,12.93
2019-01-24T13:30:19.101Z,9.07
2019-01-24T13:32:47.344Z,7.10
2019-01-24T13:35:16.249Z,8.23
2019-01-24T13:37:44.493Z,8.47
2019-01-24T13:40:20.400Z,8.83
2019-01-24T13:42:48.645Z,7.83
2019-01-24T13:45:22.301Z,8.73
2019-01-24T13:47:50.555Z,7.73
2019-01-24T13:50:19.057Z,8.53
2019-01-24T13:52:47.305Z,9.00
2019-01-24T13:55:15.540Z,7.07
2019-01-24T13:57:43.786Z,7.27
2019-01-24T14:00:15.321Z,6.87
2019-01-24T14:02:43.567Z,7.73
2019-01-24T14:05:15.249Z,7.60
2019-01-24T14:07:43.490Z,8.10
2019-01-24T14:10:14.468Z,6.43
2019-01-24T14:12:42.706Z,8.83
2019-01-24T14:15:18.321Z,7.60
2019-01-24T14:17:46.612Z,13.30
2019-01-24T14:20:17.637Z,13.83
2019-01-24T14:22:45.890Z,11.07
2019-01-24T14:25:16.546Z,9.93
2019-01-24T14:27:44.773Z,8.23
2019-01-24T14:30:21.637Z,11.00
2019-01-24T14:32:49.865Z,9.70
2019-01-24T14:35:18.109Z,9.93
2019-01-24T14:37:46.345Z,10.67
2019-01-24T14:40:15.030Z,8.97
2019-01-24T14:42:43.265Z,7.43
2019-01-24T14:45:20.001Z,11.20
2019-01-24T14:47:48.235Z,9.17
2019-01-24T14:50:22.182Z,8.00
2019-01-24T14:52:50.418Z,8.23
2019-01-24T14:55:18.672Z,7.57
2019-01-24T14:57:46.969Z,7.47
2019-01-24T15:00:26.247Z,6.63
2019-01-24T15:02:54.474Z,9.50
2019-01-24T15:05:22.797Z,6.87
2019-01-24T15:07:51.697Z,7.77
2019-01-24T15:10:19.941Z,8.77
2019-01-24T15:12:48.173Z,6.70
2019-01-24T15:15:20.826Z,7.97
2019-01-24T15:17:49.057Z,8.97
2019-01-24T15:20:18.342Z,7.67
2019-01-24T15:22:46.841Z,6.87
2019-01-24T15:25:16.817Z,8.43
2019-01-24T15:27:45.049Z,8.47
2019-01-24T15:30:22.310Z,6.93
2019-01-24T15:32:50.539Z,7.47
2019-01-24T15:35:18.785Z,6.57
2019-01-24T15:37:47.010Z,6.47
2019-01-24T15:40:20.528Z,7.77
2019-01-24T15:42:48.765Z,10.43
2019-01-24T15:45:17.642Z,8.63
2019-01-24T15:47:45.881Z,6.77
2019-01-24T15:50:16.661Z,7.33
2019-01-24T15:52:44.903Z,11.63
2019-01-24T15:55:13.140Z,8.40
2019-01-24T15:57:41.381Z,7.63
2019-01-24T16:00:18.037Z,6.47
2019-01-24T16:02:46.269Z,9.63
2019-01-24T16:05:14.526Z,10.67
2019-01-24T16:07:42.753Z,9.77
2019-01-24T16:10:13.894Z,8.83
2019-01-24T16:12:42.136Z,12.50
2019-01-24T16:15:13.441Z,9.93
2019-01-24T16:17:41.679Z,12.80
2019-01-24T16:20:15.784Z,9.27
2019-01-24T16:22:44.025Z,11.83
2019-01-24T16:25:14.698Z,9.53
2019-01-24T16:27:42.937Z,12.03
2019-01-24T16:30:14.430Z,12.10
2019-01-24T16:32:42.671Z,9.80
2019-01-24T16:35:12.438Z,8.97
2019-01-24T16:37:40.683Z,8.70
2019-01-24T16:40:14.958Z,12.23
2019-01-24T16:42:43.192Z,11.10
2019-01-24T16:45:14.370Z,8.03
2019-01-24T16:47:42.613Z,10.30
2019-01-24T16:50:13.182Z,7.87
2019-01-24T16:52:41.994Z,9.37
2019-01-24T16:55:14.745Z,10.00
2019-01-24T16:57:42.985Z,7.57
2019-01-24T17:00:20.343Z,11.60
2019-01-24T17:02:49.265Z,10.90
2019-01-24T17:05:17.493Z,8.60
2019-01-24T17:07:45.820Z,10.57
2019-01-24T17:10:23.121Z,13.87
2019-01-24T17:12:51.625Z,11.43
2019-01-24T17:15:19.935Z,10.50
2019-01-24T17:17:48.170Z,9.43
2019-01-24T17:20:28.305Z,13.50
2019-01-24T17:22:56.548Z,15.37
2019-01-24T17:25:26.925Z,11.03
2019-01-24T17:27:55.185Z,9.67
2019-01-24T17:30:31.316Z,8.17
2019-01-24T17:32:59.556Z,7.90
2019-01-24T17:35:28.468Z,9.00
2019-01-24T17:37:56.709Z,15.20
2019-01-24T17:40:27.448Z,10.53
2019-01-24T17:42:56.013Z,8.50
2019-01-24T17:45:24.253Z,11.93
2019-01-24T17:47:53.278Z,12.50
2019-01-24T17:50:21.497Z,7.40
2019-01-24T17:52:49.728Z,9.97
2019-01-24T17:55:23.802Z,6.63
2019-01-24T17:57:52.037Z,5.47
2019-01-24T18:00:22.298Z,9.83
2019-01-24T18:02:50.530Z,8.73
2019-01-24T18:05:18.804Z,7.97
2019-01-24T18:07:47.182Z,7.17
2019-01-24T18:10:23.988Z,8.33
2019-01-24T18:12:52.206Z,11.37
2019-01-24T18:15:25.589Z,9.07
2019-01-24T18:17:53.889Z,7.23
2019-01-24T18:20:33.323Z,8.27
2019-01-24T18:23:01.721Z,9.60
2019-01-24T18:25:30.033Z,7.83
2019-01-24T18:27:58.278Z,11.80
2019-01-24T18:30:30.207Z,10.37
2019-01-24T18:32:58.442Z,11.27
2019-01-24T18:35:26.685Z,7.00
2019-01-24T18:37:54.919Z,7.20
2019-01-24T18:40:25.203Z,7.43
2019-01-24T18:42:54.089Z,7.40
2019-01-24T18:45:28.542Z,7.70
2019-01-24T18:47:56.857Z,7.97
2019-01-24T18:50:25.115Z,8.83
2019-01-24T18:52:53.343Z,5.40
2019-01-24T18:55:21.581Z,6.77
2019-01-24T18:57:49.812Z,8.40
2019-01-24T19:00:21.841Z,5.80
2019-01-24T19:02:50.070Z,6.70
2019-01-24T19:05:18.404Z,5.83
2019-01-24T19:07:46.633Z,5.73
2019-01-24T19:10:14.930Z,7.23
2019-01-24T19:12:43.193Z,9.07
2019-01-24T19:15:17.405Z,6.20
2019-01-24T19:17:46.479Z,7.13
2019-01-24T19:20:15.465Z,7.40
2019-01-24T19:22:43.769Z,6.43
2019-01-24T19:25:13.870Z,8.57
2019-01-24T19:27:42.113Z,5.70
2019-01-24T19:30:22.130Z,8.23
2019-01-24T19:32:50.388Z,5.63
2019-01-24T19:35:18.633Z,5.90
2019-01-24T19:37:46.871Z,6.80
2019-01-24T19:40:20.058Z,4.87
2019-01-24T19:42:48.289Z,5.83
2019-01-24T19:45:21.583Z,7.00
2019-01-24T19:47:49.825Z,6.73
2019-01-24T19:50:20.006Z,7.40
2019-01-24T19:52:48.406Z,6.77
2019-01-24T19:55:16.655Z,7.00
2019-01-24T19:57:44.889Z,5.43
2019-01-24T20:00:25.134Z,5.93
2019-01-24T20:02:53.370Z,5.30
2019-01-24T20:05:21.613Z,5.07
2019-01-24T20:07:49.848Z,5.10
2019-01-24T20:10:23.648Z,4.80
2019-01-24T20:12:51.985Z,6.63
2019-01-24T20:15:22.184Z,5.20
2019-01-24T20:17:50.417Z,7.50
2019-01-24T20:20:18.725Z,5.53
2019-01-24T20:22:47.129Z,9.60
2019-01-24T20:25:17.500Z,8.70
2019-01-24T20:27:45.741Z,5.73
2019-01-24T20:30:19.108Z,5.47
2019-01-24T20:32:47.353Z,5.50
2019-01-24T20:35:27.801Z,6.00
2019-01-24T20:37:56.053Z,13.87
2019-01-24T20:40:24.287Z,7.67
2019-01-24T20:42:52.530Z,8.73
2019-01-24T20:45:20.757Z,9.97
2019-01-24T20:47:49.009Z,5.93
2019-01-24T20:50:17.301Z,7.90
2019-01-24T20:52:45.545Z,7.17
2019-01-24T20:55:16.743Z,8.80
2019-01-24T20:57:45.028Z,7.77
2019-01-24T21:00:16.322Z,7.87
2019-01-24T21:02:44.837Z,7.87
2019-01-24T21:05:15.865Z,7.97
2019-01-24T21:07:44.190Z,6.30
2019-01-24T21:10:18.100Z,20.30
2019-01-24T21:12:46.355Z,26.63
2019-01-24T21:15:18.696Z,21.20
2019-01-24T21:17:46.937Z,20.27
2019-01-24T21:20:21.317Z,19.20
2019-01-24T21:22:49.565Z,18.87
2019-01-24T21:25:22.926Z,21.67
2019-01-24T21:27:51.178Z,19.27
2019-01-24T21:30:36.966Z,19.67
2019-01-24T21:33:06.556Z,23.93
2019-01-24T21:35:34.808Z,14.87
2019-01-24T21:38:03.054Z,20.13
2019-01-24T21:40:31.857Z,16.33
2019-01-24T21:43:00.114Z,18.33
2019-01-24T21:45:33.231Z,18.93
2019-01-24T21:48:01.490Z,14.60
2019-01-24T21:50:31.561Z,17.97
2019-01-24T21:52:59.801Z,18.47
2019-01-24T21:55:28.051Z,16.27
2019-01-24T21:57:56.301Z,17.47
2019-01-24T22:00:28.503Z,14.40
2019-01-24T22:02:56.757Z,13.67
2019-01-24T22:05:25.059Z,14.90
2019-01-24T22:07:53.316Z,14.10
2019-01-24T22:10:29.292Z,14.63
2019-01-24T22:12:57.549Z,14.80
2019-01-24T22:15:27.717Z,15.83
2019-01-24T22:17:55.969Z,13.70
2019-01-24T22:20:24.209Z,12.67
2019-01-24T22:22:53.021Z,12.73
2019-01-24T22:25:30.054Z,14.70
2019-01-24T22:27:58.302Z,12.53
2019-01-24T22:30:30.521Z,12.50
2019-01-24T22:32:58.772Z,14.97
2019-01-24T22:35:27.018Z,11.93
2019-01-24T22:37:55.264Z,12.33
2019-01-24T22:40:23.505Z,12.07
2019-01-24T22:42:51.767Z,12.23
2019-01-24T22:45:22.138Z,12.43
2019-01-24T22:47:50.385Z,13.00
2019-01-24T22:50:18.627Z,14.20
2019-01-24T22:52:47.119Z,10.93
2019-01-24T22:55:15.370Z,11.47
2019-01-24T22:57:43.596Z,14.03
2019-01-24T23:00:53.035Z,10.60
2019-01-24T23:03:24.717Z,12.77
2019-01-24T23:05:52.954Z,12.87
2019-01-24T23:08:21.214Z,12.73
2019-01-24T23:10:49.449Z,13.43
2019-01-24T23:13:17.694Z,10.47
2019-01-24T23:15:45.943Z,13.73
2019-01-24T23:18:14.176Z,12.33
2019-01-24T23:20:42.421Z,9.93
2019-01-24T23:23:10.997Z,11.80
2019-01-24T23:25:39.238Z,10.40
2019-01-24T23:28:07.468Z,11.20
2019-01-24T23:30:35.720Z,12.23
2019-01-24T23:33:04.306Z,11.00
2019-01-24T23:35:32.545Z,13.50
2019-01-24T23:38:00.780Z,13.80
2019-01-24T23:40:29.032Z,10.63
2019-01-24T23:42:57.265Z,9.70
2019-01-24T23:45:25.509Z,9.33
2019-01-24T23:47:53.744Z,10.80
2019-01-24T23:50:21.995Z,10.73
2019-01-24T23:52:50.237Z,10.87
2019-01-24T23:55:18.489Z,10.33
2019-01-24T23:57:46.721Z,10.83
