createdAt,value
2018-12-26T00:01:55.632Z,2.00
2018-12-26T00:04:38.120Z,2.30
2018-12-26T00:07:20.535Z,1.87
2018-12-26T00:10:02.904Z,2.73
2018-12-26T00:12:45.426Z,2.33
2018-12-26T00:15:28.047Z,2.10
2018-12-26T00:18:10.352Z,1.90
2018-12-26T00:20:52.503Z,2.43
2018-12-26T00:23:23.102Z,2.40
2018-12-26T00:26:05.669Z,1.70
2018-12-26T00:28:48.087Z,2.10
2018-12-26T00:31:30.800Z,2.50
2018-12-26T00:34:13.162Z,2.27
2018-12-26T00:36:55.855Z,2.47
2018-12-26T00:39:38.076Z,2.00
2018-12-26T00:42:20.562Z,1.90
2018-12-26T00:44:50.907Z,1.70
2018-12-26T00:47:33.287Z,2.27
2018-12-26T00:50:15.474Z,1.83
2018-12-26T00:55:54.979Z,1.57
2018-12-26T00:58:37.140Z,2.37
2018-12-26T01:01:19.427Z,2.43
2018-12-26T01:04:01.694Z,1.60
2018-12-26T01:06:43.822Z,2.40
2018-12-26T01:09:25.562Z,1.80
2018-12-26T01:12:08.487Z,2.13
2018-12-26T01:14:50.985Z,2.57
2018-12-26T01:17:32.723Z,2.03
2018-12-26T01:20:14.484Z,2.47
2018-12-26T01:22:56.811Z,2.47
2018-12-26T01:25:39.065Z,1.87
2018-12-26T01:28:21.426Z,2.00
2018-12-26T01:31:04.052Z,2.30
2018-12-26T01:33:45.951Z,1.60
2018-12-26T01:36:27.971Z,1.77
2018-12-26T01:39:10.641Z,2.10
2018-12-26T01:41:52.681Z,2.00
2018-12-26T01:44:35.331Z,2.07
2018-12-26T01:47:17.557Z,2.07
2018-12-26T01:50:00.258Z,2.23
2018-12-26T01:52:42.552Z,2.33
2018-12-26T01:55:24.903Z,2.13
2018-12-26T01:58:07.277Z,3.20
2018-12-26T02:00:49.318Z,2.73
2018-12-26T02:03:31.518Z,2.90
2018-12-26T02:06:14.095Z,2.00
2018-12-26T02:08:55.289Z,2.70
2018-12-26T02:11:36.223Z,2.70
2018-12-26T02:14:06.719Z,3.37
2018-12-26T02:16:56.579Z,1.83
2018-12-26T02:19:39.112Z,2.67
2018-12-26T02:22:21.487Z,2.20
2018-12-26T02:25:04.116Z,1.60
2018-12-26T02:27:45.963Z,2.50
2018-12-26T02:30:28.102Z,3.00
2018-12-26T02:33:10.592Z,2.27
2018-12-26T02:35:41.212Z,2.53
2018-12-26T02:38:23.819Z,1.80
2018-12-26T02:41:05.903Z,2.60
2018-12-26T02:43:48.077Z,2.00
2018-12-26T02:46:18.495Z,2.20
2018-12-26T02:49:00.735Z,2.80
2018-12-26T02:51:42.501Z,2.17
2018-12-26T02:54:24.992Z,2.50
2018-12-26T02:57:06.741Z,2.60
2018-12-26T02:59:49.440Z,2.80
2018-12-26T03:02:20.004Z,2.03
2018-12-26T03:05:02.371Z,3.00
2018-12-26T03:07:44.453Z,1.83
2018-12-26T03:10:26.811Z,2.00
2018-12-26T03:13:09.563Z,2.57
2018-12-26T03:15:52.032Z,2.73
2018-12-26T03:18:33.747Z,2.90
2018-12-26T03:21:15.745Z,3.37
2018-12-26T03:23:57.826Z,1.90
2018-12-26T03:26:40.486Z,2.00
2018-12-26T03:29:22.459Z,2.70
2018-12-26T03:32:05.027Z,1.97
2018-12-26T03:34:46.610Z,2.13
2018-12-26T03:37:28.901Z,2.53
2018-12-26T03:40:11.668Z,2.60
2018-12-26T03:42:53.529Z,2.07
2018-12-26T03:45:36.137Z,1.90
2018-12-26T03:48:18.426Z,2.37
2018-12-26T03:51:00.943Z,2.30
2018-12-26T03:53:43.147Z,2.43
2018-12-26T03:56:24.931Z,1.83
2018-12-26T03:59:07.642Z,2.07
2018-12-26T04:01:49.667Z,2.13
2018-12-26T04:04:32.039Z,3.03
2018-12-26T04:07:14.428Z,2.97
2018-12-26T04:09:56.548Z,2.20
2018-12-26T04:12:38.636Z,2.60
2018-12-26T04:15:21.044Z,3.83
2018-12-26T04:18:03.515Z,1.73
2018-12-26T04:20:45.879Z,1.70
2018-12-26T04:23:16.334Z,2.13
2018-12-26T04:25:46.691Z,2.43
2018-12-26T04:28:36.301Z,2.17
2018-12-26T04:31:18.583Z,2.57
2018-12-26T04:34:00.831Z,2.30
2018-12-26T04:36:42.563Z,1.90
2018-12-26T04:39:24.546Z,2.40
2018-12-26T04:42:06.434Z,1.90
2018-12-26T04:44:48.672Z,2.00
2018-12-26T04:47:31.028Z,2.37
2018-12-26T04:50:13.705Z,2.07
2018-12-26T04:52:56.220Z,1.63
2018-12-26T04:55:38.276Z,2.00
2018-12-26T04:58:20.445Z,1.23
2018-12-26T05:01:02.400Z,1.60
2018-12-26T05:03:44.587Z,1.87
2018-12-26T05:06:27.067Z,2.27
2018-12-26T05:09:09.403Z,1.70
2018-12-26T05:11:51.495Z,1.63
2018-12-26T05:14:33.675Z,1.50
2018-12-26T05:17:16.812Z,1.57
2018-12-26T05:19:58.531Z,1.47
2018-12-26T05:22:40.959Z,2.57
2018-12-26T05:25:23.088Z,2.17
2018-12-26T05:28:05.326Z,2.40
2018-12-26T05:30:47.447Z,2.80
2018-12-26T05:33:29.260Z,3.97
2018-12-26T05:36:11.564Z,3.77
2018-12-26T05:38:55.031Z,3.50
2018-12-26T05:41:37.191Z,2.83
2018-12-26T05:44:19.557Z,3.50
2018-12-26T05:47:01.878Z,3.77
2018-12-26T05:49:43.680Z,3.60
2018-12-26T05:52:25.999Z,3.13
2018-12-26T05:54:56.423Z,3.70
2018-12-26T05:57:45.781Z,4.00
2018-12-26T06:00:27.880Z,3.60
2018-12-26T06:03:09.896Z,3.60
2018-12-26T06:05:52.090Z,3.60
2018-12-26T06:08:34.047Z,3.17
2018-12-26T06:11:16.743Z,2.80
2018-12-26T06:13:59.391Z,2.20
2018-12-26T06:16:41.591Z,1.80
2018-12-26T06:19:23.503Z,1.47
2018-12-26T06:22:05.960Z,1.93
2018-12-26T06:24:48.028Z,1.70
2018-12-26T06:27:30.403Z,3.33
2018-12-26T06:30:12.467Z,2.40
2018-12-26T06:32:54.663Z,2.40
2018-12-26T06:35:37.215Z,7.80
2018-12-26T06:38:19.336Z,9.87
2018-12-26T06:41:01.547Z,2.47
2018-12-26T06:43:43.767Z,1.80
2018-12-26T06:46:25.871Z,2.33
2018-12-26T06:49:07.976Z,2.40
2018-12-26T06:51:49.579Z,1.47
2018-12-26T06:54:31.915Z,1.60
2018-12-26T06:57:13.927Z,1.30
2018-12-26T06:59:55.555Z,5.40
2018-12-26T07:02:37.378Z,5.33
2018-12-26T07:05:20.126Z,4.97
2018-12-26T07:08:02.645Z,5.03
2018-12-26T07:10:45.126Z,5.50
2018-12-26T07:13:27.467Z,5.43
2018-12-26T07:16:09.620Z,4.87
2018-12-26T07:18:51.821Z,6.13
2018-12-26T07:21:33.980Z,5.27
2018-12-26T07:24:16.165Z,4.00
2018-12-26T07:26:46.860Z,4.93
2018-12-26T07:29:17.199Z,5.30
2018-12-26T07:31:59.588Z,5.23
2018-12-26T07:34:42.359Z,4.57
2018-12-26T07:37:24.069Z,4.53
2018-12-26T07:40:06.204Z,4.27
2018-12-26T07:42:48.395Z,4.40
2018-12-26T07:45:30.295Z,4.07
2018-12-26T07:48:12.515Z,3.63
2018-12-26T07:50:54.691Z,4.13
2018-12-26T07:53:36.920Z,3.43
2018-12-26T07:56:18.973Z,5.80
2018-12-26T07:59:01.323Z,7.27
2018-12-26T08:01:43.423Z,5.20
2018-12-26T08:04:25.859Z,5.17
2018-12-26T08:07:07.943Z,5.13
2018-12-26T08:09:48.795Z,4.80
2018-12-26T08:12:30.619Z,8.53
2018-12-26T08:15:12.727Z,7.27
2018-12-26T08:17:54.961Z,7.07
2018-12-26T08:20:37.407Z,9.03
2018-12-26T08:23:19.469Z,5.80
2018-12-26T08:26:01.703Z,8.43
2018-12-26T08:28:44.169Z,6.53
2018-12-26T08:31:14.652Z,6.83
2018-12-26T08:34:04.232Z,5.43
2018-12-26T08:36:34.900Z,4.80
2018-12-26T08:39:25.763Z,4.60
2018-12-26T08:42:07.488Z,4.97
2018-12-26T08:44:49.552Z,4.60
2018-12-26T08:47:31.626Z,3.83
2018-12-26T08:50:12.495Z,5.37
2018-12-26T08:52:54.544Z,5.90
2018-12-26T08:55:36.300Z,5.93
2018-12-26T08:58:18.839Z,6.03
2018-12-26T09:01:00.771Z,5.30
2018-12-26T09:03:42.715Z,4.37
2018-12-26T09:06:25.259Z,5.93
2018-12-26T09:09:07.028Z,5.47
2018-12-26T09:11:49.359Z,5.93
2018-12-26T09:14:31.815Z,5.33
2018-12-26T09:17:13.607Z,5.13
2018-12-26T09:19:55.698Z,5.27
2018-12-26T09:22:37.715Z,4.60
2018-12-26T09:25:19.739Z,5.10
2018-12-26T09:28:01.591Z,4.87
2018-12-26T09:30:42.727Z,3.97
2018-12-26T09:33:12.963Z,6.27
2018-12-26T09:36:02.543Z,5.47
2018-12-26T09:38:44.847Z,4.77
2018-12-26T09:41:15.295Z,4.90
2018-12-26T09:44:04.700Z,4.10
2018-12-26T09:46:47.176Z,4.93
2018-12-26T09:49:29.259Z,4.87
2018-12-26T09:52:11.405Z,3.50
2018-12-26T09:54:53.327Z,5.80
2018-12-26T09:57:35.495Z,5.07
2018-12-26T10:00:17.251Z,4.63
2018-12-26T10:02:59.533Z,4.47
2018-12-26T10:05:41.770Z,4.10
2018-12-26T10:08:24.919Z,3.70
2018-12-26T10:11:06.745Z,3.83
2018-12-26T10:13:38.211Z,4.30
2018-12-26T10:16:20.083Z,4.80
2018-12-26T10:19:02.399Z,6.87
2018-12-26T10:21:46.551Z,4.47
2018-12-26T10:24:29.653Z,4.87
2018-12-26T10:27:11.003Z,5.43
2018-12-26T10:29:52.991Z,5.30
2018-12-26T10:32:35.150Z,5.33
2018-12-26T10:35:17.656Z,5.13
2018-12-26T10:37:59.847Z,6.87
2018-12-26T10:40:42.087Z,6.90
2018-12-26T10:43:23.832Z,7.33
2018-12-26T10:46:06.186Z,6.07
2018-12-26T10:48:48.623Z,7.17
2018-12-26T10:51:31.687Z,10.37
2018-12-26T10:54:13.731Z,8.13
2018-12-26T10:56:56.545Z,8.63
2018-12-26T10:59:38.159Z,10.07
2018-12-26T11:02:08.962Z,10.63
2018-12-26T11:04:58.762Z,8.00
2018-12-26T11:07:40.731Z,6.67
2018-12-26T11:10:23.244Z,7.77
2018-12-26T11:13:05.543Z,6.60
2018-12-26T11:15:47.666Z,5.50
2018-12-26T11:18:30.463Z,6.00
2018-12-26T11:21:12.723Z,5.47
2018-12-26T11:23:43.543Z,6.57
2018-12-26T11:26:32.926Z,5.13
2018-12-26T11:29:18.751Z,6.43
2018-12-26T11:31:59.379Z,7.70
2018-12-26T11:34:41.620Z,11.87
2018-12-26T11:37:23.362Z,7.40
2018-12-26T11:40:05.531Z,8.87
2018-12-26T11:42:35.902Z,9.43
2018-12-26T11:45:17.978Z,6.97
2018-12-26T11:48:00.480Z,7.57
2018-12-26T11:50:42.675Z,8.60
2018-12-26T11:53:25.287Z,7.20
2018-12-26T11:56:07.616Z,5.53
2018-12-26T11:58:49.854Z,7.87
2018-12-26T12:01:32.243Z,7.33
2018-12-26T12:04:14.579Z,7.60
2018-12-26T12:06:58.130Z,5.67
2018-12-26T12:09:40.935Z,5.63
2018-12-26T12:12:47.512Z,6.30
2018-12-26T12:18:26.501Z,4.77
2018-12-26T12:20:58.370Z,3.77
2018-12-26T12:23:44.793Z,3.47
2018-12-26T12:26:28.375Z,5.40
2018-12-26T12:29:11.961Z,4.90
2018-12-26T12:31:53.983Z,7.65
2018-12-26T12:34:36.729Z,6.83
2018-12-26T12:37:26.446Z,6.17
2018-12-26T12:40:08.733Z,4.90
2018-12-26T12:42:51.120Z,4.77
2018-12-26T12:45:34.340Z,3.50
2018-12-26T12:48:16.512Z,4.50
2018-12-26T12:50:59.204Z,4.63
2018-12-26T12:53:43.288Z,3.67
2018-12-26T12:56:25.492Z,3.17
2018-12-26T12:59:07.923Z,4.80
2018-12-26T13:01:49.693Z,4.40
2018-12-26T13:04:31.899Z,3.90
2018-12-26T13:07:14.575Z,3.87
2018-12-26T13:09:56.414Z,4.43
2018-12-26T13:12:38.988Z,4.33
2018-12-26T13:15:20.742Z,3.87
2018-12-26T13:18:02.878Z,4.30
2018-12-26T13:20:45.151Z,3.97
2018-12-26T13:23:27.740Z,3.97
2018-12-26T13:25:58.282Z,3.67
2018-12-26T13:28:40.443Z,3.17
2018-12-26T13:31:23.088Z,3.60
2018-12-26T13:34:05.272Z,3.97
2018-12-26T13:36:47.532Z,5.10
2018-12-26T13:39:30.421Z,3.20
2018-12-26T13:42:12.911Z,4.27
2018-12-26T13:44:55.098Z,4.93
2018-12-26T13:47:37.183Z,5.90
2018-12-26T13:50:19.184Z,5.50
2018-12-26T13:53:01.622Z,5.93
2018-12-26T13:55:43.454Z,6.93
2018-12-26T13:58:25.711Z,8.17
2018-12-26T14:01:08.045Z,13.20
2018-12-26T14:03:50.337Z,9.53
2018-12-26T14:06:32.599Z,7.47
2018-12-26T14:09:14.075Z,8.33
2018-12-26T14:11:44.746Z,10.93
2018-12-26T14:14:34.266Z,8.67
2018-12-26T14:17:17.085Z,7.63
2018-12-26T14:19:59.504Z,11.27
2018-12-26T14:22:41.364Z,8.70
2018-12-26T14:25:11.739Z,6.30
2018-12-26T14:27:53.693Z,7.17
2018-12-26T14:30:35.989Z,6.13
2018-12-26T14:33:18.106Z,5.93
2018-12-26T14:36:00.221Z,5.97
2018-12-26T14:38:42.276Z,5.17
2018-12-26T14:41:24.035Z,5.27
2018-12-26T14:44:06.691Z,5.27
2018-12-26T14:46:49.295Z,3.87
2018-12-26T14:49:31.891Z,4.97
2018-12-26T14:52:02.422Z,5.00
2018-12-26T14:54:45.460Z,4.80
2018-12-26T14:57:27.468Z,3.63
2018-12-26T15:00:09.771Z,6.87
2018-12-26T15:02:52.003Z,5.03
2018-12-26T15:05:34.336Z,7.80
2018-12-26T15:08:16.688Z,9.73
2018-12-26T15:10:58.748Z,5.63
2018-12-26T15:13:40.955Z,4.67
2018-12-26T15:16:23.559Z,7.80
2018-12-26T15:19:05.916Z,6.73
2018-12-26T15:21:48.311Z,7.50
2018-12-26T15:24:30.668Z,6.10
2018-12-26T15:27:13.187Z,8.00
2018-12-26T15:29:54.934Z,4.53
2018-12-26T15:35:36.204Z,7.87
2018-12-26T15:38:18.519Z,10.20
2018-12-26T15:40:48.894Z,9.60
2018-12-26T15:43:40.591Z,10.87
2018-12-26T15:46:22.753Z,8.43
2018-12-26T15:48:53.251Z,10.13
2018-12-26T15:51:35.746Z,7.00
2018-12-26T15:54:18.027Z,8.67
2018-12-26T15:57:00.416Z,5.93
2018-12-26T15:59:42.132Z,7.00
2018-12-26T16:02:24.071Z,9.90
2018-12-26T16:07:47.927Z,18.67
2018-12-26T16:10:29.683Z,11.20
2018-12-26T16:13:12.084Z,7.60
2018-12-26T16:15:54.444Z,7.83
2018-12-26T16:18:36.475Z,5.60
2018-12-26T16:21:17.887Z,9.07
2018-12-26T16:23:59.660Z,10.37
2018-12-26T16:26:41.875Z,10.73
2018-12-26T16:29:24.492Z,8.90
2018-12-26T16:32:06.310Z,12.70
2018-12-26T16:34:48.621Z,9.93
2018-12-26T16:37:30.807Z,8.03
2018-12-26T16:40:12.792Z,8.90
2018-12-26T16:42:55.111Z,6.23
2018-12-26T16:45:37.300Z,8.13
2018-12-26T16:48:19.495Z,5.50
2018-12-26T16:51:01.879Z,9.20
2018-12-26T16:53:43.968Z,10.10
2018-12-26T16:56:26.072Z,11.43
2018-12-26T16:59:07.727Z,12.87
2018-12-26T17:01:49.814Z,11.23
2018-12-26T17:04:32.287Z,16.50
2018-12-26T17:07:14.251Z,15.73
2018-12-26T17:09:56.562Z,13.50
2018-12-26T17:12:39.099Z,12.33
2018-12-26T17:15:21.549Z,9.60
2018-12-26T17:18:04.097Z,11.87
2018-12-26T17:20:46.782Z,10.40
2018-12-26T17:23:29.794Z,11.90
2018-12-26T17:26:10.387Z,9.57
2018-12-26T17:28:52.475Z,7.90
2018-12-26T17:31:34.675Z,10.77
2018-12-26T17:34:17.204Z,20.90
2018-12-26T17:37:00.091Z,12.93
2018-12-26T17:39:42.447Z,17.63
2018-12-26T17:42:24.388Z,30.30
2018-12-26T17:45:06.884Z,28.97
2018-12-26T17:47:49.291Z,15.97
2018-12-26T17:50:32.018Z,14.50
2018-12-26T17:53:15.603Z,20.03
2018-12-26T17:55:57.879Z,21.03
2018-12-26T17:58:40.135Z,13.90
2018-12-26T18:01:22.348Z,13.90
2018-12-26T18:04:03.603Z,14.90
2018-12-26T18:06:45.779Z,13.83
2018-12-26T18:09:27.531Z,15.23
2018-12-26T18:12:12.136Z,18.50
2018-12-26T18:15:08.060Z,14.33
2018-12-26T18:17:55.621Z,14.03
2018-12-26T18:24:02.618Z,17.60
2018-12-26T18:26:45.738Z,13.13
2018-12-26T18:29:29.468Z,17.40
2018-12-26T18:32:00.929Z,15.77
2018-12-26T18:34:43.433Z,12.80
2018-12-26T18:37:26.197Z,14.77
2018-12-26T18:40:08.827Z,13.13
2018-12-26T18:42:50.830Z,17.23
2018-12-26T18:45:32.869Z,15.07
2018-12-26T18:48:14.770Z,12.60
2018-12-26T18:50:57.007Z,19.15
2018-12-26T18:53:39.100Z,16.13
2018-12-26T18:56:09.576Z,16.83
2018-12-26T18:58:58.959Z,18.27
2018-12-26T19:01:41.717Z,22.40
2018-12-26T19:04:24.000Z,27.30
2018-12-26T19:09:55.331Z,19.27
2018-12-26T19:12:37.421Z,19.17
2018-12-26T19:15:19.875Z,16.17
2018-12-26T19:18:03.902Z,16.40
2018-12-26T19:20:45.934Z,31.57
2018-12-26T19:23:28.335Z,19.30
2018-12-26T19:26:10.558Z,18.40
2018-12-26T19:28:52.747Z,17.53
2018-12-26T19:31:39.466Z,23.53
2018-12-26T19:34:18.271Z,24.33
2018-12-26T19:37:00.419Z,22.03
2018-12-26T19:39:42.871Z,24.67
2018-12-26T19:42:25.155Z,24.57
2018-12-26T19:45:07.439Z,19.30
2018-12-26T19:47:49.899Z,18.27
2018-12-26T19:50:31.824Z,16.90
2018-12-26T19:53:02.475Z,16.90
2018-12-26T19:55:52.193Z,20.20
2018-12-26T19:58:34.670Z,16.80
2018-12-26T20:01:16.751Z,16.37
2018-12-26T20:03:59.279Z,16.37
2018-12-26T20:06:41.311Z,15.80
2018-12-26T20:09:23.124Z,16.87
2018-12-26T20:12:05.431Z,20.30
2018-12-26T20:14:47.739Z,20.27
2018-12-26T20:17:27.107Z,15.73
2018-12-26T20:20:09.319Z,23.40
2018-12-26T20:22:49.078Z,16.87
2018-12-26T20:25:28.822Z,16.57
2018-12-26T20:28:11.035Z,16.70
2018-12-26T20:30:53.300Z,16.47
2018-12-26T20:33:35.271Z,15.80
2018-12-26T20:36:17.791Z,16.30
2018-12-26T20:39:00.295Z,15.07
2018-12-26T20:41:42.268Z,14.67
2018-12-26T20:44:23.947Z,14.77
2018-12-26T20:47:06.495Z,13.70
2018-12-26T20:49:48.135Z,34.23
2018-12-26T20:52:30.475Z,16.43
2018-12-26T20:55:12.716Z,15.40
2018-12-26T20:57:43.242Z,15.37
2018-12-26T21:00:32.595Z,15.90
2018-12-26T21:03:14.525Z,14.00
2018-12-26T21:05:56.102Z,21.97
2018-12-26T21:08:38.922Z,14.87
2018-12-26T21:11:21.367Z,14.50
2018-12-26T21:17:03.117Z,14.73
2018-12-26T21:19:45.331Z,14.07
2018-12-26T21:22:27.607Z,15.33
2018-12-26T21:24:58.046Z,13.80
2018-12-26T21:27:28.791Z,14.23
2018-12-26T21:30:10.417Z,12.07
2018-12-26T21:32:53.045Z,13.53
2018-12-26T21:35:35.683Z,12.47
2018-12-26T21:38:17.987Z,13.90
2018-12-26T21:41:00.111Z,15.03
2018-12-26T21:43:42.235Z,13.67
2018-12-26T21:46:24.563Z,14.50
2018-12-26T21:49:06.867Z,14.07
2018-12-26T21:51:48.667Z,12.40
2018-12-26T21:54:31.324Z,12.13
2018-12-26T21:57:13.817Z,11.87
2018-12-26T21:59:56.227Z,11.40
2018-12-26T22:02:38.535Z,13.37
2018-12-26T22:05:20.506Z,13.03
2018-12-26T22:08:02.643Z,13.03
2018-12-26T22:10:44.771Z,14.23
2018-12-26T22:13:27.227Z,11.83
2018-12-26T22:16:09.215Z,12.30
2018-12-26T22:18:51.666Z,12.20
2018-12-26T22:21:33.963Z,12.17
2018-12-26T22:24:15.570Z,10.97
2018-12-26T22:26:58.167Z,11.97
2018-12-26T22:29:40.584Z,11.60
2018-12-26T22:32:30.420Z,11.90
2018-12-26T22:35:06.786Z,11.23
2018-12-26T22:37:48.920Z,12.40
2018-12-26T22:40:31.556Z,12.87
2018-12-26T22:46:13.626Z,15.50
2018-12-26T22:48:55.567Z,11.50
2018-12-26T22:51:41.865Z,11.10
2018-12-26T22:54:21.951Z,11.87
2018-12-26T22:57:04.567Z,12.20
2018-12-26T22:59:46.460Z,13.23
2018-12-26T23:02:28.512Z,11.07
2018-12-26T23:05:10.780Z,13.23
2018-12-26T23:07:52.863Z,13.80
2018-12-26T23:10:34.745Z,14.37
2018-12-26T23:13:17.148Z,13.33
2018-12-26T23:15:59.246Z,13.60
2018-12-26T23:18:41.475Z,13.83
2018-12-26T23:21:23.728Z,13.47
2018-12-26T23:24:05.983Z,13.37
2018-12-26T23:26:48.143Z,13.67
2018-12-26T23:29:30.043Z,13.00
2018-12-26T23:32:12.247Z,12.67
2018-12-26T23:34:54.466Z,14.17
2018-12-26T23:37:36.451Z,14.20
2018-12-26T23:40:18.658Z,14.87
2018-12-26T23:43:00.936Z,14.57
2018-12-26T23:45:43.293Z,14.03
2018-12-26T23:48:28.021Z,17.23
2018-12-26T23:51:10.059Z,16.37
2018-12-26T23:53:51.907Z,16.87
2018-12-26T23:59:38.539Z,13.70
