createdAt,value
2019-01-25T00:00:40.576Z,50.80
2019-01-25T00:03:10.328Z,52.93
2019-01-25T00:05:38.754Z,52.63
2019-01-25T00:08:06.968Z,50.47
2019-01-25T00:10:35.178Z,52.27
2019-01-25T00:13:03.394Z,52.40
2019-01-25T00:15:31.622Z,51.23
2019-01-25T00:17:59.832Z,51.17
2019-01-25T00:20:28.054Z,53.83
2019-01-25T00:22:56.276Z,52.10
2019-01-25T00:25:24.493Z,53.33
2019-01-25T00:27:52.714Z,56.00
2019-01-25T00:30:20.946Z,54.80
2019-01-25T00:32:49.168Z,53.27
2019-01-25T00:35:17.404Z,52.43
2019-01-25T00:37:45.616Z,51.40
2019-01-25T00:40:17.097Z,51.57
2019-01-25T00:42:45.410Z,53.33
2019-01-25T00:45:13.620Z,53.40
2019-01-25T00:47:41.841Z,59.50
2019-01-25T00:50:19.149Z,53.10
2019-01-25T00:52:47.630Z,50.50
2019-01-25T00:55:15.847Z,52.93
2019-01-25T00:57:44.069Z,51.97
2019-01-25T01:00:18.191Z,52.47
2019-01-25T01:02:46.408Z,51.80
2019-01-25T01:05:14.777Z,49.90
2019-01-25T01:07:42.989Z,52.77
2019-01-25T01:10:14.133Z,53.50
2019-01-25T01:12:41.917Z,54.03
2019-01-25T01:15:13.464Z,51.83
2019-01-25T01:17:41.680Z,52.23
2019-01-25T01:20:19.034Z,54.10
2019-01-25T01:22:48.129Z,54.13
2019-01-25T01:25:16.341Z,58.63
2019-01-25T01:27:44.570Z,51.07
2019-01-25T01:30:16.042Z,51.07
2019-01-25T01:32:44.249Z,51.67
2019-01-25T01:35:12.476Z,52.03
2019-01-25T01:37:40.693Z,54.20
2019-01-25T01:40:21.515Z,53.03
2019-01-25T01:42:44.611Z,51.27
2019-01-25T01:45:12.834Z,52.33
2019-01-25T01:47:41.044Z,47.13
2019-01-25T01:50:12.657Z,55.60
2019-01-25T01:52:41.134Z,54.43
2019-01-25T01:55:09.361Z,53.70
2019-01-25T01:57:37.572Z,53.83
2019-01-25T02:00:11.846Z,51.50
2019-01-25T02:02:40.069Z,52.83
2019-01-25T02:05:09.249Z,54.83
2019-01-25T02:07:37.465Z,53.20
2019-01-25T02:10:12.309Z,54.20
2019-01-25T02:12:40.521Z,52.10
2019-01-25T02:15:11.975Z,53.53
2019-01-25T02:17:40.190Z,53.60
2019-01-25T02:20:11.674Z,55.10
2019-01-25T02:22:39.899Z,55.80
2019-01-25T02:25:08.120Z,57.40
2019-01-25T02:27:36.332Z,52.63
2019-01-25T02:30:07.827Z,51.80
2019-01-25T02:32:36.038Z,56.70
2019-01-25T02:35:06.794Z,52.43
2019-01-25T02:37:35.015Z,52.90
2019-01-25T02:40:04.793Z,53.47
2019-01-25T02:42:33.412Z,53.50
2019-01-25T02:45:01.659Z,51.60
2019-01-25T02:47:29.873Z,54.67
2019-01-25T02:49:58.095Z,55.67
2019-01-25T02:52:26.315Z,55.00
2019-01-25T02:54:54.524Z,53.97
2019-01-25T02:57:22.748Z,51.27
2019-01-25T02:59:50.973Z,51.83
2019-01-25T03:02:19.184Z,51.80
2019-01-25T03:04:47.404Z,54.00
2019-01-25T03:07:15.617Z,54.73
2019-01-25T03:09:43.882Z,57.67
2019-01-25T03:12:12.072Z,56.20
2019-01-25T03:14:40.280Z,53.00
2019-01-25T03:17:08.501Z,53.33
2019-01-25T03:19:36.727Z,51.60
2019-01-25T03:22:04.972Z,53.63
2019-01-25T03:24:33.255Z,54.90
2019-01-25T03:27:01.462Z,58.70
2019-01-25T03:29:29.686Z,53.13
2019-01-25T03:31:57.908Z,55.03
2019-01-25T03:34:26.121Z,56.13
2019-01-25T03:36:54.354Z,54.00
2019-01-25T03:39:22.569Z,52.97
2019-01-25T03:41:50.785Z,52.83
2019-01-25T03:44:18.998Z,53.53
2019-01-25T03:46:47.226Z,55.93
2019-01-25T03:49:15.446Z,52.43
2019-01-25T03:51:43.664Z,53.70
2019-01-25T03:54:11.896Z,55.57
2019-01-25T03:56:40.106Z,53.97
2019-01-25T03:59:08.333Z,56.23
2019-01-25T04:01:36.537Z,51.47
2019-01-25T04:04:04.828Z,55.73
2019-01-25T04:06:33.053Z,54.37
2019-01-25T04:09:01.281Z,70.13
2019-01-25T04:11:29.503Z,54.13
2019-01-25T04:13:57.714Z,53.00
2019-01-25T04:16:25.945Z,54.87
2019-01-25T04:18:54.192Z,54.10
2019-01-25T04:21:22.408Z,52.40
2019-01-25T04:23:50.625Z,55.80
2019-01-25T04:26:18.860Z,58.27
2019-01-25T04:28:47.067Z,57.77
2019-01-25T04:31:15.285Z,53.43
2019-01-25T04:33:43.521Z,55.13
2019-01-25T04:36:11.734Z,53.57
2019-01-25T04:38:39.950Z,58.43
2019-01-25T04:41:11.848Z,55.73
2019-01-25T04:43:38.353Z,56.63
2019-01-25T04:46:06.572Z,55.07
2019-01-25T04:48:34.788Z,56.77
2019-01-25T04:51:07.561Z,54.90
2019-01-25T04:53:36.832Z,55.33
2019-01-25T04:56:05.916Z,53.40
2019-01-25T04:58:34.150Z,53.23
2019-01-25T05:01:09.388Z,57.13
2019-01-25T05:03:37.604Z,55.57
2019-01-25T05:06:05.965Z,54.83
2019-01-25T05:08:34.193Z,55.37
2019-01-25T05:11:02.407Z,55.13
2019-01-25T05:13:31.728Z,54.80
2019-01-25T05:16:00.629Z,56.80
2019-01-25T05:18:28.857Z,57.10
2019-01-25T05:20:57.069Z,54.27
2019-01-25T05:23:25.348Z,55.30
2019-01-25T05:25:53.665Z,54.27
2019-01-25T05:28:21.886Z,55.40
2019-01-25T05:30:53.360Z,54.37
2019-01-25T05:33:21.590Z,54.77
2019-01-25T05:35:49.810Z,55.40
2019-01-25T05:38:18.025Z,54.77
2019-01-25T05:40:46.248Z,57.50
2019-01-25T05:43:14.474Z,55.47
2019-01-25T05:45:46.064Z,52.17
2019-01-25T05:48:14.268Z,52.80
2019-01-25T05:50:42.478Z,51.43
2019-01-25T05:53:10.700Z,52.90
2019-01-25T05:55:38.923Z,51.17
2019-01-25T05:58:08.562Z,52.43
2019-01-25T06:00:38.414Z,51.97
2019-01-25T06:03:14.559Z,51.17
2019-01-25T06:05:42.778Z,53.00
2019-01-25T06:08:35.400Z,55.03
2019-01-25T06:11:06.433Z,52.87
2019-01-25T06:13:34.648Z,55.40
2019-01-25T06:16:02.884Z,74.07
2019-01-25T06:18:31.098Z,58.77
2019-01-25T06:20:59.317Z,55.60
2019-01-25T06:23:27.549Z,59.50
2019-01-25T06:25:57.692Z,56.83
2019-01-25T06:28:25.908Z,59.17
2019-01-25T06:30:54.144Z,62.43
2019-01-25T06:33:22.367Z,62.10
2019-01-25T06:35:50.740Z,61.03
2019-01-25T06:38:18.972Z,61.03
2019-01-25T06:40:47.181Z,62.80
2019-01-25T06:43:15.392Z,63.37
2019-01-25T06:45:43.629Z,65.07
2019-01-25T06:48:11.875Z,63.97
2019-01-25T06:50:40.082Z,64.70
2019-01-25T06:53:08.296Z,65.93
2019-01-25T06:55:36.551Z,69.60
2019-01-25T06:58:10.069Z,71.27
2019-01-25T07:00:39.936Z,70.50
2019-01-25T07:03:08.156Z,68.33
2019-01-25T07:05:36.365Z,67.73
2019-01-25T07:08:04.592Z,70.83
2019-01-25T07:10:32.804Z,65.03
2019-01-25T07:13:01.027Z,64.43
2019-01-25T07:15:29.254Z,65.33
2019-01-25T07:17:57.470Z,64.33
2019-01-25T07:20:25.678Z,61.37
2019-01-25T07:22:53.900Z,62.47
2019-01-25T07:25:22.112Z,57.07
2019-01-25T07:27:50.326Z,60.00
2019-01-25T07:30:18.537Z,55.13
2019-01-25T07:32:46.753Z,54.70
2019-01-25T07:35:14.992Z,52.30
2019-01-25T07:37:43.274Z,53.73
2019-01-25T07:40:11.760Z,58.50
2019-01-25T07:42:40.102Z,72.47
2019-01-25T07:45:11.585Z,71.33
2019-01-25T07:47:39.805Z,50.63
2019-01-25T07:50:10.994Z,50.03
2019-01-25T07:52:39.237Z,47.00
2019-01-25T07:55:09.902Z,42.87
2019-01-25T07:57:38.111Z,33.43
2019-01-25T08:00:15.110Z,32.50
2019-01-25T08:02:43.377Z,33.43
2019-01-25T08:05:11.578Z,36.83
2019-01-25T08:07:39.812Z,37.47
2019-01-25T08:10:20.028Z,36.73
2019-01-25T08:12:48.227Z,32.43
2019-01-25T08:15:19.970Z,36.53
2019-01-25T08:17:48.219Z,31.40
2019-01-25T08:20:16.535Z,29.90
2019-01-25T08:22:44.817Z,26.37
2019-01-25T08:25:13.086Z,25.23
2019-01-25T08:27:41.294Z,27.03
2019-01-25T08:30:21.788Z,25.67
2019-01-25T08:32:50.785Z,27.57
2019-01-25T08:35:19.235Z,27.87
2019-01-25T08:37:47.634Z,29.80
2019-01-25T08:40:17.197Z,28.70
2019-01-25T08:42:45.517Z,30.03
2019-01-25T08:45:17.746Z,30.73
2019-01-25T08:47:46.075Z,29.50
2019-01-25T08:50:17.900Z,29.37
2019-01-25T08:52:46.251Z,31.03
2019-01-25T08:55:14.496Z,32.17
2019-01-25T08:57:42.693Z,30.73
2019-01-25T09:00:19.997Z,28.33
2019-01-25T09:02:48.211Z,25.70
2019-01-25T09:05:18.166Z,27.10
2019-01-25T09:07:46.458Z,25.93
2019-01-25T09:10:17.967Z,26.13
2019-01-25T09:12:46.262Z,31.27
2019-01-25T09:15:17.962Z,30.27
2019-01-25T09:17:46.233Z,30.40
2019-01-25T09:20:17.720Z,25.57
2019-01-25T09:22:45.952Z,25.27
2019-01-25T09:25:14.232Z,24.37
2019-01-25T09:27:42.426Z,27.03
2019-01-25T09:30:13.815Z,25.93
2019-01-25T09:32:42.018Z,28.93
2019-01-25T09:35:10.785Z,28.70
2019-01-25T09:37:38.993Z,28.83
2019-01-25T09:40:10.464Z,27.27
2019-01-25T09:42:38.676Z,24.57
2019-01-25T09:45:10.364Z,28.80
2019-01-25T09:47:38.588Z,27.17
2019-01-25T09:50:15.700Z,28.03
2019-01-25T09:52:43.942Z,25.03
2019-01-25T09:55:20.929Z,25.83
2019-01-25T09:57:49.144Z,26.57
2019-01-25T10:00:26.405Z,22.23
2019-01-25T10:02:54.624Z,23.43
2019-01-25T10:05:22.825Z,22.50
2019-01-25T10:07:51.044Z,23.93
2019-01-25T10:10:19.256Z,21.23
2019-01-25T10:12:47.460Z,19.60
2019-01-25T10:15:18.931Z,21.67
2019-01-25T10:17:47.154Z,20.77
2019-01-25T10:20:16.317Z,22.37
2019-01-25T10:22:44.542Z,23.80
2019-01-25T10:25:12.748Z,19.80
2019-01-25T10:27:40.965Z,22.27
2019-01-25T10:30:24.726Z,18.90
2019-01-25T10:32:52.949Z,20.73
2019-01-25T10:35:22.021Z,17.93
2019-01-25T10:37:52.074Z,18.57
2019-01-25T10:40:24.639Z,16.37
2019-01-25T10:42:53.697Z,14.43
2019-01-25T10:45:25.324Z,14.67
2019-01-25T10:47:53.526Z,15.50
2019-01-25T10:50:21.749Z,15.40
2019-01-25T10:52:49.956Z,14.37
2019-01-25T10:55:18.164Z,15.73
2019-01-25T10:57:46.403Z,21.13
2019-01-25T11:00:17.852Z,37.30
2019-01-25T11:02:46.070Z,27.53
2019-01-25T11:05:17.542Z,27.13
2019-01-25T11:07:45.763Z,16.83
2019-01-25T11:10:13.965Z,14.83
2019-01-25T11:12:43.147Z,13.27
2019-01-25T11:15:15.242Z,16.27
2019-01-25T11:17:43.448Z,16.33
2019-01-25T11:20:14.929Z,14.30
2019-01-25T11:22:43.150Z,12.17
2019-01-25T11:25:32.790Z,12.07
2019-01-25T11:28:01.021Z,12.10
2019-01-25T11:30:29.240Z,13.17
2019-01-25T11:32:57.485Z,12.40
2019-01-25T11:35:25.710Z,12.87
2019-01-25T11:37:54.013Z,12.47
2019-01-25T11:40:25.833Z,12.63
2019-01-25T11:42:54.043Z,14.83
2019-01-25T11:45:23.252Z,13.37
2019-01-25T11:47:51.480Z,14.33
2019-01-25T11:50:21.727Z,17.33
2019-01-25T11:52:49.949Z,16.53
2019-01-25T11:55:19.345Z,17.07
2019-01-25T11:57:47.573Z,15.87
2019-01-25T12:00:24.340Z,15.97
2019-01-25T12:02:52.598Z,14.00
2019-01-25T12:05:23.374Z,14.00
2019-01-25T12:07:52.538Z,14.70
2019-01-25T12:10:24.037Z,13.53
2019-01-25T12:12:52.262Z,17.67
2019-01-25T12:15:20.477Z,16.50
2019-01-25T12:17:48.726Z,13.00
2019-01-25T12:20:20.317Z,13.47
2019-01-25T12:22:48.521Z,15.70
2019-01-25T12:25:16.745Z,14.43
2019-01-25T12:27:44.949Z,13.57
2019-01-25T12:30:22.625Z,14.47
2019-01-25T12:32:50.834Z,19.20
2019-01-25T12:35:19.059Z,13.97
2019-01-25T12:37:47.278Z,14.23
2019-01-25T12:40:18.323Z,12.97
2019-01-25T12:42:46.796Z,13.33
2019-01-25T12:45:21.001Z,13.67
2019-01-25T12:47:49.212Z,11.87
2019-01-25T12:50:32.866Z,12.60
2019-01-25T12:53:02.708Z,13.00
2019-01-25T12:55:32.788Z,12.80
2019-01-25T12:58:00.979Z,11.67
2019-01-25T13:00:30.368Z,13.23
2019-01-25T13:02:58.665Z,11.73
2019-01-25T13:05:27.002Z,15.10
2019-01-25T13:07:55.219Z,14.40
2019-01-25T13:10:26.137Z,14.17
2019-01-25T13:12:54.364Z,14.27
2019-01-25T13:15:22.658Z,15.27
2019-01-25T13:17:50.931Z,16.27
2019-01-25T13:20:21.912Z,13.53
2019-01-25T13:22:50.140Z,14.97
2019-01-25T13:25:18.341Z,14.50
2019-01-25T13:27:47.802Z,15.47
2019-01-25T13:30:24.638Z,15.53
2019-01-25T13:32:52.979Z,15.47
2019-01-25T13:35:21.370Z,15.13
2019-01-25T13:37:52.908Z,15.13
2019-01-25T13:40:26.390Z,15.63
2019-01-25T13:42:54.682Z,22.67
2019-01-25T13:45:24.944Z,16.03
2019-01-25T13:47:54.570Z,26.70
2019-01-25T13:50:28.128Z,17.17
2019-01-25T13:52:57.010Z,15.50
2019-01-25T13:55:25.239Z,17.57
2019-01-25T13:57:53.469Z,14.03
2019-01-25T14:00:27.399Z,15.90
2019-01-25T14:02:55.734Z,16.10
2019-01-25T14:05:23.962Z,14.37
2019-01-25T14:07:52.591Z,14.67
2019-01-25T14:10:27.029Z,18.47
2019-01-25T14:12:55.263Z,16.43
2019-01-25T14:15:24.713Z,21.20
2019-01-25T14:17:52.996Z,23.20
2019-01-25T14:20:23.900Z,36.23
2019-01-25T14:22:52.708Z,18.43
2019-01-25T14:25:21.068Z,16.37
2019-01-25T14:27:49.390Z,15.23
2019-01-25T14:30:32.381Z,18.33
2019-01-25T14:33:00.638Z,23.70
2019-01-25T14:35:28.864Z,21.97
2019-01-25T14:37:57.093Z,26.10
2019-01-25T14:40:25.347Z,25.53
2019-01-25T14:42:53.604Z,20.83
2019-01-25T14:45:21.822Z,25.13
2019-01-25T14:47:50.035Z,13.87
2019-01-25T14:50:24.425Z,13.70
2019-01-25T14:52:52.673Z,14.87
2019-01-25T14:55:20.877Z,15.33
2019-01-25T14:57:49.167Z,14.60
2019-01-25T15:00:17.381Z,11.97
2019-01-25T15:02:45.630Z,10.97
2019-01-25T15:05:16.961Z,15.83
2019-01-25T15:07:45.234Z,15.43
2019-01-25T15:10:16.989Z,15.63
2019-01-25T15:12:46.061Z,14.23
2019-01-25T15:15:15.341Z,15.27
2019-01-25T15:17:43.632Z,15.50
2019-01-25T15:20:18.265Z,17.77
2019-01-25T15:22:46.510Z,18.07
2019-01-25T15:25:14.725Z,17.80
2019-01-25T15:27:43.010Z,16.77
2019-01-25T15:30:19.940Z,20.13
2019-01-25T15:32:48.166Z,20.73
2019-01-25T15:35:19.002Z,23.50
2019-01-25T15:37:47.225Z,31.60
2019-01-25T15:40:19.116Z,28.73
2019-01-25T15:42:50.785Z,28.77
2019-01-25T15:45:21.647Z,24.37
2019-01-25T15:47:49.903Z,21.90
2019-01-25T15:50:23.821Z,18.63
2019-01-25T15:52:52.033Z,22.23
2019-01-25T15:55:20.342Z,23.03
2019-01-25T15:57:48.557Z,22.67
2019-01-25T16:00:20.169Z,13.57
2019-01-25T16:02:48.398Z,20.40
2019-01-25T16:05:18.949Z,20.90
2019-01-25T16:07:47.227Z,35.93
2019-01-25T16:10:18.387Z,26.00
2019-01-25T16:12:46.595Z,22.50
2019-01-25T16:15:18.249Z,17.57
2019-01-25T16:17:46.540Z,23.07
2019-01-25T16:20:16.988Z,18.80
2019-01-25T16:22:45.280Z,20.20
2019-01-25T16:25:16.971Z,18.60
2019-01-25T16:27:45.208Z,19.63
2019-01-25T16:30:19.557Z,18.93
2019-01-25T16:32:47.773Z,23.00
2019-01-25T16:35:16.065Z,22.43
2019-01-25T16:37:44.296Z,19.33
2019-01-25T16:40:15.779Z,19.57
2019-01-25T16:42:44.137Z,20.30
2019-01-25T16:45:21.241Z,19.10
2019-01-25T16:47:49.465Z,20.60
2019-01-25T16:50:23.610Z,21.67
2019-01-25T16:52:47.606Z,21.30
2019-01-25T16:55:16.669Z,14.67
2019-01-25T16:57:46.261Z,17.60
2019-01-25T17:00:29.482Z,18.93
2019-01-25T17:02:57.700Z,21.37
2019-01-25T17:05:25.929Z,19.73
2019-01-25T17:07:54.140Z,19.63
2019-01-25T17:10:22.360Z,19.60
2019-01-25T17:12:50.581Z,17.77
2019-01-25T17:15:18.790Z,19.07
2019-01-25T17:17:47.014Z,16.03
2019-01-25T17:20:21.334Z,20.67
2019-01-25T17:22:48.603Z,21.30
2019-01-25T17:25:16.805Z,18.33
2019-01-25T17:27:45.026Z,16.00
2019-01-25T17:30:27.753Z,23.38
2019-01-25T17:32:58.101Z,19.07
2019-01-25T17:35:26.308Z,16.33
2019-01-25T17:37:54.525Z,15.67
2019-01-25T17:40:25.845Z,18.87
2019-01-25T17:42:54.063Z,10.03
2019-01-25T17:45:22.273Z,16.13
2019-01-25T17:47:50.472Z,12.23
2019-01-25T17:50:18.710Z,17.43
2019-01-25T17:52:46.908Z,13.23
2019-01-25T17:55:17.915Z,20.70
2019-01-25T17:57:46.132Z,22.40
2019-01-25T18:00:21.857Z,18.13
2019-01-25T18:02:50.071Z,24.23
2019-01-25T18:05:18.289Z,22.55
2019-01-25T18:07:46.531Z,21.70
2019-01-25T18:10:19.728Z,13.33
2019-01-25T18:12:47.978Z,17.50
2019-01-25T18:15:18.290Z,17.00
2019-01-25T18:17:46.492Z,11.27
2019-01-25T18:20:19.597Z,23.00
2019-01-25T18:22:47.805Z,14.00
2019-01-25T18:25:21.786Z,19.33
2019-01-25T18:27:55.983Z,18.47
2019-01-25T18:30:30.225Z,22.00
2019-01-25T18:32:58.424Z,16.43
2019-01-25T18:35:26.643Z,16.33
2019-01-25T18:37:54.875Z,16.13
2019-01-25T18:40:23.089Z,14.77
2019-01-25T18:42:51.302Z,24.63
2019-01-25T18:45:19.837Z,19.77
2019-01-25T18:47:48.072Z,25.85
2019-01-25T18:50:17.178Z,24.73
2019-01-25T18:52:45.432Z,23.10
2019-01-25T18:55:17.165Z,29.85
2019-01-25T18:57:45.370Z,16.20
2019-01-25T19:00:16.884Z,20.70
2019-01-25T19:02:45.165Z,18.07
2019-01-25T19:05:13.418Z,16.53
2019-01-25T19:07:41.601Z,18.90
2019-01-25T19:10:16.124Z,23.77
2019-01-25T19:12:44.372Z,15.67
2019-01-25T19:15:15.829Z,16.07
2019-01-25T19:17:44.053Z,12.57
2019-01-25T19:20:13.909Z,23.57
2019-01-25T19:22:42.126Z,9.13
2019-01-25T19:25:11.878Z,14.80
2019-01-25T19:27:40.084Z,20.57
2019-01-25T19:30:20.553Z,13.70
2019-01-25T19:32:49.397Z,17.77
2019-01-25T19:35:17.678Z,17.70
2019-01-25T19:37:45.897Z,20.37
2019-01-25T19:40:18.238Z,17.00
2019-01-25T19:42:46.473Z,21.93
2019-01-25T19:45:14.686Z,13.60
2019-01-25T19:47:42.907Z,13.97
2019-01-25T19:50:17.038Z,18.03
2019-01-25T19:52:45.261Z,26.68
2019-01-25T19:55:22.502Z,18.17
2019-01-25T19:57:50.790Z,14.10
2019-01-25T20:00:24.898Z,10.70
2019-01-25T20:02:53.104Z,16.50
2019-01-25T20:05:27.541Z,17.87
2019-01-25T20:07:55.749Z,18.43
2019-01-25T20:10:23.973Z,20.13
2019-01-25T20:12:52.183Z,19.07
2019-01-25T20:15:22.534Z,18.20
2019-01-25T20:17:50.737Z,11.63
2019-01-25T20:20:24.959Z,16.90
2019-01-25T20:22:53.179Z,21.30
2019-01-25T20:25:21.390Z,21.03
2019-01-25T20:27:49.600Z,19.77
2019-01-25T20:30:21.558Z,17.43
2019-01-25T20:32:49.761Z,20.40
2019-01-25T20:35:21.400Z,21.30
2019-01-25T20:37:49.627Z,16.10
2019-01-25T20:40:17.896Z,22.07
2019-01-25T20:42:46.981Z,21.20
2019-01-25T20:45:29.916Z,18.73
2019-01-25T20:47:58.131Z,14.60
2019-01-25T20:50:29.265Z,17.13
2019-01-25T20:52:57.489Z,14.93
2019-01-25T20:55:26.567Z,19.27
2019-01-25T20:57:56.613Z,23.97
2019-01-25T21:00:27.693Z,15.83
2019-01-25T21:02:55.969Z,21.53
2019-01-25T21:05:24.218Z,21.07
2019-01-25T21:07:52.426Z,22.57
2019-01-25T21:10:23.973Z,20.93
2019-01-25T21:12:52.282Z,22.53
2019-01-25T21:15:23.732Z,23.17
2019-01-25T21:17:51.981Z,12.07
2019-01-25T21:20:28.950Z,13.50
2019-01-25T21:22:57.165Z,20.20
2019-01-25T21:25:25.378Z,21.73
2019-01-25T21:27:53.574Z,22.13
2019-01-25T21:30:24.697Z,24.77
2019-01-25T21:32:52.906Z,15.03
2019-01-25T21:35:21.129Z,26.50
2019-01-25T21:37:49.361Z,24.00
2019-01-25T21:40:21.213Z,24.83
2019-01-25T21:42:49.438Z,22.83
2019-01-25T21:45:21.073Z,27.40
2019-01-25T21:47:49.450Z,15.77
2019-01-25T21:50:23.637Z,29.90
2019-01-25T21:52:51.844Z,37.28
2019-01-25T21:55:20.049Z,28.60
2019-01-25T21:57:48.276Z,24.03
2019-01-25T22:00:22.293Z,32.83
2019-01-25T22:02:50.501Z,37.03
2019-01-25T22:05:18.785Z,31.53
2019-01-25T22:07:46.988Z,31.53
2019-01-25T22:10:21.079Z,31.77
2019-01-25T22:12:49.305Z,24.33
2019-01-25T22:15:18.894Z,33.30
2019-01-25T22:17:47.109Z,33.73
2019-01-25T22:20:24.204Z,31.53
2019-01-25T22:22:52.427Z,30.70
2019-01-25T22:25:20.700Z,28.53
2019-01-25T22:27:51.740Z,33.33
2019-01-25T22:30:25.618Z,32.03
2019-01-25T22:32:53.840Z,27.00
2019-01-25T22:35:22.047Z,32.27
2019-01-25T22:37:50.268Z,34.53
2019-01-25T22:40:24.502Z,29.53
2019-01-25T22:42:53.261Z,30.77
2019-01-25T22:45:24.909Z,32.77
2019-01-25T22:47:53.121Z,33.50
2019-01-25T22:50:23.976Z,29.53
2019-01-25T22:52:52.178Z,32.20
2019-01-25T22:55:22.518Z,27.87
2019-01-25T22:57:51.075Z,32.30
2019-01-25T23:00:50.920Z,32.73
2019-01-25T23:03:31.201Z,33.40
2019-01-25T23:06:20.809Z,30.30
2019-01-25T23:08:49.020Z,33.43
2019-01-25T23:11:17.224Z,26.50
2019-01-25T23:13:45.445Z,32.77
2019-01-25T23:16:13.652Z,36.77
2019-01-25T23:18:41.865Z,34.43
2019-01-25T23:21:10.095Z,34.43
2019-01-25T23:23:38.296Z,31.60
2019-01-25T23:26:06.548Z,37.03
2019-01-25T23:28:34.837Z,37.17
2019-01-25T23:31:03.054Z,29.73
2019-01-25T23:33:31.320Z,32.37
2019-01-25T23:35:59.760Z,30.63
2019-01-25T23:38:28.122Z,33.93
2019-01-25T23:40:56.392Z,32.90
2019-01-25T23:43:24.676Z,29.17
2019-01-25T23:45:52.873Z,36.57
2019-01-25T23:48:21.092Z,34.17
2019-01-25T23:50:49.329Z,33.47
2019-01-25T23:53:17.536Z,37.30
2019-01-25T23:55:45.748Z,37.23
2019-01-25T23:58:13.956Z,39.07
