createdAt,value
2019-05-19T00:02:25.951Z,99.99
2019-05-19T00:07:21.406Z,99.99
2019-05-19T00:12:18.395Z,99.99
2019-05-19T00:17:13.893Z,99.99
2019-05-19T00:22:09.647Z,99.99
2019-05-19T00:27:05.673Z,99.99
2019-05-19T00:32:01.551Z,99.99
2019-05-19T00:36:57.194Z,99.99
2019-05-19T00:41:54.001Z,99.99
2019-05-19T00:46:49.656Z,99.99
2019-05-19T00:51:46.310Z,99.99
2019-05-19T00:56:41.964Z,99.99
2019-05-19T01:01:38.845Z,99.99
2019-05-19T01:06:34.615Z,99.99
2019-05-19T01:11:30.724Z,99.99
2019-05-19T01:16:27.228Z,99.99
2019-05-19T01:21:22.976Z,99.99
2019-05-19T01:26:18.446Z,99.99
2019-05-19T01:31:14.330Z,99.99
2019-05-19T01:36:11.729Z,99.99
2019-05-19T01:41:07.146Z,99.99
2019-05-19T01:46:03.137Z,99.99
2019-05-19T01:50:59.551Z,99.99
2019-05-19T01:55:55.237Z,99.99
2019-05-19T02:00:52.015Z,99.99
2019-05-19T02:05:47.437Z,99.99
2019-05-19T02:10:43.186Z,99.99
2019-05-19T02:15:40.243Z,99.99
2019-05-19T02:20:35.962Z,99.99
2019-05-19T02:25:31.926Z,99.99
2019-05-19T02:30:27.741Z,99.99
2019-05-19T02:35:23.337Z,99.99
2019-05-19T02:40:19.651Z,99.99
2019-05-19T02:45:15.401Z,99.99
2019-05-19T02:50:12.358Z,99.99
2019-05-19T02:55:08.071Z,99.99
2019-05-19T03:00:04.181Z,99.99
2019-05-19T03:05:00.162Z,99.99
2019-05-19T03:09:55.922Z,99.99
2019-05-19T03:14:51.794Z,99.99
2019-05-19T03:19:47.560Z,99.99
2019-05-19T03:24:44.213Z,99.99
2019-05-19T03:29:40.354Z,99.99
2019-05-19T03:34:36.081Z,99.99
2019-05-19T03:39:32.836Z,99.99
2019-05-19T03:44:28.606Z,99.99
2019-05-19T03:49:24.365Z,99.99
2019-05-19T03:54:20.141Z,99.99
2019-05-19T03:59:17.328Z,99.99
2019-05-19T04:04:12.913Z,99.99
2019-05-19T04:09:08.484Z,99.99
2019-05-19T04:14:04.737Z,99.99
2019-05-19T04:19:01.544Z,99.99
2019-05-19T04:23:58.905Z,99.99
2019-05-19T04:28:54.233Z,99.99
2019-05-19T04:33:51.270Z,99.99
2019-05-19T04:38:46.939Z,99.99
2019-05-19T04:43:43.093Z,99.99
2019-05-19T04:48:39.139Z,99.99
2019-05-19T04:53:35.240Z,99.99
2019-05-19T04:58:31.155Z,99.99
2019-05-19T05:03:28.435Z,99.99
2019-05-19T05:08:29.954Z,99.99
2019-05-19T05:13:24.459Z,99.99
2019-05-19T05:18:20.008Z,99.99
2019-05-19T05:23:15.981Z,99.99
2019-05-19T05:28:12.281Z,99.99
2019-05-19T05:33:08.808Z,99.99
2019-05-19T05:38:05.521Z,99.99
2019-05-19T05:43:01.446Z,99.99
2019-05-19T05:47:57.465Z,99.99
2019-05-19T05:52:53.450Z,99.99
2019-05-19T05:57:50.243Z,99.99
2019-05-19T06:02:45.747Z,99.99
2019-05-19T06:07:41.961Z,99.99
2019-05-19T06:12:38.921Z,99.99
2019-05-19T06:17:34.340Z,99.99
2019-05-19T06:22:30.424Z,99.99
2019-05-19T06:27:26.399Z,99.87
2019-05-19T06:32:22.512Z,98.14
2019-05-19T06:37:19.272Z,98.24
2019-05-19T06:42:14.770Z,96.94
2019-05-19T06:47:12.055Z,97.71
2019-05-19T06:52:07.732Z,97.09
2019-05-19T06:57:03.964Z,96.13
2019-05-19T07:02:00.142Z,96.51
2019-05-19T07:06:56.170Z,92.91
2019-05-19T07:11:53.269Z,92.33
2019-05-19T07:16:49.078Z,91.38
2019-05-19T07:21:44.910Z,93.39
2019-05-19T07:26:41.972Z,93.39
2019-05-19T07:31:38.098Z,91.81
2019-05-19T07:36:35.277Z,91.52
2019-05-19T07:41:31.010Z,91.66
2019-05-19T07:46:28.639Z,90.75
2019-05-19T07:51:24.304Z,89.12
2019-05-19T07:56:20.277Z,89.50
2019-05-19T08:01:16.404Z,90.17
2019-05-19T08:06:12.837Z,88.49
2019-05-19T08:11:09.635Z,88.15
2019-05-19T08:16:06.736Z,84.34
2019-05-19T08:21:04.410Z,82.94
2019-05-19T08:26:01.849Z,81.01
2019-05-19T08:30:57.672Z,79.11
2019-05-19T08:35:53.966Z,77.28
2019-05-19T08:40:51.099Z,76.13
2019-05-19T08:45:46.920Z,77.00
2019-05-19T08:50:45.184Z,77.06
2019-05-19T08:55:40.414Z,77.51
2019-05-19T09:00:38.420Z,76.65
2019-05-19T09:05:33.293Z,76.07
2019-05-19T09:10:30.976Z,73.02
2019-05-19T09:15:28.764Z,72.00
2019-05-19T09:20:25.280Z,71.70
2019-05-19T09:25:20.929Z,75.68
2019-05-19T09:30:17.018Z,73.79
2019-05-19T09:35:14.114Z,73.60
2019-05-19T09:40:10.025Z,72.67
2019-05-19T09:45:06.593Z,72.13
2019-05-19T09:50:03.571Z,68.59
2019-05-19T09:55:00.683Z,69.84
2019-05-19T09:59:56.738Z,67.88
2019-05-19T10:04:52.419Z,69.10
2019-05-19T10:09:47.722Z,70.32
2019-05-19T10:14:43.819Z,71.00
2019-05-19T10:19:38.358Z,71.61
2019-05-19T10:24:35.850Z,71.26
2019-05-19T10:29:32.829Z,69.84
2019-05-19T10:34:29.922Z,67.53
2019-05-19T10:39:27.372Z,65.08
2019-05-19T10:44:21.570Z,67.49
2019-05-19T10:49:16.898Z,68.55
2019-05-19T10:54:14.734Z,67.24
2019-05-19T10:59:10.360Z,66.75
2019-05-19T11:04:08.215Z,64.50
2019-05-19T11:09:03.106Z,63.76
2019-05-19T11:13:59.021Z,64.14
2019-05-19T11:18:56.874Z,63.21
2019-05-19T11:23:52.993Z,60.95
2019-05-19T11:28:50.400Z,60.95
2019-05-19T11:33:45.691Z,58.82
2019-05-19T11:38:40.804Z,58.98
2019-05-19T11:43:38.234Z,60.72
2019-05-19T11:48:36.109Z,60.63
2019-05-19T11:53:30.193Z,62.53
2019-05-19T11:58:25.149Z,64.34
2019-05-19T12:03:21.265Z,64.01
2019-05-19T12:08:17.991Z,62.02
2019-05-19T12:13:16.449Z,59.28
2019-05-19T12:18:13.933Z,56.56
2019-05-19T12:23:11.408Z,53.83
2019-05-19T12:28:07.485Z,52.47
2019-05-19T12:33:01.658Z,54.62
2019-05-19T12:37:56.481Z,56.62
2019-05-19T12:42:53.956Z,55.76
2019-05-19T12:47:50.242Z,52.49
2019-05-19T12:52:46.040Z,51.09
2019-05-19T12:57:42.502Z,51.11
2019-05-19T13:02:38.960Z,50.67
2019-05-19T13:07:33.523Z,52.95
2019-05-19T13:12:28.623Z,54.66
2019-05-19T13:17:23.783Z,55.57
2019-05-19T13:22:19.066Z,55.65
2019-05-19T13:27:14.726Z,56.87
2019-05-19T13:32:09.945Z,56.77
2019-05-19T13:37:05.670Z,56.68
2019-05-19T13:42:01.593Z,58.12
2019-05-19T13:46:58.181Z,55.62
2019-05-19T13:51:55.247Z,56.29
2019-05-19T13:56:51.010Z,56.77
2019-05-19T14:01:46.811Z,58.32
2019-05-19T14:06:44.344Z,60.06
2019-05-19T14:11:39.959Z,59.67
2019-05-19T14:16:37.197Z,62.25
2019-05-19T14:21:33.201Z,76.10
2019-05-19T14:26:28.060Z,94.73
2019-05-19T14:31:22.456Z,99.99
2019-05-19T14:36:17.547Z,99.99
2019-05-19T14:41:12.982Z,99.99
2019-05-19T14:46:08.695Z,99.99
2019-05-19T14:51:05.381Z,99.99
2019-05-19T14:56:00.745Z,99.99
2019-05-19T15:00:57.809Z,99.99
2019-05-19T15:05:53.492Z,99.99
2019-05-19T15:10:50.583Z,99.99
2019-05-19T15:15:46.241Z,99.99
2019-05-19T15:20:43.052Z,99.99
2019-05-19T15:25:39.166Z,99.99
2019-05-19T15:30:35.443Z,99.99
2019-05-19T15:35:31.472Z,99.99
2019-05-19T15:40:27.317Z,99.99
2019-05-19T15:45:24.109Z,96.94
2019-05-19T15:50:19.737Z,95.98
2019-05-19T15:55:15.615Z,92.14
2019-05-19T16:00:11.590Z,91.86
2019-05-19T16:05:08.425Z,93.87
2019-05-19T16:10:04.118Z,95.31
2019-05-19T16:15:00.953Z,96.85
2019-05-19T16:19:56.779Z,99.99
2019-05-19T16:24:52.723Z,99.99
2019-05-19T16:29:48.400Z,98.19
2019-05-19T16:34:45.311Z,99.99
2019-05-19T16:39:40.958Z,99.99
2019-05-19T16:44:37.178Z,96.70
2019-05-19T16:49:33.200Z,94.74
2019-05-19T16:54:29.920Z,96.08
2019-05-19T16:59:26.954Z,96.37
2019-05-19T17:04:22.592Z,98.00
2019-05-19T17:09:18.676Z,99.99
2019-05-19T17:14:14.717Z,99.87
2019-05-19T17:19:10.747Z,98.05
2019-05-19T17:24:06.560Z,99.99
2019-05-19T17:29:02.531Z,99.99
2019-05-19T17:33:58.936Z,99.99
2019-05-19T17:38:56.467Z,99.83
2019-05-19T17:43:52.115Z,99.99
2019-05-19T17:48:48.895Z,99.99
2019-05-19T17:53:45.379Z,99.99
2019-05-19T17:58:41.012Z,99.99
2019-05-19T18:03:37.894Z,99.99
2019-05-19T18:08:33.546Z,99.99
2019-05-19T18:13:29.537Z,99.99
2019-05-19T18:18:26.038Z,99.99
2019-05-19T18:23:23.876Z,99.99
2019-05-19T18:28:21.310Z,99.99
2019-05-19T18:33:18.249Z,99.99
2019-05-19T18:38:15.276Z,99.99
2019-05-19T18:43:11.644Z,99.99
2019-05-19T18:48:09.410Z,99.99
2019-05-19T18:53:05.936Z,99.99
2019-05-19T18:58:03.415Z,99.99
2019-05-19T19:03:00.653Z,99.99
2019-05-19T19:07:58.845Z,99.54
2019-05-19T19:12:55.898Z,99.99
2019-05-19T19:17:53.102Z,99.99
2019-05-19T19:22:50.095Z,99.99
2019-05-19T19:27:47.078Z,99.99
2019-05-19T19:32:43.744Z,99.99
2019-05-19T19:37:39.207Z,99.99
2019-05-19T19:42:36.439Z,99.96
2019-05-19T19:47:34.450Z,99.99
2019-05-19T19:52:32.250Z,99.87
2019-05-19T19:57:30.375Z,99.99
2019-05-19T20:02:28.242Z,99.99
2019-05-19T20:07:26.262Z,99.99
2019-05-19T20:12:22.829Z,99.99
2019-05-19T20:17:20.069Z,99.20
2019-05-19T20:22:17.700Z,99.49
2019-05-19T20:27:14.811Z,99.99
2019-05-19T20:32:11.750Z,99.99
2019-05-19T20:37:09.311Z,99.99
2019-05-19T20:42:05.758Z,99.99
2019-05-19T20:47:02.929Z,99.99
2019-05-19T20:52:00.240Z,99.99
2019-05-19T20:56:57.480Z,99.99
2019-05-19T21:01:54.756Z,99.99
2019-05-19T21:06:51.980Z,99.99
2019-05-19T21:11:49.399Z,99.99
2019-05-19T21:16:46.014Z,99.99
2019-05-19T21:21:44.239Z,99.99
2019-05-19T21:26:41.298Z,99.99
2019-05-19T21:31:37.270Z,99.99
2019-05-19T21:36:34.999Z,99.99
2019-05-19T21:41:32.328Z,99.99
2019-05-19T21:46:30.082Z,99.99
2019-05-19T21:51:27.227Z,99.99
2019-05-19T21:56:24.004Z,99.99
2019-05-19T22:01:23.136Z,99.99
2019-05-19T22:06:20.255Z,99.99
2019-05-19T22:11:17.157Z,99.99
2019-05-19T22:16:14.510Z,99.99
2019-05-19T22:21:12.185Z,99.99
2019-05-19T22:26:09.102Z,99.99
2019-05-19T22:31:06.925Z,99.99
2019-05-19T22:36:04.280Z,99.99
2019-05-19T22:41:02.218Z,99.99
2019-05-19T22:45:59.728Z,99.99
2019-05-19T22:50:57.293Z,99.99
2019-05-19T22:55:54.747Z,99.99
2019-05-19T23:00:52.076Z,99.99
2019-05-19T23:05:48.562Z,99.99
2019-05-19T23:10:45.360Z,99.99
2019-05-19T23:15:42.756Z,99.99
2019-05-19T23:20:39.910Z,99.99
2019-05-19T23:25:37.081Z,99.99
2019-05-19T23:30:34.220Z,99.99
2019-05-19T23:35:32.164Z,99.99
2019-05-19T23:40:28.885Z,99.99
2019-05-19T23:45:27.292Z,99.99
2019-05-19T23:50:23.739Z,99.99
2019-05-19T23:55:20.970Z,99.99
