createdAt,value
2023-04-16T00:00:48.313Z,2.22
2023-04-16T00:03:16.278Z,2.40
2023-04-16T00:05:42.966Z,3.45
2023-04-16T00:08:09.824Z,2.42
2023-04-16T00:10:36.715Z,3.60
2023-04-16T00:13:03.169Z,3.17
2023-04-16T00:15:29.747Z,2.65
2023-04-16T00:17:56.681Z,3.13
2023-04-16T00:20:23.158Z,4.72
2023-04-16T00:22:49.672Z,3.65
2023-04-16T00:25:16.662Z,3.00
2023-04-16T00:27:43.113Z,3.85
2023-04-16T00:30:10.311Z,4.57
2023-04-16T00:32:37.734Z,5.25
2023-04-16T00:35:04.516Z,5.82
2023-04-16T00:37:31.081Z,4.90
2023-04-16T00:39:57.874Z,4.93
2023-04-16T00:42:24.343Z,5.15
2023-04-16T00:44:51.154Z,5.03
2023-04-16T00:47:18.083Z,5.47
2023-04-16T00:49:44.585Z,7.63
2023-04-16T00:52:11.958Z,5.28
2023-04-16T00:54:39.904Z,5.53
2023-04-16T00:57:06.424Z,5.55
2023-04-16T00:59:32.903Z,6.43
2023-04-16T01:01:59.734Z,6.38
2023-04-16T01:04:26.518Z,5.68
2023-04-16T01:06:53.415Z,6.28
2023-04-16T01:09:20.351Z,5.65
2023-04-16T01:11:46.786Z,6.07
2023-04-16T01:14:13.265Z,6.00
2023-04-16T01:16:40.096Z,5.90
2023-04-16T01:19:06.510Z,6.07
2023-04-16T01:21:32.943Z,5.25
2023-04-16T01:24:04.482Z,5.47
2023-04-16T01:26:31.461Z,6.32
2023-04-16T01:28:58.222Z,7.30
2023-04-16T01:31:25.707Z,6.15
2023-04-16T01:33:52.159Z,6.45
2023-04-16T01:36:18.614Z,7.90
2023-04-16T01:38:45.393Z,7.07
2023-04-16T01:41:11.816Z,6.55
2023-04-16T01:43:40.310Z,7.57
2023-04-16T01:46:28.953Z,6.47
2023-04-16T01:48:56.051Z,7.50
2023-04-16T01:51:22.617Z,7.07
2023-04-16T01:53:52.335Z,7.00
2023-04-16T01:56:18.849Z,7.35
2023-04-16T01:58:46.427Z,9.10
2023-04-16T02:01:14.193Z,10.20
2023-04-16T02:03:41.238Z,7.97
2023-04-16T02:06:07.877Z,8.45
2023-04-16T02:08:34.727Z,7.03
2023-04-16T02:11:01.262Z,7.00
2023-04-16T02:13:27.737Z,7.78
2023-04-16T02:15:54.512Z,7.97
2023-04-16T02:18:20.963Z,8.25
2023-04-16T02:20:49.485Z,7.03
2023-04-16T02:23:16.390Z,7.30
2023-04-16T02:25:44.818Z,8.27
2023-04-16T02:28:13.943Z,6.82
2023-04-16T02:30:41.747Z,6.30
2023-04-16T02:33:10.503Z,6.13
2023-04-16T02:35:38.712Z,6.18
2023-04-16T02:38:06.411Z,6.32
2023-04-16T02:40:32.878Z,7.07
2023-04-16T02:42:59.724Z,7.70
2023-04-16T02:45:26.143Z,7.63
2023-04-16T02:47:52.727Z,5.70
2023-04-16T02:50:19.885Z,8.43
2023-04-16T02:52:46.346Z,7.60
2023-04-16T02:55:12.826Z,8.40
2023-04-16T02:57:40.095Z,7.93
2023-04-16T03:00:07.249Z,7.45
2023-04-16T03:02:33.765Z,7.85
2023-04-16T03:05:00.552Z,8.30
2023-04-16T03:07:27.420Z,9.00
2023-04-16T03:09:53.818Z,7.68
2023-04-16T03:12:20.429Z,7.15
2023-04-16T03:14:47.374Z,7.65
2023-04-16T03:17:13.767Z,9.35
2023-04-16T03:19:40.219Z,8.38
2023-04-16T03:22:07.118Z,8.60
2023-04-16T03:24:33.521Z,8.80
2023-04-16T03:26:59.958Z,7.97
2023-04-16T03:29:27.574Z,7.93
2023-04-16T03:31:54.365Z,8.57
2023-04-16T03:34:21.318Z,7.70
2023-04-16T03:36:47.750Z,8.52
2023-04-16T03:39:14.450Z,7.82
2023-04-16T03:41:40.869Z,7.70
2023-04-16T03:44:07.347Z,8.20
2023-04-16T03:46:34.152Z,7.75
2023-04-16T03:49:00.571Z,9.15
2023-04-16T03:51:27.088Z,8.48
2023-04-16T03:53:54.034Z,8.38
2023-04-16T03:56:20.774Z,8.27
2023-04-16T03:58:47.188Z,9.50
2023-04-16T04:01:14.032Z,8.15
2023-04-16T04:03:41.112Z,9.68
2023-04-16T04:06:09.579Z,10.05
2023-04-16T04:08:36.059Z,8.85
2023-04-16T04:11:02.444Z,10.05
2023-04-16T04:13:28.926Z,8.23
2023-04-16T04:15:55.570Z,10.15
2023-04-16T04:18:22.300Z,6.93
2023-04-16T04:20:49.061Z,9.50
2023-04-16T04:23:16.166Z,7.15
2023-04-16T04:25:42.585Z,8.32
2023-04-16T04:28:09.019Z,6.68
2023-04-16T04:30:36.487Z,7.95
2023-04-16T04:33:02.986Z,7.78
2023-04-16T04:35:29.483Z,12.10
2023-04-16T04:37:56.191Z,6.22
2023-04-16T04:40:22.722Z,7.78
2023-04-16T04:42:49.172Z,7.15
2023-04-16T04:45:16.988Z,7.25
2023-04-16T04:47:43.509Z,8.18
2023-04-16T04:50:10.330Z,7.57
2023-04-16T04:52:37.078Z,8.65
2023-04-16T04:55:03.712Z,6.53
2023-04-16T04:57:30.338Z,7.50
2023-04-16T04:59:57.257Z,8.02
2023-04-16T05:02:23.711Z,8.90
2023-04-16T05:04:50.366Z,10.05
2023-04-16T05:07:17.401Z,8.55
2023-04-16T05:09:43.812Z,7.90
2023-04-16T05:12:10.261Z,6.13
2023-04-16T05:14:37.042Z,4.85
2023-04-16T05:17:03.646Z,5.35
2023-04-16T05:19:30.477Z,4.75
2023-04-16T05:21:56.981Z,3.95
2023-04-16T05:24:23.454Z,3.88
2023-04-16T05:26:50.275Z,3.83
2023-04-16T05:29:16.879Z,4.22
2023-04-16T05:31:43.282Z,3.28
2023-04-16T05:34:10.168Z,2.92
2023-04-16T05:36:36.564Z,3.88
2023-04-16T05:39:03.154Z,2.72
2023-04-16T05:41:29.975Z,2.47
2023-04-16T05:43:56.406Z,2.90
2023-04-16T05:46:22.931Z,3.17
2023-04-16T05:48:49.669Z,2.72
2023-04-16T05:51:16.090Z,2.05
2023-04-16T05:53:42.726Z,2.65
2023-04-16T05:56:09.525Z,2.00
2023-04-16T05:58:36.372Z,2.00
2023-04-16T06:01:03.355Z,1.90
2023-04-16T06:03:30.552Z,2.42
2023-04-16T06:05:57.309Z,2.42
2023-04-16T06:08:23.951Z,2.00
2023-04-16T06:10:51.383Z,2.33
2023-04-16T06:13:17.886Z,1.85
2023-04-16T06:15:44.340Z,2.08
2023-04-16T06:18:11.066Z,1.40
2023-04-16T06:20:37.519Z,2.05
2023-04-16T06:23:03.938Z,1.70
2023-04-16T06:25:30.852Z,2.83
2023-04-16T06:27:57.270Z,3.70
2023-04-16T06:30:23.929Z,1.80
2023-04-16T06:32:51.010Z,2.15
2023-04-16T06:35:20.466Z,1.67
2023-04-16T06:37:47.080Z,1.13
2023-04-16T06:40:13.570Z,1.42
2023-04-16T06:42:41.434Z,1.25
2023-04-16T06:45:09.422Z,1.85
2023-04-16T06:47:35.804Z,1.00
2023-04-16T06:50:02.578Z,1.58
2023-04-16T06:52:29.624Z,1.75
2023-04-16T06:54:56.673Z,1.05
2023-04-16T06:57:23.507Z,1.17
2023-04-16T06:59:49.884Z,3.92
2023-04-16T07:02:16.471Z,1.80
2023-04-16T07:04:43.262Z,1.55
2023-04-16T07:07:09.666Z,0.90
2023-04-16T07:09:36.541Z,2.65
2023-04-16T07:12:03.422Z,1.17
2023-04-16T07:14:30.341Z,0.88
2023-04-16T07:16:56.815Z,1.50
2023-04-16T07:19:23.289Z,1.83
2023-04-16T07:21:50.145Z,0.98
2023-04-16T07:24:17.100Z,0.52
2023-04-16T07:26:43.862Z,1.13
2023-04-16T07:29:10.408Z,3.35
2023-04-16T07:31:37.528Z,0.55
2023-04-16T07:34:04.021Z,0.70
2023-04-16T07:36:31.770Z,0.98
2023-04-16T07:38:58.617Z,0.70
2023-04-16T07:41:25.107Z,1.00
2023-04-16T07:43:51.584Z,1.48
2023-04-16T07:46:18.408Z,1.05
2023-04-16T07:48:45.372Z,1.58
2023-04-16T07:51:12.074Z,0.50
2023-04-16T07:53:38.506Z,0.73
2023-04-16T07:56:05.758Z,0.93
2023-04-16T07:58:32.173Z,1.10
2023-04-16T08:00:58.964Z,0.85
2023-04-16T08:03:25.884Z,0.80
2023-04-16T08:05:52.568Z,1.17
2023-04-16T08:08:19.318Z,1.05
2023-04-16T08:10:46.112Z,2.25
2023-04-16T08:13:12.586Z,1.38
2023-04-16T08:15:39.527Z,1.02
2023-04-16T08:18:07.057Z,0.75
2023-04-16T08:20:33.514Z,1.13
2023-04-16T08:23:00.422Z,0.90
2023-04-16T08:25:26.857Z,1.55
2023-04-16T08:27:53.264Z,0.82
2023-04-16T08:30:19.920Z,1.30
2023-04-16T08:32:48.684Z,3.90
2023-04-16T08:35:16.429Z,1.10
2023-04-16T08:37:43.075Z,1.55
2023-04-16T08:40:09.779Z,1.20
2023-04-16T08:42:58.610Z,1.02
2023-04-16T08:45:27.587Z,1.08
2023-04-16T08:47:54.899Z,0.82
2023-04-16T08:50:26.030Z,1.45
2023-04-16T08:53:00.908Z,1.45
2023-04-16T08:55:51.374Z,1.45
2023-04-16T08:58:23.077Z,2.28
2023-04-16T09:00:50.522Z,2.50
2023-04-16T09:03:17.222Z,1.38
2023-04-16T09:05:44.342Z,2.08
2023-04-16T09:08:10.741Z,1.35
2023-04-16T09:10:37.186Z,1.27
2023-04-16T09:13:03.986Z,1.17
2023-04-16T09:15:31.234Z,1.48
2023-04-16T09:17:58.831Z,1.02
2023-04-16T09:20:25.294Z,2.75
2023-04-16T09:22:51.801Z,1.75
2023-04-16T09:25:21.279Z,1.42
2023-04-16T09:27:50.821Z,1.77
2023-04-16T09:30:26.119Z,1.52
2023-04-16T09:33:11.578Z,1.10
2023-04-16T09:35:49.489Z,1.00
2023-04-16T09:38:16.698Z,2.00
2023-04-16T09:40:43.299Z,2.50
2023-04-16T09:43:18.259Z,1.73
2023-04-16T09:45:50.789Z,2.17
2023-04-16T09:48:29.270Z,2.10
2023-04-16T09:50:56.282Z,1.65
2023-04-16T09:53:30.446Z,2.85
2023-04-16T09:56:02.488Z,1.50
2023-04-16T09:58:29.565Z,2.30
2023-04-16T10:01:00.852Z,2.30
2023-04-16T10:03:32.062Z,1.35
2023-04-16T10:06:06.942Z,1.25
2023-04-16T10:08:33.602Z,3.28
2023-04-16T10:11:00.936Z,4.43
2023-04-16T10:13:31.277Z,1.73
2023-04-16T10:15:57.974Z,3.47
2023-04-16T10:18:24.795Z,2.50
2023-04-16T10:20:52.891Z,5.95
2023-04-16T10:23:25.722Z,2.22
2023-04-16T10:25:56.963Z,3.10
2023-04-16T10:28:25.616Z,4.10
2023-04-16T10:30:53.472Z,4.43
2023-04-16T10:33:22.155Z,4.85
2023-04-16T10:36:01.197Z,4.68
2023-04-16T10:38:34.432Z,4.47
2023-04-16T10:41:05.965Z,2.90
2023-04-16T10:43:39.383Z,3.20
2023-04-16T10:46:27.079Z,3.85
2023-04-16T10:48:55.699Z,7.03
2023-04-16T10:51:37.292Z,3.13
2023-04-16T10:54:14.633Z,2.58
2023-04-16T10:56:42.044Z,1.77
2023-04-16T10:59:11.222Z,1.70
2023-04-16T11:01:42.865Z,1.88
2023-04-16T11:04:22.181Z,3.95
2023-04-16T11:07:03.541Z,3.97
2023-04-16T11:09:52.994Z,4.05
2023-04-16T11:12:22.920Z,3.60
2023-04-16T11:14:52.307Z,1.80
2023-04-16T11:17:25.487Z,1.17
2023-04-16T11:19:53.521Z,1.27
2023-04-16T11:22:20.527Z,1.75
2023-04-16T11:24:54.759Z,1.27
2023-04-16T11:27:21.515Z,3.22
2023-04-16T11:29:58.170Z,3.15
2023-04-16T11:32:24.732Z,2.50
2023-04-16T11:34:51.293Z,1.45
2023-04-16T11:37:38.353Z,1.27
2023-04-16T11:40:12.513Z,1.55
2023-04-16T11:42:41.742Z,1.20
2023-04-16T11:45:10.512Z,1.85
2023-04-16T11:47:46.105Z,1.70
2023-04-16T11:50:20.802Z,1.75
2023-04-16T11:52:47.540Z,1.20
2023-04-16T11:55:14.028Z,1.35
2023-04-16T11:57:40.463Z,1.02
2023-04-16T12:00:11.672Z,3.05
2023-04-16T12:02:39.785Z,1.60
2023-04-16T12:05:08.603Z,2.25
2023-04-16T12:07:46.428Z,2.75
2023-04-16T12:10:12.904Z,2.13
2023-04-16T12:12:39.422Z,3.08
2023-04-16T12:15:07.007Z,2.85
2023-04-16T12:17:35.210Z,2.95
2023-04-16T12:20:10.286Z,2.58
2023-04-16T12:22:38.599Z,2.03
2023-04-16T12:25:12.534Z,3.17
2023-04-16T12:27:53.808Z,2.30
2023-04-16T12:30:23.322Z,2.45
2023-04-16T12:32:52.692Z,2.92
2023-04-16T12:35:33.915Z,2.13
2023-04-16T12:38:01.472Z,2.25
2023-04-16T12:40:28.102Z,2.15
2023-04-16T12:42:55.039Z,1.55
2023-04-16T12:45:22.161Z,2.28
2023-04-16T12:47:50.409Z,1.95
2023-04-16T12:50:17.700Z,2.10
2023-04-16T12:52:44.463Z,3.92
2023-04-16T12:55:11.699Z,4.57
2023-04-16T12:57:38.693Z,6.68
2023-04-16T13:00:08.566Z,5.88
2023-04-16T13:02:35.298Z,7.20
2023-04-16T13:05:02.590Z,5.70
2023-04-16T13:07:31.739Z,3.88
2023-04-16T13:09:58.172Z,7.03
2023-04-16T13:12:25.139Z,2.75
2023-04-16T13:14:51.566Z,2.53
2023-04-16T13:17:18.004Z,2.42
2023-04-16T13:19:44.848Z,1.30
2023-04-16T13:22:11.412Z,1.20
2023-04-16T13:24:38.909Z,2.75
2023-04-16T13:27:06.328Z,4.03
2023-04-16T13:29:32.720Z,1.75
2023-04-16T13:31:59.126Z,3.35
2023-04-16T13:34:26.115Z,1.48
2023-04-16T13:36:52.500Z,1.02
2023-04-16T13:39:19.171Z,4.25
2023-04-16T13:41:46.224Z,2.03
2023-04-16T13:44:12.598Z,1.17
2023-04-16T13:46:39.046Z,4.43
2023-04-16T13:49:05.934Z,3.65
2023-04-16T13:51:32.712Z,1.38
2023-04-16T13:53:59.163Z,2.05
2023-04-16T13:56:26.078Z,1.83
2023-04-16T13:58:52.620Z,4.25
2023-04-16T14:01:19.522Z,2.00
2023-04-16T14:03:46.633Z,3.53
2023-04-16T14:06:13.738Z,2.40
2023-04-16T14:08:40.134Z,2.53
2023-04-16T14:11:06.858Z,2.78
2023-04-16T14:13:33.421Z,2.53
2023-04-16T14:16:00.374Z,2.83
2023-04-16T14:18:27.273Z,2.20
2023-04-16T14:20:53.729Z,1.40
2023-04-16T14:23:20.230Z,3.33
2023-04-16T14:25:47.055Z,2.17
2023-04-16T14:28:15.588Z,3.88
2023-04-16T14:30:42.236Z,2.00
2023-04-16T14:33:09.081Z,2.72
2023-04-16T14:35:36.056Z,4.05
2023-04-16T14:38:02.825Z,3.42
2023-04-16T14:40:29.772Z,3.10
2023-04-16T14:42:56.214Z,2.80
2023-04-16T14:45:22.967Z,3.50
2023-04-16T14:47:51.164Z,2.22
2023-04-16T14:50:17.794Z,2.83
2023-04-16T14:52:44.224Z,3.47
2023-04-16T14:55:11.090Z,3.67
2023-04-16T14:57:38.449Z,3.75
2023-04-16T15:00:10.434Z,3.83
2023-04-16T15:02:37.586Z,4.32
2023-04-16T15:05:04.651Z,3.30
2023-04-16T15:07:31.558Z,3.33
2023-04-16T15:09:58.289Z,2.88
2023-04-16T15:12:24.937Z,3.80
2023-04-16T15:14:51.361Z,5.22
2023-04-16T15:17:18.298Z,4.28
2023-04-16T15:19:44.841Z,4.40
2023-04-16T15:22:11.549Z,7.75
2023-04-16T15:24:38.364Z,8.55
2023-04-16T15:27:07.159Z,4.20
2023-04-16T15:29:34.216Z,5.03
2023-04-16T15:32:01.224Z,6.68
2023-04-16T15:34:28.027Z,3.45
2023-04-16T15:36:54.470Z,3.60
2023-04-16T15:39:21.401Z,3.78
2023-04-16T15:42:00.748Z,6.07
2023-04-16T15:44:28.533Z,3.47
2023-04-16T15:46:54.961Z,3.72
2023-04-16T15:49:21.376Z,6.50
2023-04-16T15:51:48.205Z,13.93
2023-04-16T15:54:14.654Z,7.85
2023-04-16T15:56:41.572Z,4.22
2023-04-16T15:59:08.263Z,6.32
2023-04-16T16:01:34.835Z,8.88
2023-04-16T16:04:01.872Z,3.22
2023-04-16T16:06:28.593Z,2.45
2023-04-16T16:08:55.107Z,1.92
2023-04-16T16:11:22.147Z,1.75
2023-04-16T16:13:48.570Z,1.10
2023-04-16T16:16:21.918Z,3.50
2023-04-16T16:18:48.869Z,1.30
2023-04-16T16:21:15.234Z,2.30
2023-04-16T16:23:41.896Z,1.63
2023-04-16T16:26:08.613Z,2.42
2023-04-16T16:28:37.665Z,2.72
2023-04-16T16:31:07.314Z,2.97
2023-04-16T16:33:34.046Z,3.28
2023-04-16T16:36:00.450Z,2.65
2023-04-16T16:38:27.507Z,3.33
2023-04-16T16:40:53.809Z,2.92
2023-04-16T16:43:20.559Z,3.58
2023-04-16T16:45:47.520Z,2.55
2023-04-16T16:48:13.859Z,5.10
2023-04-16T16:50:40.278Z,3.80
2023-04-16T16:53:07.003Z,3.80
2023-04-16T16:55:34.942Z,3.58
2023-04-16T16:58:01.324Z,2.63
2023-04-16T17:00:28.583Z,3.95
2023-04-16T17:02:55.051Z,3.13
2023-04-16T17:05:21.687Z,3.10
2023-04-16T17:07:48.382Z,3.55
2023-04-16T17:10:20.023Z,3.03
2023-04-16T17:12:48.660Z,2.35
2023-04-16T17:15:15.779Z,2.20
2023-04-16T17:17:42.500Z,2.63
2023-04-16T17:20:12.518Z,3.08
2023-04-16T17:22:39.806Z,5.13
2023-04-16T17:25:07.584Z,2.80
2023-04-16T17:27:34.724Z,4.60
2023-04-16T17:30:02.292Z,5.40
2023-04-16T17:32:29.625Z,4.53
2023-04-16T17:34:56.588Z,2.50
2023-04-16T17:37:23.383Z,6.68
2023-04-16T17:39:50.327Z,4.53
2023-04-16T17:42:17.411Z,4.47
2023-04-16T17:44:43.737Z,6.78
2023-04-16T17:47:11.018Z,2.80
2023-04-16T17:49:37.331Z,5.18
2023-04-16T17:52:03.872Z,3.00
2023-04-16T17:54:30.740Z,3.15
2023-04-16T17:56:57.514Z,4.07
2023-04-16T17:59:23.941Z,3.03
2023-04-16T18:01:51.082Z,3.78
2023-04-16T18:04:18.133Z,3.10
2023-04-16T18:06:44.811Z,2.45
2023-04-16T18:09:12.522Z,4.07
2023-04-16T18:11:38.821Z,2.53
2023-04-16T18:14:05.228Z,4.13
2023-04-16T18:16:32.554Z,4.25
2023-04-16T18:18:58.998Z,3.38
2023-04-16T18:21:26.037Z,4.20
2023-04-16T18:23:52.749Z,4.05
2023-04-16T18:26:22.531Z,4.05
2023-04-16T18:28:49.693Z,2.83
2023-04-16T18:31:19.084Z,3.90
2023-04-16T18:33:56.508Z,3.53
2023-04-16T18:36:25.222Z,5.45
2023-04-16T18:39:00.870Z,5.20
2023-04-16T18:41:38.426Z,8.45
2023-04-16T18:44:04.800Z,7.88
2023-04-16T18:46:31.122Z,4.45
2023-04-16T18:48:59.349Z,5.05
2023-04-16T18:51:26.985Z,5.60
2023-04-16T18:53:53.313Z,4.47
2023-04-16T18:56:20.302Z,3.65
2023-04-16T18:58:47.635Z,3.25
2023-04-16T19:01:14.100Z,3.60
2023-04-16T19:03:40.943Z,4.30
2023-04-16T19:06:07.711Z,4.50
2023-04-16T19:08:34.033Z,3.45
2023-04-16T19:11:00.808Z,4.07
2023-04-16T19:13:27.182Z,4.32
2023-04-16T19:16:00.828Z,3.97
2023-04-16T19:18:27.979Z,4.88
2023-04-16T19:21:01.162Z,4.30
2023-04-16T19:23:28.251Z,4.95
2023-04-16T19:25:57.798Z,4.28
2023-04-16T19:28:25.219Z,3.60
2023-04-16T19:30:53.142Z,4.13
2023-04-16T19:33:20.347Z,3.45
2023-04-16T19:35:47.407Z,3.33
2023-04-16T19:38:14.401Z,4.28
2023-04-16T19:40:43.733Z,4.80
2023-04-16T19:43:10.265Z,4.50
2023-04-16T19:45:43.118Z,3.65
2023-04-16T19:48:09.585Z,4.60
2023-04-16T19:50:39.038Z,3.38
2023-04-16T19:53:06.111Z,4.05
2023-04-16T19:55:32.424Z,4.20
2023-04-16T19:58:05.408Z,3.80
2023-04-16T20:00:42.402Z,3.15
2023-04-16T20:03:09.048Z,4.35
2023-04-16T20:05:35.547Z,5.65
2023-04-16T20:08:03.242Z,5.28
2023-04-16T20:10:31.155Z,4.13
2023-04-16T20:12:57.959Z,4.68
2023-04-16T20:15:24.842Z,3.97
2023-04-16T20:17:52.149Z,4.45
2023-04-16T20:20:18.558Z,4.45
2023-04-16T20:22:45.289Z,4.53
2023-04-16T20:25:14.212Z,4.22
2023-04-16T20:27:40.548Z,5.10
2023-04-16T20:30:07.824Z,4.72
2023-04-16T20:32:34.180Z,4.45
2023-04-16T20:35:01.863Z,4.55
2023-04-16T20:37:29.453Z,5.75
2023-04-16T20:39:56.059Z,5.65
2023-04-16T20:42:22.687Z,4.57
2023-04-16T20:44:50.810Z,5.03
2023-04-16T20:47:17.249Z,13.95
2023-04-16T20:49:46.879Z,5.57
2023-04-16T20:52:14.692Z,6.65
2023-04-16T20:54:41.431Z,7.45
2023-04-16T20:57:08.038Z,4.88
2023-04-16T20:59:34.970Z,4.78
2023-04-16T21:02:01.431Z,5.53
2023-04-16T21:04:28.148Z,6.15
2023-04-16T21:06:55.319Z,4.80
2023-04-16T21:09:21.943Z,6.85
2023-04-16T21:11:48.714Z,5.47
2023-04-16T21:14:15.357Z,5.22
2023-04-16T21:16:41.763Z,5.00
2023-04-16T21:19:09.134Z,5.32
2023-04-16T21:21:36.468Z,7.18
2023-04-16T21:24:02.819Z,5.10
2023-04-16T21:26:30.129Z,4.25
2023-04-16T21:28:56.461Z,5.03
2023-04-16T21:31:22.818Z,5.00
2023-04-16T21:33:49.633Z,5.38
2023-04-16T21:36:16.630Z,7.20
2023-04-16T21:38:42.950Z,6.68
2023-04-16T21:41:09.357Z,5.30
2023-04-16T21:43:36.991Z,5.72
2023-04-16T21:46:03.504Z,4.90
2023-04-16T21:48:30.472Z,5.05
2023-04-16T21:50:58.250Z,4.78
2023-04-16T21:53:26.163Z,8.07
2023-04-16T21:55:52.585Z,4.95
2023-04-16T21:58:19.043Z,5.55
2023-04-16T22:00:45.945Z,5.80
2023-04-16T22:03:12.672Z,5.88
2023-04-16T22:05:39.216Z,4.57
2023-04-16T22:08:23.448Z,5.03
2023-04-16T22:10:51.252Z,5.22
2023-04-16T22:13:18.462Z,5.50
2023-04-16T22:15:44.768Z,5.40
2023-04-16T22:18:11.343Z,5.95
2023-04-16T22:20:39.413Z,5.85
2023-04-16T22:23:08.747Z,5.93
2023-04-16T22:25:35.151Z,4.97
2023-04-16T22:28:02.029Z,5.95
2023-04-16T22:30:28.370Z,5.68
2023-04-16T22:32:55.052Z,5.97
2023-04-16T22:35:21.929Z,7.15
2023-04-16T22:37:48.634Z,5.22
2023-04-16T22:40:16.621Z,5.30
2023-04-16T22:42:42.945Z,5.10
2023-04-16T22:45:10.541Z,5.65
2023-04-16T22:47:37.317Z,5.72
2023-04-16T22:50:03.875Z,5.63
2023-04-16T22:52:30.355Z,5.40
2023-04-16T22:54:57.101Z,5.45
2023-04-16T22:57:25.504Z,6.60
2023-04-16T22:59:52.842Z,7.75
2023-04-16T23:02:20.806Z,6.45
2023-04-16T23:04:47.892Z,5.55
2023-04-16T23:07:14.832Z,5.65
2023-04-16T23:09:41.549Z,6.15
2023-04-16T23:12:08.563Z,5.28
2023-04-16T23:14:35.177Z,7.65
2023-04-16T23:17:02.165Z,6.88
2023-04-16T23:19:29.505Z,6.20
2023-04-16T23:21:56.002Z,6.68
2023-04-16T23:24:22.326Z,6.60
2023-04-16T23:26:49.174Z,5.95
2023-04-16T23:29:15.552Z,6.90
2023-04-16T23:31:41.912Z,5.47
2023-04-16T23:34:08.615Z,7.75
2023-04-16T23:36:34.915Z,5.78
2023-04-16T23:39:01.238Z,7.78
2023-04-16T23:41:28.136Z,6.15
2023-04-16T23:43:54.484Z,6.53
2023-04-16T23:46:20.858Z,6.28
2023-04-16T23:48:47.704Z,7.05
2023-04-16T23:51:14.023Z,6.57
2023-04-16T23:53:40.756Z,8.18
2023-04-16T23:56:08.304Z,6.72
2023-04-16T23:58:34.645Z,6.90
