createdAt,value
2019-02-05T00:01:42.762Z,8.97
2019-02-05T00:04:12.542Z,8.17
2019-02-05T00:06:42.192Z,9.20
2019-02-05T00:09:13.770Z,9.90
2019-02-05T00:11:43.438Z,9.63
2019-02-05T00:14:13.522Z,9.43
2019-02-05T00:16:43.640Z,10.37
2019-02-05T00:19:13.507Z,10.10
2019-02-05T00:21:43.184Z,8.60
2019-02-05T00:24:12.897Z,11.70
2019-02-05T00:26:42.568Z,9.30
2019-02-05T00:29:12.321Z,8.23
2019-02-05T00:31:41.989Z,6.47
2019-02-05T00:34:11.637Z,8.10
2019-02-05T00:36:41.490Z,9.93
2019-02-05T00:39:11.175Z,8.80
2019-02-05T00:41:40.980Z,11.60
2019-02-05T00:44:10.891Z,8.50
2019-02-05T00:46:40.563Z,9.43
2019-02-05T00:49:10.168Z,16.00
2019-02-05T00:51:39.891Z,9.37
2019-02-05T00:54:09.717Z,10.30
2019-02-05T00:56:39.600Z,11.67
2019-02-05T00:59:09.875Z,12.63
2019-02-05T01:01:39.552Z,9.53
2019-02-05T01:04:09.301Z,10.77
2019-02-05T01:06:38.946Z,11.10
2019-02-05T01:09:10.661Z,13.33
2019-02-05T01:11:40.301Z,10.97
2019-02-05T01:14:10.152Z,15.33
2019-02-05T01:16:39.712Z,12.97
2019-02-05T01:19:09.586Z,15.73
2019-02-05T01:21:39.281Z,12.10
2019-02-05T01:24:09.110Z,16.50
2019-02-05T01:26:39.428Z,16.73
2019-02-05T01:29:09.366Z,15.33
2019-02-05T01:31:39.003Z,18.57
2019-02-05T01:34:08.698Z,15.80
2019-02-05T01:36:38.260Z,17.90
2019-02-05T01:39:08.807Z,21.90
2019-02-05T01:41:38.665Z,20.47
2019-02-05T01:44:08.801Z,20.07
2019-02-05T01:46:38.372Z,21.03
2019-02-05T01:49:08.026Z,20.43
2019-02-05T01:51:37.690Z,20.03
2019-02-05T01:54:07.361Z,20.83
2019-02-05T01:56:40.770Z,22.30
2019-02-05T01:59:08.561Z,23.53
2019-02-05T02:01:38.279Z,23.87
2019-02-05T02:04:08.276Z,24.17
2019-02-05T02:06:37.966Z,24.70
2019-02-05T02:09:08.131Z,28.03
2019-02-05T02:11:38.039Z,25.53
2019-02-05T02:14:14.879Z,27.23
2019-02-05T02:16:44.490Z,26.27
2019-02-05T02:19:14.175Z,25.10
2019-02-05T02:21:43.855Z,25.97
2019-02-05T02:24:13.565Z,30.13
2019-02-05T02:26:51.805Z,28.87
2019-02-05T02:29:14.518Z,23.37
2019-02-05T02:31:44.239Z,25.97
2019-02-05T02:34:13.819Z,25.63
2019-02-05T02:36:43.852Z,31.57
2019-02-05T02:39:13.427Z,28.23
2019-02-05T02:41:43.297Z,26.10
2019-02-05T02:44:12.926Z,28.97
2019-02-05T02:46:42.809Z,27.70
2019-02-05T02:49:12.743Z,24.93
2019-02-05T02:51:42.965Z,30.00
2019-02-05T02:54:12.586Z,24.33
2019-02-05T02:56:42.328Z,27.90
2019-02-05T02:59:11.896Z,24.83
2019-02-05T03:01:41.760Z,25.17
2019-02-05T03:04:11.425Z,25.00
2019-02-05T03:06:41.456Z,23.83
2019-02-05T03:09:11.332Z,28.23
2019-02-05T03:11:41.084Z,23.93
2019-02-05T03:14:11.087Z,29.37
2019-02-05T03:16:40.900Z,22.63
2019-02-05T03:19:10.622Z,23.23
2019-02-05T03:21:40.359Z,24.83
2019-02-05T03:24:09.875Z,26.60
2019-02-05T03:26:39.729Z,24.63
2019-02-05T03:29:09.365Z,23.43
2019-02-05T03:31:39.216Z,25.50
2019-02-05T03:34:09.027Z,26.93
2019-02-05T03:36:38.672Z,28.00
2019-02-05T03:39:08.805Z,23.97
2019-02-05T03:41:38.455Z,25.23
2019-02-05T03:44:08.284Z,25.90
2019-02-05T03:46:38.070Z,21.93
2019-02-05T03:49:08.015Z,24.13
2019-02-05T03:51:45.041Z,26.83
2019-02-05T03:54:49.922Z,27.17
2019-02-05T03:57:36.013Z,24.20
2019-02-05T04:00:19.121Z,23.50
2019-02-05T04:03:05.327Z,25.27
2019-02-05T04:05:54.703Z,24.93
2019-02-05T04:08:53.006Z,30.23
2019-02-05T04:11:45.231Z,25.23
2019-02-05T04:14:40.191Z,24.10
2019-02-05T04:17:20.261Z,23.13
2019-02-05T04:20:00.327Z,22.83
2019-02-05T04:23:03.594Z,26.57
2019-02-05T04:26:22.061Z,25.50
2019-02-05T04:29:01.738Z,26.93
2019-02-05T04:32:05.695Z,29.03
2019-02-05T04:34:45.802Z,24.10
2019-02-05T04:37:58.031Z,27.87
2019-02-05T04:40:59.734Z,26.80
2019-02-05T04:43:45.928Z,25.50
2019-02-05T04:46:38.035Z,22.13
2019-02-05T04:49:33.280Z,29.30
2019-02-05T04:52:30.528Z,26.83
2019-02-05T04:55:32.049Z,26.03
2019-02-05T04:58:30.564Z,26.33
2019-02-05T05:01:37.899Z,29.83
2019-02-05T05:04:17.422Z,32.87
2019-02-05T05:06:54.851Z,25.83
2019-02-05T05:09:44.178Z,26.93
2019-02-05T05:12:13.771Z,26.20
2019-02-05T05:14:43.792Z,26.17
2019-02-05T05:17:13.351Z,33.57
2019-02-05T05:19:43.328Z,28.53
2019-02-05T05:22:13.260Z,28.57
2019-02-05T05:24:43.753Z,27.70
2019-02-05T05:27:16.473Z,30.90
2019-02-05T05:29:46.653Z,28.33
2019-02-05T05:32:16.603Z,32.63
2019-02-05T05:34:46.293Z,32.00
2019-02-05T05:37:14.368Z,33.13
2019-02-05T05:39:44.014Z,32.27
2019-02-05T05:42:13.660Z,40.40
2019-02-05T05:44:43.947Z,34.77
2019-02-05T05:47:13.652Z,35.97
2019-02-05T05:49:43.752Z,34.57
2019-02-05T05:52:13.625Z,35.17
2019-02-05T05:54:43.190Z,34.57
2019-02-05T05:57:13.048Z,33.93
2019-02-05T05:59:42.819Z,35.13
2019-02-05T06:02:12.571Z,36.90
2019-02-05T06:04:42.277Z,32.83
2019-02-05T06:07:11.878Z,38.67
2019-02-05T06:09:42.110Z,41.30
2019-02-05T06:12:11.900Z,40.77
2019-02-05T06:14:41.828Z,47.43
2019-02-05T06:17:11.621Z,44.20
2019-02-05T06:19:41.500Z,41.13
2019-02-05T06:22:11.148Z,45.73
2019-02-05T06:24:40.897Z,44.23
2019-02-05T06:27:10.784Z,46.50
2019-02-05T06:29:40.377Z,51.47
2019-02-05T06:32:10.305Z,68.23
2019-02-05T06:34:40.159Z,55.20
2019-02-05T06:37:09.700Z,55.53
2019-02-05T06:39:39.503Z,56.27
2019-02-05T06:42:09.108Z,57.90
2019-02-05T06:44:39.148Z,59.57
2019-02-05T06:47:09.179Z,54.90
2019-02-05T06:49:38.879Z,61.53
2019-02-05T06:52:08.548Z,62.03
2019-02-05T06:54:38.237Z,68.07
2019-02-05T06:57:07.923Z,68.27
2019-02-05T06:59:37.628Z,68.20
2019-02-05T07:02:09.910Z,61.50
2019-02-05T07:04:39.572Z,63.97
2019-02-05T07:07:09.164Z,67.83
2019-02-05T07:09:38.988Z,63.87
2019-02-05T07:12:08.598Z,71.77
2019-02-05T07:14:38.341Z,70.23
2019-02-05T07:17:08.640Z,71.63
2019-02-05T07:19:38.139Z,76.87
2019-02-05T07:22:07.990Z,58.30
2019-02-05T07:24:37.675Z,70.20
2019-02-05T07:27:07.904Z,71.03
2019-02-05T07:29:37.911Z,75.70
2019-02-05T07:32:08.242Z,75.83
2019-02-05T07:34:37.950Z,69.40
2019-02-05T07:37:07.664Z,74.70
2019-02-05T07:39:37.409Z,72.70
2019-02-05T07:42:07.139Z,85.07
2019-02-05T07:44:36.709Z,87.50
2019-02-05T07:47:07.104Z,75.70
2019-02-05T07:49:37.235Z,83.37
2019-02-05T07:52:07.352Z,83.20
2019-02-05T07:54:36.926Z,87.03
2019-02-05T07:57:06.790Z,83.33
2019-02-05T07:59:36.509Z,80.50
2019-02-05T08:02:06.286Z,60.47
2019-02-05T08:04:35.869Z,77.40
2019-02-05T08:07:07.698Z,79.13
2019-02-05T08:09:37.893Z,84.57
2019-02-05T08:12:07.615Z,85.43
2019-02-05T08:14:37.613Z,86.40
2019-02-05T08:17:07.417Z,91.80
2019-02-05T08:19:37.092Z,89.87
2019-02-05T08:22:06.818Z,93.47
2019-02-05T08:24:37.011Z,98.87
2019-02-05T08:27:06.703Z,105.73
2019-02-05T08:29:36.463Z,102.17
2019-02-05T08:32:06.317Z,109.20
2019-02-05T08:34:35.897Z,106.93
2019-02-05T08:37:05.687Z,114.67
2019-02-05T08:39:35.694Z,107.63
2019-02-05T08:42:05.516Z,104.60
2019-02-05T08:44:35.180Z,101.00
2019-02-05T08:47:05.370Z,90.00
2019-02-05T08:49:35.107Z,90.10
2019-02-05T08:52:06.295Z,87.90
2019-02-05T08:54:35.988Z,83.43
2019-02-05T08:57:06.103Z,91.43
2019-02-05T08:59:35.938Z,88.37
2019-02-05T09:02:05.767Z,74.87
2019-02-05T09:04:35.393Z,83.00
2019-02-05T09:07:05.166Z,78.80
2019-02-05T09:09:34.807Z,76.87
2019-02-05T09:12:05.355Z,76.00
2019-02-05T09:14:35.084Z,73.13
2019-02-05T09:17:04.623Z,73.40
2019-02-05T09:19:34.224Z,71.03
2019-02-05T09:22:03.784Z,91.60
2019-02-05T09:24:33.458Z,77.40
2019-02-05T09:27:03.528Z,75.63
2019-02-05T09:29:33.767Z,70.70
2019-02-05T09:32:03.993Z,71.03
2019-02-05T09:34:33.733Z,67.67
2019-02-05T09:37:03.302Z,66.73
2019-02-05T09:39:33.108Z,66.43
2019-02-05T09:42:02.763Z,66.90
2019-02-05T09:44:32.552Z,61.07
2019-02-05T09:47:02.209Z,66.97
2019-02-05T09:49:32.091Z,58.07
2019-02-05T09:52:01.893Z,66.00
2019-02-05T09:54:31.797Z,59.37
2019-02-05T09:57:01.712Z,51.27
2019-02-05T09:59:31.741Z,56.50
2019-02-05T10:02:01.593Z,65.33
2019-02-05T10:04:31.572Z,56.07
2019-02-05T10:07:01.936Z,56.90
2019-02-05T10:09:31.726Z,61.63
2019-02-05T10:12:01.821Z,66.40
2019-02-05T10:14:31.832Z,68.77
2019-02-05T10:17:02.210Z,71.47
2019-02-05T10:19:31.840Z,77.20
2019-02-05T10:22:02.113Z,67.00
2019-02-05T10:24:31.812Z,72.30
2019-02-05T10:27:02.012Z,82.33
2019-02-05T10:29:31.647Z,71.37
2019-02-05T10:32:01.569Z,76.00
2019-02-05T10:34:34.217Z,67.33
2019-02-05T10:37:02.852Z,73.10
2019-02-05T10:39:33.191Z,76.00
2019-02-05T10:42:22.251Z,67.83
2019-02-05T10:44:51.918Z,67.77
2019-02-05T10:47:22.662Z,70.97
2019-02-05T10:49:52.301Z,78.30
2019-02-05T10:52:22.006Z,69.37
2019-02-05T10:54:51.736Z,70.27
2019-02-05T10:57:22.045Z,66.83
2019-02-05T10:59:54.368Z,71.40
2019-02-05T11:02:22.987Z,65.33
2019-02-05T11:04:52.502Z,69.23
2019-02-05T11:07:22.212Z,67.60
2019-02-05T11:09:52.065Z,66.77
2019-02-05T11:12:22.156Z,70.77
2019-02-05T11:14:51.847Z,59.77
2019-02-05T11:17:21.542Z,63.80
2019-02-05T11:19:51.136Z,67.57
2019-02-05T11:22:20.716Z,64.33
2019-02-05T11:24:50.406Z,69.43
2019-02-05T11:27:20.057Z,59.53
2019-02-05T11:29:49.998Z,60.33
2019-02-05T11:32:19.952Z,64.47
2019-02-05T11:34:49.750Z,63.87
2019-02-05T11:37:19.505Z,66.03
2019-02-05T11:39:49.150Z,59.33
2019-02-05T11:45:20.592Z,66.17
2019-02-05T11:47:51.071Z,65.70
2019-02-05T11:50:20.911Z,66.43
2019-02-05T11:52:51.396Z,63.87
2019-02-05T11:55:27.486Z,68.13
2019-02-05T11:57:57.291Z,62.10
2019-02-05T12:00:32.995Z,60.07
2019-02-05T12:03:03.300Z,58.37
2019-02-05T12:05:33.181Z,53.73
2019-02-05T12:08:03.109Z,51.03
2019-02-05T12:10:32.721Z,50.20
2019-02-05T12:13:02.396Z,47.53
2019-02-05T12:15:32.085Z,49.20
2019-02-05T12:18:01.777Z,48.43
2019-02-05T12:20:31.526Z,49.93
2019-02-05T12:23:01.687Z,46.53
2019-02-05T12:25:32.435Z,47.13
2019-02-05T12:28:02.239Z,46.37
2019-02-05T12:30:44.472Z,42.80
2019-02-05T12:33:08.151Z,38.10
2019-02-05T12:35:38.218Z,43.20
2019-02-05T12:38:08.573Z,41.70
2019-02-05T12:40:38.691Z,39.57
2019-02-05T12:43:08.654Z,37.97
2019-02-05T12:45:39.687Z,36.33
2019-02-05T12:48:09.590Z,30.37
2019-02-05T12:50:42.141Z,32.37
2019-02-05T12:53:11.893Z,32.67
2019-02-05T12:55:41.697Z,28.90
2019-02-05T12:58:11.361Z,31.50
2019-02-05T13:00:55.986Z,28.93
2019-02-05T13:03:16.377Z,29.60
2019-02-05T13:05:46.745Z,30.37
2019-02-05T13:08:16.470Z,33.00
2019-02-05T13:10:51.016Z,33.73
2019-02-05T13:13:21.810Z,36.37
2019-02-05T13:15:51.402Z,33.63
2019-02-05T13:18:21.579Z,32.90
2019-02-05T13:20:51.491Z,34.30
2019-02-05T13:23:21.194Z,35.13
2019-02-05T13:25:50.915Z,33.43
2019-02-05T13:28:20.521Z,30.23
2019-02-05T13:30:50.292Z,34.57
2019-02-05T13:33:20.340Z,34.50
2019-02-05T13:35:50.054Z,36.13
2019-02-05T13:38:19.727Z,36.43
2019-02-05T13:40:49.391Z,35.23
2019-02-05T13:43:19.189Z,33.13
2019-02-05T13:45:49.010Z,36.57
2019-02-05T13:48:18.667Z,37.93
2019-02-05T13:50:48.266Z,36.27
2019-02-05T13:53:18.050Z,43.73
2019-02-05T13:55:47.933Z,36.37
2019-02-05T13:58:17.533Z,31.93
2019-02-05T14:00:54.508Z,38.33
2019-02-05T14:03:24.159Z,36.57
2019-02-05T14:05:53.896Z,33.37
2019-02-05T14:08:23.495Z,32.27
2019-02-05T14:10:53.379Z,37.60
2019-02-05T14:13:23.009Z,30.93
2019-02-05T14:15:53.106Z,30.60
2019-02-05T14:18:23.248Z,27.87
2019-02-05T14:20:53.340Z,29.00
2019-02-05T14:23:22.995Z,29.10
2019-02-05T14:25:52.570Z,30.90
2019-02-05T14:28:22.188Z,33.50
2019-02-05T14:30:54.311Z,31.97
2019-02-05T14:33:24.174Z,31.47
2019-02-05T14:35:53.946Z,34.57
2019-02-05T14:38:23.663Z,36.50
2019-02-05T14:40:53.379Z,37.37
2019-02-05T14:43:23.354Z,35.07
2019-02-05T14:45:53.202Z,34.47
2019-02-05T14:48:23.263Z,35.87
2019-02-05T14:50:52.989Z,32.60
2019-02-05T14:53:22.785Z,36.90
2019-02-05T14:55:52.394Z,35.93
2019-02-05T14:58:22.616Z,37.73
2019-02-05T15:00:52.416Z,34.90
2019-02-05T15:03:22.033Z,40.80
2019-02-05T15:05:51.748Z,39.07
2019-02-05T15:08:21.443Z,38.00
2019-02-05T15:10:51.224Z,37.30
2019-02-05T15:13:21.081Z,38.87
2019-02-05T15:15:50.981Z,40.33
2019-02-05T15:18:21.391Z,37.80
2019-02-05T15:20:51.525Z,38.13
2019-02-05T15:23:21.904Z,42.53
2019-02-05T15:25:52.146Z,37.03
2019-02-05T15:28:22.289Z,36.57
2019-02-05T15:30:51.875Z,40.03
2019-02-05T15:33:35.809Z,37.07
2019-02-05T15:36:10.709Z,38.73
2019-02-05T15:38:40.305Z,38.93
2019-02-05T15:41:10.141Z,40.77
2019-02-05T15:43:39.889Z,36.47
2019-02-05T15:46:10.168Z,37.00
2019-02-05T15:48:39.719Z,41.30
2019-02-05T15:51:10.064Z,42.43
2019-02-05T15:53:39.650Z,37.90
2019-02-05T15:56:09.915Z,38.17
2019-02-05T15:58:39.956Z,41.10
2019-02-05T16:01:09.957Z,41.43
2019-02-05T16:03:39.709Z,41.60
2019-02-05T16:06:09.336Z,40.17
2019-02-05T16:08:38.965Z,40.10
2019-02-05T16:11:08.792Z,40.00
2019-02-05T16:13:38.530Z,39.00
2019-02-05T16:16:08.309Z,44.67
2019-02-05T16:18:37.974Z,39.37
2019-02-05T16:21:07.764Z,43.73
2019-02-05T16:23:37.581Z,42.73
2019-02-05T16:26:07.400Z,44.33
2019-02-05T16:28:37.195Z,41.90
2019-02-05T16:31:06.846Z,43.03
2019-02-05T16:33:37.009Z,40.80
2019-02-05T16:36:07.195Z,43.40
2019-02-05T16:38:36.829Z,41.93
2019-02-05T16:41:07.243Z,47.03
2019-02-05T16:43:37.008Z,45.23
2019-02-05T16:46:08.515Z,43.27
2019-02-05T16:48:38.800Z,49.80
2019-02-05T16:51:08.652Z,43.13
2019-02-05T16:53:38.470Z,46.53
2019-02-05T16:56:08.244Z,47.33
2019-02-05T16:58:37.811Z,46.43
2019-02-05T17:01:07.680Z,43.63
2019-02-05T17:03:37.805Z,49.30
2019-02-05T17:06:07.591Z,50.23
2019-02-05T17:08:37.299Z,46.67
2019-02-05T17:11:06.963Z,48.37
2019-02-05T17:13:36.728Z,50.83
2019-02-05T17:16:06.448Z,47.13
2019-02-05T17:18:36.546Z,52.67
2019-02-05T17:21:06.565Z,47.77
2019-02-05T17:23:36.227Z,50.87
2019-02-05T17:26:06.687Z,48.00
2019-02-05T17:28:36.306Z,52.17
2019-02-05T17:31:06.198Z,48.10
2019-02-05T17:33:35.944Z,58.80
2019-02-05T17:36:06.058Z,52.53
2019-02-05T17:38:35.726Z,54.33
2019-02-05T17:41:06.488Z,56.73
2019-02-05T17:43:36.099Z,57.27
2019-02-05T17:46:06.385Z,63.00
2019-02-05T17:48:36.118Z,62.20
2019-02-05T17:51:06.097Z,53.83
2019-02-05T17:53:35.958Z,64.80
2019-02-05T17:56:06.212Z,62.47
2019-02-05T17:58:36.020Z,65.83
2019-02-05T18:01:08.254Z,70.00
2019-02-05T18:03:38.035Z,69.37
2019-02-05T18:06:08.071Z,73.47
2019-02-05T18:08:37.795Z,69.00
2019-02-05T18:11:07.898Z,73.17
2019-02-05T18:13:37.617Z,73.83
2019-02-05T18:16:10.055Z,78.50
2019-02-05T18:18:39.849Z,79.53
2019-02-05T18:21:09.508Z,77.37
2019-02-05T18:23:39.284Z,77.27
2019-02-05T18:26:09.055Z,78.20
2019-02-05T18:28:39.092Z,82.57
2019-02-05T18:31:09.026Z,83.13
2019-02-05T18:33:38.700Z,83.33
2019-02-05T18:36:08.704Z,88.97
2019-02-05T18:38:38.506Z,80.57
2019-02-05T18:41:08.172Z,84.93
2019-02-05T18:43:38.009Z,91.03
2019-02-05T18:46:07.934Z,80.93
2019-02-05T18:48:38.078Z,83.63
2019-02-05T18:51:07.827Z,87.57
2019-02-05T18:53:38.089Z,85.17
2019-02-05T18:56:07.893Z,80.53
2019-02-05T18:58:38.149Z,85.57
2019-02-05T19:01:08.298Z,84.53
2019-02-05T19:03:38.233Z,77.00
2019-02-05T19:06:08.014Z,83.07
2019-02-05T19:08:37.993Z,72.93
2019-02-05T19:11:08.044Z,75.87
2019-02-05T19:13:37.838Z,72.63
2019-02-05T19:16:07.580Z,73.30
2019-02-05T19:18:37.461Z,73.60
2019-02-05T19:21:07.409Z,62.30
2019-02-05T19:23:37.529Z,64.60
2019-02-05T19:26:12.187Z,55.27
2019-02-05T19:28:41.919Z,59.83
2019-02-05T19:31:13.315Z,59.97
2019-02-05T19:33:43.193Z,57.57
2019-02-05T19:36:12.839Z,55.43
2019-02-05T19:38:42.633Z,57.07
2019-02-05T19:41:12.497Z,59.73
2019-02-05T19:43:42.538Z,54.87
2019-02-05T19:46:19.724Z,65.93
2019-02-05T19:48:50.963Z,55.53
2019-02-05T19:51:22.997Z,58.00
2019-02-05T19:53:54.022Z,55.00
2019-02-05T19:56:23.891Z,56.50
2019-02-05T19:58:53.608Z,54.67
2019-02-05T20:01:23.391Z,58.33
2019-02-05T20:03:53.066Z,55.47
2019-02-05T20:06:22.807Z,55.77
2019-02-05T20:08:53.179Z,59.20
2019-02-05T20:11:23.272Z,57.60
2019-02-05T20:13:53.143Z,58.00
2019-02-05T20:16:22.948Z,52.93
2019-02-05T20:18:52.676Z,54.40
2019-02-05T20:21:22.462Z,53.77
2019-02-05T20:23:52.207Z,53.40
2019-02-05T20:26:22.309Z,59.60
2019-02-05T20:28:52.022Z,54.47
2019-02-05T20:31:21.669Z,56.97
2019-02-05T20:33:51.624Z,54.23
2019-02-05T20:36:21.422Z,56.37
2019-02-05T20:38:51.349Z,53.70
2019-02-05T20:41:21.427Z,54.87
2019-02-05T20:43:51.537Z,57.77
2019-02-05T20:46:21.541Z,55.20
2019-02-05T20:48:51.320Z,54.63
2019-02-05T20:51:21.053Z,57.70
2019-02-05T20:53:52.904Z,59.47
2019-02-05T20:56:22.721Z,56.53
2019-02-05T20:58:52.568Z,57.57
2019-02-05T21:01:22.357Z,54.57
2019-02-05T21:04:01.030Z,55.10
2019-02-05T21:06:23.492Z,58.63
2019-02-05T21:08:53.391Z,59.00
2019-02-05T21:11:23.472Z,58.07
2019-02-05T21:13:53.619Z,54.80
2019-02-05T21:16:23.363Z,52.80
2019-02-05T21:18:53.229Z,55.97
2019-02-05T21:21:22.858Z,53.70
2019-02-05T21:23:52.643Z,52.37
2019-02-05T21:26:22.713Z,50.50
2019-02-05T21:28:52.516Z,48.80
2019-02-05T21:31:22.158Z,44.80
2019-02-05T21:33:51.953Z,44.23
2019-02-05T21:36:21.729Z,48.13
2019-02-05T21:38:51.347Z,47.70
2019-02-05T21:41:21.227Z,40.50
2019-02-05T21:43:51.625Z,41.97
2019-02-05T21:46:21.452Z,40.77
2019-02-05T21:48:51.030Z,44.83
2019-02-05T21:51:20.749Z,46.33
2019-02-05T21:53:50.432Z,44.07
2019-02-05T21:56:20.140Z,44.50
2019-02-05T21:58:50.701Z,42.60
2019-02-05T22:01:20.462Z,47.43
2019-02-05T22:03:50.276Z,48.43
2019-02-05T22:06:20.463Z,45.70
2019-02-05T22:08:50.370Z,40.37
2019-02-05T22:11:20.353Z,41.93
2019-02-05T22:13:50.644Z,42.87
2019-02-05T22:16:20.646Z,45.23
2019-02-05T22:18:50.333Z,43.27
2019-02-05T22:21:20.600Z,45.10
2019-02-05T22:23:50.782Z,43.70
2019-02-05T22:26:20.882Z,43.30
2019-02-05T22:28:51.903Z,44.93
2019-02-05T22:31:21.576Z,45.17
2019-02-05T22:33:51.452Z,49.10
2019-02-05T22:36:21.349Z,48.20
2019-02-05T22:38:51.238Z,45.70
2019-02-05T22:41:21.403Z,46.87
2019-02-05T22:43:52.122Z,46.40
2019-02-05T22:46:21.834Z,47.37
2019-02-05T22:48:51.906Z,47.93
2019-02-05T22:51:21.595Z,48.03
2019-02-05T22:53:51.417Z,46.77
2019-02-05T22:56:21.572Z,47.50
2019-02-05T22:58:51.525Z,49.43
2019-02-05T23:01:25.945Z,49.43
2019-02-05T23:04:00.785Z,51.40
2019-02-05T23:06:50.400Z,48.27
2019-02-05T23:09:33.219Z,52.53
2019-02-05T23:12:22.710Z,52.27
2019-02-05T23:15:03.264Z,55.00
2019-02-05T23:17:33.204Z,56.30
2019-02-05T23:20:02.912Z,59.33
2019-02-05T23:22:32.597Z,56.33
2019-02-05T23:25:02.345Z,64.53
2019-02-05T23:27:31.966Z,58.07
2019-02-05T23:30:01.777Z,65.97
2019-02-05T23:32:31.480Z,68.23
2019-02-05T23:35:02.745Z,67.10
2019-02-05T23:37:32.807Z,69.50
2019-02-05T23:40:03.044Z,69.83
2019-02-05T23:42:32.751Z,67.90
2019-02-05T23:45:02.477Z,68.67
2019-02-05T23:47:32.307Z,67.07
2019-02-05T23:50:01.815Z,76.43
2019-02-05T23:52:31.553Z,77.80
2019-02-05T23:55:01.662Z,79.60
2019-02-05T23:57:31.422Z,85.47
