createdAt,value
2018-01-29T00:00:45.220Z,95.08
2018-01-29T00:01:45.048Z,94.74
2018-01-29T00:03:38.023Z,94.32
2018-01-29T00:04:37.950Z,94.32
2018-01-29T00:06:30.904Z,94.37
2018-01-29T00:07:30.880Z,94.22
2018-01-29T00:09:24.169Z,94.41
2018-01-29T00:10:24.109Z,94.51
2018-01-29T00:12:17.069Z,94.70
2018-01-29T00:13:17.026Z,94.51
2018-01-29T00:15:09.964Z,94.51
2018-01-29T00:16:09.915Z,94.41
2018-01-29T00:18:02.771Z,94.60
2018-01-29T00:19:02.696Z,94.32
2018-01-29T00:20:55.624Z,94.60
2018-01-29T00:21:55.592Z,94.84
2018-01-29T00:23:48.545Z,95.27
2018-01-29T00:24:48.634Z,95.27
2018-01-29T00:26:41.436Z,95.08
2018-01-29T00:27:41.406Z,94.98
2018-01-29T00:29:34.609Z,95.08
2018-01-29T00:30:34.555Z,95.36
2018-01-29T00:32:27.367Z,95.56
2018-01-29T00:33:27.317Z,95.75
2018-01-29T00:35:20.283Z,95.08
2018-01-29T00:36:20.239Z,95.56
2018-01-29T00:38:13.043Z,94.98
2018-01-29T00:39:13.004Z,94.79
2018-01-29T00:41:05.970Z,94.98
2018-01-29T00:42:05.906Z,95.94
2018-01-29T00:43:58.879Z,95.75
2018-01-29T00:44:58.846Z,94.89
2018-01-29T00:46:51.621Z,94.89
2018-01-29T00:47:51.593Z,94.79
2018-01-29T00:49:44.756Z,94.89
2018-01-29T00:50:44.634Z,94.70
2018-01-29T00:52:37.595Z,95.08
2018-01-29T00:53:37.566Z,94.79
2018-01-29T00:55:30.520Z,94.70
2018-01-29T00:56:30.454Z,94.70
2018-01-29T00:58:23.257Z,95.08
2018-01-29T00:59:23.238Z,94.89
2018-01-29T01:01:16.055Z,94.79
2018-01-29T01:02:15.994Z,94.60
2018-01-29T01:04:08.950Z,94.32
2018-01-29T01:05:08.915Z,94.41
2018-01-29T01:07:01.884Z,94.51
2018-01-29T01:08:01.970Z,94.22
2018-01-29T01:09:55.095Z,94.51
2018-01-29T01:10:54.974Z,94.41
2018-01-29T01:12:47.799Z,94.41
2018-01-29T01:13:47.735Z,94.03
2018-01-29T01:15:40.731Z,94.03
2018-01-29T01:16:40.719Z,94.41
2018-01-29T01:18:33.586Z,94.22
2018-01-29T01:19:33.570Z,94.03
2018-01-29T01:21:26.385Z,93.84
2018-01-29T01:22:26.335Z,94.22
2018-01-29T01:24:19.322Z,93.65
2018-01-29T01:25:19.257Z,93.65
2018-01-29T01:27:12.226Z,94.03
2018-01-29T01:28:12.195Z,93.74
2018-01-29T01:30:05.456Z,93.74
2018-01-29T01:31:05.384Z,93.65
2018-01-29T01:32:58.370Z,93.27
2018-01-29T01:33:58.324Z,93.65
2018-01-29T01:35:51.303Z,93.46
2018-01-29T01:36:51.236Z,93.55
2018-01-29T01:38:44.135Z,93.55
2018-01-29T01:39:44.080Z,93.37
2018-01-29T01:41:37.050Z,92.79
2018-01-29T01:42:36.989Z,93.08
2018-01-29T01:44:29.919Z,93.17
2018-01-29T01:45:29.907Z,92.98
2018-01-29T01:47:23.189Z,92.69
2018-01-29T01:48:22.995Z,93.08
2018-01-29T01:50:15.947Z,92.60
2018-01-29T01:51:15.909Z,92.41
2018-01-29T01:53:08.879Z,92.13
2018-01-29T01:54:08.805Z,92.22
2018-01-29T01:56:01.965Z,92.13
2018-01-29T01:57:01.903Z,91.94
2018-01-29T01:58:54.875Z,92.32
2018-01-29T01:59:54.806Z,91.84
2018-01-29T02:01:47.624Z,91.94
2018-01-29T02:02:47.644Z,91.94
2018-01-29T02:04:40.534Z,91.74
2018-01-29T02:05:40.490Z,91.55
2018-01-29T02:07:33.490Z,91.27
2018-01-29T02:08:33.454Z,91.27
2018-01-29T02:10:26.416Z,91.55
2018-01-29T02:11:26.349Z,91.27
2018-01-29T02:13:19.322Z,90.70
2018-01-29T02:14:19.274Z,90.89
2018-01-29T02:16:12.688Z,90.98
2018-01-29T02:17:12.040Z,90.98
2018-01-29T02:19:05.023Z,91.27
2018-01-29T02:20:04.966Z,91.46
2018-01-29T02:21:57.906Z,91.36
2018-01-29T02:22:58.034Z,91.08
2018-01-29T02:24:51.240Z,91.46
2018-01-29T02:25:51.079Z,92.32
2018-01-29T02:27:44.026Z,91.94
2018-01-29T02:28:43.987Z,92.13
2018-01-29T02:30:36.951Z,92.32
2018-01-29T02:31:36.918Z,91.65
2018-01-29T02:33:30.015Z,91.84
2018-01-29T02:34:29.962Z,91.65
2018-01-29T02:36:22.940Z,91.65
2018-01-29T02:37:22.879Z,91.84
2018-01-29T02:39:15.898Z,91.55
2018-01-29T02:40:15.844Z,91.74
2018-01-29T02:42:08.865Z,91.55
2018-01-29T02:43:08.710Z,91.84
2018-01-29T02:45:01.737Z,91.55
2018-01-29T02:46:01.662Z,91.65
2018-01-29T02:47:54.476Z,91.94
2018-01-29T02:48:54.416Z,91.74
2018-01-29T02:50:47.391Z,91.55
2018-01-29T02:51:47.327Z,92.13
2018-01-29T02:53:40.144Z,91.55
2018-01-29T02:54:40.096Z,91.65
2018-01-29T02:56:33.080Z,91.74
2018-01-29T02:57:33.020Z,91.84
2018-01-29T02:59:25.852Z,91.27
2018-01-29T03:00:25.777Z,91.27
2018-01-29T03:02:18.791Z,91.17
2018-01-29T03:03:18.736Z,91.36
2018-01-29T03:05:11.896Z,91.55
2018-01-29T03:06:11.857Z,91.36
2018-01-29T03:08:04.786Z,91.55
2018-01-29T03:09:04.740Z,90.70
2018-01-29T03:10:57.695Z,90.70
2018-01-29T03:11:57.644Z,91.55
2018-01-29T03:13:50.581Z,91.17
2018-01-29T03:14:50.521Z,91.27
2018-01-29T03:16:43.479Z,90.70
2018-01-29T03:17:43.431Z,90.89
2018-01-29T03:19:36.450Z,90.70
2018-01-29T03:20:36.380Z,91.27
2018-01-29T03:22:29.613Z,90.79
2018-01-29T03:23:29.471Z,91.36
2018-01-29T03:25:22.440Z,90.89
2018-01-29T03:26:22.396Z,90.98
2018-01-29T03:28:15.368Z,91.46
2018-01-29T03:29:15.327Z,90.60
2018-01-29T03:31:08.460Z,90.89
2018-01-29T03:32:08.392Z,90.79
2018-01-29T03:34:01.355Z,90.89
2018-01-29T03:35:01.296Z,90.60
2018-01-29T03:36:54.259Z,90.98
2018-01-29T03:37:54.206Z,90.50
2018-01-29T03:39:47.068Z,90.98
2018-01-29T03:40:47.020Z,91.65
2018-01-29T03:42:39.995Z,90.79
2018-01-29T03:43:39.943Z,90.98
2018-01-29T03:45:32.885Z,90.98
2018-01-29T03:46:32.843Z,90.98
2018-01-29T03:48:25.634Z,90.70
2018-01-29T03:49:25.620Z,90.89
2018-01-29T03:51:18.757Z,90.98
2018-01-29T03:52:18.662Z,91.13
2018-01-29T03:54:11.611Z,90.98
2018-01-29T03:55:11.572Z,90.60
2018-01-29T03:57:04.515Z,90.60
2018-01-29T03:58:04.470Z,90.89
2018-01-29T03:59:57.601Z,89.94
2018-01-29T04:00:57.565Z,90.70
2018-01-29T04:02:50.538Z,90.50
2018-01-29T04:03:50.473Z,90.31
2018-01-29T04:05:43.429Z,89.94
2018-01-29T04:06:43.400Z,89.94
2018-01-29T04:08:36.242Z,90.31
2018-01-29T04:09:36.187Z,89.98
2018-01-29T04:11:29.167Z,89.94
2018-01-29T04:12:29.095Z,90.03
2018-01-29T04:14:22.041Z,90.79
2018-01-29T04:15:22.000Z,89.84
2018-01-29T04:17:14.959Z,90.12
2018-01-29T04:18:14.905Z,90.89
2018-01-29T04:20:07.731Z,90.12
2018-01-29T04:21:07.677Z,89.65
2018-01-29T04:23:00.661Z,90.31
2018-01-29T04:24:00.622Z,90.08
2018-01-29T04:25:53.411Z,90.70
2018-01-29T04:26:53.354Z,89.94
2018-01-29T04:28:46.317Z,89.84
2018-01-29T04:29:46.281Z,90.12
2018-01-29T04:31:39.410Z,90.12
2018-01-29T04:32:39.340Z,90.12
2018-01-29T04:34:32.318Z,89.36
2018-01-29T04:35:32.252Z,89.75
2018-01-29T04:37:25.083Z,89.70
2018-01-29T04:38:25.030Z,89.89
2018-01-29T04:40:17.978Z,90.27
2018-01-29T04:41:17.940Z,89.84
2018-01-29T04:43:10.961Z,89.55
2018-01-29T04:44:10.916Z,89.84
2018-01-29T04:46:03.710Z,89.79
2018-01-29T04:47:03.685Z,89.65
2018-01-29T04:48:56.638Z,89.46
2018-01-29T04:49:56.582Z,89.65
2018-01-29T04:51:49.392Z,89.84
2018-01-29T04:52:49.357Z,89.17
2018-01-29T04:54:42.190Z,89.07
2018-01-29T04:55:42.131Z,89.17
2018-01-29T04:57:35.117Z,89.36
2018-01-29T04:58:35.050Z,89.32
2018-01-29T05:00:27.998Z,88.41
2018-01-29T05:01:27.951Z,88.51
2018-01-29T05:03:20.893Z,88.79
2018-01-29T05:04:20.900Z,88.41
2018-01-29T05:06:13.961Z,88.75
2018-01-29T05:07:13.870Z,88.27
2018-01-29T05:09:06.847Z,88.79
2018-01-29T05:10:06.788Z,88.79
2018-01-29T05:11:59.752Z,88.03
2018-01-29T05:12:59.697Z,87.84
2018-01-29T05:14:52.560Z,88.03
2018-01-29T05:15:52.506Z,87.55
2018-01-29T05:17:45.590Z,88.31
2018-01-29T05:18:45.561Z,88.22
2018-01-29T05:20:38.542Z,88.22
2018-01-29T05:21:38.467Z,88.31
2018-01-29T05:23:31.626Z,88.51
2018-01-29T05:24:31.567Z,88.51
2018-01-29T05:26:24.554Z,88.03
2018-01-29T05:27:24.491Z,87.74
2018-01-29T05:29:17.431Z,88.03
2018-01-29T05:30:17.387Z,87.55
2018-01-29T05:32:10.223Z,87.36
2018-01-29T05:33:10.168Z,87.93
2018-01-29T05:35:03.042Z,87.74
2018-01-29T05:36:02.938Z,87.84
2018-01-29T05:37:55.743Z,87.74
2018-01-29T05:38:55.718Z,87.84
2018-01-29T05:40:48.696Z,86.98
2018-01-29T05:41:48.628Z,87.17
2018-01-29T05:43:41.571Z,87.84
2018-01-29T05:44:41.544Z,87.65
2018-01-29T05:46:34.626Z,87.17
2018-01-29T05:47:34.557Z,87.46
2018-01-29T05:49:27.496Z,87.65
2018-01-29T05:50:27.457Z,87.74
2018-01-29T05:52:20.286Z,87.46
2018-01-29T05:53:20.292Z,87.46
2018-01-29T05:55:13.346Z,87.74
2018-01-29T05:56:13.301Z,88.22
2018-01-29T05:58:06.278Z,88.03
2018-01-29T05:59:06.213Z,87.84
2018-01-29T06:00:59.160Z,87.55
2018-01-29T06:01:59.161Z,87.74
2018-01-29T06:03:52.290Z,87.36
2018-01-29T06:04:52.217Z,88.03
2018-01-29T06:06:45.161Z,87.84
2018-01-29T06:07:45.136Z,87.65
2018-01-29T06:09:38.087Z,87.84
2018-01-29T06:10:38.026Z,86.98
2018-01-29T06:12:30.875Z,87.46
2018-01-29T06:13:30.811Z,87.46
2018-01-29T06:15:23.641Z,87.17
2018-01-29T06:16:23.602Z,86.98
2018-01-29T06:18:16.466Z,87.07
2018-01-29T06:19:16.388Z,86.60
2018-01-29T06:21:09.357Z,86.22
2018-01-29T06:22:09.342Z,87.27
2018-01-29T06:24:02.282Z,86.60
2018-01-29T06:25:02.237Z,86.79
2018-01-29T06:26:55.265Z,86.32
2018-01-29T06:27:55.237Z,86.69
2018-01-29T06:29:48.186Z,87.17
2018-01-29T06:30:48.133Z,86.98
2018-01-29T06:32:40.937Z,86.88
2018-01-29T06:33:40.950Z,86.98
2018-01-29T06:35:33.718Z,86.79
2018-01-29T06:36:33.672Z,86.79
2018-01-29T06:38:26.609Z,86.69
2018-01-29T06:39:26.523Z,86.88
2018-01-29T06:41:19.505Z,87.36
2018-01-29T06:42:19.461Z,87.36
2018-01-29T06:44:12.251Z,87.46
2018-01-29T06:45:12.212Z,87.55
2018-01-29T06:47:05.536Z,86.88
2018-01-29T06:48:05.461Z,86.69
2018-01-29T06:49:58.427Z,87.46
2018-01-29T06:50:58.368Z,87.36
2018-01-29T06:52:51.351Z,87.36
2018-01-29T06:53:51.307Z,87.27
2018-01-29T06:55:44.491Z,86.98
2018-01-29T06:56:44.421Z,86.22
2018-01-29T06:58:37.365Z,86.60
2018-01-29T06:59:37.349Z,87.46
2018-01-29T07:01:30.315Z,86.88
2018-01-29T07:02:30.258Z,86.12
2018-01-29T07:04:23.401Z,87.07
2018-01-29T07:05:23.366Z,86.51
2018-01-29T07:07:16.395Z,86.60
2018-01-29T07:08:16.321Z,86.94
2018-01-29T07:10:09.416Z,86.88
2018-01-29T07:11:09.386Z,86.60
2018-01-29T07:13:02.347Z,86.55
2018-01-29T07:14:02.298Z,86.55
2018-01-29T07:15:55.303Z,86.36
2018-01-29T07:16:55.236Z,86.51
2018-01-29T07:18:48.526Z,86.22
2018-01-29T07:19:48.482Z,86.32
2018-01-29T07:21:41.454Z,85.74
2018-01-29T07:22:41.381Z,86.32
2018-01-29T07:24:34.623Z,86.51
2018-01-29T07:25:34.467Z,86.32
2018-01-29T07:27:27.456Z,86.94
2018-01-29T07:28:27.386Z,86.32
2018-01-29T07:30:20.184Z,86.60
2018-01-29T07:31:20.157Z,86.55
2018-01-29T07:33:13.102Z,86.69
2018-01-29T07:34:13.063Z,86.51
2018-01-29T07:36:05.970Z,86.03
2018-01-29T07:37:05.916Z,85.55
2018-01-29T07:38:58.974Z,85.74
2018-01-29T07:39:58.897Z,85.99
2018-01-29T07:41:51.698Z,86.22
2018-01-29T07:42:51.665Z,86.51
2018-01-29T07:44:44.640Z,86.51
2018-01-29T07:45:44.573Z,86.60
2018-01-29T07:47:37.597Z,86.79
2018-01-29T07:48:37.397Z,86.60
2018-01-29T07:50:30.374Z,86.84
2018-01-29T07:51:30.308Z,86.55
2018-01-29T07:53:23.264Z,86.65
2018-01-29T07:54:23.217Z,86.27
2018-01-29T07:56:16.497Z,86.60
2018-01-29T07:57:16.433Z,87.07
2018-01-29T07:59:09.403Z,86.60
2018-01-29T08:00:09.334Z,86.32
2018-01-29T08:02:02.347Z,86.41
2018-01-29T08:03:02.316Z,85.74
2018-01-29T08:04:55.335Z,85.93
2018-01-29T08:05:55.300Z,86.22
2018-01-29T08:07:48.252Z,86.41
2018-01-29T08:08:48.237Z,86.79
2018-01-29T08:10:41.216Z,86.51
2018-01-29T08:11:41.148Z,86.69
2018-01-29T08:13:34.180Z,85.74
2018-01-29T08:14:34.147Z,85.17
2018-01-29T08:16:27.113Z,85.27
2018-01-29T08:17:27.060Z,85.64
2018-01-29T08:19:19.998Z,85.64
2018-01-29T08:20:19.959Z,84.69
2018-01-29T08:22:12.786Z,85.64
2018-01-29T08:23:12.747Z,85.27
2018-01-29T08:25:05.713Z,85.36
2018-01-29T08:26:05.644Z,85.46
2018-01-29T08:27:58.640Z,85.27
2018-01-29T08:28:58.568Z,85.27
2018-01-29T08:30:51.529Z,85.64
2018-01-29T08:31:51.498Z,85.55
2018-01-29T08:33:44.527Z,85.55
2018-01-29T08:34:44.459Z,85.46
2018-01-29T08:36:37.463Z,85.17
2018-01-29T08:37:37.554Z,85.55
2018-01-29T08:39:30.543Z,85.55
2018-01-29T08:40:30.502Z,85.46
2018-01-29T08:42:23.473Z,85.55
2018-01-29T08:43:23.415Z,85.84
2018-01-29T08:45:16.215Z,85.36
2018-01-29T08:46:16.191Z,85.55
2018-01-29T08:48:09.143Z,84.50
2018-01-29T08:49:09.097Z,85.08
2018-01-29T08:51:02.244Z,85.84
2018-01-29T08:52:02.238Z,85.64
2018-01-29T08:53:55.168Z,85.08
2018-01-29T08:54:55.136Z,85.46
2018-01-29T08:56:48.088Z,84.88
2018-01-29T08:57:48.024Z,85.55
2018-01-29T08:59:40.878Z,85.17
2018-01-29T09:00:40.805Z,84.98
2018-01-29T09:02:33.709Z,85.55
2018-01-29T09:03:33.574Z,85.46
2018-01-29T09:05:26.512Z,85.08
2018-01-29T09:06:26.485Z,85.27
2018-01-29T09:08:19.303Z,85.08
2018-01-29T09:09:19.248Z,85.17
2018-01-29T09:11:12.203Z,84.88
2018-01-29T09:12:12.157Z,85.64
2018-01-29T09:14:05.208Z,84.60
2018-01-29T09:15:05.133Z,84.22
2018-01-29T09:16:58.070Z,84.50
2018-01-29T09:17:58.038Z,84.98
2018-01-29T09:19:51.041Z,84.31
2018-01-29T09:20:50.955Z,84.22
2018-01-29T09:22:43.859Z,84.69
2018-01-29T09:23:43.814Z,84.88
2018-01-29T09:25:36.809Z,84.60
2018-01-29T09:26:36.761Z,84.22
2018-01-29T09:28:29.736Z,84.50
2018-01-29T09:29:29.688Z,83.93
2018-01-29T09:31:22.879Z,83.36
2018-01-29T09:32:22.776Z,83.55
2018-01-29T09:34:15.771Z,82.98
2018-01-29T09:35:15.708Z,83.45
2018-01-29T09:37:08.728Z,83.36
2018-01-29T09:38:08.699Z,83.93
2018-01-29T09:40:01.638Z,83.65
2018-01-29T09:41:01.520Z,83.55
2018-01-29T09:42:54.467Z,84.22
2018-01-29T09:43:54.444Z,84.41
2018-01-29T09:45:47.395Z,84.31
2018-01-29T09:46:47.340Z,83.93
2018-01-29T09:48:40.637Z,83.45
2018-01-29T09:49:40.466Z,83.65
2018-01-29T09:51:33.425Z,83.74
2018-01-29T09:52:33.378Z,83.36
2018-01-29T09:54:26.334Z,83.45
2018-01-29T09:55:26.340Z,83.36
2018-01-29T09:57:19.451Z,83.36
2018-01-29T09:58:19.378Z,83.36
2018-01-29T10:00:12.342Z,83.36
2018-01-29T10:01:12.325Z,83.26
2018-01-29T10:03:05.284Z,82.60
2018-01-29T10:04:05.245Z,82.98
2018-01-29T10:05:58.367Z,82.64
2018-01-29T10:06:58.259Z,83.17
2018-01-29T10:08:51.215Z,82.98
2018-01-29T10:09:51.191Z,82.98
2018-01-29T10:11:44.169Z,82.12
2018-01-29T10:12:44.112Z,82.12
2018-01-29T10:14:36.914Z,82.07
2018-01-29T10:15:36.874Z,82.45
2018-01-29T10:17:29.854Z,82.12
2018-01-29T10:18:29.784Z,82.35
2018-01-29T10:20:22.755Z,81.97
2018-01-29T10:21:22.714Z,82.12
2018-01-29T10:23:15.685Z,81.40
2018-01-29T10:24:15.628Z,81.68
2018-01-29T10:26:08.645Z,82.17
2018-01-29T10:27:08.590Z,82.17
2018-01-29T10:29:01.575Z,82.60
2018-01-29T10:30:01.525Z,82.07
2018-01-29T10:31:54.323Z,82.45
2018-01-29T10:32:54.290Z,82.17
2018-01-29T10:34:47.524Z,81.88
2018-01-29T10:35:47.425Z,81.78
2018-01-29T10:37:40.397Z,81.97
2018-01-29T10:38:40.353Z,81.93
2018-01-29T10:40:33.640Z,81.84
2018-01-29T10:41:33.604Z,82.64
2018-01-29T10:43:26.560Z,82.17
2018-01-29T10:44:26.504Z,81.93
2018-01-29T10:46:19.464Z,81.88
2018-01-29T10:47:19.419Z,82.21
2018-01-29T10:49:12.586Z,81.93
2018-01-29T10:50:12.508Z,82.31
2018-01-29T10:52:05.530Z,83.02
2018-01-29T10:53:05.435Z,82.41
2018-01-29T10:54:58.413Z,83.12
2018-01-29T10:55:58.375Z,82.64
2018-01-29T10:57:51.179Z,82.41
2018-01-29T10:58:51.151Z,82.26
2018-01-29T11:00:44.123Z,82.21
2018-01-29T11:01:44.047Z,82.12
2018-01-29T11:03:37.005Z,82.54
2018-01-29T11:04:37.099Z,82.73
2018-01-29T11:06:30.317Z,82.60
2018-01-29T11:07:30.124Z,82.69
2018-01-29T11:09:23.115Z,82.12
2018-01-29T11:10:23.068Z,82.12
2018-01-29T11:12:16.067Z,82.07
2018-01-29T11:13:16.056Z,82.54
2018-01-29T11:15:10.129Z,82.89
2018-01-29T11:16:10.076Z,82.17
2018-01-29T11:18:03.060Z,82.45
2018-01-29T11:19:02.994Z,82.17
2018-01-29T11:20:55.978Z,82.17
2018-01-29T11:21:55.912Z,82.83
2018-01-29T11:23:48.983Z,83.12
2018-01-29T11:24:48.948Z,82.89
2018-01-29T11:26:41.909Z,82.17
2018-01-29T11:27:41.843Z,82.35
2018-01-29T11:29:34.835Z,82.17
2018-01-29T11:30:34.819Z,82.69
2018-01-29T11:32:27.620Z,82.92
2018-01-29T11:33:27.586Z,82.73
2018-01-29T11:35:20.406Z,83.26
2018-01-29T11:36:20.364Z,82.89
2018-01-29T11:38:13.167Z,82.64
2018-01-29T11:39:13.114Z,82.83
2018-01-29T11:41:05.925Z,82.64
2018-01-29T11:42:05.890Z,83.12
2018-01-29T11:43:58.876Z,83.17
2018-01-29T11:44:58.854Z,82.79
2018-01-29T11:46:51.691Z,82.92
2018-01-29T11:47:51.644Z,83.17
2018-01-29T11:49:44.609Z,83.31
2018-01-29T11:50:44.559Z,83.12
2018-01-29T11:52:37.526Z,83.45
2018-01-29T11:53:37.474Z,83.12
2018-01-29T11:55:30.436Z,82.83
2018-01-29T11:56:30.404Z,83.26
2018-01-29T11:58:23.439Z,81.88
2018-01-29T11:59:23.264Z,81.59
2018-01-29T12:01:16.251Z,82.17
2018-01-29T12:02:16.189Z,82.17
2018-01-29T12:04:09.141Z,82.54
2018-01-29T12:05:09.116Z,81.59
2018-01-29T12:07:02.219Z,82.35
2018-01-29T12:08:02.196Z,81.97
2018-01-29T12:09:55.145Z,82.12
2018-01-29T12:10:55.092Z,81.55
2018-01-29T12:12:48.063Z,82.45
2018-01-29T12:13:48.024Z,82.35
2018-01-29T12:15:40.862Z,82.17
2018-01-29T12:16:40.794Z,82.17
2018-01-29T12:18:33.826Z,81.49
2018-01-29T12:19:33.766Z,81.59
2018-01-29T12:21:26.735Z,81.68
2018-01-29T12:22:26.706Z,81.49
2018-01-29T12:24:19.635Z,81.30
2018-01-29T12:25:19.588Z,81.49
2018-01-29T12:27:12.614Z,82.17
2018-01-29T12:28:12.439Z,82.17
2018-01-29T12:30:05.295Z,82.17
2018-01-29T12:31:05.236Z,82.17
2018-01-29T12:32:58.180Z,81.88
2018-01-29T12:33:58.145Z,81.55
2018-01-29T12:35:51.110Z,81.40
2018-01-29T12:36:51.060Z,81.40
2018-01-29T12:38:44.111Z,81.17
2018-01-29T12:39:44.065Z,80.73
2018-01-29T12:41:37.040Z,79.97
2018-01-29T12:42:36.998Z,80.35
2018-01-29T12:44:29.930Z,79.78
2018-01-29T12:45:29.894Z,79.97
2018-01-29T12:47:22.999Z,80.16
2018-01-29T12:48:22.939Z,80.16
2018-01-29T12:50:15.883Z,80.26
2018-01-29T12:51:15.851Z,80.44
2018-01-29T12:53:08.821Z,80.07
2018-01-29T12:54:08.765Z,80.44
2018-01-29T12:56:01.846Z,79.88
2018-01-29T12:57:01.802Z,80.26
2018-01-29T12:58:54.860Z,80.44
2018-01-29T12:59:54.801Z,80.64
2018-01-29T13:01:47.627Z,80.44
2018-01-29T13:02:47.575Z,80.35
2018-01-29T13:04:40.386Z,80.44
2018-01-29T13:05:40.345Z,80.69
2018-01-29T13:07:33.454Z,80.50
2018-01-29T13:08:33.390Z,80.44
2018-01-29T13:10:26.340Z,80.54
2018-01-29T13:11:26.351Z,80.73
2018-01-29T13:13:19.556Z,80.44
2018-01-29T13:14:19.391Z,80.44
2018-01-29T13:16:12.380Z,80.26
2018-01-29T13:17:12.339Z,79.59
2018-01-29T13:19:05.316Z,80.02
2018-01-29T13:20:05.267Z,80.64
2018-01-29T13:21:58.091Z,80.73
2018-01-29T13:22:58.086Z,80.35
2018-01-29T13:24:51.051Z,80.79
2018-01-29T13:25:50.979Z,80.69
2018-01-29T13:27:43.931Z,81.02
2018-01-29T13:28:43.898Z,81.17
2018-01-29T13:30:37.244Z,80.54
2018-01-29T13:31:37.136Z,79.55
2018-01-29T13:33:30.099Z,80.73
2018-01-29T13:34:30.039Z,80.41
2018-01-29T13:36:22.985Z,80.16
2018-01-29T13:37:22.950Z,80.41
2018-01-29T13:39:15.869Z,80.60
2018-01-29T13:40:15.826Z,80.50
2018-01-29T13:42:08.776Z,80.41
2018-01-29T13:43:08.740Z,80.41
2018-01-29T13:45:01.745Z,80.98
2018-01-29T13:46:01.688Z,81.36
2018-01-29T13:47:54.647Z,80.50
2018-01-29T13:48:54.619Z,80.50
2018-01-29T13:50:47.590Z,80.79
2018-01-29T13:51:47.540Z,81.07
2018-01-29T13:53:40.536Z,81.17
2018-01-29T13:54:40.513Z,81.84
2018-01-29T13:56:33.475Z,81.36
2018-01-29T13:57:33.402Z,81.55
2018-01-29T13:59:26.422Z,81.55
2018-01-29T14:00:26.234Z,81.26
2018-01-29T14:02:19.054Z,80.98
2018-01-29T14:03:19.004Z,81.17
2018-01-29T14:05:11.990Z,80.31
2018-01-29T14:06:11.915Z,80.41
2018-01-29T14:08:04.877Z,81.26
2018-01-29T14:09:04.834Z,81.74
2018-01-29T14:10:57.658Z,81.55
2018-01-29T14:11:57.590Z,81.46
2018-01-29T14:13:50.549Z,82.12
2018-01-29T14:14:50.530Z,81.93
2018-01-29T14:16:43.484Z,81.84
2018-01-29T14:17:43.442Z,81.93
2018-01-29T14:19:36.370Z,81.65
2018-01-29T14:20:36.335Z,81.46
2018-01-29T14:22:29.230Z,81.74
2018-01-29T14:23:29.191Z,81.36
2018-01-29T14:25:22.122Z,82.03
2018-01-29T14:26:22.081Z,81.65
2018-01-29T14:28:15.046Z,82.31
2018-01-29T14:29:15.007Z,82.12
2018-01-29T14:31:08.270Z,82.12
2018-01-29T14:32:08.147Z,81.65
2018-01-29T14:34:01.135Z,81.55
2018-01-29T14:35:01.086Z,80.79
2018-01-29T14:36:54.035Z,81.46
2018-01-29T14:37:53.966Z,81.55
2018-01-29T14:39:46.781Z,80.50
2018-01-29T14:40:46.749Z,80.41
2018-01-29T14:42:39.599Z,80.60
2018-01-29T14:43:39.528Z,80.41
2018-01-29T14:45:32.474Z,79.93
2018-01-29T14:46:32.457Z,79.55
2018-01-29T14:48:25.440Z,79.64
2018-01-29T14:49:25.346Z,80.12
2018-01-29T14:51:18.626Z,80.02
2018-01-29T14:52:18.434Z,80.02
2018-01-29T14:54:11.410Z,80.02
2018-01-29T14:55:11.387Z,80.12
2018-01-29T14:57:04.363Z,80.31
2018-01-29T14:58:04.327Z,80.88
2018-01-29T14:59:57.276Z,81.36
2018-01-29T15:00:57.230Z,81.26
2018-01-29T15:02:50.061Z,80.88
2018-01-29T15:03:49.985Z,81.74
2018-01-29T15:05:42.941Z,81.84
2018-01-29T15:06:42.913Z,81.55
2018-01-29T15:08:35.930Z,81.46
2018-01-29T15:09:35.798Z,80.88
2018-01-29T15:11:28.621Z,80.50
2018-01-29T15:12:28.604Z,80.31
2018-01-29T15:14:21.447Z,80.41
2018-01-29T15:15:21.390Z,80.50
2018-01-29T15:17:14.299Z,80.22
2018-01-29T15:18:14.266Z,80.22
2018-01-29T15:20:07.232Z,80.12
2018-01-29T15:21:07.200Z,79.93
2018-01-29T15:23:00.401Z,80.02
2018-01-29T15:24:00.289Z,79.74
2018-01-29T15:25:53.293Z,79.83
2018-01-29T15:26:53.265Z,79.83
2018-01-29T15:28:46.161Z,79.74
2018-01-29T15:29:46.123Z,79.83
2018-01-29T15:31:38.972Z,79.74
2018-01-29T15:32:38.908Z,79.93
2018-01-29T15:34:31.849Z,79.83
2018-01-29T15:35:31.686Z,79.46
2018-01-29T15:37:24.662Z,79.55
2018-01-29T15:38:24.599Z,79.36
2018-01-29T15:40:17.555Z,79.27
2018-01-29T15:41:17.519Z,79.36
2018-01-29T15:43:10.716Z,79.64
2018-01-29T15:44:10.581Z,79.36
2018-01-29T15:46:03.437Z,79.74
2018-01-29T15:47:03.341Z,79.64
2018-01-29T15:48:56.292Z,79.93
2018-01-29T15:49:56.263Z,79.46
2018-01-29T15:51:49.110Z,79.46
2018-01-29T15:52:49.073Z,79.83
2018-01-29T15:54:42.305Z,79.74
2018-01-29T15:55:42.215Z,79.93
2018-01-29T15:57:35.192Z,79.83
2018-01-29T15:58:35.160Z,79.64
2018-01-29T16:00:28.142Z,79.83
2018-01-29T16:01:28.046Z,79.55
2018-01-29T16:03:21.107Z,79.64
2018-01-29T16:04:21.027Z,79.83
2018-01-29T16:06:14.011Z,80.02
2018-01-29T16:07:13.962Z,80.02
2018-01-29T16:09:06.921Z,80.12
2018-01-29T16:10:06.858Z,80.12
2018-01-29T16:11:59.715Z,79.83
2018-01-29T16:12:59.656Z,80.12
2018-01-29T16:14:52.605Z,79.74
2018-01-29T16:15:52.567Z,80.12
2018-01-29T16:17:45.542Z,79.83
2018-01-29T16:18:45.496Z,80.22
2018-01-29T16:20:38.741Z,80.79
2018-01-29T16:21:38.636Z,80.41
2018-01-29T16:23:31.633Z,80.41
2018-01-29T16:24:31.562Z,80.79
2018-01-29T16:26:24.497Z,81.26
2018-01-29T16:27:24.462Z,80.69
2018-01-29T16:29:17.700Z,80.88
2018-01-29T16:30:17.572Z,80.98
2018-01-29T16:32:10.390Z,81.36
2018-01-29T16:33:10.347Z,81.74
2018-01-29T16:35:03.332Z,81.36
2018-01-29T16:36:03.273Z,81.55
2018-01-29T16:37:56.532Z,81.84
2018-01-29T16:38:56.407Z,81.46
2018-01-29T16:40:49.338Z,82.03
2018-01-29T16:41:49.302Z,81.93
2018-01-29T16:43:42.261Z,81.93
2018-01-29T16:44:42.217Z,81.84
2018-01-29T16:46:35.350Z,82.12
2018-01-29T16:47:35.296Z,82.03
2018-01-29T16:49:28.417Z,82.12
2018-01-29T16:50:28.376Z,81.93
2018-01-29T16:52:21.620Z,82.69
2018-01-29T16:53:21.473Z,82.41
2018-01-29T16:55:14.456Z,82.89
2018-01-29T16:56:14.388Z,83.07
2018-01-29T16:58:07.351Z,83.17
2018-01-29T16:59:07.318Z,82.69
2018-01-29T17:01:00.486Z,83.07
2018-01-29T17:02:00.380Z,82.50
2018-01-29T17:03:53.343Z,83.17
2018-01-29T17:04:53.312Z,83.07
2018-01-29T17:06:46.292Z,83.74
2018-01-29T17:07:46.243Z,83.55
2018-01-29T17:09:39.084Z,83.65
2018-01-29T17:10:39.003Z,83.65
2018-01-29T17:12:31.818Z,83.74
2018-01-29T17:13:31.776Z,83.65
2018-01-29T17:15:24.740Z,84.03
2018-01-29T17:16:24.697Z,83.55
2018-01-29T17:18:17.637Z,83.55
2018-01-29T17:19:17.610Z,83.55
2018-01-29T17:21:10.817Z,84.12
2018-01-29T17:22:10.720Z,84.12
2018-01-29T17:24:03.676Z,84.98
2018-01-29T17:25:03.639Z,85.17
2018-01-29T17:26:56.643Z,84.60
2018-01-29T17:27:56.575Z,84.79
2018-01-29T17:29:49.382Z,85.46
2018-01-29T17:30:49.356Z,85.74
2018-01-29T17:32:42.347Z,85.55
2018-01-29T17:33:42.281Z,86.08
2018-01-29T17:35:35.248Z,86.08
2018-01-29T17:36:35.204Z,86.41
2018-01-29T17:38:28.240Z,86.27
2018-01-29T17:39:28.183Z,86.84
2018-01-29T17:41:21.189Z,87.60
2018-01-29T17:42:21.105Z,87.60
2018-01-29T17:44:14.135Z,87.79
2018-01-29T17:45:14.013Z,88.46
2018-01-29T17:47:07.357Z,88.18
2018-01-29T17:48:07.172Z,88.65
2018-01-29T17:50:00.144Z,89.41
2018-01-29T17:51:00.120Z,88.84
2018-01-29T17:52:52.968Z,89.51
2018-01-29T17:53:52.937Z,90.17
2018-01-29T17:55:45.839Z,90.84
2018-01-29T17:56:45.803Z,90.75
2018-01-29T17:58:38.872Z,90.84
2018-01-29T17:59:38.805Z,90.84
2018-01-29T18:01:31.767Z,91.31
2018-01-29T18:02:31.731Z,91.22
2018-01-29T18:04:24.747Z,91.70
2018-01-29T18:05:24.653Z,91.41
2018-01-29T18:07:17.601Z,91.51
2018-01-29T18:08:17.563Z,91.89
2018-01-29T18:10:10.541Z,92.27
2018-01-29T18:11:10.482Z,92.65
2018-01-29T18:13:03.909Z,93.60
2018-01-29T18:14:03.416Z,93.51
2018-01-29T18:15:56.234Z,93.79
2018-01-29T18:16:56.187Z,94.32
2018-01-29T18:18:49.078Z,95.56
2018-01-29T18:19:48.943Z,95.94
2018-01-29T18:21:41.908Z,96.60
2018-01-29T18:22:41.874Z,97.17
2018-01-29T18:24:35.856Z,97.65
2018-01-29T18:25:35.791Z,97.93
2018-01-29T18:27:29.012Z,98.32
2018-01-29T18:28:28.919Z,98.32
2018-01-29T18:30:21.916Z,98.60
2018-01-29T18:31:21.851Z,98.22
2018-01-29T18:33:14.808Z,98.13