createdAt,value
2018-09-04T00:00:59.239Z,48.35
2018-09-04T00:01:59.154Z,47.97
2018-09-04T00:02:59.166Z,48.07
2018-09-04T00:03:59.177Z,47.58
2018-09-04T00:04:59.188Z,48.44
2018-09-04T00:05:59.342Z,48.44
2018-09-04T00:06:59.219Z,48.64
2018-09-04T00:07:59.230Z,48.25
2018-09-04T00:08:59.230Z,47.68
2018-09-04T00:09:59.258Z,48.07
2018-09-04T00:10:59.520Z,47.78
2018-09-04T00:11:59.276Z,48.16
2018-09-04T00:12:59.298Z,47.56
2018-09-04T00:13:59.302Z,47.78
2018-09-04T00:14:59.315Z,48.44
2018-09-04T00:15:59.333Z,47.49
2018-09-04T00:16:59.446Z,48.25
2018-09-04T00:17:59.353Z,48.16
2018-09-04T00:18:59.365Z,48.35
2018-09-04T00:19:59.383Z,48.16
2018-09-04T00:20:59.388Z,47.68
2018-09-04T00:21:59.403Z,47.39
2018-09-04T00:22:59.518Z,46.98
2018-09-04T00:23:59.414Z,47.18
2018-09-04T00:24:59.439Z,47.18
2018-09-04T00:25:59.435Z,47.08
2018-09-04T00:26:59.466Z,47.37
2018-09-04T00:27:59.611Z,46.98
2018-09-04T00:28:59.491Z,47.37
2018-09-04T00:29:59.506Z,47.66
2018-09-04T00:30:59.512Z,47.37
2018-09-04T00:31:59.528Z,47.37
2018-09-04T00:32:59.693Z,47.66
2018-09-04T00:33:59.547Z,46.98
2018-09-04T00:34:59.548Z,47.08
2018-09-04T00:35:59.572Z,47.27
2018-09-04T00:36:59.589Z,47.08
2018-09-04T00:37:59.703Z,46.98
2018-09-04T00:38:59.597Z,46.80
2018-09-04T00:39:59.629Z,46.98
2018-09-04T00:40:59.635Z,47.08
2018-09-04T00:41:59.647Z,46.89
2018-09-04T00:42:59.761Z,46.98
2018-09-04T00:43:59.672Z,47.47
2018-09-04T00:44:59.692Z,47.47
2018-09-04T00:45:59.701Z,47.18
2018-09-04T00:46:59.711Z,46.98
2018-09-04T00:47:59.860Z,46.12
2018-09-04T00:48:59.738Z,46.22
2018-09-04T00:49:59.748Z,46.31
2018-09-04T00:50:59.762Z,46.98
2018-09-04T00:51:59.754Z,47.08
2018-09-04T00:53:00.035Z,47.08
2018-09-04T00:53:59.800Z,46.98
2018-09-04T00:54:59.811Z,46.89
2018-09-04T00:55:59.803Z,46.98
2018-09-04T00:56:59.834Z,46.41
2018-09-04T00:57:59.989Z,46.03
2018-09-04T00:58:59.922Z,46.12
2018-09-04T00:59:59.871Z,46.12
2018-09-04T01:00:59.881Z,46.51
2018-09-04T01:01:59.892Z,46.22
2018-09-04T01:02:59.996Z,46.12
2018-09-04T01:03:59.913Z,46.31
2018-09-04T01:04:59.924Z,46.51
2018-09-04T01:05:59.937Z,46.51
2018-09-04T01:06:59.956Z,46.22
2018-09-04T01:08:00.116Z,46.12
2018-09-04T01:08:59.967Z,46.41
2018-09-04T01:09:59.986Z,46.41
2018-09-04T01:10:59.997Z,46.31
2018-09-04T01:12:00.012Z,46.41
2018-09-04T01:13:00.110Z,46.03
2018-09-04T01:14:00.023Z,45.55
2018-09-04T01:15:00.048Z,45.36
2018-09-04T01:16:00.062Z,45.36
2018-09-04T01:17:00.072Z,45.45
2018-09-04T01:18:00.239Z,45.36
2018-09-04T01:19:00.096Z,44.98
2018-09-04T01:20:00.106Z,45.26
2018-09-04T01:21:00.122Z,45.26
2018-09-04T01:22:00.121Z,45.84
2018-09-04T01:23:00.242Z,45.91
2018-09-04T01:24:00.143Z,45.65
2018-09-04T01:25:00.177Z,45.55
2018-09-04T01:26:00.166Z,46.48
2018-09-04T01:27:00.195Z,46.20
2018-09-04T01:28:00.355Z,46.77
2018-09-04T01:29:00.214Z,46.67
2018-09-04T01:30:00.228Z,46.48
2018-09-04T01:31:00.242Z,46.39
2018-09-04T01:32:00.250Z,46.20
2018-09-04T01:33:00.410Z,46.01
2018-09-04T01:34:00.277Z,46.10
2018-09-04T01:35:00.274Z,46.10
2018-09-04T01:36:00.304Z,46.01
2018-09-04T01:37:00.312Z,46.10
2018-09-04T01:38:00.322Z,46.01
2018-09-04T01:39:00.435Z,46.20
2018-09-04T01:40:00.346Z,45.81
2018-09-04T01:41:00.362Z,46.58
2018-09-04T01:42:00.354Z,46.48
2018-09-04T01:43:00.385Z,45.62
2018-09-04T01:44:00.541Z,45.72
2018-09-04T01:45:00.408Z,45.72
2018-09-04T01:46:00.418Z,46.20
2018-09-04T01:47:00.428Z,46.01
2018-09-04T01:48:00.442Z,46.10
2018-09-04T01:49:00.551Z,46.01
2018-09-04T01:50:00.462Z,46.20
2018-09-04T01:51:00.479Z,46.20
2018-09-04T01:52:00.488Z,45.91
2018-09-04T01:53:00.503Z,45.81
2018-09-04T01:54:00.590Z,45.91
2018-09-04T01:55:00.525Z,46.01
2018-09-04T01:56:00.540Z,45.72
2018-09-04T01:57:00.546Z,45.91
2018-09-04T01:58:00.538Z,46.10
2018-09-04T01:59:00.671Z,45.91
2018-09-04T02:00:00.579Z,45.51
2018-09-04T02:01:00.579Z,45.98
2018-09-04T02:02:00.602Z,45.98
2018-09-04T02:03:00.613Z,46.27
2018-09-04T02:04:00.778Z,45.89
2018-09-04T02:05:00.641Z,46.56
2018-09-04T02:06:00.645Z,46.37
2018-09-04T02:07:00.667Z,46.46
2018-09-04T02:08:00.670Z,46.17
2018-09-04T02:09:00.933Z,46.56
2018-09-04T02:10:00.692Z,46.56
2018-09-04T02:11:00.705Z,46.27
2018-09-04T02:12:00.721Z,46.08
2018-09-04T02:13:00.729Z,46.56
2018-09-04T02:14:00.878Z,46.46
2018-09-04T02:15:00.750Z,46.66
2018-09-04T02:16:00.770Z,46.66
2018-09-04T02:17:00.777Z,46.75
2018-09-04T02:18:00.826Z,46.84
2018-09-04T02:19:00.900Z,47.32
2018-09-04T02:20:00.812Z,47.13
2018-09-04T02:21:00.815Z,46.94
2018-09-04T02:22:00.813Z,46.66
2018-09-04T02:23:00.839Z,46.84
2018-09-04T02:24:01.006Z,47.32
2018-09-04T02:25:00.873Z,47.52
2018-09-04T02:26:00.880Z,47.42
2018-09-04T02:27:00.869Z,47.71
2018-09-04T02:28:00.899Z,47.71
2018-09-04T02:29:01.062Z,47.52
2018-09-04T02:30:00.922Z,47.32
2018-09-04T02:31:00.934Z,47.52
2018-09-04T02:32:00.944Z,47.71
2018-09-04T02:33:00.983Z,47.61
2018-09-04T02:34:01.120Z,47.61
2018-09-04T02:35:01.030Z,47.61
2018-09-04T02:36:00.989Z,48.18
2018-09-04T02:37:00.981Z,48.38
2018-09-04T02:38:01.012Z,48.18
2018-09-04T02:39:01.172Z,48.44
2018-09-04T02:40:01.033Z,48.18
2018-09-04T02:41:01.054Z,48.54
2018-09-04T02:42:01.055Z,48.47
2018-09-04T02:43:01.065Z,48.44
2018-09-04T02:44:01.176Z,48.54
2018-09-04T02:45:01.076Z,48.64
2018-09-04T02:46:01.098Z,48.25
2018-09-04T02:47:01.118Z,48.64
2018-09-04T02:48:01.126Z,48.93
2018-09-04T02:49:01.231Z,48.54
2018-09-04T02:50:01.143Z,48.93
2018-09-04T02:51:01.156Z,48.93
2018-09-04T02:52:01.166Z,49.02
2018-09-04T02:53:01.169Z,49.40
2018-09-04T02:54:01.288Z,49.02
2018-09-04T02:55:01.204Z,49.21
2018-09-04T02:56:01.203Z,49.02
2018-09-04T02:57:01.219Z,49.02
2018-09-04T02:58:01.230Z,48.83
2018-09-04T02:59:01.348Z,48.93
2018-09-04T03:00:01.245Z,49.69
2018-09-04T03:01:01.271Z,49.11
2018-09-04T03:02:01.277Z,49.21
2018-09-04T03:03:01.291Z,49.98
2018-09-04T03:04:01.285Z,49.78
2018-09-04T03:05:01.411Z,49.69
2018-09-04T03:06:01.322Z,49.59
2018-09-04T03:07:01.335Z,49.78
2018-09-04T03:08:01.331Z,50.07
2018-09-04T03:09:01.352Z,50.16
2018-09-04T03:10:01.375Z,49.69
2018-09-04T03:11:01.480Z,49.78
2018-09-04T03:12:01.385Z,49.59
2018-09-04T03:13:01.389Z,49.69
2018-09-04T03:14:01.464Z,49.59
2018-09-04T03:15:01.429Z,49.40
2018-09-04T03:16:01.589Z,49.02
2018-09-04T03:17:01.448Z,49.30
2018-09-04T03:18:01.454Z,49.40
2018-09-04T03:19:01.462Z,49.11
2018-09-04T03:20:01.475Z,48.83
2018-09-04T03:21:01.578Z,49.02
2018-09-04T03:22:01.499Z,49.02
2018-09-04T03:23:01.569Z,48.54
2018-09-04T03:24:01.519Z,48.73
2018-09-04T03:25:01.541Z,48.35
2018-09-04T03:26:01.698Z,48.64
2018-09-04T03:27:01.551Z,48.54
2018-09-04T03:28:01.566Z,48.54
2018-09-04T03:29:01.571Z,48.64
2018-09-04T03:30:01.584Z,48.64
2018-09-04T03:31:01.745Z,48.73
2018-09-04T03:32:01.610Z,48.54
2018-09-04T03:33:01.620Z,48.64
2018-09-04T03:34:01.630Z,48.64
2018-09-04T03:35:01.634Z,48.35
2018-09-04T03:36:01.747Z,48.54
2018-09-04T03:37:01.664Z,48.83
2018-09-04T03:38:01.673Z,48.64
2018-09-04T03:39:01.685Z,48.64
2018-09-04T03:40:01.679Z,48.54
2018-09-04T03:41:01.863Z,48.73
2018-09-04T03:42:01.710Z,48.44
2018-09-04T03:43:01.728Z,48.54
2018-09-04T03:44:01.740Z,48.54
2018-09-04T03:45:01.754Z,48.35
2018-09-04T03:46:01.909Z,48.07
2018-09-04T03:47:01.752Z,48.64
2018-09-04T03:48:01.781Z,48.73
2018-09-04T03:49:01.790Z,48.73
2018-09-04T03:50:01.812Z,48.73
2018-09-04T03:51:02.066Z,48.64
2018-09-04T03:52:01.827Z,48.64
2018-09-04T03:53:01.841Z,48.44
2018-09-04T03:54:01.845Z,48.73
2018-09-04T03:55:01.846Z,48.35
2018-09-04T03:56:01.970Z,48.35
2018-09-04T03:57:01.869Z,48.64
2018-09-04T03:58:01.871Z,47.97
2018-09-04T03:59:01.914Z,47.49
2018-09-04T04:00:01.928Z,48.07
2018-09-04T04:01:02.133Z,47.97
2018-09-04T04:02:01.932Z,47.78
2018-09-04T04:03:01.967Z,48.25
2018-09-04T04:04:01.960Z,48.35
2018-09-04T04:05:01.971Z,48.44
2018-09-04T04:06:02.059Z,48.25
2018-09-04T04:07:01.985Z,48.16
2018-09-04T04:08:01.996Z,48.42
2018-09-04T04:09:02.013Z,48.16
2018-09-04T04:10:02.025Z,48.52
2018-09-04T04:11:02.178Z,48.23
2018-09-04T04:12:02.087Z,47.66
2018-09-04T04:13:02.057Z,48.13
2018-09-04T04:14:02.267Z,48.04
2018-09-04T04:15:02.066Z,47.66
2018-09-04T04:16:02.183Z,47.27
2018-09-04T04:17:02.097Z,47.27
2018-09-04T04:18:02.108Z,47.20
2018-09-04T04:19:02.107Z,47.68
2018-09-04T04:20:02.129Z,47.97
2018-09-04T04:21:02.240Z,47.56
2018-09-04T04:22:02.156Z,47.75
2018-09-04T04:23:02.164Z,47.68
2018-09-04T04:24:02.216Z,47.58
2018-09-04T04:25:02.173Z,47.58
2018-09-04T04:26:02.329Z,47.97
2018-09-04T04:27:02.207Z,47.97
2018-09-04T04:28:02.217Z,47.68
2018-09-04T04:29:02.439Z,47.30
2018-09-04T04:30:02.236Z,47.20
2018-09-04T04:31:02.791Z,47.30
2018-09-04T04:32:02.240Z,47.18
2018-09-04T04:33:02.512Z,47.39
2018-09-04T04:34:02.271Z,47.68
2018-09-04T04:35:02.286Z,47.78
2018-09-04T04:36:02.303Z,47.68
2018-09-04T04:37:02.411Z,47.49
2018-09-04T04:38:02.331Z,47.58
2018-09-04T04:39:02.322Z,47.58
2018-09-04T04:40:02.372Z,47.58
2018-09-04T04:41:02.346Z,47.49
2018-09-04T04:42:02.457Z,47.78
2018-09-04T04:43:02.366Z,47.58
2018-09-04T04:44:02.386Z,47.39
2018-09-04T04:45:02.405Z,47.49
2018-09-04T04:46:02.411Z,47.39
2018-09-04T04:47:02.522Z,47.30
2018-09-04T04:48:02.519Z,47.68
2018-09-04T04:49:02.430Z,47.20
2018-09-04T04:50:02.451Z,47.56
2018-09-04T04:51:02.453Z,47.56
2018-09-04T04:52:02.729Z,47.56
2018-09-04T04:53:02.488Z,47.47
2018-09-04T04:54:02.504Z,47.68
2018-09-04T04:55:02.503Z,47.47
2018-09-04T04:56:02.520Z,47.49
2018-09-04T04:57:02.679Z,47.47
2018-09-04T04:58:02.543Z,47.47
2018-09-04T04:59:02.556Z,47.27
2018-09-04T05:00:02.562Z,47.68
2018-09-04T05:01:02.580Z,47.66
2018-09-04T05:02:02.737Z,47.47
2018-09-04T05:03:02.597Z,47.08
2018-09-04T05:04:02.614Z,47.75
2018-09-04T05:05:02.617Z,48.04
2018-09-04T05:06:02.626Z,48.13
2018-09-04T05:07:02.792Z,48.23
2018-09-04T05:08:02.646Z,48.04
2018-09-04T05:09:02.647Z,48.13
2018-09-04T05:10:02.669Z,48.04
2018-09-04T05:11:02.753Z,48.13
2018-09-04T05:12:02.946Z,48.13
2018-09-04T05:13:02.702Z,48.33
2018-09-04T05:14:02.726Z,48.42
2018-09-04T05:15:02.724Z,48.33
2018-09-04T05:16:02.720Z,48.23
2018-09-04T05:17:02.893Z,48.23
2018-09-04T05:18:02.762Z,48.23
2018-09-04T05:19:02.769Z,48.71
2018-09-04T05:20:02.780Z,48.04
2018-09-04T05:21:02.788Z,48.13
2018-09-04T05:22:02.955Z,48.13
2018-09-04T05:23:02.804Z,48.13
2018-09-04T05:24:02.806Z,48.13
2018-09-04T05:25:02.819Z,48.13
2018-09-04T05:26:02.835Z,47.94
2018-09-04T05:27:02.953Z,48.13
2018-09-04T05:28:02.868Z,48.13
2018-09-04T05:29:02.875Z,47.47
2018-09-04T05:30:02.896Z,47.37
2018-09-04T05:31:02.894Z,47.66
2018-09-04T05:32:03.003Z,47.66
2018-09-04T05:33:02.919Z,47.56
2018-09-04T05:34:02.927Z,47.56
2018-09-04T05:35:02.940Z,47.39
2018-09-04T05:36:02.949Z,47.68
2018-09-04T05:37:03.111Z,47.37
2018-09-04T05:38:02.969Z,47.30
2018-09-04T05:39:02.983Z,47.68
2018-09-04T05:40:02.995Z,47.49
2018-09-04T05:41:02.992Z,47.49
2018-09-04T05:42:03.166Z,47.68
2018-09-04T05:43:03.022Z,47.49
2018-09-04T05:44:03.036Z,47.20
2018-09-04T05:45:03.040Z,47.58
2018-09-04T05:46:03.046Z,47.20
2018-09-04T05:47:03.170Z,47.39
2018-09-04T05:48:03.082Z,47.30
2018-09-04T05:49:03.088Z,47.01
2018-09-04T05:50:03.098Z,46.92
2018-09-04T05:51:03.099Z,47.30
2018-09-04T05:52:03.275Z,47.20
2018-09-04T05:53:03.140Z,47.11
2018-09-04T05:54:03.152Z,47.30
2018-09-04T05:55:03.220Z,47.11
2018-09-04T05:56:03.169Z,47.01
2018-09-04T05:57:03.281Z,47.49
2018-09-04T05:58:03.175Z,47.20
2018-09-04T05:59:03.199Z,47.68
2018-09-04T06:00:03.214Z,47.49
2018-09-04T06:01:03.226Z,47.49
2018-09-04T06:02:03.379Z,47.11
2018-09-04T06:03:03.248Z,47.87
2018-09-04T06:04:03.259Z,47.87
2018-09-04T06:05:03.266Z,48.07
2018-09-04T06:06:03.276Z,47.78
2018-09-04T06:07:03.273Z,48.16
2018-09-04T06:08:03.446Z,48.16
2018-09-04T06:09:03.311Z,48.16
2018-09-04T06:10:03.319Z,48.16
2018-09-04T06:11:03.331Z,48.16
2018-09-04T06:12:03.351Z,47.97
2018-09-04T06:13:03.499Z,48.73
2018-09-04T06:14:03.362Z,47.97
2018-09-04T06:15:03.377Z,48.16
2018-09-04T06:16:03.388Z,48.35
2018-09-04T06:17:03.405Z,48.73
2018-09-04T06:18:03.559Z,48.83
2018-09-04T06:19:03.422Z,48.83
2018-09-04T06:20:03.453Z,48.73
2018-09-04T06:21:03.441Z,48.54
2018-09-04T06:22:03.451Z,48.54
2018-09-04T06:23:03.619Z,48.64
2018-09-04T06:24:03.475Z,48.64
2018-09-04T06:25:03.493Z,49.11
2018-09-04T06:26:03.495Z,49.02
2018-09-04T06:27:03.506Z,48.93
2018-09-04T06:28:03.656Z,48.73
2018-09-04T06:29:03.528Z,48.73
2018-09-04T06:30:03.539Z,49.09
2018-09-04T06:31:03.535Z,48.90
2018-09-04T06:32:03.564Z,49.18
2018-09-04T06:33:03.727Z,49.47
2018-09-04T06:34:03.660Z,49.38
2018-09-04T06:35:03.599Z,49.18
2018-09-04T06:36:03.634Z,48.42
2018-09-04T06:37:03.615Z,48.99
2018-09-04T06:38:03.778Z,49.18
2018-09-04T06:39:03.643Z,48.90
2018-09-04T06:40:03.655Z,48.80
2018-09-04T06:41:03.668Z,48.52
2018-09-04T06:42:03.674Z,48.42
2018-09-04T06:43:03.786Z,48.42
2018-09-04T06:44:03.692Z,48.42
2018-09-04T06:45:03.689Z,48.52
2018-09-04T06:46:03.717Z,48.13
2018-09-04T06:47:03.730Z,48.42
2018-09-04T06:48:03.844Z,48.71
2018-09-04T06:49:03.749Z,48.33
2018-09-04T06:50:03.757Z,48.52
2018-09-04T06:51:03.774Z,48.23
2018-09-04T06:52:03.783Z,48.13
2018-09-04T06:53:04.148Z,48.33
2018-09-04T06:54:03.790Z,47.56
2018-09-04T06:55:03.815Z,47.66
2018-09-04T06:56:03.824Z,47.75
2018-09-04T06:57:03.836Z,48.13
2018-09-04T06:58:03.997Z,47.94
2018-09-04T06:59:03.852Z,47.85
2018-09-04T07:00:03.862Z,47.85
2018-09-04T07:01:03.880Z,47.75
2018-09-04T07:02:03.888Z,47.85
2018-09-04T07:03:04.004Z,47.66
2018-09-04T07:04:03.916Z,47.94
2018-09-04T07:05:03.929Z,48.23
2018-09-04T07:06:04.005Z,48.04
2018-09-04T07:07:03.943Z,47.56
2018-09-04T07:08:04.105Z,47.47
2018-09-04T07:09:03.951Z,47.66
2018-09-04T07:10:03.977Z,47.66
2018-09-04T07:11:03.975Z,47.75
2018-09-04T07:12:03.999Z,47.94
2018-09-04T07:13:04.161Z,48.04
2018-09-04T07:14:04.024Z,47.56
2018-09-04T07:15:04.085Z,47.56
2018-09-04T07:16:04.043Z,47.56
2018-09-04T07:17:04.064Z,47.85
2018-09-04T07:18:04.161Z,48.13
2018-09-04T07:19:04.077Z,48.23
2018-09-04T07:20:04.088Z,48.04
2018-09-04T07:21:04.097Z,48.33
2018-09-04T07:22:04.095Z,48.23
2018-09-04T07:23:04.274Z,48.42
2018-09-04T07:24:04.154Z,48.52
2018-09-04T07:25:04.127Z,48.80
2018-09-04T07:26:04.138Z,48.42
2018-09-04T07:27:04.164Z,48.80
2018-09-04T07:28:04.274Z,48.80
2018-09-04T07:29:04.186Z,48.99
2018-09-04T07:30:04.195Z,49.38
2018-09-04T07:31:04.204Z,49.18
2018-09-04T07:32:04.213Z,49.66
2018-09-04T07:33:04.313Z,49.57
2018-09-04T07:34:04.241Z,49.47
2018-09-04T07:35:04.246Z,49.18
2018-09-04T07:36:04.257Z,49.85
2018-09-04T07:37:04.275Z,49.57
2018-09-04T07:38:04.283Z,49.47
2018-09-04T07:39:04.444Z,49.76
2018-09-04T07:40:04.302Z,49.66
2018-09-04T07:41:04.313Z,49.66
2018-09-04T07:42:04.387Z,49.76
2018-09-04T07:43:04.335Z,49.57
2018-09-04T07:44:04.497Z,49.66
2018-09-04T07:45:04.343Z,49.66
2018-09-04T07:46:04.364Z,49.95
2018-09-04T07:47:04.381Z,49.54
2018-09-04T07:48:04.376Z,49.64
2018-09-04T07:49:04.548Z,49.09
2018-09-04T07:50:04.409Z,49.76
2018-09-04T07:51:04.415Z,49.44
2018-09-04T07:52:04.430Z,49.18
2018-09-04T07:53:04.437Z,49.47
2018-09-04T07:54:04.601Z,49.85
2018-09-04T07:55:04.468Z,49.76
2018-09-04T07:56:04.464Z,49.64
2018-09-04T07:57:04.486Z,49.66
2018-09-04T07:58:04.495Z,49.54
2018-09-04T07:59:04.752Z,50.04
2018-09-04T08:00:04.524Z,50.12
2018-09-04T08:01:04.636Z,50.40
2018-09-04T08:02:04.527Z,50.02
2018-09-04T08:03:04.550Z,50.31
2018-09-04T08:04:04.707Z,50.02
2018-09-04T08:05:04.570Z,49.57
2018-09-04T08:06:04.571Z,50.02
2018-09-04T08:07:04.590Z,49.76
2018-09-04T08:08:04.605Z,49.66
2018-09-04T08:09:04.716Z,49.66
2018-09-04T08:10:04.623Z,49.18
2018-09-04T08:11:04.618Z,49.76
2018-09-04T08:12:04.629Z,49.76
2018-09-04T08:13:04.653Z,49.66
2018-09-04T08:14:04.810Z,49.57
2018-09-04T08:15:04.678Z,49.66
2018-09-04T08:16:04.685Z,49.66
2018-09-04T08:17:04.696Z,49.85
2018-09-04T08:18:04.708Z,49.76
2018-09-04T08:19:04.874Z,49.76
2018-09-04T08:20:04.728Z,49.76
2018-09-04T08:21:04.741Z,49.76
2018-09-04T08:22:04.744Z,49.95
2018-09-04T08:23:04.767Z,49.76
2018-09-04T08:24:04.916Z,49.09
2018-09-04T08:25:04.780Z,49.66
2018-09-04T08:26:04.823Z,49.76
2018-09-04T08:27:04.804Z,49.76
2018-09-04T08:28:04.808Z,49.47
2018-09-04T08:29:04.922Z,49.18
2018-09-04T08:30:04.835Z,49.38
2018-09-04T08:31:04.848Z,49.18
2018-09-04T08:32:04.859Z,49.76
2018-09-04T08:33:04.880Z,49.47
2018-09-04T08:34:04.979Z,49.47
2018-09-04T08:35:04.887Z,48.61
2018-09-04T08:36:04.901Z,48.90
2018-09-04T08:37:04.916Z,49.28
2018-09-04T08:38:04.922Z,49.76
2018-09-04T08:39:05.066Z,48.90
2018-09-04T08:40:05.007Z,48.90
2018-09-04T08:41:04.941Z,48.90
2018-09-04T08:42:04.963Z,49.76
2018-09-04T08:43:04.979Z,48.90
2018-09-04T08:44:05.081Z,49.09
2018-09-04T08:45:04.993Z,49.38
2018-09-04T08:46:04.993Z,48.99
2018-09-04T08:47:05.013Z,48.99
2018-09-04T08:48:05.028Z,49.28
2018-09-04T08:49:05.138Z,48.23
2018-09-04T08:50:05.049Z,48.04
2018-09-04T08:51:05.056Z,48.13
2018-09-04T08:52:05.071Z,48.04
2018-09-04T08:53:05.084Z,47.47
2018-09-04T08:54:05.241Z,47.18
2018-09-04T08:55:05.085Z,46.89
2018-09-04T08:56:05.112Z,47.08
2018-09-04T08:57:05.125Z,47.47
2018-09-04T08:58:05.132Z,46.80
2018-09-04T08:59:05.251Z,46.80
2018-09-04T09:00:05.160Z,46.99
2018-09-04T09:01:05.166Z,47.08
2018-09-04T09:02:05.181Z,46.80
2018-09-04T09:03:05.192Z,46.99
2018-09-04T09:04:05.292Z,46.89
2018-09-04T09:05:05.217Z,47.18
2018-09-04T09:06:05.215Z,46.99
2018-09-04T09:07:05.230Z,46.80
2018-09-04T09:08:05.230Z,46.99
2018-09-04T09:09:05.255Z,46.99
2018-09-04T09:10:05.391Z,46.99
2018-09-04T09:11:05.263Z,46.70
2018-09-04T09:12:05.281Z,47.08
2018-09-04T09:13:05.293Z,47.08
2018-09-04T09:14:05.307Z,46.89
2018-09-04T09:15:05.417Z,47.08
2018-09-04T09:16:05.365Z,46.99
2018-09-04T09:17:05.336Z,47.18
2018-09-04T09:18:05.340Z,47.47
2018-09-04T09:19:05.361Z,47.56
2018-09-04T09:20:05.525Z,47.18
2018-09-04T09:21:05.387Z,47.66
2018-09-04T09:22:05.394Z,47.08
2018-09-04T09:23:05.399Z,46.80
2018-09-04T09:24:05.413Z,47.18
2018-09-04T09:25:05.531Z,46.99
2018-09-04T09:26:05.439Z,46.70
2018-09-04T09:27:05.447Z,47.18
2018-09-04T09:28:05.458Z,47.37
2018-09-04T09:29:05.457Z,47.18
2018-09-04T09:30:05.630Z,47.18
2018-09-04T09:31:05.490Z,47.08
2018-09-04T09:32:05.495Z,47.18
2018-09-04T09:33:05.526Z,46.99
2018-09-04T09:34:05.520Z,46.99
2018-09-04T09:35:05.711Z,47.18
2018-09-04T09:36:05.540Z,47.08
2018-09-04T09:37:05.705Z,47.18
2018-09-04T09:38:05.543Z,47.27
2018-09-04T09:39:05.577Z,47.37
2018-09-04T09:40:05.672Z,47.08
2018-09-04T09:41:05.592Z,47.27
2018-09-04T09:42:05.603Z,47.18
2018-09-04T09:43:05.610Z,47.08
2018-09-04T09:44:05.629Z,47.08
2018-09-04T09:45:05.736Z,47.08
2018-09-04T09:46:05.649Z,47.27
2018-09-04T09:47:05.658Z,47.37
2018-09-04T09:48:05.657Z,47.37
2018-09-04T09:49:05.684Z,47.18
2018-09-04T09:50:05.839Z,47.18
2018-09-04T09:51:05.702Z,47.37
2018-09-04T09:52:05.720Z,46.70
2018-09-04T09:53:05.909Z,46.99
2018-09-04T09:54:05.774Z,46.99
2018-09-04T09:55:05.900Z,47.08
2018-09-04T09:56:05.815Z,47.47
2018-09-04T09:57:05.775Z,47.66
2018-09-04T09:58:05.785Z,47.47
2018-09-04T09:59:05.848Z,47.66
2018-09-04T10:00:05.975Z,47.47
2018-09-04T10:01:05.824Z,47.37
2018-09-04T10:02:05.823Z,47.94
2018-09-04T10:03:05.832Z,47.75
2018-09-04T10:04:05.925Z,47.66
2018-09-04T10:05:06.037Z,47.56
2018-09-04T10:06:05.864Z,47.18
2018-09-04T10:07:05.879Z,47.37
2018-09-04T10:08:06.039Z,47.56
2018-09-04T10:09:05.901Z,47.66
2018-09-04T10:10:06.094Z,47.27
2018-09-04T10:11:05.921Z,47.08
2018-09-04T10:12:05.937Z,47.18
2018-09-04T10:13:05.939Z,47.18
2018-09-04T10:14:05.953Z,47.08
2018-09-04T10:15:06.120Z,47.18
2018-09-04T10:16:05.975Z,47.37
2018-09-04T10:17:05.990Z,47.27
2018-09-04T10:18:05.998Z,46.80
2018-09-04T10:19:06.010Z,47.08
2018-09-04T10:20:06.118Z,46.99
2018-09-04T10:21:06.028Z,47.08
2018-09-04T10:22:06.038Z,47.01
2018-09-04T10:23:06.051Z,47.08
2018-09-04T10:24:06.048Z,46.89
2018-09-04T10:25:06.168Z,47.11
2018-09-04T10:26:06.082Z,47.01
2018-09-04T10:27:06.076Z,47.08
2018-09-04T10:28:06.105Z,46.92
2018-09-04T10:29:06.117Z,47.20
2018-09-04T10:30:06.223Z,46.80
2018-09-04T10:31:06.139Z,46.99
2018-09-04T10:32:06.140Z,47.47
2018-09-04T10:33:06.161Z,47.56
2018-09-04T10:34:06.173Z,47.66
2018-09-04T10:35:06.283Z,47.39
2018-09-04T10:36:06.208Z,47.01
2018-09-04T10:37:06.191Z,47.20
2018-09-04T10:38:06.214Z,47.49
2018-09-04T10:39:06.211Z,47.01
2018-09-04T10:40:06.226Z,47.01
2018-09-04T10:41:06.403Z,47.01
2018-09-04T10:42:06.267Z,46.82
2018-09-04T10:43:06.274Z,46.72
2018-09-04T10:44:06.286Z,46.53
2018-09-04T10:45:06.294Z,46.72
2018-09-04T10:46:06.459Z,46.44
2018-09-04T10:47:06.321Z,46.63
2018-09-04T10:48:06.333Z,46.25
2018-09-04T10:49:06.337Z,46.17
2018-09-04T10:50:06.338Z,46.66
2018-09-04T10:51:06.514Z,46.27
2018-09-04T10:52:06.375Z,46.17
2018-09-04T10:53:06.395Z,45.70
2018-09-04T10:54:06.386Z,44.93
2018-09-04T10:55:06.410Z,45.70
2018-09-04T10:56:06.512Z,45.31
2018-09-04T10:57:06.441Z,45.60
2018-09-04T10:58:06.433Z,45.51
2018-09-04T10:59:06.456Z,45.70
2018-09-04T11:00:06.469Z,44.74
2018-09-04T11:01:06.630Z,44.65
2018-09-04T11:02:06.505Z,45.22
2018-09-04T11:03:06.490Z,45.03
2018-09-04T11:04:06.523Z,44.93
2018-09-04T11:05:06.519Z,44.95
2018-09-04T11:06:06.693Z,44.07
2018-09-04T11:07:06.555Z,43.90
2018-09-04T11:08:06.568Z,43.80
2018-09-04T11:09:06.609Z,43.62
2018-09-04T11:10:06.595Z,43.33
2018-09-04T11:11:06.704Z,43.62
2018-09-04T11:12:06.616Z,43.80
2018-09-04T11:13:06.632Z,43.80
2018-09-04T11:14:06.630Z,43.52
2018-09-04T11:15:06.657Z,43.43
2018-09-04T11:16:06.768Z,43.14
2018-09-04T11:17:06.664Z,43.62
2018-09-04T11:18:06.692Z,43.52
2018-09-04T11:19:06.702Z,43.23
2018-09-04T11:20:06.711Z,42.85
2018-09-04T11:21:06.867Z,43.04
2018-09-04T11:22:06.745Z,43.14
2018-09-04T11:23:06.749Z,43.43
2018-09-04T11:24:06.767Z,42.76
2018-09-04T11:25:06.760Z,42.47
2018-09-04T11:26:06.937Z,42.66
2018-09-04T11:27:06.803Z,42.76
2018-09-04T11:28:06.813Z,42.58
2018-09-04T11:29:06.837Z,42.08
2018-09-04T11:30:06.840Z,42.56
2018-09-04T11:31:06.953Z,42.30
2018-09-04T11:32:06.871Z,42.01
2018-09-04T11:33:06.868Z,41.72
2018-09-04T11:34:06.876Z,41.34
2018-09-04T11:35:06.918Z,42.20
2018-09-04T11:36:07.071Z,42.11
2018-09-04T11:37:06.932Z,41.44
2018-09-04T11:38:06.950Z,41.34
2018-09-04T11:39:06.947Z,40.69
2018-09-04T11:40:06.972Z,40.50
2018-09-04T11:41:07.139Z,40.31
2018-09-04T11:42:06.992Z,39.75
2018-09-04T11:43:07.021Z,38.89
2018-09-04T11:44:07.030Z,38.79
2018-09-04T11:45:07.045Z,38.60
2018-09-04T11:46:07.141Z,38.03
2018-09-04T11:47:07.057Z,38.34
2018-09-04T11:48:07.083Z,37.76
2018-09-04T11:49:07.104Z,37.93
2018-09-04T11:50:07.114Z,37.93
2018-09-04T11:51:07.212Z,38.05
2018-09-04T11:52:07.143Z,38.24
2018-09-04T11:53:07.143Z,38.43
2018-09-04T11:54:07.167Z,37.87
2018-09-04T11:55:07.190Z,36.51
2018-09-04T11:56:07.184Z,36.13
2018-09-04T11:57:07.317Z,35.84
2018-09-04T11:58:07.218Z,36.05
2018-09-04T11:59:07.243Z,36.24
2018-09-04T12:00:07.263Z,36.44
2018-09-04T12:01:07.259Z,36.13
2018-09-04T12:02:07.452Z,36.61
2018-09-04T12:03:07.310Z,36.91
2018-09-04T12:04:07.321Z,36.90
2018-09-04T12:05:07.343Z,36.32
2018-09-04T12:06:07.355Z,37.16
2018-09-04T12:07:07.452Z,37.07
2018-09-04T12:08:07.389Z,36.98
2018-09-04T12:09:07.384Z,36.98
2018-09-04T12:10:07.424Z,36.98
2018-09-04T12:11:07.428Z,37.55
2018-09-04T12:12:07.689Z,37.47
2018-09-04T12:13:07.539Z,36.90
2018-09-04T12:14:07.479Z,37.01
2018-09-04T12:15:07.485Z,36.42
2018-09-04T12:16:07.532Z,35.77
2018-09-04T12:17:07.615Z,36.34
2018-09-04T12:18:07.529Z,36.05
2018-09-04T12:19:07.565Z,35.48
2018-09-04T12:20:07.565Z,35.21
2018-09-04T12:21:07.751Z,34.33
2018-09-04T12:22:07.697Z,34.42
2018-09-04T12:23:07.614Z,34.90
2018-09-04T12:24:07.632Z,35.27
2018-09-04T12:25:07.631Z,34.79
2018-09-04T12:26:07.659Z,34.59
2018-09-04T12:27:07.981Z,35.46
2018-09-04T12:28:07.685Z,36.51
2018-09-04T12:29:07.738Z,36.42
2018-09-04T12:30:07.727Z,35.27
2018-09-04T12:31:07.733Z,35.46
2018-09-04T12:32:07.872Z,35.46
2018-09-04T12:33:07.771Z,35.65
2018-09-04T12:34:07.773Z,35.84
2018-09-04T12:35:07.805Z,36.22
2018-09-04T12:36:07.818Z,36.61
2018-09-04T12:37:07.975Z,36.32
2018-09-04T12:38:07.843Z,36.13
2018-09-04T12:39:07.861Z,36.13
2018-09-04T12:40:07.865Z,36.63
2018-09-04T12:41:07.893Z,36.82
2018-09-04T12:42:08.002Z,35.86
2018-09-04T12:43:07.920Z,36.05
2018-09-04T12:44:08.020Z,36.24
2018-09-04T12:45:07.989Z,35.38
2018-09-04T12:46:07.966Z,35.28
2018-09-04T12:47:08.087Z,35.86
2018-09-04T12:48:08.038Z,35.57
2018-09-04T12:49:08.106Z,35.67
2018-09-04T12:50:08.031Z,35.46
2018-09-04T12:51:08.035Z,35.84
2018-09-04T12:52:08.167Z,36.32
2018-09-04T12:53:08.075Z,37.09