createdAt,value
2018-10-01T00:00:55.821Z,46.10
2018-10-01T00:03:23.168Z,35.90
2018-10-01T00:05:50.147Z,32.43
2018-10-01T00:08:17.145Z,39.77
2018-10-01T00:10:44.193Z,35.83
2018-10-01T00:13:11.246Z,37.97
2018-10-01T00:15:38.313Z,35.63
2018-10-01T00:18:05.662Z,34.23
2018-10-01T00:20:38.444Z,39.97
2018-10-01T00:23:05.486Z,37.47
2018-10-01T00:25:32.518Z,30.37
2018-10-01T00:27:59.528Z,35.47
2018-10-01T00:30:26.845Z,37.80
2018-10-01T00:32:53.942Z,28.57
2018-10-01T00:35:21.022Z,40.30
2018-10-01T00:37:48.077Z,34.23
2018-10-01T00:40:15.199Z,35.07
2018-10-01T00:42:42.117Z,30.47
2018-10-01T00:45:09.763Z,27.83
2018-10-01T00:47:36.790Z,34.20
2018-10-01T00:50:04.132Z,36.13
2018-10-01T00:52:31.387Z,33.40
2018-10-01T00:54:58.446Z,33.27
2018-10-01T00:57:25.478Z,37.23
2018-10-01T00:59:52.750Z,29.00
2018-10-01T01:02:19.693Z,28.77
2018-10-01T01:04:46.662Z,23.43
2018-10-01T01:07:13.992Z,22.43
2018-10-01T01:09:40.960Z,25.63
2018-10-01T01:12:08.037Z,21.30
2018-10-01T01:14:35.039Z,24.97
2018-10-01T01:17:01.993Z,28.83
2018-10-01T01:19:28.931Z,29.93
2018-10-01T01:21:55.917Z,28.50
2018-10-01T01:24:22.870Z,30.73
2018-10-01T01:26:49.894Z,28.60
2018-10-01T01:29:17.218Z,22.97
2018-10-01T01:31:44.176Z,28.30
2018-10-01T01:34:11.157Z,26.50
2018-10-01T01:36:38.166Z,24.57
2018-10-01T01:39:07.164Z,22.90
2018-10-01T01:41:34.181Z,20.90
2018-10-01T01:44:01.188Z,21.40
2018-10-01T01:46:28.152Z,31.27
2018-10-01T01:48:55.144Z,28.70
2018-10-01T01:51:22.133Z,29.10
2018-10-01T01:53:49.079Z,27.23
2018-10-01T01:56:16.065Z,24.37
2018-10-01T01:58:43.072Z,23.50
2018-10-01T02:01:10.171Z,27.43
2018-10-01T02:03:37.128Z,28.30
2018-10-01T02:06:04.385Z,25.43
2018-10-01T02:08:31.398Z,23.03
2018-10-01T02:10:58.375Z,19.40
2018-10-01T02:13:25.385Z,25.70
2018-10-01T02:15:52.413Z,20.33
2018-10-01T02:18:19.459Z,22.67
2018-10-01T02:20:46.519Z,19.23
2018-10-01T02:23:13.557Z,27.40
2018-10-01T02:25:40.566Z,18.40
2018-10-01T02:28:07.603Z,23.40
2018-10-01T02:30:34.581Z,19.43
2018-10-01T02:33:01.587Z,21.80
2018-10-01T02:35:28.600Z,25.70
2018-10-01T02:37:55.544Z,20.17
2018-10-01T02:40:22.531Z,21.73
2018-10-01T02:42:49.565Z,19.23
2018-10-01T02:45:16.574Z,18.07
2018-10-01T02:47:43.722Z,19.97
2018-10-01T02:50:10.768Z,25.83
2018-10-01T02:52:43.502Z,20.33
2018-10-01T02:55:10.461Z,18.43
2018-10-01T02:57:37.425Z,19.50
2018-10-01T03:00:05.390Z,21.60
2018-10-01T03:02:32.442Z,22.20
2018-10-01T03:04:59.386Z,20.47
2018-10-01T03:07:26.397Z,21.60
2018-10-01T03:09:53.410Z,21.27
2018-10-01T03:12:20.463Z,25.10
2018-10-01T03:14:47.408Z,16.10
2018-10-01T03:17:14.593Z,21.90
2018-10-01T03:19:41.578Z,23.63
2018-10-01T03:22:08.548Z,16.40
2018-10-01T03:24:35.553Z,18.80
2018-10-01T03:27:02.568Z,19.30
2018-10-01T03:29:29.593Z,18.03
2018-10-01T03:31:56.653Z,19.70
2018-10-01T03:34:23.755Z,24.10
2018-10-01T03:36:50.785Z,16.33
2018-10-01T03:39:17.854Z,16.47
2018-10-01T03:41:44.926Z,17.83
2018-10-01T03:44:12.013Z,15.30
2018-10-01T03:46:39.303Z,17.97
2018-10-01T03:49:06.240Z,20.40
2018-10-01T03:51:33.216Z,18.43
2018-10-01T03:54:00.521Z,17.00
2018-10-01T03:56:27.601Z,15.30
2018-10-01T03:58:54.581Z,17.47
2018-10-01T04:01:21.836Z,16.77
2018-10-01T04:03:48.860Z,16.87
2018-10-01T04:06:15.890Z,17.77
2018-10-01T04:08:42.902Z,15.53
2018-10-01T04:11:10.007Z,14.30
2018-10-01T04:13:37.118Z,14.03
2018-10-01T04:16:04.394Z,17.23
2018-10-01T04:18:31.370Z,14.47
2018-10-01T04:20:58.382Z,12.30
2018-10-01T04:23:25.414Z,24.67
2018-10-01T04:25:52.383Z,17.53
2018-10-01T04:28:19.398Z,16.97
2018-10-01T04:30:46.641Z,14.03
2018-10-01T04:33:13.791Z,15.33
2018-10-01T04:35:40.757Z,12.60
2018-10-01T04:38:07.804Z,12.60
2018-10-01T04:40:34.813Z,14.00
2018-10-01T04:43:01.774Z,16.40
2018-10-01T04:45:28.891Z,14.23
2018-10-01T04:47:55.855Z,15.57
2018-10-01T04:50:22.842Z,16.77
2018-10-01T04:52:49.804Z,18.43
2018-10-01T04:55:16.773Z,16.30
2018-10-01T04:57:44.731Z,12.90
2018-10-01T05:00:11.883Z,11.87
2018-10-01T05:02:38.849Z,16.37
2018-10-01T05:05:05.806Z,13.00
2018-10-01T05:07:32.889Z,12.50
2018-10-01T05:09:59.906Z,16.73
2018-10-01T05:12:26.919Z,11.27
2018-10-01T05:14:53.994Z,14.40
2018-10-01T05:17:20.972Z,14.20
2018-10-01T05:19:47.924Z,15.53
2018-10-01T05:22:15.021Z,16.20
2018-10-01T05:24:42.060Z,15.00
2018-10-01T05:27:09.459Z,16.20
2018-10-01T05:29:36.383Z,16.63
2018-10-01T05:32:03.492Z,17.57
2018-10-01T05:34:30.482Z,14.43
2018-10-01T05:36:57.837Z,14.67
2018-10-01T05:39:24.785Z,14.20
2018-10-01T05:41:51.806Z,14.17
2018-10-01T05:44:19.042Z,27.73
2018-10-01T05:46:46.088Z,14.47
2018-10-01T05:49:13.104Z,17.07
2018-10-01T05:51:40.355Z,14.50
2018-10-01T05:54:07.427Z,14.60
2018-10-01T05:56:34.401Z,14.87
2018-10-01T05:59:01.369Z,11.83
2018-10-01T06:01:28.406Z,18.73
2018-10-01T06:03:55.391Z,12.00
2018-10-01T06:06:22.737Z,16.43
2018-10-01T06:08:49.757Z,16.23
2018-10-01T06:11:16.725Z,15.83
2018-10-01T06:13:43.758Z,18.97
2018-10-01T06:16:10.749Z,21.00
2018-10-01T06:18:38.099Z,15.97
2018-10-01T06:21:05.090Z,17.97
2018-10-01T06:23:32.092Z,23.47
2018-10-01T06:25:59.126Z,20.80
2018-10-01T06:28:26.185Z,19.87
2018-10-01T06:30:53.449Z,17.53
2018-10-01T06:33:20.680Z,14.70
2018-10-01T06:35:48.063Z,20.10
2018-10-01T06:38:15.062Z,18.60
2018-10-01T06:40:42.089Z,26.57
2018-10-01T06:43:09.311Z,26.93
2018-10-01T06:45:36.284Z,23.70
2018-10-01T06:48:03.290Z,18.10
2018-10-01T06:50:30.274Z,30.70
2018-10-01T06:52:57.286Z,29.77
2018-10-01T06:55:24.313Z,37.73
2018-10-01T06:57:51.350Z,19.53
2018-10-01T07:00:18.383Z,27.67
2018-10-01T07:02:45.369Z,24.07
2018-10-01T07:05:12.597Z,22.30
2018-10-01T07:07:39.568Z,24.17
2018-10-01T07:10:06.620Z,18.73
2018-10-01T07:12:34.085Z,25.23
2018-10-01T07:15:01.175Z,18.43
2018-10-01T07:17:28.467Z,28.97
2018-10-01T07:19:55.385Z,18.40
2018-10-01T07:22:22.498Z,26.00
2018-10-01T07:24:49.444Z,16.20
2018-10-01T07:27:16.748Z,25.50
2018-10-01T07:29:43.821Z,27.43
2018-10-01T07:32:10.946Z,21.73
2018-10-01T07:34:38.435Z,22.90
2018-10-01T07:37:05.527Z,24.13
2018-10-01T07:39:32.501Z,22.57
2018-10-01T07:41:59.857Z,17.57
2018-10-01T07:44:26.900Z,23.23
2018-10-01T07:46:54.018Z,32.63
2018-10-01T07:49:21.489Z,24.83
2018-10-01T07:51:48.437Z,19.90
2018-10-01T07:54:15.489Z,32.17
2018-10-01T07:56:42.453Z,42.40
2018-10-01T07:59:09.383Z,24.07
2018-10-01T08:01:36.349Z,28.53
2018-10-01T08:04:03.725Z,33.00
2018-10-01T08:06:30.685Z,22.70
2018-10-01T08:08:57.754Z,20.70
2018-10-01T08:11:25.089Z,30.90
2018-10-01T08:13:52.023Z,52.80
2018-10-01T08:16:18.986Z,28.10
2018-10-01T08:18:45.967Z,23.20
2018-10-01T08:21:12.947Z,49.20
2018-10-01T08:23:39.986Z,80.83
2018-10-01T08:26:07.267Z,74.27
2018-10-01T08:28:34.161Z,32.07
2018-10-01T08:31:01.102Z,30.63
2018-10-01T08:33:28.169Z,24.90
2018-10-01T08:35:55.105Z,20.23
2018-10-01T08:38:22.170Z,22.07
2018-10-01T08:40:49.560Z,23.23
2018-10-01T08:43:16.616Z,21.60
2018-10-01T08:45:43.603Z,20.93
2018-10-01T08:48:12.038Z,16.83
2018-10-01T08:50:45.250Z,19.90
2018-10-01T08:53:19.205Z,29.53
2018-10-01T08:55:46.171Z,16.93
2018-10-01T08:58:13.149Z,23.40
2018-10-01T09:00:40.163Z,17.83
2018-10-01T09:03:07.253Z,21.03
2018-10-01T09:05:34.273Z,18.83
2018-10-01T09:08:01.533Z,24.60
2018-10-01T09:10:28.496Z,22.10
2018-10-01T09:12:55.501Z,28.33
2018-10-01T09:15:22.859Z,30.80
2018-10-01T09:17:49.893Z,23.57
2018-10-01T09:20:16.901Z,22.70
2018-10-01T09:22:43.868Z,23.30
2018-10-01T09:25:10.916Z,26.00
2018-10-01T09:27:37.879Z,29.00
2018-10-01T09:30:05.451Z,27.87
2018-10-01T09:32:32.467Z,26.10
2018-10-01T09:34:59.463Z,26.23
2018-10-01T09:37:26.802Z,21.27
2018-10-01T09:39:53.792Z,21.73
2018-10-01T09:42:20.856Z,19.47
2018-10-01T09:44:48.165Z,28.20
2018-10-01T09:47:15.169Z,31.00
2018-10-01T09:49:42.175Z,25.40
2018-10-01T09:52:09.276Z,24.97
2018-10-01T09:54:36.188Z,28.23
2018-10-01T09:57:03.164Z,28.10
2018-10-01T09:59:30.169Z,27.27
2018-10-01T10:01:57.218Z,25.40
2018-10-01T10:06:52.548Z,23.23
2018-10-01T10:09:19.604Z,27.70
2018-10-01T10:11:46.644Z,29.30
2018-10-01T10:14:13.874Z,24.80
2018-10-01T10:16:40.932Z,17.23
2018-10-01T10:19:07.900Z,23.47
2018-10-01T10:21:34.972Z,27.20
2018-10-01T10:24:02.100Z,25.53
2018-10-01T10:26:29.181Z,24.87
2018-10-01T10:28:56.514Z,24.83
2018-10-01T10:31:23.552Z,20.37
2018-10-01T10:33:50.592Z,28.53
2018-10-01T10:36:18.067Z,23.90
2018-10-01T10:38:45.107Z,21.70
2018-10-01T10:41:12.212Z,19.60
2018-10-01T10:43:39.291Z,28.70
2018-10-01T10:46:06.939Z,20.10
2018-10-01T10:48:33.980Z,20.80
2018-10-01T10:51:01.072Z,26.97
2018-10-01T10:53:28.104Z,37.20
2018-10-01T10:55:55.244Z,23.13
2018-10-01T10:58:22.633Z,18.30
2018-10-01T11:00:49.748Z,17.13
2018-10-01T11:03:16.837Z,17.73
2018-10-01T11:05:44.082Z,18.47
2018-10-01T11:08:11.081Z,24.80
2018-10-01T11:10:38.032Z,23.20
2018-10-01T11:13:05.033Z,16.97
2018-10-01T11:15:31.971Z,17.80
2018-10-01T11:17:59.009Z,20.20
2018-10-01T11:20:26.517Z,19.90
2018-10-01T11:22:53.434Z,24.37
2018-10-01T11:25:20.545Z,19.03
2018-10-01T11:27:47.998Z,17.40
2018-10-01T11:30:14.987Z,16.30
2018-10-01T11:32:41.947Z,18.63
2018-10-01T11:35:08.995Z,18.97
2018-10-01T11:37:35.949Z,25.40
2018-10-01T11:40:02.902Z,30.27
2018-10-01T11:42:30.208Z,23.67
2018-10-01T11:44:57.176Z,20.37
2018-10-01T11:47:24.159Z,21.53
2018-10-01T11:49:51.452Z,19.87
2018-10-01T11:52:18.393Z,20.97
2018-10-01T11:54:45.440Z,21.40
2018-10-01T11:57:12.515Z,21.17
2018-10-01T11:59:39.412Z,24.53
2018-10-01T12:02:06.462Z,26.60
2018-10-01T12:04:33.478Z,20.77
2018-10-01T12:07:00.393Z,22.23
2018-10-01T12:09:27.395Z,29.53
2018-10-01T12:11:54.356Z,16.83
2018-10-01T12:14:21.420Z,17.27
2018-10-01T12:16:48.380Z,13.03
2018-10-01T12:19:15.339Z,13.97
2018-10-01T12:21:42.405Z,11.57
2018-10-01T12:24:09.536Z,21.63
2018-10-01T12:26:36.561Z,18.20
2018-10-01T12:29:03.546Z,19.53
2018-10-01T12:31:30.465Z,10.07
2018-10-01T12:33:57.441Z,7.90
2018-10-01T12:36:24.380Z,14.00
2018-10-01T12:38:51.601Z,14.30
2018-10-01T12:41:18.833Z,14.27
2018-10-01T12:43:45.836Z,8.40
2018-10-01T12:46:12.799Z,15.43
2018-10-01T12:48:40.197Z,8.87
2018-10-01T12:51:07.130Z,9.37
2018-10-01T12:53:34.196Z,12.70
2018-10-01T12:56:01.221Z,15.33
2018-10-01T12:58:28.173Z,13.83
2018-10-01T13:00:55.150Z,14.63
2018-10-01T13:03:22.425Z,11.40
2018-10-01T13:05:49.697Z,8.20
2018-10-01T13:08:16.693Z,18.20
2018-10-01T13:10:44.061Z,6.90
2018-10-01T13:13:11.039Z,13.53
2018-10-01T13:15:37.985Z,9.30
2018-10-01T13:18:05.017Z,13.37
2018-10-01T13:20:32.076Z,7.77
2018-10-01T13:22:59.206Z,11.20
2018-10-01T13:25:26.596Z,12.57
2018-10-01T13:27:53.684Z,11.27
2018-10-01T13:30:20.748Z,10.10
2018-10-01T13:32:47.703Z,14.53
2018-10-01T13:35:14.657Z,7.87
2018-10-01T13:37:41.704Z,9.50
2018-10-01T13:40:08.752Z,8.73
2018-10-01T13:42:35.869Z,9.53
2018-10-01T13:45:02.919Z,10.80
2018-10-01T13:47:30.012Z,28.73
2018-10-01T13:49:57.042Z,11.63
2018-10-01T13:52:24.015Z,13.40
2018-10-01T13:54:51.297Z,7.90
2018-10-01T13:57:18.267Z,10.83
2018-10-01T13:59:45.442Z,11.63
2018-10-01T14:02:12.447Z,10.67
2018-10-01T14:04:39.498Z,12.80
2018-10-01T14:07:06.452Z,10.90
2018-10-01T14:09:33.689Z,7.27
2018-10-01T14:12:00.673Z,14.77
2018-10-01T14:14:27.659Z,8.10
2018-10-01T14:16:54.902Z,7.20
2018-10-01T14:19:21.918Z,7.83
2018-10-01T14:21:48.873Z,7.60
2018-10-01T14:24:16.181Z,10.00
2018-10-01T14:26:43.121Z,7.93
2018-10-01T14:29:10.080Z,7.33
2018-10-01T14:31:37.323Z,8.10
2018-10-01T14:34:04.377Z,6.20
2018-10-01T14:36:31.461Z,5.80
2018-10-01T14:38:58.436Z,9.90
2018-10-01T14:41:25.389Z,5.17
2018-10-01T14:43:52.335Z,13.07
2018-10-01T14:46:19.605Z,9.60
2018-10-01T14:48:46.584Z,12.13
2018-10-01T14:51:13.506Z,11.87
2018-10-01T14:53:40.881Z,8.87
2018-10-01T14:56:07.912Z,11.80
2018-10-01T14:58:34.913Z,5.13
2018-10-01T15:01:01.939Z,10.83
2018-10-01T15:03:28.936Z,7.67
2018-10-01T15:05:55.912Z,8.40
2018-10-01T15:08:23.245Z,5.33
2018-10-01T15:10:50.330Z,9.50
2018-10-01T15:13:17.200Z,6.20
2018-10-01T15:15:44.917Z,9.10
2018-10-01T15:18:11.956Z,11.63
2018-10-01T15:20:38.828Z,11.50
2018-10-01T15:23:06.084Z,10.03
2018-10-01T15:25:33.058Z,7.77
2018-10-01T15:27:59.985Z,8.73
2018-10-01T15:30:27.013Z,11.10
2018-10-01T15:32:53.978Z,11.50
2018-10-01T15:35:20.940Z,10.53
2018-10-01T15:37:47.904Z,17.10
2018-10-01T15:40:14.849Z,12.13
2018-10-01T15:42:41.864Z,12.10
2018-10-01T15:45:09.393Z,15.93
2018-10-01T15:47:36.323Z,8.67
2018-10-01T15:50:03.432Z,12.60
2018-10-01T15:52:30.261Z,12.80
2018-10-01T15:54:57.236Z,15.77
2018-10-01T15:57:24.157Z,10.70
2018-10-01T15:59:51.216Z,11.43
2018-10-01T16:02:18.136Z,28.03
2018-10-01T16:04:45.073Z,19.93
2018-10-01T16:07:12.407Z,11.53
2018-10-01T16:09:39.328Z,10.60
2018-10-01T16:12:06.279Z,10.17
2018-10-01T16:14:33.219Z,14.70
2018-10-01T16:17:00.229Z,7.40
2018-10-01T16:19:27.163Z,12.83
2018-10-01T16:21:54.471Z,15.00
2018-10-01T16:24:21.420Z,21.57
2018-10-01T16:26:48.491Z,19.23
2018-10-01T16:29:16.148Z,19.17
2018-10-01T16:31:43.315Z,23.23
2018-10-01T16:34:10.423Z,10.97
2018-10-01T16:36:37.625Z,16.43
2018-10-01T16:39:07.604Z,9.60
2018-10-01T16:41:34.629Z,16.47
2018-10-01T16:44:01.914Z,12.87
2018-10-01T16:46:28.888Z,20.63
2018-10-01T16:48:55.841Z,22.17
2018-10-01T16:51:23.286Z,9.63
2018-10-01T16:53:50.377Z,14.57
2018-10-01T16:56:17.469Z,12.40
2018-10-01T16:58:44.901Z,16.20
2018-10-01T17:01:12.005Z,22.37
2018-10-01T17:03:39.204Z,12.70
2018-10-01T17:06:06.500Z,15.50
2018-10-01T17:08:33.820Z,11.13
2018-10-01T17:11:00.848Z,21.10
2018-10-01T17:13:29.384Z,17.33
2018-10-01T17:15:58.143Z,23.13
2018-10-01T17:18:25.608Z,15.27
2018-10-01T17:20:52.886Z,14.97
2018-10-01T17:23:19.836Z,10.83
2018-10-01T17:25:46.833Z,14.73
2018-10-01T17:28:14.313Z,16.03
2018-10-01T17:30:41.224Z,8.83
2018-10-01T17:33:08.250Z,22.30
2018-10-01T17:35:35.564Z,12.57
2018-10-01T17:38:02.573Z,19.97
2018-10-01T17:40:29.591Z,14.97
2018-10-01T17:42:56.872Z,18.87
2018-10-01T17:45:23.929Z,35.10
2018-10-01T17:47:50.940Z,52.83
2018-10-01T17:50:18.594Z,32.17
2018-10-01T17:52:45.545Z,35.80
2018-10-01T17:55:12.604Z,18.60
2018-10-01T17:57:39.989Z,25.20
2018-10-01T18:00:07.152Z,48.73
2018-10-01T18:02:34.133Z,63.13
2018-10-01T18:05:01.395Z,54.67
2018-10-01T18:07:28.493Z,31.70
2018-10-01T18:09:55.521Z,26.73
2018-10-01T18:12:22.818Z,29.50
2018-10-01T18:14:49.896Z,11.10
2018-10-01T18:17:17.056Z,82.03
2018-10-01T18:19:44.140Z,25.33
2018-10-01T18:22:11.164Z,41.47
2018-10-01T18:24:38.306Z,11.77
2018-10-01T18:27:05.660Z,32.17
2018-10-01T18:29:32.714Z,15.67
2018-10-01T18:31:59.789Z,20.63
2018-10-01T18:34:26.950Z,24.80
2018-10-01T18:36:53.960Z,37.77
2018-10-01T18:39:23.806Z,25.30
2018-10-01T18:41:51.205Z,21.77
2018-10-01T18:44:18.207Z,21.40
2018-10-01T18:46:46.207Z,28.27
2018-10-01T18:49:13.268Z,13.87
2018-10-01T18:51:40.362Z,11.17
2018-10-01T18:54:07.456Z,11.87
2018-10-01T18:56:34.967Z,22.63
2018-10-01T18:59:02.140Z,10.73
2018-10-01T19:01:29.177Z,9.40
2018-10-01T19:03:56.460Z,13.87
2018-10-01T19:06:23.432Z,21.33
2018-10-01T19:08:50.527Z,14.53
2018-10-01T19:11:19.682Z,15.53
2018-10-01T19:13:48.878Z,16.47
2018-10-01T19:16:18.134Z,15.60
2018-10-01T19:18:48.091Z,12.20
2018-10-01T19:21:17.391Z,14.93
2018-10-01T19:23:46.378Z,13.43
2018-10-01T19:26:16.123Z,9.47
2018-10-01T19:28:45.442Z,20.90
2018-10-01T19:31:14.833Z,14.03
2018-10-01T19:33:44.865Z,19.67
2018-10-01T19:36:13.907Z,11.90
2018-10-01T19:38:42.904Z,14.93
2018-10-01T19:41:10.325Z,22.70
2018-10-01T19:43:37.310Z,18.53
2018-10-01T19:46:04.325Z,25.97
2018-10-01T19:48:31.405Z,10.77
2018-10-01T19:50:58.487Z,16.30
2018-10-01T19:53:25.432Z,12.23
2018-10-01T19:55:52.692Z,16.57
2018-10-01T19:58:19.680Z,15.63
2018-10-01T20:00:46.693Z,10.00
2018-10-01T20:03:14.059Z,11.90
2018-10-01T20:05:41.058Z,11.40
2018-10-01T20:08:07.986Z,21.70
2018-10-01T20:10:34.924Z,8.90
2018-10-01T20:13:01.993Z,9.20
2018-10-01T20:15:28.937Z,30.70
2018-10-01T20:17:55.950Z,19.87
2018-10-01T20:20:22.908Z,14.57
2018-10-01T20:22:49.857Z,13.33
2018-10-01T20:25:17.162Z,11.93
2018-10-01T20:27:44.176Z,11.20
2018-10-01T20:30:11.104Z,8.03
2018-10-01T20:32:38.162Z,7.67
2018-10-01T20:35:05.336Z,7.73
2018-10-01T20:37:32.153Z,7.57
2018-10-01T20:39:59.557Z,9.10
2018-10-01T20:42:26.528Z,8.30
2018-10-01T20:44:53.443Z,4.30
2018-10-01T20:47:20.737Z,9.10
2018-10-01T20:49:47.803Z,6.33
2018-10-01T20:52:14.740Z,10.93
2018-10-01T20:54:41.689Z,9.10
2018-10-01T20:57:08.620Z,6.73
2018-10-01T20:59:35.564Z,7.63
2018-10-01T21:02:02.512Z,9.00
2018-10-01T21:04:29.544Z,5.23
2018-10-01T21:06:56.566Z,6.20
2018-10-01T21:09:24.034Z,11.73
2018-10-01T21:11:51.089Z,11.30
2018-10-01T21:14:18.151Z,18.07
2018-10-01T21:16:45.371Z,17.93
2018-10-01T21:19:12.301Z,12.87
2018-10-01T21:21:39.288Z,13.13
2018-10-01T21:24:06.324Z,17.93
2018-10-01T21:26:33.236Z,11.40
2018-10-01T21:29:00.168Z,20.17
2018-10-01T21:31:27.112Z,25.27
2018-10-01T21:33:54.081Z,17.03
2018-10-01T21:36:20.979Z,13.90
2018-10-01T21:38:47.916Z,15.37
2018-10-01T21:41:14.924Z,10.37
2018-10-01T21:43:41.812Z,8.67
2018-10-01T21:46:09.223Z,18.03
2018-10-01T21:48:36.148Z,19.47
2018-10-01T21:51:03.168Z,17.43
2018-10-01T21:53:30.478Z,14.67
2018-10-01T21:55:57.417Z,12.93
2018-10-01T21:58:24.351Z,18.03
2018-10-01T22:00:57.345Z,14.30
2018-10-01T22:03:24.300Z,6.27
2018-10-01T22:05:51.220Z,15.13
2018-10-01T22:08:18.518Z,13.43
2018-10-01T22:10:45.476Z,13.60
2018-10-01T22:13:12.526Z,11.00
2018-10-01T22:15:44.968Z,8.40
2018-10-01T22:18:13.152Z,14.70
2018-10-01T22:20:40.209Z,6.30
2018-10-01T22:23:07.543Z,12.57
2018-10-01T22:25:34.510Z,9.93
2018-10-01T22:28:01.592Z,8.13
2018-10-01T22:30:28.632Z,9.93
2018-10-01T22:32:55.772Z,10.97
2018-10-01T22:35:22.736Z,12.33
2018-10-01T22:37:50.333Z,11.37
2018-10-01T22:40:17.485Z,9.80
2018-10-01T22:42:44.781Z,7.43
2018-10-01T22:45:11.989Z,7.70
2018-10-01T22:47:38.920Z,7.93
2018-10-01T22:50:06.006Z,6.50
2018-10-01T22:52:33.651Z,8.57
2018-10-01T22:55:00.751Z,5.60
2018-10-01T22:57:27.844Z,6.43
2018-10-01T22:59:55.338Z,9.30
2018-10-01T23:02:22.275Z,8.73
2018-10-01T23:04:49.280Z,10.93
2018-10-01T23:07:16.811Z,5.13
2018-10-01T23:09:44.119Z,7.97
2018-10-01T23:12:11.134Z,5.63
2018-10-01T23:14:38.546Z,7.67
2018-10-01T23:17:05.591Z,7.17
2018-10-01T23:19:32.751Z,4.63
2018-10-01T23:21:59.965Z,6.93
2018-10-01T23:24:27.037Z,7.57
2018-10-01T23:26:54.124Z,8.00
2018-10-01T23:29:21.511Z,10.03
2018-10-01T23:31:48.532Z,9.50
2018-10-01T23:34:15.558Z,7.10
2018-10-01T23:36:42.811Z,8.10
2018-10-01T23:39:09.871Z,9.03
2018-10-01T23:41:37.070Z,17.90
2018-10-01T23:44:04.134Z,7.93
2018-10-01T23:46:31.168Z,5.00
2018-10-01T23:48:58.183Z,8.13
2018-10-01T23:51:25.595Z,9.10
2018-10-01T23:53:53.731Z,7.33
2018-10-01T23:56:20.755Z,9.40
2018-10-01T23:58:47.830Z,20.90
