createdAt,value
2019-01-03T00:02:06.949Z,66.65
2019-01-03T00:05:21.674Z,66.57
2019-01-03T00:08:31.141Z,68.56
2019-01-03T00:11:43.322Z,67.58
2019-01-03T00:15:11.376Z,70.84
2019-01-03T00:18:19.136Z,73.14
2019-01-03T00:21:27.027Z,74.69
2019-01-03T00:24:42.292Z,82.23
2019-01-03T00:27:54.747Z,84.77
2019-01-03T00:31:03.161Z,89.80
2019-01-03T00:34:09.196Z,90.74
2019-01-03T00:37:34.378Z,99.10
2019-01-03T00:40:42.289Z,100.00
2019-01-03T00:43:50.500Z,100.00
2019-01-03T00:47:14.862Z,100.00
2019-01-03T00:50:42.607Z,100.00
2019-01-03T00:53:51.953Z,100.00
2019-01-03T00:57:03.707Z,97.16
2019-01-03T01:00:24.077Z,97.60
2019-01-03T01:03:39.802Z,100.00
2019-01-03T01:06:48.327Z,100.00
2019-01-03T01:10:03.752Z,100.00
2019-01-03T01:13:15.812Z,100.00
2019-01-03T01:16:36.980Z,100.00
2019-01-03T01:20:01.957Z,100.00
2019-01-03T01:23:13.829Z,100.00
2019-01-03T01:26:22.238Z,100.00
2019-01-03T01:29:37.836Z,100.00
2019-01-03T01:32:54.578Z,100.00
2019-01-03T01:36:06.107Z,100.00
2019-01-03T01:39:24.526Z,100.00
2019-01-03T01:42:40.588Z,100.00
2019-01-03T01:45:52.718Z,100.00
2019-01-03T01:49:05.113Z,100.00
2019-01-03T01:52:23.319Z,100.00
2019-01-03T01:55:42.066Z,100.00
2019-01-03T01:58:51.219Z,100.00
2019-01-03T02:01:59.236Z,100.00
2019-01-03T02:05:25.704Z,100.00
2019-01-03T02:08:46.474Z,100.00
2019-01-03T02:11:58.872Z,100.00
2019-01-03T02:15:21.989Z,100.00
2019-01-03T02:18:37.360Z,100.00
2019-01-03T02:21:52.620Z,100.00
2019-01-03T02:25:00.911Z,100.00
2019-01-03T02:28:20.419Z,100.00
2019-01-03T02:31:28.666Z,100.00
2019-01-03T02:34:40.863Z,100.00
2019-01-03T02:37:57.143Z,100.00
2019-01-03T02:41:05.428Z,100.00
2019-01-03T02:44:17.708Z,100.00
2019-01-03T02:47:27.641Z,100.00
2019-01-03T02:50:45.903Z,100.00
2019-01-03T02:53:54.912Z,100.00
2019-01-03T02:57:08.319Z,100.00
2019-01-03T03:00:20.419Z,100.00
2019-01-03T03:03:23.396Z,100.00
2019-01-03T03:06:32.734Z,100.00
2019-01-03T03:09:47.777Z,100.00
2019-01-03T03:12:59.902Z,100.00
2019-01-03T03:16:09.126Z,100.00
2019-01-03T03:19:36.297Z,100.00
2019-01-03T03:22:48.553Z,100.00
2019-01-03T03:25:57.111Z,100.00
2019-01-03T03:29:05.274Z,100.00
2019-01-03T03:32:30.287Z,100.00
2019-01-03T03:35:42.071Z,100.00
2019-01-03T03:39:06.082Z,100.00
2019-01-03T03:42:24.286Z,100.00
2019-01-03T03:45:31.780Z,100.00
2019-01-03T03:48:41.355Z,100.00
2019-01-03T03:51:53.503Z,100.00
2019-01-03T03:55:08.775Z,100.00
2019-01-03T03:58:20.949Z,100.00
2019-01-03T04:01:33.311Z,100.00
2019-01-03T04:04:40.952Z,100.00
2019-01-03T04:07:53.280Z,100.00
2019-01-03T04:11:02.267Z,100.00
2019-01-03T04:14:05.100Z,100.00
2019-01-03T04:17:23.735Z,100.00
2019-01-03T04:20:35.808Z,100.00
2019-01-03T04:24:00.316Z,100.00
2019-01-03T04:27:08.336Z,100.00
2019-01-03T04:30:26.919Z,100.00
2019-01-03T04:33:35.209Z,100.00
2019-01-03T04:36:37.513Z,100.00
2019-01-03T04:39:45.763Z,100.00
2019-01-03T04:42:49.838Z,100.00
2019-01-03T04:46:05.466Z,100.00
2019-01-03T04:49:26.890Z,100.00
2019-01-03T04:52:29.351Z,100.00
2019-01-03T04:55:37.491Z,100.00
2019-01-03T04:58:52.811Z,100.00
2019-01-03T05:02:12.810Z,100.00
2019-01-03T05:05:24.415Z,100.00
2019-01-03T05:08:33.576Z,100.00
2019-01-03T05:11:48.970Z,100.00
2019-01-03T05:14:56.999Z,100.00
2019-01-03T05:18:18.824Z,100.00
2019-01-03T05:21:36.816Z,100.00
2019-01-03T05:24:52.319Z,100.00
2019-01-03T05:28:19.968Z,100.00
2019-01-03T05:31:32.389Z,100.00
2019-01-03T05:34:44.680Z,100.00
2019-01-03T05:38:03.496Z,100.00
2019-01-03T05:41:11.597Z,100.00
2019-01-03T05:44:23.846Z,100.00
2019-01-03T05:47:35.743Z,100.00
2019-01-03T05:50:43.908Z,100.00
2019-01-03T05:54:02.499Z,100.00
2019-01-03T05:57:24.013Z,100.00
2019-01-03T06:00:32.394Z,100.00
2019-01-03T06:03:57.192Z,100.00
2019-01-03T06:07:11.356Z,100.00
2019-01-03T06:10:19.531Z,100.00
2019-01-03T06:13:27.497Z,100.00
2019-01-03T06:16:31.393Z,100.00
2019-01-03T06:19:42.566Z,100.00
2019-01-03T06:22:45.649Z,100.00
2019-01-03T06:25:54.076Z,100.00
2019-01-03T06:29:02.638Z,100.00
2019-01-03T06:32:12.107Z,100.00
2019-01-03T06:35:33.762Z,100.00
2019-01-03T06:38:52.150Z,100.00
2019-01-03T06:42:00.466Z,100.00
2019-01-03T06:45:10.480Z,100.00
2019-01-03T06:48:20.183Z,100.00
2019-01-03T06:51:28.612Z,100.00
2019-01-03T06:54:44.070Z,100.00
2019-01-03T06:57:59.533Z,100.00
2019-01-03T07:01:08.821Z,100.00
2019-01-03T07:04:16.556Z,100.00
2019-01-03T07:07:29.028Z,100.00
2019-01-03T07:10:44.412Z,100.00
2019-01-03T07:14:02.463Z,100.00
2019-01-03T07:17:10.510Z,100.00
2019-01-03T07:20:20.113Z,100.00
2019-01-03T07:23:29.446Z,100.00
2019-01-03T07:26:37.226Z,100.00
2019-01-03T07:29:46.357Z,100.00
2019-01-03T07:32:55.284Z,100.00
2019-01-03T07:36:17.059Z,100.00
2019-01-03T07:39:30.208Z,100.00
2019-01-03T07:42:59.452Z,100.00
2019-01-03T07:46:20.734Z,100.00
2019-01-03T07:49:34.315Z,100.00
2019-01-03T07:52:42.428Z,100.00
2019-01-03T07:55:51.340Z,100.00
2019-01-03T07:58:59.217Z,100.00
2019-01-03T08:02:08.508Z,100.00
2019-01-03T08:05:17.379Z,100.00
2019-01-03T08:08:25.489Z,100.00
2019-01-03T08:11:33.547Z,100.00
2019-01-03T08:14:42.622Z,100.00
2019-01-03T08:17:52.779Z,100.00
2019-01-03T08:21:14.387Z,100.00
2019-01-03T08:24:42.228Z,100.00
2019-01-03T08:27:50.371Z,100.00
2019-01-03T08:30:58.335Z,100.00
2019-01-03T08:34:07.546Z,100.00
2019-01-03T08:37:32.324Z,100.00
2019-01-03T08:40:54.092Z,100.00
2019-01-03T08:44:03.473Z,100.00
2019-01-03T08:47:15.816Z,100.00
2019-01-03T08:50:28.384Z,100.00
2019-01-03T08:53:40.675Z,100.00
2019-01-03T08:56:52.984Z,100.00
2019-01-03T09:00:02.110Z,100.00
2019-01-03T09:03:18.213Z,100.00
2019-01-03T09:06:27.479Z,100.00
2019-01-03T09:09:51.707Z,100.00
2019-01-03T09:13:01.230Z,100.00
2019-01-03T09:16:23.471Z,100.00
2019-01-03T09:19:48.048Z,100.00
2019-01-03T09:22:56.227Z,100.00
2019-01-03T09:26:08.284Z,100.00
2019-01-03T09:29:11.453Z,100.00
2019-01-03T09:32:20.883Z,100.00
2019-01-03T09:35:29.241Z,100.00
2019-01-03T09:38:56.947Z,100.00
2019-01-03T09:42:15.396Z,100.00
2019-01-03T09:45:06.063Z,100.00
2019-01-03T09:47:57.151Z,100.00
2019-01-03T09:50:47.484Z,100.00
2019-01-03T09:53:38.067Z,100.00
2019-01-03T09:56:28.430Z,100.00
2019-01-03T09:59:19.310Z,100.00
2019-01-03T10:02:09.718Z,100.00
2019-01-03T10:05:00.423Z,100.00
2019-01-03T10:07:50.860Z,100.00
2019-01-03T10:10:41.319Z,100.00
2019-01-03T10:13:31.518Z,100.00
2019-01-03T10:16:21.825Z,100.00
2019-01-03T10:19:12.384Z,100.00
2019-01-03T10:22:02.660Z,100.00
2019-01-03T10:24:55.442Z,100.00
2019-01-03T10:27:46.025Z,100.00
2019-01-03T10:30:36.668Z,100.00
2019-01-03T10:33:27.379Z,100.00
2019-01-03T10:36:24.120Z,100.00
2019-01-03T10:39:10.325Z,100.00
2019-01-03T10:42:01.181Z,100.00
2019-01-03T10:44:53.562Z,100.00
2019-01-03T10:47:44.361Z,100.00
2019-01-03T10:50:35.078Z,100.00
2019-01-03T10:53:25.471Z,100.00
2019-01-03T10:56:16.299Z,100.00
2019-01-03T10:59:06.837Z,100.00
2019-01-03T11:01:57.600Z,100.00
2019-01-03T11:04:48.273Z,100.00
2019-01-03T11:07:38.922Z,100.00
2019-01-03T11:10:29.664Z,100.00
2019-01-03T11:13:20.371Z,100.00
2019-01-03T11:16:10.978Z,100.00
2019-01-03T11:19:01.410Z,100.00
2019-01-03T11:21:51.907Z,100.00
2019-01-03T11:24:42.637Z,100.00
2019-01-03T11:27:33.463Z,100.00
2019-01-03T11:30:24.099Z,100.00
2019-01-03T11:33:14.745Z,100.00
2019-01-03T11:36:05.586Z,100.00
2019-01-03T11:38:55.755Z,100.00
2019-01-03T11:41:46.279Z,100.00
2019-01-03T11:44:36.648Z,100.00
2019-01-03T11:47:27.267Z,100.00
2019-01-03T11:50:17.942Z,100.00
2019-01-03T11:53:10.990Z,100.00
2019-01-03T11:56:01.165Z,100.00
2019-01-03T11:58:51.874Z,100.00
2019-01-03T12:01:42.464Z,100.00
2019-01-03T12:04:33.236Z,100.00
2019-01-03T12:07:23.559Z,100.00
2019-01-03T12:10:14.190Z,100.00
2019-01-03T12:13:04.410Z,100.00
2019-01-03T12:15:55.150Z,100.00
2019-01-03T12:18:45.774Z,100.00
2019-01-03T12:21:36.475Z,100.00
2019-01-03T12:24:30.622Z,100.00
2019-01-03T12:27:18.663Z,100.00
2019-01-03T12:30:10.631Z,100.00
2019-01-03T12:33:01.311Z,100.00
2019-01-03T12:35:51.759Z,100.00
2019-01-03T12:38:42.333Z,100.00
2019-01-03T12:41:33.150Z,100.00
2019-01-03T12:44:23.813Z,100.00
2019-01-03T12:47:14.488Z,100.00
2019-01-03T12:50:05.822Z,100.00
2019-01-03T12:52:56.174Z,100.00
2019-01-03T12:55:46.636Z,100.00
2019-01-03T12:58:37.264Z,100.00
2019-01-03T13:01:27.897Z,100.00
2019-01-03T13:04:18.349Z,100.00
2019-01-03T13:07:08.680Z,100.00
2019-01-03T13:09:59.289Z,100.00
2019-01-03T13:12:49.906Z,100.00
2019-01-03T13:15:40.514Z,100.00
2019-01-03T13:18:31.207Z,100.00
2019-01-03T13:21:21.882Z,100.00
2019-01-03T13:24:12.498Z,100.00
2019-01-03T13:27:02.744Z,100.00
2019-01-03T13:29:54.888Z,100.00
2019-01-03T13:32:45.504Z,100.00
2019-01-03T13:35:35.817Z,100.00
2019-01-03T13:38:26.269Z,100.00
2019-01-03T13:41:17.184Z,100.00
2019-01-03T13:44:07.597Z,100.00
2019-01-03T13:46:58.144Z,100.00
2019-01-03T13:49:50.397Z,100.00
2019-01-03T13:52:40.949Z,100.00
2019-01-03T13:55:31.472Z,100.00
2019-01-03T13:58:22.066Z,100.00
2019-01-03T14:01:12.647Z,100.00
2019-01-03T14:04:03.454Z,100.00
2019-01-03T14:06:53.978Z,100.00
2019-01-03T14:09:44.677Z,100.00
2019-01-03T14:12:35.167Z,100.00
2019-01-03T14:15:25.376Z,100.00
2019-01-03T14:18:17.218Z,100.00
2019-01-03T14:21:07.562Z,100.00
2019-01-03T14:23:58.026Z,100.00
2019-01-03T14:26:48.455Z,100.00
2019-01-03T14:29:38.620Z,100.00
2019-01-03T14:32:29.207Z,100.00
2019-01-03T14:35:19.780Z,100.00
2019-01-03T14:38:10.407Z,100.00
2019-01-03T14:41:00.878Z,100.00
2019-01-03T14:43:51.474Z,100.00
2019-01-03T14:46:42.152Z,100.00
2019-01-03T14:49:32.716Z,100.00
2019-01-03T14:52:23.340Z,100.00
2019-01-03T14:55:13.692Z,100.00
2019-01-03T14:58:03.981Z,100.00
2019-01-03T15:00:54.682Z,100.00
2019-01-03T15:03:45.394Z,100.00
2019-01-03T15:06:36.038Z,100.00
2019-01-03T15:09:26.634Z,100.00
2019-01-03T15:12:17.193Z,100.00
2019-01-03T15:15:08.152Z,100.00
2019-01-03T15:17:58.660Z,100.00
2019-01-03T15:20:49.174Z,100.00
2019-01-03T15:23:39.948Z,100.00
2019-01-03T15:26:30.789Z,100.00
2019-01-03T15:29:21.155Z,100.00
2019-01-03T15:32:11.616Z,100.00
2019-01-03T15:35:02.240Z,100.00
2019-01-03T15:37:52.625Z,100.00
2019-01-03T15:40:43.256Z,100.00
2019-01-03T15:43:34.212Z,100.00
2019-01-03T15:46:24.744Z,100.00
2019-01-03T15:49:15.584Z,100.00
2019-01-03T15:52:06.036Z,100.00
2019-01-03T15:54:57.052Z,100.00
2019-01-03T15:57:47.512Z,100.00
2019-01-03T16:00:37.929Z,100.00
2019-01-03T16:03:28.538Z,100.00
2019-01-03T16:06:19.035Z,100.00
2019-01-03T16:09:09.820Z,100.00
2019-01-03T16:12:00.187Z,100.00
2019-01-03T16:14:52.403Z,100.00
2019-01-03T16:17:42.715Z,100.00
2019-01-03T16:20:33.434Z,100.00
2019-01-03T16:23:24.378Z,100.00
2019-01-03T16:26:15.066Z,100.00
2019-01-03T16:29:05.758Z,100.00
2019-01-03T16:31:56.389Z,100.00
2019-01-03T16:34:47.064Z,100.00
2019-01-03T16:37:37.596Z,100.00
2019-01-03T16:40:28.291Z,100.00
2019-01-03T16:43:18.762Z,100.00
2019-01-03T16:46:10.165Z,100.00
2019-01-03T16:49:00.629Z,100.00
2019-01-03T16:51:51.005Z,100.00
2019-01-03T16:54:41.499Z,100.00
2019-01-03T16:57:31.929Z,100.00
2019-01-03T17:00:23.052Z,100.00
2019-01-03T17:03:13.859Z,100.00
2019-01-03T17:06:04.673Z,100.00
2019-01-03T17:08:55.167Z,100.00
2019-01-03T17:11:45.749Z,100.00
2019-01-03T17:14:36.080Z,100.00
2019-01-03T17:17:26.642Z,100.00
2019-01-03T17:20:17.124Z,100.00
2019-01-03T17:23:07.553Z,100.00
2019-01-03T17:25:58.075Z,100.00
2019-01-03T17:28:49.910Z,100.00
2019-01-03T17:31:40.450Z,100.00
2019-01-03T17:34:32.116Z,100.00
2019-01-03T17:37:22.698Z,100.00
2019-01-03T17:40:14.626Z,100.00
2019-01-03T17:43:05.449Z,100.00
2019-01-03T17:45:56.155Z,100.00
2019-01-03T17:48:46.958Z,100.00
2019-01-03T17:51:37.582Z,100.00
2019-01-03T17:54:28.132Z,100.00
2019-01-03T17:57:19.623Z,100.00
2019-01-03T18:00:13.713Z,100.00
2019-01-03T18:03:04.972Z,100.00
2019-01-03T18:05:55.539Z,100.00
2019-01-03T18:08:46.138Z,100.00
2019-01-03T18:11:36.968Z,100.00
2019-01-03T18:14:27.656Z,100.00
2019-01-03T18:17:18.160Z,100.00
2019-01-03T18:20:14.694Z,100.00
2019-01-03T18:23:05.119Z,100.00
2019-01-03T18:25:55.985Z,100.00
2019-01-03T18:28:46.454Z,100.00
2019-01-03T18:31:37.285Z,100.00
2019-01-03T18:34:27.732Z,100.00
2019-01-03T18:37:18.005Z,100.00
2019-01-03T18:40:11.033Z,100.00
2019-01-03T18:43:01.520Z,100.00
2019-01-03T18:45:52.000Z,100.00
2019-01-03T18:48:42.852Z,100.00
2019-01-03T18:51:33.645Z,100.00
2019-01-03T18:54:24.480Z,100.00
2019-01-03T18:57:14.651Z,100.00
2019-01-03T19:00:05.675Z,100.00
2019-01-03T19:02:55.966Z,100.00
2019-01-03T19:05:46.283Z,100.00
2019-01-03T19:08:38.563Z,100.00
2019-01-03T19:11:28.819Z,100.00
2019-01-03T19:14:19.422Z,100.00
2019-01-03T19:17:10.309Z,100.00
2019-01-03T19:20:00.900Z,100.00
2019-01-03T19:22:51.405Z,100.00
2019-01-03T19:25:41.877Z,100.00
2019-01-03T19:28:32.711Z,100.00
2019-01-03T19:31:23.696Z,100.00
2019-01-03T19:34:14.604Z,100.00
2019-01-03T19:37:05.018Z,100.00
2019-01-03T19:39:59.346Z,100.00
2019-01-03T19:42:50.006Z,100.00
2019-01-03T19:45:40.477Z,100.00
2019-01-03T19:48:30.775Z,100.00
2019-01-03T19:51:22.080Z,100.00
2019-01-03T19:54:12.747Z,100.00
2019-01-03T19:57:03.333Z,100.00
2019-01-03T19:59:53.938Z,100.00
2019-01-03T20:02:44.463Z,100.00
2019-01-03T20:05:35.037Z,100.00
2019-01-03T20:08:25.888Z,100.00
2019-01-03T20:11:16.502Z,100.00
2019-01-03T20:14:07.409Z,100.00
2019-01-03T20:16:58.190Z,100.00
2019-01-03T20:19:50.553Z,100.00
2019-01-03T20:22:41.409Z,100.00
2019-01-03T20:25:32.098Z,100.00
2019-01-03T20:28:22.823Z,100.00
2019-01-03T20:31:13.467Z,100.00
2019-01-03T20:34:03.885Z,100.00
2019-01-03T20:36:54.593Z,100.00
2019-01-03T20:39:45.426Z,100.00
2019-01-03T20:42:36.116Z,100.00
2019-01-03T20:45:26.801Z,100.00
2019-01-03T20:48:17.375Z,100.00
2019-01-03T20:51:07.949Z,100.00
2019-01-03T20:53:58.697Z,100.00
2019-01-03T20:56:50.410Z,100.00
2019-01-03T20:59:41.474Z,100.00
2019-01-03T21:02:32.124Z,100.00
2019-01-03T21:05:26.503Z,100.00
2019-01-03T21:08:17.177Z,100.00
2019-01-03T21:11:08.914Z,100.00
2019-01-03T21:13:59.797Z,100.00
2019-01-03T21:16:50.390Z,100.00
2019-01-03T21:19:40.704Z,100.00
2019-01-03T21:22:31.592Z,100.00
2019-01-03T21:25:21.988Z,100.00
2019-01-03T21:28:12.367Z,100.00
2019-01-03T21:31:02.907Z,100.00
2019-01-03T21:33:53.583Z,100.00
2019-01-03T21:36:44.186Z,100.00
2019-01-03T21:39:34.698Z,100.00
2019-01-03T21:42:25.366Z,100.00
2019-01-03T21:45:16.858Z,100.00
2019-01-03T21:48:07.771Z,100.00
2019-01-03T21:50:58.255Z,100.00
2019-01-03T21:53:50.294Z,100.00
2019-01-03T21:56:41.150Z,100.00
2019-01-03T21:59:31.739Z,100.00
2019-01-03T22:02:22.053Z,100.00
2019-01-03T22:05:12.875Z,100.00
2019-01-03T22:08:05.055Z,100.00
2019-01-03T22:10:55.677Z,100.00
2019-01-03T22:13:46.625Z,100.00
2019-01-03T22:16:37.112Z,100.00
2019-01-03T22:19:27.365Z,100.00
2019-01-03T22:22:18.089Z,100.00
2019-01-03T22:25:08.719Z,100.00
2019-01-03T22:27:59.087Z,100.00
2019-01-03T22:30:49.812Z,100.00
2019-01-03T22:33:40.693Z,100.00
2019-01-03T22:36:31.238Z,100.00
2019-01-03T22:39:21.848Z,100.00
2019-01-03T22:42:12.543Z,100.00
2019-01-03T22:45:03.289Z,100.00
2019-01-03T22:47:55.011Z,100.00
2019-01-03T22:50:45.280Z,100.00
2019-01-03T22:53:35.764Z,100.00
2019-01-03T22:56:26.307Z,100.00
2019-01-03T22:59:18.120Z,100.00
2019-01-03T23:02:08.509Z,100.00
2019-01-03T23:04:58.882Z,100.00
2019-01-03T23:07:49.345Z,100.00
2019-01-03T23:10:40.271Z,100.00
2019-01-03T23:13:31.035Z,100.00
2019-01-03T23:16:21.944Z,100.00
2019-01-03T23:19:12.269Z,100.00
2019-01-03T23:22:02.982Z,100.00
2019-01-03T23:24:53.796Z,100.00
2019-01-03T23:27:44.324Z,100.00
2019-01-03T23:30:34.953Z,100.00
2019-01-03T23:33:25.555Z,100.00
2019-01-03T23:36:15.813Z,100.00
2019-01-03T23:39:06.626Z,100.00
2019-01-03T23:41:57.110Z,100.00
2019-01-03T23:45:12.687Z,100.00
2019-01-03T23:48:03.473Z,100.00
2019-01-03T23:50:54.073Z,100.00
2019-01-03T23:53:45.764Z,100.00
2019-01-03T23:56:36.525Z,100.00
2019-01-03T23:59:27.195Z,100.00
