createdAt,value
2023-05-06T00:01:15.874Z,17.47
2023-05-06T00:03:42.855Z,17.45
2023-05-06T00:06:10.080Z,17.41
2023-05-06T00:08:36.929Z,17.38
2023-05-06T00:11:03.685Z,17.35
2023-05-06T00:13:30.456Z,17.33
2023-05-06T00:15:57.226Z,17.28
2023-05-06T00:18:24.623Z,17.26
2023-05-06T00:20:51.401Z,17.21
2023-05-06T00:23:18.125Z,17.20
2023-05-06T00:25:44.868Z,17.14
2023-05-06T00:28:11.616Z,17.13
2023-05-06T00:30:38.365Z,17.11
2023-05-06T00:33:05.260Z,17.09
2023-05-06T00:35:32.107Z,17.05
2023-05-06T00:38:10.982Z,17.00
2023-05-06T00:40:38.037Z,17.00
2023-05-06T00:43:05.194Z,16.97
2023-05-06T00:45:32.160Z,16.97
2023-05-06T00:47:59.296Z,16.94
2023-05-06T00:50:28.310Z,16.92
2023-05-06T00:52:58.398Z,16.88
2023-05-06T00:55:26.209Z,16.86
2023-05-06T00:57:53.415Z,16.84
2023-05-06T01:00:20.590Z,16.81
2023-05-06T01:02:48.317Z,16.77
2023-05-06T01:05:22.303Z,16.75
2023-05-06T01:07:52.156Z,16.72
2023-05-06T01:10:33.273Z,16.70
2023-05-06T01:13:19.015Z,16.68
2023-05-06T01:15:47.792Z,16.66
2023-05-06T01:18:20.959Z,16.64
2023-05-06T01:20:51.044Z,16.64
2023-05-06T01:23:18.743Z,16.58
2023-05-06T01:25:45.708Z,16.56
2023-05-06T01:28:13.461Z,16.55
2023-05-06T01:31:00.994Z,16.52
2023-05-06T01:33:45.791Z,16.50
2023-05-06T01:36:22.415Z,16.47
2023-05-06T01:39:06.773Z,16.43
2023-05-06T01:41:34.816Z,16.42
2023-05-06T01:44:04.118Z,16.39
2023-05-06T01:46:32.158Z,16.38
2023-05-06T01:49:04.085Z,16.36
2023-05-06T01:51:33.165Z,16.32
2023-05-06T01:54:01.068Z,16.31
2023-05-06T01:56:30.308Z,16.26
2023-05-06T01:58:59.499Z,16.20
2023-05-06T02:01:26.816Z,16.17
2023-05-06T02:03:53.715Z,16.14
2023-05-06T02:06:20.553Z,16.14
2023-05-06T02:08:47.545Z,16.13
2023-05-06T02:11:14.588Z,16.12
2023-05-06T02:13:41.481Z,16.12
2023-05-06T02:16:09.066Z,16.11
2023-05-06T02:18:36.113Z,16.10
2023-05-06T02:21:03.364Z,16.08
2023-05-06T02:23:30.303Z,16.07
2023-05-06T02:25:58.171Z,16.03
2023-05-06T02:28:25.792Z,16.02
2023-05-06T02:30:58.997Z,16.04
2023-05-06T02:33:26.190Z,16.04
2023-05-06T02:35:52.895Z,16.02
2023-05-06T02:38:19.867Z,16.01
2023-05-06T02:40:46.642Z,15.99
2023-05-06T02:43:13.409Z,15.99
2023-05-06T02:45:40.233Z,15.98
2023-05-06T02:48:07.023Z,15.98
2023-05-06T02:50:35.252Z,16.00
2023-05-06T02:53:01.977Z,15.96
2023-05-06T02:55:28.730Z,15.96
2023-05-06T02:57:55.686Z,15.98
2023-05-06T03:00:22.495Z,15.98
2023-05-06T03:02:49.328Z,15.97
2023-05-06T03:05:16.280Z,15.97
2023-05-06T03:07:43.045Z,15.96
2023-05-06T03:10:10.457Z,15.97
2023-05-06T03:12:37.213Z,15.94
2023-05-06T03:15:04.300Z,15.93
2023-05-06T03:17:31.111Z,15.95
2023-05-06T03:19:57.922Z,15.96
2023-05-06T03:22:24.644Z,15.93
2023-05-06T03:24:51.468Z,15.96
2023-05-06T03:27:18.182Z,15.95
2023-05-06T03:29:45.150Z,15.96
2023-05-06T03:32:11.886Z,15.96
2023-05-06T03:34:38.729Z,15.94
2023-05-06T03:37:05.426Z,15.96
2023-05-06T03:39:32.196Z,15.94
2023-05-06T03:41:58.982Z,15.96
2023-05-06T03:44:25.742Z,15.95
2023-05-06T03:46:52.475Z,15.95
2023-05-06T03:49:20.905Z,15.94
2023-05-06T03:51:47.930Z,15.93
2023-05-06T03:54:14.798Z,15.93
2023-05-06T03:56:41.559Z,15.93
2023-05-06T03:59:09.022Z,15.93
2023-05-06T04:01:35.813Z,15.93
2023-05-06T04:04:02.635Z,15.92
2023-05-06T04:06:29.384Z,15.91
2023-05-06T04:08:56.157Z,15.91
2023-05-06T04:11:22.876Z,15.90
2023-05-06T04:13:49.587Z,15.92
2023-05-06T04:16:16.622Z,15.93
2023-05-06T04:18:44.112Z,15.92
2023-05-06T04:21:12.234Z,15.92
2023-05-06T04:23:39.117Z,15.92
2023-05-06T04:26:06.124Z,15.93
2023-05-06T04:28:33.273Z,15.93
2023-05-06T04:31:00.158Z,15.94
2023-05-06T04:33:27.490Z,15.95
2023-05-06T04:35:56.255Z,15.96
2023-05-06T04:38:25.811Z,15.96
2023-05-06T04:40:53.043Z,15.97
2023-05-06T04:43:19.882Z,16.00
2023-05-06T04:45:49.682Z,16.01
2023-05-06T04:48:18.415Z,16.02
2023-05-06T04:50:45.868Z,16.05
2023-05-06T04:53:13.165Z,16.07
2023-05-06T04:55:40.141Z,16.09
2023-05-06T04:58:07.593Z,16.11
2023-05-06T05:00:34.664Z,16.15
2023-05-06T05:03:02.118Z,16.18
2023-05-06T05:05:29.261Z,16.21
2023-05-06T05:07:56.202Z,16.24
2023-05-06T05:10:23.048Z,16.26
2023-05-06T05:12:49.815Z,16.28
2023-05-06T05:15:16.753Z,16.32
2023-05-06T05:17:45.119Z,16.34
2023-05-06T05:20:11.976Z,16.37
2023-05-06T05:22:38.778Z,16.39
2023-05-06T05:25:07.843Z,16.41
2023-05-06T05:27:35.392Z,16.42
2023-05-06T05:30:02.176Z,16.45
2023-05-06T05:32:29.035Z,16.47
2023-05-06T05:34:56.494Z,16.49
2023-05-06T05:37:23.232Z,16.51
2023-05-06T05:39:50.062Z,16.54
2023-05-06T05:42:17.224Z,16.56
2023-05-06T05:44:43.994Z,16.58
2023-05-06T05:47:10.717Z,16.63
2023-05-06T05:49:37.473Z,16.65
2023-05-06T05:52:04.497Z,16.68
2023-05-06T05:54:31.231Z,16.72
2023-05-06T05:56:58.181Z,16.77
2023-05-06T05:59:25.348Z,16.82
2023-05-06T06:01:52.166Z,16.86
2023-05-06T06:04:18.968Z,16.93
2023-05-06T06:06:46.451Z,16.99
2023-05-06T06:09:13.482Z,17.05
2023-05-06T06:11:40.782Z,17.12
2023-05-06T06:14:07.622Z,17.18
2023-05-06T06:16:34.582Z,17.27
2023-05-06T06:19:01.377Z,17.33
2023-05-06T06:21:28.234Z,17.40
2023-05-06T06:23:54.966Z,17.46
2023-05-06T06:26:21.725Z,17.52
2023-05-06T06:28:48.586Z,17.57
2023-05-06T06:31:15.746Z,17.63
2023-05-06T06:33:42.565Z,17.67
2023-05-06T06:36:09.529Z,17.73
2023-05-06T06:38:36.635Z,17.77
2023-05-06T06:41:04.820Z,17.80
2023-05-06T06:43:31.533Z,17.85
2023-05-06T06:45:58.366Z,17.88
2023-05-06T06:48:25.182Z,17.91
2023-05-06T06:50:52.175Z,17.94
2023-05-06T06:53:18.969Z,17.97
2023-05-06T06:55:45.998Z,17.99
2023-05-06T06:58:12.946Z,18.02
2023-05-06T07:00:39.682Z,18.04
2023-05-06T07:03:06.700Z,18.06
2023-05-06T07:05:33.623Z,18.08
2023-05-06T07:08:00.410Z,18.09
2023-05-06T07:10:27.268Z,18.13
2023-05-06T07:12:54.373Z,18.15
2023-05-06T07:15:21.317Z,18.18
2023-05-06T07:17:48.090Z,18.20
2023-05-06T07:20:15.993Z,18.25
2023-05-06T07:22:43.729Z,18.29
2023-05-06T07:25:10.806Z,18.33
2023-05-06T07:27:38.007Z,18.37
2023-05-06T07:30:05.272Z,18.40
2023-05-06T07:32:32.212Z,18.43
2023-05-06T07:34:59.164Z,18.46
2023-05-06T07:37:25.932Z,18.48
2023-05-06T07:39:52.694Z,18.50
2023-05-06T07:42:19.436Z,18.53
2023-05-06T07:44:46.238Z,18.56
2023-05-06T07:47:25.653Z,18.60
2023-05-06T07:49:52.550Z,18.64
2023-05-06T07:52:19.289Z,18.69
2023-05-06T07:54:46.089Z,18.74
2023-05-06T07:57:12.885Z,18.78
2023-05-06T07:59:39.703Z,18.83
2023-05-06T08:02:06.946Z,18.86
2023-05-06T08:04:33.756Z,18.91
2023-05-06T08:07:00.590Z,18.93
2023-05-06T08:09:27.416Z,18.96
2023-05-06T08:11:54.293Z,18.99
2023-05-06T08:14:21.109Z,19.05
2023-05-06T08:16:47.974Z,19.07
2023-05-06T08:19:14.726Z,19.12
2023-05-06T08:21:41.489Z,19.16
2023-05-06T08:24:08.321Z,19.20
2023-05-06T08:26:35.084Z,19.25
2023-05-06T08:29:03.259Z,19.29
2023-05-06T08:31:30.132Z,19.35
2023-05-06T08:33:56.900Z,19.40
2023-05-06T08:36:23.734Z,19.46
2023-05-06T08:38:51.126Z,19.51
2023-05-06T08:41:20.066Z,19.57
2023-05-06T08:43:48.533Z,19.62
2023-05-06T08:46:15.752Z,19.67
2023-05-06T08:48:42.815Z,19.72
2023-05-06T08:51:09.868Z,19.77
2023-05-06T08:53:37.140Z,19.81
2023-05-06T08:56:08.813Z,19.86
2023-05-06T08:58:38.592Z,19.91
2023-05-06T09:01:05.617Z,19.95
2023-05-06T09:03:32.542Z,20.01
2023-05-06T09:05:59.482Z,20.06
2023-05-06T09:08:26.289Z,20.13
2023-05-06T09:10:53.094Z,20.18
2023-05-06T09:13:20.049Z,20.26
2023-05-06T09:15:48.539Z,20.35
2023-05-06T09:18:16.719Z,20.43
2023-05-06T09:20:48.379Z,20.51
2023-05-06T09:23:17.470Z,20.61
2023-05-06T09:25:46.366Z,20.71
2023-05-06T09:28:14.126Z,20.78
2023-05-06T09:30:46.305Z,20.90
2023-05-06T09:33:13.691Z,21.00
2023-05-06T09:35:42.864Z,21.12
2023-05-06T09:38:10.715Z,21.23
2023-05-06T09:40:39.043Z,21.34
2023-05-06T09:43:06.327Z,21.45
2023-05-06T09:45:33.431Z,21.56
2023-05-06T09:48:01.121Z,21.65
2023-05-06T09:50:28.774Z,21.74
2023-05-06T09:52:56.420Z,21.82
2023-05-06T09:55:26.634Z,21.88
2023-05-06T09:57:53.620Z,21.95
2023-05-06T10:00:27.000Z,22.03
2023-05-06T10:02:55.358Z,22.10
2023-05-06T10:05:22.997Z,22.20
2023-05-06T10:07:53.540Z,22.31
2023-05-06T10:10:20.824Z,22.43
2023-05-06T10:12:48.927Z,22.52
2023-05-06T10:15:15.856Z,22.61
2023-05-06T10:17:47.538Z,22.70
2023-05-06T10:20:16.068Z,22.76
2023-05-06T10:22:49.403Z,22.81
2023-05-06T10:25:56.549Z,22.87
2023-05-06T10:28:30.574Z,22.94
2023-05-06T10:30:59.061Z,23.00
2023-05-06T10:33:27.496Z,23.06
2023-05-06T10:36:27.923Z,23.14
2023-05-06T10:38:56.974Z,23.19
2023-05-06T10:41:27.822Z,23.27
2023-05-06T10:43:57.040Z,23.31
2023-05-06T10:46:26.469Z,23.36
2023-05-06T10:49:14.591Z,23.41
2023-05-06T10:51:42.212Z,23.48
2023-05-06T10:54:22.964Z,23.52
2023-05-06T10:56:49.774Z,23.55
2023-05-06T10:59:28.589Z,23.60
2023-05-06T11:02:07.635Z,23.63
2023-05-06T11:04:34.831Z,23.66
2023-05-06T11:07:10.992Z,23.70
2023-05-06T11:10:06.241Z,23.75
2023-05-06T11:12:50.393Z,23.80
2023-05-06T11:15:21.808Z,23.85
2023-05-06T11:17:48.558Z,23.90
2023-05-06T11:20:19.725Z,23.97
2023-05-06T11:22:46.721Z,24.03
2023-05-06T11:25:13.799Z,24.10
2023-05-06T11:27:41.109Z,24.18
2023-05-06T11:30:13.828Z,24.27
2023-05-06T11:32:43.327Z,24.33
2023-05-06T11:35:11.842Z,24.40
2023-05-06T11:37:38.735Z,24.46
2023-05-06T11:40:14.144Z,24.51
2023-05-06T11:42:41.258Z,24.58
2023-05-06T11:45:08.862Z,24.64
2023-05-06T11:47:35.740Z,24.68
2023-05-06T11:50:07.530Z,24.74
2023-05-06T11:52:35.668Z,24.79
2023-05-06T11:55:02.439Z,24.84
2023-05-06T11:57:29.926Z,24.89
2023-05-06T11:59:56.689Z,24.93
2023-05-06T12:02:23.644Z,24.97
2023-05-06T12:04:50.699Z,25.02
2023-05-06T12:07:17.603Z,25.06
2023-05-06T12:09:47.759Z,25.12
2023-05-06T12:12:24.028Z,25.16
2023-05-06T12:14:53.174Z,25.20
2023-05-06T12:17:20.159Z,25.22
2023-05-06T12:19:47.460Z,25.24
2023-05-06T12:22:22.235Z,25.28
2023-05-06T12:24:49.482Z,25.33
2023-05-06T12:27:33.264Z,25.37
2023-05-06T12:30:00.793Z,25.43
2023-05-06T12:32:27.632Z,25.46
2023-05-06T12:34:54.697Z,25.49
2023-05-06T12:37:29.065Z,25.51
2023-05-06T12:39:58.741Z,25.54
2023-05-06T12:42:26.616Z,25.54
2023-05-06T12:44:53.698Z,25.55
2023-05-06T12:47:25.796Z,25.55
2023-05-06T12:50:01.084Z,25.54
2023-05-06T12:52:30.056Z,25.52
2023-05-06T12:54:57.618Z,25.48
2023-05-06T12:57:24.532Z,25.45
2023-05-06T12:59:51.372Z,25.41
2023-05-06T13:02:18.693Z,25.37
2023-05-06T13:04:46.861Z,25.33
2023-05-06T13:07:13.879Z,25.29
2023-05-06T13:09:40.608Z,25.24
2023-05-06T13:12:08.357Z,25.20
2023-05-06T13:14:36.469Z,25.15
2023-05-06T13:17:06.828Z,25.09
2023-05-06T13:19:33.908Z,25.04
2023-05-06T13:22:01.965Z,24.97
2023-05-06T13:24:29.865Z,24.89
2023-05-06T13:26:57.323Z,24.81
2023-05-06T13:29:24.724Z,24.71
2023-05-06T13:31:52.045Z,24.61
2023-05-06T13:34:18.950Z,24.49
2023-05-06T13:36:46.854Z,24.38
2023-05-06T13:39:14.071Z,24.26
2023-05-06T13:41:40.906Z,24.15
2023-05-06T13:44:07.863Z,24.04
2023-05-06T13:46:34.710Z,23.96
2023-05-06T13:49:01.556Z,23.88
2023-05-06T13:51:30.752Z,23.83
2023-05-06T13:53:57.615Z,23.79
2023-05-06T13:56:24.508Z,23.79
2023-05-06T13:58:53.215Z,23.80
2023-05-06T14:01:24.442Z,23.80
2023-05-06T14:03:51.374Z,23.78
2023-05-06T14:06:18.350Z,23.76
2023-05-06T14:08:45.521Z,23.77
2023-05-06T14:11:12.388Z,23.78
2023-05-06T14:13:40.441Z,23.81
2023-05-06T14:16:07.558Z,23.84
2023-05-06T14:18:34.557Z,23.87
2023-05-06T14:21:01.441Z,23.91
2023-05-06T14:23:28.309Z,23.95
2023-05-06T14:25:55.069Z,24.00
2023-05-06T14:28:21.960Z,24.06
2023-05-06T14:30:50.846Z,24.12
2023-05-06T14:33:17.645Z,24.18
2023-05-06T14:35:46.065Z,24.26
2023-05-06T14:38:12.903Z,24.32
2023-05-06T14:40:39.734Z,24.38
2023-05-06T14:43:09.686Z,24.44
2023-05-06T14:45:36.542Z,24.49
2023-05-06T14:48:03.820Z,24.53
2023-05-06T14:50:31.271Z,24.55
2023-05-06T14:52:58.072Z,24.55
2023-05-06T14:55:25.623Z,24.57
2023-05-06T14:57:52.482Z,24.55
2023-05-06T15:00:20.406Z,24.52
2023-05-06T15:02:47.269Z,24.52
2023-05-06T15:05:14.439Z,24.47
2023-05-06T15:07:41.681Z,24.45
2023-05-06T15:10:08.861Z,24.41
2023-05-06T15:12:36.481Z,24.38
2023-05-06T15:15:05.214Z,24.36
2023-05-06T15:17:32.618Z,24.33
2023-05-06T15:19:59.775Z,24.30
2023-05-06T15:22:26.606Z,24.29
2023-05-06T15:24:53.521Z,24.30
2023-05-06T15:27:20.346Z,24.32
2023-05-06T15:29:47.163Z,24.34
2023-05-06T15:32:13.896Z,24.37
2023-05-06T15:34:40.848Z,24.38
2023-05-06T15:37:08.157Z,24.40
2023-05-06T15:39:39.573Z,24.44
2023-05-06T15:42:06.422Z,24.49
2023-05-06T15:44:33.957Z,24.53
2023-05-06T15:47:00.951Z,24.57
2023-05-06T15:52:00.587Z,24.66
2023-05-06T15:54:28.795Z,24.71
2023-05-06T15:56:56.522Z,24.72
2023-05-06T15:59:23.703Z,24.74
2023-05-06T16:02:25.661Z,24.74
2023-05-06T16:04:37.381Z,24.72
2023-05-06T16:08:32.926Z,25.28
2023-05-06T16:11:00.046Z,25.28
2023-05-06T16:13:26.977Z,24.70
2023-05-06T16:15:53.902Z,24.68
2023-05-06T16:18:20.778Z,24.69
2023-05-06T16:20:47.693Z,24.71
2023-05-06T16:23:15.244Z,24.71
2023-05-06T16:25:42.694Z,24.74
2023-05-06T16:28:09.705Z,24.74
2023-05-06T16:30:37.056Z,24.76
2023-05-06T16:33:06.676Z,24.76
2023-05-06T16:35:33.470Z,24.75
2023-05-06T16:38:00.578Z,24.73
2023-05-06T16:40:27.919Z,24.72
2023-05-06T16:42:55.184Z,24.71
2023-05-06T16:45:21.999Z,24.70
2023-05-06T16:47:48.895Z,24.69
2023-05-06T16:50:49.103Z,24.66
2023-05-06T16:53:17.470Z,24.63
2023-05-06T16:55:48.844Z,24.59
2023-05-06T16:58:16.038Z,24.54
2023-05-06T17:00:43.240Z,24.49
2023-05-06T17:03:10.366Z,24.43
2023-05-06T17:05:37.459Z,24.38
2023-05-06T17:08:04.599Z,24.35
2023-05-06T17:10:31.599Z,24.30
2023-05-06T17:12:58.962Z,24.24
2023-05-06T17:15:26.367Z,24.17
2023-05-06T17:17:53.308Z,24.14
2023-05-06T17:20:20.470Z,24.09
2023-05-06T17:22:47.780Z,24.04
2023-05-06T17:25:24.576Z,23.98
2023-05-06T17:27:51.596Z,23.92
2023-05-06T17:30:21.564Z,23.87
2023-05-06T17:32:48.437Z,23.82
2023-05-06T17:35:15.360Z,23.74
2023-05-06T17:37:43.345Z,23.70
2023-05-06T17:40:10.339Z,23.63
2023-05-06T17:42:37.109Z,23.57
2023-05-06T17:45:04.395Z,23.50
2023-05-06T17:47:31.332Z,23.44
2023-05-06T17:49:58.208Z,23.37
2023-05-06T17:52:26.474Z,23.34
2023-05-06T17:55:10.642Z,23.27
2023-05-06T17:57:42.081Z,23.21
2023-05-06T18:00:09.548Z,23.15
2023-05-06T18:02:36.642Z,23.09
2023-05-06T18:05:03.745Z,23.02
2023-05-06T18:07:30.672Z,22.95
2023-05-06T18:09:57.707Z,22.88
2023-05-06T18:12:24.614Z,22.77
2023-05-06T18:14:51.463Z,22.68
2023-05-06T18:17:18.341Z,22.56
2023-05-06T18:19:45.171Z,22.47
2023-05-06T18:22:11.984Z,22.39
2023-05-06T18:24:38.815Z,22.30
2023-05-06T18:27:05.685Z,22.23
2023-05-06T18:29:33.270Z,22.19
2023-05-06T18:32:01.453Z,22.12
2023-05-06T18:34:28.432Z,22.09
2023-05-06T18:36:55.357Z,22.06
2023-05-06T18:39:25.368Z,22.03
2023-05-06T18:41:52.464Z,21.97
2023-05-06T18:44:19.250Z,21.90
2023-05-06T18:46:46.298Z,21.84
2023-05-06T18:49:14.349Z,21.80
2023-05-06T18:51:41.259Z,21.73
2023-05-06T18:54:08.320Z,21.67
2023-05-06T18:56:36.862Z,21.60
2023-05-06T18:59:03.828Z,21.53
2023-05-06T19:01:30.789Z,21.50
2023-05-06T19:03:57.706Z,21.43
2023-05-06T19:06:24.608Z,21.37
2023-05-06T19:08:51.446Z,21.31
2023-05-06T19:11:19.222Z,21.23
2023-05-06T19:13:46.384Z,21.18
2023-05-06T19:16:13.881Z,21.12
2023-05-06T19:18:40.929Z,21.07
2023-05-06T19:21:12.611Z,20.99
2023-05-06T19:23:39.517Z,20.92
2023-05-06T19:26:07.322Z,20.87
2023-05-06T19:28:34.443Z,20.77
2023-05-06T19:31:01.664Z,20.73
2023-05-06T19:33:28.772Z,20.66
2023-05-06T19:35:55.569Z,20.66
2023-05-06T19:38:22.407Z,20.56
2023-05-06T19:40:49.210Z,20.52
2023-05-06T19:43:16.033Z,20.47
2023-05-06T19:45:42.967Z,20.41
2023-05-06T19:48:09.744Z,20.32
2023-05-06T19:50:37.117Z,20.26
2023-05-06T19:53:04.055Z,20.26
2023-05-06T19:55:31.730Z,20.18
2023-05-06T19:57:59.047Z,20.14
2023-05-06T20:00:28.108Z,20.11
2023-05-06T20:02:57.467Z,20.05
2023-05-06T20:05:25.204Z,20.01
2023-05-06T20:07:52.029Z,19.93
2023-05-06T20:10:20.059Z,19.90
2023-05-06T20:12:46.873Z,19.85
2023-05-06T20:15:13.760Z,19.79
2023-05-06T20:17:40.940Z,19.74
2023-05-06T20:20:10.077Z,19.70
2023-05-06T20:22:40.547Z,19.64
2023-05-06T20:25:13.163Z,19.58
2023-05-06T20:27:40.339Z,19.54
2023-05-06T20:30:09.647Z,19.51
2023-05-06T20:32:37.753Z,19.45
2023-05-06T20:35:05.348Z,19.40
2023-05-06T20:37:33.978Z,19.30
2023-05-06T20:40:01.170Z,19.27
2023-05-06T20:42:27.932Z,19.24
2023-05-06T20:44:54.688Z,19.18
2023-05-06T20:47:21.524Z,19.15
2023-05-06T20:49:48.380Z,19.10
2023-05-06T20:52:15.194Z,19.04
2023-05-06T20:54:45.389Z,19.04
2023-05-06T20:57:14.106Z,18.99
2023-05-06T20:59:41.430Z,18.95
2023-05-06T21:02:08.836Z,18.89
2023-05-06T21:04:35.908Z,18.85
2023-05-06T21:07:02.670Z,18.82
2023-05-06T21:09:29.643Z,18.80
2023-05-06T21:11:56.478Z,18.76
2023-05-06T21:14:24.927Z,18.72
2023-05-06T21:16:52.347Z,18.68
2023-05-06T21:19:19.713Z,18.62
2023-05-06T21:21:46.675Z,18.59
2023-05-06T21:24:13.585Z,18.56
2023-05-06T21:26:40.411Z,18.51
2023-05-06T21:29:07.190Z,18.46
2023-05-06T21:31:34.027Z,18.41
2023-05-06T21:34:01.358Z,18.39
2023-05-06T21:36:28.085Z,18.30
2023-05-06T21:39:08.757Z,18.29
2023-05-06T21:41:36.174Z,18.27
2023-05-06T21:44:04.015Z,18.23
2023-05-06T21:46:31.497Z,18.15
2023-05-06T21:48:59.338Z,18.09
2023-05-06T21:51:32.407Z,18.05
2023-05-06T21:53:59.323Z,18.04
2023-05-06T21:56:26.197Z,18.00
2023-05-06T21:58:54.693Z,17.95
2023-05-06T22:01:22.296Z,17.92
2023-05-06T22:03:49.199Z,17.84
2023-05-06T22:06:16.033Z,17.81
2023-05-06T22:08:42.853Z,17.76
2023-05-06T22:11:09.775Z,17.71
2023-05-06T22:13:36.585Z,17.67
2023-05-06T22:16:04.167Z,17.65
2023-05-06T22:18:32.145Z,17.61
2023-05-06T22:21:04.601Z,17.56
2023-05-06T22:23:31.661Z,17.54
2023-05-06T22:25:59.205Z,17.50
2023-05-06T22:28:27.207Z,17.46
2023-05-06T22:30:54.048Z,17.42
2023-05-06T22:33:20.821Z,17.37
2023-05-06T22:35:47.613Z,17.33
2023-05-06T22:38:14.458Z,17.31
2023-05-06T22:40:41.261Z,17.27
2023-05-06T22:43:08.068Z,17.26
2023-05-06T22:45:34.989Z,17.22
2023-05-06T22:48:01.846Z,17.17
2023-05-06T22:50:29.247Z,17.15
2023-05-06T22:52:56.144Z,17.14
2023-05-06T22:55:23.016Z,17.10
2023-05-06T22:57:50.118Z,17.08
2023-05-06T23:00:17.582Z,16.99
2023-05-06T23:02:44.474Z,16.95
2023-05-06T23:05:12.526Z,16.87
2023-05-06T23:07:39.631Z,16.84
2023-05-06T23:10:07.140Z,16.79
2023-05-06T23:12:34.952Z,16.74
2023-05-06T23:15:02.468Z,16.74
2023-05-06T23:17:29.217Z,16.71
2023-05-06T23:19:56.066Z,16.67
2023-05-06T23:22:22.899Z,16.63
2023-05-06T23:24:49.928Z,16.57
2023-05-06T23:27:16.742Z,16.49
2023-05-06T23:29:43.698Z,16.50
2023-05-06T23:32:10.449Z,16.48
2023-05-06T23:34:37.257Z,16.44
2023-05-06T23:37:04.065Z,16.39
2023-05-06T23:39:30.971Z,16.36
2023-05-06T23:42:00.613Z,16.34
2023-05-06T23:44:27.421Z,16.29
2023-05-06T23:46:54.412Z,16.27
2023-05-06T23:49:21.496Z,16.25
2023-05-06T23:51:48.278Z,16.21
2023-05-06T23:54:15.062Z,16.17
2023-05-06T23:56:41.855Z,16.11
2023-05-06T23:59:09.326Z,16.11
