createdAt,value
2023-12-30T00:00:32.088Z,99661.64
2023-12-30T00:03:19.797Z,99658.91
2023-12-30T00:05:47.609Z,99655.70
2023-12-30T00:08:15.541Z,99654.33
2023-12-30T00:10:43.928Z,99653.65
2023-12-30T00:13:12.250Z,99649.91
2023-12-30T00:15:40.093Z,99651.09
2023-12-30T00:18:07.983Z,99654.65
2023-12-30T00:20:35.831Z,99654.31
2023-12-30T00:23:04.017Z,99653.45
2023-12-30T00:25:31.952Z,99654.11
2023-12-30T00:27:59.814Z,99651.40
2023-12-30T00:30:27.686Z,99654.09
2023-12-30T00:32:55.527Z,99653.73
2023-12-30T00:35:23.810Z,99652.20
2023-12-30T00:37:54.149Z,99651.17
2023-12-30T00:40:26.673Z,99649.30
2023-12-30T00:42:55.315Z,99645.21
2023-12-30T00:45:23.098Z,99644.18
2023-12-30T00:47:50.929Z,99641.80
2023-12-30T00:50:18.770Z,99639.92
2023-12-30T00:52:46.517Z,99638.73
2023-12-30T00:55:14.738Z,99636.86
2023-12-30T00:57:42.604Z,99632.13
2023-12-30T01:00:11.365Z,99630.27
2023-12-30T01:02:39.048Z,99623.50
2023-12-30T01:05:07.696Z,99620.46
2023-12-30T01:07:35.509Z,99616.23
2023-12-30T01:10:03.455Z,99621.83
2023-12-30T01:12:31.261Z,99618.77
2023-12-30T01:14:58.964Z,99620.11
2023-12-30T01:17:26.664Z,99619.96
2023-12-30T01:19:54.356Z,99615.73
2023-12-30T01:22:22.126Z,99610.48
2023-12-30T01:27:50.837Z,99612.55
2023-12-30T01:30:18.702Z,99613.39
2023-12-30T01:32:47.088Z,99612.23
2023-12-30T01:35:17.021Z,99609.35
2023-12-30T01:37:44.914Z,99602.05
2023-12-30T01:40:13.176Z,99599.88
2023-12-30T01:42:42.082Z,99595.98
2023-12-30T01:45:10.337Z,99594.45
2023-12-30T01:47:39.082Z,99591.40
2023-12-30T01:50:09.962Z,99586.15
2023-12-30T01:52:38.666Z,99574.63
2023-12-30T01:55:09.444Z,99577.15
2023-12-30T01:57:37.344Z,99589.67
2023-12-30T02:00:06.140Z,99581.70
2023-12-30T02:02:34.095Z,99575.44
2023-12-30T02:05:02.031Z,99579.16
2023-12-30T02:07:29.897Z,99571.53
2023-12-30T02:09:57.862Z,99564.60
2023-12-30T02:12:25.588Z,99562.91
2023-12-30T02:14:53.323Z,99562.23
2023-12-30T02:17:21.053Z,99544.63
2023-12-30T02:19:51.884Z,99547.67
2023-12-30T02:22:20.924Z,99549.19
2023-12-30T02:24:48.740Z,99539.70
2023-12-30T02:27:16.445Z,99537.51
2023-12-30T02:29:45.799Z,99541.74
2023-12-30T02:32:13.537Z,99539.70
2023-12-30T02:34:41.380Z,99537.02
2023-12-30T02:37:09.089Z,99534.48
2023-12-30T02:39:36.887Z,99533.12
2023-12-30T02:42:05.098Z,99529.41
2023-12-30T02:44:32.782Z,99525.86
2023-12-30T02:47:00.604Z,99528.39
2023-12-30T02:49:29.176Z,99522.30
2023-12-30T02:51:58.944Z,99529.60
2023-12-30T02:54:27.779Z,99519.60
2023-12-30T02:56:57.109Z,99517.24
2023-12-30T02:59:24.884Z,99513.34
2023-12-30T03:01:52.583Z,99515.04
2023-12-30T03:04:20.482Z,99507.93
2023-12-30T03:06:48.354Z,99516.56
2023-12-30T03:09:16.332Z,99510.97
2023-12-30T03:11:44.092Z,99504.70
2023-12-30T03:14:14.103Z,99491.31
2023-12-30T03:16:41.795Z,99479.44
2023-12-30T03:19:09.598Z,99474.52
2023-12-30T03:21:37.521Z,99467.06
2023-12-30T03:24:05.425Z,99468.91
2023-12-30T03:26:33.243Z,99461.10
2023-12-30T03:29:00.971Z,99450.58
2023-12-30T03:31:29.063Z,99442.94
2023-12-30T03:33:57.826Z,99445.98
2023-12-30T03:36:25.625Z,99444.11
2023-12-30T03:38:54.647Z,99446.80
2023-12-30T03:41:23.133Z,99442.39
2023-12-30T03:43:51.151Z,99450.85
2023-12-30T03:46:19.129Z,99442.36
2023-12-30T03:48:47.102Z,99442.35
2023-12-30T03:51:15.057Z,99448.10
2023-12-30T03:53:42.878Z,99450.29
2023-12-30T03:56:13.221Z,99451.45
2023-12-30T03:58:41.091Z,99450.42
2023-12-30T04:01:08.852Z,99450.59
2023-12-30T04:03:36.923Z,99449.38
2023-12-30T04:06:04.743Z,99441.73
2023-12-30T04:08:32.399Z,99450.20
2023-12-30T04:11:00.072Z,99445.77
2023-12-30T04:13:27.983Z,99448.13
2023-12-30T04:15:55.898Z,99435.05
2023-12-30T04:18:25.858Z,99445.73
2023-12-30T04:20:53.678Z,99448.59
2023-12-30T04:23:21.652Z,99443.67
2023-12-30T04:25:49.482Z,99443.33
2023-12-30T04:28:19.765Z,99443.82
2023-12-30T04:30:47.551Z,99443.80
2023-12-30T04:33:15.366Z,99439.89
2023-12-30T04:35:43.209Z,99439.72
2023-12-30T04:38:11.004Z,99441.41
2023-12-30T04:40:38.878Z,99437.67
2023-12-30T04:43:06.821Z,99439.55
2023-12-30T04:45:34.618Z,99440.57
2023-12-30T04:48:02.481Z,99439.05
2023-12-30T04:50:30.400Z,99439.72
2023-12-30T04:52:58.098Z,99432.91
2023-12-30T04:55:26.539Z,99436.30
2023-12-30T04:57:54.340Z,99439.70
2023-12-30T05:00:24.032Z,99432.57
2023-12-30T05:02:52.083Z,99436.64
2023-12-30T05:05:20.001Z,99440.03
2023-12-30T05:07:47.716Z,99437.98
2023-12-30T05:10:15.486Z,99440.02
2023-12-30T05:12:43.519Z,99437.48
2023-12-30T05:15:14.628Z,99439.17
2023-12-30T05:17:42.920Z,99438.83
2023-12-30T05:20:11.681Z,99441.20
2023-12-30T05:22:42.299Z,99447.48
2023-12-30T05:25:10.810Z,99444.94
2023-12-30T05:27:39.160Z,99449.85
2023-12-30T05:30:09.208Z,99449.68
2023-12-30T05:32:37.587Z,99448.33
2023-12-30T05:35:06.044Z,99442.89
2023-12-30T05:37:34.197Z,99448.48
2023-12-30T05:40:02.640Z,99452.73
2023-12-30T05:42:31.732Z,99462.55
2023-12-30T05:44:59.950Z,99462.38
2023-12-30T05:47:27.803Z,99460.34
2023-12-30T05:49:56.276Z,99462.20
2023-12-30T05:52:24.474Z,99466.61
2023-12-30T05:54:52.323Z,99468.80
2023-12-30T05:57:20.001Z,99473.35
2023-12-30T05:59:47.695Z,99476.41
2023-12-30T06:02:15.398Z,99477.57
2023-12-30T06:04:43.550Z,99479.05
2023-12-30T06:07:11.378Z,99482.96
2023-12-30T06:09:39.179Z,99490.07
2023-12-30T06:12:07.393Z,99496.19
2023-12-30T06:14:36.401Z,99505.84
2023-12-30T06:17:04.501Z,99552.36
2023-12-30T06:19:34.741Z,99569.55
2023-12-30T06:22:02.640Z,99562.90
2023-12-30T06:24:30.442Z,99558.45
2023-12-30T06:26:58.372Z,99561.56
2023-12-30T06:29:32.237Z,99572.96
2023-12-30T06:32:01.194Z,99574.00
2023-12-30T06:34:28.940Z,99482.33
2023-12-30T06:36:56.883Z,99507.73
2023-12-30T06:39:24.770Z,99546.89
2023-12-30T06:41:52.555Z,99552.48
2023-12-30T06:44:21.575Z,99554.17
2023-12-30T06:46:51.521Z,99549.59
2023-12-30T06:49:19.464Z,99550.09
2023-12-30T06:51:47.770Z,99553.64
2023-12-30T06:54:15.524Z,99559.24
2023-12-30T06:56:45.365Z,99552.81
2023-12-30T06:59:15.550Z,99553.15
2023-12-30T07:01:43.629Z,99557.55
2023-12-30T07:04:11.428Z,99555.69
2023-12-30T07:06:39.854Z,99557.36
2023-12-30T07:09:08.430Z,99558.04
2023-12-30T07:11:36.775Z,99562.45
2023-12-30T07:14:04.599Z,99566.86
2023-12-30T07:16:32.388Z,99569.23
2023-12-30T07:19:00.175Z,99568.04
2023-12-30T07:21:27.917Z,99572.29
2023-12-30T07:23:55.744Z,99568.04
2023-12-30T07:26:23.483Z,99570.92
2023-12-30T07:28:51.197Z,99575.84
2023-12-30T07:31:19.061Z,99576.34
2023-12-30T07:33:46.913Z,99578.03
2023-12-30T07:36:15.187Z,99584.48
2023-12-30T07:38:42.886Z,99579.06
2023-12-30T07:41:15.385Z,99579.73
2023-12-30T07:43:43.389Z,99585.34
2023-12-30T07:46:11.349Z,99591.27
2023-12-30T07:48:39.584Z,99592.46
2023-12-30T07:51:08.019Z,99595.86
2023-12-30T07:53:35.980Z,99592.64
2023-12-30T07:56:04.399Z,99597.89
2023-12-30T07:58:32.121Z,99605.85
2023-12-30T08:01:00.436Z,99605.69
2023-12-30T08:03:28.285Z,99603.31
2023-12-30T08:05:56.104Z,99611.27
2023-12-30T08:08:24.206Z,99617.20
2023-12-30T08:10:51.995Z,99618.91
2023-12-30T08:13:19.732Z,99622.47
2023-12-30T08:15:47.541Z,99630.27
2023-12-30T08:18:15.357Z,99633.83
2023-12-30T08:20:43.236Z,99631.80
2023-12-30T08:23:10.992Z,99628.73
2023-12-30T08:25:38.994Z,99628.58
2023-12-30T08:28:09.307Z,99629.94
2023-12-30T08:30:37.054Z,99632.14
2023-12-30T08:33:09.511Z,99638.41
2023-12-30T08:35:37.888Z,99645.35
2023-12-30T08:38:05.683Z,99648.92
2023-12-30T08:40:36.156Z,99649.42
2023-12-30T08:43:05.219Z,99655.00
2023-12-30T08:45:33.316Z,99663.82
2023-12-30T08:48:01.119Z,99671.95
2023-12-30T08:50:28.934Z,99676.52
2023-12-30T08:52:59.598Z,99681.41
2023-12-30T08:55:27.817Z,99684.27
2023-12-30T08:57:55.838Z,99688.98
2023-12-30T09:00:23.859Z,99674.56
2023-12-30T09:02:51.885Z,99670.48
2023-12-30T09:05:20.342Z,99669.78
2023-12-30T09:07:51.258Z,99664.02
2023-12-30T09:10:20.162Z,99669.76
2023-12-30T09:12:47.999Z,99683.96
2023-12-30T09:15:15.798Z,99695.64
2023-12-30T09:17:43.748Z,99694.43
2023-12-30T09:20:11.817Z,99680.55
2023-12-30T09:22:39.685Z,99685.12
2023-12-30T09:25:08.457Z,99678.18
2023-12-30T09:27:36.456Z,99667.17
2023-12-30T09:30:04.976Z,99670.56
2023-12-30T09:32:33.113Z,99677.68
2023-12-30T09:35:03.882Z,99679.55
2023-12-30T09:37:32.099Z,99679.21
2023-12-30T09:40:00.935Z,99678.54
2023-12-30T09:42:28.921Z,99680.76
2023-12-30T09:44:59.284Z,99689.05
2023-12-30T09:47:29.032Z,99692.27
2023-12-30T09:49:57.205Z,99692.98
2023-12-30T09:52:25.194Z,99693.98
2023-12-30T09:54:53.776Z,99692.82
2023-12-30T09:57:22.261Z,99693.85
2023-12-30T09:59:52.273Z,99686.91
2023-12-30T10:02:20.247Z,99681.31
2023-12-30T10:04:51.190Z,99684.02
2023-12-30T10:07:20.314Z,99682.16
2023-12-30T10:09:48.564Z,99679.27
2023-12-30T10:12:16.593Z,99683.15
2023-12-30T10:14:44.313Z,99690.25
2023-12-30T10:17:12.072Z,99690.40
2023-12-30T10:19:39.889Z,99701.27
2023-12-30T10:22:07.731Z,99703.81
2023-12-30T10:24:35.634Z,99710.78
2023-12-30T10:27:06.098Z,99716.55
2023-12-30T10:29:46.069Z,99713.02
2023-12-30T10:32:22.253Z,99710.99
2023-12-30T10:34:50.356Z,99709.98
2023-12-30T10:37:18.658Z,99714.59
2023-12-30T10:39:49.891Z,99722.38
2023-12-30T10:42:17.661Z,99724.27
2023-12-30T10:44:45.603Z,99725.63
2023-12-30T10:47:17.167Z,99729.69
2023-12-30T10:49:49.908Z,99733.41
2023-12-30T10:52:28.259Z,99733.41
2023-12-30T10:55:10.554Z,99731.38
2023-12-30T10:57:45.581Z,99743.08
2023-12-30T11:00:16.040Z,99746.80
2023-12-30T11:02:44.254Z,99747.46
2023-12-30T11:05:20.511Z,99744.91
2023-12-30T11:07:48.896Z,99752.85
2023-12-30T11:10:22.468Z,99753.52
2023-12-30T11:12:51.934Z,99748.09
2023-12-30T11:15:39.517Z,99748.25
2023-12-30T11:18:12.063Z,99755.70
2023-12-30T11:20:47.346Z,99758.92
2023-12-30T11:23:16.240Z,99755.73
2023-12-30T11:25:47.294Z,99755.58
2023-12-30T11:28:22.549Z,99758.95
2023-12-30T11:30:59.585Z,99825.30
2023-12-30T11:33:28.310Z,99843.05
2023-12-30T11:35:57.263Z,99843.70
2023-12-30T11:38:32.041Z,99832.58
2023-12-30T11:41:02.312Z,99835.78
2023-12-30T11:43:31.239Z,99834.68
2023-12-30T11:46:01.291Z,99823.25
2023-12-30T11:48:31.350Z,99834.31
2023-12-30T11:50:59.094Z,99836.05
2023-12-30T11:53:27.351Z,99828.35
2023-12-30T11:55:55.720Z,99834.35
2023-12-30T11:58:23.937Z,99822.27
2023-12-30T12:00:51.772Z,99826.24
2023-12-30T12:03:19.559Z,99827.23
2023-12-30T12:05:47.390Z,99829.89
2023-12-30T12:08:17.203Z,99830.91
2023-12-30T12:10:44.944Z,99837.34
2023-12-30T12:13:24.734Z,99839.70
2023-12-30T12:15:53.957Z,99840.95
2023-12-30T12:18:22.540Z,99839.61
2023-12-30T12:20:54.540Z,99840.63
2023-12-30T12:23:25.762Z,99839.94
2023-12-30T12:25:53.524Z,99843.44
2023-12-30T12:28:24.141Z,99848.81
2023-12-30T12:30:52.255Z,99848.77
2023-12-30T12:33:21.225Z,99847.42
2023-12-30T12:35:49.419Z,99851.55
2023-12-30T12:38:17.538Z,99859.48
2023-12-30T12:40:46.658Z,99863.05
2023-12-30T12:43:14.538Z,99863.08
2023-12-30T12:45:42.213Z,99862.07
2023-12-30T12:48:10.144Z,99861.55
2023-12-30T12:50:37.944Z,99860.76
2023-12-30T12:53:05.847Z,99857.55
2023-12-30T12:55:34.307Z,99860.95
2023-12-30T12:58:02.180Z,99860.81
2023-12-30T13:00:29.956Z,99862.84
2023-12-30T13:02:58.933Z,99869.30
2023-12-30T13:05:27.710Z,99874.56
2023-12-30T13:07:55.644Z,99874.73
2023-12-30T13:10:42.773Z,99877.95
2023-12-30T13:13:11.220Z,99885.36
2023-12-30T13:15:39.881Z,99889.66
2023-12-30T13:18:13.249Z,99882.89
2023-12-30T13:20:43.546Z,99885.48
2023-12-30T13:23:13.326Z,99879.65
2023-12-30T13:25:41.187Z,99882.80
2023-12-30T13:28:09.754Z,99886.13
2023-12-30T13:30:37.671Z,99882.21
2023-12-30T13:33:10.413Z,99884.53
2023-12-30T13:35:40.181Z,99888.54
2023-12-30T13:38:13.916Z,99892.60
2023-12-30T13:40:43.918Z,99893.45
2023-12-30T13:43:12.244Z,99896.95
2023-12-30T13:45:44.889Z,99905.73
2023-12-30T13:48:25.509Z,99909.09
2023-12-30T13:50:56.818Z,99914.10
2023-12-30T13:53:26.252Z,99914.90
2023-12-30T13:55:57.817Z,99919.77
2023-12-30T13:58:27.601Z,99919.05
2023-12-30T14:00:57.179Z,99916.50
2023-12-30T14:03:26.624Z,99920.84
2023-12-30T14:05:54.636Z,99924.67
2023-12-30T14:08:28.655Z,99926.98
2023-12-30T14:10:56.502Z,99928.66
2023-12-30T14:13:24.981Z,99931.16
2023-12-30T14:15:53.437Z,99936.84
2023-12-30T14:18:21.577Z,99938.46
2023-12-30T14:20:50.410Z,99940.63
2023-12-30T14:23:18.622Z,99940.73
2023-12-30T14:25:46.810Z,99943.04
2023-12-30T14:28:14.790Z,99943.17
2023-12-30T14:30:44.254Z,99944.15
2023-12-30T14:33:12.660Z,99948.18
2023-12-30T14:35:40.509Z,99947.30
2023-12-30T14:38:08.435Z,99948.30
2023-12-30T14:40:36.658Z,99952.69
2023-12-30T14:43:04.970Z,99951.86
2023-12-30T14:45:32.974Z,99950.23
2023-12-30T14:48:01.953Z,99948.73
2023-12-30T14:50:30.523Z,99951.31
2023-12-30T14:52:58.496Z,99951.69
2023-12-30T14:55:26.267Z,99951.89
2023-12-30T14:57:54.108Z,99951.93
2023-12-30T15:00:24.265Z,99952.30
2023-12-30T15:02:53.932Z,99951.59
2023-12-30T15:05:23.730Z,99955.13
2023-12-30T15:07:55.744Z,99958.81
2023-12-30T15:10:25.863Z,99957.23
2023-12-30T15:12:54.566Z,99959.45
2023-12-30T15:15:22.329Z,99963.44
2023-12-30T15:17:51.174Z,99970.66
2023-12-30T15:20:20.730Z,99977.89
2023-12-30T15:22:48.675Z,99986.14
2023-12-30T15:25:17.924Z,99993.01
2023-12-30T15:27:52.888Z,99995.35
2023-12-30T15:30:24.263Z,99997.84
2023-12-30T15:32:53.827Z,100000.33
2023-12-30T15:35:21.846Z,100009.41
2023-12-30T15:37:49.658Z,100009.06
2023-12-30T15:40:17.683Z,100015.70
2023-12-30T15:42:45.444Z,100026.55
2023-12-30T15:45:16.006Z,100032.55
2023-12-30T15:47:44.977Z,100036.83
2023-12-30T15:50:12.943Z,100041.13
2023-12-30T15:52:41.044Z,100046.05
2023-12-30T15:55:09.809Z,100051.33
2023-12-30T15:57:37.603Z,100051.40
2023-12-30T16:00:09.811Z,100046.91
2023-12-30T16:02:37.673Z,100048.63
2023-12-30T16:05:05.568Z,100047.83
2023-12-30T16:07:33.408Z,100058.52
2023-12-30T16:10:01.248Z,100053.69
2023-12-30T16:12:29.093Z,100060.49
2023-12-30T16:14:57.378Z,100059.52
2023-12-30T16:17:25.100Z,100059.06
2023-12-30T16:19:54.454Z,100056.92
2023-12-30T16:22:22.231Z,100058.63
2023-12-30T16:24:49.985Z,100064.73
2023-12-30T16:27:18.131Z,100062.73
2023-12-30T16:29:47.366Z,100068.18
2023-12-30T16:32:15.842Z,100064.34
2023-12-30T16:34:43.630Z,100069.60
2023-12-30T16:37:11.505Z,100063.36
2023-12-30T16:39:41.217Z,100068.45
2023-12-30T16:42:08.941Z,100079.29
2023-12-30T16:44:36.646Z,100074.72
2023-12-30T16:47:04.902Z,100082.36
2023-12-30T16:49:32.715Z,100084.25
2023-12-30T16:52:00.749Z,100081.39
2023-12-30T16:54:28.668Z,100083.78
2023-12-30T16:56:56.500Z,100080.23
2023-12-30T16:59:24.263Z,100076.17
2023-12-30T17:01:52.139Z,100077.53
2023-12-30T17:04:22.227Z,100080.41
2023-12-30T17:06:49.969Z,100082.64
2023-12-30T17:09:17.661Z,100087.23
2023-12-30T17:11:45.378Z,100087.42
2023-12-30T17:14:14.596Z,100091.98
2023-12-30T17:16:42.588Z,100090.13
2023-12-30T17:19:10.716Z,100088.13
2023-12-30T17:21:38.746Z,100091.48
2023-12-30T17:24:08.201Z,100095.39
2023-12-30T17:26:36.612Z,100087.80
2023-12-30T17:29:04.499Z,100089.50
2023-12-30T17:31:32.753Z,100088.35
2023-12-30T17:34:00.787Z,100086.34
2023-12-30T17:36:28.817Z,100089.41
2023-12-30T17:38:57.639Z,100094.83
2023-12-30T17:41:25.361Z,100093.32
2023-12-30T17:43:53.059Z,100094.86
2023-12-30T17:46:20.992Z,100093.67
2023-12-30T17:48:48.821Z,100101.44
2023-12-30T17:51:16.549Z,100102.66
2023-12-30T17:53:44.288Z,100106.55
2023-12-30T17:56:11.984Z,100104.17
2023-12-30T17:58:40.574Z,100112.81
2023-12-30T18:01:10.442Z,100113.48
2023-12-30T18:03:38.642Z,100114.39
2023-12-30T18:06:07.529Z,100119.13
2023-12-30T18:08:35.621Z,100122.35
2023-12-30T18:11:04.981Z,100120.48
2023-12-30T18:13:33.477Z,100114.92
2023-12-30T18:16:01.315Z,100114.92
2023-12-30T18:18:29.210Z,100114.94
2023-12-30T18:20:57.681Z,100113.60
2023-12-30T18:23:25.420Z,100113.59
2023-12-30T18:25:53.173Z,100113.10
2023-12-30T18:28:20.936Z,100113.94
2023-12-30T18:30:48.718Z,100119.70
2023-12-30T18:33:16.585Z,100122.62
2023-12-30T18:35:44.669Z,100124.99
2023-12-30T18:38:12.512Z,100126.17
2023-12-30T18:40:40.932Z,100127.55
2023-12-30T18:43:08.765Z,100131.42
2023-12-30T18:45:37.354Z,100129.92
2023-12-30T18:48:05.888Z,100133.80
2023-12-30T18:50:34.636Z,100139.58
2023-12-30T18:53:02.552Z,100137.55
2023-12-30T18:55:30.437Z,100142.31
2023-12-30T18:57:58.224Z,100152.77
2023-12-30T19:00:27.074Z,100159.35
2023-12-30T19:02:54.810Z,100165.11
2023-12-30T19:05:23.118Z,100166.14
2023-12-30T19:07:54.116Z,100174.92
2023-12-30T19:10:24.081Z,100180.31
2023-12-30T19:12:51.953Z,100173.21
2023-12-30T19:15:21.188Z,100179.97
2023-12-30T19:17:49.734Z,100181.67
2023-12-30T19:20:17.820Z,100186.35
2023-12-30T19:22:45.697Z,100188.41
2023-12-30T19:25:14.039Z,100189.23
2023-12-30T19:27:41.817Z,100188.08
2023-12-30T19:30:10.438Z,100187.73
2023-12-30T19:32:38.237Z,100187.89
2023-12-30T19:35:07.212Z,100186.72
2023-12-30T19:37:35.554Z,100184.02
2023-12-30T19:40:04.889Z,100183.18
2023-12-30T19:42:32.633Z,100189.12
2023-12-30T19:45:02.654Z,100192.00
2023-12-30T19:47:30.428Z,100190.30
2023-12-30T19:49:58.214Z,100191.52
2023-12-30T19:52:26.011Z,100189.81
2023-12-30T19:54:53.779Z,100191.65
2023-12-30T19:57:22.354Z,100187.91
2023-12-30T19:59:50.565Z,100187.58
2023-12-30T20:02:18.307Z,100184.38
2023-12-30T20:04:46.106Z,100186.17
2023-12-30T20:07:14.323Z,100184.48
2023-12-30T20:09:43.289Z,100183.32
2023-12-30T20:12:11.324Z,100190.23
2023-12-30T20:14:39.263Z,100192.92
2023-12-30T20:17:06.991Z,100190.53
2023-12-30T20:19:35.937Z,100190.36
2023-12-30T20:22:03.810Z,100190.68
2023-12-30T20:24:31.553Z,100187.47
2023-12-30T20:26:59.309Z,100184.44
2023-12-30T20:29:27.222Z,100182.07
2023-12-30T20:31:57.213Z,100181.73
2023-12-30T20:34:25.761Z,100185.96
2023-12-30T20:36:53.919Z,100192.90
2023-12-30T20:39:22.109Z,100197.14
2023-12-30T20:41:49.802Z,100203.38
2023-12-30T20:44:17.497Z,100202.54
2023-12-30T20:46:47.809Z,100206.73
2023-12-30T20:49:15.775Z,100214.88
2023-12-30T20:51:49.168Z,100214.05
2023-12-30T20:54:17.549Z,100217.91
2023-12-30T20:56:46.431Z,100220.10
2023-12-30T20:59:22.779Z,100221.52
2023-12-30T21:01:50.579Z,100220.45
2023-12-30T21:04:18.586Z,100223.54
2023-12-30T21:06:46.868Z,100223.67
2023-12-30T21:09:15.781Z,100231.25
2023-12-30T21:11:43.867Z,100231.55
2023-12-30T21:14:12.074Z,100230.90
2023-12-30T21:16:41.281Z,100242.19
2023-12-30T21:19:10.133Z,100247.76
2023-12-30T21:21:40.522Z,100248.90
2023-12-30T21:24:08.669Z,100257.51
2023-12-30T21:26:36.364Z,100259.38
2023-12-30T21:29:04.121Z,100262.91
2023-12-30T21:31:31.924Z,100262.95
2023-12-30T21:33:59.726Z,100266.26
2023-12-30T21:36:28.766Z,100266.84
2023-12-30T21:38:56.707Z,100266.52
2023-12-30T21:41:24.708Z,100268.58
2023-12-30T21:43:52.556Z,100267.98
2023-12-30T21:46:20.421Z,100267.39
2023-12-30T21:48:48.283Z,100280.30
2023-12-30T21:51:18.607Z,100280.73
2023-12-30T21:53:46.460Z,100276.96
2023-12-30T21:56:15.026Z,100279.28
2023-12-30T21:58:42.754Z,100287.31
2023-12-30T22:01:10.606Z,100294.21
2023-12-30T22:03:38.425Z,100297.92
2023-12-30T22:06:06.926Z,100301.13
2023-12-30T22:08:34.651Z,100306.25
2023-12-30T22:11:02.338Z,100302.65
2023-12-30T22:13:30.267Z,100301.02
2023-12-30T22:15:58.651Z,100305.18
2023-12-30T22:18:26.409Z,100310.69
2023-12-30T22:20:54.153Z,100305.83
2023-12-30T22:23:21.953Z,100304.29
2023-12-30T22:25:50.049Z,100313.02
2023-12-30T22:28:18.110Z,100313.65
2023-12-30T22:30:45.829Z,100317.65
2023-12-30T22:33:13.949Z,100325.70
2023-12-30T22:35:42.529Z,100323.33
2023-12-30T22:38:12.739Z,100321.46
2023-12-30T22:40:40.456Z,100318.11
2023-12-30T22:43:08.244Z,100315.02
2023-12-30T22:45:37.920Z,100322.42
2023-12-30T22:48:06.748Z,100320.54
2023-12-30T22:50:34.624Z,100321.38
2023-12-30T22:53:02.617Z,100327.95
2023-12-30T22:55:30.617Z,100328.97
2023-12-30T22:57:58.421Z,100331.37
2023-12-30T23:00:28.502Z,100334.23
2023-12-30T23:02:56.458Z,100338.40
2023-12-30T23:05:24.399Z,100336.75
2023-12-30T23:07:52.871Z,100336.20
2023-12-30T23:10:20.598Z,100329.27
2023-12-30T23:12:48.629Z,100331.96
2023-12-30T23:15:19.758Z,100331.45
2023-12-30T23:17:47.506Z,100337.71
2023-12-30T23:20:15.478Z,100337.18
2023-12-30T23:22:43.230Z,100339.38
2023-12-30T23:25:11.480Z,100339.30
2023-12-30T23:27:40.227Z,100339.75
2023-12-30T23:30:09.006Z,100341.84
2023-12-30T23:32:37.882Z,100336.31
2023-12-30T23:35:06.185Z,100336.77
2023-12-30T23:37:34.302Z,100332.45
2023-12-30T23:40:02.498Z,100326.61
2023-12-30T23:42:32.710Z,100327.23
2023-12-30T23:45:00.455Z,100326.26
2023-12-30T23:47:28.478Z,100326.75
2023-12-30T23:49:56.460Z,100327.77
2023-12-30T23:52:24.290Z,100326.63
2023-12-30T23:54:53.773Z,100330.00
2023-12-30T23:57:21.496Z,100333.51
2023-12-30T23:59:49.222Z,100336.36
