createdAt,value
2019-05-30T00:00:54.330Z,100834.71
2019-05-30T00:03:24.560Z,100839.05
2019-05-30T00:05:54.754Z,100836.84
2019-05-30T00:08:25.110Z,100832.94
2019-05-30T00:10:56.554Z,100835.89
2019-05-30T00:13:26.830Z,100835.51
2019-05-30T00:15:58.792Z,100836.27
2019-05-30T00:18:29.075Z,100832.12
2019-05-30T00:20:59.326Z,100827.94
2019-05-30T00:23:29.587Z,100833.36
2019-05-30T00:26:01.258Z,100832.66
2019-05-30T00:28:31.723Z,100832.72
2019-05-30T00:31:02.569Z,100832.83
2019-05-30T00:33:33.014Z,100837.94
2019-05-30T00:36:04.373Z,100838.24
2019-05-30T00:38:34.734Z,100840.55
2019-05-30T00:41:06.107Z,100840.00
2019-05-30T00:43:36.617Z,100841.59
2019-05-30T00:46:06.815Z,100837.71
2019-05-30T00:48:37.041Z,100838.34
2019-05-30T00:51:07.247Z,100843.11
2019-05-30T00:53:37.488Z,100841.03
2019-05-30T00:56:07.694Z,100843.28
2019-05-30T00:58:37.920Z,100840.27
2019-05-30T01:01:08.203Z,100836.06
2019-05-30T01:03:38.505Z,100831.88
2019-05-30T01:06:08.709Z,100834.30
2019-05-30T01:08:38.926Z,100832.08
2019-05-30T01:11:09.161Z,100826.91
2019-05-30T01:13:39.377Z,100824.03
2019-05-30T01:16:09.581Z,100829.56
2019-05-30T01:18:39.793Z,100831.14
2019-05-30T01:21:09.986Z,100830.93
2019-05-30T01:23:41.867Z,100825.59
2019-05-30T01:26:12.305Z,100825.58
2019-05-30T01:28:42.525Z,100824.88
2019-05-30T01:31:12.724Z,100827.63
2019-05-30T01:33:42.926Z,100824.27
2019-05-30T01:36:13.139Z,100820.89
2019-05-30T01:38:43.371Z,100817.59
2019-05-30T01:41:16.905Z,100821.97
2019-05-30T01:43:45.562Z,100822.75
2019-05-30T01:46:16.744Z,100821.20
2019-05-30T01:48:46.964Z,100821.88
2019-05-30T01:51:17.170Z,100819.20
2019-05-30T01:53:47.464Z,100815.69
2019-05-30T01:56:17.707Z,100814.80
2019-05-30T01:58:47.892Z,100816.36
2019-05-30T02:01:24.675Z,100819.01
2019-05-30T02:03:50.018Z,100820.08
2019-05-30T02:06:20.325Z,100818.16
2019-05-30T02:08:50.603Z,100817.64
2019-05-30T02:11:20.824Z,100819.39
2019-05-30T02:13:51.032Z,100818.28
2019-05-30T02:16:21.406Z,100820.33
2019-05-30T02:18:51.600Z,100819.97
2019-05-30T02:21:22.006Z,100813.89
2019-05-30T02:23:52.191Z,100815.49
2019-05-30T02:26:22.415Z,100821.06
2019-05-30T02:28:52.610Z,100821.14
2019-05-30T02:31:38.395Z,100821.23
2019-05-30T02:33:54.723Z,100820.03
2019-05-30T02:36:24.952Z,100821.25
2019-05-30T02:38:55.227Z,100821.16
2019-05-30T02:41:25.454Z,100819.80
2019-05-30T02:43:55.671Z,100823.19
2019-05-30T02:46:25.915Z,100819.98
2019-05-30T02:48:59.428Z,100825.53
2019-05-30T02:51:28.133Z,100820.00
2019-05-30T02:53:59.448Z,100821.30
2019-05-30T02:56:29.672Z,100822.89
2019-05-30T02:59:01.354Z,100824.25
2019-05-30T03:01:31.787Z,100825.86
2019-05-30T03:04:03.867Z,100824.63
2019-05-30T03:06:33.920Z,100823.77
2019-05-30T03:09:06.169Z,100826.13
2019-05-30T03:11:37.347Z,100826.87
2019-05-30T03:14:12.097Z,100827.84
2019-05-30T03:16:39.639Z,100827.95
2019-05-30T03:19:12.411Z,100829.80
2019-05-30T03:21:42.914Z,100830.75
2019-05-30T03:24:14.338Z,100837.92
2019-05-30T03:26:44.745Z,100833.75
2019-05-30T03:29:14.964Z,100845.14
2019-05-30T03:31:45.301Z,100845.92
2019-05-30T03:34:25.732Z,100846.13
2019-05-30T03:36:47.498Z,100851.68
2019-05-30T03:39:17.705Z,100853.72
2019-05-30T03:41:47.953Z,100860.39
2019-05-30T03:44:18.171Z,100855.33
2019-05-30T03:46:54.704Z,100860.70
2019-05-30T03:49:28.930Z,100857.63
2019-05-30T03:51:59.141Z,100859.00
2019-05-30T03:54:29.337Z,100862.88
2019-05-30T03:57:16.141Z,100869.20
2019-05-30T04:00:06.246Z,100865.86
2019-05-30T04:03:00.049Z,100868.91
2019-05-30T04:05:35.316Z,100869.01
2019-05-30T04:08:06.933Z,100873.21
2019-05-30T04:10:39.201Z,100876.05
2019-05-30T04:13:26.079Z,100877.39
2019-05-30T04:15:56.289Z,100889.55
2019-05-30T04:18:26.524Z,100889.55
2019-05-30T04:20:56.715Z,100890.69
2019-05-30T04:23:26.946Z,100886.23
2019-05-30T04:26:00.387Z,100899.62
2019-05-30T04:28:29.163Z,100898.70
2019-05-30T04:30:59.413Z,100899.98
2019-05-30T04:33:33.525Z,100897.58
2019-05-30T04:36:01.539Z,100900.89
2019-05-30T04:38:31.777Z,100897.70
2019-05-30T04:41:03.048Z,100899.62
2019-05-30T04:43:33.275Z,100896.81
2019-05-30T04:46:03.484Z,100893.08
2019-05-30T04:48:33.705Z,100887.75
2019-05-30T04:51:03.909Z,100894.05
2019-05-30T04:53:34.130Z,100893.18
2019-05-30T04:56:04.425Z,100889.61
2019-05-30T04:58:34.637Z,100892.03
2019-05-30T05:01:04.887Z,100892.52
2019-05-30T05:03:45.187Z,100889.98
2019-05-30T05:06:07.016Z,100887.28
2019-05-30T05:08:37.229Z,100892.56
2019-05-30T05:11:11.500Z,100894.12
2019-05-30T05:13:39.358Z,100895.38
2019-05-30T05:16:23.142Z,100893.53
2019-05-30T05:18:41.470Z,100897.16
2019-05-30T05:21:12.797Z,100901.22
2019-05-30T05:23:43.195Z,100897.38
2019-05-30T05:26:13.498Z,100904.97
2019-05-30T05:28:43.700Z,100908.55
2019-05-30T05:31:14.447Z,100907.59
2019-05-30T05:33:56.161Z,100907.66
2019-05-30T05:36:16.939Z,100909.02
2019-05-30T05:38:47.119Z,100910.09
2019-05-30T05:41:18.162Z,100908.59
2019-05-30T05:43:50.841Z,100914.55
2019-05-30T05:46:22.436Z,100908.80
2019-05-30T05:48:52.821Z,100909.50
2019-05-30T05:51:23.056Z,100910.67
2019-05-30T05:53:53.253Z,100911.98
2019-05-30T05:56:23.487Z,100910.47
2019-05-30T05:58:53.796Z,100912.72
2019-05-30T06:01:25.309Z,100910.02
2019-05-30T06:04:09.892Z,100904.84
2019-05-30T06:06:27.630Z,100901.81
2019-05-30T06:08:57.894Z,100898.16
2019-05-30T06:11:28.903Z,100898.89
2019-05-30T06:13:59.286Z,100901.47
2019-05-30T06:16:29.547Z,100900.93
2019-05-30T06:19:00.858Z,100908.61
2019-05-30T06:21:31.079Z,100906.78
2019-05-30T06:24:01.361Z,100905.69
2019-05-30T06:26:32.735Z,100912.41
2019-05-30T06:29:02.931Z,100917.33
2019-05-30T06:31:33.226Z,100915.39
2019-05-30T06:34:03.373Z,100920.42
2019-05-30T06:36:33.620Z,100921.23
2019-05-30T06:39:05.563Z,100921.72
2019-05-30T06:41:35.848Z,100925.95
2019-05-30T06:44:06.328Z,100923.44
2019-05-30T06:46:37.524Z,100925.02
2019-05-30T06:49:07.812Z,100919.58
2019-05-30T06:51:38.034Z,100920.56
2019-05-30T06:54:08.220Z,100923.06
2019-05-30T06:56:38.445Z,100916.75
2019-05-30T06:59:08.683Z,100923.80
2019-05-30T07:01:39.981Z,100922.96
2019-05-30T07:04:10.563Z,100917.06
2019-05-30T07:06:41.394Z,100919.13
2019-05-30T07:09:11.823Z,100917.88
2019-05-30T07:11:42.128Z,100924.75
2019-05-30T07:14:12.346Z,100928.77
2019-05-30T07:16:42.668Z,100926.69
2019-05-30T07:19:12.861Z,100929.80
2019-05-30T07:21:43.060Z,100928.98
2019-05-30T07:24:13.365Z,100930.66
2019-05-30T07:26:43.566Z,100929.42
2019-05-30T07:29:13.801Z,100933.42
2019-05-30T07:31:44.065Z,100927.38
2019-05-30T07:34:14.296Z,100929.91
2019-05-30T07:36:44.492Z,100927.44
2019-05-30T07:39:14.781Z,100925.38
2019-05-30T07:41:45.003Z,100931.64
2019-05-30T07:44:15.381Z,100928.11
2019-05-30T07:46:45.597Z,100929.13
2019-05-30T07:49:15.875Z,100930.03
2019-05-30T07:51:46.099Z,100932.73
2019-05-30T07:54:16.319Z,100929.95
2019-05-30T07:56:46.512Z,100929.89
2019-05-30T07:59:16.815Z,100930.91
2019-05-30T08:01:47.086Z,100929.98
2019-05-30T08:04:17.319Z,100927.38
2019-05-30T08:06:47.527Z,100923.84
2019-05-30T08:09:17.757Z,100922.45
2019-05-30T08:11:47.959Z,100920.91
2019-05-30T08:14:18.187Z,100922.38
2019-05-30T08:16:49.364Z,100921.89
2019-05-30T08:19:19.592Z,100916.14
2019-05-30T08:21:49.791Z,100924.58
2019-05-30T08:24:20.004Z,100917.20
2019-05-30T08:26:50.206Z,100920.42
2019-05-30T08:29:20.583Z,100918.27
2019-05-30T08:31:50.782Z,100921.94
2019-05-30T08:34:21.019Z,100918.97
2019-05-30T08:36:51.218Z,100919.77
2019-05-30T08:39:21.446Z,100918.41
2019-05-30T08:41:51.726Z,100917.41
2019-05-30T08:44:21.965Z,100914.45
2019-05-30T08:46:52.186Z,100920.26
2019-05-30T08:49:22.547Z,100916.50
2019-05-30T08:51:52.885Z,100920.69
2019-05-30T08:54:23.170Z,100924.72
2019-05-30T08:56:53.515Z,100917.46
2019-05-30T08:59:23.858Z,100911.20
2019-05-30T09:01:54.076Z,100915.48
2019-05-30T09:04:24.400Z,100913.15
2019-05-30T09:06:54.662Z,100910.61
2019-05-30T09:09:24.969Z,100911.52
2019-05-30T09:11:55.164Z,100906.75
2019-05-30T09:14:25.401Z,100896.17
2019-05-30T09:16:55.610Z,100900.09
2019-05-30T09:19:25.847Z,100896.70
2019-05-30T09:21:56.047Z,100894.20
2019-05-30T09:24:26.271Z,100891.05
2019-05-30T09:26:56.469Z,100896.88
2019-05-30T09:29:26.714Z,100896.83
2019-05-30T09:31:56.921Z,100894.72
2019-05-30T09:34:27.242Z,100885.52
2019-05-30T09:36:59.443Z,100883.44
2019-05-30T09:39:29.898Z,100891.16
2019-05-30T09:42:00.256Z,100896.98
2019-05-30T09:44:31.163Z,100889.97
2019-05-30T09:47:01.365Z,100894.61
2019-05-30T09:49:32.672Z,100896.77
2019-05-30T09:52:02.898Z,100894.73
2019-05-30T09:54:33.126Z,100890.95
2019-05-30T09:57:03.344Z,100894.41
2019-05-30T09:59:33.619Z,100893.75
2019-05-30T10:02:03.824Z,100879.11
2019-05-30T10:04:35.020Z,100877.50
2019-05-30T10:07:05.286Z,100881.80
2019-05-30T10:09:35.565Z,100876.75
2019-05-30T10:12:06.918Z,100883.39
2019-05-30T10:14:37.126Z,100878.13
2019-05-30T10:17:07.387Z,100875.80
2019-05-30T10:19:37.600Z,100871.61
2019-05-30T10:22:08.913Z,100874.17
2019-05-30T10:24:42.403Z,100867.63
2019-05-30T10:27:11.654Z,100868.36
2019-05-30T10:29:41.850Z,100864.75
2019-05-30T10:32:12.067Z,100858.41
2019-05-30T10:34:42.283Z,100863.91
2019-05-30T10:37:12.525Z,100870.48
2019-05-30T10:39:42.725Z,100871.53
2019-05-30T10:42:12.971Z,100871.77
2019-05-30T10:44:43.265Z,100874.20
2019-05-30T10:47:13.576Z,100870.42
2019-05-30T10:49:45.345Z,100857.64
2019-05-30T10:52:17.400Z,100866.05
2019-05-30T10:54:49.470Z,100868.01
2019-05-30T10:57:19.812Z,100858.02
2019-05-30T10:59:50.868Z,100852.28
2019-05-30T11:02:21.374Z,100855.88
2019-05-30T11:04:53.232Z,100856.84
2019-05-30T11:07:36.982Z,100858.89
2019-05-30T11:10:11.614Z,100856.84
2019-05-30T11:12:41.898Z,100854.82
2019-05-30T11:15:12.098Z,100851.32
2019-05-30T11:17:42.505Z,100851.98
2019-05-30T11:20:13.084Z,100845.02
2019-05-30T11:22:43.608Z,100838.94
2019-05-30T11:25:16.833Z,100839.30
2019-05-30T11:27:47.048Z,100835.20
2019-05-30T11:30:18.069Z,100829.19
2019-05-30T11:32:49.038Z,100835.43
2019-05-30T11:35:19.378Z,100837.64
2019-05-30T11:37:51.519Z,100831.25
2019-05-30T11:40:21.710Z,100840.64
2019-05-30T11:42:53.322Z,100835.00
2019-05-30T11:45:23.835Z,100836.27
2019-05-30T11:47:54.029Z,100830.84
2019-05-30T11:50:24.289Z,100838.25
2019-05-30T11:52:55.759Z,100838.45
2019-05-30T11:55:26.115Z,100841.47
2019-05-30T11:57:58.413Z,100837.02
2019-05-30T12:00:28.883Z,100841.93
2019-05-30T12:02:59.163Z,100840.58
2019-05-30T12:05:29.600Z,100842.94
2019-05-30T12:08:00.922Z,100840.24
2019-05-30T12:10:31.335Z,100842.61
2019-05-30T12:13:01.703Z,100843.44
2019-05-30T12:15:31.947Z,100841.53
2019-05-30T12:18:02.536Z,100837.91
2019-05-30T12:20:32.958Z,100837.03
2019-05-30T12:23:03.198Z,100838.77
2019-05-30T12:25:33.394Z,100846.99
2019-05-30T12:28:04.715Z,100848.31
2019-05-30T12:30:35.217Z,100847.30
2019-05-30T12:33:05.534Z,100843.37
2019-05-30T12:35:35.763Z,100839.00
2019-05-30T12:38:06.692Z,100836.94
2019-05-30T12:40:37.243Z,100831.16
2019-05-30T12:43:07.482Z,100835.33
2019-05-30T12:45:37.708Z,100832.28
2019-05-30T12:48:07.931Z,100827.98
2019-05-30T12:50:38.203Z,100831.25
2019-05-30T12:53:08.516Z,100834.46
2019-05-30T12:55:38.726Z,100832.34
2019-05-30T12:58:09.012Z,100834.33
2019-05-30T13:00:39.225Z,100832.16
2019-05-30T13:03:09.415Z,100837.86
2019-05-30T13:05:39.654Z,100832.58
2019-05-30T13:08:20.433Z,100838.00
2019-05-30T13:10:41.843Z,100836.55
2019-05-30T13:13:12.073Z,100841.95
2019-05-30T13:15:42.374Z,100838.42
2019-05-30T13:18:12.574Z,100838.06
2019-05-30T13:20:42.796Z,100834.61
2019-05-30T13:23:12.997Z,100832.25
2019-05-30T13:25:43.248Z,100828.45
2019-05-30T13:28:13.444Z,100829.06
2019-05-30T13:30:43.675Z,100828.05
2019-05-30T13:33:13.865Z,100832.16
2019-05-30T13:35:44.163Z,100827.23
2019-05-30T13:38:26.090Z,100831.14
2019-05-30T13:40:46.875Z,100827.17
2019-05-30T13:43:17.097Z,100825.68
2019-05-30T13:45:47.396Z,100832.30
2019-05-30T13:48:18.669Z,100827.57
2019-05-30T13:50:48.895Z,100829.22
2019-05-30T13:53:19.155Z,100828.15
2019-05-30T13:55:49.389Z,100826.98
2019-05-30T13:58:19.607Z,100820.38
2019-05-30T14:00:49.843Z,100823.06
2019-05-30T14:03:20.046Z,100821.23
2019-05-30T14:05:50.257Z,100819.31
2019-05-30T14:08:20.645Z,100831.58
2019-05-30T14:10:50.943Z,100825.52
2019-05-30T14:13:21.217Z,100830.83
2019-05-30T14:15:51.446Z,100824.72
2019-05-30T14:18:21.639Z,100827.48
2019-05-30T14:20:51.921Z,100822.55
2019-05-30T14:23:22.128Z,100824.36
2019-05-30T14:25:52.355Z,100827.14
2019-05-30T14:28:22.555Z,100835.31
2019-05-30T14:30:52.749Z,100835.34
2019-05-30T14:33:22.990Z,100837.10
2019-05-30T14:35:53.169Z,100838.95
2019-05-30T14:38:23.391Z,100838.51
2019-05-30T14:40:53.604Z,100839.17
2019-05-30T14:43:23.824Z,100843.41
2019-05-30T14:45:54.026Z,100841.23
2019-05-30T14:48:24.235Z,100838.20
2019-05-30T14:50:54.442Z,100841.55
2019-05-30T14:53:24.669Z,100842.33
2019-05-30T14:55:54.867Z,100845.58
2019-05-30T14:58:25.173Z,100845.71
2019-05-30T15:00:55.396Z,100847.56
2019-05-30T15:03:25.625Z,100848.73
2019-05-30T15:05:55.831Z,100848.06
2019-05-30T15:08:26.065Z,100843.17
2019-05-30T15:10:56.328Z,100843.78
2019-05-30T15:13:26.566Z,100840.92
2019-05-30T15:15:57.229Z,100838.35
2019-05-30T15:18:27.652Z,100833.91
2019-05-30T15:20:57.922Z,100835.71
2019-05-30T15:23:28.979Z,100835.98
2019-05-30T15:25:59.177Z,100836.91
2019-05-30T15:28:29.447Z,100832.37
2019-05-30T15:30:59.652Z,100836.97
2019-05-30T15:33:29.879Z,100835.11
2019-05-30T15:36:00.091Z,100838.53
2019-05-30T15:38:30.320Z,100838.63
2019-05-30T15:41:00.542Z,100838.84
2019-05-30T15:43:30.830Z,100835.41
2019-05-30T15:46:01.037Z,100835.55
2019-05-30T15:48:31.284Z,100840.95
2019-05-30T15:51:01.528Z,100840.76
2019-05-30T15:53:31.910Z,100835.25
2019-05-30T15:56:02.110Z,100836.77
2019-05-30T15:58:32.332Z,100833.97
2019-05-30T16:01:02.549Z,100834.09
2019-05-30T16:03:32.833Z,100837.27
2019-05-30T16:06:03.122Z,100833.66
2019-05-30T16:08:34.392Z,100835.75
2019-05-30T16:11:04.624Z,100844.89
2019-05-30T16:13:34.817Z,100842.96
2019-05-30T16:16:05.210Z,100843.40
2019-05-30T16:18:35.411Z,100841.81
2019-05-30T16:21:05.662Z,100838.83
2019-05-30T16:23:36.002Z,100842.50
2019-05-30T16:26:06.301Z,100837.86
2019-05-30T16:28:36.497Z,100838.45
2019-05-30T16:31:06.727Z,100840.56
2019-05-30T16:33:36.940Z,100837.24
2019-05-30T16:36:07.175Z,100838.76
2019-05-30T16:38:39.312Z,100837.22
2019-05-30T16:41:09.541Z,100832.71
2019-05-30T16:43:39.731Z,100832.80
2019-05-30T16:46:09.961Z,100833.82
2019-05-30T16:48:40.242Z,100826.92
2019-05-30T16:51:10.464Z,100833.33
2019-05-30T16:53:40.805Z,100832.45
2019-05-30T16:56:11.041Z,100830.18
2019-05-30T16:58:41.408Z,100830.82
2019-05-30T17:01:11.652Z,100833.19
2019-05-30T17:03:42.014Z,100831.33
2019-05-30T17:06:12.231Z,100836.19
2019-05-30T17:08:42.431Z,100834.50
2019-05-30T17:11:12.732Z,100833.96
2019-05-30T17:13:43.011Z,100836.91
2019-05-30T17:16:13.230Z,100836.33
2019-05-30T17:18:43.444Z,100841.52
2019-05-30T17:21:13.664Z,100836.93
2019-05-30T17:23:44.935Z,100837.91
2019-05-30T17:26:15.164Z,100837.61
2019-05-30T17:28:46.437Z,100836.34
2019-05-30T17:31:17.633Z,100832.94
2019-05-30T17:33:48.044Z,100835.30
2019-05-30T17:36:18.276Z,100835.94
2019-05-30T17:38:48.551Z,100835.22
2019-05-30T17:41:18.889Z,100836.45
2019-05-30T17:43:53.751Z,100832.32
2019-05-30T17:46:25.611Z,100829.25
2019-05-30T17:48:55.862Z,100831.03
2019-05-30T17:51:26.113Z,100830.19
2019-05-30T17:53:56.485Z,100829.68
2019-05-30T17:56:28.258Z,100827.45
2019-05-30T17:58:59.599Z,100826.39
2019-05-30T18:01:30.565Z,100823.41
2019-05-30T18:04:01.007Z,100827.16
2019-05-30T18:06:31.351Z,100831.13
2019-05-30T18:09:01.648Z,100832.22
2019-05-30T18:11:35.178Z,100832.52
2019-05-30T18:14:05.392Z,100836.05
2019-05-30T18:16:35.675Z,100840.52
2019-05-30T18:19:05.960Z,100838.34
2019-05-30T18:21:36.162Z,100843.36
2019-05-30T18:24:06.395Z,100846.22
2019-05-30T18:26:36.595Z,100847.83
2019-05-30T18:29:06.837Z,100848.66
2019-05-30T18:31:37.191Z,100855.58
2019-05-30T18:34:07.420Z,100855.83
2019-05-30T18:36:37.631Z,100858.19
2019-05-30T18:39:08.916Z,100857.39
2019-05-30T18:41:39.181Z,100853.09
2019-05-30T18:44:09.407Z,100859.27
2019-05-30T18:46:39.626Z,100858.69
2019-05-30T18:49:09.831Z,100857.20
2019-05-30T18:51:40.212Z,100858.05
2019-05-30T18:54:10.438Z,100861.20
2019-05-30T18:56:40.638Z,100859.47
2019-05-30T18:59:10.941Z,100856.47
2019-05-30T19:01:41.224Z,100858.89
2019-05-30T19:04:11.718Z,100861.41
2019-05-30T19:06:42.099Z,100865.02
2019-05-30T19:09:12.308Z,100867.06
2019-05-30T19:11:42.506Z,100865.08
2019-05-30T19:14:12.723Z,100871.11
2019-05-30T19:16:42.948Z,100870.05
2019-05-30T19:19:13.169Z,100869.53
2019-05-30T19:21:43.363Z,100877.84
2019-05-30T19:24:13.624Z,100884.98
2019-05-30T19:26:43.876Z,100887.22
2019-05-30T19:29:14.104Z,100885.22
2019-05-30T19:31:44.320Z,100886.63
2019-05-30T19:34:14.553Z,100888.29
2019-05-30T19:36:44.770Z,100892.47
2019-05-30T19:39:14.995Z,100896.34
2019-05-30T19:41:55.751Z,100896.31
2019-05-30T19:44:17.162Z,100901.38
2019-05-30T19:46:53.122Z,100901.72
2019-05-30T19:49:25.007Z,100899.08
2019-05-30T19:51:56.295Z,100910.02
2019-05-30T19:54:26.530Z,100914.16
2019-05-30T19:56:56.744Z,100911.61
2019-05-30T19:59:27.025Z,100911.23
2019-05-30T20:01:57.208Z,100910.16
2019-05-30T20:04:28.548Z,100911.27
2019-05-30T20:06:58.825Z,100910.22
2019-05-30T20:09:29.121Z,100911.83
2019-05-30T20:12:03.973Z,100913.59
2019-05-30T20:14:32.940Z,100916.36
2019-05-30T20:17:03.237Z,100922.79
2019-05-30T20:19:33.552Z,100925.83
2019-05-30T20:22:03.766Z,100928.84
2019-05-30T20:24:34.092Z,100930.61
2019-05-30T20:27:04.415Z,100936.70
2019-05-30T20:29:34.975Z,100938.70
2019-05-30T20:32:05.223Z,100936.64
2019-05-30T20:34:36.702Z,100935.08
2019-05-30T20:37:07.030Z,100940.97
2019-05-30T20:39:37.252Z,100936.19
2019-05-30T20:42:18.859Z,100936.94
2019-05-30T20:44:41.008Z,100930.75
2019-05-30T20:47:11.292Z,100927.64
2019-05-30T20:49:41.529Z,100931.05
2019-05-30T20:52:11.719Z,100933.81
2019-05-30T20:54:41.945Z,100935.23
2019-05-30T20:57:12.151Z,100940.14
2019-05-30T20:59:42.728Z,100950.52
2019-05-30T21:02:12.970Z,100957.17
2019-05-30T21:04:43.163Z,100963.28
2019-05-30T21:07:13.448Z,100960.72
2019-05-30T21:09:44.226Z,100963.88
2019-05-30T21:12:15.124Z,100965.83
2019-05-30T21:14:47.361Z,100972.41
2019-05-30T21:17:17.646Z,100970.40
2019-05-30T21:19:47.857Z,100970.67
2019-05-30T21:22:18.088Z,100971.38
2019-05-30T21:24:48.268Z,100972.19
2019-05-30T21:27:18.708Z,100972.56
2019-05-30T21:29:48.914Z,100971.95
2019-05-30T21:32:19.223Z,100974.47
2019-05-30T21:34:50.715Z,100975.08
2019-05-30T21:37:21.105Z,100970.11
2019-05-30T21:39:51.307Z,100978.22
2019-05-30T21:42:21.548Z,100975.55
2019-05-30T21:44:52.969Z,100975.27
2019-05-30T21:47:23.423Z,100979.29
2019-05-30T21:49:53.621Z,100977.88
2019-05-30T21:52:23.835Z,100974.19
2019-05-30T21:54:54.048Z,100975.76
2019-05-30T21:57:24.273Z,100979.27
2019-05-30T21:59:54.475Z,100974.98
2019-05-30T22:02:24.768Z,100972.13
2019-05-30T22:04:56.027Z,100972.66
2019-05-30T22:07:26.255Z,100976.37
2019-05-30T22:09:56.518Z,100975.22
2019-05-30T22:12:26.739Z,100981.00
2019-05-30T22:14:56.945Z,100984.05
2019-05-30T22:17:27.179Z,100987.58
2019-05-30T22:19:57.469Z,100984.42
2019-05-30T22:22:27.698Z,100986.06
2019-05-30T22:24:57.898Z,100989.30
2019-05-30T22:27:28.187Z,100990.16
2019-05-30T22:29:58.383Z,100983.63
2019-05-30T22:32:28.617Z,100980.77
2019-05-30T22:34:58.886Z,100981.84
2019-05-30T22:37:29.112Z,100976.50
2019-05-30T22:39:59.325Z,100976.73
2019-05-30T22:42:29.620Z,100978.94
2019-05-30T22:44:59.828Z,100977.75
2019-05-30T22:47:30.055Z,100975.86
2019-05-30T22:50:00.330Z,100977.52
2019-05-30T22:52:30.546Z,100979.44
2019-05-30T22:55:00.786Z,100976.31
2019-05-30T22:57:30.985Z,100979.11
2019-05-30T23:00:01.224Z,100979.36
2019-05-30T23:02:31.504Z,100975.54
2019-05-30T23:05:01.729Z,100978.56
2019-05-30T23:07:32.113Z,100976.01
2019-05-30T23:10:02.367Z,100976.50
2019-05-30T23:12:32.635Z,100973.30
2019-05-30T23:15:03.407Z,100974.12
2019-05-30T23:17:33.627Z,100974.95
2019-05-30T23:20:05.493Z,100977.97
2019-05-30T23:22:35.702Z,100983.00
2019-05-30T23:25:09.007Z,100985.38
2019-05-30T23:27:39.217Z,100984.55
2019-05-30T23:30:09.603Z,100984.05
2019-05-30T23:32:39.808Z,100985.94
2019-05-30T23:35:10.042Z,100985.61
2019-05-30T23:37:40.252Z,100985.52
2019-05-30T23:40:10.579Z,100979.48
2019-05-30T23:42:40.784Z,100978.06
2019-05-30T23:45:11.273Z,100981.83
2019-05-30T23:47:41.511Z,100978.97
2019-05-30T23:50:11.743Z,100978.11
2019-05-30T23:52:43.017Z,100971.83
2019-05-30T23:55:13.419Z,100970.64
2019-05-30T23:57:43.605Z,100963.68
