createdAt,value
2019-03-26T00:00:34.495Z,4.30
2019-03-26T00:03:03.000Z,4.30
2019-03-26T00:05:31.441Z,4.30
2019-03-26T00:07:59.868Z,4.30
2019-03-26T00:10:28.361Z,4.20
2019-03-26T00:12:56.808Z,4.30
2019-03-26T00:15:25.239Z,4.30
2019-03-26T00:17:53.666Z,4.30
2019-03-26T00:20:22.112Z,4.30
2019-03-26T00:22:50.578Z,4.30
2019-03-26T00:25:19.001Z,4.30
2019-03-26T00:27:47.448Z,4.30
2019-03-26T00:30:16.114Z,4.30
2019-03-26T00:32:44.864Z,4.40
2019-03-26T00:35:13.374Z,4.40
2019-03-26T00:37:41.800Z,4.40
2019-03-26T00:40:10.465Z,4.40
2019-03-26T00:42:38.990Z,4.40
2019-03-26T00:45:07.650Z,4.40
2019-03-26T00:47:36.072Z,4.50
2019-03-26T00:50:06.132Z,4.50
2019-03-26T00:52:34.561Z,4.50
2019-03-26T00:55:03.256Z,4.50
2019-03-26T00:57:31.777Z,4.50
2019-03-26T01:00:00.460Z,4.50
2019-03-26T01:02:29.016Z,4.50
2019-03-26T01:04:57.636Z,4.50
2019-03-26T01:07:26.501Z,4.50
2019-03-26T01:09:55.423Z,4.50
2019-03-26T01:12:24.414Z,4.50
2019-03-26T01:14:53.304Z,4.50
2019-03-26T01:17:22.098Z,4.40
2019-03-26T01:19:50.508Z,4.40
2019-03-26T01:22:18.936Z,4.40
2019-03-26T01:24:47.456Z,4.40
2019-03-26T01:27:15.909Z,4.40
2019-03-26T01:29:44.333Z,4.40
2019-03-26T01:32:12.765Z,4.40
2019-03-26T01:34:46.242Z,4.30
2019-03-26T01:37:11.361Z,4.30
2019-03-26T01:39:39.789Z,4.30
2019-03-26T01:42:08.232Z,4.30
2019-03-26T01:44:36.662Z,4.20
2019-03-26T01:47:05.155Z,4.20
2019-03-26T01:49:33.600Z,4.20
2019-03-26T01:52:02.024Z,4.20
2019-03-26T01:54:30.448Z,4.30
2019-03-26T01:56:58.896Z,4.30
2019-03-26T01:59:27.331Z,4.30
2019-03-26T02:01:55.764Z,4.30
2019-03-26T02:04:24.205Z,4.30
2019-03-26T02:06:52.653Z,4.20
2019-03-26T02:09:21.071Z,4.20
2019-03-26T02:11:49.516Z,4.20
2019-03-26T02:14:18.012Z,4.10
2019-03-26T02:16:46.516Z,4.10
2019-03-26T02:19:15.138Z,4.10
2019-03-26T02:21:43.682Z,4.10
2019-03-26T02:24:12.149Z,4.00
2019-03-26T02:26:40.613Z,4.00
2019-03-26T02:29:09.046Z,3.90
2019-03-26T02:31:37.478Z,3.80
2019-03-26T02:34:05.913Z,3.70
2019-03-26T02:36:34.337Z,3.50
2019-03-26T02:39:04.223Z,3.40
2019-03-26T02:41:32.748Z,3.30
2019-03-26T02:44:01.233Z,3.20
2019-03-26T02:46:29.656Z,3.10
2019-03-26T02:48:58.115Z,3.00
2019-03-26T02:51:26.789Z,2.80
2019-03-26T02:53:55.324Z,2.70
2019-03-26T02:56:23.911Z,2.60
2019-03-26T02:58:52.417Z,2.60
2019-03-26T03:01:20.844Z,2.40
2019-03-26T03:03:49.286Z,2.40
2019-03-26T03:06:17.709Z,2.30
2019-03-26T03:08:46.154Z,2.20
2019-03-26T03:11:14.574Z,2.10
2019-03-26T03:13:43.013Z,2.10
2019-03-26T03:16:11.444Z,2.00
2019-03-26T03:18:39.960Z,2.00
2019-03-26T03:21:08.385Z,2.00
2019-03-26T03:23:36.829Z,1.90
2019-03-26T03:26:05.261Z,1.90
2019-03-26T03:28:33.712Z,1.80
2019-03-26T03:31:02.147Z,1.80
2019-03-26T03:33:30.603Z,1.70
2019-03-26T03:35:59.038Z,1.70
2019-03-26T03:38:27.473Z,1.60
2019-03-26T03:40:55.905Z,1.50
2019-03-26T03:43:24.436Z,1.50
2019-03-26T03:45:53.905Z,1.50
2019-03-26T03:48:23.600Z,1.50
2019-03-26T03:50:53.564Z,1.40
2019-03-26T03:53:22.755Z,1.40
2019-03-26T03:55:52.995Z,1.40
2019-03-26T03:58:23.985Z,1.50
2019-03-26T04:00:52.551Z,1.50
2019-03-26T04:03:21.126Z,1.50
2019-03-26T04:05:49.615Z,1.50
2019-03-26T04:08:18.070Z,1.60
2019-03-26T04:10:46.571Z,1.60
2019-03-26T04:13:15.093Z,1.60
2019-03-26T04:15:43.697Z,1.60
2019-03-26T04:18:12.292Z,1.50
2019-03-26T04:20:40.725Z,1.30
2019-03-26T04:23:09.246Z,1.30
2019-03-26T04:25:37.684Z,1.30
2019-03-26T04:28:06.203Z,1.30
2019-03-26T04:30:35.074Z,1.30
2019-03-26T04:33:03.678Z,1.40
2019-03-26T04:35:32.389Z,1.40
2019-03-26T04:38:00.936Z,1.20
2019-03-26T04:40:29.365Z,1.10
2019-03-26T04:42:58.541Z,1.20
2019-03-26T04:45:27.149Z,1.20
2019-03-26T04:47:55.592Z,1.10
2019-03-26T04:50:24.029Z,1.10
2019-03-26T04:52:52.479Z,1.10
2019-03-26T04:55:20.908Z,1.20
2019-03-26T04:57:49.367Z,1.10
2019-03-26T05:00:18.707Z,1.00
2019-03-26T05:02:47.295Z,1.00
2019-03-26T05:05:15.732Z,0.90
2019-03-26T05:07:44.182Z,0.90
2019-03-26T05:10:12.853Z,0.90
2019-03-26T05:12:41.300Z,0.90
2019-03-26T05:15:09.800Z,0.80
2019-03-26T05:17:38.249Z,0.80
2019-03-26T05:20:07.840Z,0.70
2019-03-26T05:22:36.738Z,0.80
2019-03-26T05:25:07.013Z,0.80
2019-03-26T05:27:45.408Z,0.80
2019-03-26T05:30:07.672Z,0.80
2019-03-26T05:32:36.288Z,0.80
2019-03-26T05:35:05.561Z,0.80
2019-03-26T05:37:34.017Z,0.70
2019-03-26T05:40:02.640Z,0.80
2019-03-26T05:42:31.141Z,1.00
2019-03-26T05:44:59.592Z,0.80
2019-03-26T05:47:28.092Z,0.70
2019-03-26T05:49:56.541Z,0.90
2019-03-26T05:52:25.051Z,0.80
2019-03-26T05:54:53.520Z,0.70
2019-03-26T05:57:21.952Z,0.70
2019-03-26T05:59:50.853Z,0.50
2019-03-26T06:02:19.300Z,0.40
2019-03-26T06:04:48.339Z,0.60
2019-03-26T06:07:16.867Z,0.80
2019-03-26T06:09:45.304Z,0.90
2019-03-26T06:12:14.140Z,1.20
2019-03-26T06:14:42.735Z,1.50
2019-03-26T06:17:11.212Z,1.70
2019-03-26T06:19:40.145Z,1.70
2019-03-26T06:22:09.015Z,2.00
2019-03-26T06:24:38.215Z,1.90
2019-03-26T06:27:06.692Z,2.00
2019-03-26T06:29:35.445Z,2.10
2019-03-26T06:32:04.380Z,2.40
2019-03-26T06:34:32.889Z,2.50
2019-03-26T06:37:01.317Z,2.60
2019-03-26T06:39:29.870Z,2.80
2019-03-26T06:41:58.300Z,3.00
2019-03-26T06:44:26.728Z,3.20
2019-03-26T06:46:55.184Z,3.40
2019-03-26T06:49:23.608Z,3.40
2019-03-26T06:51:52.041Z,3.40
2019-03-26T06:54:20.489Z,3.30
2019-03-26T06:56:48.925Z,3.50
2019-03-26T06:59:17.350Z,3.60
2019-03-26T07:01:45.868Z,3.80
2019-03-26T07:04:14.427Z,3.80
2019-03-26T07:06:42.850Z,3.80
2019-03-26T07:09:11.319Z,3.80
2019-03-26T07:11:39.744Z,4.00
2019-03-26T07:14:08.197Z,4.20
2019-03-26T07:16:36.632Z,4.30
2019-03-26T07:19:05.132Z,4.40
2019-03-26T07:21:33.586Z,4.40
2019-03-26T07:24:02.020Z,4.50
2019-03-26T07:26:30.517Z,4.60
2019-03-26T07:28:58.964Z,4.70
2019-03-26T07:31:27.396Z,4.60
2019-03-26T07:33:55.816Z,4.30
2019-03-26T07:36:25.220Z,4.00
2019-03-26T07:38:53.648Z,4.00
2019-03-26T07:41:22.150Z,4.00
2019-03-26T07:43:50.623Z,4.00
2019-03-26T07:46:19.120Z,4.10
2019-03-26T07:48:47.548Z,4.20
2019-03-26T07:51:16.004Z,4.50
2019-03-26T07:53:44.434Z,4.80
2019-03-26T07:56:12.864Z,4.70
2019-03-26T07:58:41.414Z,4.80
2019-03-26T08:01:09.813Z,4.60
2019-03-26T08:03:38.245Z,4.70
2019-03-26T08:06:06.685Z,4.60
2019-03-26T08:08:35.141Z,4.80
2019-03-26T08:11:03.656Z,4.70
2019-03-26T08:13:32.235Z,5.20
2019-03-26T08:16:00.752Z,5.60
2019-03-26T08:18:29.176Z,5.90
2019-03-26T08:20:57.734Z,6.10
2019-03-26T08:23:26.228Z,6.50
2019-03-26T08:25:54.709Z,6.90
2019-03-26T08:28:23.154Z,7.00
2019-03-26T08:30:51.665Z,6.80
2019-03-26T08:33:20.104Z,6.50
2019-03-26T08:35:48.628Z,6.20
2019-03-26T08:38:17.069Z,6.30
2019-03-26T08:40:45.873Z,6.50
2019-03-26T08:43:14.392Z,6.50
2019-03-26T08:45:42.816Z,6.70
2019-03-26T08:48:11.260Z,7.50
2019-03-26T08:50:39.705Z,6.90
2019-03-26T08:53:08.140Z,6.50
2019-03-26T08:55:36.651Z,7.10
2019-03-26T08:58:05.246Z,7.20
2019-03-26T09:00:33.833Z,7.40
2019-03-26T09:03:02.297Z,7.40
2019-03-26T09:05:30.837Z,7.60
2019-03-26T09:07:59.536Z,8.20
2019-03-26T09:10:28.039Z,8.70
2019-03-26T09:12:56.569Z,9.00
2019-03-26T09:15:25.076Z,9.20
2019-03-26T09:17:53.517Z,8.90
2019-03-26T09:20:22.009Z,8.40
2019-03-26T09:22:50.449Z,9.00
2019-03-26T09:25:18.892Z,9.40
2019-03-26T09:27:47.336Z,8.30
2019-03-26T09:30:16.616Z,8.40
2019-03-26T09:32:45.057Z,9.20
2019-03-26T09:35:13.913Z,9.90
2019-03-26T09:37:42.357Z,8.60
2019-03-26T09:40:11.408Z,8.90
2019-03-26T09:42:39.901Z,9.30
2019-03-26T09:45:09.670Z,9.50
2019-03-26T09:47:38.335Z,9.30
2019-03-26T09:50:09.393Z,8.50
2019-03-26T09:52:37.977Z,8.80
2019-03-26T09:55:10.810Z,9.30
2019-03-26T09:57:39.380Z,9.70
2019-03-26T10:00:09.938Z,9.30
2019-03-26T10:02:38.435Z,9.60
2019-03-26T10:05:07.832Z,9.80
2019-03-26T10:07:36.260Z,9.80
2019-03-26T10:10:07.515Z,9.70
2019-03-26T10:12:35.915Z,9.60
2019-03-26T10:15:08.840Z,9.80
2019-03-26T10:17:37.397Z,9.80
2019-03-26T10:20:07.640Z,10.00
2019-03-26T10:22:37.325Z,10.10
2019-03-26T10:25:10.479Z,10.10
2019-03-26T10:27:37.627Z,10.20
2019-03-26T10:30:08.261Z,10.10
2019-03-26T10:32:37.044Z,9.90
2019-03-26T10:35:06.518Z,9.80
2019-03-26T10:37:35.024Z,9.60
2019-03-26T10:40:05.896Z,9.60
2019-03-26T10:42:34.404Z,9.60
2019-03-26T10:45:02.845Z,8.80
2019-03-26T10:47:31.341Z,9.10
2019-03-26T10:49:59.787Z,9.40
2019-03-26T10:52:32.734Z,9.60
2019-03-26T10:54:58.364Z,9.70
2019-03-26T10:57:26.804Z,9.80
2019-03-26T10:59:55.228Z,9.90
2019-03-26T11:02:23.672Z,10.10
2019-03-26T11:04:52.103Z,10.20
2019-03-26T11:07:20.558Z,10.30
2019-03-26T11:09:49.160Z,10.30
2019-03-26T11:12:17.652Z,10.70
2019-03-26T11:14:46.080Z,10.90
2019-03-26T11:17:14.509Z,10.60
2019-03-26T11:19:46.164Z,10.50
2019-03-26T11:22:13.181Z,10.70
2019-03-26T11:24:41.622Z,10.30
2019-03-26T11:27:10.220Z,10.30
2019-03-26T11:29:38.672Z,10.40
2019-03-26T11:32:07.331Z,10.60
2019-03-26T11:34:35.759Z,10.70
2019-03-26T11:37:04.230Z,10.80
2019-03-26T11:39:33.271Z,10.60
2019-03-26T11:42:01.828Z,10.50
2019-03-26T11:44:30.252Z,10.50
2019-03-26T11:46:58.679Z,10.50
2019-03-26T11:49:27.118Z,10.60
2019-03-26T11:51:55.640Z,10.80
2019-03-26T11:54:24.091Z,11.00
2019-03-26T11:56:52.603Z,11.30
2019-03-26T11:59:21.493Z,11.30
2019-03-26T12:01:52.365Z,11.30
2019-03-26T12:04:20.117Z,11.20
2019-03-26T12:06:48.541Z,11.40
2019-03-26T12:09:16.980Z,11.60
2019-03-26T12:11:45.477Z,11.80
2019-03-26T12:14:13.976Z,12.20
2019-03-26T12:16:42.420Z,12.30
2019-03-26T12:19:10.844Z,12.00
2019-03-26T12:21:39.288Z,11.90
2019-03-26T12:24:07.712Z,12.00
2019-03-26T12:26:36.136Z,11.90
2019-03-26T12:29:04.644Z,11.80
2019-03-26T12:31:33.189Z,11.50
2019-03-26T12:34:02.830Z,11.50
2019-03-26T12:36:39.961Z,11.40
2019-03-26T12:39:01.627Z,11.20
2019-03-26T12:41:30.157Z,11.30
2019-03-26T12:43:58.596Z,11.30
2019-03-26T12:46:27.030Z,11.10
2019-03-26T12:48:55.468Z,10.90
2019-03-26T12:51:23.892Z,10.70
2019-03-26T12:53:52.328Z,10.50
2019-03-26T12:56:20.756Z,10.50
2019-03-26T12:58:49.228Z,10.50
2019-03-26T13:01:17.688Z,10.80
2019-03-26T13:03:46.132Z,11.10
2019-03-26T13:06:14.554Z,11.60
2019-03-26T13:11:11.087Z,13.70
2019-03-26T13:13:39.508Z,13.90
2019-03-26T13:16:08.084Z,13.80
2019-03-26T13:18:36.512Z,13.30
2019-03-26T13:21:04.935Z,13.00
2019-03-26T13:23:33.438Z,13.10
2019-03-26T13:26:01.864Z,13.70
2019-03-26T13:28:30.308Z,14.00
2019-03-26T13:30:58.732Z,14.60
2019-03-26T13:33:27.156Z,15.30
2019-03-26T13:35:55.597Z,15.90
2019-03-26T13:38:24.020Z,15.80
2019-03-26T13:40:52.465Z,15.50
2019-03-26T13:43:20.893Z,15.00
2019-03-26T13:45:49.312Z,14.30
2019-03-26T13:48:17.755Z,13.80
2019-03-26T13:50:46.278Z,13.60
2019-03-26T13:53:14.772Z,13.70
2019-03-26T13:55:43.200Z,13.60
2019-03-26T13:58:11.623Z,13.30
2019-03-26T14:00:40.600Z,12.90
2019-03-26T14:03:09.264Z,12.70
2019-03-26T14:05:37.780Z,12.40
2019-03-26T14:08:06.268Z,12.30
2019-03-26T14:10:40.708Z,12.10
2019-03-26T14:13:05.004Z,11.90
2019-03-26T14:15:33.433Z,11.80
2019-03-26T14:18:01.881Z,11.30
2019-03-26T14:20:30.393Z,11.20
2019-03-26T14:22:58.828Z,11.00
2019-03-26T14:25:27.248Z,10.80
2019-03-26T14:27:55.753Z,10.80
2019-03-26T14:30:27.286Z,10.50
2019-03-26T14:32:55.728Z,10.40
2019-03-26T14:35:24.156Z,10.20
2019-03-26T14:37:52.601Z,10.20
2019-03-26T14:40:21.021Z,10.30
2019-03-26T14:42:49.476Z,10.20
2019-03-26T14:45:18.167Z,10.00
2019-03-26T14:47:46.608Z,9.90
2019-03-26T14:50:15.760Z,9.90
2019-03-26T14:52:44.196Z,9.80
2019-03-26T14:55:12.759Z,9.70
2019-03-26T14:57:41.268Z,9.70
2019-03-26T15:00:10.203Z,9.60
2019-03-26T15:02:38.621Z,9.40
2019-03-26T15:05:07.600Z,9.30
2019-03-26T15:07:36.016Z,9.30
2019-03-26T15:10:06.955Z,9.20
2019-03-26T15:12:35.456Z,9.10
2019-03-26T15:15:05.441Z,9.20
2019-03-26T15:17:33.864Z,9.40
2019-03-26T15:20:02.452Z,9.50
2019-03-26T15:22:30.889Z,9.40
2019-03-26T15:24:59.599Z,9.20
2019-03-26T15:27:28.202Z,9.20
2019-03-26T15:29:56.693Z,9.20
2019-03-26T15:32:25.121Z,9.10
2019-03-26T15:34:53.560Z,9.00
2019-03-26T15:37:22.038Z,9.00
2019-03-26T15:39:50.476Z,9.20
2019-03-26T15:42:18.903Z,9.20
2019-03-26T15:44:47.400Z,9.10
2019-03-26T15:47:15.889Z,8.90
2019-03-26T15:49:44.305Z,8.80
2019-03-26T15:52:12.758Z,8.80
2019-03-26T15:54:41.199Z,8.90
2019-03-26T15:57:09.685Z,9.00
2019-03-26T15:59:38.108Z,9.00
2019-03-26T16:02:06.716Z,9.00
2019-03-26T16:04:35.385Z,9.10
2019-03-26T16:07:03.804Z,9.10
2019-03-26T16:09:32.239Z,9.00
2019-03-26T16:12:00.659Z,9.00
2019-03-26T16:14:29.106Z,9.00
2019-03-26T16:16:57.600Z,8.90
2019-03-26T16:19:32.042Z,8.90
2019-03-26T16:21:56.210Z,8.90
2019-03-26T16:24:24.688Z,8.80
2019-03-26T16:26:53.137Z,8.70
2019-03-26T16:29:21.558Z,8.70
2019-03-26T16:31:49.992Z,8.60
2019-03-26T16:34:18.428Z,8.50
2019-03-26T16:36:58.918Z,8.40
2019-03-26T16:39:17.004Z,8.30
2019-03-26T16:41:49.200Z,8.20
2019-03-26T16:44:15.587Z,8.20
2019-03-26T16:46:44.013Z,8.10
2019-03-26T16:49:12.557Z,8.00
2019-03-26T16:51:41.112Z,7.90
2019-03-26T16:54:09.528Z,7.90
2019-03-26T16:56:37.960Z,7.80
2019-03-26T16:59:06.464Z,7.70
2019-03-26T17:01:34.906Z,7.60
2019-03-26T17:04:03.328Z,7.50
2019-03-26T17:06:31.773Z,7.50
2019-03-26T17:09:00.206Z,7.40
2019-03-26T17:11:28.648Z,7.30
2019-03-26T17:13:57.068Z,7.20
2019-03-26T17:16:25.493Z,7.20
2019-03-26T17:18:53.932Z,7.20
2019-03-26T17:21:22.383Z,7.20
2019-03-26T17:23:50.870Z,7.20
2019-03-26T17:26:19.384Z,7.20
2019-03-26T17:28:47.842Z,7.10
2019-03-26T17:31:16.352Z,7.10
2019-03-26T17:33:44.772Z,7.10
2019-03-26T17:36:13.289Z,7.10
2019-03-26T17:38:41.773Z,7.10
2019-03-26T17:41:10.305Z,7.00
2019-03-26T17:43:38.745Z,7.00
2019-03-26T17:46:07.166Z,7.00
2019-03-26T17:48:35.600Z,6.90
2019-03-26T17:51:04.128Z,6.90
2019-03-26T17:53:32.572Z,6.90
2019-03-26T17:56:00.999Z,6.90
2019-03-26T17:58:29.461Z,6.90
2019-03-26T18:00:57.905Z,6.80
2019-03-26T18:03:27.112Z,6.80
2019-03-26T18:05:57.356Z,6.80
2019-03-26T18:08:26.049Z,6.80
2019-03-26T18:10:54.648Z,6.70
2019-03-26T18:13:23.159Z,6.70
2019-03-26T18:15:51.595Z,6.70
2019-03-26T18:18:20.036Z,6.70
2019-03-26T18:20:48.525Z,6.70
2019-03-26T18:23:16.987Z,6.70
2019-03-26T18:25:45.494Z,6.70
2019-03-26T18:28:13.992Z,6.60
2019-03-26T18:30:42.433Z,6.60
2019-03-26T18:33:10.848Z,6.60
2019-03-26T18:35:39.356Z,6.60
2019-03-26T18:38:07.850Z,6.60
2019-03-26T18:40:36.299Z,6.60
2019-03-26T18:43:04.793Z,6.60
2019-03-26T18:45:33.282Z,6.60
2019-03-26T18:48:01.828Z,6.60
2019-03-26T18:50:30.366Z,6.60
2019-03-26T18:52:59.054Z,6.60
2019-03-26T18:55:27.596Z,6.60
2019-03-26T18:57:56.216Z,6.60
2019-03-26T19:00:35.478Z,6.50
2019-03-26T19:03:04.925Z,6.60
2019-03-26T19:05:33.513Z,6.60
2019-03-26T19:08:02.077Z,6.50
2019-03-26T19:10:32.570Z,6.50
2019-03-26T19:13:01.507Z,6.60
2019-03-26T19:15:30.350Z,6.50
2019-03-26T19:17:58.978Z,6.50
2019-03-26T19:20:27.565Z,6.50
2019-03-26T19:22:56.385Z,6.50
2019-03-26T19:25:24.997Z,6.50
2019-03-26T19:27:53.565Z,6.60
2019-03-26T19:30:22.122Z,6.60
2019-03-26T19:32:50.739Z,6.60
2019-03-26T19:35:19.345Z,6.50
2019-03-26T19:37:47.895Z,6.60
2019-03-26T19:40:16.700Z,6.50
2019-03-26T19:42:45.296Z,6.50
2019-03-26T19:45:14.401Z,6.50
2019-03-26T19:47:43.139Z,6.50
2019-03-26T19:50:12.219Z,6.50
2019-03-26T19:52:40.918Z,6.40
2019-03-26T19:55:10.013Z,6.40
2019-03-26T19:57:38.663Z,6.40
2019-03-26T20:00:12.707Z,6.30
2019-03-26T20:02:41.497Z,6.30
2019-03-26T20:05:12.206Z,6.30
2019-03-26T20:07:41.016Z,6.20
2019-03-26T20:10:11.459Z,6.30
2019-03-26T20:12:40.434Z,6.30
2019-03-26T20:15:11.057Z,6.30
2019-03-26T20:17:39.858Z,6.30
2019-03-26T20:20:09.969Z,6.30
2019-03-26T20:22:38.630Z,6.20
2019-03-26T20:25:07.855Z,6.10
2019-03-26T20:27:36.747Z,6.00
2019-03-26T20:30:07.058Z,6.00
2019-03-26T20:32:35.964Z,6.00
2019-03-26T20:35:08.123Z,6.00
2019-03-26T20:37:36.775Z,6.00
2019-03-26T20:40:07.874Z,5.80
2019-03-26T20:42:36.536Z,5.80
2019-03-26T20:45:07.829Z,5.80
2019-03-26T20:47:38.018Z,5.80
2019-03-26T20:50:07.443Z,5.80
2019-03-26T20:52:36.198Z,5.90
2019-03-26T20:55:07.874Z,5.90
2019-03-26T20:57:36.656Z,5.90
2019-03-26T21:00:10.520Z,5.90
2019-03-26T21:02:39.107Z,5.90
2019-03-26T21:05:09.319Z,5.90
2019-03-26T21:07:38.428Z,6.00
2019-03-26T21:10:07.519Z,6.00
2019-03-26T21:12:36.080Z,6.10
2019-03-26T21:15:07.568Z,6.10
2019-03-26T21:17:36.329Z,6.10
2019-03-26T21:20:09.066Z,6.10
2019-03-26T21:22:37.489Z,6.10
2019-03-26T21:25:07.591Z,6.10
2019-03-26T21:27:36.130Z,6.10
2019-03-26T21:30:15.346Z,6.00
2019-03-26T21:32:40.769Z,6.00
2019-03-26T21:35:09.560Z,5.90
2019-03-26T21:37:38.791Z,5.80
2019-03-26T21:40:09.860Z,5.80
2019-03-26T21:42:38.374Z,5.90
2019-03-26T21:45:08.736Z,5.90
2019-03-26T21:47:37.170Z,5.80
2019-03-26T21:50:07.552Z,5.70
2019-03-26T21:52:35.985Z,5.50
2019-03-26T21:55:07.169Z,5.40
2019-03-26T21:57:35.676Z,5.40
2019-03-26T22:00:08.721Z,5.40
2019-03-26T22:02:37.314Z,5.40
2019-03-26T22:05:08.451Z,5.40
2019-03-26T22:07:37.009Z,5.30
2019-03-26T22:10:07.899Z,5.30
2019-03-26T22:12:36.484Z,5.30
2019-03-26T22:15:10.215Z,5.40
2019-03-26T22:17:38.714Z,5.40
2019-03-26T22:20:07.804Z,5.50
2019-03-26T22:22:36.406Z,5.50
2019-03-26T22:25:08.972Z,5.50
2019-03-26T22:27:37.436Z,5.50
2019-03-26T22:30:10.375Z,5.50
2019-03-26T22:32:38.799Z,5.50
2019-03-26T22:35:08.963Z,5.50
2019-03-26T22:37:37.517Z,5.50
2019-03-26T22:40:07.591Z,5.40
2019-03-26T22:42:36.255Z,5.50
2019-03-26T22:45:10.426Z,5.50
2019-03-26T22:47:39.592Z,5.50
2019-03-26T22:50:08.877Z,5.50
2019-03-26T22:52:37.544Z,5.50
2019-03-26T22:55:08.500Z,5.50
2019-03-26T22:57:37.252Z,5.60
2019-03-26T23:00:11.718Z,5.60
2019-03-26T23:02:40.380Z,5.60
2019-03-26T23:05:09.461Z,5.60
2019-03-26T23:07:37.891Z,5.60
2019-03-26T23:10:07.145Z,5.60
2019-03-26T23:12:35.592Z,5.60
2019-03-26T23:15:05.729Z,5.60
2019-03-26T23:17:34.165Z,5.70
2019-03-26T23:20:02.607Z,5.70
2019-03-26T23:22:31.041Z,5.70
2019-03-26T23:24:59.468Z,5.70
2019-03-26T23:27:27.915Z,5.80
2019-03-26T23:29:56.332Z,5.80
2019-03-26T23:32:24.764Z,5.70
2019-03-26T23:34:53.200Z,5.70
2019-03-26T23:37:21.652Z,5.70
2019-03-26T23:39:50.121Z,5.60
2019-03-26T23:42:18.639Z,5.60
2019-03-26T23:44:57.812Z,5.50
2019-03-26T23:47:17.298Z,5.40
2019-03-26T23:49:45.863Z,5.50
2019-03-26T23:52:14.467Z,5.40
2019-03-26T23:54:42.889Z,5.40
2019-03-26T23:57:11.376Z,5.40
2019-03-26T23:59:39.905Z,5.30
