createdAt,value
2022-09-01T00:01:12.158Z,7.83
2022-09-01T00:04:18.214Z,7.00
2022-09-01T00:07:23.024Z,6.83
2022-09-01T00:10:28.049Z,7.55
2022-09-01T00:13:34.397Z,7.70
2022-09-01T00:16:40.813Z,8.75
2022-09-01T00:19:47.400Z,8.75
2022-09-01T00:22:52.844Z,8.10
2022-09-01T00:25:58.314Z,8.08
2022-09-01T00:28:57.537Z,8.55
2022-09-01T00:32:03.557Z,8.70
2022-09-01T00:35:09.189Z,7.95
2022-09-01T00:38:14.755Z,8.30
2022-09-01T00:41:20.399Z,8.80
2022-09-01T00:44:31.822Z,7.72
2022-09-01T00:50:42.727Z,7.47
2022-09-01T00:53:48.266Z,7.95
2022-09-01T00:56:57.764Z,8.60
2022-09-01T01:00:06.376Z,8.48
2022-09-01T01:03:11.752Z,8.43
2022-09-01T01:06:20.552Z,8.20
2022-09-01T01:09:26.977Z,7.75
2022-09-01T01:12:34.683Z,7.97
2022-09-01T01:15:40.450Z,8.60
2022-09-01T01:18:47.038Z,8.80
2022-09-01T01:22:15.236Z,8.05
2022-09-01T01:25:21.590Z,8.50
2022-09-01T01:28:42.707Z,6.85
2022-09-01T01:31:48.245Z,8.25
2022-09-01T01:34:55.098Z,7.78
2022-09-01T01:38:01.944Z,7.03
2022-09-01T01:41:08.769Z,7.40
2022-09-01T01:44:15.284Z,7.72
2022-09-01T01:47:24.473Z,8.03
2022-09-01T01:50:33.415Z,8.78
2022-09-01T01:53:38.926Z,8.65
2022-09-01T01:56:46.334Z,8.40
2022-09-01T01:59:52.820Z,9.00
2022-09-01T02:03:02.493Z,8.88
2022-09-01T02:06:10.651Z,8.60
2022-09-01T02:09:15.789Z,9.30
2022-09-01T02:12:24.827Z,8.78
2022-09-01T02:15:30.758Z,7.65
2022-09-01T02:18:49.797Z,8.75
2022-09-01T02:21:57.687Z,8.28
2022-09-01T02:25:04.349Z,8.03
2022-09-01T02:28:11.102Z,7.42
2022-09-01T02:31:18.345Z,8.60
2022-09-01T02:34:25.117Z,8.28
2022-09-01T02:37:32.763Z,8.35
2022-09-01T02:40:39.598Z,8.43
2022-09-01T02:43:46.859Z,7.30
2022-09-01T02:46:54.397Z,8.33
2022-09-01T02:50:01.665Z,7.78
2022-09-01T02:53:08.316Z,8.45
2022-09-01T02:56:16.503Z,8.20
2022-09-01T02:59:23.008Z,8.28
2022-09-01T03:02:33.788Z,8.08
2022-09-01T03:05:45.238Z,8.23
2022-09-01T03:08:51.582Z,7.75
2022-09-01T03:12:00.978Z,8.78
2022-09-01T03:15:09.032Z,7.60
2022-09-01T03:18:14.897Z,8.88
2022-09-01T03:21:23.251Z,8.13
2022-09-01T03:24:31.803Z,9.90
2022-09-01T03:27:37.906Z,9.65
2022-09-01T03:30:47.837Z,10.28
2022-09-01T03:33:53.497Z,10.05
2022-09-01T03:37:00.709Z,10.50
2022-09-01T03:40:07.353Z,10.48
2022-09-01T03:43:13.972Z,10.75
2022-09-01T03:46:22.424Z,11.80
2022-09-01T03:49:30.040Z,12.13
2022-09-01T03:52:36.621Z,12.28
2022-09-01T03:55:38.447Z,11.33
2022-09-01T03:58:44.000Z,10.90
2022-09-01T04:01:50.572Z,10.85
2022-09-01T04:04:56.739Z,10.95
2022-09-01T04:08:03.246Z,14.40
2022-09-01T04:11:12.090Z,10.30
2022-09-01T04:14:19.857Z,11.35
2022-09-01T04:17:44.287Z,11.90
2022-09-01T04:20:50.663Z,9.80
2022-09-01T04:23:55.578Z,9.88
2022-09-01T04:27:01.095Z,10.35
2022-09-01T04:30:08.665Z,10.25
2022-09-01T04:33:17.170Z,9.43
2022-09-01T04:36:38.391Z,10.13
2022-09-01T04:39:45.980Z,10.10
2022-09-01T04:42:52.398Z,10.78
2022-09-01T04:45:59.843Z,11.00
2022-09-01T04:49:08.115Z,11.93
2022-09-01T04:52:15.490Z,11.55
2022-09-01T04:55:23.771Z,12.43
2022-09-01T04:58:32.182Z,10.32
2022-09-01T05:01:41.562Z,10.85
2022-09-01T05:04:49.614Z,11.38
2022-09-01T05:07:57.024Z,10.25
2022-09-01T05:11:04.793Z,9.70
2022-09-01T05:14:13.674Z,8.60
2022-09-01T05:17:15.369Z,8.68
2022-09-01T05:20:07.454Z,8.50
2022-09-01T05:23:12.026Z,7.33
2022-09-01T05:26:19.602Z,8.18
2022-09-01T05:29:26.194Z,7.90
2022-09-01T05:32:33.336Z,7.95
2022-09-01T05:35:38.807Z,7.90
2022-09-01T05:38:47.459Z,7.30
2022-09-01T05:41:56.870Z,7.70
2022-09-01T05:45:06.606Z,7.17
2022-09-01T05:48:13.002Z,6.55
2022-09-01T05:51:45.782Z,7.08
2022-09-01T05:54:49.826Z,6.30
2022-09-01T05:57:56.820Z,6.17
2022-09-01T06:01:03.531Z,5.90
2022-09-01T06:04:13.798Z,5.62
2022-09-01T06:07:25.347Z,5.72
2022-09-01T06:10:32.047Z,4.92
2022-09-01T06:13:39.865Z,5.05
2022-09-01T06:16:46.108Z,5.30
2022-09-01T06:19:53.739Z,5.55
2022-09-01T06:23:00.510Z,5.20
2022-09-01T06:26:08.050Z,5.25
2022-09-01T06:29:16.784Z,4.45
2022-09-01T06:32:24.272Z,4.33
2022-09-01T06:35:33.795Z,5.05
2022-09-01T06:38:42.083Z,4.37
2022-09-01T06:41:48.873Z,4.87
2022-09-01T06:44:51.359Z,4.87
2022-09-01T06:48:00.085Z,5.33
2022-09-01T06:51:22.035Z,4.37
2022-09-01T07:00:31.294Z,4.95
2022-09-01T07:10:21.279Z,4.08
2022-09-01T07:13:31.057Z,4.42
2022-09-01T07:16:51.092Z,4.50
2022-09-01T07:19:48.850Z,4.67
2022-09-01T07:23:04.447Z,4.60
2022-09-01T07:26:06.045Z,4.72
2022-09-01T07:29:07.189Z,4.17
2022-09-01T07:35:26.868Z,4.35
2022-09-01T07:42:57.775Z,4.60
2022-09-01T07:45:31.852Z,5.55
2022-09-01T07:51:43.591Z,5.05
2022-09-01T07:54:50.569Z,3.90
2022-09-01T07:57:57.241Z,3.62
2022-09-01T08:01:06.258Z,3.40
2022-09-01T08:04:13.849Z,4.22
2022-09-01T08:07:18.745Z,3.90
2022-09-01T08:10:25.655Z,3.92
2022-09-01T08:13:37.228Z,3.35
2022-09-01T08:16:51.915Z,4.05
2022-09-01T08:19:50.151Z,3.60
2022-09-01T08:23:05.442Z,3.70
2022-09-01T08:26:11.032Z,4.30
2022-09-01T08:29:16.167Z,3.62
2022-09-01T08:32:21.513Z,3.77
2022-09-01T08:35:27.636Z,3.87
2022-09-01T08:38:35.035Z,3.58
2022-09-01T08:42:14.020Z,3.47
2022-09-01T08:45:48.552Z,3.35
2022-09-01T08:52:53.026Z,3.58
2022-09-01T08:59:07.909Z,3.52
2022-09-01T09:03:15.967Z,3.15
2022-09-01T09:07:07.129Z,3.33
2022-09-01T09:10:26.918Z,3.27
2022-09-01T09:13:57.926Z,3.30
2022-09-01T09:17:00.763Z,2.45
2022-09-01T09:20:05.336Z,3.70
2022-09-01T09:23:11.126Z,3.45
2022-09-01T09:26:22.252Z,3.12
2022-09-01T09:29:23.794Z,3.27
2022-09-01T09:32:50.377Z,2.77
2022-09-01T09:35:52.944Z,2.67
2022-09-01T09:38:58.961Z,3.58
2022-09-01T09:42:20.201Z,2.87
2022-09-01T09:45:45.656Z,3.30
2022-09-01T09:48:51.365Z,2.85
2022-09-01T09:51:58.769Z,3.50
2022-09-01T09:55:20.108Z,3.77
2022-09-01T09:58:27.896Z,3.92
2022-09-01T10:01:43.944Z,4.12
2022-09-01T10:04:55.889Z,3.90
2022-09-01T10:08:01.483Z,2.85
2022-09-01T10:11:06.796Z,4.22
2022-09-01T10:14:23.585Z,3.55
2022-09-01T10:17:31.767Z,4.50
2022-09-01T10:20:41.274Z,3.62
2022-09-01T10:23:48.910Z,4.53
2022-09-01T10:26:56.476Z,4.20
2022-09-01T10:30:20.099Z,4.60
2022-09-01T10:33:25.992Z,4.10
2022-09-01T10:36:32.070Z,4.12
2022-09-01T10:39:42.994Z,3.62
2022-09-01T10:42:45.295Z,3.80
2022-09-01T10:45:57.883Z,3.50
2022-09-01T10:49:04.069Z,3.40
2022-09-01T10:52:14.137Z,3.80
2022-09-01T10:55:24.942Z,3.90
2022-09-01T11:02:34.954Z,3.42
2022-09-01T11:05:24.685Z,3.33
2022-09-01T11:08:46.698Z,3.05
2022-09-01T11:12:13.136Z,3.70
2022-09-01T11:15:31.729Z,3.10
2022-09-01T11:18:44.639Z,3.30
2022-09-01T11:21:50.330Z,3.60
2022-09-01T11:25:11.008Z,2.42
2022-09-01T11:28:11.792Z,2.80
2022-09-01T11:31:37.898Z,2.65
2022-09-01T11:34:43.889Z,2.60
2022-09-01T11:37:52.802Z,2.52
2022-09-01T11:41:02.284Z,2.50
2022-09-01T11:44:11.456Z,2.58
2022-09-01T11:47:22.696Z,2.47
2022-09-01T11:50:35.087Z,2.25
2022-09-01T11:53:40.689Z,2.17
2022-09-01T11:56:47.423Z,2.70
2022-09-01T11:59:53.152Z,2.75
2022-09-01T12:03:15.496Z,2.00
2022-09-01T12:06:22.472Z,2.40
2022-09-01T12:09:27.307Z,2.00
2022-09-01T12:12:49.988Z,1.92
2022-09-01T12:16:17.110Z,2.10
2022-09-01T12:19:07.197Z,1.62
2022-09-01T12:22:21.745Z,1.70
2022-09-01T12:25:39.664Z,2.00
2022-09-01T12:28:47.844Z,1.85
2022-09-01T12:31:56.829Z,1.92
2022-09-01T12:35:15.235Z,1.77
2022-09-01T12:38:38.788Z,1.52
2022-09-01T12:41:54.063Z,1.90
2022-09-01T12:45:18.084Z,1.60
2022-09-01T12:48:19.711Z,1.90
2022-09-01T12:51:37.810Z,1.95
2022-09-01T12:54:45.862Z,1.45
2022-09-01T12:57:58.363Z,1.40
2022-09-01T13:01:20.925Z,1.50
2022-09-01T13:04:40.648Z,1.80
2022-09-01T13:07:47.064Z,2.05
2022-09-01T13:11:01.079Z,1.80
2022-09-01T13:14:08.044Z,1.50
2022-09-01T13:17:14.673Z,1.60
2022-09-01T13:20:22.282Z,1.52
2022-09-01T13:23:28.752Z,1.50
2022-09-01T13:26:34.204Z,1.22
2022-09-01T13:29:39.491Z,1.55
2022-09-01T13:33:18.889Z,1.75
2022-09-01T13:35:52.898Z,2.08
2022-09-01T13:38:58.110Z,1.85
2022-09-01T13:42:03.840Z,1.60
2022-09-01T13:45:08.476Z,1.77
2022-09-01T13:48:15.743Z,1.57
2022-09-01T13:51:21.713Z,1.45
2022-09-01T13:54:27.372Z,1.60
2022-09-01T13:57:36.289Z,1.65
2022-09-01T14:00:43.271Z,2.12
2022-09-01T14:03:52.092Z,1.90
2022-09-01T14:06:58.582Z,1.95
2022-09-01T14:10:03.058Z,1.85
2022-09-01T14:13:08.578Z,1.60
2022-09-01T14:16:15.993Z,3.00
2022-09-01T14:19:20.894Z,1.87
2022-09-01T14:22:26.499Z,2.45
2022-09-01T14:25:34.090Z,2.75
2022-09-01T14:28:39.969Z,2.12
2022-09-01T14:31:45.296Z,2.00
2022-09-01T14:34:50.401Z,1.95
2022-09-01T14:37:55.226Z,2.30
2022-09-01T14:41:03.995Z,2.40
2022-09-01T14:44:10.042Z,1.67
2022-09-01T14:47:19.796Z,1.50
2022-09-01T14:50:23.118Z,1.50
2022-09-01T14:53:30.847Z,1.50
2022-09-01T14:56:37.564Z,1.25
2022-09-01T14:59:41.894Z,1.50
2022-09-01T15:02:47.861Z,1.20
2022-09-01T15:05:52.788Z,1.20
2022-09-01T15:08:59.816Z,1.72
2022-09-01T15:12:04.531Z,1.95
2022-09-01T15:15:12.163Z,2.05
2022-09-01T15:18:19.699Z,2.12
2022-09-01T15:21:35.442Z,2.25
2022-09-01T15:24:40.649Z,2.77
2022-09-01T15:27:46.289Z,2.30
2022-09-01T15:30:54.271Z,2.17
2022-09-01T15:34:02.198Z,2.37
2022-09-01T15:37:08.151Z,2.22
2022-09-01T15:40:14.775Z,2.15
2022-09-01T15:43:21.546Z,2.45
2022-09-01T15:46:27.169Z,2.08
2022-09-01T15:49:32.401Z,1.82
2022-09-01T15:52:38.402Z,1.67
2022-09-01T15:55:51.456Z,1.52
2022-09-01T15:59:01.506Z,1.37
2022-09-01T16:02:04.854Z,1.50
2022-09-01T16:05:12.809Z,1.40
2022-09-01T16:08:20.154Z,2.23
2022-09-01T16:11:24.392Z,1.40
2022-09-01T16:14:30.541Z,1.30
2022-09-01T16:17:58.125Z,1.50
2022-09-01T16:21:17.740Z,1.37
2022-09-01T16:24:25.352Z,1.40
2022-09-01T16:27:33.714Z,1.20
2022-09-01T16:30:42.576Z,1.57
2022-09-01T16:33:48.375Z,1.50
2022-09-01T16:37:29.512Z,1.50
2022-09-01T16:41:16.592Z,1.60
2022-09-01T16:44:43.705Z,2.20
2022-09-01T16:47:54.997Z,2.15
2022-09-01T16:51:13.757Z,1.70
2022-09-01T16:54:38.590Z,1.60
2022-09-01T16:58:05.800Z,1.45
2022-09-01T17:01:18.786Z,1.72
2022-09-01T17:04:46.802Z,1.70
2022-09-01T17:08:17.479Z,1.67
2022-09-01T17:11:26.260Z,1.75
2022-09-01T17:14:37.208Z,1.60
2022-09-01T17:17:54.708Z,1.47
2022-09-01T17:21:12.316Z,1.50
2022-09-01T17:24:35.751Z,1.67
2022-09-01T17:28:06.661Z,1.55
2022-09-01T17:31:25.359Z,1.62
2022-09-01T17:34:58.906Z,1.20
2022-09-01T17:38:44.518Z,1.32
2022-09-01T17:42:14.018Z,1.70
2022-09-01T17:45:37.195Z,1.70
2022-09-01T17:49:12.225Z,1.47
2022-09-01T17:52:30.161Z,1.62
2022-09-01T17:55:52.836Z,1.92
2022-09-01T17:59:36.990Z,1.92
2022-09-01T18:03:09.772Z,1.57
2022-09-01T18:06:23.313Z,1.57
2022-09-01T18:09:32.476Z,1.80
2022-09-01T18:12:43.600Z,1.55
2022-09-01T18:16:06.497Z,2.00
2022-09-01T18:19:18.011Z,1.70
2022-09-01T18:22:36.016Z,1.80
2022-09-01T18:25:45.686Z,1.70
2022-09-01T18:28:51.898Z,1.67
2022-09-01T18:32:11.022Z,1.85
2022-09-01T18:35:31.919Z,1.98
2022-09-01T18:38:59.145Z,1.98
2022-09-01T18:42:30.558Z,1.70
2022-09-01T18:45:47.086Z,1.87
2022-09-01T18:49:16.074Z,1.62
2022-09-01T18:52:44.942Z,2.92
2022-09-01T18:56:18.004Z,1.80
2022-09-01T18:59:37.547Z,2.10
2022-09-01T19:03:17.441Z,2.27
2022-09-01T19:06:52.106Z,1.80
2022-09-01T19:10:44.300Z,1.95
2022-09-01T19:14:07.171Z,1.72
2022-09-01T19:17:31.865Z,2.08
2022-09-01T19:20:48.670Z,2.00
2022-09-01T19:24:14.860Z,1.90
2022-09-01T19:27:28.942Z,2.05
2022-09-01T19:30:36.118Z,1.75
2022-09-01T19:33:49.247Z,1.72
2022-09-01T19:37:04.438Z,1.90
2022-09-01T19:40:09.433Z,2.60
2022-09-01T19:43:25.450Z,3.58
2022-09-01T19:46:55.252Z,3.27
2022-09-01T19:50:18.239Z,3.22
2022-09-01T19:53:44.573Z,3.08
2022-09-01T19:57:13.835Z,3.75
2022-09-01T20:00:33.514Z,4.10
2022-09-01T20:03:53.051Z,3.92
2022-09-01T20:07:05.097Z,4.00
2022-09-01T20:10:33.636Z,2.58
2022-09-01T20:14:14.241Z,2.65
2022-09-01T20:17:20.904Z,2.65
2022-09-01T20:20:30.972Z,2.65
2022-09-01T20:23:59.073Z,1.80
2022-09-01T20:27:08.698Z,2.95
2022-09-01T20:30:24.125Z,2.35
2022-09-01T20:33:33.049Z,2.52
2022-09-01T20:36:43.980Z,2.92
2022-09-01T20:40:14.461Z,2.17
2022-09-01T20:43:32.270Z,2.65
2022-09-01T20:46:37.675Z,2.70
2022-09-01T20:49:45.212Z,2.72
2022-09-01T20:53:18.488Z,2.33
2022-09-01T20:56:53.161Z,2.70
2022-09-01T21:00:10.052Z,2.55
2022-09-01T21:03:54.494Z,2.35
2022-09-01T21:07:29.290Z,2.12
2022-09-01T21:10:49.044Z,2.40
2022-09-01T21:14:14.926Z,2.67
2022-09-01T21:17:42.012Z,2.12
2022-09-01T21:21:13.195Z,2.67
2022-09-01T21:24:19.922Z,2.30
2022-09-01T21:27:40.307Z,2.12
2022-09-01T21:30:46.607Z,2.67
2022-09-01T21:33:51.134Z,3.02
2022-09-01T21:36:57.961Z,2.50
2022-09-01T21:40:05.189Z,1.95
2022-09-01T21:43:20.898Z,2.65
2022-09-01T21:46:27.517Z,2.40
2022-09-01T21:49:33.236Z,2.55
2022-09-01T21:52:38.782Z,2.47
2022-09-01T21:55:45.374Z,2.50
2022-09-01T21:58:53.901Z,2.50
2022-09-01T22:01:59.381Z,2.50
2022-09-01T22:05:05.683Z,2.95
2022-09-01T22:08:05.773Z,2.92
2022-09-01T22:11:12.600Z,2.87
2022-09-01T22:14:19.442Z,2.42
2022-09-01T22:17:24.834Z,2.45
2022-09-01T22:20:35.599Z,2.58
2022-09-01T22:23:41.358Z,3.02
2022-09-01T22:26:47.487Z,2.65
2022-09-01T22:29:54.119Z,2.25
2022-09-01T22:33:00.156Z,2.75
2022-09-01T22:36:08.115Z,2.80
2022-09-01T22:39:13.052Z,2.95
2022-09-01T22:42:18.582Z,2.37
2022-09-01T22:45:25.886Z,2.58
2022-09-01T22:48:32.610Z,2.83
2022-09-01T22:51:37.991Z,2.75
2022-09-01T22:54:44.770Z,2.72
2022-09-01T22:57:50.289Z,3.05
2022-09-01T23:01:03.063Z,2.50
2022-09-01T23:04:11.717Z,2.67
2022-09-01T23:07:19.441Z,3.02
2022-09-01T23:10:25.311Z,2.62
2022-09-01T23:13:34.231Z,2.95
2022-09-01T23:16:40.581Z,2.83
2022-09-01T23:19:46.134Z,2.83
2022-09-01T23:22:51.975Z,2.35
2022-09-01T23:25:57.632Z,3.05
2022-09-01T23:29:03.496Z,2.40
2022-09-01T23:32:02.606Z,2.80
2022-09-01T23:35:08.527Z,2.45
2022-09-01T23:38:13.592Z,3.00
2022-09-01T23:41:26.092Z,2.45
2022-09-01T23:44:30.821Z,2.47
2022-09-01T23:47:38.065Z,2.40
2022-09-01T23:50:43.778Z,2.33
2022-09-01T23:53:49.712Z,2.17
2022-09-01T23:56:55.669Z,2.65
