createdAt,value
2023-03-19T00:00:42.437Z,13.07
2023-03-19T00:03:10.562Z,12.80
2023-03-19T00:05:38.698Z,12.10
2023-03-19T00:08:07.011Z,13.43
2023-03-19T00:10:38.978Z,13.00
2023-03-19T00:13:10.052Z,12.73
2023-03-19T00:15:38.906Z,13.13
2023-03-19T00:18:07.627Z,13.13
2023-03-19T00:20:36.357Z,14.03
2023-03-19T00:23:04.485Z,13.83
2023-03-19T00:25:33.722Z,13.70
2023-03-19T00:28:02.010Z,14.07
2023-03-19T00:30:31.564Z,13.97
2023-03-19T00:32:59.681Z,13.70
2023-03-19T00:35:28.385Z,12.80
2023-03-19T00:37:56.484Z,13.57
2023-03-19T00:40:24.542Z,13.80
2023-03-19T00:42:52.652Z,12.87
2023-03-19T00:45:20.755Z,13.30
2023-03-19T00:47:51.026Z,16.13
2023-03-19T00:50:19.476Z,16.23
2023-03-19T00:52:47.605Z,13.80
2023-03-19T00:55:15.656Z,13.73
2023-03-19T00:57:43.933Z,15.13
2023-03-19T01:02:41.975Z,18.93
2023-03-19T01:05:11.533Z,24.57
2023-03-19T01:07:40.830Z,19.43
2023-03-19T01:10:11.632Z,23.07
2023-03-19T01:12:39.754Z,23.00
2023-03-19T01:15:09.312Z,18.13
2023-03-19T01:17:38.104Z,17.43
2023-03-19T01:20:08.995Z,20.73
2023-03-19T01:22:38.585Z,19.53
2023-03-19T01:25:08.030Z,17.10
2023-03-19T01:27:37.322Z,17.40
2023-03-19T01:30:07.589Z,16.03
2023-03-19T01:32:58.894Z,15.63
2023-03-19T01:35:47.966Z,12.80
2023-03-19T01:38:18.296Z,11.70
2023-03-19T01:40:47.402Z,10.63
2023-03-19T01:43:19.352Z,9.30
2023-03-19T01:45:56.230Z,10.93
2023-03-19T01:49:06.323Z,9.07
2023-03-19T01:51:40.664Z,9.80
2023-03-19T01:54:29.542Z,8.60
2023-03-19T01:57:15.777Z,8.70
2023-03-19T02:00:05.425Z,8.43
2023-03-19T02:02:48.311Z,7.53
2023-03-19T02:05:42.333Z,8.00
2023-03-19T02:08:15.783Z,8.00
2023-03-19T02:10:47.228Z,7.23
2023-03-19T02:13:15.826Z,6.97
2023-03-19T02:15:44.194Z,6.67
2023-03-19T02:18:12.414Z,6.20
2023-03-19T02:20:50.693Z,6.63
2023-03-19T02:23:27.840Z,6.23
2023-03-19T02:26:06.216Z,6.20
2023-03-19T02:28:37.693Z,5.63
2023-03-19T02:31:06.201Z,6.00
2023-03-19T02:33:34.312Z,5.93
2023-03-19T02:36:04.385Z,5.37
2023-03-19T02:38:35.372Z,5.27
2023-03-19T02:41:07.306Z,5.20
2023-03-19T02:43:38.029Z,4.67
2023-03-19T02:46:09.091Z,5.00
2023-03-19T02:48:37.577Z,4.00
2023-03-19T02:51:06.169Z,3.97
2023-03-19T02:53:34.898Z,4.10
2023-03-19T02:56:04.555Z,4.20
2023-03-19T02:58:32.622Z,3.60
2023-03-19T03:01:00.768Z,4.10
2023-03-19T03:03:29.004Z,4.20
2023-03-19T03:05:57.404Z,3.83
2023-03-19T03:08:26.227Z,3.40
2023-03-19T03:10:54.429Z,3.57
2023-03-19T03:13:23.872Z,3.23
2023-03-19T03:15:53.468Z,3.80
2023-03-19T03:18:21.591Z,3.60
2023-03-19T03:20:49.992Z,3.40
2023-03-19T03:23:18.107Z,3.47
2023-03-19T03:25:46.454Z,3.60
2023-03-19T03:28:14.569Z,3.30
2023-03-19T03:30:43.978Z,3.67
2023-03-19T03:33:12.171Z,4.60
2023-03-19T03:35:40.531Z,3.13
2023-03-19T03:38:08.754Z,3.57
2023-03-19T03:40:37.439Z,3.47
2023-03-19T03:43:05.616Z,3.70
2023-03-19T03:45:36.351Z,3.67
2023-03-19T03:48:06.378Z,3.53
2023-03-19T03:50:34.642Z,4.00
2023-03-19T03:53:08.633Z,3.80
2023-03-19T03:55:37.296Z,3.97
2023-03-19T03:58:05.750Z,3.37
2023-03-19T04:00:34.107Z,3.80
2023-03-19T04:03:02.989Z,3.73
2023-03-19T04:05:32.482Z,3.43
2023-03-19T04:08:00.667Z,3.70
2023-03-19T04:10:28.842Z,3.73
2023-03-19T04:12:56.897Z,3.60
2023-03-19T04:15:25.309Z,3.30
2023-03-19T04:17:56.197Z,3.53
2023-03-19T04:20:25.491Z,3.90
2023-03-19T04:22:54.940Z,3.47
2023-03-19T04:25:23.431Z,3.67
2023-03-19T04:27:51.455Z,3.40
2023-03-19T04:30:20.023Z,4.40
2023-03-19T04:32:48.572Z,4.23
2023-03-19T04:35:18.143Z,4.57
2023-03-19T04:37:48.632Z,4.50
2023-03-19T04:40:19.937Z,4.20
2023-03-19T04:42:48.847Z,3.97
2023-03-19T04:45:29.670Z,3.70
2023-03-19T04:47:58.200Z,4.00
2023-03-19T04:50:26.358Z,4.17
2023-03-19T04:52:55.655Z,4.00
2023-03-19T04:55:26.532Z,4.53
2023-03-19T04:58:19.060Z,4.50
2023-03-19T05:00:53.629Z,4.10
2023-03-19T05:03:27.667Z,4.20
2023-03-19T05:05:55.793Z,4.07
2023-03-19T05:08:24.017Z,4.20
2023-03-19T05:10:53.614Z,4.10
2023-03-19T05:13:21.874Z,3.90
2023-03-19T05:15:55.052Z,4.23
2023-03-19T05:18:23.788Z,4.70
2023-03-19T05:20:51.988Z,4.30
2023-03-19T05:23:23.918Z,4.50
2023-03-19T05:26:01.084Z,4.17
2023-03-19T05:28:47.703Z,4.17
2023-03-19T05:31:19.098Z,3.80
2023-03-19T05:33:51.663Z,3.97
2023-03-19T05:36:19.982Z,4.57
2023-03-19T05:39:06.018Z,4.30
2023-03-19T05:41:39.068Z,4.67
2023-03-19T05:44:08.937Z,4.67
2023-03-19T05:46:59.555Z,4.83
2023-03-19T05:49:31.350Z,5.03
2023-03-19T05:52:00.475Z,4.53
2023-03-19T05:54:28.475Z,4.80
2023-03-19T05:57:06.504Z,5.03
2023-03-19T06:00:12.110Z,5.10
2023-03-19T06:02:40.560Z,6.17
2023-03-19T06:05:37.228Z,5.20
2023-03-19T06:08:14.234Z,5.73
2023-03-19T06:10:58.405Z,5.30
2023-03-19T06:13:28.784Z,5.50
2023-03-19T06:16:01.268Z,5.47
2023-03-19T06:18:35.610Z,6.07
2023-03-19T06:21:09.262Z,5.60
2023-03-19T06:23:37.322Z,5.60
2023-03-19T06:26:06.933Z,6.17
2023-03-19T06:28:46.924Z,6.53
2023-03-19T06:31:15.752Z,7.13
2023-03-19T06:33:59.921Z,6.17
2023-03-19T06:36:35.140Z,6.73
2023-03-19T06:39:04.813Z,6.20
2023-03-19T06:41:32.898Z,5.57
2023-03-19T06:44:13.542Z,5.90
2023-03-19T06:46:41.685Z,5.97
2023-03-19T06:49:09.721Z,6.20
2023-03-19T06:51:37.893Z,6.10
2023-03-19T06:54:05.972Z,5.50
2023-03-19T06:56:34.075Z,5.73
2023-03-19T06:59:02.258Z,6.23
2023-03-19T07:01:32.047Z,6.50
2023-03-19T07:04:00.122Z,7.33
2023-03-19T07:06:28.202Z,7.03
2023-03-19T07:08:56.281Z,7.10
2023-03-19T07:11:24.454Z,7.53
2023-03-19T07:13:52.552Z,7.00
2023-03-19T07:16:20.606Z,7.60
2023-03-19T07:18:50.032Z,7.13
2023-03-19T07:21:18.088Z,7.60
2023-03-19T07:23:46.905Z,8.10
2023-03-19T07:26:14.982Z,7.67
2023-03-19T07:28:43.097Z,9.13
2023-03-19T07:31:11.193Z,7.57
2023-03-19T07:33:39.496Z,8.30
2023-03-19T07:36:10.067Z,7.80
2023-03-19T07:38:38.117Z,7.03
2023-03-19T07:41:06.370Z,7.40
2023-03-19T07:43:34.645Z,6.80
2023-03-19T07:46:03.079Z,6.23
2023-03-19T07:48:31.753Z,7.00
2023-03-19T07:50:59.740Z,6.60
2023-03-19T07:53:29.213Z,6.87
2023-03-19T07:55:57.237Z,6.93
2023-03-19T07:58:26.342Z,8.30
2023-03-19T08:00:54.621Z,8.47
2023-03-19T08:03:22.686Z,7.17
2023-03-19T08:05:51.336Z,6.83
2023-03-19T08:08:19.392Z,7.27
2023-03-19T08:10:50.815Z,7.53
2023-03-19T08:13:19.149Z,6.83
2023-03-19T08:15:51.038Z,7.20
2023-03-19T08:18:19.103Z,6.87
2023-03-19T08:20:47.170Z,6.87
2023-03-19T08:23:15.504Z,5.60
2023-03-19T08:25:43.914Z,6.23
2023-03-19T08:28:13.446Z,6.20
2023-03-19T08:30:41.568Z,6.30
2023-03-19T08:33:09.770Z,6.00
2023-03-19T08:35:38.030Z,5.70
2023-03-19T08:38:06.196Z,5.90
2023-03-19T08:40:35.009Z,6.40
2023-03-19T08:43:03.997Z,5.73
2023-03-19T08:45:33.723Z,5.93
2023-03-19T08:48:01.815Z,5.53
2023-03-19T08:50:29.928Z,6.17
2023-03-19T08:52:57.995Z,6.10
2023-03-19T08:55:26.070Z,5.73
2023-03-19T08:57:54.125Z,6.27
2023-03-19T09:00:23.340Z,6.53
2023-03-19T09:02:52.747Z,6.33
2023-03-19T09:05:22.401Z,6.70
2023-03-19T09:07:52.013Z,6.33
2023-03-19T09:10:20.085Z,6.63
2023-03-19T09:12:48.668Z,6.10
2023-03-19T09:15:17.059Z,6.13
2023-03-19T09:17:45.260Z,5.83
2023-03-19T09:20:14.736Z,6.60
2023-03-19T09:22:42.868Z,6.03
2023-03-19T09:25:11.365Z,6.57
2023-03-19T09:27:39.619Z,6.53
2023-03-19T09:30:09.940Z,6.33
2023-03-19T09:32:38.186Z,6.63
2023-03-19T09:35:07.293Z,6.00
2023-03-19T09:37:36.696Z,6.53
2023-03-19T09:40:05.717Z,6.90
2023-03-19T09:42:50.047Z,6.30
2023-03-19T09:45:21.052Z,6.43
2023-03-19T09:47:53.191Z,6.13
2023-03-19T09:50:24.012Z,6.17
2023-03-19T09:52:59.781Z,6.70
2023-03-19T09:55:37.174Z,6.77
2023-03-19T09:58:15.579Z,7.10
2023-03-19T10:00:45.538Z,7.20
2023-03-19T10:03:28.941Z,7.33
2023-03-19T10:06:08.639Z,7.20
2023-03-19T10:08:56.154Z,6.97
2023-03-19T10:11:36.518Z,6.50
2023-03-19T10:14:18.199Z,7.23
2023-03-19T10:16:50.105Z,6.30
2023-03-19T10:19:22.361Z,6.70
2023-03-19T10:21:57.172Z,6.90
2023-03-19T10:24:33.300Z,6.80
2023-03-19T10:27:06.612Z,5.97
2023-03-19T10:29:35.821Z,6.40
2023-03-19T10:32:21.000Z,5.73
2023-03-19T10:34:51.077Z,5.93
2023-03-19T10:37:21.758Z,5.30
2023-03-19T10:39:53.667Z,5.10
2023-03-19T10:42:36.641Z,5.40
2023-03-19T10:45:11.287Z,5.60
2023-03-19T10:47:41.127Z,4.80
2023-03-19T10:50:16.023Z,5.17
2023-03-19T10:52:44.629Z,3.90
2023-03-19T10:55:18.102Z,4.20
2023-03-19T10:57:51.178Z,3.90
2023-03-19T11:00:24.415Z,4.47
2023-03-19T11:02:54.435Z,4.70
2023-03-19T11:05:32.186Z,3.53
2023-03-19T11:08:03.087Z,3.90
2023-03-19T11:10:36.056Z,3.70
2023-03-19T11:13:07.269Z,3.77
2023-03-19T11:15:38.243Z,3.37
2023-03-19T11:18:18.610Z,4.53
2023-03-19T11:20:54.486Z,3.90
2023-03-19T11:23:23.956Z,3.97
2023-03-19T11:25:55.528Z,3.80
2023-03-19T11:28:26.885Z,3.77
2023-03-19T11:31:03.589Z,3.87
2023-03-19T11:33:47.459Z,4.53
2023-03-19T11:36:22.408Z,3.80
2023-03-19T11:39:04.649Z,3.60
2023-03-19T11:41:48.716Z,4.20
2023-03-19T11:44:21.769Z,4.50
2023-03-19T11:46:55.755Z,4.10
2023-03-19T11:49:44.800Z,4.23
2023-03-19T11:52:19.454Z,4.53
2023-03-19T11:55:02.790Z,4.53
2023-03-19T11:57:46.487Z,4.43
2023-03-19T12:00:28.370Z,4.40
2023-03-19T12:03:14.622Z,4.67
2023-03-19T12:05:51.901Z,4.50
2023-03-19T12:08:39.194Z,4.63
2023-03-19T12:11:18.688Z,5.23
2023-03-19T12:14:03.681Z,5.07
2023-03-19T12:16:50.573Z,4.60
2023-03-19T12:19:45.918Z,4.60
2023-03-19T12:22:24.709Z,4.30
2023-03-19T12:25:04.413Z,4.83
2023-03-19T12:27:36.496Z,5.70
2023-03-19T12:30:19.036Z,4.77
2023-03-19T12:33:10.641Z,4.80
2023-03-19T12:35:40.821Z,5.87
2023-03-19T12:38:14.296Z,5.67
2023-03-19T12:40:51.648Z,6.60
2023-03-19T12:43:24.993Z,5.70
2023-03-19T12:45:59.564Z,6.30
2023-03-19T12:48:31.349Z,5.90
2023-03-19T12:51:06.492Z,6.00
2023-03-19T12:53:44.605Z,6.50
2023-03-19T12:56:20.736Z,6.40
2023-03-19T12:58:58.648Z,6.30
2023-03-19T13:01:35.170Z,5.83
2023-03-19T13:04:10.159Z,7.57
2023-03-19T13:06:42.588Z,6.47
2023-03-19T13:09:17.436Z,6.20
2023-03-19T13:11:50.915Z,7.13
2023-03-19T13:14:23.764Z,7.37
2023-03-19T13:17:02.141Z,7.17
2023-03-19T13:19:35.664Z,7.40
2023-03-19T13:22:10.549Z,6.97
2023-03-19T13:24:41.069Z,7.67
2023-03-19T13:27:14.614Z,7.93
2023-03-19T13:30:03.257Z,9.37
2023-03-19T13:32:41.445Z,8.40
2023-03-19T13:35:29.188Z,8.93
2023-03-19T13:38:00.247Z,8.50
2023-03-19T13:40:44.253Z,9.40
2023-03-19T13:43:43.013Z,9.50
2023-03-19T13:46:40.643Z,10.17
2023-03-19T13:49:33.770Z,10.60
2023-03-19T13:52:18.232Z,10.90
2023-03-19T13:54:47.675Z,12.23
2023-03-19T13:57:35.550Z,12.67
2023-03-19T14:00:40.869Z,14.87
2023-03-19T14:03:21.296Z,14.33
2023-03-19T14:05:53.740Z,13.77
2023-03-19T14:08:24.435Z,13.77
2023-03-19T14:10:55.130Z,13.93
2023-03-19T14:13:31.886Z,13.20
2023-03-19T14:16:07.375Z,13.40
2023-03-19T14:18:41.541Z,12.93
2023-03-19T14:21:16.577Z,12.40
2023-03-19T14:23:54.959Z,12.00
2023-03-19T14:26:26.026Z,11.70
2023-03-19T14:28:58.542Z,11.43
2023-03-19T14:31:42.605Z,12.37
2023-03-19T14:34:22.692Z,11.97
2023-03-19T14:36:59.248Z,12.03
2023-03-19T14:39:31.730Z,11.77
2023-03-19T14:42:10.726Z,11.03
2023-03-19T14:45:23.823Z,12.40
2023-03-19T14:48:18.156Z,14.60
2023-03-19T14:51:21.087Z,15.53
2023-03-19T14:53:54.790Z,15.83
2023-03-19T14:56:27.510Z,16.37
2023-03-19T14:58:57.824Z,17.13
2023-03-19T15:01:28.020Z,17.10
2023-03-19T15:04:03.440Z,16.37
2023-03-19T15:06:35.551Z,16.20
2023-03-19T15:09:08.682Z,14.27
2023-03-19T15:12:11.379Z,14.90
2023-03-19T15:14:57.309Z,14.10
2023-03-19T15:17:28.855Z,14.60
2023-03-19T15:20:00.586Z,14.80
2023-03-19T15:22:32.396Z,14.87
2023-03-19T15:25:09.026Z,14.13
2023-03-19T15:27:37.580Z,13.93
2023-03-19T15:30:22.967Z,13.30
2023-03-19T15:33:04.542Z,14.70
2023-03-19T15:35:37.611Z,13.73
2023-03-19T15:38:10.539Z,12.70
2023-03-19T15:40:42.671Z,12.93
2023-03-19T15:43:13.340Z,12.03
2023-03-19T15:45:47.092Z,11.90
2023-03-19T15:48:21.516Z,12.80
2023-03-19T15:50:53.404Z,12.47
2023-03-19T15:53:24.578Z,13.13
2023-03-19T15:55:59.030Z,12.93
2023-03-19T15:58:32.036Z,12.47
2023-03-19T16:01:02.120Z,13.07
2023-03-19T16:03:41.169Z,13.80
2023-03-19T16:06:18.880Z,13.80
2023-03-19T16:08:50.497Z,13.77
2023-03-19T16:11:30.850Z,13.17
2023-03-19T16:14:00.982Z,12.57
2023-03-19T16:16:34.371Z,13.47
2023-03-19T16:19:03.141Z,13.23
2023-03-19T16:21:40.611Z,13.20
2023-03-19T16:24:16.477Z,13.07
2023-03-19T16:26:49.160Z,13.43
2023-03-19T16:29:21.093Z,12.73
2023-03-19T16:31:52.867Z,13.40
2023-03-19T16:34:32.630Z,13.23
2023-03-19T16:37:01.575Z,13.33
2023-03-19T16:39:35.755Z,12.40
2023-03-19T16:42:29.913Z,14.00
2023-03-19T16:44:59.505Z,12.40
2023-03-19T16:47:27.843Z,12.83
2023-03-19T16:49:56.385Z,13.97
2023-03-19T16:52:26.152Z,13.50
2023-03-19T16:54:56.450Z,13.30
2023-03-19T16:57:26.360Z,13.90
2023-03-19T16:59:55.478Z,13.83
2023-03-19T17:02:24.246Z,12.60
2023-03-19T17:04:52.523Z,13.27
2023-03-19T17:07:21.109Z,12.27
2023-03-19T17:09:49.765Z,12.10
2023-03-19T17:12:18.754Z,12.17
2023-03-19T17:14:53.285Z,12.13
2023-03-19T17:17:22.182Z,11.97
2023-03-19T17:19:51.433Z,12.13
2023-03-19T17:22:20.939Z,12.53
2023-03-19T17:24:49.819Z,14.40
2023-03-19T17:27:20.708Z,12.40
2023-03-19T17:29:51.019Z,13.63
2023-03-19T17:32:20.616Z,11.90
2023-03-19T17:34:49.479Z,12.90
2023-03-19T17:37:17.826Z,12.60
2023-03-19T17:39:46.453Z,11.90
2023-03-19T17:42:25.003Z,12.90
2023-03-19T17:44:56.796Z,12.33
2023-03-19T17:47:25.267Z,11.90
2023-03-19T17:49:54.364Z,12.60
2023-03-19T17:52:23.607Z,13.87
2023-03-19T17:54:51.863Z,13.80
2023-03-19T17:57:20.176Z,12.77
2023-03-19T17:59:48.926Z,12.90
2023-03-19T18:02:26.363Z,17.03
2023-03-19T18:04:54.688Z,16.33
2023-03-19T18:07:23.500Z,15.27
2023-03-19T18:09:57.749Z,14.13
2023-03-19T18:12:26.143Z,14.03
2023-03-19T18:14:57.298Z,14.80
2023-03-19T18:17:27.482Z,15.23
2023-03-19T18:19:55.732Z,15.33
2023-03-19T18:22:24.280Z,17.50
2023-03-19T18:24:52.478Z,20.93
2023-03-19T18:27:24.289Z,22.30
2023-03-19T18:29:52.629Z,23.83
2023-03-19T18:32:31.190Z,23.90
2023-03-19T18:35:00.110Z,23.93
2023-03-19T18:37:36.844Z,23.27
2023-03-19T18:40:06.063Z,20.87
2023-03-19T18:42:34.232Z,19.37
2023-03-19T18:45:02.364Z,18.27
2023-03-19T18:47:32.445Z,16.50
2023-03-19T18:50:01.142Z,16.00
2023-03-19T18:52:32.613Z,17.10
2023-03-19T18:55:01.664Z,17.30
2023-03-19T18:57:30.663Z,17.87
2023-03-19T19:00:00.411Z,17.70
2023-03-19T19:02:35.752Z,17.47
2023-03-19T19:05:04.662Z,18.10
2023-03-19T19:07:35.548Z,17.43
2023-03-19T19:10:07.621Z,18.33
2023-03-19T19:12:38.634Z,19.20
2023-03-19T19:15:19.686Z,19.30
2023-03-19T19:17:49.400Z,18.73
2023-03-19T19:20:19.266Z,19.43
2023-03-19T19:22:48.741Z,20.50
2023-03-19T19:25:19.493Z,21.20
2023-03-19T19:27:50.655Z,20.83
2023-03-19T19:30:21.042Z,21.67
2023-03-19T19:32:51.339Z,20.43
2023-03-19T19:35:23.068Z,20.47
2023-03-19T19:37:53.421Z,21.03
2023-03-19T19:40:28.678Z,21.87
2023-03-19T19:42:57.770Z,21.20
2023-03-19T19:45:33.454Z,21.90
2023-03-19T19:48:03.606Z,21.00
2023-03-19T19:50:32.151Z,21.97
2023-03-19T19:53:00.823Z,21.83
2023-03-19T19:55:31.387Z,21.50
2023-03-19T19:58:00.934Z,21.60
2023-03-19T20:00:30.892Z,19.97
2023-03-19T20:03:00.433Z,22.20
2023-03-19T20:05:32.290Z,18.73
2023-03-19T20:08:02.698Z,21.43
2023-03-19T20:10:31.909Z,22.40
2023-03-19T20:13:02.311Z,20.83
2023-03-19T20:15:34.172Z,20.67
2023-03-19T20:18:03.331Z,20.93
2023-03-19T20:20:34.489Z,20.40
2023-03-19T20:23:03.910Z,22.30
2023-03-19T20:25:33.939Z,20.73
2023-03-19T20:28:03.774Z,21.30
2023-03-19T20:30:34.478Z,20.63
2023-03-19T20:33:03.664Z,20.80
2023-03-19T20:35:35.753Z,17.90
2023-03-19T20:38:10.248Z,21.23
2023-03-19T20:40:40.768Z,21.37
2023-03-19T20:43:22.141Z,19.10
2023-03-19T20:45:51.354Z,19.77
2023-03-19T20:48:20.943Z,22.10
2023-03-19T20:50:50.870Z,21.20
2023-03-19T20:53:19.594Z,19.27
2023-03-19T20:55:54.589Z,22.97
2023-03-19T20:58:27.857Z,21.40
2023-03-19T21:00:57.865Z,21.87
2023-03-19T21:03:31.956Z,21.90
2023-03-19T21:06:03.867Z,22.47
2023-03-19T21:08:34.977Z,21.67
2023-03-19T21:11:03.677Z,23.00
2023-03-19T21:13:33.384Z,23.03
2023-03-19T21:16:02.043Z,22.70
2023-03-19T21:18:30.279Z,21.73
2023-03-19T21:20:59.690Z,22.23
2023-03-19T21:23:34.446Z,21.17
2023-03-19T21:26:08.476Z,20.10
2023-03-19T21:28:38.543Z,22.77
2023-03-19T21:31:07.840Z,25.13
2023-03-19T21:33:37.194Z,22.57
2023-03-19T21:36:08.696Z,21.10
2023-03-19T21:38:38.324Z,23.83
2023-03-19T21:41:10.598Z,22.40
2023-03-19T21:43:43.779Z,25.47
2023-03-19T21:46:24.123Z,25.43
2023-03-19T21:48:54.412Z,22.83
2023-03-19T21:51:25.050Z,25.63
2023-03-19T21:53:55.323Z,23.33
2023-03-19T21:56:25.702Z,24.30
2023-03-19T21:58:54.827Z,23.67
2023-03-19T22:01:25.464Z,24.87
2023-03-19T22:03:55.042Z,22.53
2023-03-19T22:06:24.248Z,25.03
2023-03-19T22:08:54.981Z,25.17
2023-03-19T22:11:28.018Z,24.07
2023-03-19T22:13:59.521Z,25.80
2023-03-19T22:16:29.347Z,22.47
2023-03-19T22:18:57.763Z,27.03
2023-03-19T22:21:26.696Z,23.37
2023-03-19T22:23:56.574Z,27.37
2023-03-19T22:26:33.340Z,24.73
2023-03-19T22:29:05.059Z,21.77
2023-03-19T22:31:34.601Z,28.00
2023-03-19T22:34:03.059Z,24.83
2023-03-19T22:36:34.592Z,28.30
2023-03-19T22:39:04.570Z,26.33
2023-03-19T22:41:35.373Z,27.60
2023-03-19T22:44:06.690Z,27.53
2023-03-19T22:46:35.497Z,23.50
2023-03-19T22:49:09.184Z,27.70
2023-03-19T22:51:37.618Z,29.80
2023-03-19T22:54:08.025Z,25.07
2023-03-19T22:56:36.297Z,27.93
2023-03-19T22:59:04.811Z,29.07
2023-03-19T23:01:37.485Z,27.90
2023-03-19T23:04:19.450Z,26.73
2023-03-19T23:06:48.371Z,27.63
2023-03-19T23:09:20.634Z,29.83
2023-03-19T23:11:49.281Z,28.60
2023-03-19T23:14:28.446Z,29.67
2023-03-19T23:16:59.930Z,24.60
2023-03-19T23:19:34.085Z,28.47
2023-03-19T23:22:12.754Z,28.63
2023-03-19T23:24:44.867Z,25.50
2023-03-19T23:27:24.015Z,26.87
2023-03-19T23:29:53.079Z,28.83
2023-03-19T23:32:24.462Z,28.23
2023-03-19T23:35:00.552Z,27.97
2023-03-19T23:37:30.104Z,26.73
2023-03-19T23:39:59.948Z,25.77
2023-03-19T23:42:30.579Z,26.80
2023-03-19T23:45:02.053Z,26.87
2023-03-19T23:47:31.310Z,26.17
2023-03-19T23:49:59.838Z,27.07
2023-03-19T23:52:28.392Z,24.37
2023-03-19T23:54:57.011Z,27.03
2023-03-19T23:57:28.336Z,23.47
2023-03-19T23:59:57.015Z,25.30
