createdAt,value
2022-12-14T00:01:26.279Z,87.50
2022-12-14T00:03:57.185Z,79.50
2022-12-14T00:06:30.031Z,73.00
2022-12-14T00:09:02.861Z,70.50
2022-12-14T00:11:34.432Z,76.50
2022-12-14T00:14:06.026Z,72.00
2022-12-14T00:16:37.033Z,74.50
2022-12-14T00:19:07.374Z,43.25
2022-12-14T00:21:37.667Z,24.00
2022-12-14T00:24:08.057Z,30.25
2022-12-14T00:26:38.764Z,25.75
2022-12-14T00:29:09.008Z,39.75
2022-12-14T00:31:39.316Z,40.25
2022-12-14T00:34:09.706Z,45.00
2022-12-14T00:36:40.385Z,35.75
2022-12-14T00:39:10.906Z,35.50
2022-12-14T00:41:41.493Z,34.25
2022-12-14T00:44:11.634Z,30.50
2022-12-14T00:46:42.056Z,38.25
2022-12-14T00:49:12.978Z,27.00
2022-12-14T00:51:43.388Z,30.50
2022-12-14T00:54:13.779Z,25.75
2022-12-14T00:56:44.361Z,27.50
2022-12-14T00:59:14.443Z,22.00
2022-12-14T01:01:45.523Z,22.25
2022-12-14T01:04:17.429Z,21.50
2022-12-14T01:06:49.704Z,22.25
2022-12-14T01:09:22.758Z,25.75
2022-12-14T01:11:53.355Z,24.00
2022-12-14T01:14:23.678Z,19.00
2022-12-14T01:16:54.360Z,14.00
2022-12-14T01:19:24.776Z,14.50
2022-12-14T01:21:55.112Z,24.50
2022-12-14T01:24:25.511Z,22.00
2022-12-14T01:26:55.781Z,23.75
2022-12-14T01:29:26.123Z,18.00
2022-12-14T01:31:56.454Z,13.25
2022-12-14T01:34:26.798Z,18.25
2022-12-14T01:36:57.031Z,20.25
2022-12-14T01:39:27.313Z,22.00
2022-12-14T01:41:57.722Z,20.00
2022-12-14T01:44:31.069Z,18.25
2022-12-14T01:47:10.569Z,11.75
2022-12-14T01:49:51.182Z,12.75
2022-12-14T01:52:30.610Z,22.75
2022-12-14T01:55:15.448Z,11.00
2022-12-14T01:58:08.235Z,11.75
2022-12-14T02:00:39.243Z,16.50
2022-12-14T02:03:12.469Z,26.00
2022-12-14T02:05:54.790Z,35.75
2022-12-14T02:08:26.192Z,33.75
2022-12-14T02:10:59.062Z,71.40
2022-12-14T02:13:35.310Z,132.20
2022-12-14T02:16:06.004Z,132.80
2022-12-14T02:18:36.468Z,135.40
2022-12-14T02:21:39.676Z,162.00
2022-12-14T02:27:33.369Z,65.20
2022-12-14T02:30:12.800Z,27.75
2022-12-14T02:32:54.091Z,19.00
2022-12-14T02:35:39.170Z,20.25
2022-12-14T02:38:18.474Z,13.75
2022-12-14T02:41:12.320Z,9.75
2022-12-14T02:44:03.928Z,10.75
2022-12-14T02:46:50.635Z,13.00
2022-12-14T02:49:24.504Z,10.25
2022-12-14T02:52:30.757Z,9.50
2022-12-14T02:55:04.089Z,11.75
2022-12-14T02:57:44.643Z,9.00
2022-12-14T03:00:15.362Z,10.00
2022-12-14T03:02:48.197Z,10.00
2022-12-14T03:05:19.784Z,11.25
2022-12-14T03:07:58.518Z,10.25
2022-12-14T03:10:43.273Z,11.00
2022-12-14T03:13:32.715Z,16.50
2022-12-14T03:16:21.649Z,15.00
2022-12-14T03:19:01.008Z,19.25
2022-12-14T03:21:42.132Z,27.75
2022-12-14T03:24:15.411Z,26.50
2022-12-14T03:27:08.856Z,38.50
2022-12-14T03:29:42.257Z,44.50
2022-12-14T03:32:18.039Z,47.25
2022-12-14T03:35:11.760Z,51.50
2022-12-14T03:37:52.909Z,39.75
2022-12-14T03:40:22.197Z,48.50
2022-12-14T03:43:19.372Z,50.50
2022-12-14T03:46:02.087Z,56.75
2022-12-14T03:48:50.257Z,57.00
2022-12-14T03:51:44.307Z,67.00
2022-12-14T03:54:26.623Z,70.25
2022-12-14T03:57:34.791Z,78.25
2022-12-14T04:00:28.192Z,11.50
2022-12-14T04:03:04.161Z,10.50
2022-12-14T04:05:47.046Z,10.75
2022-12-14T04:08:24.606Z,12.50
2022-12-14T04:10:57.979Z,17.75
2022-12-14T04:13:31.405Z,14.50
2022-12-14T04:16:04.750Z,12.25
2022-12-14T04:18:40.464Z,23.50
2022-12-14T04:21:13.903Z,16.00
2022-12-14T04:23:47.169Z,11.50
2022-12-14T04:26:20.433Z,11.25
2022-12-14T04:29:05.619Z,15.00
2022-12-14T04:31:39.095Z,9.25
2022-12-14T04:34:12.846Z,12.00
2022-12-14T04:36:49.020Z,15.25
2022-12-14T04:39:28.185Z,15.00
2022-12-14T04:42:01.314Z,10.00
2022-12-14T04:44:40.566Z,11.75
2022-12-14T04:47:14.363Z,12.00
2022-12-14T04:50:02.359Z,12.00
2022-12-14T04:52:35.880Z,12.75
2022-12-14T04:55:27.149Z,12.75
2022-12-14T04:58:18.100Z,14.50
2022-12-14T05:00:58.301Z,14.25
2022-12-14T05:03:34.716Z,12.50
2022-12-14T05:06:13.654Z,13.50
2022-12-14T05:09:03.911Z,11.50
2022-12-14T05:11:53.331Z,17.50
2022-12-14T05:14:16.833Z,13.00
2022-12-14T05:16:50.354Z,13.50
2022-12-14T05:19:20.954Z,12.00
2022-12-14T05:21:51.568Z,16.00
2022-12-14T05:24:22.015Z,11.00
2022-12-14T05:26:52.317Z,12.75
2022-12-14T05:29:22.867Z,15.25
2022-12-14T05:31:53.575Z,15.00
2022-12-14T05:34:25.658Z,7.50
2022-12-14T05:36:55.983Z,18.25
2022-12-14T05:39:26.380Z,17.00
2022-12-14T05:41:56.712Z,21.00
2022-12-14T05:44:27.097Z,17.75
2022-12-14T05:46:57.720Z,24.50
2022-12-14T05:49:28.195Z,29.75
2022-12-14T05:51:59.251Z,26.25
2022-12-14T05:54:29.584Z,23.25
2022-12-14T05:57:00.331Z,19.25
2022-12-14T05:59:30.764Z,32.75
2022-12-14T06:02:01.530Z,26.50
2022-12-14T06:04:32.363Z,37.00
2022-12-14T06:07:03.049Z,25.75
2022-12-14T06:09:33.449Z,26.00
2022-12-14T06:12:03.973Z,32.00
2022-12-14T06:14:34.405Z,31.50
2022-12-14T06:17:04.883Z,32.25
2022-12-14T06:19:35.337Z,52.00
2022-12-14T06:22:05.696Z,27.00
2022-12-14T06:24:37.359Z,36.75
2022-12-14T06:27:07.672Z,34.50
2022-12-14T06:29:38.153Z,37.75
2022-12-14T06:32:08.501Z,39.50
2022-12-14T06:34:42.093Z,39.00
2022-12-14T06:37:10.760Z,38.50
2022-12-14T06:39:41.178Z,33.75
2022-12-14T06:42:11.959Z,36.50
2022-12-14T06:44:42.520Z,35.50
2022-12-14T06:47:12.704Z,33.50
2022-12-14T06:49:43.187Z,39.50
2022-12-14T06:52:13.607Z,31.50
2022-12-14T06:54:44.369Z,33.25
2022-12-14T06:57:14.842Z,32.00
2022-12-14T06:59:45.200Z,28.50
2022-12-14T07:02:15.617Z,29.25
2022-12-14T07:04:46.047Z,29.25
2022-12-14T07:07:16.421Z,19.00
2022-12-14T07:09:47.288Z,28.25
2022-12-14T07:12:19.544Z,21.50
2022-12-14T07:14:50.689Z,27.75
2022-12-14T07:17:22.218Z,21.75
2022-12-14T07:19:54.699Z,18.00
2022-12-14T07:22:25.586Z,19.50
2022-12-14T07:24:56.073Z,26.50
2022-12-14T07:27:26.588Z,17.50
2022-12-14T07:29:56.885Z,21.00
2022-12-14T07:32:27.297Z,24.75
2022-12-14T07:34:58.032Z,34.00
2022-12-14T07:37:29.058Z,26.75
2022-12-14T07:39:59.409Z,30.25
2022-12-14T07:42:29.888Z,20.00
2022-12-14T07:45:02.427Z,28.75
2022-12-14T07:48:17.793Z,23.00
2022-12-14T07:50:49.168Z,35.50
2022-12-14T07:53:20.688Z,56.50
2022-12-14T07:55:55.910Z,94.25
2022-12-14T07:58:27.645Z,82.00
2022-12-14T08:01:13.635Z,116.00
2022-12-14T08:03:47.650Z,104.75
2022-12-14T08:06:20.493Z,99.25
2022-12-14T08:08:59.904Z,111.00
2022-12-14T08:11:31.271Z,99.25
2022-12-14T08:14:04.223Z,85.25
2022-12-14T08:16:35.504Z,52.75
2022-12-14T08:19:05.953Z,52.50
2022-12-14T08:21:36.512Z,35.25
2022-12-14T08:24:08.219Z,40.50
2022-12-14T08:26:38.790Z,27.75
2022-12-14T08:29:11.230Z,28.00
2022-12-14T08:31:41.843Z,25.75
2022-12-14T08:34:12.226Z,17.50
2022-12-14T08:36:42.712Z,36.50
2022-12-14T08:39:13.218Z,29.75
2022-12-14T08:41:48.169Z,28.00
2022-12-14T08:44:19.821Z,30.50
2022-12-14T08:46:50.358Z,25.50
2022-12-14T08:49:21.329Z,26.00
2022-12-14T08:51:51.861Z,24.00
2022-12-14T08:54:22.371Z,23.00
2022-12-14T08:56:52.616Z,29.50
2022-12-14T08:59:52.079Z,31.50
2022-12-14T09:01:57.371Z,32.25
2022-12-14T09:04:28.680Z,34.25
2022-12-14T09:07:06.694Z,42.25
2022-12-14T09:09:36.580Z,38.75
2022-12-14T09:12:07.540Z,37.75
2022-12-14T09:14:39.305Z,40.50
2022-12-14T09:17:12.180Z,46.25
2022-12-14T09:19:43.632Z,45.50
2022-12-14T09:22:15.623Z,40.00
2022-12-14T09:24:47.020Z,36.75
2022-12-14T09:27:20.583Z,49.50
2022-12-14T09:29:54.023Z,75.00
2022-12-14T09:32:25.106Z,134.60
2022-12-14T09:34:55.645Z,105.40
2022-12-14T09:37:26.378Z,155.20
2022-12-14T09:39:56.698Z,165.40
2022-12-14T09:42:51.469Z,134.60
2022-12-14T09:45:27.561Z,185.20
2022-12-14T09:48:24.134Z,203.75
2022-12-14T09:50:54.991Z,125.00
2022-12-14T09:53:26.981Z,119.25
2022-12-14T09:55:59.080Z,202.75
2022-12-14T09:58:32.050Z,112.00
2022-12-14T10:04:55.367Z,89.00
2022-12-14T10:07:49.606Z,74.75
2022-12-14T10:10:34.841Z,76.80
2022-12-14T10:13:17.148Z,82.50
2022-12-14T10:16:05.918Z,95.50
2022-12-14T10:19:00.563Z,89.20
2022-12-14T10:21:43.887Z,67.25
2022-12-14T10:24:17.207Z,48.25
2022-12-14T10:26:50.706Z,49.75
2022-12-14T10:32:21.077Z,44.75
2022-12-14T10:34:53.135Z,53.75
2022-12-14T10:37:29.373Z,35.50
2022-12-14T10:40:19.684Z,39.00
2022-12-14T10:42:50.160Z,32.75
2022-12-14T10:45:46.153Z,38.50
2022-12-14T10:48:21.545Z,38.00
2022-12-14T10:51:04.005Z,42.75
2022-12-14T10:53:41.143Z,51.75
2022-12-14T10:56:29.609Z,32.25
2022-12-14T10:59:19.017Z,49.75
2022-12-14T11:02:10.163Z,42.25
2022-12-14T11:04:46.814Z,50.00
2022-12-14T11:07:20.057Z,51.50
2022-12-14T11:09:51.270Z,39.50
2022-12-14T11:12:28.634Z,40.25
2022-12-14T11:15:02.128Z,42.75
2022-12-14T11:17:36.029Z,38.50
2022-12-14T11:20:39.329Z,43.75
2022-12-14T11:26:13.774Z,39.00
2022-12-14T11:28:50.304Z,35.25
2022-12-14T11:31:24.246Z,38.25
2022-12-14T11:33:57.519Z,43.50
2022-12-14T11:36:33.921Z,42.75
2022-12-14T11:39:17.442Z,46.00
2022-12-14T11:41:51.125Z,41.50
2022-12-14T11:44:24.459Z,36.50
2022-12-14T11:47:04.261Z,39.25
2022-12-14T11:49:44.166Z,41.75
2022-12-14T11:52:21.356Z,37.25
2022-12-14T11:55:03.077Z,45.00
2022-12-14T11:57:36.701Z,48.50
2022-12-14T12:00:10.143Z,47.00
2022-12-14T12:02:43.589Z,47.75
2022-12-14T12:05:16.582Z,47.25
2022-12-14T12:07:58.393Z,41.25
2022-12-14T12:10:37.587Z,42.00
2022-12-14T12:13:20.145Z,48.00
2022-12-14T12:15:56.257Z,36.00
2022-12-14T12:21:41.902Z,47.50
2022-12-14T12:24:20.844Z,48.00
2022-12-14T12:27:05.620Z,39.75
2022-12-14T12:29:47.777Z,47.50
2022-12-14T12:32:35.869Z,44.25
2022-12-14T12:35:12.282Z,32.50
2022-12-14T12:37:44.531Z,53.50
2022-12-14T12:40:26.927Z,37.75
2022-12-14T12:43:27.040Z,44.00
2022-12-14T12:46:00.012Z,40.50
2022-12-14T12:54:11.508Z,48.75
2022-12-14T12:56:48.216Z,52.75
2022-12-14T12:59:39.398Z,48.75
2022-12-14T13:02:18.666Z,30.25
2022-12-14T13:04:53.031Z,39.75
2022-12-14T13:07:36.378Z,45.75
2022-12-14T13:10:12.376Z,35.25
2022-12-14T13:13:09.146Z,58.75
2022-12-14T13:15:54.602Z,54.75
2022-12-14T13:21:23.350Z,37.75
2022-12-14T13:23:53.832Z,31.00
2022-12-14T13:26:57.280Z,50.25
2022-12-14T13:29:16.221Z,44.50
2022-12-14T13:32:07.935Z,61.75
2022-12-14T13:34:58.076Z,100.00
2022-12-14T13:37:55.506Z,95.50
2022-12-14T13:40:28.934Z,218.25
2022-12-14T13:43:28.292Z,231.75
2022-12-14T13:46:01.647Z,132.25
2022-12-14T13:48:55.803Z,166.00
2022-12-14T13:51:29.351Z,150.60
2022-12-14T13:54:23.724Z,100.00
2022-12-14T13:56:59.004Z,80.00
2022-12-14T13:59:33.669Z,78.50
2022-12-14T14:02:07.445Z,82.75
2022-12-14T14:04:37.832Z,70.25
2022-12-14T14:07:26.420Z,60.50
2022-12-14T14:09:59.714Z,55.75
2022-12-14T14:12:38.519Z,52.25
2022-12-14T14:15:26.220Z,45.50
2022-12-14T14:17:58.913Z,55.25
2022-12-14T14:20:34.975Z,56.00
2022-12-14T14:23:17.216Z,51.25
2022-12-14T14:26:11.798Z,66.00
2022-12-14T14:28:52.894Z,57.75
2022-12-14T14:31:31.940Z,63.00
2022-12-14T14:34:15.989Z,60.00
2022-12-14T14:36:51.498Z,65.00
2022-12-14T14:40:08.719Z,70.00
2022-12-14T14:42:41.910Z,59.25
2022-12-14T14:45:27.426Z,72.00
2022-12-14T14:48:01.067Z,62.75
2022-12-14T14:50:37.365Z,70.00
2022-12-14T14:53:28.686Z,68.25
2022-12-14T14:56:04.176Z,75.25
2022-12-14T14:58:38.215Z,72.00
2022-12-14T15:01:27.332Z,64.75
2022-12-14T15:04:07.026Z,73.75
2022-12-14T15:06:43.805Z,77.00
2022-12-14T15:09:33.579Z,69.75
2022-12-14T15:12:09.974Z,77.50
2022-12-14T15:14:48.197Z,73.50
2022-12-14T15:17:21.631Z,68.75
2022-12-14T15:19:56.730Z,75.00
2022-12-14T15:22:33.825Z,63.75
2022-12-14T15:25:06.774Z,81.25
2022-12-14T15:27:39.359Z,74.00
2022-12-14T15:30:16.269Z,65.25
2022-12-14T15:32:49.672Z,62.75
2022-12-14T15:35:23.348Z,58.25
2022-12-14T15:38:00.496Z,59.25
2022-12-14T15:40:32.983Z,55.25
2022-12-14T15:43:17.981Z,54.25
2022-12-14T15:45:51.621Z,70.00
2022-12-14T15:48:29.814Z,71.25
2022-12-14T15:51:03.584Z,55.75
2022-12-14T15:53:42.631Z,66.00
2022-12-14T15:56:19.576Z,63.75
2022-12-14T15:58:51.008Z,70.25
2022-12-14T16:01:33.558Z,65.00
2022-12-14T16:04:06.856Z,62.50
2022-12-14T16:06:49.526Z,69.25
2022-12-14T16:09:29.092Z,66.00
2022-12-14T16:12:05.860Z,52.50
2022-12-14T16:14:51.158Z,65.00
2022-12-14T16:17:25.138Z,66.00
2022-12-14T16:20:07.340Z,68.75
2022-12-14T16:22:39.800Z,59.50
2022-12-14T16:28:27.928Z,76.25
2022-12-14T16:31:04.191Z,84.50
2022-12-14T16:33:37.487Z,75.00
2022-12-14T16:36:15.556Z,66.75
2022-12-14T16:39:20.769Z,79.50
2022-12-14T16:42:02.735Z,79.25
2022-12-14T16:44:39.028Z,91.00
2022-12-14T16:47:15.602Z,79.50
2022-12-14T17:02:39.989Z,85.00
2022-12-14T17:05:17.408Z,75.75
2022-12-14T17:07:52.502Z,84.25
2022-12-14T17:11:09.115Z,85.50
2022-12-14T17:13:36.138Z,100.00
2022-12-14T17:16:13.825Z,110.50
2022-12-14T17:18:46.001Z,108.50
2022-12-14T17:27:26.994Z,95.25
2022-12-14T17:29:58.902Z,94.75
2022-12-14T17:36:08.067Z,91.50
2022-12-14T17:38:42.079Z,78.50
2022-12-14T17:41:29.414Z,107.75
2022-12-14T17:53:03.030Z,72.25
2022-12-14T17:55:42.247Z,70.75
2022-12-14T17:58:14.302Z,72.00
2022-12-14T18:00:47.324Z,75.25
2022-12-14T18:03:19.508Z,93.50
2022-12-14T18:05:52.136Z,90.25
2022-12-14T18:08:26.814Z,85.75
2022-12-14T18:11:01.310Z,94.00
2022-12-14T18:13:33.458Z,86.50
2022-12-14T18:16:12.041Z,94.00
2022-12-14T18:18:49.733Z,78.75
2022-12-14T18:21:19.941Z,90.00
2022-12-14T18:24:02.490Z,88.50
2022-12-14T18:27:10.556Z,75.50
2022-12-14T18:29:23.572Z,73.50
2022-12-14T18:31:56.956Z,84.75
2022-12-14T18:34:29.477Z,84.25
2022-12-14T18:37:02.519Z,70.75
2022-12-14T18:39:33.493Z,75.25
2022-12-14T18:42:03.997Z,74.75
2022-12-14T18:44:34.476Z,71.75
2022-12-14T18:47:26.694Z,77.75
2022-12-14T18:49:37.249Z,65.75
2022-12-14T18:52:09.906Z,51.00
2022-12-14T18:54:40.350Z,58.50
2022-12-14T18:57:11.015Z,43.00
2022-12-14T18:59:42.706Z,48.25
2022-12-14T19:02:16.854Z,43.50
2022-12-14T19:04:51.310Z,42.25
2022-12-14T19:07:22.024Z,40.00
2022-12-14T19:09:52.591Z,53.75
2022-12-14T19:12:30.375Z,43.00
2022-12-14T19:15:01.681Z,45.75
2022-12-14T19:17:38.348Z,49.25
2022-12-14T19:20:10.040Z,22.50
2022-12-14T19:22:41.372Z,39.00
2022-12-14T19:25:12.815Z,54.00
2022-12-14T19:28:25.785Z,41.00
2022-12-14T19:30:20.653Z,52.00
2022-12-14T19:32:53.717Z,42.75
2022-12-14T19:35:26.075Z,69.50
2022-12-14T19:37:56.915Z,68.00
2022-12-14T19:40:29.250Z,65.75
2022-12-14T19:43:00.009Z,72.75
2022-12-14T19:45:30.635Z,79.50
2022-12-14T19:48:01.317Z,73.75
2022-12-14T19:50:33.418Z,69.00
2022-12-14T19:53:04.274Z,92.75
2022-12-14T19:55:35.736Z,92.25
2022-12-14T19:58:06.734Z,92.00
2022-12-14T20:00:38.924Z,76.75
2022-12-14T20:03:13.067Z,81.50
2022-12-14T20:05:54.769Z,104.00
2022-12-14T20:08:25.855Z,114.50
2022-12-14T20:10:57.432Z,102.25
2022-12-14T20:13:30.310Z,98.75
2022-12-14T20:16:01.411Z,92.25
2022-12-14T20:18:32.363Z,90.50
2022-12-14T20:21:08.272Z,94.75
2022-12-14T20:23:45.087Z,100.00
2022-12-14T20:26:18.832Z,101.00
2022-12-14T20:28:52.053Z,98.50
2022-12-14T20:31:23.813Z,92.75
2022-12-14T20:33:54.665Z,97.50
2022-12-14T20:36:25.171Z,106.50
2022-12-14T20:39:00.886Z,82.50
2022-12-14T20:41:37.725Z,103.50
2022-12-14T20:44:11.037Z,111.75
2022-12-14T20:46:44.393Z,111.00
2022-12-14T20:49:18.029Z,81.25
2022-12-14T20:51:49.116Z,72.25
2022-12-14T20:54:20.232Z,81.25
2022-12-14T20:56:50.636Z,75.50
2022-12-14T20:59:21.473Z,67.00
2022-12-14T21:01:56.303Z,73.25
2022-12-14T21:04:24.170Z,74.75
2022-12-14T21:06:54.653Z,69.25
2022-12-14T21:09:28.637Z,80.50
2022-12-14T21:12:01.487Z,74.25
2022-12-14T21:14:48.112Z,82.50
2022-12-14T21:17:26.554Z,73.75
2022-12-14T21:19:58.586Z,89.00
2022-12-14T21:22:31.225Z,82.25
2022-12-14T21:25:06.319Z,67.25
2022-12-14T21:27:39.208Z,53.50
2022-12-14T21:30:11.755Z,67.25
2022-12-14T21:32:42.697Z,40.75
2022-12-14T21:35:14.871Z,47.00
2022-12-14T21:37:45.602Z,43.25
2022-12-14T21:40:16.618Z,30.00
2022-12-14T21:42:49.462Z,35.25
2022-12-14T21:45:20.295Z,32.50
2022-12-14T21:47:51.005Z,39.25
2022-12-14T21:50:21.703Z,33.25
2022-12-14T21:52:52.167Z,35.50
2022-12-14T21:55:23.864Z,35.75
2022-12-14T21:57:54.149Z,42.75
2022-12-14T22:00:24.439Z,46.75
2022-12-14T22:02:59.769Z,46.50
2022-12-14T22:05:30.993Z,49.75
2022-12-14T22:08:01.325Z,40.25
2022-12-14T22:10:31.858Z,33.75
2022-12-14T22:13:02.243Z,41.50
2022-12-14T22:15:33.003Z,44.00
2022-12-14T22:18:03.320Z,38.50
2022-12-14T22:20:33.881Z,21.50
2022-12-14T22:23:04.401Z,33.75
2022-12-14T22:25:35.224Z,54.00
2022-12-14T22:28:05.931Z,57.75
2022-12-14T22:30:37.421Z,66.25
2022-12-14T22:33:11.079Z,65.25
2022-12-14T22:35:41.649Z,59.00
2022-12-14T22:38:14.566Z,53.25
2022-12-14T22:40:49.392Z,43.25
2022-12-14T22:43:25.863Z,59.00
2022-12-14T22:45:55.905Z,58.00
2022-12-14T22:48:30.966Z,49.00
2022-12-14T22:51:04.312Z,49.75
2022-12-14T22:53:34.805Z,43.75
2022-12-14T22:56:08.194Z,33.50
2022-12-14T22:58:42.319Z,35.75
2022-12-14T23:01:14.630Z,30.00
2022-12-14T23:03:45.825Z,27.75
2022-12-14T23:06:16.738Z,32.25
2022-12-14T23:08:48.969Z,43.25
2022-12-14T23:11:20.076Z,36.75
2022-12-14T23:13:50.604Z,31.50
2022-12-14T23:16:21.051Z,45.00
2022-12-14T23:18:51.297Z,38.50
2022-12-14T23:21:22.507Z,34.25
2022-12-14T23:23:55.475Z,40.25
2022-12-14T23:26:26.325Z,41.50
2022-12-14T23:28:56.572Z,60.25
2022-12-14T23:31:26.976Z,49.50
2022-12-14T23:33:57.289Z,65.25
2022-12-14T23:36:28.224Z,56.75
2022-12-14T23:39:00.494Z,65.50
2022-12-14T23:41:30.894Z,60.25
2022-12-14T23:44:01.490Z,50.75
2022-12-14T23:46:32.437Z,52.00
2022-12-14T23:49:02.896Z,46.25
2022-12-14T23:51:33.777Z,38.25
2022-12-14T23:54:04.185Z,53.00
2022-12-14T23:56:36.222Z,55.75
2022-12-14T23:59:10.357Z,52.50
