createdAt,value
2019-05-11T00:00:47.294Z,99.90
2019-05-11T00:03:14.086Z,99.90
2019-05-11T00:05:40.036Z,99.90
2019-05-11T00:08:06.824Z,99.90
2019-05-11T00:10:32.818Z,99.90
2019-05-11T00:12:59.583Z,99.90
2019-05-11T00:15:25.528Z,99.90
2019-05-11T00:17:51.539Z,99.90
2019-05-11T00:20:17.508Z,99.90
2019-05-11T00:22:43.526Z,99.90
2019-05-11T00:25:09.538Z,99.90
2019-05-11T00:27:35.517Z,99.90
2019-05-11T00:30:01.532Z,99.90
2019-05-11T00:32:27.537Z,99.90
2019-05-11T00:34:53.566Z,99.90
2019-05-11T00:37:20.310Z,99.90
2019-05-11T00:39:47.080Z,99.90
2019-05-11T00:42:13.078Z,99.90
2019-05-11T00:44:39.831Z,99.90
2019-05-11T00:47:05.834Z,99.90
2019-05-11T00:49:32.605Z,99.90
2019-05-11T00:51:58.606Z,99.90
2019-05-11T00:54:25.379Z,99.90
2019-05-11T00:56:51.368Z,99.90
2019-05-11T00:59:21.771Z,99.90
2019-05-11T01:01:44.139Z,99.90
2019-05-11T01:04:10.187Z,99.90
2019-05-11T01:06:36.185Z,99.90
2019-05-11T01:09:02.937Z,99.90
2019-05-11T01:11:28.917Z,99.90
2019-05-11T01:13:54.947Z,99.90
2019-05-11T01:16:21.696Z,99.90
2019-05-11T01:18:48.442Z,99.90
2019-05-11T01:21:14.455Z,99.90
2019-05-11T01:23:40.495Z,99.90
2019-05-11T01:26:07.248Z,99.90
2019-05-11T01:28:33.947Z,99.90
2019-05-11T01:30:59.944Z,99.90
2019-05-11T01:33:25.912Z,99.90
2019-05-11T01:35:51.902Z,99.90
2019-05-11T01:38:18.661Z,99.90
2019-05-11T01:40:57.638Z,99.90
2019-05-11T01:43:11.439Z,99.90
2019-05-11T01:45:37.420Z,99.90
2019-05-11T01:48:03.386Z,99.90
2019-05-11T01:50:30.154Z,99.90
2019-05-11T01:52:56.147Z,99.90
2019-05-11T01:55:22.904Z,99.90
2019-05-11T01:57:49.627Z,99.90
2019-05-11T02:00:15.652Z,99.90
2019-05-11T02:02:41.617Z,99.90
2019-05-11T02:05:07.632Z,99.90
2019-05-11T02:07:33.607Z,99.90
2019-05-11T02:09:59.631Z,99.90
2019-05-11T02:12:25.584Z,99.90
2019-05-11T02:14:52.316Z,99.90
2019-05-11T02:17:19.052Z,99.90
2019-05-11T02:19:45.826Z,99.90
2019-05-11T02:22:11.829Z,99.90
2019-05-11T02:24:38.542Z,99.90
2019-05-11T02:27:04.563Z,99.90
2019-05-11T02:29:30.545Z,99.90
2019-05-11T02:31:56.559Z,99.90
2019-05-11T02:34:22.570Z,99.90
2019-05-11T02:36:49.303Z,99.90
2019-05-11T02:39:16.048Z,99.90
2019-05-11T02:41:43.023Z,99.90
2019-05-11T02:44:08.847Z,99.90
2019-05-11T02:46:34.863Z,99.90
2019-05-11T02:49:00.884Z,99.90
2019-05-11T02:51:26.921Z,99.90
2019-05-11T02:53:52.907Z,99.90
2019-05-11T02:56:19.646Z,99.90
2019-05-11T02:58:45.673Z,99.90
2019-05-11T03:01:12.396Z,99.90
2019-05-11T03:03:39.135Z,99.90
2019-05-11T03:06:05.121Z,99.90
2019-05-11T03:08:31.116Z,99.90
2019-05-11T03:10:57.147Z,99.90
2019-05-11T03:13:23.126Z,99.90
2019-05-11T03:15:49.887Z,99.90
2019-05-11T03:18:16.634Z,99.90
2019-05-11T03:20:42.637Z,99.90
2019-05-11T03:23:08.623Z,99.90
2019-05-11T03:25:34.623Z,99.90
2019-05-11T03:28:00.644Z,99.90
2019-05-11T03:30:26.667Z,99.90
2019-05-11T03:32:52.716Z,99.90
2019-05-11T03:35:18.695Z,99.90
2019-05-11T03:37:44.702Z,99.90
2019-05-11T03:40:11.426Z,99.90
2019-05-11T03:42:37.448Z,99.90
2019-05-11T03:45:03.421Z,99.90
2019-05-11T03:47:29.426Z,99.90
2019-05-11T03:49:55.402Z,99.90
2019-05-11T03:52:21.404Z,99.90
2019-05-11T03:54:47.382Z,99.90
2019-05-11T03:57:14.135Z,99.90
2019-05-11T03:59:40.857Z,99.90
2019-05-11T04:02:06.873Z,99.90
2019-05-11T04:04:32.865Z,99.90
2019-05-11T04:06:58.890Z,99.90
2019-05-11T04:09:24.908Z,99.90
2019-05-11T04:11:50.926Z,99.90
2019-05-11T04:14:16.919Z,99.90
2019-05-11T04:16:42.952Z,99.90
2019-05-11T04:19:08.966Z,99.90
2019-05-11T04:21:34.990Z,99.90
2019-05-11T04:24:01.033Z,99.90
2019-05-11T04:26:27.067Z,99.90
2019-05-11T04:28:53.065Z,99.90
2019-05-11T04:31:19.771Z,99.90
2019-05-11T04:33:45.775Z,99.90
2019-05-11T04:36:11.757Z,99.90
2019-05-11T04:38:37.766Z,99.90
2019-05-11T04:41:04.478Z,99.90
2019-05-11T04:43:30.475Z,99.90
2019-05-11T04:45:56.454Z,99.90
2019-05-11T04:48:23.191Z,99.90
2019-05-11T04:50:49.931Z,99.90
2019-05-11T04:53:16.656Z,99.90
2019-05-11T04:55:42.637Z,99.90
2019-05-11T04:58:08.624Z,99.90
2019-05-11T05:00:35.347Z,99.90
2019-05-11T05:03:02.112Z,99.90
2019-05-11T05:05:28.108Z,99.90
2019-05-11T05:08:07.479Z,99.90
2019-05-11T05:10:22.216Z,99.90
2019-05-11T05:12:50.418Z,99.90
2019-05-11T05:15:12.221Z,99.90
2019-05-11T05:17:38.980Z,99.90
2019-05-11T05:20:04.987Z,99.90
2019-05-11T05:22:30.981Z,99.90
2019-05-11T05:24:56.991Z,99.90
2019-05-11T05:27:22.990Z,99.90
2019-05-11T05:29:48.977Z,99.90
2019-05-11T05:32:14.955Z,99.90
2019-05-11T05:34:41.035Z,99.90
2019-05-11T05:37:07.851Z,99.90
2019-05-11T05:39:33.945Z,99.90
2019-05-11T05:41:59.922Z,99.90
2019-05-11T05:44:27.809Z,99.90
2019-05-11T05:46:51.976Z,99.90
2019-05-11T05:49:17.983Z,99.90
2019-05-11T05:51:44.694Z,99.90
2019-05-11T05:54:10.688Z,99.90
2019-05-11T05:56:36.692Z,99.90
2019-05-11T05:59:02.736Z,99.90
2019-05-11T06:01:28.771Z,99.90
2019-05-11T06:03:54.822Z,99.90
2019-05-11T06:06:20.808Z,99.90
2019-05-11T06:08:46.819Z,99.90
2019-05-11T06:11:12.839Z,99.90
2019-05-11T06:13:45.197Z,99.90
2019-05-11T06:16:04.919Z,99.90
2019-05-11T06:18:30.935Z,99.90
2019-05-11T06:20:56.915Z,99.90
2019-05-11T06:23:23.677Z,99.90
2019-05-11T06:25:49.660Z,99.90
2019-05-11T06:28:15.646Z,99.90
2019-05-11T06:30:41.676Z,99.90
2019-05-11T06:33:07.669Z,99.90
2019-05-11T06:35:33.686Z,99.90
2019-05-11T06:37:59.674Z,99.90
2019-05-11T06:40:28.523Z,99.90
2019-05-11T06:42:51.731Z,99.90
2019-05-11T06:45:18.476Z,99.90
2019-05-11T06:47:45.200Z,99.90
2019-05-11T06:50:11.205Z,99.90
2019-05-11T06:52:37.164Z,99.90
2019-05-11T06:55:03.190Z,99.90
2019-05-11T06:57:29.919Z,99.90
2019-05-11T06:59:55.947Z,99.90
2019-05-11T07:02:21.949Z,99.90
2019-05-11T07:04:47.968Z,99.90
2019-05-11T07:07:13.947Z,99.90
2019-05-11T07:09:39.945Z,99.90
2019-05-11T07:12:06.781Z,99.90
2019-05-11T07:14:32.740Z,99.90
2019-05-11T07:16:58.722Z,99.90
2019-05-11T07:19:25.505Z,99.90
2019-05-11T07:21:51.517Z,99.90
2019-05-11T07:24:18.263Z,98.40
2019-05-11T07:26:44.276Z,98.50
2019-05-11T07:29:11.071Z,96.20
2019-05-11T07:31:37.124Z,96.20
2019-05-11T07:34:03.855Z,95.10
2019-05-11T07:36:29.873Z,95.10
2019-05-11T07:38:57.862Z,94.20
2019-05-11T07:41:22.664Z,95.90
2019-05-11T07:43:49.398Z,94.00
2019-05-11T07:46:15.451Z,94.00
2019-05-11T07:48:41.431Z,92.30
2019-05-11T07:51:08.915Z,91.70
2019-05-11T07:53:33.490Z,90.10
2019-05-11T07:55:59.510Z,88.90
2019-05-11T07:58:25.476Z,89.30
2019-05-11T08:00:51.506Z,90.00
2019-05-11T08:03:18.090Z,88.30
2019-05-11T08:05:43.536Z,90.10
2019-05-11T08:08:09.515Z,91.00
2019-05-11T08:10:35.535Z,89.70
2019-05-11T08:13:01.544Z,86.50
2019-05-11T08:15:28.342Z,86.10
2019-05-11T08:17:54.328Z,90.20
2019-05-11T08:20:20.347Z,90.20
2019-05-11T08:22:48.201Z,89.50
2019-05-11T08:25:12.349Z,90.30
2019-05-11T08:27:38.346Z,87.70
2019-05-11T08:30:05.068Z,84.50
2019-05-11T08:32:31.106Z,84.40
2019-05-11T08:34:58.099Z,86.10
2019-05-11T08:37:23.924Z,86.10
2019-05-11T08:39:49.945Z,90.50
2019-05-11T08:42:17.893Z,87.80
2019-05-11T08:44:42.770Z,84.30
2019-05-11T08:47:08.791Z,84.40
2019-05-11T08:49:34.809Z,82.70
2019-05-11T08:52:01.580Z,88.60
2019-05-11T08:54:28.853Z,88.50
2019-05-11T08:56:53.639Z,90.00
2019-05-11T08:59:19.625Z,92.20
2019-05-11T09:01:48.440Z,93.00
2019-05-11T09:04:12.413Z,93.10
2019-05-11T09:06:38.445Z,97.00
2019-05-11T09:09:04.438Z,94.20
2019-05-11T09:11:30.406Z,94.50
2019-05-11T09:13:57.869Z,92.80
2019-05-11T09:16:22.477Z,93.00
2019-05-11T09:18:48.696Z,93.30
2019-05-11T09:21:14.668Z,91.90
2019-05-11T09:23:41.425Z,93.00
2019-05-11T09:26:08.750Z,93.00
2019-05-11T09:28:33.473Z,92.50
2019-05-11T09:30:59.477Z,89.70
2019-05-11T09:33:28.178Z,87.50
2019-05-11T09:35:53.497Z,87.30
2019-05-11T09:38:19.082Z,89.70
2019-05-11T09:40:47.928Z,89.90
2019-05-11T09:43:11.866Z,89.80
2019-05-11T09:45:48.369Z,91.10
2019-05-11T09:48:03.942Z,89.70
2019-05-11T09:50:29.939Z,90.10
2019-05-11T09:52:57.867Z,92.10
2019-05-11T09:55:22.008Z,91.70
2019-05-11T09:57:48.727Z,91.20
2019-05-11T10:00:14.061Z,88.80
2019-05-11T10:02:40.064Z,88.10
2019-05-11T10:05:08.059Z,80.10
2019-05-11T10:07:32.606Z,79.40
2019-05-11T10:09:58.936Z,81.50
2019-05-11T10:12:24.968Z,81.50
2019-05-11T10:14:50.994Z,85.90
2019-05-11T10:17:18.198Z,90.20
2019-05-11T10:19:46.739Z,90.20
2019-05-11T10:22:09.843Z,91.20
2019-05-11T10:24:38.522Z,90.10
2019-05-11T10:27:02.662Z,90.10
2019-05-11T10:29:29.028Z,90.70
2019-05-11T10:31:55.505Z,86.50
2019-05-11T10:34:22.284Z,90.20
2019-05-11T10:36:48.772Z,90.20
2019-05-11T10:39:14.350Z,86.70
2019-05-11T10:41:40.386Z,87.20
2019-05-11T10:44:08.224Z,90.40
2019-05-11T10:46:32.481Z,85.40
2019-05-11T10:48:58.836Z,85.30
2019-05-11T10:51:24.538Z,82.80
2019-05-11T10:53:52.135Z,86.90
2019-05-11T10:56:17.839Z,84.70
2019-05-11T10:58:43.376Z,84.40
2019-05-11T11:01:09.396Z,85.10
2019-05-11T11:03:37.764Z,84.00
2019-05-11T11:06:02.211Z,83.90
2019-05-11T11:08:28.196Z,83.60
2019-05-11T11:10:54.199Z,82.20
2019-05-11T11:13:20.218Z,80.90
2019-05-11T11:15:48.337Z,81.50
2019-05-11T11:18:12.995Z,84.00
2019-05-11T11:20:39.006Z,83.80
2019-05-11T11:23:05.006Z,78.40
2019-05-11T11:25:31.034Z,82.30
2019-05-11T11:27:57.834Z,79.00
2019-05-11T11:30:23.069Z,82.20
2019-05-11T11:32:49.054Z,84.70
2019-05-11T11:35:15.050Z,82.00
2019-05-11T11:37:41.047Z,83.20
2019-05-11T11:40:08.402Z,83.90
2019-05-11T11:42:33.844Z,85.70
2019-05-11T11:44:59.924Z,85.60
2019-05-11T11:47:28.056Z,85.60
2019-05-11T11:49:51.980Z,88.40
2019-05-11T11:52:18.764Z,87.40
2019-05-11T11:54:44.043Z,84.60
2019-05-11T11:57:10.036Z,84.70
2019-05-11T11:59:38.450Z,90.20
2019-05-11T12:02:02.073Z,90.20
2019-05-11T12:04:28.795Z,90.40
2019-05-11T12:06:54.835Z,90.60
2019-05-11T12:09:20.832Z,88.50
2019-05-11T12:11:48.605Z,87.70
2019-05-11T12:14:12.937Z,89.80
2019-05-11T12:16:39.000Z,90.90
2019-05-11T12:19:05.417Z,90.80
2019-05-11T12:21:31.062Z,85.80
2019-05-11T12:23:58.527Z,86.50
2019-05-11T12:26:23.095Z,89.70
2019-05-11T12:28:49.178Z,87.20
2019-05-11T12:31:15.195Z,87.30
2019-05-11T12:33:41.176Z,90.10
2019-05-11T12:36:08.093Z,87.60
2019-05-11T12:38:33.987Z,87.60
2019-05-11T12:40:59.985Z,87.90
2019-05-11T12:43:27.730Z,87.50
2019-05-11T12:45:52.795Z,87.40
2019-05-11T12:48:18.804Z,87.50
2019-05-11T12:50:44.799Z,87.10
2019-05-11T12:53:10.825Z,86.10
2019-05-11T12:55:37.946Z,86.00
2019-05-11T12:58:02.903Z,85.80
2019-05-11T13:00:31.242Z,86.60
2019-05-11T13:02:54.946Z,84.40
2019-05-11T13:05:20.945Z,85.50
2019-05-11T13:07:48.145Z,83.80
2019-05-11T13:10:13.701Z,83.80
2019-05-11T13:12:40.466Z,83.80
2019-05-11T13:15:08.322Z,83.80
2019-05-11T13:17:37.437Z,85.70
2019-05-11T13:19:58.831Z,84.20
2019-05-11T13:22:25.360Z,84.90
2019-05-11T13:24:52.077Z,90.00
2019-05-11T13:27:18.151Z,90.00
2019-05-11T13:29:44.145Z,89.00
2019-05-11T13:32:10.920Z,90.00
2019-05-11T13:34:38.758Z,90.00
2019-05-11T13:37:03.016Z,90.00
2019-05-11T13:39:29.014Z,90.80
2019-05-11T13:41:55.015Z,90.10
2019-05-11T13:44:20.989Z,89.60
2019-05-11T13:46:48.173Z,88.90
2019-05-11T13:49:13.006Z,90.60
2019-05-11T13:51:39.017Z,87.40
2019-05-11T13:54:07.950Z,88.20
2019-05-11T13:56:34.631Z,88.60
2019-05-11T13:59:00.656Z,90.90
2019-05-11T14:01:27.825Z,90.80
2019-05-11T14:03:52.706Z,92.00
2019-05-11T14:06:18.787Z,90.20
2019-05-11T14:08:44.765Z,90.10
2019-05-11T14:11:10.755Z,90.90
2019-05-11T14:13:38.689Z,90.40
2019-05-11T14:16:02.810Z,89.80
2019-05-11T14:18:28.800Z,90.10
2019-05-11T14:20:54.793Z,91.00
2019-05-11T14:23:20.841Z,91.70
2019-05-11T14:25:48.631Z,91.60
2019-05-11T14:28:12.861Z,89.40
2019-05-11T14:30:38.900Z,90.30
2019-05-11T14:33:04.919Z,90.10
2019-05-11T14:35:30.893Z,91.00
2019-05-11T14:37:58.797Z,90.80
2019-05-11T14:40:23.703Z,90.80
2019-05-11T14:42:49.704Z,89.50
2019-05-11T14:45:15.672Z,88.20
2019-05-11T14:47:42.792Z,90.10
2019-05-11T14:50:08.655Z,91.20
2019-05-11T14:52:33.801Z,90.10
2019-05-11T14:54:59.828Z,90.70
2019-05-11T14:57:27.876Z,91.40
2019-05-11T14:59:51.889Z,90.70
2019-05-11T15:02:18.110Z,92.10
2019-05-11T15:04:43.965Z,92.30
2019-05-11T15:07:10.704Z,90.90
2019-05-11T15:09:37.720Z,91.80
2019-05-11T15:12:04.318Z,92.30
2019-05-11T15:14:30.336Z,92.20
2019-05-11T15:16:57.657Z,93.40
2019-05-11T15:19:23.145Z,93.30
2019-05-11T15:21:49.120Z,93.70
2019-05-11T15:24:15.146Z,93.80
2019-05-11T15:26:41.888Z,96.90
2019-05-11T15:29:08.255Z,96.90
2019-05-11T15:31:33.937Z,99.20
2019-05-11T15:34:00.671Z,96.80
2019-05-11T15:36:28.541Z,95.30
2019-05-11T15:38:53.506Z,95.10
2019-05-11T15:41:19.540Z,96.20
2019-05-11T15:43:47.742Z,98.00
2019-05-11T15:46:11.616Z,98.00
2019-05-11T15:48:53.289Z,97.00
2019-05-11T15:51:05.173Z,97.70
2019-05-11T15:53:31.255Z,97.70
2019-05-11T15:55:59.805Z,99.60
2019-05-11T15:58:24.216Z,99.60
2019-05-11T16:00:50.288Z,99.90
2019-05-11T16:03:18.461Z,99.90
2019-05-11T16:05:42.345Z,99.90
2019-05-11T16:08:08.528Z,99.90
2019-05-11T16:10:35.135Z,99.90
2019-05-11T16:13:01.846Z,99.90
2019-05-11T16:15:27.862Z,99.90
2019-05-11T16:17:53.841Z,99.90
2019-05-11T16:20:19.861Z,99.90
2019-05-11T16:22:48.017Z,99.70
2019-05-11T16:25:11.908Z,99.90
2019-05-11T16:27:38.154Z,99.90
2019-05-11T16:30:03.954Z,99.90
2019-05-11T16:32:29.950Z,99.90
2019-05-11T16:34:57.635Z,99.90
2019-05-11T16:37:22.008Z,99.90
2019-05-11T16:39:49.527Z,99.90
2019-05-11T16:42:14.828Z,99.90
2019-05-11T16:44:40.832Z,99.90
2019-05-11T16:47:07.875Z,99.90
2019-05-11T16:49:32.890Z,99.90
2019-05-11T16:51:58.881Z,99.90
2019-05-11T16:54:24.868Z,99.90
2019-05-11T16:56:50.870Z,99.90
2019-05-11T16:59:18.253Z,99.90
2019-05-11T17:01:42.975Z,99.90
2019-05-11T17:04:08.987Z,99.90
2019-05-11T17:06:38.247Z,99.90
2019-05-11T17:09:01.785Z,99.90
2019-05-11T17:11:28.952Z,99.90
2019-05-11T17:13:53.849Z,99.90
2019-05-11T17:16:19.867Z,99.90
2019-05-11T17:18:48.077Z,99.90
2019-05-11T17:21:12.002Z,99.90
2019-05-11T17:23:38.550Z,99.90
2019-05-11T17:26:04.855Z,99.90
2019-05-11T17:28:30.844Z,99.90
2019-05-11T17:30:59.785Z,99.90
2019-05-11T17:33:22.918Z,99.90
2019-05-11T17:35:55.720Z,99.90
2019-05-11T17:38:21.727Z,99.90
2019-05-11T17:40:48.291Z,99.90
2019-05-11T17:43:13.808Z,99.90
2019-05-11T17:45:39.808Z,99.90
2019-05-11T17:48:08.233Z,99.90
2019-05-11T17:50:31.886Z,99.90
2019-05-11T17:52:57.879Z,99.90
2019-05-11T17:55:23.875Z,99.90
2019-05-11T17:57:53.766Z,99.90
2019-05-11T18:00:15.972Z,99.90
2019-05-11T18:02:42.790Z,99.90
2019-05-11T18:05:09.236Z,99.90
2019-05-11T18:07:34.875Z,99.90
2019-05-11T18:10:00.872Z,99.90
2019-05-11T18:12:28.617Z,99.90
2019-05-11T18:14:52.959Z,99.90
2019-05-11T18:17:18.976Z,99.90
2019-05-11T18:19:44.981Z,99.90
2019-05-11T18:22:10.991Z,99.90
2019-05-11T18:24:38.312Z,99.90
2019-05-11T18:27:03.103Z,99.90
2019-05-11T18:29:29.850Z,99.90
2019-05-11T18:31:57.929Z,99.90
2019-05-11T18:34:22.672Z,99.90
2019-05-11T18:36:48.699Z,99.90
2019-05-11T18:39:14.700Z,99.90
2019-05-11T18:41:40.724Z,99.90
2019-05-11T18:44:08.246Z,99.90
2019-05-11T18:46:32.752Z,99.90
2019-05-11T18:48:59.458Z,99.90
2019-05-11T18:51:25.485Z,99.90
2019-05-11T18:53:51.505Z,99.90
2019-05-11T18:56:18.179Z,99.90
2019-05-11T18:58:43.542Z,99.90
2019-05-11T19:01:09.553Z,99.90
2019-05-11T19:03:35.605Z,99.90
2019-05-11T19:06:01.599Z,99.90
2019-05-11T19:08:28.068Z,99.90
2019-05-11T19:10:54.314Z,99.90
2019-05-11T19:13:21.057Z,99.90
2019-05-11T19:15:48.740Z,99.90
2019-05-11T19:18:13.847Z,99.90
2019-05-11T19:20:45.703Z,99.90
2019-05-11T19:23:08.213Z,99.90
2019-05-11T19:25:32.045Z,99.90
2019-05-11T19:27:59.008Z,99.90
2019-05-11T19:30:24.105Z,99.90
2019-05-11T19:32:50.129Z,99.90
2019-05-11T19:35:17.527Z,99.90
2019-05-11T19:37:42.183Z,99.90
2019-05-11T19:40:09.173Z,99.90
2019-05-11T19:42:34.288Z,99.90
2019-05-11T19:45:00.287Z,99.90
2019-05-11T19:47:28.128Z,99.90
2019-05-11T19:49:52.404Z,99.90
2019-05-11T19:52:18.390Z,99.90
2019-05-11T19:54:44.427Z,99.90
2019-05-11T19:57:10.400Z,99.90
2019-05-11T19:59:38.607Z,99.90
2019-05-11T20:02:02.452Z,99.90
2019-05-11T20:04:29.212Z,99.90
2019-05-11T20:06:55.222Z,99.90
2019-05-11T20:09:21.956Z,99.90
2019-05-11T20:11:47.930Z,99.90
2019-05-11T20:14:13.949Z,99.90
2019-05-11T20:16:39.955Z,99.90
2019-05-11T20:19:08.461Z,99.90
2019-05-11T20:21:32.017Z,99.90
2019-05-11T20:23:58.034Z,99.90
2019-05-11T20:26:23.994Z,99.90
2019-05-11T20:28:50.004Z,99.90
2019-05-11T20:31:18.179Z,99.90
2019-05-11T20:33:42.053Z,99.90
2019-05-11T20:36:08.671Z,99.90
2019-05-11T20:38:34.125Z,99.90
2019-05-11T20:41:00.093Z,99.90
2019-05-11T20:43:27.878Z,99.90
2019-05-11T20:45:52.170Z,99.90
2019-05-11T20:48:18.582Z,99.90
2019-05-11T20:50:44.967Z,99.90
2019-05-11T20:53:10.972Z,99.90
2019-05-11T20:55:37.656Z,99.90
2019-05-11T20:58:02.983Z,99.90
2019-05-11T21:00:29.011Z,99.90
2019-05-11T21:02:55.006Z,99.90
2019-05-11T21:05:21.025Z,99.90
2019-05-11T21:07:47.797Z,99.90
2019-05-11T21:10:13.792Z,99.90
2019-05-11T21:12:39.915Z,99.90
2019-05-11T21:15:06.131Z,99.90
2019-05-11T21:17:32.217Z,99.90
2019-05-11T21:19:58.236Z,99.90
2019-05-11T21:22:24.220Z,99.90
2019-05-11T21:24:50.285Z,99.90
2019-05-11T21:27:20.009Z,99.90
2019-05-11T21:29:43.116Z,99.90
2019-05-11T21:32:09.135Z,99.90
2019-05-11T21:34:38.212Z,99.90
2019-05-11T21:37:02.686Z,99.90
2019-05-11T21:39:28.908Z,99.90
2019-05-11T21:41:54.794Z,99.90
2019-05-11T21:44:20.856Z,99.90
2019-05-11T21:46:46.879Z,99.90
2019-05-11T21:49:12.880Z,99.90
2019-05-11T21:51:38.947Z,99.90
2019-05-11T21:54:05.663Z,99.90
2019-05-11T21:56:31.690Z,99.90
2019-05-11T21:58:57.688Z,99.90
2019-05-11T22:01:23.706Z,99.90
2019-05-11T22:03:49.689Z,99.90
2019-05-11T22:06:16.478Z,99.90
2019-05-11T22:08:42.495Z,99.90
2019-05-11T22:11:08.817Z,99.90
2019-05-11T22:13:34.596Z,99.90
2019-05-11T22:16:00.654Z,99.90
2019-05-11T22:18:31.008Z,99.90
2019-05-11T22:20:52.719Z,99.90
2019-05-11T22:23:18.756Z,99.90
2019-05-11T22:25:44.773Z,99.90
2019-05-11T22:28:10.814Z,99.90
2019-05-11T22:30:39.269Z,99.90
2019-05-11T22:33:04.429Z,99.90
2019-05-11T22:35:30.474Z,99.90
2019-05-11T22:37:57.842Z,99.90
2019-05-11T22:40:22.509Z,99.90
2019-05-11T22:42:48.549Z,99.90
2019-05-11T22:45:14.575Z,99.90
2019-05-11T22:47:40.577Z,99.90
2019-05-11T22:50:07.860Z,99.90
2019-05-11T22:52:36.406Z,99.90
2019-05-11T22:54:59.101Z,99.90
2019-05-11T22:57:24.683Z,99.90
2019-05-11T22:59:50.690Z,99.90
2019-05-11T23:02:19.503Z,99.90
2019-05-11T23:04:43.472Z,99.90
2019-05-11T23:07:09.500Z,99.90
2019-05-11T23:09:38.092Z,99.90
2019-05-11T23:12:02.267Z,99.90
2019-05-11T23:14:28.360Z,99.90
2019-05-11T23:16:54.323Z,99.90
2019-05-11T23:19:20.292Z,99.90
2019-05-11T23:21:48.114Z,99.90
2019-05-11T23:24:12.347Z,99.90
2019-05-11T23:26:38.733Z,99.90
2019-05-11T23:29:04.444Z,99.90
2019-05-11T23:31:30.453Z,99.90
2019-05-11T23:33:57.879Z,99.90
2019-05-11T23:36:22.514Z,99.90
2019-05-11T23:38:48.554Z,99.90
2019-05-11T23:41:24.262Z,99.90
2019-05-11T23:43:40.709Z,99.90
2019-05-11T23:46:08.260Z,99.90
2019-05-11T23:48:32.783Z,99.90
2019-05-11T23:50:58.756Z,99.90
2019-05-11T23:53:24.770Z,99.90
2019-05-11T23:55:50.746Z,99.90
2019-05-11T23:58:19.349Z,99.90
