createdAt,value
2022-11-09T00:01:50.749Z,19.40
2022-11-09T00:04:17.374Z,19.40
2022-11-09T00:06:43.989Z,19.40
2022-11-09T00:09:10.635Z,19.40
2022-11-09T00:11:37.879Z,19.30
2022-11-09T00:14:04.718Z,19.30
2022-11-09T00:16:31.363Z,19.30
2022-11-09T00:18:58.721Z,19.30
2022-11-09T00:21:25.621Z,19.30
2022-11-09T00:23:53.067Z,19.30
2022-11-09T00:26:21.050Z,19.30
2022-11-09T00:28:48.805Z,19.30
2022-11-09T00:31:19.501Z,19.30
2022-11-09T00:33:56.011Z,19.30
2022-11-09T00:36:24.219Z,19.30
2022-11-09T00:38:52.971Z,19.30
2022-11-09T00:41:20.333Z,19.30
2022-11-09T00:43:48.061Z,19.30
2022-11-09T00:46:14.926Z,19.30
2022-11-09T00:48:41.949Z,19.30
2022-11-09T00:51:09.987Z,19.30
2022-11-09T00:53:36.649Z,19.30
2022-11-09T00:56:09.767Z,19.30
2022-11-09T00:58:38.438Z,19.20
2022-11-09T01:01:17.315Z,19.30
2022-11-09T01:03:45.122Z,19.20
2022-11-09T01:06:18.897Z,19.30
2022-11-09T01:08:46.646Z,19.30
2022-11-09T01:11:13.583Z,19.30
2022-11-09T01:13:40.619Z,19.20
2022-11-09T01:16:19.073Z,19.20
2022-11-09T01:18:46.489Z,19.30
2022-11-09T01:21:14.423Z,19.20
2022-11-09T01:23:42.732Z,19.20
2022-11-09T01:26:12.278Z,19.20
2022-11-09T01:28:40.376Z,19.20
2022-11-09T01:31:11.186Z,19.20
2022-11-09T01:33:38.188Z,19.10
2022-11-09T01:36:06.794Z,19.20
2022-11-09T01:38:34.024Z,19.20
2022-11-09T01:41:00.811Z,17.00
2022-11-09T01:43:27.763Z,19.20
2022-11-09T01:46:15.338Z,19.20
2022-11-09T01:48:57.856Z,19.20
2022-11-09T01:51:29.724Z,19.20
2022-11-09T01:54:02.539Z,19.20
2022-11-09T01:56:31.351Z,19.20
2022-11-09T01:59:03.178Z,19.20
2022-11-09T02:01:31.490Z,19.20
2022-11-09T02:04:09.338Z,19.20
2022-11-09T02:06:36.278Z,19.20
2022-11-09T02:09:23.270Z,19.20
2022-11-09T02:11:50.617Z,19.20
2022-11-09T02:14:18.574Z,19.20
2022-11-09T02:16:46.499Z,19.20
2022-11-09T02:19:13.282Z,19.20
2022-11-09T02:21:39.960Z,19.20
2022-11-09T02:24:06.753Z,19.20
2022-11-09T02:27:05.272Z,19.20
2022-11-09T02:29:43.891Z,19.10
2022-11-09T02:32:23.966Z,19.20
2022-11-09T02:34:50.542Z,19.20
2022-11-09T02:37:34.480Z,19.20
2022-11-09T02:40:04.735Z,19.10
2022-11-09T02:42:31.555Z,19.10
2022-11-09T02:44:59.857Z,19.10
2022-11-09T02:47:26.762Z,19.10
2022-11-09T02:49:53.469Z,19.10
2022-11-09T02:52:20.118Z,19.10
2022-11-09T02:54:46.714Z,19.10
2022-11-09T02:57:13.287Z,19.10
2022-11-09T02:59:39.866Z,19.10
2022-11-09T03:02:06.623Z,19.10
2022-11-09T03:04:33.245Z,19.10
2022-11-09T03:06:59.871Z,19.10
2022-11-09T03:09:26.491Z,19.10
2022-11-09T03:11:53.085Z,19.10
2022-11-09T03:14:19.697Z,19.10
2022-11-09T03:16:50.178Z,19.10
2022-11-09T03:19:17.439Z,19.10
2022-11-09T03:21:44.073Z,19.10
2022-11-09T03:24:10.786Z,19.10
2022-11-09T03:26:37.420Z,19.10
2022-11-09T03:29:03.998Z,19.10
2022-11-09T03:31:30.583Z,19.10
2022-11-09T03:33:57.183Z,19.10
2022-11-09T03:36:23.747Z,19.10
2022-11-09T03:38:50.310Z,19.00
2022-11-09T03:41:16.893Z,19.10
2022-11-09T03:43:43.461Z,19.10
2022-11-09T03:46:10.055Z,19.10
2022-11-09T03:48:36.617Z,19.10
2022-11-09T03:51:03.247Z,19.10
2022-11-09T03:53:32.310Z,19.00
2022-11-09T03:55:58.996Z,19.00
2022-11-09T03:58:25.585Z,19.10
2022-11-09T04:00:52.220Z,19.00
2022-11-09T04:03:19.118Z,19.10
2022-11-09T04:05:45.921Z,19.10
2022-11-09T04:08:12.528Z,19.00
2022-11-09T04:10:39.082Z,19.00
2022-11-09T04:13:05.765Z,19.00
2022-11-09T04:15:32.372Z,19.10
2022-11-09T04:18:00.592Z,19.00
2022-11-09T04:20:29.046Z,19.10
2022-11-09T04:22:57.579Z,19.00
2022-11-09T04:25:25.884Z,19.00
2022-11-09T04:27:59.377Z,19.00
2022-11-09T04:30:30.025Z,19.00
2022-11-09T04:32:57.518Z,19.00
2022-11-09T04:35:25.228Z,19.00
2022-11-09T04:37:58.837Z,19.00
2022-11-09T04:40:27.241Z,19.00
2022-11-09T04:42:54.143Z,19.00
2022-11-09T04:45:21.663Z,19.00
2022-11-09T04:47:48.669Z,19.00
2022-11-09T04:50:15.580Z,19.00
2022-11-09T04:52:42.243Z,19.10
2022-11-09T04:55:09.053Z,19.00
2022-11-09T04:57:35.611Z,19.00
2022-11-09T05:00:02.395Z,19.10
2022-11-09T05:02:29.017Z,19.00
2022-11-09T05:04:55.585Z,19.00
2022-11-09T05:07:22.172Z,19.00
2022-11-09T05:09:48.741Z,19.00
2022-11-09T05:12:15.393Z,19.00
2022-11-09T05:14:41.985Z,19.00
2022-11-09T05:17:08.765Z,19.00
2022-11-09T05:19:36.105Z,19.00
2022-11-09T05:22:22.953Z,19.00
2022-11-09T05:24:51.660Z,19.00
2022-11-09T05:27:18.569Z,19.00
2022-11-09T05:29:45.156Z,19.10
2022-11-09T05:32:11.757Z,19.00
2022-11-09T05:34:38.329Z,19.00
2022-11-09T05:37:04.938Z,19.10
2022-11-09T05:39:31.554Z,19.10
2022-11-09T05:41:58.172Z,19.10
2022-11-09T05:44:25.482Z,19.10
2022-11-09T05:46:52.064Z,19.10
2022-11-09T05:49:18.636Z,19.00
2022-11-09T05:51:45.211Z,19.00
2022-11-09T05:54:11.863Z,19.10
2022-11-09T05:56:38.458Z,19.00
2022-11-09T05:59:05.021Z,19.10
2022-11-09T06:01:31.625Z,19.10
2022-11-09T06:03:58.190Z,19.10
2022-11-09T06:06:24.778Z,19.00
2022-11-09T06:08:51.860Z,19.00
2022-11-09T06:11:23.661Z,19.00
2022-11-09T06:13:51.414Z,19.00
2022-11-09T06:16:18.037Z,19.00
2022-11-09T06:18:44.672Z,19.00
2022-11-09T06:21:11.318Z,19.10
2022-11-09T06:23:37.901Z,19.10
2022-11-09T06:26:07.088Z,19.00
2022-11-09T06:28:34.687Z,19.00
2022-11-09T06:31:02.512Z,19.10
2022-11-09T06:33:33.179Z,19.10
2022-11-09T06:36:00.213Z,19.00
2022-11-09T06:38:26.883Z,19.10
2022-11-09T06:40:55.309Z,19.00
2022-11-09T06:43:22.662Z,19.00
2022-11-09T06:45:49.968Z,19.00
2022-11-09T06:48:16.801Z,19.00
2022-11-09T06:50:43.512Z,19.00
2022-11-09T06:53:13.313Z,19.10
2022-11-09T06:55:43.394Z,19.10
2022-11-09T06:58:15.865Z,19.20
2022-11-09T07:00:43.794Z,19.20
2022-11-09T07:03:33.970Z,19.20
2022-11-09T07:06:05.759Z,19.20
2022-11-09T07:08:32.943Z,19.20
2022-11-09T07:11:04.717Z,19.30
2022-11-09T07:13:31.291Z,19.30
2022-11-09T07:15:58.447Z,19.30
2022-11-09T07:18:25.300Z,19.30
2022-11-09T07:20:51.937Z,19.30
2022-11-09T07:23:19.429Z,19.30
2022-11-09T07:25:46.253Z,19.30
2022-11-09T07:28:12.963Z,19.30
2022-11-09T07:30:40.093Z,19.30
2022-11-09T07:33:19.958Z,19.30
2022-11-09T07:35:46.929Z,19.30
2022-11-09T07:38:15.751Z,19.30
2022-11-09T07:40:43.161Z,19.30
2022-11-09T07:43:11.244Z,19.30
2022-11-09T07:45:38.197Z,19.30
2022-11-09T07:48:08.296Z,19.30
2022-11-09T07:50:36.025Z,19.30
2022-11-09T07:53:02.857Z,19.30
2022-11-09T07:55:30.292Z,19.30
2022-11-09T07:58:05.131Z,19.30
2022-11-09T08:00:33.612Z,19.30
2022-11-09T08:03:00.430Z,19.30
2022-11-09T08:05:27.090Z,19.30
2022-11-09T08:08:05.992Z,19.30
2022-11-09T08:10:33.861Z,19.30
2022-11-09T08:13:03.158Z,19.40
2022-11-09T08:15:30.552Z,19.30
2022-11-09T08:18:02.201Z,19.40
2022-11-09T08:20:30.086Z,19.40
2022-11-09T08:23:02.319Z,19.30
2022-11-09T08:25:31.675Z,19.30
2022-11-09T08:27:58.414Z,19.40
2022-11-09T08:30:25.477Z,19.40
2022-11-09T08:32:52.524Z,19.30
2022-11-09T08:35:21.915Z,19.30
2022-11-09T08:37:51.205Z,19.30
2022-11-09T08:40:21.724Z,19.30
2022-11-09T08:42:48.555Z,19.30
2022-11-09T08:45:15.484Z,19.30
2022-11-09T08:47:42.091Z,19.30
2022-11-09T08:50:10.328Z,19.30
2022-11-09T08:52:37.432Z,19.30
2022-11-09T08:55:04.720Z,19.30
2022-11-09T08:57:31.367Z,19.30
2022-11-09T08:59:58.194Z,19.30
2022-11-09T09:02:24.867Z,19.30
2022-11-09T09:04:51.446Z,19.30
2022-11-09T09:07:18.068Z,19.40
2022-11-09T09:09:44.748Z,19.40
2022-11-09T09:12:11.350Z,19.40
2022-11-09T09:14:38.000Z,19.30
2022-11-09T09:17:04.729Z,19.30
2022-11-09T09:19:31.919Z,19.30
2022-11-09T09:21:59.292Z,19.40
2022-11-09T09:24:26.745Z,19.40
2022-11-09T09:26:53.468Z,19.40
2022-11-09T09:29:20.116Z,19.50
2022-11-09T09:31:46.824Z,19.50
2022-11-09T09:34:14.477Z,19.50
2022-11-09T09:36:46.493Z,19.40
2022-11-09T09:39:14.440Z,19.40
2022-11-09T09:41:51.134Z,19.40
2022-11-09T09:44:32.385Z,19.40
2022-11-09T09:47:16.983Z,19.40
2022-11-09T09:49:49.000Z,19.40
2022-11-09T09:52:50.615Z,19.40
2022-11-09T09:55:39.703Z,19.50
2022-11-09T09:58:20.658Z,19.40
2022-11-09T10:00:50.497Z,19.40
2022-11-09T10:03:20.302Z,19.40
2022-11-09T10:06:14.176Z,19.40
2022-11-09T10:08:48.355Z,19.40
2022-11-09T10:11:39.210Z,19.40
2022-11-09T10:14:24.164Z,17.40
2022-11-09T10:16:57.079Z,19.40
2022-11-09T10:19:37.298Z,19.40
2022-11-09T10:22:24.406Z,19.40
2022-11-09T10:25:23.743Z,19.40
2022-11-09T10:27:52.218Z,19.40
2022-11-09T10:30:20.897Z,19.40
2022-11-09T10:33:10.672Z,19.40
2022-11-09T10:35:45.019Z,19.40
2022-11-09T10:38:27.849Z,19.40
2022-11-09T10:41:00.879Z,18.70
2022-11-09T10:43:27.498Z,19.50
2022-11-09T10:46:06.225Z,19.50
2022-11-09T10:48:36.427Z,19.50
2022-11-09T10:51:03.261Z,19.50
2022-11-09T10:53:33.871Z,19.40
2022-11-09T10:56:21.800Z,19.50
2022-11-09T10:58:53.733Z,19.50
2022-11-09T11:01:25.215Z,19.50
2022-11-09T11:03:54.057Z,19.50
2022-11-09T11:06:23.395Z,19.40
2022-11-09T11:09:01.748Z,19.40
2022-11-09T11:11:37.725Z,19.40
2022-11-09T11:14:23.155Z,19.50
2022-11-09T11:16:52.613Z,19.40
2022-11-09T11:19:36.006Z,19.50
2022-11-09T11:22:23.027Z,19.50
2022-11-09T11:24:56.305Z,19.50
2022-11-09T11:27:32.119Z,19.50
2022-11-09T11:30:15.755Z,19.50
2022-11-09T11:32:47.244Z,19.50
2022-11-09T11:35:23.267Z,19.50
2022-11-09T11:38:10.960Z,19.50
2022-11-09T11:40:51.273Z,19.50
2022-11-09T11:43:21.351Z,19.50
2022-11-09T11:45:58.497Z,19.50
2022-11-09T11:49:01.833Z,19.50
2022-11-09T11:51:43.384Z,19.50
2022-11-09T11:54:40.098Z,19.50
2022-11-09T11:57:38.783Z,19.50
2022-11-09T12:00:19.840Z,19.60
2022-11-09T12:03:14.882Z,19.60
2022-11-09T12:06:26.713Z,19.60
2022-11-09T12:09:09.127Z,19.60
2022-11-09T12:11:41.730Z,19.50
2022-11-09T12:14:51.532Z,19.60
2022-11-09T12:17:24.122Z,19.60
2022-11-09T12:20:14.057Z,19.60
2022-11-09T12:22:48.057Z,19.70
2022-11-09T12:25:21.575Z,19.60
2022-11-09T12:27:51.113Z,19.60
2022-11-09T12:30:21.382Z,19.60
2022-11-09T12:33:00.099Z,19.60
2022-11-09T12:35:38.487Z,19.60
2022-11-09T12:38:13.812Z,19.60
2022-11-09T12:40:54.074Z,19.60
2022-11-09T12:43:32.261Z,19.60
2022-11-09T12:46:01.410Z,19.60
2022-11-09T12:48:33.940Z,19.70
2022-11-09T12:51:03.595Z,19.70
2022-11-09T12:53:37.649Z,19.70
2022-11-09T12:56:08.665Z,19.60
2022-11-09T12:58:37.668Z,19.70
2022-11-09T13:01:14.063Z,19.70
2022-11-09T13:03:53.685Z,19.70
2022-11-09T13:06:29.560Z,19.70
2022-11-09T13:09:22.684Z,19.70
2022-11-09T13:11:52.228Z,19.70
2022-11-09T13:14:21.907Z,19.70
2022-11-09T13:17:26.453Z,19.70
2022-11-09T13:19:56.716Z,19.80
2022-11-09T13:22:23.257Z,19.80
2022-11-09T13:24:51.745Z,19.80
2022-11-09T13:27:33.268Z,19.90
2022-11-09T13:30:01.223Z,19.90
2022-11-09T13:32:35.096Z,19.90
2022-11-09T13:35:03.637Z,19.90
2022-11-09T13:37:42.364Z,19.90
2022-11-09T13:40:30.537Z,19.90
2022-11-09T13:42:59.949Z,19.80
2022-11-09T13:45:33.920Z,19.80
2022-11-09T13:48:00.877Z,19.70
2022-11-09T13:50:30.161Z,19.70
2022-11-09T13:52:58.734Z,19.80
2022-11-09T13:55:36.332Z,19.70
2022-11-09T13:58:12.800Z,19.70
2022-11-09T14:00:45.380Z,19.70
2022-11-09T14:03:25.243Z,19.70
2022-11-09T14:05:57.095Z,19.70
2022-11-09T14:08:27.495Z,19.70
2022-11-09T14:11:19.649Z,19.70
2022-11-09T14:14:04.172Z,19.80
2022-11-09T14:16:49.889Z,19.70
2022-11-09T14:19:22.469Z,19.80
2022-11-09T14:21:52.066Z,19.80
2022-11-09T14:24:21.935Z,19.80
2022-11-09T14:27:00.908Z,19.80
2022-11-09T14:29:30.033Z,19.80
2022-11-09T14:31:56.646Z,19.70
2022-11-09T14:34:23.316Z,19.50
2022-11-09T14:36:50.216Z,19.80
2022-11-09T14:39:32.092Z,19.80
2022-11-09T14:41:58.883Z,19.80
2022-11-09T14:44:40.037Z,19.80
2022-11-09T14:47:24.080Z,19.80
2022-11-09T14:49:51.187Z,19.80
2022-11-09T14:52:22.900Z,19.80
2022-11-09T14:54:50.003Z,19.80
2022-11-09T14:57:17.702Z,19.80
2022-11-09T14:59:45.315Z,19.80
2022-11-09T15:02:13.587Z,19.80
2022-11-09T15:05:00.974Z,19.80
2022-11-09T15:07:34.191Z,19.80
2022-11-09T15:10:06.762Z,19.30
2022-11-09T15:12:34.527Z,19.80
2022-11-09T15:15:04.973Z,19.90
2022-11-09T15:17:40.030Z,19.90
2022-11-09T15:20:06.562Z,19.90
2022-11-09T15:22:53.334Z,19.90
2022-11-09T15:25:25.993Z,19.90
2022-11-09T15:28:09.431Z,19.90
2022-11-09T15:30:39.841Z,19.90
2022-11-09T15:33:50.107Z,19.80
2022-11-09T15:36:22.604Z,19.80
2022-11-09T15:39:05.378Z,19.80
2022-11-09T15:41:32.031Z,19.80
2022-11-09T15:43:58.860Z,19.80
2022-11-09T15:46:28.484Z,19.80
2022-11-09T15:48:58.993Z,19.80
2022-11-09T15:51:25.721Z,19.80
2022-11-09T15:53:52.535Z,19.80
2022-11-09T15:56:22.787Z,19.80
2022-11-09T15:58:52.295Z,19.90
2022-11-09T16:01:19.273Z,19.90
2022-11-09T16:03:45.994Z,20.00
2022-11-09T16:06:18.844Z,19.90
2022-11-09T16:08:49.932Z,19.90
2022-11-09T16:11:16.916Z,20.00
2022-11-09T16:13:43.563Z,20.00
2022-11-09T16:16:12.035Z,20.00
2022-11-09T16:18:38.792Z,19.90
2022-11-09T16:21:14.573Z,20.00
2022-11-09T16:23:41.415Z,20.00
2022-11-09T16:26:13.780Z,20.00
2022-11-09T16:28:41.190Z,20.00
2022-11-09T16:31:08.061Z,20.00
2022-11-09T16:33:35.023Z,20.00
2022-11-09T16:36:05.829Z,20.00
2022-11-09T16:38:38.638Z,20.00
2022-11-09T16:41:05.780Z,20.00
2022-11-09T16:43:33.240Z,20.00
2022-11-09T16:46:00.097Z,19.90
2022-11-09T16:48:26.680Z,19.90
2022-11-09T16:50:53.635Z,19.90
2022-11-09T16:53:26.535Z,19.90
2022-11-09T16:55:53.692Z,19.90
2022-11-09T16:58:20.858Z,19.90
2022-11-09T17:01:11.111Z,20.00
2022-11-09T17:03:36.990Z,19.90
2022-11-09T17:06:03.936Z,19.90
2022-11-09T17:08:30.745Z,19.90
2022-11-09T17:10:57.409Z,20.60
2022-11-09T17:13:24.076Z,19.90
2022-11-09T17:15:52.519Z,19.90
2022-11-09T17:18:19.684Z,19.90
2022-11-09T17:20:49.705Z,19.90
2022-11-09T17:23:19.465Z,19.90
2022-11-09T17:26:01.752Z,19.90
2022-11-09T17:28:28.750Z,19.90
2022-11-09T17:30:55.797Z,19.90
2022-11-09T17:33:24.613Z,19.90
2022-11-09T17:36:02.445Z,19.90
2022-11-09T17:38:30.101Z,20.00
2022-11-09T17:41:11.324Z,19.90
2022-11-09T17:43:40.660Z,19.90
2022-11-09T17:46:10.000Z,19.90
2022-11-09T17:48:38.164Z,19.90
2022-11-09T17:51:06.431Z,19.90
2022-11-09T17:53:33.566Z,19.90
2022-11-09T17:56:01.650Z,19.90
2022-11-09T17:58:29.128Z,19.90
2022-11-09T18:00:55.819Z,19.90
2022-11-09T18:03:24.048Z,19.90
2022-11-09T18:05:50.633Z,19.90
2022-11-09T18:08:17.386Z,19.80
2022-11-09T18:10:45.346Z,19.80
2022-11-09T18:13:11.926Z,19.70
2022-11-09T18:15:39.557Z,19.70
2022-11-09T18:18:06.943Z,19.70
2022-11-09T18:20:33.583Z,19.70
2022-11-09T18:23:00.213Z,19.60
2022-11-09T18:25:26.873Z,19.70
2022-11-09T18:27:53.457Z,19.60
2022-11-09T18:30:20.209Z,19.60
2022-11-09T18:32:46.790Z,19.60
2022-11-09T18:35:13.377Z,19.60
2022-11-09T18:37:40.073Z,19.60
2022-11-09T18:40:07.615Z,19.60
2022-11-09T18:42:34.230Z,19.60
2022-11-09T18:45:01.034Z,19.60
2022-11-09T18:47:28.501Z,19.60
2022-11-09T18:49:55.095Z,19.50
2022-11-09T18:52:22.031Z,19.50
2022-11-09T18:54:49.362Z,19.50
2022-11-09T18:57:19.682Z,19.50
2022-11-09T18:59:46.670Z,19.50
2022-11-09T19:02:13.969Z,19.50
2022-11-09T19:04:40.872Z,19.50
2022-11-09T19:07:07.545Z,19.50
2022-11-09T19:09:38.549Z,19.50
2022-11-09T19:12:08.157Z,19.50
2022-11-09T19:14:46.233Z,19.50
2022-11-09T19:17:14.863Z,19.50
2022-11-09T19:19:42.215Z,19.50
2022-11-09T19:22:18.993Z,19.50
2022-11-09T19:24:46.357Z,19.50
2022-11-09T19:27:13.320Z,19.50
2022-11-09T19:29:39.938Z,19.50
2022-11-09T19:32:06.619Z,19.40
2022-11-09T19:34:33.376Z,19.50
2022-11-09T19:37:00.086Z,19.40
2022-11-09T19:39:31.102Z,19.40
2022-11-09T19:42:00.386Z,19.40
2022-11-09T19:44:26.988Z,19.40
2022-11-09T19:46:53.721Z,19.40
2022-11-09T19:49:20.448Z,19.50
2022-11-09T19:51:47.023Z,19.60
2022-11-09T19:54:14.308Z,19.60
2022-11-09T19:56:40.938Z,19.70
2022-11-09T19:59:07.622Z,19.60
2022-11-09T20:01:34.262Z,19.50
2022-11-09T20:04:03.184Z,19.50
2022-11-09T20:06:31.891Z,19.50
2022-11-09T20:09:01.811Z,19.50
2022-11-09T20:11:47.620Z,19.50
2022-11-09T20:14:14.697Z,19.50
2022-11-09T20:16:42.140Z,19.50
2022-11-09T20:19:11.591Z,19.60
2022-11-09T20:21:40.089Z,19.60
2022-11-09T20:24:08.163Z,19.60
2022-11-09T20:26:34.907Z,19.60
2022-11-09T20:29:01.519Z,19.60
2022-11-09T20:31:28.200Z,19.60
2022-11-09T20:33:56.513Z,19.60
2022-11-09T20:36:23.347Z,19.70
2022-11-09T20:38:50.022Z,19.70
2022-11-09T20:41:18.006Z,19.70
2022-11-09T20:43:47.459Z,19.70
2022-11-09T20:46:19.637Z,19.70
2022-11-09T20:48:54.116Z,19.70
2022-11-09T20:51:21.952Z,22.10
2022-11-09T20:53:50.625Z,19.70
2022-11-09T20:56:19.018Z,19.80
2022-11-09T20:58:46.313Z,19.80
2022-11-09T21:01:17.247Z,19.70
2022-11-09T21:03:44.864Z,19.70
2022-11-09T21:06:13.203Z,19.70
2022-11-09T21:08:40.130Z,19.70
2022-11-09T21:11:07.932Z,19.60
2022-11-09T21:13:34.641Z,19.60
2022-11-09T21:16:05.430Z,19.60
2022-11-09T21:18:32.014Z,19.60
2022-11-09T21:21:07.689Z,19.60
2022-11-09T21:23:53.078Z,19.60
2022-11-09T21:26:38.409Z,19.60
2022-11-09T21:29:26.939Z,19.50
2022-11-09T21:31:53.510Z,19.60
2022-11-09T21:34:20.181Z,19.50
2022-11-09T21:36:46.895Z,19.50
2022-11-09T21:39:13.461Z,19.50
2022-11-09T21:41:40.796Z,19.50
2022-11-09T21:44:08.563Z,19.50
2022-11-09T21:46:37.056Z,19.50
2022-11-09T21:49:05.578Z,19.50
2022-11-09T21:51:34.521Z,19.50
2022-11-09T21:54:01.433Z,19.50
2022-11-09T21:56:29.002Z,19.40
2022-11-09T21:58:55.770Z,19.50
2022-11-09T22:01:22.944Z,19.40
2022-11-09T22:03:50.306Z,19.50
2022-11-09T22:06:17.492Z,19.40
2022-11-09T22:08:45.576Z,19.40
2022-11-09T22:11:15.311Z,19.40
2022-11-09T22:14:01.053Z,19.40
2022-11-09T22:16:31.360Z,19.40
2022-11-09T22:19:16.641Z,19.40
2022-11-09T22:21:43.631Z,19.40
2022-11-09T22:24:10.982Z,19.40
2022-11-09T22:26:37.611Z,19.40
2022-11-09T22:29:04.499Z,19.40
2022-11-09T22:31:31.590Z,19.40
2022-11-09T22:33:58.264Z,19.40
2022-11-09T22:36:24.857Z,19.30
2022-11-09T22:38:51.516Z,19.40
2022-11-09T22:41:18.172Z,19.40
2022-11-09T22:43:44.887Z,19.30
2022-11-09T22:46:16.105Z,19.30
2022-11-09T22:48:44.089Z,19.30
2022-11-09T22:51:15.925Z,19.40
2022-11-09T22:53:42.728Z,19.30
2022-11-09T22:56:10.956Z,19.30
2022-11-09T22:58:37.658Z,19.30
2022-11-09T23:01:13.299Z,19.30
2022-11-09T23:03:40.497Z,19.30
2022-11-09T23:06:10.101Z,19.30
2022-11-09T23:08:38.188Z,19.30
2022-11-09T23:11:06.615Z,19.30
2022-11-09T23:13:34.455Z,19.30
2022-11-09T23:16:05.149Z,19.20
2022-11-09T23:18:51.284Z,19.30
2022-11-09T23:21:18.379Z,19.30
2022-11-09T23:23:45.396Z,19.30
2022-11-09T23:26:12.202Z,19.30
2022-11-09T23:28:38.836Z,19.30
2022-11-09T23:31:08.910Z,19.30
2022-11-09T23:33:36.165Z,19.20
2022-11-09T23:36:04.686Z,19.30
2022-11-09T23:38:34.715Z,19.30
2022-11-09T23:41:02.774Z,19.20
2022-11-09T23:43:29.381Z,19.20
2022-11-09T23:45:58.171Z,19.20
2022-11-09T23:48:24.794Z,19.30
2022-11-09T23:50:51.424Z,19.20
2022-11-09T23:53:18.317Z,19.20
2022-11-09T23:55:45.288Z,19.20
2022-11-09T23:58:12.987Z,19.20
