createdAt,value
2022-10-01T00:00:47.110Z,100365.28
2022-10-01T00:03:13.519Z,100368.81
2022-10-01T00:05:39.843Z,100359.16
2022-10-01T00:08:06.254Z,100355.63
2022-10-01T00:10:32.818Z,100359.09
2022-10-01T00:12:59.272Z,100356.47
2022-10-01T00:15:26.395Z,100345.03
2022-10-01T00:17:53.045Z,100352.94
2022-10-01T00:20:19.545Z,100344.16
2022-10-01T00:22:47.238Z,100346.81
2022-10-01T00:25:13.528Z,100339.78
2022-10-01T00:27:40.739Z,100337.16
2022-10-01T00:30:07.322Z,100343.28
2022-10-01T00:32:33.619Z,100337.16
2022-10-01T00:35:00.428Z,100325.72
2022-10-01T00:37:26.921Z,100321.31
2022-10-01T00:39:53.176Z,100327.47
2022-10-01T00:42:21.816Z,100322.19
2022-10-01T00:44:49.172Z,100318.69
2022-10-01T00:47:53.834Z,100312.53
2022-10-01T00:50:23.000Z,100307.25
2022-10-01T00:52:54.272Z,100302.88
2022-10-01T00:55:28.290Z,100297.59
2022-10-01T00:57:55.211Z,100294.13
2022-10-01T01:00:21.623Z,100299.38
2022-10-01T01:02:47.986Z,100292.38
2022-10-01T01:05:14.476Z,100295.88
2022-10-01T01:07:45.303Z,100277.41
2022-10-01T01:10:13.231Z,100283.59
2022-10-01T01:12:58.237Z,100273.03
2022-10-01T01:15:34.566Z,100277.44
2022-10-01T01:18:17.763Z,100269.53
2022-10-01T01:20:56.131Z,100273.03
2022-10-01T01:23:27.117Z,100264.28
2022-10-01T01:25:59.224Z,100266.91
2022-10-01T01:28:31.659Z,100261.63
2022-10-01T01:31:01.002Z,100262.47
2022-10-01T01:33:30.877Z,100258.09
2022-10-01T01:36:05.658Z,100251.94
2022-10-01T01:38:37.773Z,100248.41
2022-10-01T01:41:05.619Z,100237.00
2022-10-01T01:43:34.730Z,100240.47
2022-10-01T01:46:02.297Z,100231.69
2022-10-01T01:48:30.677Z,100229.94
2022-10-01T01:50:59.394Z,100231.66
2022-10-01T01:53:26.281Z,100216.72
2022-10-01T01:55:53.183Z,100207.03
2022-10-01T01:58:19.925Z,100208.81
2022-10-01T02:00:48.327Z,100207.03
2022-10-01T02:03:14.584Z,100196.47
2022-10-01T02:05:48.023Z,100198.22
2022-10-01T02:08:17.427Z,100187.66
2022-10-01T02:11:08.759Z,100188.56
2022-10-01T02:13:47.994Z,100184.13
2022-10-01T02:16:21.019Z,100184.09
2022-10-01T02:19:09.965Z,100176.19
2022-10-01T02:21:55.221Z,100159.47
2022-10-01T02:24:29.546Z,100157.72
2022-10-01T02:26:57.242Z,100163.00
2022-10-01T02:29:23.926Z,100159.47
2022-10-01T02:31:53.355Z,100148.03
2022-10-01T02:34:21.074Z,100153.28
2022-10-01T02:36:48.068Z,100139.25
2022-10-01T02:39:16.226Z,100144.53
2022-10-01T02:41:44.138Z,100139.28
2022-10-01T02:44:14.433Z,100132.25
2022-10-01T02:46:49.893Z,100124.34
2022-10-01T02:49:16.192Z,100120.81
2022-10-01T02:51:48.685Z,100115.53
2022-10-01T02:54:27.745Z,100112.00
2022-10-01T02:57:12.854Z,100113.72
2022-10-01T02:59:39.117Z,100106.69
2022-10-01T03:02:05.660Z,100096.13
2022-10-01T03:04:32.066Z,100103.94
2022-10-01T03:07:03.431Z,100096.03
2022-10-01T03:09:33.087Z,100081.97
2022-10-01T03:12:00.032Z,100079.31
2022-10-01T03:14:26.475Z,100077.56
2022-10-01T03:16:53.007Z,100081.94
2022-10-01T03:19:19.417Z,100074.03
2022-10-01T03:21:45.951Z,100086.31
2022-10-01T03:24:12.196Z,100075.75
2022-10-01T03:26:38.455Z,100085.38
2022-10-01T03:29:04.952Z,100082.72
2022-10-01T03:31:31.531Z,100076.53
2022-10-01T03:34:00.725Z,100071.22
2022-10-01T03:36:27.412Z,100065.91
2022-10-01T03:38:53.655Z,100068.53
2022-10-01T03:41:19.899Z,100058.84
2022-10-01T03:43:46.175Z,100059.69
2022-10-01T03:46:12.578Z,100059.66
2022-10-01T03:48:38.889Z,100063.13
2022-10-01T03:51:05.787Z,100056.97
2022-10-01T03:53:32.333Z,100058.66
2022-10-01T03:55:59.584Z,100056.88
2022-10-01T03:58:26.111Z,100049.78
2022-10-01T04:00:54.222Z,100057.69
2022-10-01T04:03:20.683Z,100036.59
2022-10-01T04:05:47.143Z,100049.78
2022-10-01T04:08:14.463Z,100047.16
2022-10-01T04:10:41.323Z,100043.59
2022-10-01T04:13:07.613Z,100040.09
2022-10-01T04:15:34.118Z,100041.84
2022-10-01T04:18:02.169Z,100040.06
2022-10-01T04:20:28.414Z,100041.84
2022-10-01T04:22:54.708Z,100037.44
2022-10-01T04:25:20.984Z,100032.16
2022-10-01T04:27:55.324Z,100028.63
2022-10-01T04:30:22.191Z,100029.50
2022-10-01T04:32:48.427Z,100031.31
2022-10-01T04:35:14.663Z,100033.13
2022-10-01T04:37:40.902Z,100029.72
2022-10-01T04:40:07.470Z,100021.94
2022-10-01T04:42:33.729Z,100019.44
2022-10-01T04:45:00.020Z,100014.28
2022-10-01T04:47:26.321Z,100016.94
2022-10-01T04:49:52.576Z,100016.09
2022-10-01T04:52:18.846Z,100013.50
2022-10-01T04:54:46.317Z,100014.41
2022-10-01T04:57:12.559Z,100003.09
2022-10-01T04:59:38.843Z,100005.78
2022-10-01T05:02:05.127Z,100004.03
2022-10-01T05:04:31.413Z,100004.06
2022-10-01T05:06:57.655Z,100000.59
2022-10-01T05:09:26.596Z,99993.59
2022-10-01T05:11:53.336Z,99987.50
2022-10-01T05:14:20.668Z,99984.88
2022-10-01T05:16:47.045Z,99980.50
2022-10-01T05:19:13.772Z,99970.00
2022-10-01T05:21:40.153Z,99964.72
2022-10-01T05:24:06.584Z,99962.97
2022-10-01T05:26:32.834Z,99956.81
2022-10-01T05:29:00.463Z,99948.06
2022-10-01T05:31:26.804Z,99948.06
2022-10-01T05:33:53.160Z,99955.09
2022-10-01T05:36:19.566Z,99947.19
2022-10-01T05:38:47.781Z,99951.63
2022-10-01T05:41:14.050Z,99943.72
2022-10-01T05:43:40.290Z,99938.44
2022-10-01T05:46:06.710Z,99929.66
2022-10-01T05:48:34.600Z,99928.78
2022-10-01T05:51:00.864Z,99930.56
2022-10-01T05:53:27.439Z,99920.00
2022-10-01T05:55:53.987Z,99906.84
2022-10-01T05:58:20.325Z,99908.63
2022-10-01T06:00:46.763Z,99905.13
2022-10-01T06:03:13.190Z,99887.56
2022-10-01T06:05:39.639Z,99891.13
2022-10-01T06:08:06.786Z,99894.66
2022-10-01T06:10:33.093Z,99892.00
2022-10-01T06:13:01.711Z,99876.22
2022-10-01T06:15:28.511Z,99888.50
2022-10-01T06:17:54.788Z,99882.34
2022-10-01T06:20:21.158Z,99875.31
2022-10-01T06:22:57.457Z,99873.50
2022-10-01T06:25:24.770Z,99869.16
2022-10-01T06:27:52.138Z,99867.41
2022-10-01T06:30:18.429Z,99863.88
2022-10-01T06:32:44.658Z,99864.78
2022-10-01T06:35:10.890Z,99859.50
2022-10-01T06:37:38.380Z,99863.03
2022-10-01T06:40:05.252Z,99859.53
2022-10-01T06:42:31.745Z,99850.78
2022-10-01T06:44:58.005Z,99852.59
2022-10-01T06:47:24.237Z,99854.34
2022-10-01T06:49:50.483Z,99850.88
2022-10-01T06:52:35.676Z,99851.72
2022-10-01T06:55:02.021Z,99850.88
2022-10-01T06:57:28.802Z,99836.84
2022-10-01T06:59:55.065Z,99836.00
2022-10-01T07:02:23.544Z,99843.00
2022-10-01T07:04:49.864Z,99843.00
2022-10-01T07:07:16.268Z,99823.66
2022-10-01T07:09:42.523Z,99828.94
2022-10-01T07:12:08.852Z,99814.88
2022-10-01T07:14:35.096Z,99821.00
2022-10-01T07:17:01.355Z,99812.22
2022-10-01T07:19:27.917Z,99814.88
2022-10-01T07:21:54.151Z,99811.38
2022-10-01T07:24:20.464Z,99805.22
2022-10-01T07:26:50.886Z,99805.22
2022-10-01T07:29:17.147Z,99800.84
2022-10-01T07:31:44.096Z,99800.84
2022-10-01T07:34:10.386Z,99789.41
2022-10-01T07:36:36.630Z,99791.13
2022-10-01T07:39:02.868Z,99778.84
2022-10-01T07:41:29.113Z,99768.31
2022-10-01T07:43:55.344Z,99763.06
2022-10-01T07:46:21.776Z,99776.22
2022-10-01T07:48:48.770Z,99778.88
2022-10-01T07:51:15.055Z,99781.50
2022-10-01T07:53:41.415Z,99763.88
2022-10-01T07:56:07.806Z,99768.31
2022-10-01T07:58:34.377Z,99759.50
2022-10-01T08:01:03.126Z,99755.97
2022-10-01T08:03:29.670Z,99745.41
2022-10-01T08:05:56.774Z,99748.94
2022-10-01T08:08:23.263Z,99745.41
2022-10-01T08:10:50.719Z,99752.44
2022-10-01T08:13:17.581Z,99747.16
2022-10-01T08:15:45.247Z,99756.84
2022-10-01T08:18:12.598Z,99746.31
2022-10-01T08:20:39.655Z,99747.22
2022-10-01T08:23:07.162Z,99742.81
2022-10-01T08:25:34.222Z,99732.25
2022-10-01T08:28:01.333Z,99738.38
2022-10-01T08:30:27.845Z,99737.50
2022-10-01T08:32:55.927Z,99737.44
2022-10-01T08:35:22.878Z,99735.69
2022-10-01T08:37:49.226Z,99742.66
2022-10-01T08:40:15.852Z,99724.19
2022-10-01T08:42:53.112Z,99731.16
2022-10-01T08:45:27.460Z,99725.88
2022-10-01T08:48:00.302Z,99724.94
2022-10-01T08:50:31.933Z,99724.06
2022-10-01T08:53:02.863Z,99722.22
2022-10-01T08:55:36.377Z,99716.03
2022-10-01T08:58:05.226Z,99718.66
2022-10-01T09:00:33.581Z,99717.78
2022-10-01T09:03:04.723Z,99717.69
2022-10-01T09:05:39.769Z,99715.88
2022-10-01T09:08:25.040Z,99717.59
2022-10-01T09:11:01.606Z,99718.50
2022-10-01T09:13:50.307Z,99721.97
2022-10-01T09:16:20.152Z,99721.88
2022-10-01T09:18:46.794Z,99714.81
2022-10-01T09:21:24.514Z,99720.09
2022-10-01T09:23:54.051Z,99712.19
2022-10-01T09:26:25.530Z,99702.53
2022-10-01T09:28:54.973Z,99720.09
2022-10-01T09:31:27.615Z,99713.91
2022-10-01T09:34:14.594Z,99710.28
2022-10-01T09:36:59.985Z,99719.94
2022-10-01T09:39:53.064Z,99717.31
2022-10-01T09:42:20.722Z,99708.47
2022-10-01T09:44:47.688Z,99710.25
2022-10-01T09:47:18.582Z,99711.09
2022-10-01T09:49:46.274Z,99710.16
2022-10-01T09:52:13.138Z,99708.41
2022-10-01T09:54:43.308Z,99717.09
2022-10-01T09:57:11.817Z,99715.31
2022-10-01T09:59:42.273Z,99714.31
2022-10-01T10:02:22.444Z,99718.66
2022-10-01T10:05:01.059Z,99713.31
2022-10-01T10:07:30.462Z,99712.31
2022-10-01T10:09:56.711Z,99711.28
2022-10-01T10:12:28.263Z,99718.34
2022-10-01T10:14:55.371Z,99716.66
2022-10-01T10:17:22.166Z,99709.59
2022-10-01T10:19:55.126Z,99704.28
2022-10-01T10:22:24.912Z,99711.31
2022-10-01T10:24:54.573Z,99705.09
2022-10-01T10:27:26.657Z,99714.78
2022-10-01T10:30:04.183Z,99703.34
2022-10-01T10:32:30.601Z,99706.88
2022-10-01T10:35:02.935Z,99710.38
2022-10-01T10:37:31.131Z,99717.34
2022-10-01T10:39:58.228Z,99718.19
2022-10-01T10:42:25.171Z,99717.13
2022-10-01T10:44:54.517Z,99708.94
2022-10-01T10:47:21.730Z,99710.63
2022-10-01T10:49:51.678Z,99718.50
2022-10-01T10:52:24.412Z,99726.25
2022-10-01T10:54:54.499Z,99723.19
2022-10-01T10:57:23.619Z,99724.63
2022-10-01T11:00:13.188Z,99725.53
2022-10-01T11:02:41.067Z,99718.44
2022-10-01T11:05:28.954Z,99718.31
2022-10-01T11:07:57.112Z,99713.59
2022-10-01T11:10:43.687Z,99712.91
2022-10-01T11:13:19.267Z,99699.25
2022-10-01T11:15:58.331Z,99703.84
2022-10-01T11:18:43.264Z,99701.09
2022-10-01T11:21:15.536Z,99695.41
2022-10-01T11:23:50.374Z,99706.81
2022-10-01T11:26:18.020Z,99697.81
2022-10-01T11:28:50.066Z,99696.41
2022-10-01T11:31:16.337Z,99692.63
2022-10-01T11:33:53.362Z,99697.03
2022-10-01T11:36:19.663Z,99693.38
2022-10-01T11:39:00.762Z,99699.94
2022-10-01T11:41:36.329Z,99694.50
2022-10-01T11:44:23.198Z,99689.50
2022-10-01T11:46:56.212Z,99687.84
2022-10-01T11:49:26.889Z,99682.97
2022-10-01T11:51:58.765Z,99680.94
2022-10-01T11:54:30.270Z,99687.41
2022-10-01T11:57:22.307Z,99677.63
2022-10-01T11:59:52.744Z,99676.97
2022-10-01T12:02:34.239Z,99673.69
2022-10-01T12:05:06.903Z,99668.75
2022-10-01T12:07:44.758Z,99679.03
2022-10-01T12:10:17.814Z,99677.63
2022-10-01T12:12:48.328Z,99678.78
2022-10-01T12:15:29.882Z,99694.25
2022-10-01T12:18:12.803Z,99688.50
2022-10-01T12:20:44.272Z,99694.03
2022-10-01T12:23:31.295Z,99669.91
2022-10-01T12:26:04.310Z,99676.25
2022-10-01T12:28:36.825Z,99673.66
2022-10-01T12:31:06.223Z,99683.38
2022-10-01T12:33:51.346Z,99683.59
2022-10-01T12:36:17.592Z,99679.84
2022-10-01T12:38:49.680Z,99695.91
2022-10-01T12:41:34.440Z,99699.84
2022-10-01T12:44:09.531Z,99700.44
2022-10-01T12:46:44.333Z,99718.03
2022-10-01T12:49:32.418Z,99711.50
2022-10-01T12:52:07.823Z,99724.53
2022-10-01T12:54:43.152Z,99719.56
2022-10-01T12:57:19.368Z,99728.44
2022-10-01T12:59:45.726Z,99738.16
2022-10-01T13:02:21.261Z,99731.50
2022-10-01T13:05:05.055Z,99742.25
2022-10-01T13:07:46.902Z,99747.41
2022-10-01T13:10:19.353Z,99754.34
2022-10-01T13:12:56.456Z,99742.84
2022-10-01T13:15:28.338Z,99756.53
2022-10-01T13:17:58.161Z,99760.84
2022-10-01T13:20:32.411Z,99750.78
2022-10-01T13:23:08.980Z,99763.63
2022-10-01T13:26:02.795Z,99768.25
2022-10-01T13:28:47.931Z,99768.47
2022-10-01T13:31:15.553Z,99779.41
2022-10-01T13:33:44.783Z,99787.94
2022-10-01T13:36:13.231Z,99800.78
2022-10-01T13:38:43.744Z,99798.09
2022-10-01T13:41:16.143Z,99799.91
2022-10-01T13:43:47.417Z,99823.13
2022-10-01T13:46:13.728Z,99824.97
2022-10-01T13:48:49.267Z,99836.53
2022-10-01T13:51:15.628Z,99840.88
2022-10-01T13:53:41.839Z,99844.53
2022-10-01T13:56:11.664Z,99852.50
2022-10-01T13:58:39.445Z,99863.25
2022-10-01T14:01:26.314Z,99858.22
2022-10-01T14:04:02.183Z,99861.50
2022-10-01T14:06:30.411Z,99860.13
2022-10-01T14:09:12.100Z,99866.66
2022-10-01T14:12:01.060Z,99869.13
2022-10-01T14:17:35.761Z,99868.56
2022-10-01T14:20:02.570Z,99880.84
2022-10-01T14:22:37.199Z,99864.44
2022-10-01T14:25:24.890Z,99874.09
2022-10-01T14:27:51.146Z,99891.47
2022-10-01T14:30:25.561Z,99883.09
2022-10-01T14:33:10.669Z,99885.25
2022-10-01T14:35:40.565Z,99887.16
2022-10-01T14:38:19.714Z,99886.25
2022-10-01T14:40:47.313Z,99886.03
2022-10-01T14:43:27.143Z,99895.44
2022-10-01T14:46:04.327Z,99897.09
2022-10-01T14:48:31.759Z,99904.19
2022-10-01T14:51:02.335Z,99904.41
2022-10-01T14:53:29.949Z,99911.56
2022-10-01T14:55:58.882Z,99911.84
2022-10-01T14:58:31.578Z,99922.72
2022-10-01T15:00:58.558Z,99923.84
2022-10-01T15:03:25.230Z,99918.53
2022-10-01T15:06:00.820Z,99916.72
2022-10-01T15:08:40.892Z,99920.72
2022-10-01T15:11:14.464Z,99922.47
2022-10-01T15:13:42.936Z,99926.47
2022-10-01T15:16:13.885Z,99933.81
2022-10-01T15:19:00.244Z,99938.38
2022-10-01T15:21:29.607Z,99944.53
2022-10-01T15:23:57.845Z,99943.59
2022-10-01T15:26:27.456Z,99955.75
2022-10-01T15:29:13.970Z,99956.59
2022-10-01T15:31:40.764Z,99960.25
2022-10-01T15:34:11.033Z,99970.88
2022-10-01T15:36:38.383Z,99967.97
2022-10-01T15:39:16.387Z,99971.44
2022-10-01T15:41:51.600Z,99970.28
2022-10-01T15:44:38.377Z,99969.53
2022-10-01T15:47:20.126Z,99979.63
2022-10-01T15:50:05.244Z,99989.47
2022-10-01T15:52:52.222Z,99988.03
2022-10-01T15:55:23.721Z,99997.00
2022-10-01T15:57:53.757Z,99999.06
2022-10-01T16:00:21.426Z,100005.28
2022-10-01T16:03:11.107Z,100011.28
2022-10-01T16:05:44.384Z,100015.66
2022-10-01T16:08:18.678Z,100023.72
2022-10-01T16:10:45.537Z,100027.25
2022-10-01T16:13:30.824Z,100036.94
2022-10-01T16:16:15.827Z,100030.72
2022-10-01T16:18:42.586Z,100041.25
2022-10-01T16:21:10.202Z,100042.22
2022-10-01T16:23:50.124Z,100052.84
2022-10-01T16:26:25.451Z,100049.38
2022-10-01T16:28:53.924Z,100051.22
2022-10-01T16:31:20.267Z,100055.53
2022-10-01T16:33:46.807Z,100060.97
2022-10-01T16:36:19.933Z,100065.41
2022-10-01T16:38:46.770Z,100071.72
2022-10-01T16:41:17.955Z,100080.69
2022-10-01T16:43:45.183Z,100075.50
2022-10-01T16:46:11.496Z,100087.03
2022-10-01T16:48:37.808Z,100091.44
2022-10-01T16:51:04.096Z,100088.75
2022-10-01T16:53:30.352Z,100091.38
2022-10-01T16:55:57.992Z,100093.94
2022-10-01T16:58:24.772Z,100097.38
2022-10-01T17:00:51.669Z,100101.72
2022-10-01T17:03:20.498Z,100109.59
2022-10-01T17:05:47.522Z,100104.19
2022-10-01T17:08:15.342Z,100114.69
2022-10-01T17:10:46.401Z,100111.09
2022-10-01T17:13:13.292Z,100117.31
2022-10-01T17:15:39.600Z,100123.44
2022-10-01T17:18:05.890Z,100130.50
2022-10-01T17:20:34.805Z,100137.59
2022-10-01T17:23:03.137Z,100139.50
2022-10-01T17:25:32.057Z,100147.56
2022-10-01T17:27:59.710Z,100144.16
2022-10-01T17:30:29.240Z,100160.19
2022-10-01T17:32:56.380Z,100158.59
2022-10-01T17:35:22.998Z,100168.44
2022-10-01T17:37:49.336Z,100171.16
2022-10-01T17:40:15.668Z,100177.44
2022-10-01T17:42:41.980Z,100181.06
2022-10-01T17:45:09.046Z,100184.72
2022-10-01T17:47:37.028Z,100188.38
2022-10-01T17:50:03.865Z,100198.22
2022-10-01T17:52:32.140Z,100193.06
2022-10-01T17:54:58.775Z,100198.47
2022-10-01T17:57:25.101Z,100206.47
2022-10-01T17:59:51.767Z,100211.84
2022-10-01T18:02:40.388Z,100223.41
2022-10-01T18:05:08.337Z,100220.84
2022-10-01T18:07:39.774Z,100234.09
2022-10-01T18:10:10.052Z,100234.19
2022-10-01T18:12:36.650Z,100236.88
2022-10-01T18:15:03.177Z,100238.69
2022-10-01T18:17:32.104Z,100253.66
2022-10-01T18:19:58.689Z,100253.69
2022-10-01T18:22:24.992Z,100261.63
2022-10-01T18:24:51.890Z,100266.09
2022-10-01T18:27:18.311Z,100272.31
2022-10-01T18:29:44.638Z,100282.91
2022-10-01T18:32:17.138Z,100269.72
2022-10-01T18:34:46.097Z,100282.13
2022-10-01T18:37:30.634Z,100283.03
2022-10-01T18:40:08.676Z,100285.78
2022-10-01T18:42:38.024Z,100292.81
2022-10-01T18:45:07.125Z,100305.19
2022-10-01T18:47:55.420Z,100304.38
2022-10-01T18:50:24.470Z,100306.16
2022-10-01T18:52:50.793Z,100301.81
2022-10-01T18:55:20.952Z,100313.31
2022-10-01T18:58:15.012Z,100316.88
2022-10-01T19:00:47.476Z,100321.31
2022-10-01T19:03:20.015Z,100326.63
2022-10-01T19:05:52.430Z,100317.88
2022-10-01T19:08:28.934Z,100320.53
2022-10-01T19:11:04.553Z,100332.88
2022-10-01T19:13:30.848Z,100332.03
2022-10-01T19:16:29.421Z,100338.22
2022-10-01T19:19:15.977Z,100346.16
2022-10-01T19:21:43.115Z,100350.59
2022-10-01T19:24:15.835Z,100362.06
2022-10-01T19:27:01.662Z,100360.34
2022-10-01T19:29:43.334Z,100360.34
2022-10-01T19:32:15.156Z,100364.78
2022-10-01T19:34:44.725Z,100367.41
2022-10-01T19:37:14.668Z,100374.44
2022-10-01T19:39:42.227Z,100374.44
2022-10-01T19:42:18.601Z,100374.47
2022-10-01T19:44:54.196Z,100372.75
2022-10-01T19:47:31.571Z,100374.53
2022-10-01T19:50:01.470Z,100375.44
2022-10-01T19:52:30.468Z,100383.38
2022-10-01T19:55:00.682Z,100388.72
2022-10-01T19:57:31.679Z,100392.28
2022-10-01T19:59:59.729Z,100389.66
2022-10-01T20:02:45.713Z,100396.75
2022-10-01T20:05:15.874Z,100390.59
2022-10-01T20:07:54.612Z,100393.28
2022-10-01T20:10:35.986Z,100393.28
2022-10-01T20:13:17.642Z,100400.34
2022-10-01T20:15:56.206Z,100403.00
2022-10-01T20:18:38.283Z,100410.00
2022-10-01T20:21:04.508Z,100416.13
2022-10-01T20:23:40.272Z,100423.09
2022-10-01T20:26:22.559Z,100420.47
2022-10-01T20:29:07.362Z,100424.84
2022-10-01T20:31:39.340Z,100427.50
2022-10-01T20:34:23.365Z,100438.94
2022-10-01T20:37:09.037Z,100438.03
2022-10-01T20:39:44.006Z,100445.00
2022-10-01T20:42:14.576Z,100445.00
2022-10-01T20:44:41.410Z,100456.41
2022-10-01T20:47:12.334Z,100465.16
2022-10-01T20:49:45.126Z,100462.53
2022-10-01T20:52:20.155Z,100459.91
2022-10-01T20:54:51.806Z,100465.22
2022-10-01T20:57:25.684Z,100466.13
2022-10-01T20:59:54.185Z,100471.41
2022-10-01T21:02:20.497Z,100467.03
2022-10-01T21:04:51.913Z,100468.81
2022-10-01T21:07:24.002Z,100470.63
2022-10-01T21:09:52.955Z,100482.97
2022-10-01T21:12:26.863Z,100479.44
2022-10-01T21:14:54.194Z,100490.00
2022-10-01T21:17:33.356Z,100489.09
2022-10-01T21:20:08.674Z,100482.06
2022-10-01T21:22:42.697Z,100491.75
2022-10-01T21:25:21.272Z,100501.41
2022-10-01T21:28:06.733Z,100502.25
2022-10-01T21:30:56.947Z,100508.38
2022-10-01T21:33:23.185Z,100495.13
2022-10-01T21:35:59.010Z,100499.56
2022-10-01T21:38:37.635Z,100505.75
2022-10-01T21:41:04.288Z,100507.53
2022-10-01T21:43:39.449Z,100513.75
2022-10-01T21:46:05.845Z,100512.91
2022-10-01T21:48:50.888Z,100515.53
2022-10-01T21:51:17.172Z,100517.28
2022-10-01T21:53:43.395Z,100524.34
2022-10-01T21:56:24.597Z,100526.09
2022-10-01T21:58:50.911Z,100541.06
2022-10-01T22:01:29.202Z,100540.22
2022-10-01T22:04:00.795Z,100543.72
2022-10-01T22:06:36.053Z,100549.88
2022-10-01T22:09:05.567Z,100549.00
2022-10-01T22:11:38.192Z,100544.59
2022-10-01T22:14:12.666Z,100552.50
2022-10-01T22:16:51.438Z,100549.88
2022-10-01T22:19:38.043Z,100556.03
2022-10-01T22:22:10.461Z,100549.91
2022-10-01T22:24:41.303Z,100551.66
2022-10-01T22:27:13.548Z,100556.94
2022-10-01T22:29:47.498Z,100566.59
2022-10-01T22:32:16.838Z,100563.06
2022-10-01T22:34:55.005Z,100570.13
2022-10-01T22:37:50.328Z,100568.34
2022-10-01T22:40:21.066Z,100572.78
2022-10-01T22:42:59.432Z,100578.94
2022-10-01T22:45:32.021Z,100579.78
2022-10-01T22:47:59.021Z,100577.16
2022-10-01T22:50:34.037Z,100578.88
2022-10-01T22:53:09.012Z,100583.28
2022-10-01T22:55:41.309Z,100585.91
2022-10-01T22:58:14.498Z,100586.78
2022-10-01T23:00:55.822Z,100571.81
2022-10-01T23:03:31.617Z,100582.41
2022-10-01T23:06:06.529Z,100592.97
2022-10-01T23:08:41.780Z,100589.44
2022-10-01T23:11:22.999Z,100588.53
2022-10-01T23:14:04.560Z,100588.53
2022-10-01T23:16:36.099Z,100588.53
2022-10-01T23:19:20.884Z,100588.50
2022-10-01T23:21:59.417Z,100588.50
2022-10-01T23:24:43.376Z,100584.97
2022-10-01T23:27:27.889Z,100593.81
2022-10-01T23:30:01.395Z,100593.81
2022-10-01T23:32:36.434Z,100598.22
2022-10-01T23:35:19.037Z,100603.50
2022-10-01T23:38:04.538Z,100607.00
2022-10-01T23:40:32.867Z,100607.91
2022-10-01T23:43:22.165Z,100603.50
2022-10-01T23:45:57.636Z,100619.31
2022-10-01T23:48:30.092Z,100616.69
2022-10-01T23:51:02.218Z,100620.22
2022-10-01T23:53:35.586Z,100617.53
2022-10-01T23:56:29.539Z,100623.72
2022-10-01T23:59:02.915Z,100625.50
