createdAt,value
2019-03-22T00:04:01.588Z,96716.91
2019-03-22T00:10:11.373Z,96721.86
2019-03-22T00:12:41.245Z,96718.52
2019-03-22T00:15:11.283Z,96720.48
2019-03-22T00:22:59.370Z,96717.70
2019-03-22T00:25:29.212Z,96711.81
2019-03-22T00:27:58.995Z,96709.54
2019-03-22T00:30:28.764Z,96710.75
2019-03-22T00:32:58.566Z,96714.09
2019-03-22T00:35:28.433Z,96707.41
2019-03-22T00:37:58.394Z,96709.55
2019-03-22T00:40:28.419Z,96710.16
2019-03-22T00:46:44.112Z,96709.15
2019-03-22T00:49:14.203Z,96712.22
2019-03-22T00:51:44.282Z,96702.85
2019-03-22T00:54:14.285Z,96701.39
2019-03-22T00:56:44.995Z,96695.00
2019-03-22T00:59:14.816Z,96693.88
2019-03-22T01:01:44.735Z,96691.80
2019-03-22T01:04:23.359Z,96695.63
2019-03-22T01:06:53.185Z,96692.02
2019-03-22T01:09:22.958Z,96693.63
2019-03-22T01:11:52.975Z,96687.61
2019-03-22T01:14:22.909Z,96688.09
2019-03-22T01:17:22.979Z,96686.31
2019-03-22T01:19:52.959Z,96684.75
2019-03-22T01:22:23.399Z,96684.44
2019-03-22T01:24:53.380Z,96677.66
2019-03-22T01:30:45.073Z,96685.78
2019-03-22T01:33:15.935Z,96678.19
2019-03-22T01:38:21.619Z,96674.89
2019-03-22T01:44:34.226Z,96674.89
2019-03-22T01:47:04.490Z,96673.68
2019-03-22T01:53:01.875Z,96667.22
2019-03-22T01:55:31.948Z,96665.61
2019-03-22T01:58:02.001Z,96669.47
2019-03-22T02:00:54.763Z,96668.34
2019-03-22T02:03:24.669Z,96661.92
2019-03-22T02:05:54.890Z,96671.60
2019-03-22T02:08:24.886Z,96674.95
2019-03-22T02:14:43.005Z,96662.42
2019-03-22T02:28:56.197Z,96653.89
2019-03-22T02:31:32.464Z,96653.81
2019-03-22T02:34:02.402Z,96660.17
2019-03-22T02:36:32.192Z,96663.09
2019-03-22T02:49:06.013Z,96663.00
2019-03-22T02:51:35.835Z,96665.54
2019-03-22T03:01:47.805Z,96666.88
2019-03-22T03:04:17.734Z,96660.73
2019-03-22T03:06:47.653Z,96659.61
2019-03-22T03:10:08.850Z,96664.52
2019-03-22T03:13:34.294Z,96668.47
2019-03-22T03:42:09.565Z,96658.92
2019-03-22T03:44:39.503Z,96654.40
2019-03-22T03:47:10.705Z,96664.70
2019-03-22T03:50:34.531Z,96661.64
2019-03-22T03:53:04.564Z,96666.88
2019-03-22T03:55:34.368Z,96660.52
2019-03-22T03:58:04.262Z,96664.02
2019-03-22T04:04:46.490Z,96660.71
2019-03-22T04:07:16.345Z,96654.47
2019-03-22T04:09:47.846Z,96656.41
2019-03-22T04:12:18.519Z,96654.06
2019-03-22T04:15:26.797Z,96659.87
2019-03-22T04:17:56.627Z,96657.73
2019-03-22T04:20:26.519Z,96653.20
2019-03-22T04:22:56.268Z,96651.07
2019-03-22T04:25:26.188Z,96660.75
2019-03-22T04:27:56.074Z,96653.61
2019-03-22T04:30:26.642Z,96653.33
2019-03-22T04:32:59.913Z,96657.16
2019-03-22T04:35:47.523Z,96659.34
2019-03-22T04:38:41.738Z,96663.58
2019-03-22T04:45:03.315Z,96664.02
2019-03-22T04:47:46.197Z,96671.32
2019-03-22T04:53:50.025Z,96672.53
2019-03-22T04:56:22.066Z,96670.64
2019-03-22T04:58:53.439Z,96672.94
2019-03-22T05:01:25.624Z,96675.45
2019-03-22T05:03:58.922Z,96675.40
2019-03-22T05:06:28.475Z,96667.81
2019-03-22T05:09:01.141Z,96662.61
2019-03-22T05:11:31.283Z,96656.50
2019-03-22T05:14:02.671Z,96656.52
2019-03-22T05:16:34.452Z,96653.92
2019-03-22T05:19:06.547Z,96653.94
2019-03-22T05:21:37.343Z,96658.70
2019-03-22T05:24:08.215Z,96668.03
2019-03-22T05:26:40.767Z,96674.05
2019-03-22T05:29:13.440Z,96674.78
2019-03-22T05:34:39.870Z,96687.44
2019-03-22T05:37:09.918Z,96687.52
2019-03-22T05:39:44.924Z,96689.45
2019-03-22T05:42:26.748Z,96700.22
2019-03-22T05:45:16.016Z,96694.71
2019-03-22T05:48:10.444Z,96696.00
2019-03-22T05:50:42.726Z,96699.08
2019-03-22T05:53:13.995Z,96700.69
2019-03-22T05:55:44.594Z,96703.31
2019-03-22T05:58:14.433Z,96707.03
2019-03-22T06:00:44.635Z,96703.27
2019-03-22T06:03:33.131Z,96700.07
2019-03-22T06:06:03.926Z,96697.41
2019-03-22T06:08:34.902Z,96694.89
2019-03-22T06:11:33.355Z,96701.19
2019-03-22T06:14:07.091Z,96702.98
2019-03-22T06:17:15.641Z,96704.85
2019-03-22T06:19:45.561Z,96715.11
2019-03-22T06:22:16.386Z,96717.69
2019-03-22T06:24:47.099Z,96718.91
2019-03-22T06:27:17.327Z,96714.42
2019-03-22T06:29:54.069Z,96714.42
2019-03-22T06:32:19.168Z,96725.13
2019-03-22T06:34:49.133Z,96730.40
2019-03-22T06:37:18.976Z,96729.73
2019-03-22T06:39:48.894Z,96731.66
2019-03-22T06:42:18.797Z,96719.43
2019-03-22T06:44:48.512Z,96727.95
2019-03-22T06:47:18.346Z,96728.22
2019-03-22T06:49:48.101Z,96731.52
2019-03-22T06:52:17.936Z,96732.81
2019-03-22T06:54:47.704Z,96726.05
2019-03-22T06:57:17.502Z,96726.19
2019-03-22T06:59:47.242Z,96728.49
2019-03-22T07:02:17.097Z,96728.45
2019-03-22T07:04:46.969Z,96730.66
2019-03-22T07:07:16.781Z,96730.80
2019-03-22T07:09:46.517Z,96725.48
2019-03-22T07:12:16.302Z,96732.34
2019-03-22T07:14:46.045Z,96734.80
2019-03-22T07:17:15.834Z,96733.66
2019-03-22T07:19:45.574Z,96724.54
2019-03-22T07:22:15.362Z,96732.00
2019-03-22T07:24:45.132Z,96726.60
2019-03-22T07:27:15.090Z,96722.63
2019-03-22T07:29:45.108Z,96718.28
2019-03-22T07:32:15.058Z,96713.86
2019-03-22T07:34:45.094Z,96721.00
2019-03-22T07:37:14.888Z,96723.36
2019-03-22T07:39:45.137Z,96712.86
2019-03-22T07:42:17.510Z,96715.80
2019-03-22T07:44:46.389Z,96717.81
2019-03-22T07:47:16.108Z,96715.28
2019-03-22T07:49:46.080Z,96718.82
2019-03-22T07:52:16.086Z,96717.56
2019-03-22T07:54:45.997Z,96723.19
2019-03-22T07:57:16.030Z,96718.11
2019-03-22T07:59:45.831Z,96713.17
2019-03-22T08:02:15.639Z,96707.49
2019-03-22T08:04:45.500Z,96704.94
2019-03-22T08:07:15.251Z,96706.50
2019-03-22T08:09:45.118Z,96711.88
2019-03-22T08:12:14.848Z,96712.08
2019-03-22T08:14:44.604Z,96707.97
2019-03-22T08:17:14.407Z,96699.99
2019-03-22T08:19:44.133Z,96703.33
2019-03-22T08:22:14.216Z,96707.84
2019-03-22T08:24:44.002Z,96702.39
2019-03-22T08:27:13.817Z,96700.48
2019-03-22T08:29:43.587Z,96692.53
2019-03-22T08:32:13.648Z,96688.62
2019-03-22T08:34:43.382Z,96690.76
2019-03-22T08:37:13.231Z,96693.14
2019-03-22T08:39:42.990Z,96695.96
2019-03-22T08:42:12.727Z,96694.73
2019-03-22T08:44:42.499Z,96691.97
2019-03-22T08:47:12.231Z,96687.48
2019-03-22T08:49:42.111Z,96679.19
2019-03-22T08:52:12.011Z,96687.73
2019-03-22T08:54:41.863Z,96694.47
2019-03-22T08:57:11.620Z,96699.35
2019-03-22T08:59:41.685Z,96698.66
2019-03-22T09:02:11.553Z,96696.60
2019-03-22T09:04:41.400Z,96697.64
2019-03-22T09:07:11.166Z,96700.66
2019-03-22T09:09:41.968Z,96695.84
2019-03-22T09:12:11.769Z,96694.94
2019-03-22T09:14:41.683Z,96694.29
2019-03-22T09:17:11.399Z,96700.23
2019-03-22T09:19:41.532Z,96692.64
2019-03-22T09:22:11.319Z,96689.38
2019-03-22T09:24:41.139Z,96692.24
2019-03-22T09:27:10.869Z,96688.00
2019-03-22T09:29:41.852Z,96685.96
2019-03-22T09:32:11.609Z,96685.69
2019-03-22T09:34:41.733Z,96684.53
2019-03-22T09:37:11.549Z,96682.43
2019-03-22T09:39:41.406Z,96692.56
2019-03-22T09:42:11.187Z,96690.27
2019-03-22T09:44:45.130Z,96689.75
2019-03-22T09:47:12.430Z,96690.98
2019-03-22T09:49:42.157Z,96695.04
2019-03-22T09:52:11.949Z,96696.88
2019-03-22T09:54:41.683Z,96684.34
2019-03-22T09:57:11.506Z,96681.66
2019-03-22T09:59:41.275Z,96681.79
2019-03-22T10:02:11.109Z,96677.48
2019-03-22T10:04:40.817Z,96671.60
2019-03-22T10:07:10.866Z,96674.95
2019-03-22T10:09:40.606Z,96670.55
2019-03-22T10:12:10.398Z,96670.61
2019-03-22T10:14:40.221Z,96668.70
2019-03-22T10:17:10.082Z,96666.77
2019-03-22T10:19:42.174Z,96662.69
2019-03-22T10:22:11.572Z,96666.03
2019-03-22T10:24:41.374Z,96663.47
2019-03-22T10:27:11.276Z,96662.77
2019-03-22T10:29:41.030Z,96665.27
2019-03-22T10:32:10.832Z,96663.97
2019-03-22T10:34:40.610Z,96671.20
2019-03-22T10:37:10.421Z,96665.02
2019-03-22T10:39:40.453Z,96665.88
2019-03-22T10:42:10.336Z,96669.43
2019-03-22T10:44:40.171Z,96673.22
2019-03-22T10:47:09.968Z,96671.32
2019-03-22T10:49:41.891Z,96663.37
2019-03-22T10:52:11.602Z,96663.61
2019-03-22T10:54:41.339Z,96658.03
2019-03-22T10:57:11.186Z,96664.06
2019-03-22T10:59:40.967Z,96665.86
2019-03-22T11:02:11.159Z,96665.97
2019-03-22T11:04:40.965Z,96671.91
2019-03-22T11:07:10.757Z,96667.27
2019-03-22T11:09:40.530Z,96664.05
2019-03-22T11:12:12.486Z,96666.80
2019-03-22T11:14:41.831Z,96665.52
2019-03-22T11:17:11.619Z,96674.06
2019-03-22T11:19:41.350Z,96665.27
2019-03-22T11:22:11.159Z,96666.58
2019-03-22T11:24:40.890Z,96660.02
2019-03-22T11:27:10.628Z,96656.12
2019-03-22T11:29:40.427Z,96652.06
2019-03-22T11:32:12.733Z,96651.83
2019-03-22T11:34:41.945Z,96652.77
2019-03-22T11:37:11.694Z,96645.58
2019-03-22T11:39:41.800Z,96644.05
2019-03-22T11:42:11.684Z,96645.36
2019-03-22T11:44:41.502Z,96642.51
2019-03-22T11:47:11.270Z,96645.34
2019-03-22T11:49:41.081Z,96642.03
2019-03-22T11:52:10.846Z,96637.73
2019-03-22T11:54:40.652Z,96640.59
2019-03-22T11:57:10.385Z,96638.60
2019-03-22T11:59:40.184Z,96630.67
2019-03-22T12:02:10.326Z,96632.33
2019-03-22T12:04:40.098Z,96635.78
2019-03-22T12:07:09.868Z,96635.42
2019-03-22T12:09:39.957Z,96625.53
2019-03-22T12:12:09.711Z,96620.67
2019-03-22T12:14:39.495Z,96617.56
2019-03-22T12:17:09.240Z,96620.55
2019-03-22T12:19:39.099Z,96620.07
2019-03-22T12:22:09.410Z,96622.95
2019-03-22T12:24:39.177Z,96622.95
2019-03-22T12:27:09.060Z,96613.55
2019-03-22T12:29:38.807Z,96613.55
2019-03-22T12:32:08.614Z,96606.52
2019-03-22T12:34:38.625Z,96607.00
2019-03-22T12:37:08.689Z,96607.81
2019-03-22T12:39:38.428Z,96602.47
2019-03-22T12:42:08.236Z,96599.59
2019-03-22T12:44:37.968Z,96596.14
2019-03-22T12:47:07.898Z,96599.34
2019-03-22T12:49:37.653Z,96595.16
2019-03-22T12:52:07.463Z,96593.50
2019-03-22T12:54:37.243Z,96596.73
2019-03-22T12:57:07.021Z,96598.30
2019-03-22T12:59:37.052Z,96593.30
2019-03-22T13:02:06.900Z,96592.93
2019-03-22T13:04:36.651Z,96591.36
2019-03-22T13:07:06.439Z,96580.86
2019-03-22T13:09:36.199Z,96576.19
2019-03-22T13:12:06.430Z,96573.53
2019-03-22T13:14:36.258Z,96577.66
2019-03-22T13:17:06.057Z,96574.45
2019-03-22T13:19:35.808Z,96572.95
2019-03-22T13:22:05.634Z,96568.68
2019-03-22T13:24:35.666Z,96573.16
2019-03-22T13:27:05.472Z,96573.00
2019-03-22T13:29:35.336Z,96571.79
2019-03-22T13:32:05.080Z,96564.13
2019-03-22T13:34:35.187Z,96552.84
2019-03-22T13:37:04.926Z,96562.27
2019-03-22T13:39:34.719Z,96551.56
2019-03-22T13:42:04.734Z,96545.01
2019-03-22T13:44:34.541Z,96551.16
2019-03-22T13:47:04.268Z,96553.56
2019-03-22T13:49:34.056Z,96550.25
2019-03-22T13:52:03.794Z,96550.16
2019-03-22T13:54:33.609Z,96544.11
2019-03-22T13:57:03.362Z,96545.41
2019-03-22T13:59:33.190Z,96547.64
2019-03-22T14:02:02.922Z,96546.69
2019-03-22T14:04:32.817Z,96543.08
2019-03-22T14:07:02.555Z,96545.48
2019-03-22T14:09:32.625Z,96542.70
2019-03-22T14:12:02.359Z,96540.59
2019-03-22T14:14:32.164Z,96543.03
2019-03-22T14:17:01.888Z,96541.63
2019-03-22T14:19:31.810Z,96546.42
2019-03-22T14:22:01.542Z,96539.63
2019-03-22T14:24:31.613Z,96540.50
2019-03-22T14:27:01.369Z,96540.73
2019-03-22T14:29:31.423Z,96536.64
2019-03-22T14:32:01.156Z,96529.39
2019-03-22T14:34:30.929Z,96528.66
2019-03-22T14:37:01.024Z,96525.77
2019-03-22T14:39:30.835Z,96531.23
2019-03-22T14:42:00.557Z,96521.53
2019-03-22T14:44:30.360Z,96520.22
2019-03-22T14:47:00.371Z,96518.72
2019-03-22T14:49:30.509Z,96516.28
2019-03-22T14:52:00.519Z,96517.97
2019-03-22T14:54:30.308Z,96509.64
2019-03-22T14:57:00.032Z,96512.53
2019-03-22T14:59:29.818Z,96512.20
2019-03-22T15:01:59.534Z,96507.34
2019-03-22T15:04:29.366Z,96505.34
2019-03-22T15:06:59.097Z,96500.95
2019-03-22T15:09:29.274Z,96496.55
2019-03-22T15:11:59.147Z,96496.58
2019-03-22T15:14:56.982Z,96492.26
2019-03-22T15:17:57.907Z,96487.63
2019-03-22T15:20:45.380Z,96492.14
2019-03-22T15:23:43.119Z,96487.42
2019-03-22T15:26:40.885Z,96490.42
2019-03-22T15:29:27.913Z,96487.13
2019-03-22T15:32:08.142Z,96491.08
2019-03-22T15:35:00.952Z,96488.92
2019-03-22T15:37:48.315Z,96491.75
2019-03-22T15:40:18.049Z,96485.23
2019-03-22T15:42:47.847Z,96483.48
2019-03-22T15:45:17.599Z,96491.41
2019-03-22T15:47:47.688Z,96481.80
2019-03-22T15:50:17.479Z,96483.16
2019-03-22T15:52:47.306Z,96484.02
2019-03-22T15:55:17.051Z,96478.79
2019-03-22T15:57:46.877Z,96471.85
2019-03-22T16:00:18.203Z,96473.65
2019-03-22T16:02:48.354Z,96478.02
2019-03-22T16:05:18.304Z,96477.99
2019-03-22T16:07:48.170Z,96480.02
2019-03-22T16:10:17.978Z,96483.16
2019-03-22T16:12:47.717Z,96478.42
2019-03-22T16:15:18.120Z,96473.86
2019-03-22T16:17:47.975Z,96477.92
2019-03-22T16:20:18.108Z,96482.02
2019-03-22T16:22:47.918Z,96477.22
2019-03-22T16:25:17.789Z,96483.55
2019-03-22T16:27:47.557Z,96477.19
2019-03-22T16:30:18.843Z,96482.63
2019-03-22T16:32:48.592Z,96482.48
2019-03-22T16:35:18.404Z,96483.52
2019-03-22T16:37:48.181Z,96487.84
2019-03-22T16:40:24.137Z,96489.72
2019-03-22T16:42:49.755Z,96493.11
2019-03-22T16:45:39.262Z,96493.14
2019-03-22T16:48:09.424Z,96497.35
2019-03-22T16:50:39.266Z,96499.66
2019-03-22T16:53:09.012Z,96506.16
2019-03-22T16:55:38.774Z,96504.22
2019-03-22T16:58:08.587Z,96506.58
2019-03-22T17:00:38.475Z,96511.92
2019-03-22T17:03:08.440Z,96508.22
2019-03-22T17:05:38.270Z,96511.76
2019-03-22T17:08:08.167Z,96506.75
2019-03-22T17:10:37.938Z,96504.50
2019-03-22T17:13:07.752Z,96502.99
2019-03-22T17:15:37.542Z,96504.60
2019-03-22T17:18:07.457Z,96503.34
2019-03-22T17:20:37.237Z,96504.47
2019-03-22T17:23:07.087Z,96502.83
2019-03-22T17:25:36.895Z,96497.39
2019-03-22T17:28:06.596Z,96495.65
2019-03-22T17:30:36.800Z,96495.55
2019-03-22T17:33:08.022Z,96499.14
2019-03-22T17:35:38.185Z,96502.12
2019-03-22T17:38:08.280Z,96497.48
2019-03-22T17:40:38.375Z,96506.80
2019-03-22T17:43:08.147Z,96500.10
2019-03-22T17:45:37.958Z,96505.11
2019-03-22T17:48:07.701Z,96502.63
2019-03-22T17:50:37.502Z,96500.00
2019-03-22T17:53:07.250Z,96507.36
2019-03-22T17:55:37.045Z,96517.36
2019-03-22T17:58:06.800Z,96515.00
2019-03-22T18:00:36.788Z,96512.73
2019-03-22T18:03:06.519Z,96511.08
2019-03-22T18:05:36.382Z,96507.38
2019-03-22T18:08:06.155Z,96499.78
2019-03-22T18:10:35.964Z,96499.52
2019-03-22T18:13:05.704Z,96494.08
2019-03-22T18:15:35.447Z,96499.66
2019-03-22T18:18:05.235Z,96496.55
2019-03-22T18:20:34.966Z,96493.84
2019-03-22T18:23:04.856Z,96495.03
2019-03-22T18:25:34.853Z,96496.45
2019-03-22T18:28:04.951Z,96498.20
2019-03-22T18:30:34.731Z,96500.81
2019-03-22T18:33:05.508Z,96502.59
2019-03-22T18:35:35.279Z,96506.26
2019-03-22T18:38:05.365Z,96505.80
2019-03-22T18:40:35.169Z,96501.98
2019-03-22T18:43:04.975Z,96501.52
2019-03-22T18:45:34.728Z,96507.30
2019-03-22T18:48:04.566Z,96507.77
2019-03-22T18:50:34.605Z,96505.41
2019-03-22T18:53:04.457Z,96499.81
2019-03-22T18:55:34.239Z,96499.81
2019-03-22T18:58:04.024Z,96506.89
2019-03-22T19:00:34.008Z,96505.65
2019-03-22T19:03:04.222Z,96502.20
2019-03-22T19:05:34.268Z,96501.48
2019-03-22T19:08:04.057Z,96502.99
2019-03-22T19:10:33.864Z,96503.23
2019-03-22T19:13:03.628Z,96498.16
2019-03-22T19:15:33.514Z,96493.27
2019-03-22T19:18:03.295Z,96499.45
2019-03-22T19:20:33.254Z,96500.30
2019-03-22T19:23:03.007Z,96499.58
2019-03-22T19:25:32.926Z,96499.20
2019-03-22T19:28:02.675Z,96499.58
2019-03-22T19:30:32.989Z,96499.67
2019-03-22T19:33:02.869Z,96508.20
2019-03-22T19:35:32.731Z,96503.66
2019-03-22T19:38:02.618Z,96503.16
2019-03-22T19:40:32.476Z,96504.58
2019-03-22T19:43:02.584Z,96503.02
2019-03-22T19:45:32.356Z,96506.53
2019-03-22T19:48:02.233Z,96507.80
2019-03-22T19:50:31.997Z,96510.13
2019-03-22T19:55:36.884Z,96507.61
2019-03-22T19:58:06.685Z,96507.01
2019-03-22T20:00:36.415Z,96504.86
2019-03-22T20:03:06.200Z,96509.80
2019-03-22T20:05:36.016Z,96503.03
2019-03-22T20:08:05.841Z,96507.86
2019-03-22T20:10:35.562Z,96507.59
2019-03-22T20:13:05.347Z,96509.33
2019-03-22T20:15:35.086Z,96501.45
2019-03-22T20:18:04.897Z,96506.98
2019-03-22T20:20:36.256Z,96508.96
2019-03-22T20:23:06.103Z,96515.62
2019-03-22T20:25:36.649Z,96508.73
2019-03-22T20:28:06.451Z,96508.52
2019-03-22T20:30:36.182Z,96509.56
2019-03-22T20:33:06.099Z,96507.42
2019-03-22T20:35:36.137Z,96506.44
2019-03-22T20:38:06.438Z,96506.12
2019-03-22T20:40:36.503Z,96507.67
2019-03-22T20:43:06.303Z,96509.41
2019-03-22T20:45:36.041Z,96512.59
2019-03-22T20:48:05.818Z,96518.07
2019-03-22T20:50:36.278Z,96518.23
2019-03-22T20:53:06.176Z,96515.55
2019-03-22T20:55:35.898Z,96514.22
2019-03-22T20:58:05.967Z,96514.41
2019-03-22T21:00:35.701Z,96506.86
2019-03-22T21:03:05.490Z,96510.39
2019-03-22T21:05:35.499Z,96504.19
2019-03-22T21:08:05.478Z,96505.41
2019-03-22T21:10:35.228Z,96511.31
2019-03-22T21:13:05.274Z,96505.33
2019-03-22T21:15:35.009Z,96506.94
2019-03-22T21:18:04.818Z,96511.98
2019-03-22T21:20:34.823Z,96515.16
2019-03-22T21:23:04.625Z,96510.68
2019-03-22T21:25:34.647Z,96504.91
2019-03-22T21:28:04.448Z,96495.69
2019-03-22T21:30:34.206Z,96503.88
2019-03-22T21:33:03.991Z,96497.45
2019-03-22T21:35:37.489Z,96497.94
2019-03-22T21:38:10.798Z,96496.53
2019-03-22T21:40:36.852Z,96492.09
2019-03-22T21:43:06.653Z,96494.84
2019-03-22T21:45:36.385Z,96499.05
2019-03-22T21:48:06.456Z,96487.42
2019-03-22T21:50:36.194Z,96487.84
2019-03-22T21:53:05.926Z,96485.39
2019-03-22T21:55:35.723Z,96492.66
2019-03-22T21:58:05.455Z,96501.18
2019-03-22T22:00:35.238Z,96499.80
2019-03-22T22:03:05.260Z,96494.38
2019-03-22T22:05:35.060Z,96485.58
2019-03-22T22:08:05.154Z,96488.77
2019-03-22T22:10:34.897Z,96487.33
2019-03-22T22:13:04.631Z,96481.04
2019-03-22T22:15:34.684Z,96480.37
2019-03-22T22:18:04.416Z,96483.84
2019-03-22T22:20:34.230Z,96484.11
2019-03-22T22:23:03.971Z,96474.59
2019-03-22T22:25:33.762Z,96485.56
2019-03-22T22:28:03.526Z,96472.73
2019-03-22T22:30:33.271Z,96472.91
2019-03-22T22:33:03.003Z,96481.55
2019-03-22T22:35:32.843Z,96482.31
2019-03-22T22:38:02.575Z,96479.43
2019-03-22T22:40:32.673Z,96474.78
2019-03-22T22:43:02.410Z,96474.22
2019-03-22T22:45:32.193Z,96474.78
2019-03-22T22:48:01.946Z,96474.89
2019-03-22T22:50:31.741Z,96478.96
2019-03-22T22:53:01.476Z,96473.20
2019-03-22T22:55:31.271Z,96475.23
2019-03-22T22:58:01.149Z,96469.23
2019-03-22T23:00:31.064Z,96470.33
2019-03-22T23:03:00.797Z,96467.84
2019-03-22T23:05:30.636Z,96469.70
2019-03-22T23:08:00.425Z,96469.21
2019-03-22T23:10:30.519Z,96465.70
2019-03-22T23:13:00.259Z,96470.43
2019-03-22T23:15:30.392Z,96471.55
2019-03-22T23:18:00.406Z,96472.39
2019-03-22T23:20:30.199Z,96467.54
2019-03-22T23:22:59.951Z,96471.92
2019-03-22T23:25:29.751Z,96472.45
2019-03-22T23:27:59.505Z,96474.73
2019-03-22T23:30:29.290Z,96471.03
2019-03-22T23:32:59.311Z,96476.70
2019-03-22T23:35:29.451Z,96469.73
2019-03-22T23:37:59.184Z,96474.55
2019-03-22T23:40:28.963Z,96470.55
2019-03-22T23:42:58.704Z,96468.77
2019-03-22T23:45:28.494Z,96473.45
2019-03-22T23:47:58.496Z,96473.13
2019-03-22T23:50:28.550Z,96475.14
2019-03-22T23:52:58.553Z,96472.09
2019-03-22T23:55:28.356Z,96479.48
2019-03-22T23:57:58.077Z,96475.12
