createdAt,value
2023-02-20T00:01:36.357Z,14.22
2023-02-20T00:04:04.976Z,13.80
2023-02-20T00:06:33.279Z,14.30
2023-02-20T00:09:01.562Z,14.33
2023-02-20T00:11:29.794Z,14.31
2023-02-20T00:13:58.053Z,14.00
2023-02-20T00:16:27.674Z,14.17
2023-02-20T00:18:56.080Z,13.86
2023-02-20T00:21:24.459Z,13.88
2023-02-20T00:23:52.745Z,14.12
2023-02-20T00:26:21.036Z,14.23
2023-02-20T00:28:49.352Z,14.20
2023-02-20T00:31:19.974Z,13.74
2023-02-20T00:33:49.470Z,13.75
2023-02-20T00:36:18.620Z,14.07
2023-02-20T00:38:47.276Z,14.10
2023-02-20T00:41:17.778Z,14.02
2023-02-20T00:43:46.029Z,14.02
2023-02-20T00:46:16.063Z,14.05
2023-02-20T00:48:44.941Z,13.31
2023-02-20T00:51:14.644Z,14.14
2023-02-20T00:53:42.961Z,13.87
2023-02-20T00:56:11.564Z,14.00
2023-02-20T00:58:39.954Z,14.10
2023-02-20T01:01:08.436Z,14.19
2023-02-20T01:03:36.752Z,13.85
2023-02-20T01:06:05.165Z,14.15
2023-02-20T01:08:34.779Z,13.48
2023-02-20T01:11:03.055Z,14.12
2023-02-20T01:13:31.335Z,14.00
2023-02-20T01:15:59.708Z,14.62
2023-02-20T01:18:28.037Z,14.00
2023-02-20T01:20:56.522Z,13.98
2023-02-20T01:23:24.918Z,13.90
2023-02-20T01:25:54.809Z,14.15
2023-02-20T01:28:23.151Z,13.50
2023-02-20T01:30:51.513Z,14.15
2023-02-20T01:33:19.858Z,14.38
2023-02-20T01:35:48.138Z,14.43
2023-02-20T01:38:16.429Z,14.02
2023-02-20T01:40:48.456Z,13.71
2023-02-20T01:43:18.606Z,13.77
2023-02-20T01:45:47.036Z,13.69
2023-02-20T01:48:21.232Z,13.91
2023-02-20T01:50:50.070Z,13.45
2023-02-20T01:53:21.462Z,13.74
2023-02-20T01:55:51.826Z,13.69
2023-02-20T01:58:24.993Z,14.14
2023-02-20T02:00:53.674Z,14.05
2023-02-20T02:03:24.305Z,13.73
2023-02-20T02:05:53.499Z,13.61
2023-02-20T02:08:23.588Z,13.31
2023-02-20T02:10:55.676Z,13.31
2023-02-20T02:13:25.463Z,14.15
2023-02-20T02:15:54.167Z,13.72
2023-02-20T02:18:33.663Z,13.83
2023-02-20T02:21:22.237Z,13.56
2023-02-20T02:24:27.821Z,13.88
2023-02-20T02:27:14.773Z,13.80
2023-02-20T02:30:04.520Z,13.49
2023-02-20T02:32:58.784Z,13.81
2023-02-20T02:35:39.199Z,13.70
2023-02-20T02:38:16.143Z,13.41
2023-02-20T02:40:49.035Z,13.24
2023-02-20T02:43:19.664Z,13.78
2023-02-20T02:45:48.750Z,13.68
2023-02-20T02:48:20.504Z,13.56
2023-02-20T02:50:49.891Z,13.15
2023-02-20T02:53:19.723Z,13.73
2023-02-20T02:55:48.082Z,13.61
2023-02-20T02:58:17.283Z,13.40
2023-02-20T03:00:49.172Z,13.88
2023-02-20T03:03:21.316Z,13.79
2023-02-20T03:05:53.312Z,13.88
2023-02-20T03:08:36.941Z,13.80
2023-02-20T03:11:07.831Z,13.40
2023-02-20T03:13:57.687Z,13.79
2023-02-20T03:16:29.758Z,13.36
2023-02-20T03:19:01.141Z,13.75
2023-02-20T03:21:32.123Z,13.69
2023-02-20T03:24:02.601Z,13.62
2023-02-20T03:26:34.537Z,13.89
2023-02-20T03:29:04.762Z,13.44
2023-02-20T03:31:36.728Z,13.28
2023-02-20T03:34:26.218Z,13.36
2023-02-20T03:37:17.007Z,13.02
2023-02-20T03:40:04.118Z,13.36
2023-02-20T03:42:52.021Z,13.27
2023-02-20T03:45:23.269Z,13.49
2023-02-20T03:47:55.441Z,13.18
2023-02-20T03:50:41.440Z,13.21
2023-02-20T03:53:09.850Z,13.28
2023-02-20T03:55:39.676Z,13.68
2023-02-20T03:58:10.704Z,13.49
2023-02-20T04:00:42.635Z,13.26
2023-02-20T04:03:14.886Z,13.27
2023-02-20T04:05:46.232Z,13.04
2023-02-20T04:08:17.733Z,12.99
2023-02-20T04:10:50.945Z,13.17
2023-02-20T04:13:19.936Z,13.09
2023-02-20T04:15:48.586Z,12.94
2023-02-20T04:18:19.333Z,13.12
2023-02-20T04:20:48.905Z,12.75
2023-02-20T04:23:18.815Z,12.75
2023-02-20T04:25:49.914Z,12.92
2023-02-20T04:28:19.285Z,12.75
2023-02-20T04:30:47.712Z,12.73
2023-02-20T04:33:16.991Z,12.99
2023-02-20T04:35:45.303Z,12.20
2023-02-20T04:38:13.711Z,12.74
2023-02-20T04:40:42.087Z,12.80
2023-02-20T04:43:11.682Z,12.82
2023-02-20T04:45:39.935Z,12.73
2023-02-20T04:48:08.170Z,12.67
2023-02-20T04:50:36.836Z,12.41
2023-02-20T04:53:05.081Z,12.66
2023-02-20T04:55:33.317Z,12.42
2023-02-20T04:58:01.520Z,12.68
2023-02-20T05:00:31.169Z,12.69
2023-02-20T05:02:59.411Z,13.04
2023-02-20T05:05:29.457Z,12.39
2023-02-20T05:07:58.655Z,12.63
2023-02-20T05:10:28.030Z,12.35
2023-02-20T05:12:56.622Z,12.23
2023-02-20T05:15:25.117Z,12.27
2023-02-20T05:17:54.729Z,12.38
2023-02-20T05:20:43.175Z,12.55
2023-02-20T05:23:10.423Z,12.15
2023-02-20T05:25:38.856Z,12.33
2023-02-20T05:28:07.074Z,12.87
2023-02-20T05:30:35.348Z,12.22
2023-02-20T05:33:05.051Z,12.14
2023-02-20T05:35:33.273Z,12.03
2023-02-20T05:38:01.480Z,12.05
2023-02-20T05:40:29.777Z,11.96
2023-02-20T05:42:57.999Z,12.54
2023-02-20T05:45:26.232Z,11.90
2023-02-20T05:47:54.630Z,12.19
2023-02-20T05:50:24.247Z,11.85
2023-02-20T05:52:53.192Z,12.20
2023-02-20T05:55:22.002Z,12.17
2023-02-20T05:57:50.250Z,12.79
2023-02-20T06:00:20.000Z,12.31
2023-02-20T06:02:48.215Z,12.36
2023-02-20T06:05:16.605Z,12.11
2023-02-20T06:07:46.296Z,12.61
2023-02-20T06:10:18.870Z,12.49
2023-02-20T06:12:47.157Z,12.55
2023-02-20T06:15:15.350Z,12.79
2023-02-20T06:17:44.793Z,12.56
2023-02-20T06:20:13.420Z,12.42
2023-02-20T06:22:41.782Z,12.30
2023-02-20T06:25:12.376Z,12.41
2023-02-20T06:27:42.335Z,12.16
2023-02-20T06:30:11.956Z,12.53
2023-02-20T06:32:40.184Z,12.40
2023-02-20T06:35:09.411Z,12.80
2023-02-20T06:37:38.202Z,13.18
2023-02-20T06:40:07.348Z,12.26
2023-02-20T06:42:36.925Z,12.38
2023-02-20T06:45:05.657Z,12.57
2023-02-20T06:47:33.890Z,13.14
2023-02-20T06:50:02.075Z,12.79
2023-02-20T06:52:30.429Z,12.54
2023-02-20T06:54:59.197Z,12.38
2023-02-20T06:57:27.478Z,12.69
2023-02-20T06:59:57.044Z,13.06
2023-02-20T07:02:25.355Z,12.85
2023-02-20T07:04:53.590Z,12.76
2023-02-20T07:07:21.851Z,12.51
2023-02-20T07:09:50.094Z,12.98
2023-02-20T07:12:18.321Z,12.83
2023-02-20T07:14:46.578Z,13.21
2023-02-20T07:17:16.183Z,12.39
2023-02-20T07:19:44.430Z,12.61
2023-02-20T07:22:12.666Z,12.42
2023-02-20T07:24:41.712Z,12.77
2023-02-20T07:27:10.757Z,13.14
2023-02-20T07:29:41.324Z,12.25
2023-02-20T07:32:09.839Z,12.25
2023-02-20T07:34:39.347Z,12.40
2023-02-20T07:37:07.629Z,12.57
2023-02-20T07:39:35.886Z,13.11
2023-02-20T07:42:04.208Z,13.14
2023-02-20T07:44:33.112Z,13.34
2023-02-20T07:47:01.421Z,12.66
2023-02-20T07:49:29.616Z,12.77
2023-02-20T07:51:59.190Z,12.81
2023-02-20T07:54:28.206Z,12.76
2023-02-20T07:56:56.926Z,13.46
2023-02-20T07:59:25.438Z,12.92
2023-02-20T08:01:53.684Z,13.14
2023-02-20T08:04:21.967Z,13.37
2023-02-20T08:06:50.185Z,13.60
2023-02-20T08:09:19.741Z,13.74
2023-02-20T08:11:48.074Z,14.00
2023-02-20T08:14:16.587Z,13.93
2023-02-20T08:16:44.874Z,14.27
2023-02-20T08:19:13.151Z,14.00
2023-02-20T08:21:41.362Z,13.82
2023-02-20T08:24:09.585Z,13.48
2023-02-20T08:26:45.678Z,13.79
2023-02-20T08:29:14.016Z,14.52
2023-02-20T08:31:42.418Z,14.43
2023-02-20T08:34:10.762Z,14.36
2023-02-20T08:36:39.037Z,14.59
2023-02-20T08:39:07.327Z,14.74
2023-02-20T08:41:35.555Z,14.47
2023-02-20T08:44:05.607Z,14.66
2023-02-20T08:46:33.863Z,15.47
2023-02-20T08:49:02.360Z,15.00
2023-02-20T08:51:30.584Z,14.96
2023-02-20T08:53:58.758Z,14.66
2023-02-20T08:56:27.482Z,14.68
2023-02-20T08:58:55.836Z,14.79
2023-02-20T09:01:25.695Z,14.52
2023-02-20T09:03:53.973Z,14.70
2023-02-20T09:06:24.666Z,14.84
2023-02-20T09:08:52.714Z,15.41
2023-02-20T09:11:21.945Z,15.20
2023-02-20T09:13:50.504Z,15.15
2023-02-20T09:16:21.342Z,14.31
2023-02-20T09:18:51.617Z,15.20
2023-02-20T09:21:20.830Z,15.87
2023-02-20T09:23:49.083Z,15.66
2023-02-20T09:26:17.306Z,15.19
2023-02-20T09:28:45.594Z,15.54
2023-02-20T09:31:13.833Z,15.79
2023-02-20T09:33:50.911Z,15.92
2023-02-20T09:36:21.193Z,16.02
2023-02-20T09:38:49.456Z,15.80
2023-02-20T09:41:29.602Z,15.48
2023-02-20T09:44:02.184Z,15.43
2023-02-20T09:46:30.660Z,15.22
2023-02-20T09:49:06.801Z,15.73
2023-02-20T09:51:38.814Z,15.39
2023-02-20T09:54:09.462Z,15.48
2023-02-20T09:56:39.571Z,15.76
2023-02-20T09:59:13.736Z,16.18
2023-02-20T10:01:47.668Z,15.98
2023-02-20T10:04:17.876Z,16.36
2023-02-20T10:06:48.225Z,16.27
2023-02-20T10:09:17.971Z,16.58
2023-02-20T10:11:51.278Z,16.27
2023-02-20T10:14:35.573Z,17.32
2023-02-20T10:17:11.134Z,16.50
2023-02-20T10:19:44.989Z,16.66
2023-02-20T10:22:17.923Z,17.64
2023-02-20T10:24:54.028Z,17.04
2023-02-20T10:27:28.728Z,16.89
2023-02-20T10:29:58.423Z,16.52
2023-02-20T10:32:29.980Z,17.14
2023-02-20T10:35:00.432Z,17.15
2023-02-20T10:37:46.751Z,17.14
2023-02-20T10:40:21.262Z,17.74
2023-02-20T10:42:55.173Z,17.52
2023-02-20T10:45:28.281Z,16.88
2023-02-20T10:48:01.435Z,17.30
2023-02-20T10:50:34.848Z,17.33
2023-02-20T10:53:08.730Z,17.53
2023-02-20T10:55:42.209Z,17.30
2023-02-20T10:58:15.793Z,17.27
2023-02-20T11:00:48.594Z,17.71
2023-02-20T11:03:19.301Z,18.02
2023-02-20T11:05:51.158Z,17.39
2023-02-20T11:08:21.864Z,17.96
2023-02-20T11:10:51.215Z,18.05
2023-02-20T11:13:23.511Z,17.82
2023-02-20T11:15:53.497Z,18.24
2023-02-20T11:18:26.305Z,18.68
2023-02-20T11:20:56.501Z,17.98
2023-02-20T11:23:43.319Z,18.42
2023-02-20T11:26:19.013Z,18.79
2023-02-20T11:28:56.330Z,18.52
2023-02-20T11:31:25.525Z,18.60
2023-02-20T11:33:56.682Z,18.38
2023-02-20T11:36:26.729Z,18.57
2023-02-20T11:39:01.104Z,19.17
2023-02-20T11:41:32.515Z,18.94
2023-02-20T11:44:23.073Z,19.35
2023-02-20T11:47:18.722Z,19.50
2023-02-20T11:49:47.308Z,18.55
2023-02-20T11:52:20.804Z,18.73
2023-02-20T11:55:10.537Z,18.71
2023-02-20T11:57:43.820Z,18.57
2023-02-20T12:00:17.384Z,18.94
2023-02-20T12:02:56.830Z,19.16
2023-02-20T12:05:39.110Z,19.94
2023-02-20T12:08:25.117Z,19.07
2023-02-20T12:10:59.931Z,18.72
2023-02-20T12:13:28.714Z,19.13
2023-02-20T12:16:06.361Z,18.96
2023-02-20T12:18:43.156Z,18.78
2023-02-20T12:21:26.756Z,18.57
2023-02-20T12:24:04.168Z,19.38
2023-02-20T12:26:54.310Z,18.83
2023-02-20T12:29:31.045Z,19.78
2023-02-20T12:32:08.338Z,18.88
2023-02-20T12:34:45.077Z,19.43
2023-02-20T12:37:19.424Z,20.13
2023-02-20T12:39:55.598Z,19.29
2023-02-20T12:42:31.274Z,19.60
2023-02-20T12:45:09.284Z,19.11
2023-02-20T12:47:39.325Z,19.32
2023-02-20T12:50:36.227Z,19.45
2023-02-20T12:53:26.268Z,19.26
2023-02-20T12:56:04.794Z,19.59
2023-02-20T12:58:41.832Z,19.59
2023-02-20T13:01:13.298Z,19.53
2023-02-20T13:03:48.748Z,19.52
2023-02-20T13:06:22.871Z,19.92
2023-02-20T13:09:00.245Z,20.12
2023-02-20T13:11:30.954Z,19.56
2023-02-20T13:14:08.494Z,19.76
2023-02-20T13:16:41.385Z,19.80
2023-02-20T13:19:18.978Z,19.50
2023-02-20T13:21:47.248Z,19.52
2023-02-20T13:24:33.419Z,19.23
2023-02-20T13:27:06.822Z,20.05
2023-02-20T13:29:38.329Z,20.11
2023-02-20T13:32:23.182Z,20.34
2023-02-20T13:34:51.421Z,20.59
2023-02-20T13:37:54.707Z,19.94
2023-02-20T13:41:05.610Z,19.87
2023-02-20T13:43:34.842Z,19.87
2023-02-20T13:46:17.968Z,20.15
2023-02-20T13:48:47.649Z,19.81
2023-02-20T13:51:40.044Z,19.77
2023-02-20T13:54:17.012Z,19.82
2023-02-20T13:56:48.925Z,20.32
2023-02-20T13:59:19.139Z,20.28
2023-02-20T14:02:04.457Z,20.26
2023-02-20T14:04:33.567Z,20.24
2023-02-20T14:07:01.787Z,20.37
2023-02-20T14:09:32.130Z,20.84
2023-02-20T14:12:07.832Z,20.12
2023-02-20T14:14:39.729Z,20.60
2023-02-20T14:17:15.582Z,19.77
2023-02-20T14:19:46.006Z,20.17
2023-02-20T14:22:29.182Z,19.86
2023-02-20T14:25:27.429Z,20.12
2023-02-20T14:28:06.798Z,20.57
2023-02-20T14:30:35.214Z,20.48
2023-02-20T14:33:06.675Z,20.28
2023-02-20T14:35:44.418Z,20.15
2023-02-20T14:38:21.323Z,20.26
2023-02-20T14:40:51.013Z,20.27
2023-02-20T14:43:21.020Z,20.59
2023-02-20T14:46:00.451Z,20.49
2023-02-20T14:48:31.434Z,20.22
2023-02-20T14:51:12.515Z,20.48
2023-02-20T14:53:41.187Z,20.66
2023-02-20T14:56:14.486Z,20.50
2023-02-20T14:58:45.591Z,20.62
2023-02-20T15:01:31.358Z,20.72
2023-02-20T15:04:05.188Z,20.66
2023-02-20T15:06:35.737Z,20.47
2023-02-20T15:09:19.819Z,20.95
2023-02-20T15:11:51.718Z,20.34
2023-02-20T15:14:22.719Z,20.52
2023-02-20T15:17:08.035Z,20.34
2023-02-20T15:19:39.570Z,20.78
2023-02-20T15:22:24.233Z,20.48
2023-02-20T15:24:52.697Z,20.26
2023-02-20T15:27:24.341Z,20.06
2023-02-20T15:30:10.797Z,20.05
2023-02-20T15:32:40.828Z,20.58
2023-02-20T15:35:15.755Z,20.11
2023-02-20T15:37:49.489Z,20.25
2023-02-20T15:40:22.314Z,20.13
2023-02-20T15:42:56.563Z,19.80
2023-02-20T15:45:25.828Z,20.56
2023-02-20T15:47:54.087Z,20.17
2023-02-20T15:50:23.972Z,20.21
2023-02-20T15:52:52.396Z,20.19
2023-02-20T15:55:21.940Z,20.30
2023-02-20T15:57:51.313Z,20.52
2023-02-20T16:00:21.064Z,20.11
2023-02-20T16:02:49.511Z,20.06
2023-02-20T16:05:17.927Z,19.72
2023-02-20T16:07:47.742Z,19.76
2023-02-20T16:10:16.679Z,19.73
2023-02-20T16:12:45.286Z,19.33
2023-02-20T16:15:17.172Z,18.95
2023-02-20T16:17:45.519Z,18.95
2023-02-20T16:20:17.960Z,18.95
2023-02-20T16:22:47.881Z,19.39
2023-02-20T16:25:17.975Z,19.10
2023-02-20T16:27:47.637Z,18.96
2023-02-20T16:30:32.212Z,19.01
2023-02-20T16:33:02.042Z,19.06
2023-02-20T16:35:30.363Z,18.51
2023-02-20T16:38:00.192Z,18.75
2023-02-20T16:40:28.439Z,18.55
2023-02-20T16:42:56.735Z,18.57
2023-02-20T16:45:25.002Z,18.17
2023-02-20T16:47:54.715Z,18.18
2023-02-20T16:50:26.040Z,18.14
2023-02-20T16:52:55.401Z,18.15
2023-02-20T16:55:26.505Z,17.88
2023-02-20T16:57:55.111Z,18.17
2023-02-20T17:00:26.203Z,18.17
2023-02-20T17:02:54.924Z,18.26
2023-02-20T17:05:25.508Z,17.48
2023-02-20T17:07:53.611Z,17.53
2023-02-20T17:10:22.315Z,17.86
2023-02-20T17:12:52.412Z,17.55
2023-02-20T17:15:22.299Z,17.70
2023-02-20T17:17:50.997Z,17.54
2023-02-20T17:20:20.873Z,17.76
2023-02-20T17:23:02.687Z,17.58
2023-02-20T17:25:34.580Z,17.31
2023-02-20T17:28:06.568Z,17.30
2023-02-20T17:30:34.953Z,17.36
2023-02-20T17:33:03.615Z,17.35
2023-02-20T17:35:31.887Z,17.62
2023-02-20T17:38:00.385Z,17.43
2023-02-20T17:40:28.647Z,17.63
2023-02-20T17:42:57.455Z,17.56
2023-02-20T17:45:27.122Z,17.04
2023-02-20T17:47:55.392Z,17.16
2023-02-20T17:50:25.191Z,17.08
2023-02-20T17:52:54.532Z,16.92
2023-02-20T17:55:24.766Z,17.01
2023-02-20T17:57:53.430Z,16.77
2023-02-20T18:00:22.874Z,16.52
2023-02-20T18:02:52.466Z,16.36
2023-02-20T18:05:20.731Z,16.37
2023-02-20T18:07:48.985Z,16.40
2023-02-20T18:10:18.402Z,16.45
2023-02-20T18:13:02.233Z,16.44
2023-02-20T18:15:30.808Z,16.57
2023-02-20T18:18:00.692Z,16.64
2023-02-20T18:20:29.287Z,16.48
2023-02-20T18:22:57.542Z,16.42
2023-02-20T18:25:39.710Z,16.59
2023-02-20T18:28:08.958Z,16.51
2023-02-20T18:30:37.426Z,16.68
2023-02-20T18:33:07.128Z,17.40
2023-02-20T18:35:35.596Z,17.19
2023-02-20T18:38:03.826Z,17.41
2023-02-20T18:40:32.037Z,16.94
2023-02-20T18:43:00.258Z,16.41
2023-02-20T18:45:28.509Z,16.60
2023-02-20T18:47:56.814Z,16.65
2023-02-20T18:50:26.373Z,16.48
2023-02-20T18:52:54.594Z,16.18
2023-02-20T18:55:23.666Z,16.65
2023-02-20T18:57:52.811Z,16.30
2023-02-20T19:00:23.363Z,16.34
2023-02-20T19:02:52.112Z,16.30
2023-02-20T19:05:20.931Z,15.59
2023-02-20T19:07:50.549Z,15.80
2023-02-20T19:10:20.934Z,15.93
2023-02-20T19:12:49.568Z,15.50
2023-02-20T19:15:18.364Z,16.13
2023-02-20T19:17:47.918Z,15.79
2023-02-20T19:20:18.987Z,15.84
2023-02-20T19:22:47.268Z,15.37
2023-02-20T19:25:19.379Z,15.58
2023-02-20T19:27:47.979Z,15.63
2023-02-20T19:30:16.860Z,16.18
2023-02-20T19:32:45.426Z,16.06
2023-02-20T19:35:13.761Z,15.66
2023-02-20T19:37:42.010Z,15.96
2023-02-20T19:40:11.321Z,15.82
2023-02-20T19:42:41.558Z,15.84
2023-02-20T19:45:10.798Z,15.50
2023-02-20T19:47:39.090Z,15.26
2023-02-20T19:50:07.873Z,16.10
2023-02-20T19:52:36.132Z,15.56
2023-02-20T19:55:05.250Z,15.52
2023-02-20T19:57:34.084Z,15.51
2023-02-20T20:00:04.079Z,15.52
2023-02-20T20:02:32.462Z,15.18
2023-02-20T20:05:00.735Z,15.33
2023-02-20T20:07:29.932Z,15.10
2023-02-20T20:09:58.441Z,14.83
2023-02-20T20:12:44.120Z,14.77
2023-02-20T20:15:14.294Z,15.20
2023-02-20T20:17:42.602Z,15.35
2023-02-20T20:20:12.028Z,15.10
2023-02-20T20:22:40.385Z,14.90
2023-02-20T20:25:09.901Z,14.42
2023-02-20T20:27:38.638Z,14.51
2023-02-20T20:30:08.659Z,14.55
2023-02-20T20:32:38.237Z,14.78
2023-02-20T20:35:06.958Z,14.72
2023-02-20T20:37:35.300Z,14.38
2023-02-20T20:40:03.576Z,14.09
2023-02-20T20:42:31.812Z,14.38
2023-02-20T20:45:00.475Z,14.32
2023-02-20T20:47:30.922Z,14.08
2023-02-20T20:50:01.104Z,13.80
2023-02-20T20:52:31.007Z,13.85
2023-02-20T20:55:01.067Z,14.15
2023-02-20T20:57:31.558Z,13.75
2023-02-20T21:00:00.463Z,13.89
2023-02-20T21:02:29.347Z,14.15
2023-02-20T21:05:09.207Z,14.04
2023-02-20T21:07:39.729Z,14.27
2023-02-20T21:10:08.908Z,13.88
2023-02-20T21:12:37.261Z,13.95
2023-02-20T21:15:06.201Z,14.14
2023-02-20T21:17:34.764Z,14.03
2023-02-20T21:20:04.772Z,14.16
2023-02-20T21:22:33.092Z,14.12
2023-02-20T21:25:03.545Z,13.95
2023-02-20T21:27:32.182Z,14.38
2023-02-20T21:30:00.509Z,14.85
2023-02-20T21:32:29.915Z,14.44
2023-02-20T21:34:58.177Z,14.25
2023-02-20T21:37:27.742Z,14.53
2023-02-20T21:39:56.117Z,13.98
2023-02-20T21:42:43.371Z,13.48
2023-02-20T21:45:11.965Z,14.00
2023-02-20T21:47:40.269Z,14.04
2023-02-20T21:50:09.318Z,13.74
2023-02-20T21:52:37.795Z,13.88
2023-02-20T21:55:08.471Z,13.97
2023-02-20T21:57:37.925Z,14.04
2023-02-20T22:00:07.307Z,14.08
2023-02-20T22:02:34.570Z,13.40
2023-02-20T22:05:01.931Z,14.01
2023-02-20T22:07:47.943Z,13.73
2023-02-20T22:10:33.831Z,13.85
2023-02-20T22:13:21.010Z,13.43
2023-02-20T22:16:07.080Z,13.42
2023-02-20T22:18:53.144Z,13.05
2023-02-20T22:21:41.493Z,13.17
2023-02-20T22:24:37.776Z,13.18
2023-02-20T22:27:25.525Z,13.18
2023-02-20T22:30:13.139Z,13.34
2023-02-20T22:32:59.352Z,13.18
2023-02-20T22:35:45.082Z,13.16
2023-02-20T22:38:30.908Z,13.33
2023-02-20T22:41:17.147Z,12.99
2023-02-20T22:44:03.285Z,13.17
2023-02-20T22:46:50.747Z,13.18
2023-02-20T22:49:36.676Z,13.08
2023-02-20T22:52:22.542Z,13.41
2023-02-20T22:55:08.916Z,13.36
2023-02-20T22:57:54.772Z,13.03
2023-02-20T23:00:41.078Z,13.06
2023-02-20T23:03:29.344Z,12.92
2023-02-20T23:06:18.450Z,13.21
2023-02-20T23:09:05.560Z,13.82
2023-02-20T23:11:53.254Z,13.29
2023-02-20T23:14:39.300Z,13.37
2023-02-20T23:17:37.907Z,13.63
2023-02-20T23:20:28.243Z,13.25
2023-02-20T23:23:14.332Z,13.41
2023-02-20T23:26:00.020Z,13.44
2023-02-20T23:28:45.827Z,13.26
2023-02-20T23:31:32.364Z,13.39
2023-02-20T23:34:18.244Z,13.27
2023-02-20T23:37:06.477Z,13.30
2023-02-20T23:39:52.874Z,13.14
2023-02-20T23:42:39.279Z,13.43
2023-02-20T23:45:26.600Z,13.43
2023-02-20T23:48:12.638Z,13.29
2023-02-20T23:50:58.482Z,13.39
2023-02-20T23:53:46.328Z,13.45
2023-02-20T23:56:32.398Z,13.59
2023-02-20T23:59:17.991Z,13.67
