createdAt,value
2019-01-08T00:00:29.442Z,0.00
2019-01-08T00:01:29.415Z,0.00
2019-01-08T00:02:29.283Z,0.00
2019-01-08T00:03:29.211Z,0.00
2019-01-08T00:04:29.130Z,0.00
2019-01-08T00:05:29.062Z,0.00
2019-01-08T00:06:28.989Z,0.00
2019-01-08T00:07:28.902Z,0.00
2019-01-08T00:08:28.903Z,0.00
2019-01-08T00:09:28.767Z,0.00
2019-01-08T00:10:28.668Z,0.00
2019-01-08T00:11:28.615Z,0.00
2019-01-08T00:12:28.522Z,0.00
2019-01-08T00:13:28.451Z,0.00
2019-01-08T00:14:28.375Z,0.00
2019-01-08T00:15:28.301Z,0.00
2019-01-08T00:16:28.215Z,0.00
2019-01-08T00:17:28.146Z,0.00
2019-01-08T00:18:28.067Z,0.00
2019-01-08T00:19:27.993Z,0.00
2019-01-08T00:20:27.916Z,0.00
2019-01-08T00:21:27.831Z,0.00
2019-01-08T00:22:27.757Z,0.00
2019-01-08T00:23:27.690Z,0.00
2019-01-08T00:24:27.608Z,0.00
2019-01-08T00:25:27.536Z,0.00
2019-01-08T00:26:27.470Z,0.00
2019-01-08T00:27:27.377Z,0.00
2019-01-08T00:28:27.303Z,0.00
2019-01-08T00:29:27.243Z,0.00
2019-01-08T00:30:27.155Z,0.00
2019-01-08T00:31:27.075Z,0.00
2019-01-08T00:32:27.005Z,0.00
2019-01-08T00:33:26.925Z,0.00
2019-01-08T00:34:26.855Z,0.00
2019-01-08T00:35:26.776Z,0.00
2019-01-08T00:36:26.696Z,0.00
2019-01-08T00:37:27.575Z,0.00
2019-01-08T00:38:26.553Z,0.00
2019-01-08T00:39:26.468Z,0.00
2019-01-08T00:40:26.393Z,0.00
2019-01-08T00:41:26.311Z,0.00
2019-01-08T00:42:26.263Z,0.00
2019-01-08T00:43:26.161Z,0.00
2019-01-08T00:44:26.081Z,0.00
2019-01-08T00:45:26.000Z,0.00
2019-01-08T00:46:25.942Z,0.00
2019-01-08T00:47:25.859Z,0.00
2019-01-08T00:48:25.781Z,0.00
2019-01-08T00:49:25.711Z,0.00
2019-01-08T00:50:25.630Z,0.00
2019-01-08T00:51:25.548Z,0.00
2019-01-08T00:52:25.472Z,0.00
2019-01-08T00:53:25.415Z,0.00
2019-01-08T00:54:25.325Z,0.00
2019-01-08T00:55:25.254Z,0.00
2019-01-08T00:56:25.162Z,0.00
2019-01-08T00:57:25.096Z,0.00
2019-01-08T00:58:25.023Z,0.00
2019-01-08T00:59:24.947Z,0.00
2019-01-08T01:00:24.866Z,0.00
2019-01-08T01:01:24.780Z,0.00
2019-01-08T01:02:24.706Z,0.00
2019-01-08T01:03:24.637Z,0.00
2019-01-08T01:04:24.570Z,0.00
2019-01-08T01:05:24.491Z,0.00
2019-01-08T01:06:24.402Z,0.00
2019-01-08T01:07:24.339Z,0.00
2019-01-08T01:08:24.252Z,0.00
2019-01-08T01:09:24.178Z,0.00
2019-01-08T01:10:24.104Z,0.00
2019-01-08T01:11:24.031Z,0.00
2019-01-08T01:12:23.953Z,0.00
2019-01-08T01:13:23.882Z,0.00
2019-01-08T01:14:23.805Z,0.00
2019-01-08T01:15:23.721Z,0.00
2019-01-08T01:16:23.662Z,0.00
2019-01-08T01:17:23.569Z,0.00
2019-01-08T01:18:23.494Z,0.00
2019-01-08T01:19:23.421Z,0.00
2019-01-08T01:20:23.355Z,0.00
2019-01-08T01:21:23.268Z,0.00
2019-01-08T01:22:23.196Z,0.00
2019-01-08T01:23:23.113Z,0.00
2019-01-08T01:24:23.040Z,0.00
2019-01-08T01:25:22.974Z,0.00
2019-01-08T01:26:22.877Z,0.00
2019-01-08T01:27:22.811Z,0.00
2019-01-08T01:28:22.741Z,0.00
2019-01-08T01:29:22.667Z,0.00
2019-01-08T01:30:22.582Z,0.00
2019-01-08T01:31:22.510Z,0.00
2019-01-08T01:32:22.436Z,0.00
2019-01-08T01:33:22.357Z,0.00
2019-01-08T01:34:22.277Z,0.00
2019-01-08T01:35:22.207Z,0.00
2019-01-08T01:36:22.127Z,0.00
2019-01-08T01:37:22.052Z,0.00
2019-01-08T01:38:21.977Z,0.00
2019-01-08T01:39:21.897Z,0.00
2019-01-08T01:40:21.841Z,0.00
2019-01-08T01:41:21.748Z,0.00
2019-01-08T01:42:21.687Z,0.00
2019-01-08T01:43:21.599Z,0.00
2019-01-08T01:44:21.527Z,0.00
2019-01-08T01:45:21.443Z,0.00
2019-01-08T01:46:21.377Z,0.00
2019-01-08T01:47:21.291Z,0.00
2019-01-08T01:48:21.219Z,0.00
2019-01-08T01:49:21.142Z,0.00
2019-01-08T01:50:21.063Z,0.00
2019-01-08T01:51:20.999Z,0.00
2019-01-08T01:52:20.912Z,0.00
2019-01-08T01:53:20.839Z,0.00
2019-01-08T01:54:20.768Z,0.00
2019-01-08T01:55:20.695Z,0.00
2019-01-08T01:56:20.613Z,0.00
2019-01-08T01:57:20.542Z,0.00
2019-01-08T01:58:20.467Z,0.00
2019-01-08T01:59:20.386Z,0.00
2019-01-08T02:00:20.308Z,0.00
2019-01-08T02:01:20.237Z,0.00
2019-01-08T02:02:20.166Z,0.00
2019-01-08T02:03:20.083Z,0.00
2019-01-08T02:04:20.003Z,0.00
2019-01-08T02:05:19.927Z,0.00
2019-01-08T02:06:19.856Z,0.00
2019-01-08T02:07:19.775Z,0.00
2019-01-08T02:08:19.701Z,0.00
2019-01-08T02:09:19.631Z,0.00
2019-01-08T02:10:19.562Z,0.00
2019-01-08T02:11:19.565Z,0.00
2019-01-08T02:12:19.403Z,0.00
2019-01-08T02:13:19.327Z,0.00
2019-01-08T02:14:19.249Z,0.00
2019-01-08T02:15:19.173Z,0.00
2019-01-08T02:16:19.100Z,0.00
2019-01-08T02:17:19.025Z,0.00
2019-01-08T02:18:18.947Z,0.00
2019-01-08T02:19:18.907Z,0.00
2019-01-08T02:20:18.797Z,0.00
2019-01-08T02:21:18.723Z,0.00
2019-01-08T02:22:18.646Z,0.00
2019-01-08T02:23:18.566Z,0.00
2019-01-08T02:24:18.495Z,0.00
2019-01-08T02:25:18.431Z,0.00
2019-01-08T02:26:18.343Z,0.00
2019-01-08T02:27:18.271Z,0.00
2019-01-08T02:28:18.197Z,0.00
2019-01-08T02:29:18.111Z,0.00
2019-01-08T02:30:18.040Z,0.00
2019-01-08T02:31:17.958Z,0.00
2019-01-08T02:32:17.893Z,0.00
2019-01-08T02:33:17.805Z,0.00
2019-01-08T02:34:17.721Z,0.00
2019-01-08T02:35:17.655Z,0.00
2019-01-08T02:36:17.577Z,0.00
2019-01-08T02:37:17.504Z,0.00
2019-01-08T02:38:17.426Z,0.00
2019-01-08T02:39:17.362Z,0.00
2019-01-08T02:40:17.279Z,0.00
2019-01-08T02:41:17.261Z,0.00
2019-01-08T02:42:17.133Z,0.00
2019-01-08T02:43:17.048Z,0.00
2019-01-08T02:44:17.080Z,0.00
2019-01-08T02:45:16.901Z,0.00
2019-01-08T02:46:16.904Z,0.00
2019-01-08T02:47:16.751Z,0.00
2019-01-08T02:48:16.671Z,0.00
2019-01-08T02:49:16.595Z,0.00
2019-01-08T02:50:16.520Z,0.00
2019-01-08T02:51:16.440Z,0.00
2019-01-08T02:52:16.383Z,0.00
2019-01-08T02:53:16.288Z,0.00
2019-01-08T02:54:16.225Z,0.00
2019-01-08T02:55:16.137Z,0.00
2019-01-08T02:56:16.074Z,0.00
2019-01-08T02:57:15.982Z,0.00
2019-01-08T02:58:15.909Z,0.00
2019-01-08T02:59:15.835Z,0.00
2019-01-08T03:00:15.752Z,0.00
2019-01-08T03:01:15.682Z,0.00
2019-01-08T03:02:15.607Z,0.00
2019-01-08T03:03:15.546Z,0.00
2019-01-08T03:04:15.453Z,0.00
2019-01-08T03:05:15.383Z,0.00
2019-01-08T03:06:15.310Z,0.00
2019-01-08T03:07:15.226Z,0.00
2019-01-08T03:08:15.158Z,0.00
2019-01-08T03:09:15.090Z,0.00
2019-01-08T03:10:15.003Z,0.00
2019-01-08T03:11:14.925Z,0.00
2019-01-08T03:12:14.849Z,0.00
2019-01-08T03:13:14.775Z,0.00
2019-01-08T03:14:14.695Z,0.00
2019-01-08T03:15:14.618Z,0.00
2019-01-08T03:16:14.552Z,0.00
2019-01-08T03:17:14.468Z,0.00
2019-01-08T03:18:14.395Z,0.00
2019-01-08T03:19:14.318Z,0.00
2019-01-08T03:20:14.242Z,0.00
2019-01-08T03:21:14.167Z,0.00
2019-01-08T03:22:14.087Z,0.00
2019-01-08T03:23:14.021Z,0.00
2019-01-08T03:24:13.932Z,0.00
2019-01-08T03:25:13.902Z,0.00
2019-01-08T03:26:13.791Z,0.00
2019-01-08T03:27:13.709Z,0.00
2019-01-08T03:28:13.664Z,0.00
2019-01-08T03:29:13.561Z,0.00
2019-01-08T03:30:13.490Z,0.00
2019-01-08T03:31:13.406Z,0.00
2019-01-08T03:32:13.328Z,0.00
2019-01-08T03:33:13.247Z,0.00
2019-01-08T03:34:13.175Z,0.00
2019-01-08T03:35:13.105Z,0.00
2019-01-08T03:36:13.021Z,0.00
2019-01-08T03:37:12.950Z,0.00
2019-01-08T03:38:12.868Z,0.00
2019-01-08T03:39:12.799Z,0.00
2019-01-08T03:40:12.720Z,0.00
2019-01-08T03:41:12.635Z,0.00
2019-01-08T03:42:12.569Z,0.00
2019-01-08T03:43:12.491Z,0.00
2019-01-08T03:44:12.416Z,0.00
2019-01-08T03:45:12.339Z,0.00
2019-01-08T03:46:12.255Z,0.00
2019-01-08T03:47:12.187Z,0.00
2019-01-08T03:48:12.117Z,0.00
2019-01-08T03:49:12.030Z,0.00
2019-01-08T03:50:12.018Z,0.00
2019-01-08T03:51:11.881Z,0.00
2019-01-08T03:52:11.806Z,0.00
2019-01-08T03:53:11.730Z,0.00
2019-01-08T03:54:11.652Z,0.00
2019-01-08T03:55:11.569Z,0.00
2019-01-08T03:56:11.501Z,0.00
2019-01-08T03:57:11.423Z,0.00
2019-01-08T03:58:11.352Z,0.00
2019-01-08T03:59:11.259Z,0.00
2019-01-08T04:00:11.202Z,0.00
2019-01-08T04:01:11.117Z,0.00
2019-01-08T04:02:11.047Z,0.00
2019-01-08T04:03:10.968Z,0.00
2019-01-08T04:04:10.899Z,0.00
2019-01-08T04:05:10.824Z,0.00
2019-01-08T04:06:10.731Z,0.00
2019-01-08T04:07:10.659Z,0.00
2019-01-08T04:08:10.584Z,0.00
2019-01-08T04:09:10.508Z,0.00
2019-01-08T04:10:10.427Z,0.00
2019-01-08T04:11:10.347Z,0.00
2019-01-08T04:12:10.288Z,0.00
2019-01-08T04:13:10.207Z,0.00
2019-01-08T04:14:10.133Z,0.00
2019-01-08T04:15:10.054Z,0.00
2019-01-08T04:16:09.981Z,0.00
2019-01-08T04:17:09.901Z,0.00
2019-01-08T04:18:09.824Z,0.00
2019-01-08T04:19:09.750Z,0.00
2019-01-08T04:20:09.669Z,0.00
2019-01-08T04:21:09.581Z,0.00
2019-01-08T04:22:09.515Z,0.00
2019-01-08T04:23:09.438Z,0.00
2019-01-08T04:24:09.363Z,0.00
2019-01-08T04:25:09.288Z,0.00
2019-01-08T04:26:09.212Z,0.00
2019-01-08T04:27:09.137Z,0.00
2019-01-08T04:28:09.056Z,0.00
2019-01-08T04:29:08.978Z,0.00
2019-01-08T04:30:08.907Z,0.00
2019-01-08T04:31:08.899Z,0.00
2019-01-08T04:32:08.753Z,0.00
2019-01-08T04:33:08.688Z,0.00
2019-01-08T04:34:08.601Z,0.00
2019-01-08T04:35:08.525Z,0.00
2019-01-08T04:36:08.450Z,0.00
2019-01-08T04:37:08.373Z,0.00
2019-01-08T04:38:08.298Z,0.00
2019-01-08T04:39:08.219Z,0.00
2019-01-08T04:40:08.145Z,0.00
2019-01-08T04:41:08.069Z,0.00
2019-01-08T04:42:07.993Z,0.00
2019-01-08T04:43:07.915Z,0.00
2019-01-08T04:44:07.842Z,0.00
2019-01-08T04:45:07.759Z,0.00
2019-01-08T04:46:07.677Z,0.00
2019-01-08T04:47:07.614Z,0.00
2019-01-08T04:48:07.535Z,0.00
2019-01-08T04:49:07.459Z,0.00
2019-01-08T04:50:07.379Z,0.00
2019-01-08T04:51:07.312Z,0.00
2019-01-08T04:52:07.240Z,0.00
2019-01-08T04:53:07.152Z,0.00
2019-01-08T04:54:07.079Z,0.00
2019-01-08T04:55:07.001Z,0.00
2019-01-08T04:56:06.951Z,0.00
2019-01-08T04:57:06.839Z,0.00
2019-01-08T04:58:06.778Z,0.00
2019-01-08T04:59:06.739Z,0.00
2019-01-08T05:00:06.623Z,0.00
2019-01-08T05:01:06.546Z,0.00
2019-01-08T05:02:06.496Z,0.00
2019-01-08T05:03:06.391Z,0.00
2019-01-08T05:04:06.309Z,0.00
2019-01-08T05:05:06.242Z,0.00
2019-01-08T05:06:06.172Z,0.00
2019-01-08T05:07:06.091Z,0.00
2019-01-08T05:08:06.008Z,0.00
2019-01-08T05:09:05.947Z,0.00
2019-01-08T05:10:05.866Z,0.00
2019-01-08T05:11:05.781Z,0.00
2019-01-08T05:12:05.710Z,0.00
2019-01-08T05:13:05.630Z,0.00
2019-01-08T05:14:05.553Z,0.00
2019-01-08T05:15:05.481Z,0.00
2019-01-08T05:16:05.406Z,0.00
2019-01-08T05:17:05.326Z,0.00
2019-01-08T05:18:05.259Z,0.00
2019-01-08T05:19:05.165Z,0.00
2019-01-08T05:20:05.100Z,0.00
2019-01-08T05:21:05.051Z,0.00
2019-01-08T05:22:04.941Z,0.00
2019-01-08T05:23:04.868Z,0.00
2019-01-08T05:24:04.790Z,0.00
2019-01-08T05:25:04.720Z,0.00
2019-01-08T05:26:04.645Z,0.00
2019-01-08T05:27:04.565Z,0.00
2019-01-08T05:28:04.491Z,0.00
2019-01-08T05:29:04.407Z,0.00
2019-01-08T05:30:08.126Z,0.00
2019-01-08T05:31:04.256Z,0.00
2019-01-08T05:32:04.182Z,0.00
2019-01-08T05:33:04.110Z,0.00
2019-01-08T05:34:04.060Z,0.00
2019-01-08T05:35:03.956Z,0.00
2019-01-08T05:36:03.872Z,0.00
2019-01-08T05:37:03.801Z,0.00
2019-01-08T05:38:03.729Z,0.00
2019-01-08T05:39:03.645Z,0.00
2019-01-08T05:40:03.563Z,0.00
2019-01-08T05:41:03.490Z,0.00
2019-01-08T05:42:03.411Z,0.00
2019-01-08T05:43:03.368Z,0.00
2019-01-08T05:44:03.282Z,0.00
2019-01-08T05:45:03.182Z,0.00
2019-01-08T05:46:03.112Z,0.00
2019-01-08T05:47:03.040Z,0.00
2019-01-08T05:48:02.948Z,0.00
2019-01-08T05:49:02.895Z,0.00
2019-01-08T05:50:02.804Z,0.00
2019-01-08T05:51:02.730Z,0.00
2019-01-08T05:52:02.656Z,0.00
2019-01-08T05:53:02.573Z,0.00
2019-01-08T05:54:02.501Z,0.00
2019-01-08T05:55:02.426Z,0.00
2019-01-08T05:56:02.397Z,0.00
2019-01-08T05:57:02.276Z,0.00
2019-01-08T05:58:02.184Z,0.00
2019-01-08T05:59:02.107Z,0.00
2019-01-08T06:00:02.031Z,4.00
2019-01-08T06:01:01.960Z,4.00
2019-01-08T06:02:01.890Z,4.00
2019-01-08T06:03:01.816Z,4.00
2019-01-08T06:04:01.731Z,4.00
2019-01-08T06:05:01.663Z,4.00
2019-01-08T06:06:01.578Z,4.00
2019-01-08T06:07:01.512Z,4.00
2019-01-08T06:08:01.430Z,4.00
2019-01-08T06:09:01.362Z,4.00
2019-01-08T06:10:01.281Z,4.00
2019-01-08T06:11:01.187Z,4.00
2019-01-08T06:12:01.179Z,4.00
2019-01-08T06:13:01.058Z,4.00
2019-01-08T06:14:00.969Z,4.00
2019-01-08T06:15:00.889Z,0.00
2019-01-08T06:16:00.818Z,0.00
2019-01-08T06:17:00.739Z,0.00
2019-01-08T06:18:00.666Z,0.00
2019-01-08T06:19:00.590Z,0.00
2019-01-08T06:20:00.509Z,0.00
2019-01-08T06:21:00.427Z,0.00
2019-01-08T06:22:00.361Z,0.00
2019-01-08T06:23:00.308Z,0.00
2019-01-08T06:24:00.210Z,0.00
2019-01-08T06:25:00.624Z,0.00
2019-01-08T06:26:00.057Z,0.00
2019-01-08T06:26:59.967Z,0.00
2019-01-08T06:27:59.906Z,0.00
2019-01-08T06:28:59.825Z,0.00
2019-01-08T06:29:59.763Z,0.00
2019-01-08T06:30:59.751Z,0.00
2019-01-08T06:31:59.587Z,0.00
2019-01-08T06:32:59.547Z,0.00
2019-01-08T06:33:59.444Z,0.00
2019-01-08T06:34:59.372Z,0.00
2019-01-08T06:35:59.290Z,0.00
2019-01-08T06:36:59.215Z,0.00
2019-01-08T06:37:59.135Z,0.00
2019-01-08T06:38:59.057Z,0.00
2019-01-08T06:39:58.986Z,0.00
2019-01-08T06:40:58.911Z,0.00
2019-01-08T06:41:58.836Z,0.00
2019-01-08T06:42:58.758Z,0.00
2019-01-08T06:43:58.690Z,0.00
2019-01-08T06:44:58.615Z,0.00
2019-01-08T06:45:58.524Z,0.00
2019-01-08T06:46:58.458Z,0.00
2019-01-08T06:47:58.379Z,0.00
2019-01-08T06:48:58.298Z,0.00
2019-01-08T06:49:58.230Z,0.00
2019-01-08T06:50:58.146Z,0.00
2019-01-08T06:51:58.146Z,0.00
2019-01-08T06:52:58.009Z,0.00
2019-01-08T06:53:57.914Z,0.00
2019-01-08T06:54:57.849Z,0.00
2019-01-08T06:55:57.756Z,0.00
2019-01-08T06:56:57.686Z,0.00
2019-01-08T06:57:57.638Z,0.00
2019-01-08T06:58:57.538Z,0.00
2019-01-08T06:59:57.463Z,0.00
2019-01-08T07:00:57.383Z,0.00
2019-01-08T07:01:57.304Z,0.00
2019-01-08T07:02:57.231Z,4.00
2019-01-08T07:03:57.164Z,0.00
2019-01-08T07:04:57.073Z,0.00
2019-01-08T07:05:57.012Z,4.00
2019-01-08T07:06:56.933Z,0.00
2019-01-08T07:07:56.858Z,0.00
2019-01-08T07:08:56.853Z,4.00
2019-01-08T07:09:56.688Z,4.00
2019-01-08T07:10:56.618Z,4.00
2019-01-08T07:11:56.544Z,8.00
2019-01-08T07:12:56.466Z,8.00
2019-01-08T07:13:56.406Z,8.00
2019-01-08T07:14:56.320Z,12.00
2019-01-08T07:15:56.231Z,16.00
2019-01-08T07:16:56.166Z,16.00
2019-01-08T07:17:56.086Z,20.00
2019-01-08T07:18:56.094Z,20.00
2019-01-08T07:19:55.930Z,24.00
2019-01-08T07:20:55.851Z,32.00
2019-01-08T07:21:55.786Z,36.00
2019-01-08T07:22:55.695Z,36.00
2019-01-08T07:23:55.627Z,48.00
2019-01-08T07:24:55.546Z,52.00
2019-01-08T07:25:55.474Z,60.00
2019-01-08T07:26:55.399Z,64.00
2019-01-08T07:27:55.323Z,68.00
2019-01-08T07:28:55.248Z,76.00
2019-01-08T07:29:55.168Z,84.00
2019-01-08T07:30:55.166Z,92.00
2019-01-08T07:31:55.017Z,100.00
2019-01-08T07:32:54.948Z,112.00
2019-01-08T07:33:54.863Z,116.00
2019-01-08T07:34:54.796Z,128.00
2019-01-08T07:35:54.711Z,140.00
2019-01-08T07:36:54.638Z,156.00
2019-01-08T07:37:54.562Z,172.00
2019-01-08T07:38:54.488Z,184.00
2019-01-08T07:39:54.418Z,196.00
2019-01-08T07:40:54.323Z,216.00
2019-01-08T07:41:54.256Z,232.00
2019-01-08T07:42:54.177Z,248.00
2019-01-08T07:43:54.141Z,268.00
2019-01-08T07:44:54.021Z,288.00
2019-01-08T07:45:53.952Z,304.00
2019-01-08T07:46:53.876Z,320.00
2019-01-08T07:47:53.797Z,348.00
2019-01-08T07:48:53.714Z,372.00
2019-01-08T07:49:53.644Z,396.00
2019-01-08T07:50:53.566Z,424.00
2019-01-08T07:51:53.494Z,452.00
2019-01-08T07:52:53.414Z,480.00
2019-01-08T07:53:53.347Z,508.00
2019-01-08T07:54:53.264Z,540.00
2019-01-08T07:55:53.184Z,572.00
2019-01-08T07:56:53.113Z,600.00
2019-01-08T07:57:53.022Z,632.00
2019-01-08T07:58:52.953Z,668.00
2019-01-08T07:59:52.882Z,696.00
2019-01-08T08:00:52.805Z,732.00
2019-01-08T08:01:52.732Z,764.00
2019-01-08T08:02:52.648Z,800.00
2019-01-08T08:03:52.574Z,832.00
2019-01-08T08:04:52.500Z,860.00
2019-01-08T08:05:52.422Z,884.00
2019-01-08T08:06:52.351Z,916.00
2019-01-08T08:07:52.276Z,960.00
2019-01-08T08:08:52.196Z,996.00
2019-01-08T08:09:52.156Z,1016.00
2019-01-08T08:10:52.052Z,1032.00
2019-01-08T08:11:51.966Z,1044.00
2019-01-08T08:12:51.895Z,1080.00
2019-01-08T08:13:51.822Z,1128.00
2019-01-08T08:14:51.740Z,1180.00
2019-01-08T08:15:51.661Z,1216.00
2019-01-08T08:16:51.588Z,1248.00
2019-01-08T08:17:51.514Z,1312.00
2019-01-08T08:18:51.456Z,1372.00
2019-01-08T08:19:51.365Z,1384.00
2019-01-08T08:20:51.288Z,1400.00
2019-01-08T08:21:51.208Z,1404.00
2019-01-08T08:22:51.132Z,1436.00
2019-01-08T08:23:51.064Z,1464.00
2019-01-08T08:24:50.983Z,1460.00
2019-01-08T08:25:50.909Z,1444.00
2019-01-08T08:26:50.830Z,1464.00
2019-01-08T08:27:50.757Z,1532.00
2019-01-08T08:28:50.688Z,1604.00
2019-01-08T08:29:50.607Z,1592.00
2019-01-08T08:30:58.364Z,1576.00
2019-01-08T08:31:50.454Z,1532.00
2019-01-08T08:32:50.386Z,1560.00
2019-01-08T08:33:50.316Z,1584.00
2019-01-08T08:34:50.230Z,1708.00
2019-01-08T08:35:50.154Z,1744.00
2019-01-08T08:36:50.079Z,1712.00
2019-01-08T08:37:50.018Z,1764.00
2019-01-08T08:38:49.923Z,1916.00
2019-01-08T08:39:49.841Z,2032.00
2019-01-08T08:40:49.786Z,2056.00
2019-01-08T08:41:49.696Z,2116.00
2019-01-08T08:42:49.627Z,2032.00
2019-01-08T08:43:49.552Z,1968.00
2019-01-08T08:44:49.480Z,2120.00
2019-01-08T08:45:49.394Z,2228.00
2019-01-08T08:46:49.327Z,2420.00
2019-01-08T08:47:49.250Z,2568.00
2019-01-08T08:48:49.172Z,2572.00
2019-01-08T08:49:49.102Z,2552.00
2019-01-08T08:50:49.031Z,2608.00
2019-01-08T08:51:48.946Z,2616.00
2019-01-08T08:52:48.874Z,2676.00
2019-01-08T08:53:52.714Z,2716.00
2019-01-08T08:54:48.766Z,2760.00
2019-01-08T08:55:48.638Z,2784.00
2019-01-08T08:56:48.568Z,2796.00
2019-01-08T08:57:48.506Z,2836.00
2019-01-08T08:58:48.485Z,2884.00
2019-01-08T08:59:48.353Z,2920.00
2019-01-08T09:00:48.281Z,2940.00
2019-01-08T09:01:48.212Z,2984.00
2019-01-08T09:02:48.127Z,3004.00
2019-01-08T09:03:48.054Z,3040.00
2019-01-08T09:04:47.976Z,3072.00
2019-01-08T09:05:47.905Z,3096.00
2019-01-08T09:06:47.826Z,3120.00
2019-01-08T09:07:47.765Z,3156.00
2019-01-08T09:08:47.686Z,3180.00
2019-01-08T09:09:47.608Z,3176.00
2019-01-08T09:10:47.527Z,3204.00
2019-01-08T09:11:47.463Z,3248.00
2019-01-08T09:12:47.385Z,3304.00
2019-01-08T09:13:47.314Z,3320.00
2019-01-08T09:14:47.240Z,3348.00
2019-01-08T09:15:47.159Z,3380.00
2019-01-08T09:16:47.086Z,3396.00
2019-01-08T09:17:47.012Z,3432.00
2019-01-08T09:18:46.938Z,3444.00
2019-01-08T09:19:46.875Z,3472.00
2019-01-08T09:20:46.783Z,3492.00
2019-01-08T09:21:46.712Z,3500.00
2019-01-08T09:22:46.640Z,3528.00
2019-01-08T09:23:46.569Z,3556.00
2019-01-08T09:24:46.490Z,3580.00
2019-01-08T09:25:46.420Z,3600.00
2019-01-08T09:26:46.350Z,3620.00
2019-01-08T09:27:46.273Z,3636.00
2019-01-08T09:28:46.212Z,3656.00
2019-01-08T09:29:46.125Z,3676.00
2019-01-08T09:30:46.051Z,3584.00
2019-01-08T09:31:45.978Z,3416.00
2019-01-08T09:32:45.904Z,3524.00
2019-01-08T09:33:45.851Z,3720.00
2019-01-08T09:34:45.760Z,3728.00
2019-01-08T09:35:45.680Z,3716.00
2019-01-08T09:36:45.616Z,3728.00
2019-01-08T09:37:45.536Z,3748.00
2019-01-08T09:38:45.466Z,3752.00
2019-01-08T09:39:45.388Z,3772.00
2019-01-08T09:40:45.331Z,3792.00
2019-01-08T09:41:45.241Z,3808.00
2019-01-08T09:42:45.167Z,3804.00
2019-01-08T09:43:45.089Z,3804.00
2019-01-08T09:44:45.019Z,3820.00
2019-01-08T09:45:44.942Z,3828.00
2019-01-08T09:46:44.874Z,3828.00
2019-01-08T09:47:44.798Z,3820.00
2019-01-08T09:48:44.726Z,3836.00
2019-01-08T09:49:44.650Z,3804.00
2019-01-08T09:50:44.576Z,3748.00
2019-01-08T09:51:44.505Z,3748.00
2019-01-08T09:52:44.434Z,3700.00
2019-01-08T09:53:44.406Z,3616.00
2019-01-08T09:54:44.285Z,3568.00
2019-01-08T09:55:44.201Z,3500.00
2019-01-08T09:56:44.150Z,3484.00
2019-01-08T09:57:44.073Z,3404.00
2019-01-08T09:58:43.998Z,3452.00
2019-01-08T09:59:43.924Z,3476.00
2019-01-08T10:00:43.844Z,3448.00
2019-01-08T10:01:43.772Z,3480.00
2019-01-08T10:02:43.702Z,3436.00
2019-01-08T10:03:43.620Z,3432.00
2019-01-08T10:04:43.541Z,3416.00
2019-01-08T10:05:43.478Z,3348.00
2019-01-08T10:06:43.409Z,3204.00
2019-01-08T10:07:43.321Z,3284.00
2019-01-08T10:08:43.249Z,3112.00
2019-01-08T10:09:43.182Z,3164.00
2019-01-08T10:10:43.108Z,3280.00
2019-01-08T10:11:43.035Z,3348.00
2019-01-08T10:12:42.957Z,3424.00
2019-01-08T10:13:42.921Z,3492.00
2019-01-08T10:14:42.810Z,3448.00
2019-01-08T10:15:42.744Z,3508.00
2019-01-08T10:16:42.661Z,3500.00
2019-01-08T10:17:42.600Z,3504.00
2019-01-08T10:18:42.797Z,3540.00
2019-01-08T10:19:42.451Z,3556.00
2019-01-08T10:20:42.381Z,3568.00
2019-01-08T10:21:42.291Z,3524.00
2019-01-08T10:22:42.224Z,3544.00
2019-01-08T10:23:42.152Z,3560.00
2019-01-08T10:24:42.079Z,3564.00
2019-01-08T10:25:42.014Z,3484.00
2019-01-08T10:26:41.940Z,3448.00
2019-01-08T10:27:41.862Z,3464.00
2019-01-08T10:28:41.786Z,3556.00
2019-01-08T10:29:41.714Z,3536.00
2019-01-08T10:30:41.635Z,3540.00
2019-01-08T10:31:41.561Z,3520.00
2019-01-08T10:32:41.482Z,3520.00
2019-01-08T10:33:41.418Z,3492.00
2019-01-08T10:34:41.347Z,3412.00
2019-01-08T10:35:41.266Z,3376.00
2019-01-08T10:36:41.192Z,3440.00
2019-01-08T10:37:41.116Z,3416.00
2019-01-08T10:38:41.044Z,3388.00
2019-01-08T10:39:40.967Z,3352.00
2019-01-08T10:40:40.897Z,3316.00
2019-01-08T10:41:40.824Z,3280.00
2019-01-08T10:42:40.751Z,3268.00
2019-01-08T10:43:40.672Z,3216.00
2019-01-08T10:44:40.604Z,3260.00
2019-01-08T10:45:40.526Z,3220.00
2019-01-08T10:46:40.466Z,3192.00
2019-01-08T10:47:40.385Z,3212.00
2019-01-08T10:48:40.309Z,3200.00
2019-01-08T10:49:40.238Z,3188.00
2019-01-08T10:50:40.160Z,3172.00
2019-01-08T10:51:40.102Z,3140.00
2019-01-08T10:52:40.014Z,3116.00
2019-01-08T10:53:39.938Z,3072.00
2019-01-08T10:54:39.870Z,3060.00
2019-01-08T10:55:39.799Z,3076.00
2019-01-08T10:56:39.716Z,3036.00
2019-01-08T10:57:39.640Z,2804.00
2019-01-08T10:58:39.582Z,2984.00
2019-01-08T10:59:39.529Z,2972.00
2019-01-08T11:00:39.424Z,2992.00
2019-01-08T11:01:40.621Z,2984.00
2019-01-08T11:02:39.281Z,3004.00
2019-01-08T11:03:39.214Z,2972.00
2019-01-08T11:04:39.135Z,2936.00
2019-01-08T11:05:39.060Z,2884.00
2019-01-08T11:06:38.984Z,2872.00
2019-01-08T11:07:38.910Z,2892.00
2019-01-08T11:08:38.839Z,2876.00
2019-01-08T11:09:38.765Z,2868.00
2019-01-08T11:10:38.688Z,2860.00
2019-01-08T11:11:38.618Z,2856.00
2019-01-08T11:12:38.556Z,2836.00
2019-01-08T11:13:38.470Z,2824.00
2019-01-08T11:14:38.401Z,2816.00
2019-01-08T11:15:38.321Z,2816.00
2019-01-08T11:16:38.252Z,2764.00
2019-01-08T11:17:38.181Z,2696.00
2019-01-08T11:18:38.100Z,2664.00
2019-01-08T11:19:38.032Z,2720.00
2019-01-08T11:20:37.960Z,2752.00
2019-01-08T11:21:37.886Z,2780.00
2019-01-08T11:22:37.815Z,2788.00
2019-01-08T11:23:37.749Z,2780.00
2019-01-08T11:24:37.660Z,2740.00
2019-01-08T11:25:37.593Z,2772.00
2019-01-08T11:26:37.525Z,2744.00
2019-01-08T11:27:37.446Z,2748.00
2019-01-08T11:28:37.364Z,2748.00
2019-01-08T11:29:37.297Z,2692.00
2019-01-08T11:30:37.234Z,2704.00
2019-01-08T11:31:37.162Z,2672.00
2019-01-08T11:32:37.076Z,2648.00
2019-01-08T11:33:37.014Z,2700.00
2019-01-08T11:34:36.922Z,2708.00
2019-01-08T11:35:42.188Z,2692.00
2019-01-08T11:36:36.784Z,2664.00
2019-01-08T11:37:36.714Z,2644.00
2019-01-08T11:38:36.636Z,2632.00
2019-01-08T11:39:36.560Z,2616.00
2019-01-08T11:40:36.486Z,2632.00
2019-01-08T11:41:36.424Z,2628.00
2019-01-08T11:42:36.352Z,2600.00
2019-01-08T11:43:36.274Z,2596.00
2019-01-08T11:44:36.199Z,2600.00
2019-01-08T11:45:36.125Z,2596.00
2019-01-08T11:46:36.056Z,2584.00
2019-01-08T11:47:35.984Z,2528.00
2019-01-08T11:48:35.930Z,2512.00
2019-01-08T11:49:35.873Z,2508.00
2019-01-08T11:50:35.763Z,2520.00
2019-01-08T11:51:35.719Z,2516.00
2019-01-08T11:52:35.625Z,2492.00
2019-01-08T11:53:36.722Z,2460.00
2019-01-08T11:54:40.814Z,2280.00
2019-01-08T11:55:35.396Z,2296.00
2019-01-08T11:56:35.327Z,2344.00
2019-01-08T11:57:35.259Z,2396.00
2019-01-08T11:58:35.166Z,2208.00
2019-01-08T11:59:35.118Z,2208.00
2019-01-08T12:00:35.029Z,2224.00
2019-01-08T12:01:34.961Z,2144.00
2019-01-08T12:02:34.886Z,2016.00
2019-01-08T12:03:34.809Z,1904.00
2019-01-08T12:04:34.761Z,2004.00
2019-01-08T12:05:34.664Z,1812.00
2019-01-08T12:06:34.590Z,2128.00
2019-01-08T12:07:34.519Z,2136.00
2019-01-08T12:08:34.454Z,2172.00
2019-01-08T12:09:34.374Z,2228.00
2019-01-08T12:10:34.294Z,2172.00
2019-01-08T12:11:34.217Z,2160.00
2019-01-08T12:12:34.181Z,2160.00
2019-01-08T12:13:34.079Z,2088.00
2019-01-08T12:14:34.007Z,2224.00
2019-01-08T12:15:33.930Z,2164.00
2019-01-08T12:16:33.847Z,2184.00
2019-01-08T12:17:33.778Z,2164.00
2019-01-08T12:18:33.714Z,2244.00
2019-01-08T12:19:33.667Z,2196.00
2019-01-08T12:20:33.568Z,2208.00
2019-01-08T12:21:33.492Z,2236.00
2019-01-08T12:22:40.635Z,2240.00
2019-01-08T12:23:33.347Z,2232.00
2019-01-08T12:24:33.278Z,2232.00
2019-01-08T12:25:33.186Z,2228.00
2019-01-08T12:26:33.142Z,2256.00
2019-01-08T12:27:33.057Z,2248.00
2019-01-08T12:28:32.977Z,2232.00
2019-01-08T12:29:32.905Z,2212.00
2019-01-08T12:30:32.837Z,2196.00
2019-01-08T12:31:32.868Z,2184.00
2019-01-08T12:32:32.686Z,2052.00
2019-01-08T12:33:32.608Z,2056.00
2019-01-08T12:34:32.548Z,2064.00
2019-01-08T12:35:32.473Z,2080.00
2019-01-08T12:36:32.396Z,2136.00
2019-01-08T12:37:32.318Z,2228.00
2019-01-08T12:38:32.250Z,2276.00
2019-01-08T12:39:32.179Z,2288.00
2019-01-08T12:40:32.104Z,2316.00
2019-01-08T12:41:32.020Z,2344.00
2019-01-08T12:42:31.953Z,2372.00
2019-01-08T12:43:31.881Z,2392.00
2019-01-08T12:44:31.804Z,2416.00
2019-01-08T12:45:31.736Z,2444.00
2019-01-08T12:46:31.664Z,2460.00