createdAt,value
2017-08-21T00:01:45.535Z,3.33
2017-08-21T00:04:12.224Z,5.87
2017-08-21T00:06:38.917Z,5.30
2017-08-21T00:09:05.597Z,4.80
2017-08-21T00:11:32.334Z,5.47
2017-08-21T00:13:58.994Z,5.53
2017-08-21T00:16:25.679Z,4.77
2017-08-21T00:18:52.372Z,4.43
2017-08-21T00:21:19.008Z,4.90
2017-08-21T00:23:45.663Z,5.20
2017-08-21T00:26:12.353Z,6.13
2017-08-21T00:28:39.042Z,5.70
2017-08-21T00:31:05.768Z,6.20
2017-08-21T00:33:32.404Z,7.30
2017-08-21T00:35:59.046Z,6.67
2017-08-21T00:38:25.711Z,5.20
2017-08-21T00:40:52.364Z,5.60
2017-08-21T00:43:19.069Z,4.30
2017-08-21T00:45:45.711Z,4.57
2017-08-21T00:48:12.403Z,3.97
2017-08-21T00:50:39.071Z,3.70
2017-08-21T00:53:05.767Z,4.30
2017-08-21T00:55:32.488Z,3.50
2017-08-21T00:57:59.121Z,3.40
2017-08-21T01:00:25.809Z,3.60
2017-08-21T01:02:52.514Z,3.07
2017-08-21T01:05:19.230Z,2.90
2017-08-21T01:07:45.887Z,3.73
2017-08-21T01:10:12.560Z,2.50
2017-08-21T01:12:39.210Z,2.73
2017-08-21T01:15:05.897Z,3.00
2017-08-21T01:17:32.575Z,2.63
2017-08-21T01:19:59.231Z,3.50
2017-08-21T01:22:25.868Z,3.50
2017-08-21T01:24:52.563Z,2.83
2017-08-21T01:27:19.223Z,2.80
2017-08-21T01:29:45.917Z,2.17
2017-08-21T01:32:12.569Z,2.60
2017-08-21T01:34:39.212Z,2.20
2017-08-21T01:37:05.900Z,2.40
2017-08-21T01:39:32.588Z,3.20
2017-08-21T01:41:59.236Z,2.80
2017-08-21T01:44:25.927Z,3.03
2017-08-21T01:46:52.648Z,3.10
2017-08-21T01:49:19.299Z,2.87
2017-08-21T01:51:46.255Z,2.90
2017-08-21T01:54:12.929Z,2.60
2017-08-21T01:56:39.605Z,2.57
2017-08-21T01:59:06.726Z,2.67
2017-08-21T02:01:33.382Z,2.83
2017-08-21T02:04:00.024Z,3.73
2017-08-21T02:06:26.704Z,2.83
2017-08-21T02:08:53.365Z,3.00
2017-08-21T02:11:20.016Z,3.80
2017-08-21T02:13:46.715Z,2.57
2017-08-21T02:16:13.349Z,2.63
2017-08-21T02:18:39.985Z,2.87
2017-08-21T02:21:06.674Z,2.73
2017-08-21T02:23:33.319Z,3.10
2017-08-21T02:25:59.955Z,2.70
2017-08-21T02:28:26.634Z,2.60
2017-08-21T02:30:53.277Z,2.37
2017-08-21T02:33:19.963Z,2.50
2017-08-21T02:35:46.619Z,2.33
2017-08-21T02:38:19.177Z,2.50
2017-08-21T02:40:45.835Z,2.43
2017-08-21T02:43:12.567Z,3.20
2017-08-21T02:45:39.213Z,2.53
2017-08-21T02:48:05.850Z,2.80
2017-08-21T02:50:32.538Z,2.90
2017-08-21T02:52:59.183Z,2.70
2017-08-21T02:55:25.821Z,2.60
2017-08-21T02:57:52.506Z,2.77
2017-08-21T03:00:19.151Z,2.70
2017-08-21T03:02:45.825Z,3.17
2017-08-21T03:05:12.504Z,2.50
2017-08-21T03:07:39.174Z,3.03
2017-08-21T03:10:05.872Z,2.40
2017-08-21T03:12:32.506Z,2.77
2017-08-21T03:14:59.198Z,3.00
2017-08-21T03:17:25.835Z,2.57
2017-08-21T03:19:52.472Z,2.50
2017-08-21T03:22:19.155Z,2.63
2017-08-21T03:24:45.794Z,3.07
2017-08-21T03:27:12.488Z,2.73
2017-08-21T03:29:39.166Z,2.77
2017-08-21T03:32:05.812Z,2.40
2017-08-21T03:34:32.493Z,2.30
2017-08-21T03:36:59.142Z,2.53
2017-08-21T03:39:25.831Z,2.30
2017-08-21T03:41:52.491Z,2.63
2017-08-21T03:44:19.139Z,2.50
2017-08-21T03:46:45.842Z,2.80
2017-08-21T03:49:12.493Z,2.30
2017-08-21T03:51:39.147Z,2.60
2017-08-21T03:54:05.840Z,2.50
2017-08-21T03:56:32.477Z,2.27
2017-08-21T03:58:59.146Z,2.23
2017-08-21T04:01:25.831Z,2.50
2017-08-21T04:03:52.463Z,2.37
2017-08-21T04:06:19.160Z,2.60
2017-08-21T04:08:45.884Z,2.60
2017-08-21T04:11:12.539Z,2.50
2017-08-21T04:13:39.180Z,2.60
2017-08-21T04:16:06.175Z,2.37
2017-08-21T04:18:32.864Z,2.53
2017-08-21T04:20:59.509Z,2.27
2017-08-21T04:23:26.293Z,2.60
2017-08-21T04:25:52.952Z,2.30
2017-08-21T04:28:19.639Z,2.50
2017-08-21T04:30:46.332Z,2.20
2017-08-21T04:33:12.997Z,2.83
2017-08-21T04:35:39.707Z,2.70
2017-08-21T04:38:06.355Z,2.70
2017-08-21T04:40:33.009Z,2.87
2017-08-21T04:42:59.695Z,2.60
2017-08-21T04:45:26.340Z,2.40
2017-08-21T04:47:53.052Z,3.10
2017-08-21T04:50:19.695Z,2.87
2017-08-21T04:52:46.349Z,2.83
2017-08-21T04:55:13.036Z,2.63
2017-08-21T04:57:39.698Z,2.30
2017-08-21T05:00:06.388Z,2.50
2017-08-21T05:02:33.027Z,3.03
2017-08-21T05:04:59.671Z,3.23
2017-08-21T05:07:26.359Z,3.43
2017-08-21T05:09:53.034Z,3.10
2017-08-21T05:12:19.770Z,2.33
2017-08-21T05:14:46.464Z,2.57
2017-08-21T05:17:13.107Z,2.87
2017-08-21T05:19:39.757Z,3.07
2017-08-21T05:22:06.525Z,2.60
2017-08-21T05:24:33.315Z,3.30
2017-08-21T05:27:00.020Z,3.30
2017-08-21T05:29:26.740Z,2.90
2017-08-21T05:31:53.440Z,2.80
2017-08-21T05:34:20.159Z,2.70
2017-08-21T05:36:46.936Z,2.63
2017-08-21T05:39:13.927Z,2.70
2017-08-21T05:41:40.730Z,2.90
2017-08-21T05:44:07.519Z,2.87
2017-08-21T05:46:34.222Z,2.80
2017-08-21T05:49:00.923Z,3.20
2017-08-21T05:51:27.588Z,2.17
2017-08-21T05:53:54.264Z,2.83
2017-08-21T05:56:21.070Z,2.93
2017-08-21T05:58:47.781Z,2.67
2017-08-21T06:01:14.483Z,2.83
2017-08-21T06:03:41.175Z,2.80
2017-08-21T06:06:07.894Z,2.23
2017-08-21T06:08:34.548Z,2.40
2017-08-21T06:11:01.194Z,3.00
2017-08-21T06:13:27.886Z,2.50
2017-08-21T06:15:54.544Z,2.43
2017-08-21T06:18:21.191Z,2.70
2017-08-21T06:20:47.908Z,2.50
2017-08-21T06:23:14.554Z,2.90
2017-08-21T06:25:41.754Z,2.93
2017-08-21T06:28:08.466Z,2.90
2017-08-21T06:30:35.089Z,2.80
2017-08-21T06:33:01.771Z,3.50
2017-08-21T06:35:28.463Z,3.43
2017-08-21T06:37:55.094Z,3.20
2017-08-21T06:40:21.783Z,3.30
2017-08-21T06:42:48.414Z,3.10
2017-08-21T06:45:15.100Z,2.87
2017-08-21T06:47:41.753Z,2.80
2017-08-21T06:50:08.387Z,3.50
2017-08-21T06:52:35.076Z,2.20
2017-08-21T06:55:01.747Z,2.20
2017-08-21T06:57:28.393Z,2.87
2017-08-21T06:59:55.143Z,3.27
2017-08-21T07:02:21.823Z,3.63
2017-08-21T07:04:48.526Z,3.17
2017-08-21T07:07:15.164Z,2.77
2017-08-21T07:09:41.928Z,2.40
2017-08-21T07:12:08.643Z,2.80
2017-08-21T07:14:35.365Z,2.47
2017-08-21T07:17:02.001Z,2.37
2017-08-21T07:19:28.634Z,2.80
2017-08-21T07:21:55.327Z,2.97
2017-08-21T07:24:21.974Z,2.70
2017-08-21T07:26:48.619Z,2.00
2017-08-21T07:29:15.314Z,2.63
2017-08-21T07:31:41.931Z,2.47
2017-08-21T07:34:08.556Z,2.57
2017-08-21T07:36:35.223Z,2.50
2017-08-21T07:39:01.844Z,2.53
2017-08-21T07:41:28.518Z,2.20
2017-08-21T07:43:55.187Z,2.33
2017-08-21T07:46:21.868Z,2.30
2017-08-21T07:48:48.499Z,2.37
2017-08-21T07:51:15.182Z,2.63
2017-08-21T07:53:41.819Z,2.20
2017-08-21T07:56:09.323Z,2.53
2017-08-21T07:58:35.947Z,2.60
2017-08-21T08:01:02.576Z,2.20
2017-08-21T08:03:29.247Z,2.40
2017-08-21T08:05:55.921Z,2.20
2017-08-21T08:08:22.611Z,1.90
2017-08-21T08:10:49.247Z,2.43
2017-08-21T08:13:15.931Z,2.50
2017-08-21T08:15:42.637Z,3.00
2017-08-21T08:18:09.259Z,1.90
2017-08-21T08:20:35.917Z,2.27
2017-08-21T08:23:02.534Z,2.50
2017-08-21T08:25:29.200Z,1.90
2017-08-21T08:27:55.929Z,2.60
2017-08-21T08:30:22.617Z,2.13
2017-08-21T08:32:49.263Z,2.10
2017-08-21T08:35:15.896Z,1.87
2017-08-21T08:37:42.572Z,2.07
2017-08-21T08:40:09.245Z,2.37
2017-08-21T08:42:35.915Z,2.30
2017-08-21T08:45:02.551Z,2.27
2017-08-21T08:47:29.224Z,2.03
2017-08-21T08:49:55.897Z,2.30
2017-08-21T08:52:22.583Z,2.03
2017-08-21T08:54:49.221Z,2.20
2017-08-21T08:57:15.918Z,2.30
2017-08-21T08:59:42.632Z,2.40
2017-08-21T09:02:09.254Z,2.13
2017-08-21T09:04:35.936Z,2.17
2017-08-21T09:07:02.622Z,2.10
2017-08-21T09:09:29.255Z,2.40
2017-08-21T09:11:55.878Z,2.17
2017-08-21T09:14:22.551Z,1.67
2017-08-21T09:16:49.239Z,2.00
2017-08-21T09:19:15.949Z,1.90
2017-08-21T09:21:43.091Z,2.63
2017-08-21T09:24:09.727Z,3.67
2017-08-21T09:26:36.417Z,2.10
2017-08-21T09:29:03.072Z,2.00
2017-08-21T09:31:29.744Z,2.00
2017-08-21T09:33:56.381Z,2.27
2017-08-21T09:36:23.101Z,2.73
2017-08-21T09:38:49.757Z,2.23
2017-08-21T09:41:16.399Z,3.40
2017-08-21T09:43:43.082Z,1.60
2017-08-21T09:46:09.722Z,1.80
2017-08-21T09:48:36.403Z,2.00
2017-08-21T09:51:03.767Z,2.00
2017-08-21T09:53:30.387Z,1.63
2017-08-21T09:55:57.083Z,1.80
2017-08-21T09:58:23.715Z,1.77
2017-08-21T10:00:50.349Z,1.93
2017-08-21T10:03:17.035Z,1.50
2017-08-21T10:05:43.699Z,2.03
2017-08-21T10:08:10.404Z,1.83
2017-08-21T10:10:37.051Z,1.50
2017-08-21T10:13:03.679Z,1.87
2017-08-21T10:15:30.354Z,1.67
2017-08-21T10:17:57.032Z,1.90
2017-08-21T10:20:23.702Z,1.53
2017-08-21T10:22:50.472Z,1.47
2017-08-21T10:25:17.455Z,1.70
2017-08-21T10:27:44.121Z,2.43
2017-08-21T10:30:10.797Z,1.97
2017-08-21T10:32:37.431Z,1.77
2017-08-21T10:35:04.110Z,1.97
2017-08-21T10:37:30.763Z,1.40
2017-08-21T10:39:57.439Z,1.43
2017-08-21T10:42:24.104Z,1.40
2017-08-21T10:44:50.776Z,1.60
2017-08-21T10:47:17.619Z,1.77
2017-08-21T10:49:44.320Z,1.70
2017-08-21T10:52:11.022Z,1.50
2017-08-21T10:54:37.664Z,1.63
2017-08-21T10:57:04.350Z,1.97
2017-08-21T10:59:31.033Z,1.57
2017-08-21T11:01:57.673Z,1.63
2017-08-21T11:04:25.211Z,1.50
2017-08-21T11:06:52.003Z,2.03
2017-08-21T11:09:18.641Z,1.40
2017-08-21T11:11:45.302Z,1.80
2017-08-21T11:14:11.987Z,1.30
2017-08-21T11:16:38.658Z,1.90
2017-08-21T11:19:05.336Z,1.57
2017-08-21T11:21:32.008Z,1.40
2017-08-21T11:23:58.651Z,1.73
2017-08-21T11:26:25.327Z,1.57
2017-08-21T11:28:51.968Z,1.97
2017-08-21T11:31:18.615Z,1.30
2017-08-21T11:33:45.365Z,1.80
2017-08-21T11:36:12.073Z,1.40
2017-08-21T11:38:38.759Z,1.97
2017-08-21T11:41:05.398Z,1.40
2017-08-21T11:43:32.044Z,1.77
2017-08-21T11:45:58.757Z,1.50
2017-08-21T11:48:25.551Z,1.50
2017-08-21T11:50:52.210Z,1.80
2017-08-21T11:53:18.842Z,1.50
2017-08-21T11:55:45.515Z,1.60
2017-08-21T11:58:12.174Z,1.60
2017-08-21T12:00:38.870Z,1.87
2017-08-21T12:03:05.508Z,2.17
2017-08-21T12:05:32.198Z,1.60
2017-08-21T12:07:58.844Z,1.90
2017-08-21T12:10:25.539Z,1.57
2017-08-21T12:12:52.214Z,1.87
2017-08-21T12:15:18.846Z,1.73
2017-08-21T12:17:45.551Z,2.07
2017-08-21T12:20:12.257Z,1.73
2017-08-21T12:22:38.894Z,2.10
2017-08-21T12:25:05.584Z,1.80
2017-08-21T12:27:33.096Z,1.80
2017-08-21T12:29:59.735Z,1.73
2017-08-21T12:32:26.423Z,1.40
2017-08-21T12:34:53.107Z,1.20
2017-08-21T12:37:19.743Z,1.60
2017-08-21T12:39:46.425Z,1.63
2017-08-21T12:42:13.065Z,1.27
2017-08-21T12:44:39.765Z,2.30
2017-08-21T12:47:06.419Z,2.17
2017-08-21T12:49:33.138Z,1.53
2017-08-21T12:51:59.818Z,1.70
2017-08-21T12:54:26.464Z,1.60
2017-08-21T12:56:53.152Z,1.87
2017-08-21T12:59:19.897Z,1.90
2017-08-21T13:01:46.600Z,1.80
2017-08-21T13:04:13.273Z,1.57
2017-08-21T13:06:39.903Z,1.90
2017-08-21T13:09:06.590Z,1.77
2017-08-21T13:11:33.236Z,1.90
2017-08-21T13:13:59.965Z,1.60
2017-08-21T13:16:26.671Z,1.83
2017-08-21T13:18:53.305Z,1.80
2017-08-21T13:21:19.966Z,2.03
2017-08-21T13:23:46.653Z,1.90
2017-08-21T13:26:13.290Z,1.60
2017-08-21T13:28:40.063Z,1.90
2017-08-21T13:31:06.695Z,1.63
2017-08-21T13:33:33.362Z,1.70
2017-08-21T13:36:00.000Z,1.87
2017-08-21T13:38:26.706Z,1.90
2017-08-21T13:40:53.336Z,2.13
2017-08-21T13:43:20.006Z,1.60
2017-08-21T13:45:46.675Z,1.70
2017-08-21T13:48:13.902Z,2.00
2017-08-21T13:50:40.566Z,1.40
2017-08-21T13:53:07.199Z,2.03
2017-08-21T13:55:33.862Z,1.73
2017-08-21T13:58:00.539Z,1.90
2017-08-21T14:00:27.188Z,2.10
2017-08-21T14:02:53.877Z,1.77
2017-08-21T14:05:20.524Z,1.60
2017-08-21T14:07:47.237Z,1.87
2017-08-21T14:10:13.880Z,1.60
2017-08-21T14:12:40.586Z,2.07
2017-08-21T14:15:07.229Z,1.83
2017-08-21T14:17:33.883Z,1.80
2017-08-21T14:20:00.554Z,2.00
2017-08-21T14:22:27.195Z,1.60
2017-08-21T14:24:54.039Z,2.27
2017-08-21T14:27:20.724Z,1.50
2017-08-21T14:29:47.596Z,1.70
2017-08-21T14:32:14.318Z,1.43
2017-08-21T14:34:40.964Z,1.57
2017-08-21T14:37:07.601Z,1.93
2017-08-21T14:39:34.285Z,1.60
2017-08-21T14:42:00.915Z,1.90
2017-08-21T14:44:27.587Z,1.50
2017-08-21T14:46:54.247Z,1.70
2017-08-21T14:49:20.924Z,1.83
2017-08-21T14:51:47.569Z,1.83
2017-08-21T14:54:14.251Z,2.10
2017-08-21T14:56:40.886Z,2.03
2017-08-21T14:59:07.543Z,2.20
2017-08-21T15:01:34.267Z,2.03
2017-08-21T15:04:00.979Z,1.87
2017-08-21T15:06:27.628Z,1.53
2017-08-21T15:08:54.276Z,1.87
2017-08-21T15:11:20.999Z,1.53
2017-08-21T15:13:47.687Z,1.50
2017-08-21T15:16:14.396Z,1.80
2017-08-21T15:18:41.163Z,1.90
2017-08-21T15:21:07.901Z,2.23
2017-08-21T15:23:34.599Z,1.70
2017-08-21T15:26:01.326Z,1.73
2017-08-21T15:28:28.015Z,2.10
2017-08-21T15:30:54.661Z,1.70
2017-08-21T15:33:21.328Z,1.97
2017-08-21T15:35:48.011Z,1.97
2017-08-21T15:38:14.647Z,1.60
2017-08-21T15:40:41.304Z,2.03
2017-08-21T15:43:08.011Z,2.90
2017-08-21T15:45:34.754Z,1.97
2017-08-21T15:48:01.389Z,1.53
2017-08-21T15:50:28.079Z,2.10
2017-08-21T15:52:54.727Z,2.03
2017-08-21T15:55:21.413Z,2.60
2017-08-21T15:57:48.106Z,2.03
2017-08-21T16:00:14.835Z,2.00
2017-08-21T16:02:41.500Z,2.10
2017-08-21T16:05:08.226Z,1.87
2017-08-21T16:07:35.218Z,2.10
2017-08-21T16:10:01.896Z,1.80
2017-08-21T16:12:28.600Z,1.90
2017-08-21T16:14:55.323Z,1.90
2017-08-21T16:17:21.988Z,1.60
2017-08-21T16:20:22.765Z,1.83
2017-08-21T16:22:49.424Z,1.67
2017-08-21T16:25:16.197Z,2.17
2017-08-21T16:27:42.859Z,2.20
2017-08-21T16:30:09.580Z,1.60
2017-08-21T16:32:36.329Z,1.57
2017-08-21T16:35:03.027Z,1.70
2017-08-21T16:37:29.676Z,1.80
2017-08-21T16:39:56.355Z,2.17
2017-08-21T16:42:23.014Z,1.70
2017-08-21T16:44:49.721Z,1.40
2017-08-21T16:47:16.376Z,4.23
2017-08-21T16:49:43.051Z,5.87
2017-08-21T16:52:09.749Z,3.00
2017-08-21T16:54:39.751Z,2.10
2017-08-21T16:57:06.560Z,1.50
2017-08-21T16:59:33.244Z,3.50
2017-08-21T17:01:59.995Z,1.80
2017-08-21T17:04:26.661Z,2.30
2017-08-21T17:06:53.323Z,1.70
2017-08-21T17:09:20.015Z,2.20
2017-08-21T17:11:46.681Z,1.53
2017-08-21T17:14:13.403Z,1.70
2017-08-21T17:16:40.063Z,1.93
2017-08-21T17:19:06.725Z,1.83
2017-08-21T17:21:33.423Z,1.80
2017-08-21T17:24:00.084Z,1.57
2017-08-21T17:26:26.788Z,1.50
2017-08-21T17:28:53.472Z,1.37
2017-08-21T17:31:20.172Z,1.40
2017-08-21T17:33:46.878Z,1.57
2017-08-21T17:36:13.587Z,1.80
2017-08-21T17:38:40.248Z,1.60
2017-08-21T17:41:06.936Z,1.70
2017-08-21T17:43:33.643Z,1.47
2017-08-21T17:46:00.287Z,1.60
2017-08-21T17:48:26.948Z,1.47
2017-08-21T17:50:53.578Z,1.70
2017-08-21T17:53:20.318Z,1.70
2017-08-21T17:55:46.961Z,1.23
2017-08-21T17:58:13.639Z,1.53
2017-08-21T18:00:40.302Z,1.67
2017-08-21T18:03:07.218Z,1.60
2017-08-21T18:05:33.903Z,1.57
2017-08-21T18:08:00.585Z,1.80
2017-08-21T18:10:27.253Z,1.57
2017-08-21T18:12:53.939Z,1.57
2017-08-21T18:15:20.637Z,1.90
2017-08-21T18:17:47.283Z,1.53
2017-08-21T18:20:13.971Z,1.50
2017-08-21T18:22:40.671Z,1.73
2017-08-21T18:25:07.334Z,1.93
2017-08-21T18:27:34.075Z,1.50
2017-08-21T18:30:01.088Z,1.60
2017-08-21T18:32:28.673Z,1.47
2017-08-21T18:34:55.369Z,1.70
2017-08-21T18:37:22.063Z,1.70
2017-08-21T18:39:48.905Z,2.17
2017-08-21T18:42:15.599Z,2.30
2017-08-21T18:44:42.247Z,2.20
2017-08-21T18:47:08.934Z,2.03
2017-08-21T18:49:35.637Z,1.87
2017-08-21T18:52:02.280Z,2.10
2017-08-21T18:54:29.014Z,2.00
2017-08-21T18:56:55.728Z,1.80
2017-08-21T18:59:22.383Z,2.10
2017-08-21T19:01:49.071Z,2.37
2017-08-21T19:04:15.773Z,1.90
2017-08-21T19:06:42.476Z,2.17
2017-08-21T19:09:09.112Z,2.30
2017-08-21T19:11:35.780Z,2.10
2017-08-21T19:14:02.470Z,2.60
2017-08-21T19:16:29.106Z,2.43
2017-08-21T19:18:55.815Z,2.80
2017-08-21T19:21:22.457Z,2.50
2017-08-21T19:23:49.125Z,2.63
2017-08-21T19:26:15.808Z,2.80
2017-08-21T19:28:42.449Z,2.87
2017-08-21T19:31:09.150Z,2.20
2017-08-21T19:33:35.864Z,2.57
2017-08-21T19:36:02.528Z,2.70
2017-08-21T19:38:29.219Z,2.70
2017-08-21T19:40:55.865Z,3.03
2017-08-21T19:43:22.612Z,2.60
2017-08-21T19:45:49.250Z,2.80
2017-08-21T19:48:16.144Z,2.50
2017-08-21T19:50:42.949Z,4.03
2017-08-21T19:53:09.616Z,3.00
2017-08-21T19:55:36.283Z,2.80
2017-08-21T19:58:03.035Z,2.90
2017-08-21T20:00:29.842Z,3.30
2017-08-21T20:02:56.513Z,3.50
2017-08-21T20:05:23.175Z,2.70
2017-08-21T20:07:49.894Z,2.60
2017-08-21T20:10:16.551Z,3.10
2017-08-21T20:12:43.247Z,3.03
2017-08-21T20:15:09.958Z,2.80
2017-08-21T20:17:36.628Z,3.43
2017-08-21T20:20:03.297Z,3.00
2017-08-21T20:22:29.975Z,3.07
2017-08-21T20:24:56.623Z,3.17
2017-08-21T20:27:23.383Z,2.93
2017-08-21T20:29:50.028Z,2.93
2017-08-21T20:32:16.738Z,3.23
2017-08-21T20:34:43.389Z,3.23
2017-08-21T20:37:10.103Z,3.60
2017-08-21T20:39:36.765Z,3.60
2017-08-21T20:42:04.537Z,4.03
2017-08-21T20:44:31.258Z,2.80
2017-08-21T20:46:57.951Z,2.80
2017-08-21T20:49:24.704Z,3.20
2017-08-21T20:51:51.427Z,3.13
2017-08-21T20:54:18.085Z,3.10
2017-08-21T20:56:44.782Z,3.40
2017-08-21T20:59:14.701Z,3.07
2017-08-21T21:01:41.344Z,3.37
2017-08-21T21:04:08.409Z,2.93
2017-08-21T21:06:35.202Z,2.67
2017-08-21T21:09:01.996Z,3.00
2017-08-21T21:11:28.818Z,3.03
2017-08-21T21:13:55.588Z,2.67
2017-08-21T21:16:22.247Z,2.60
2017-08-21T21:18:49.004Z,3.80
2017-08-21T21:21:15.740Z,4.00
2017-08-21T21:23:42.481Z,3.50
2017-08-21T21:26:09.249Z,3.90
2017-08-21T21:28:36.135Z,3.40
2017-08-21T21:31:02.888Z,3.70
2017-08-21T21:33:29.607Z,3.97
2017-08-21T21:35:56.400Z,4.23
2017-08-21T21:38:23.273Z,3.57
2017-08-21T21:40:50.008Z,3.47
2017-08-21T21:43:16.764Z,3.30
2017-08-21T21:45:43.449Z,3.00
2017-08-21T21:48:10.159Z,3.30
2017-08-21T21:50:36.840Z,3.40
2017-08-21T21:53:03.642Z,3.77
2017-08-21T21:55:30.525Z,3.53
2017-08-21T21:57:57.333Z,3.50
2017-08-21T22:00:24.112Z,3.00
2017-08-21T22:02:50.900Z,3.83
2017-08-21T22:05:17.719Z,3.27
2017-08-21T22:07:44.483Z,3.30
2017-08-21T22:10:11.340Z,2.90
2017-08-21T22:12:38.152Z,3.30
2017-08-21T22:15:04.918Z,3.80
2017-08-21T22:17:31.648Z,3.43
2017-08-21T22:19:58.343Z,3.27
2017-08-21T22:22:25.038Z,3.40
2017-08-21T22:24:51.846Z,3.40
2017-08-21T22:27:18.551Z,3.07
2017-08-21T22:29:45.265Z,2.87
2017-08-21T22:32:11.998Z,3.20
2017-08-21T22:34:38.672Z,3.70
2017-08-21T22:37:05.453Z,3.57
2017-08-21T22:39:32.156Z,2.90
2017-08-21T22:41:58.940Z,3.40
2017-08-21T22:44:25.646Z,3.07
2017-08-21T22:46:52.794Z,2.90
2017-08-21T22:49:19.447Z,3.07
2017-08-21T22:51:46.165Z,3.37
2017-08-21T22:54:12.954Z,3.80
2017-08-21T22:56:39.652Z,3.87
2017-08-21T22:59:06.545Z,3.50
2017-08-21T23:01:33.337Z,3.63
2017-08-21T23:04:00.041Z,3.67
2017-08-21T23:06:26.833Z,3.30
2017-08-21T23:08:53.564Z,3.53
2017-08-21T23:11:20.304Z,3.40
2017-08-21T23:13:47.176Z,4.07
2017-08-21T23:16:13.966Z,3.80
2017-08-21T23:18:40.760Z,3.80
2017-08-21T23:21:07.551Z,4.10
2017-08-21T23:23:34.375Z,3.77
2017-08-21T23:26:01.172Z,3.40
2017-08-21T23:28:28.050Z,3.70
2017-08-21T23:30:54.868Z,4.00
2017-08-21T23:33:21.595Z,3.20
2017-08-21T23:35:48.365Z,3.57
2017-08-21T23:38:15.035Z,3.70
2017-08-21T23:40:41.810Z,4.00
2017-08-21T23:43:08.689Z,4.37
2017-08-21T23:45:35.520Z,4.03
2017-08-21T23:48:02.370Z,3.17
2017-08-21T23:50:29.164Z,3.43
2017-08-21T23:52:55.957Z,3.37
2017-08-21T23:55:22.664Z,3.77
2017-08-21T23:57:49.373Z,3.63
