createdAt,value
2022-10-26T00:00:17.130Z,19.00
2022-10-26T00:02:44.235Z,21.40
2022-10-26T00:05:11.321Z,24.90
2022-10-26T00:07:38.450Z,22.10
2022-10-26T00:10:05.806Z,20.83
2022-10-26T00:12:32.967Z,25.97
2022-10-26T00:15:00.024Z,21.73
2022-10-26T00:17:27.143Z,21.37
2022-10-26T00:19:54.976Z,19.97
2022-10-26T00:22:22.049Z,24.47
2022-10-26T00:24:49.094Z,19.13
2022-10-26T00:27:16.199Z,25.47
2022-10-26T00:29:43.289Z,21.83
2022-10-26T00:32:10.434Z,21.83
2022-10-26T00:34:37.515Z,22.10
2022-10-26T00:37:04.601Z,22.67
2022-10-26T00:39:31.702Z,22.53
2022-10-26T00:41:58.807Z,19.33
2022-10-26T00:44:44.334Z,28.60
2022-10-26T00:47:14.778Z,29.60
2022-10-26T00:49:42.136Z,36.73
2022-10-26T00:52:09.805Z,26.37
2022-10-26T00:54:36.922Z,29.80
2022-10-26T00:57:04.383Z,34.57
2022-10-26T00:59:31.794Z,31.60
2022-10-26T01:01:59.101Z,29.40
2022-10-26T01:04:26.328Z,31.83
2022-10-26T01:06:53.709Z,34.90
2022-10-26T01:09:22.390Z,26.90
2022-10-26T01:11:49.464Z,30.17
2022-10-26T01:14:18.852Z,29.83
2022-10-26T01:16:57.151Z,32.53
2022-10-26T01:19:24.282Z,28.33
2022-10-26T01:22:00.401Z,29.63
2022-10-26T01:24:33.595Z,29.73
2022-10-26T01:27:00.715Z,29.27
2022-10-26T01:29:46.567Z,34.30
2022-10-26T01:32:21.370Z,27.30
2022-10-26T01:34:58.063Z,31.27
2022-10-26T01:37:27.636Z,29.17
2022-10-26T01:39:56.573Z,32.37
2022-10-26T01:42:24.372Z,33.07
2022-10-26T01:44:58.530Z,30.50
2022-10-26T01:47:26.852Z,29.70
2022-10-26T01:49:55.953Z,25.97
2022-10-26T01:52:23.541Z,29.13
2022-10-26T01:54:50.750Z,24.90
2022-10-26T01:57:21.974Z,26.57
2022-10-26T01:59:58.095Z,28.17
2022-10-26T02:02:28.915Z,26.33
2022-10-26T02:04:55.993Z,29.17
2022-10-26T02:07:23.087Z,28.27
2022-10-26T02:09:50.137Z,27.90
2022-10-26T02:12:23.035Z,25.27
2022-10-26T02:15:19.618Z,28.70
2022-10-26T02:17:55.116Z,28.13
2022-10-26T02:20:24.981Z,27.03
2022-10-26T02:22:53.473Z,26.90
2022-10-26T02:25:28.380Z,26.90
2022-10-26T02:27:57.180Z,29.47
2022-10-26T02:30:24.422Z,26.43
2022-10-26T02:32:52.824Z,25.37
2022-10-26T02:35:21.740Z,26.13
2022-10-26T02:37:49.463Z,26.43
2022-10-26T02:40:19.719Z,27.13
2022-10-26T02:42:47.433Z,23.73
2022-10-26T02:45:18.092Z,29.73
2022-10-26T02:47:45.188Z,28.60
2022-10-26T02:50:12.333Z,27.93
2022-10-26T02:52:45.894Z,30.53
2022-10-26T02:55:19.507Z,26.83
2022-10-26T02:57:49.252Z,27.10
2022-10-26T03:00:17.853Z,30.90
2022-10-26T03:02:53.275Z,28.47
2022-10-26T03:05:22.487Z,27.97
2022-10-26T03:07:49.614Z,32.33
2022-10-26T03:10:16.739Z,35.40
2022-10-26T03:12:44.816Z,33.87
2022-10-26T03:15:12.022Z,27.83
2022-10-26T03:17:39.095Z,35.37
2022-10-26T03:20:06.497Z,29.73
2022-10-26T03:22:33.555Z,33.23
2022-10-26T03:25:00.738Z,37.23
2022-10-26T03:27:28.020Z,29.93
2022-10-26T03:29:55.097Z,32.77
2022-10-26T03:32:22.190Z,30.73
2022-10-26T03:34:49.251Z,30.80
2022-10-26T03:37:16.316Z,27.00
2022-10-26T03:39:43.345Z,29.30
2022-10-26T03:42:10.432Z,25.67
2022-10-26T03:44:37.488Z,33.03
2022-10-26T03:47:04.556Z,30.57
2022-10-26T03:49:31.620Z,35.90
2022-10-26T03:51:58.730Z,34.00
2022-10-26T03:54:25.838Z,32.20
2022-10-26T03:56:55.106Z,30.17
2022-10-26T03:59:22.599Z,28.43
2022-10-26T04:01:52.733Z,30.20
2022-10-26T04:04:23.747Z,30.83
2022-10-26T04:06:50.888Z,32.33
2022-10-26T04:09:17.948Z,35.30
2022-10-26T04:11:45.032Z,33.60
2022-10-26T04:14:12.167Z,31.40
2022-10-26T04:16:39.291Z,40.97
2022-10-26T04:19:06.369Z,35.10
2022-10-26T04:21:33.494Z,32.67
2022-10-26T04:24:00.615Z,28.83
2022-10-26T04:26:27.787Z,32.77
2022-10-26T04:28:54.895Z,35.43
2022-10-26T04:31:21.999Z,31.47
2022-10-26T04:33:49.037Z,31.43
2022-10-26T04:36:16.086Z,32.67
2022-10-26T04:38:43.141Z,34.53
2022-10-26T04:41:10.201Z,36.07
2022-10-26T04:43:37.250Z,35.13
2022-10-26T04:46:04.350Z,34.07
2022-10-26T04:48:31.428Z,31.73
2022-10-26T04:51:01.941Z,30.90
2022-10-26T04:53:29.063Z,39.80
2022-10-26T04:55:59.885Z,35.40
2022-10-26T04:58:27.333Z,30.07
2022-10-26T05:00:54.504Z,31.90
2022-10-26T05:03:21.832Z,34.33
2022-10-26T05:05:48.973Z,28.27
2022-10-26T05:08:16.353Z,35.47
2022-10-26T05:10:43.529Z,27.60
2022-10-26T05:13:11.374Z,33.80
2022-10-26T05:15:38.450Z,34.40
2022-10-26T05:18:06.295Z,30.10
2022-10-26T05:20:34.882Z,31.90
2022-10-26T05:23:03.113Z,31.87
2022-10-26T05:25:31.734Z,29.90
2022-10-26T05:27:59.456Z,33.30
2022-10-26T05:30:26.715Z,30.17
2022-10-26T05:32:57.200Z,29.23
2022-10-26T05:35:24.442Z,30.43
2022-10-26T05:37:51.496Z,28.13
2022-10-26T05:40:18.724Z,36.60
2022-10-26T05:42:46.255Z,32.03
2022-10-26T05:45:13.573Z,36.17
2022-10-26T05:47:44.210Z,37.57
2022-10-26T05:50:12.038Z,34.63
2022-10-26T05:52:40.475Z,37.97
2022-10-26T05:55:11.335Z,35.93
2022-10-26T05:57:38.851Z,35.27
2022-10-26T06:00:10.308Z,39.80
2022-10-26T06:02:49.129Z,32.30
2022-10-26T06:05:20.149Z,40.37
2022-10-26T06:07:47.594Z,35.07
2022-10-26T06:10:15.204Z,33.30
2022-10-26T06:12:42.517Z,34.50
2022-10-26T06:15:17.632Z,40.53
2022-10-26T06:18:00.003Z,33.43
2022-10-26T06:20:27.285Z,36.33
2022-10-26T06:22:54.497Z,36.77
2022-10-26T06:25:32.408Z,32.20
2022-10-26T06:28:18.440Z,36.77
2022-10-26T06:30:45.625Z,36.20
2022-10-26T06:33:24.861Z,30.23
2022-10-26T06:35:56.294Z,32.37
2022-10-26T06:38:24.066Z,28.83
2022-10-26T06:40:52.897Z,32.20
2022-10-26T06:43:23.212Z,30.80
2022-10-26T06:45:55.077Z,30.33
2022-10-26T06:48:25.298Z,26.97
2022-10-26T06:50:53.225Z,24.03
2022-10-26T06:53:30.246Z,31.47
2022-10-26T06:55:59.148Z,24.23
2022-10-26T06:58:29.152Z,27.73
2022-10-26T07:00:56.984Z,26.30
2022-10-26T07:03:24.079Z,28.23
2022-10-26T07:05:51.215Z,23.03
2022-10-26T07:08:18.324Z,24.27
2022-10-26T07:10:45.386Z,25.07
2022-10-26T07:13:12.484Z,24.63
2022-10-26T07:15:40.446Z,22.23
2022-10-26T07:18:08.427Z,21.50
2022-10-26T07:20:39.683Z,29.77
2022-10-26T07:23:07.216Z,21.83
2022-10-26T07:25:34.901Z,22.73
2022-10-26T07:28:02.236Z,24.03
2022-10-26T07:30:29.913Z,26.47
2022-10-26T07:33:03.771Z,22.73
2022-10-26T07:35:30.894Z,21.57
2022-10-26T07:37:58.953Z,20.57
2022-10-26T07:40:26.166Z,24.70
2022-10-26T07:42:53.934Z,23.40
2022-10-26T07:45:21.191Z,17.23
2022-10-26T07:47:48.337Z,22.67
2022-10-26T07:50:15.424Z,25.63
2022-10-26T07:52:42.697Z,22.83
2022-10-26T07:55:10.913Z,24.00
2022-10-26T07:57:38.140Z,24.10
2022-10-26T08:00:06.957Z,21.87
2022-10-26T08:02:34.065Z,20.67
2022-10-26T08:05:01.272Z,19.77
2022-10-26T08:07:28.910Z,21.27
2022-10-26T08:09:56.061Z,23.33
2022-10-26T08:12:23.104Z,17.17
2022-10-26T08:14:50.276Z,21.20
2022-10-26T08:17:17.377Z,17.60
2022-10-26T08:19:44.486Z,21.43
2022-10-26T08:22:11.658Z,19.77
2022-10-26T08:24:38.774Z,23.13
2022-10-26T08:27:05.866Z,16.77
2022-10-26T08:29:33.021Z,15.90
2022-10-26T08:32:00.084Z,16.90
2022-10-26T08:34:27.186Z,15.33
2022-10-26T08:36:54.250Z,18.20
2022-10-26T08:39:21.441Z,13.33
2022-10-26T08:41:53.392Z,15.53
2022-10-26T08:44:20.418Z,16.10
2022-10-26T08:46:49.016Z,12.80
2022-10-26T08:49:42.562Z,13.40
2022-10-26T08:52:12.222Z,11.50
2022-10-26T08:54:45.012Z,14.90
2022-10-26T08:57:24.142Z,15.57
2022-10-26T08:59:59.911Z,12.33
2022-10-26T09:02:27.025Z,15.43
2022-10-26T09:04:54.751Z,14.90
2022-10-26T09:07:24.835Z,13.33
2022-10-26T09:09:57.785Z,15.60
2022-10-26T09:12:28.951Z,15.67
2022-10-26T09:15:16.296Z,12.80
2022-10-26T09:17:58.620Z,13.50
2022-10-26T09:20:28.637Z,13.93
2022-10-26T09:23:14.671Z,13.95
2022-10-26T09:25:42.039Z,13.90
2022-10-26T09:28:18.046Z,10.55
2022-10-26T09:30:45.913Z,15.65
2022-10-26T09:33:16.098Z,16.80
2022-10-26T09:35:45.185Z,17.13
2022-10-26T09:38:12.258Z,15.00
2022-10-26T09:40:54.059Z,15.02
2022-10-26T09:43:27.469Z,15.13
2022-10-26T09:45:54.770Z,15.05
2022-10-26T09:48:27.708Z,14.77
2022-10-26T09:51:00.516Z,13.68
2022-10-26T09:53:30.860Z,12.70
2022-10-26T09:56:02.402Z,15.27
2022-10-26T09:58:31.480Z,13.37
2022-10-26T10:00:58.588Z,16.23
2022-10-26T10:03:27.190Z,18.07
2022-10-26T10:05:54.599Z,15.77
2022-10-26T10:08:22.916Z,18.30
2022-10-26T10:11:05.042Z,17.93
2022-10-26T10:13:36.454Z,13.47
2022-10-26T10:16:12.400Z,15.93
2022-10-26T10:18:40.243Z,13.70
2022-10-26T10:21:08.219Z,15.67
2022-10-26T10:23:36.358Z,17.00
2022-10-26T10:26:06.247Z,19.00
2022-10-26T10:28:34.074Z,17.90
2022-10-26T10:31:02.484Z,15.47
2022-10-26T10:33:34.608Z,17.77
2022-10-26T10:36:02.482Z,16.43
2022-10-26T10:38:29.865Z,17.63
2022-10-26T10:41:03.803Z,16.20
2022-10-26T10:43:30.932Z,22.60
2022-10-26T10:45:59.779Z,21.40
2022-10-26T10:48:28.568Z,25.03
2022-10-26T10:50:58.809Z,23.83
2022-10-26T10:53:43.833Z,18.67
2022-10-26T10:56:16.853Z,20.97
2022-10-26T10:59:02.509Z,18.23
2022-10-26T11:01:36.462Z,25.87
2022-10-26T11:04:12.734Z,16.75
2022-10-26T11:06:41.538Z,22.65
2022-10-26T11:09:10.694Z,15.98
2022-10-26T11:11:41.888Z,22.00
2022-10-26T11:14:14.919Z,20.92
2022-10-26T11:16:47.906Z,20.40
2022-10-26T11:19:24.186Z,17.45
2022-10-26T11:21:54.978Z,19.17
2022-10-26T11:24:25.076Z,10.98
2022-10-26T11:26:58.596Z,14.43
2022-10-26T11:29:49.005Z,11.85
2022-10-26T11:32:16.308Z,10.52
2022-10-26T11:34:46.446Z,9.75
2022-10-26T11:37:20.193Z,7.57
2022-10-26T11:39:51.144Z,10.52
2022-10-26T11:42:31.187Z,9.25
2022-10-26T11:45:14.096Z,10.85
2022-10-26T11:47:59.852Z,9.13
2022-10-26T11:50:30.198Z,10.88
2022-10-26T11:53:00.269Z,8.60
2022-10-26T11:55:27.376Z,10.90
2022-10-26T11:57:55.052Z,10.55
2022-10-26T12:00:22.700Z,9.77
2022-10-26T12:02:52.634Z,7.55
2022-10-26T12:05:35.101Z,10.57
2022-10-26T12:08:07.439Z,11.13
2022-10-26T12:10:35.910Z,10.63
2022-10-26T12:13:08.772Z,13.20
2022-10-26T12:16:02.154Z,9.52
2022-10-26T12:18:50.272Z,12.10
2022-10-26T12:21:18.562Z,8.38
2022-10-26T12:24:01.769Z,13.90
2022-10-26T12:26:28.827Z,10.38
2022-10-26T12:29:04.988Z,9.18
2022-10-26T12:31:32.037Z,10.10
2022-10-26T12:33:59.875Z,8.95
2022-10-26T12:36:45.847Z,12.82
2022-10-26T12:39:31.273Z,12.93
2022-10-26T12:42:07.173Z,7.80
2022-10-26T12:44:37.107Z,9.98
2022-10-26T12:47:07.961Z,9.75
2022-10-26T12:49:53.584Z,10.13
2022-10-26T12:52:21.681Z,12.57
2022-10-26T12:55:01.315Z,11.73
2022-10-26T12:57:32.731Z,8.02
2022-10-26T13:00:05.118Z,10.30
2022-10-26T13:02:51.155Z,11.98
2022-10-26T13:05:24.749Z,9.55
2022-10-26T13:07:52.006Z,10.38
2022-10-26T13:10:21.464Z,10.18
2022-10-26T13:12:48.670Z,10.85
2022-10-26T13:15:20.334Z,7.68
2022-10-26T13:18:01.678Z,12.02
2022-10-26T13:20:31.007Z,10.25
2022-10-26T13:22:58.440Z,9.65
2022-10-26T13:25:27.366Z,9.25
2022-10-26T13:28:00.320Z,10.20
2022-10-26T13:30:43.507Z,10.38
2022-10-26T13:33:16.701Z,10.00
2022-10-26T13:35:44.355Z,12.35
2022-10-26T13:38:12.815Z,9.13
2022-10-26T13:40:40.705Z,12.93
2022-10-26T13:43:12.541Z,10.07
2022-10-26T13:45:59.973Z,11.32
2022-10-26T13:48:34.524Z,11.45
2022-10-26T13:51:03.996Z,8.27
2022-10-26T13:53:43.252Z,8.45
2022-10-26T13:56:13.304Z,10.63
2022-10-26T13:58:43.887Z,11.15
2022-10-26T14:01:11.806Z,8.60
2022-10-26T14:03:39.161Z,8.65
2022-10-26T14:06:07.391Z,11.57
2022-10-26T14:08:34.512Z,7.13
2022-10-26T14:11:01.622Z,8.88
2022-10-26T14:13:29.527Z,8.18
2022-10-26T14:15:58.439Z,8.30
2022-10-26T14:18:27.049Z,8.60
2022-10-26T14:20:57.510Z,11.82
2022-10-26T14:23:28.362Z,8.32
2022-10-26T14:25:58.860Z,9.48
2022-10-26T14:28:28.080Z,9.82
2022-10-26T14:30:57.166Z,8.10
2022-10-26T14:33:29.100Z,8.98
2022-10-26T14:35:56.960Z,11.93
2022-10-26T14:38:32.464Z,13.50
2022-10-26T14:40:59.591Z,10.48
2022-10-26T14:43:26.916Z,7.93
2022-10-26T14:45:56.732Z,8.95
2022-10-26T14:48:31.724Z,9.23
2022-10-26T14:51:02.944Z,11.38
2022-10-26T14:53:40.411Z,8.82
2022-10-26T14:56:18.844Z,9.95
2022-10-26T14:58:45.974Z,8.90
2022-10-26T15:01:22.449Z,11.23
2022-10-26T15:04:03.021Z,7.32
2022-10-26T15:06:30.109Z,10.63
2022-10-26T15:09:01.100Z,6.88
2022-10-26T15:11:28.773Z,10.63
2022-10-26T15:13:56.680Z,10.88
2022-10-26T15:16:25.064Z,10.73
2022-10-26T15:18:57.492Z,9.05
2022-10-26T15:21:24.556Z,9.32
2022-10-26T15:23:52.178Z,12.48
2022-10-26T15:26:19.763Z,9.90
2022-10-26T15:28:49.602Z,6.75
2022-10-26T15:31:16.677Z,8.35
2022-10-26T15:34:04.012Z,10.10
2022-10-26T15:36:32.055Z,14.35
2022-10-26T15:38:59.561Z,9.35
2022-10-26T15:41:31.111Z,11.65
2022-10-26T15:43:59.188Z,9.55
2022-10-26T15:46:29.716Z,11.03
2022-10-26T15:48:58.507Z,16.48
2022-10-26T15:51:25.804Z,10.00
2022-10-26T15:53:52.890Z,11.63
2022-10-26T15:56:20.901Z,8.13
2022-10-26T15:58:48.029Z,9.67
2022-10-26T16:01:17.087Z,12.17
2022-10-26T16:03:44.325Z,8.57
2022-10-26T16:06:18.658Z,7.83
2022-10-26T16:08:49.521Z,11.17
2022-10-26T16:11:16.797Z,13.63
2022-10-26T16:13:44.004Z,9.17
2022-10-26T16:16:14.663Z,10.17
2022-10-26T16:18:41.835Z,11.90
2022-10-26T16:21:13.052Z,10.73
2022-10-26T16:23:40.626Z,9.50
2022-10-26T16:26:08.270Z,10.70
2022-10-26T16:28:35.701Z,12.23
2022-10-26T16:31:03.303Z,13.33
2022-10-26T16:33:30.416Z,12.67
2022-10-26T16:35:58.251Z,16.30
2022-10-26T16:38:26.483Z,9.30
2022-10-26T16:41:03.476Z,12.33
2022-10-26T16:43:34.683Z,13.57
2022-10-26T16:46:05.503Z,13.33
2022-10-26T16:48:32.579Z,11.13
2022-10-26T16:51:04.932Z,8.57
2022-10-26T16:53:32.013Z,11.87
2022-10-26T16:56:02.943Z,11.87
2022-10-26T16:58:32.338Z,9.70
2022-10-26T17:01:02.562Z,13.17
2022-10-26T17:03:29.782Z,12.27
2022-10-26T17:05:57.850Z,7.83
2022-10-26T17:08:25.293Z,11.97
2022-10-26T17:10:52.458Z,10.33
2022-10-26T17:13:19.573Z,11.03
2022-10-26T17:15:46.903Z,12.40
2022-10-26T17:18:14.105Z,12.00
2022-10-26T17:20:41.309Z,14.50
2022-10-26T17:23:08.509Z,17.00
2022-10-26T17:25:38.271Z,14.77
2022-10-26T17:28:05.463Z,12.23
2022-10-26T17:30:34.859Z,10.47
2022-10-26T17:33:02.590Z,11.37
2022-10-26T17:35:29.662Z,13.27
2022-10-26T17:37:56.775Z,10.20
2022-10-26T17:40:23.831Z,10.80
2022-10-26T17:42:50.954Z,12.93
2022-10-26T17:45:18.097Z,10.03
2022-10-26T17:47:45.192Z,13.13
2022-10-26T17:50:12.547Z,12.17
2022-10-26T17:52:39.602Z,9.43
2022-10-26T17:55:06.808Z,10.70
2022-10-26T17:57:34.070Z,12.00
2022-10-26T18:00:01.159Z,13.00
2022-10-26T18:02:28.365Z,13.17
2022-10-26T18:04:55.535Z,14.77
2022-10-26T18:07:22.644Z,16.33
2022-10-26T18:09:49.794Z,21.10
2022-10-26T18:12:16.861Z,20.30
2022-10-26T18:14:43.939Z,17.20
2022-10-26T18:17:11.207Z,16.93
2022-10-26T18:19:38.287Z,13.13
2022-10-26T18:22:05.394Z,12.70
2022-10-26T18:24:32.506Z,10.63
2022-10-26T18:26:59.631Z,12.00
2022-10-26T18:29:26.699Z,12.10
2022-10-26T18:31:53.792Z,11.80
2022-10-26T18:34:20.851Z,16.33
2022-10-26T18:36:47.903Z,13.73
2022-10-26T18:39:15.042Z,12.30
2022-10-26T18:41:42.158Z,14.83
2022-10-26T18:44:09.257Z,16.90
2022-10-26T18:46:40.073Z,11.70
2022-10-26T18:49:07.420Z,18.60
2022-10-26T18:51:35.002Z,16.93
2022-10-26T18:54:02.385Z,12.67
2022-10-26T18:56:29.530Z,13.30
2022-10-26T18:58:58.704Z,13.10
2022-10-26T19:01:27.011Z,12.33
2022-10-26T19:03:55.596Z,12.70
2022-10-26T19:06:25.002Z,13.93
2022-10-26T19:08:52.642Z,14.13
2022-10-26T19:11:20.596Z,14.07
2022-10-26T19:13:47.749Z,12.00
2022-10-26T19:16:40.301Z,10.07
2022-10-26T19:19:05.881Z,14.90
2022-10-26T19:21:33.369Z,11.93
2022-10-26T19:24:01.247Z,12.67
2022-10-26T19:26:33.381Z,13.43
2022-10-26T19:29:03.424Z,17.50
2022-10-26T19:31:34.401Z,13.27
2022-10-26T19:34:01.978Z,14.43
2022-10-26T19:36:29.756Z,14.40
2022-10-26T19:38:57.011Z,13.17
2022-10-26T19:41:26.535Z,15.63
2022-10-26T19:43:54.077Z,10.20
2022-10-26T19:46:22.426Z,21.13
2022-10-26T19:48:50.315Z,11.03
2022-10-26T19:51:17.408Z,16.73
2022-10-26T19:53:44.533Z,14.03
2022-10-26T19:56:13.340Z,10.17
2022-10-26T19:58:44.104Z,14.90
2022-10-26T20:01:12.231Z,19.33
2022-10-26T20:03:39.425Z,31.63
2022-10-26T20:06:08.471Z,26.20
2022-10-26T20:08:36.060Z,24.67
2022-10-26T20:11:03.193Z,20.67
2022-10-26T20:13:30.267Z,22.20
2022-10-26T20:15:57.349Z,26.63
2022-10-26T20:18:24.452Z,21.07
2022-10-26T20:20:51.590Z,19.13
2022-10-26T20:23:18.710Z,19.57
2022-10-26T20:25:49.517Z,17.03
2022-10-26T20:28:17.393Z,12.43
2022-10-26T20:30:45.238Z,12.60
2022-10-26T20:33:12.568Z,17.80
2022-10-26T20:35:39.901Z,17.80
2022-10-26T20:38:07.748Z,14.30
2022-10-26T20:40:35.530Z,15.67
2022-10-26T20:43:02.857Z,14.07
2022-10-26T20:45:33.236Z,13.03
2022-10-26T20:48:01.083Z,15.57
2022-10-26T20:50:31.317Z,16.37
2022-10-26T20:53:04.685Z,22.80
2022-10-26T20:55:34.759Z,18.13
2022-10-26T20:58:11.876Z,15.47
2022-10-26T21:00:42.347Z,19.30
2022-10-26T21:03:11.465Z,21.93
2022-10-26T21:05:38.589Z,20.33
2022-10-26T21:08:05.675Z,20.60
2022-10-26T21:10:32.896Z,20.40
2022-10-26T21:12:59.984Z,19.70
2022-10-26T21:15:27.017Z,19.63
2022-10-26T21:17:54.375Z,19.83
2022-10-26T21:20:21.461Z,20.93
2022-10-26T21:22:48.583Z,19.87
2022-10-26T21:25:15.687Z,21.37
2022-10-26T21:27:42.743Z,28.17
2022-10-26T21:30:10.212Z,22.40
2022-10-26T21:32:37.352Z,19.23
2022-10-26T21:35:04.645Z,22.60
2022-10-26T21:37:31.718Z,18.50
2022-10-26T21:39:58.804Z,17.63
2022-10-26T21:42:25.846Z,22.20
2022-10-26T21:44:52.894Z,23.37
2022-10-26T21:47:19.981Z,22.03
2022-10-26T21:49:47.138Z,24.37
2022-10-26T21:52:14.187Z,18.30
2022-10-26T21:54:41.257Z,29.00
2022-10-26T21:57:08.324Z,28.03
2022-10-26T21:59:35.424Z,25.33
2022-10-26T22:02:02.684Z,30.17
2022-10-26T22:04:29.950Z,26.17
2022-10-26T22:06:57.039Z,27.70
2022-10-26T22:09:24.128Z,30.00
2022-10-26T22:11:51.202Z,25.43
2022-10-26T22:14:18.879Z,29.53
2022-10-26T22:16:46.033Z,27.37
2022-10-26T22:19:13.181Z,25.70
2022-10-26T22:21:41.242Z,30.27
2022-10-26T22:24:08.708Z,28.40
2022-10-26T22:26:37.149Z,29.67
2022-10-26T22:29:04.751Z,30.03
2022-10-26T22:31:33.567Z,28.67
2022-10-26T22:34:06.381Z,27.57
2022-10-26T22:36:35.066Z,28.73
2022-10-26T22:39:02.234Z,45.10
2022-10-26T22:41:29.355Z,30.40
2022-10-26T22:43:56.414Z,32.60
2022-10-26T22:46:24.819Z,31.67
2022-10-26T22:48:56.036Z,31.30
2022-10-26T22:51:24.209Z,31.80
2022-10-26T22:53:55.202Z,31.87
2022-10-26T22:56:23.451Z,40.60
2022-10-26T22:58:52.041Z,30.20
2022-10-26T23:01:20.586Z,30.77
2022-10-26T23:03:47.814Z,29.20
2022-10-26T23:06:15.854Z,34.20
2022-10-26T23:08:42.943Z,32.43
2022-10-26T23:11:14.950Z,27.50
2022-10-26T23:13:42.199Z,30.07
2022-10-26T23:16:18.645Z,28.53
2022-10-26T23:18:45.801Z,30.27
2022-10-26T23:21:13.635Z,31.17
2022-10-26T23:23:40.846Z,32.53
2022-10-26T23:26:12.636Z,29.57
2022-10-26T23:28:40.375Z,33.87
2022-10-26T23:31:07.915Z,31.37
2022-10-26T23:33:35.224Z,28.40
2022-10-26T23:36:02.355Z,33.83
2022-10-26T23:38:29.419Z,30.90
2022-10-26T23:40:57.679Z,32.87
2022-10-26T23:43:25.256Z,27.70
2022-10-26T23:45:52.636Z,29.07
2022-10-26T23:48:20.268Z,31.83
2022-10-26T23:50:48.275Z,29.20
2022-10-26T23:53:16.397Z,32.37
2022-10-26T23:55:44.660Z,28.83
2022-10-26T23:58:12.283Z,37.90
