createdAt,value
2019-01-31T00:00:55.194Z,1.90
2019-01-31T00:04:07.429Z,1.90
2019-01-31T00:07:04.402Z,1.90
2019-01-31T00:10:13.414Z,1.90
2019-01-31T00:13:35.970Z,2.00
2019-01-31T00:16:49.805Z,2.10
2019-01-31T00:19:38.405Z,2.10
2019-01-31T00:22:47.289Z,2.00
2019-01-31T00:25:43.855Z,2.00
2019-01-31T00:28:34.668Z,2.00
2019-01-31T00:31:42.134Z,2.10
2019-01-31T00:34:38.090Z,2.00
2019-01-31T00:37:26.675Z,2.10
2019-01-31T00:40:09.437Z,2.20
2019-01-31T00:42:59.081Z,2.20
2019-01-31T00:46:03.986Z,2.10
2019-01-31T00:48:49.654Z,2.00
2019-01-31T00:51:39.418Z,2.00
2019-01-31T00:54:53.054Z,2.00
2019-01-31T00:57:33.658Z,2.00
2019-01-31T01:00:25.489Z,1.90
2019-01-31T01:03:57.274Z,2.00
2019-01-31T01:07:05.491Z,2.00
2019-01-31T01:10:16.144Z,2.00
2019-01-31T01:13:41.416Z,2.00
2019-01-31T01:16:28.374Z,2.00
2019-01-31T01:19:15.197Z,1.90
2019-01-31T01:22:40.721Z,2.00
2019-01-31T01:25:46.314Z,2.00
2019-01-31T01:28:50.810Z,2.00
2019-01-31T01:31:43.330Z,1.90
2019-01-31T01:34:47.717Z,1.90
2019-01-31T01:37:51.809Z,1.80
2019-01-31T01:40:54.893Z,1.80
2019-01-31T01:44:17.357Z,1.90
2019-01-31T01:47:39.577Z,1.90
2019-01-31T01:50:23.569Z,2.00
2019-01-31T01:53:21.121Z,2.00
2019-01-31T01:56:12.558Z,2.00
2019-01-31T01:58:58.959Z,2.00
2019-01-31T02:02:24.380Z,2.00
2019-01-31T02:05:15.341Z,2.00
2019-01-31T02:08:10.389Z,2.20
2019-01-31T02:11:21.958Z,2.20
2019-01-31T02:14:37.053Z,2.40
2019-01-31T02:17:34.303Z,2.50
2019-01-31T02:20:24.234Z,2.50
2019-01-31T02:23:40.649Z,2.40
2019-01-31T02:26:52.697Z,2.40
2019-01-31T02:29:46.833Z,2.30
2019-01-31T02:32:43.883Z,2.40
2019-01-31T02:35:29.033Z,2.40
2019-01-31T02:38:30.383Z,2.50
2019-01-31T02:41:36.354Z,2.50
2019-01-31T02:44:16.903Z,2.40
2019-01-31T02:47:30.326Z,2.40
2019-01-31T02:50:30.992Z,2.40
2019-01-31T02:53:20.265Z,2.40
2019-01-31T02:56:17.515Z,2.30
2019-01-31T02:59:17.475Z,2.30
2019-01-31T03:02:10.904Z,2.40
2019-01-31T03:05:21.735Z,2.40
2019-01-31T03:08:12.286Z,2.40
2019-01-31T03:10:58.511Z,2.30
2019-01-31T03:14:10.279Z,2.30
2019-01-31T03:17:07.862Z,2.20
2019-01-31T03:20:10.266Z,2.30
2019-01-31T03:23:24.825Z,2.30
2019-01-31T03:26:31.933Z,2.30
2019-01-31T03:29:51.725Z,2.20
2019-01-31T03:33:14.167Z,2.30
2019-01-31T03:36:11.137Z,2.30
2019-01-31T03:39:20.205Z,2.30
2019-01-31T03:42:12.869Z,2.30
2019-01-31T03:45:13.963Z,2.20
2019-01-31T03:48:36.159Z,2.30
2019-01-31T03:51:19.215Z,2.50
2019-01-31T03:54:03.945Z,2.60
2019-01-31T03:57:35.187Z,2.60
2019-01-31T04:01:00.941Z,2.60
2019-01-31T04:03:38.442Z,2.70
2019-01-31T04:06:12.722Z,2.60
2019-01-31T04:08:41.897Z,2.40
2019-01-31T04:11:11.037Z,2.40
2019-01-31T04:13:40.234Z,2.50
2019-01-31T04:16:09.417Z,2.60
2019-01-31T04:18:38.590Z,2.70
2019-01-31T04:21:07.801Z,2.60
2019-01-31T04:23:37.220Z,2.70
2019-01-31T04:26:09.204Z,2.80
2019-01-31T04:28:38.544Z,2.70
2019-01-31T04:31:07.752Z,2.70
2019-01-31T04:33:36.979Z,2.70
2019-01-31T04:36:06.177Z,2.60
2019-01-31T04:38:35.425Z,2.60
2019-01-31T04:41:04.576Z,2.50
2019-01-31T04:43:33.811Z,2.60
2019-01-31T04:46:02.953Z,2.60
2019-01-31T04:48:32.077Z,2.60
2019-01-31T04:51:01.264Z,2.60
2019-01-31T04:53:30.393Z,2.50
2019-01-31T04:55:59.542Z,2.40
2019-01-31T04:58:28.741Z,2.50
2019-01-31T05:00:57.944Z,2.50
2019-01-31T05:03:27.151Z,2.40
2019-01-31T05:05:56.310Z,2.50
2019-01-31T05:08:25.450Z,2.60
2019-01-31T05:10:54.613Z,2.70
2019-01-31T05:13:23.745Z,2.80
2019-01-31T05:15:52.951Z,2.80
2019-01-31T05:18:22.155Z,2.80
2019-01-31T05:20:51.366Z,2.80
2019-01-31T05:23:20.554Z,2.80
2019-01-31T05:25:49.681Z,2.70
2019-01-31T05:28:18.812Z,2.60
2019-01-31T05:30:47.960Z,2.60
2019-01-31T05:33:17.367Z,2.60
2019-01-31T05:35:46.490Z,2.50
2019-01-31T05:38:17.601Z,2.50
2019-01-31T05:40:55.237Z,2.50
2019-01-31T05:43:17.433Z,2.30
2019-01-31T05:45:46.586Z,2.30
2019-01-31T05:48:15.802Z,2.30
2019-01-31T05:50:45.014Z,2.40
2019-01-31T05:53:14.221Z,2.40
2019-01-31T05:55:43.578Z,2.40
2019-01-31T05:58:12.809Z,2.40
2019-01-31T06:00:41.957Z,2.40
2019-01-31T06:03:11.115Z,2.40
2019-01-31T06:05:40.245Z,2.40
2019-01-31T06:08:09.409Z,2.30
2019-01-31T06:10:38.602Z,2.30
2019-01-31T06:13:08.286Z,2.20
2019-01-31T06:15:37.505Z,2.30
2019-01-31T06:18:06.720Z,2.20
2019-01-31T06:20:36.017Z,2.20
2019-01-31T06:23:05.286Z,2.20
2019-01-31T06:25:34.586Z,2.30
2019-01-31T06:28:03.818Z,2.40
2019-01-31T06:30:33.002Z,2.50
2019-01-31T06:33:03.330Z,2.50
2019-01-31T06:35:32.464Z,2.60
2019-01-31T06:38:01.626Z,2.60
2019-01-31T06:40:30.758Z,2.70
2019-01-31T06:42:59.909Z,2.50
2019-01-31T06:45:29.209Z,2.50
2019-01-31T06:47:58.427Z,2.50
2019-01-31T06:50:27.571Z,2.50
2019-01-31T06:52:58.207Z,2.60
2019-01-31T06:55:27.741Z,2.50
2019-01-31T06:57:56.912Z,2.50
2019-01-31T07:00:26.142Z,2.50
2019-01-31T07:02:55.481Z,2.50
2019-01-31T07:05:24.724Z,2.60
2019-01-31T07:07:53.934Z,2.70
2019-01-31T07:10:25.198Z,2.80
2019-01-31T07:12:54.381Z,2.80
2019-01-31T07:15:23.614Z,2.90
2019-01-31T07:17:53.154Z,2.80
2019-01-31T07:20:22.310Z,2.70
2019-01-31T07:22:51.471Z,2.70
2019-01-31T07:25:22.684Z,2.70
2019-01-31T07:27:51.922Z,2.80
2019-01-31T07:30:21.960Z,2.80
2019-01-31T07:32:51.622Z,2.90
2019-01-31T07:35:20.821Z,2.90
2019-01-31T07:37:52.885Z,3.10
2019-01-31T07:40:22.447Z,3.10
2019-01-31T07:42:51.597Z,3.20
2019-01-31T07:45:23.351Z,3.30
2019-01-31T07:47:52.577Z,3.40
2019-01-31T07:50:22.104Z,3.40
2019-01-31T07:52:51.863Z,3.40
2019-01-31T07:55:21.170Z,3.40
2019-01-31T07:57:50.521Z,3.30
2019-01-31T08:00:20.165Z,3.30
2019-01-31T08:02:49.922Z,3.30
2019-01-31T08:05:20.868Z,3.50
2019-01-31T08:07:51.474Z,3.50
2019-01-31T08:10:40.485Z,3.50
2019-01-31T08:13:10.277Z,3.50
2019-01-31T08:15:39.471Z,3.50
2019-01-31T08:18:10.993Z,3.50
2019-01-31T08:20:39.737Z,3.50
2019-01-31T08:23:10.081Z,3.50
2019-01-31T08:25:39.921Z,3.60
2019-01-31T08:28:09.637Z,3.70
2019-01-31T08:30:41.707Z,3.70
2019-01-31T08:33:11.295Z,3.80
2019-01-31T08:35:40.877Z,3.90
2019-01-31T08:38:10.190Z,3.90
2019-01-31T08:40:39.388Z,4.00
2019-01-31T08:43:09.257Z,4.00
2019-01-31T08:45:41.477Z,4.00
2019-01-31T08:48:10.761Z,3.90
2019-01-31T08:50:39.898Z,4.00
2019-01-31T08:53:09.319Z,4.10
2019-01-31T08:55:38.748Z,4.20
2019-01-31T08:58:07.921Z,4.20
2019-01-31T09:00:37.164Z,4.30
2019-01-31T09:03:06.393Z,4.40
2019-01-31T09:05:36.247Z,4.40
2019-01-31T09:08:05.829Z,4.50
2019-01-31T09:10:37.034Z,4.60
2019-01-31T09:13:08.637Z,4.60
2019-01-31T09:15:37.972Z,4.70
2019-01-31T09:18:10.850Z,4.70
2019-01-31T09:20:46.889Z,4.70
2019-01-31T09:23:29.449Z,4.70
2019-01-31T09:26:36.805Z,4.90
2019-01-31T09:29:39.497Z,4.90
2019-01-31T09:33:01.981Z,5.00
2019-01-31T09:35:41.497Z,5.10
2019-01-31T09:39:06.450Z,5.20
2019-01-31T09:42:08.937Z,5.40
2019-01-31T09:45:13.598Z,5.40
2019-01-31T09:48:38.654Z,5.50
2019-01-31T09:51:54.592Z,5.50
2019-01-31T09:55:04.187Z,5.60
2019-01-31T09:58:01.762Z,5.70
2019-01-31T10:00:55.603Z,5.70
2019-01-31T10:04:05.063Z,5.70
2019-01-31T10:07:17.983Z,5.80
2019-01-31T10:10:02.208Z,6.00
2019-01-31T10:13:11.502Z,6.20
2019-01-31T10:15:46.777Z,6.30
2019-01-31T10:18:54.410Z,6.60
2019-01-31T10:21:43.905Z,6.90
2019-01-31T10:25:06.313Z,6.90
2019-01-31T10:28:28.429Z,6.70
2019-01-31T10:31:23.879Z,6.50
2019-01-31T10:34:22.473Z,6.40
2019-01-31T10:37:40.913Z,6.20
2019-01-31T10:40:44.647Z,6.00
2019-01-31T10:43:55.270Z,5.90
2019-01-31T10:46:48.958Z,5.70
2019-01-31T10:49:56.689Z,5.60
2019-01-31T10:53:09.462Z,5.70
2019-01-31T10:56:20.273Z,5.70
2019-01-31T10:59:10.402Z,5.80
2019-01-31T11:02:17.671Z,5.80
2019-01-31T11:05:15.169Z,5.70
2019-01-31T11:08:37.301Z,5.40
2019-01-31T11:11:22.509Z,5.30
2019-01-31T11:14:33.442Z,5.40
2019-01-31T11:17:40.151Z,5.60
2019-01-31T11:20:52.428Z,5.70
2019-01-31T11:23:51.161Z,5.80
2019-01-31T11:26:36.878Z,5.70
2019-01-31T11:29:21.871Z,5.90
2019-01-31T11:32:18.314Z,6.00
2019-01-31T11:35:24.149Z,6.20
2019-01-31T11:38:19.181Z,6.30
2019-01-31T11:41:28.970Z,6.40
2019-01-31T11:44:43.158Z,6.30
2019-01-31T11:47:51.975Z,6.00
2019-01-31T11:51:11.346Z,6.20
2019-01-31T11:53:50.662Z,6.50
2019-01-31T11:57:07.208Z,6.70
2019-01-31T11:59:36.653Z,6.80
2019-01-31T12:02:06.402Z,7.00
2019-01-31T12:04:35.726Z,7.10
2019-01-31T12:07:04.885Z,7.10
2019-01-31T12:09:34.130Z,7.10
2019-01-31T12:12:03.391Z,7.10
2019-01-31T12:14:32.628Z,7.00
2019-01-31T12:17:02.309Z,6.90
2019-01-31T12:19:31.538Z,6.70
2019-01-31T12:22:00.961Z,6.60
2019-01-31T12:24:30.210Z,6.50
2019-01-31T12:26:59.359Z,6.30
2019-01-31T12:29:28.602Z,6.20
2019-01-31T12:31:57.861Z,6.20
2019-01-31T12:34:27.101Z,6.20
2019-01-31T12:36:56.394Z,6.20
2019-01-31T12:39:25.567Z,6.30
2019-01-31T12:41:54.783Z,6.40
2019-01-31T12:44:23.970Z,6.50
2019-01-31T12:46:53.269Z,6.60
2019-01-31T12:49:22.407Z,6.60
2019-01-31T12:51:51.590Z,6.50
2019-01-31T12:54:20.791Z,6.40
2019-01-31T12:56:50.085Z,6.20
2019-01-31T12:59:19.429Z,6.20
2019-01-31T13:01:48.814Z,6.10
2019-01-31T13:04:20.458Z,6.00
2019-01-31T13:06:49.591Z,6.00
2019-01-31T13:09:18.766Z,6.00
2019-01-31T13:11:47.970Z,6.10
2019-01-31T13:14:17.242Z,6.10
2019-01-31T13:16:46.434Z,6.10
2019-01-31T13:19:15.829Z,6.20
2019-01-31T13:21:45.005Z,6.30
2019-01-31T13:24:14.468Z,6.50
2019-01-31T13:26:43.739Z,6.50
2019-01-31T13:29:12.955Z,6.70
2019-01-31T13:31:42.327Z,6.60
2019-01-31T13:34:12.052Z,6.60
2019-01-31T13:36:41.387Z,6.50
2019-01-31T13:39:15.854Z,6.50
2019-01-31T13:41:45.146Z,6.50
2019-01-31T13:44:14.743Z,6.40
2019-01-31T13:46:44.095Z,6.40
2019-01-31T13:49:13.375Z,6.30
2019-01-31T13:51:42.899Z,6.30
2019-01-31T13:54:12.266Z,6.20
2019-01-31T13:56:45.694Z,6.20
2019-01-31T13:59:12.707Z,6.20
2019-01-31T14:01:42.094Z,6.20
2019-01-31T14:04:11.942Z,6.10
2019-01-31T14:06:41.153Z,6.00
2019-01-31T14:09:10.714Z,5.90
2019-01-31T14:11:40.104Z,5.90
2019-01-31T14:14:09.637Z,5.90
2019-01-31T14:16:47.080Z,5.90
2019-01-31T14:19:09.909Z,5.80
2019-01-31T14:21:39.082Z,5.80
2019-01-31T14:24:08.424Z,5.80
2019-01-31T14:26:37.783Z,5.80
2019-01-31T14:29:07.193Z,5.70
2019-01-31T14:31:36.707Z,5.70
2019-01-31T14:34:09.256Z,5.70
2019-01-31T14:36:38.653Z,5.70
2019-01-31T14:39:09.987Z,5.60
2019-01-31T14:41:39.627Z,5.60
2019-01-31T14:44:19.875Z,5.50
2019-01-31T14:46:39.981Z,5.50
2019-01-31T14:49:09.170Z,5.40
2019-01-31T14:51:38.433Z,5.40
2019-01-31T14:54:07.725Z,5.40
2019-01-31T14:56:36.978Z,5.30
2019-01-31T14:59:06.161Z,5.30
2019-01-31T15:01:35.305Z,5.20
2019-01-31T15:04:04.728Z,5.20
2019-01-31T15:06:33.869Z,5.20
2019-01-31T15:09:03.261Z,5.20
2019-01-31T15:11:32.422Z,5.10
2019-01-31T15:14:01.606Z,5.10
2019-01-31T15:16:30.754Z,5.00
2019-01-31T15:18:59.963Z,5.00
2019-01-31T15:21:29.111Z,4.90
2019-01-31T15:23:59.660Z,4.90
2019-01-31T15:26:29.198Z,4.90
2019-01-31T15:28:58.443Z,4.90
2019-01-31T15:31:27.575Z,4.90
2019-01-31T15:33:56.823Z,4.80
2019-01-31T15:36:25.969Z,4.80
2019-01-31T15:38:55.220Z,4.80
2019-01-31T15:41:24.381Z,4.70
2019-01-31T15:43:53.542Z,4.60
2019-01-31T15:46:22.707Z,4.60
2019-01-31T15:48:51.853Z,4.60
2019-01-31T15:51:21.466Z,4.60
2019-01-31T15:53:50.914Z,4.60
2019-01-31T15:56:20.798Z,4.50
2019-01-31T15:58:50.087Z,4.50
2019-01-31T16:01:19.570Z,4.50
2019-01-31T16:03:48.713Z,4.40
2019-01-31T16:06:18.060Z,4.40
2019-01-31T16:08:47.322Z,4.40
2019-01-31T16:11:16.619Z,4.30
2019-01-31T16:13:46.088Z,4.30
2019-01-31T16:16:19.877Z,4.30
2019-01-31T16:18:47.886Z,4.20
2019-01-31T16:21:17.126Z,4.20
2019-01-31T16:23:46.282Z,4.30
2019-01-31T16:26:15.414Z,4.20
2019-01-31T16:28:44.567Z,4.20
2019-01-31T16:31:13.861Z,4.20
2019-01-31T16:33:43.059Z,4.30
2019-01-31T16:36:12.290Z,4.20
2019-01-31T16:38:41.474Z,4.30
2019-01-31T16:41:10.675Z,4.20
2019-01-31T16:43:39.841Z,4.10
2019-01-31T16:46:08.986Z,4.10
2019-01-31T16:48:38.157Z,4.00
2019-01-31T16:51:07.281Z,4.00
2019-01-31T16:53:36.433Z,4.00
2019-01-31T16:56:05.581Z,3.90
2019-01-31T16:58:34.725Z,3.90
2019-01-31T17:01:04.607Z,3.80
2019-01-31T17:03:33.781Z,3.70
2019-01-31T17:06:02.946Z,3.50
2019-01-31T17:08:32.178Z,3.50
2019-01-31T17:11:01.389Z,3.40
2019-01-31T17:13:30.638Z,3.40
2019-01-31T17:15:59.863Z,3.40
2019-01-31T17:18:29.054Z,3.40
2019-01-31T17:20:58.309Z,3.40
2019-01-31T17:23:27.565Z,3.40
2019-01-31T17:25:56.729Z,3.40
2019-01-31T17:28:25.875Z,3.50
2019-01-31T17:30:55.024Z,3.50
2019-01-31T17:33:24.158Z,3.50
2019-01-31T17:35:53.309Z,3.50
2019-01-31T17:38:22.450Z,3.40
2019-01-31T17:40:51.614Z,3.30
2019-01-31T17:43:20.768Z,3.30
2019-01-31T17:45:50.466Z,3.30
2019-01-31T17:48:19.634Z,3.20
2019-01-31T17:50:48.951Z,3.20
2019-01-31T17:53:18.105Z,3.10
2019-01-31T17:55:47.266Z,3.20
2019-01-31T17:58:16.403Z,3.10
2019-01-31T18:00:51.482Z,3.10
2019-01-31T18:03:20.615Z,3.20
2019-01-31T18:05:49.850Z,3.20
2019-01-31T18:08:19.038Z,3.20
2019-01-31T18:10:48.370Z,3.20
2019-01-31T18:13:17.524Z,3.10
2019-01-31T18:15:46.696Z,3.10
2019-01-31T18:18:15.860Z,3.10
2019-01-31T18:20:45.053Z,3.10
2019-01-31T18:23:14.273Z,3.00
2019-01-31T18:25:43.426Z,3.00
2019-01-31T18:28:12.659Z,2.90
2019-01-31T18:30:41.823Z,2.90
2019-01-31T18:33:11.053Z,2.90
2019-01-31T18:35:40.220Z,2.90
2019-01-31T18:38:09.433Z,2.80
2019-01-31T18:40:38.623Z,2.80
2019-01-31T18:43:07.750Z,2.80
2019-01-31T18:45:37.117Z,2.70
2019-01-31T18:48:06.551Z,2.80
2019-01-31T18:50:38.117Z,2.80
2019-01-31T18:53:07.431Z,2.80
2019-01-31T18:55:36.779Z,2.70
2019-01-31T18:58:06.696Z,2.80
2019-01-31T19:00:38.443Z,2.70
2019-01-31T19:03:08.077Z,2.70
2019-01-31T19:05:37.446Z,2.60
2019-01-31T19:08:08.876Z,2.50
2019-01-31T19:10:43.519Z,2.60
2019-01-31T19:13:08.764Z,2.70
2019-01-31T19:15:37.996Z,2.60
2019-01-31T19:18:07.438Z,2.50
2019-01-31T19:20:37.058Z,2.40
2019-01-31T19:23:08.141Z,2.50
2019-01-31T19:25:37.410Z,2.40
2019-01-31T19:28:07.650Z,2.30
2019-01-31T19:30:38.781Z,2.20
2019-01-31T19:33:08.923Z,2.30
2019-01-31T19:35:38.545Z,2.30
2019-01-31T19:38:09.227Z,2.30
2019-01-31T19:40:43.590Z,2.30
2019-01-31T19:43:12.827Z,2.10
2019-01-31T19:45:44.246Z,2.00
2019-01-31T19:48:13.543Z,1.90
2019-01-31T19:50:43.640Z,2.00
2019-01-31T19:53:13.264Z,2.00
2019-01-31T19:55:44.025Z,2.00
2019-01-31T19:58:13.314Z,2.00
2019-01-31T20:00:42.605Z,2.00
2019-01-31T20:03:11.868Z,2.10
2019-01-31T20:05:41.262Z,2.10
2019-01-31T20:08:11.762Z,2.10
2019-01-31T20:10:41.242Z,2.00
2019-01-31T20:13:10.570Z,2.00
2019-01-31T20:15:39.818Z,2.10
2019-01-31T20:18:09.213Z,2.20
2019-01-31T20:20:38.676Z,2.20
2019-01-31T20:23:10.975Z,2.10
2019-01-31T20:25:39.509Z,2.10
2019-01-31T20:28:08.647Z,1.90
2019-01-31T20:30:38.053Z,1.80
2019-01-31T20:33:07.319Z,1.80
2019-01-31T20:35:36.619Z,1.90
2019-01-31T20:38:06.156Z,1.80
2019-01-31T20:40:37.856Z,1.90
2019-01-31T20:43:07.806Z,1.90
2019-01-31T20:45:37.630Z,2.00
2019-01-31T20:48:08.288Z,2.00
2019-01-31T20:50:39.051Z,2.00
2019-01-31T20:53:08.499Z,1.90
2019-01-31T20:55:37.834Z,1.70
2019-01-31T20:58:07.356Z,1.60
2019-01-31T21:00:38.809Z,1.50
2019-01-31T21:03:08.624Z,1.50
2019-01-31T21:05:38.699Z,1.40
2019-01-31T21:08:09.062Z,1.40
2019-01-31T21:10:38.266Z,1.40
2019-01-31T21:13:08.323Z,1.50
2019-01-31T21:15:37.662Z,1.50
2019-01-31T21:18:08.129Z,1.50
2019-01-31T21:20:37.495Z,1.40
2019-01-31T21:23:07.625Z,1.40
2019-01-31T21:25:36.794Z,1.40
2019-01-31T21:28:06.026Z,1.40
2019-01-31T21:30:40.158Z,1.40
2019-01-31T21:33:09.312Z,1.30
2019-01-31T21:35:38.722Z,1.30
2019-01-31T21:38:08.006Z,1.20
2019-01-31T21:40:38.279Z,1.30
2019-01-31T21:43:07.933Z,1.40
2019-01-31T21:45:37.591Z,1.40
2019-01-31T21:48:08.862Z,1.30
2019-01-31T21:50:38.121Z,1.30
2019-01-31T21:53:07.577Z,1.10
2019-01-31T21:55:36.846Z,1.30
2019-01-31T21:58:06.792Z,1.30
2019-01-31T22:00:36.287Z,1.20
2019-01-31T22:03:05.992Z,1.20
2019-01-31T22:05:35.231Z,1.20
2019-01-31T22:08:04.542Z,1.20
2019-01-31T22:10:33.698Z,1.30
2019-01-31T22:13:03.180Z,1.20
2019-01-31T22:15:34.083Z,1.10
2019-01-31T22:18:03.247Z,1.20
2019-01-31T22:20:32.598Z,1.20
2019-01-31T22:23:01.736Z,1.20
2019-01-31T22:25:30.946Z,1.00
2019-01-31T22:28:00.113Z,1.10
2019-01-31T22:30:31.433Z,1.10
2019-01-31T22:33:00.590Z,1.10
2019-01-31T22:35:29.881Z,1.10
2019-01-31T22:37:59.170Z,1.00
2019-01-31T22:40:28.414Z,1.00
2019-01-31T22:42:57.582Z,1.10
2019-01-31T22:45:26.877Z,0.90
2019-01-31T22:47:56.025Z,1.00
2019-01-31T22:50:25.578Z,1.10
2019-01-31T22:52:54.751Z,1.10
2019-01-31T22:55:24.761Z,1.10
2019-01-31T22:57:53.915Z,1.10
2019-01-31T23:01:16.096Z,0.90
2019-01-31T23:03:45.310Z,0.80
2019-01-31T23:06:15.746Z,0.80
2019-01-31T23:08:44.930Z,0.70
2019-01-31T23:11:14.094Z,0.60
2019-01-31T23:13:43.228Z,0.50
2019-01-31T23:16:12.546Z,0.50
2019-01-31T23:18:41.873Z,0.50
2019-01-31T23:21:11.083Z,0.60
2019-01-31T23:23:40.244Z,0.60
2019-01-31T23:26:09.625Z,0.60
2019-01-31T23:28:38.774Z,0.60
2019-01-31T23:31:07.904Z,0.70
2019-01-31T23:33:37.062Z,0.80
2019-01-31T23:36:06.610Z,0.80
2019-01-31T23:38:35.765Z,0.90
2019-01-31T23:41:05.366Z,0.90
2019-01-31T23:43:34.570Z,0.90
2019-01-31T23:46:04.015Z,1.00
2019-01-31T23:48:33.139Z,1.20
2019-01-31T23:51:02.262Z,1.20
2019-01-31T23:53:31.410Z,1.30
2019-01-31T23:56:00.691Z,1.30
2019-01-31T23:58:29.834Z,1.50
