createdAt,value
2019-03-16T00:04:35.745Z,43.37
2019-03-16T00:09:39.205Z,43.37
2019-03-16T00:14:42.659Z,43.37
2019-03-16T00:19:46.117Z,43.38
2019-03-16T00:24:49.577Z,43.40
2019-03-16T00:29:53.037Z,43.39
2019-03-16T00:34:56.496Z,43.40
2019-03-16T00:39:59.948Z,43.42
2019-03-16T00:45:04.374Z,43.45
2019-03-16T00:50:10.264Z,43.46
2019-03-16T00:55:15.257Z,43.49
2019-03-16T01:00:18.852Z,43.50
2019-03-16T01:05:22.310Z,43.49
2019-03-16T01:10:25.770Z,43.57
2019-03-16T01:15:29.219Z,43.61
2019-03-16T01:20:32.675Z,43.66
2019-03-16T01:25:36.132Z,43.71
2019-03-16T01:30:39.597Z,43.71
2019-03-16T01:35:43.049Z,43.72
2019-03-16T01:40:46.509Z,43.73
2019-03-16T01:45:51.312Z,43.74
2019-03-16T01:50:54.772Z,43.73
2019-03-16T01:55:58.229Z,43.77
2019-03-16T02:01:01.706Z,43.76
2019-03-16T02:06:05.166Z,43.77
2019-03-16T02:11:08.625Z,43.79
2019-03-16T02:16:12.085Z,43.79
2019-03-16T02:21:15.545Z,43.79
2019-03-16T02:26:19.005Z,43.80
2019-03-16T02:31:22.467Z,43.81
2019-03-16T02:36:26.706Z,43.79
2019-03-16T02:41:30.173Z,43.79
2019-03-16T02:46:33.628Z,43.81
2019-03-16T02:51:37.085Z,43.81
2019-03-16T02:56:40.548Z,43.58
2019-03-16T03:01:44.014Z,43.58
2019-03-16T03:06:47.466Z,43.81
2019-03-16T03:11:50.920Z,43.81
2019-03-16T03:16:54.376Z,43.78
2019-03-16T03:21:57.839Z,43.79
2019-03-16T03:27:01.298Z,43.79
2019-03-16T03:32:04.933Z,43.82
2019-03-16T03:37:08.385Z,43.79
2019-03-16T03:42:11.877Z,43.78
2019-03-16T03:47:15.303Z,43.78
2019-03-16T03:52:18.760Z,43.82
2019-03-16T03:57:22.211Z,43.79
2019-03-16T04:02:25.666Z,43.78
2019-03-16T04:07:29.118Z,43.80
2019-03-16T04:12:32.573Z,43.77
2019-03-16T04:17:36.032Z,43.81
2019-03-16T04:22:39.620Z,43.78
2019-03-16T04:27:43.131Z,43.80
2019-03-16T04:32:46.593Z,43.77
2019-03-16T04:37:50.050Z,43.78
2019-03-16T04:42:53.509Z,43.76
2019-03-16T04:47:56.970Z,43.78
2019-03-16T04:53:00.423Z,43.79
2019-03-16T04:58:03.875Z,43.74
2019-03-16T05:03:08.507Z,43.78
2019-03-16T05:08:12.174Z,43.76
2019-03-16T05:13:15.635Z,43.75
2019-03-16T05:18:19.097Z,43.76
2019-03-16T05:23:22.551Z,43.77
2019-03-16T05:28:26.004Z,43.74
2019-03-16T05:33:29.455Z,43.76
2019-03-16T05:38:32.907Z,43.74
2019-03-16T05:43:36.360Z,43.75
2019-03-16T05:48:39.811Z,43.73
2019-03-16T05:53:43.271Z,43.74
2019-03-16T05:58:46.729Z,43.71
2019-03-16T06:03:50.188Z,43.76
2019-03-16T06:08:53.645Z,43.74
2019-03-16T06:13:57.100Z,43.74
2019-03-16T06:19:00.623Z,43.75
2019-03-16T06:24:04.080Z,43.75
2019-03-16T06:29:07.531Z,43.73
2019-03-16T06:34:10.991Z,43.73
2019-03-16T06:39:14.444Z,43.71
2019-03-16T06:44:17.901Z,43.72
2019-03-16T06:49:21.358Z,43.71
2019-03-16T06:54:24.820Z,43.71
2019-03-16T06:59:28.276Z,43.72
2019-03-16T07:04:31.731Z,43.72
2019-03-16T07:09:35.180Z,43.66
2019-03-16T07:14:38.635Z,43.54
2019-03-16T07:19:42.093Z,43.51
2019-03-16T07:24:45.569Z,43.48
2019-03-16T07:29:49.028Z,43.42
2019-03-16T07:34:52.487Z,43.37
2019-03-16T07:39:55.941Z,43.35
2019-03-16T07:45:08.059Z,43.30
2019-03-16T07:50:06.826Z,43.32
2019-03-16T07:55:10.359Z,43.19
2019-03-16T08:00:13.883Z,43.21
2019-03-16T08:05:19.277Z,43.30
2019-03-16T08:10:22.570Z,37.61
2019-03-16T08:15:28.086Z,34.41
2019-03-16T08:20:31.749Z,36.07
2019-03-16T08:25:35.275Z,38.15
2019-03-16T08:30:38.747Z,38.55
2019-03-16T08:35:42.216Z,38.84
2019-03-16T08:40:45.692Z,39.19
2019-03-16T08:45:49.167Z,39.38
2019-03-16T08:50:52.704Z,39.63
2019-03-16T08:55:56.179Z,40.06
2019-03-16T09:00:59.646Z,40.31
2019-03-16T09:06:03.135Z,40.89
2019-03-16T09:11:06.599Z,41.32
2019-03-16T09:16:10.081Z,41.60
2019-03-16T09:21:13.548Z,42.13
2019-03-16T09:26:17.048Z,42.19
2019-03-16T09:31:20.497Z,42.21
2019-03-16T09:36:23.974Z,42.11
2019-03-16T09:41:27.452Z,41.93
2019-03-16T09:46:30.924Z,41.89
2019-03-16T09:51:34.395Z,41.95
2019-03-16T09:56:37.868Z,41.90
2019-03-16T10:01:41.405Z,41.65
2019-03-16T10:06:44.983Z,41.56
2019-03-16T10:11:48.439Z,41.56
2019-03-16T10:16:51.919Z,41.63
2019-03-16T10:21:55.393Z,41.69
2019-03-16T10:26:58.903Z,41.77
2019-03-16T10:32:02.332Z,41.85
2019-03-16T10:37:05.804Z,41.89
2019-03-16T10:42:09.276Z,41.93
2019-03-16T10:47:12.744Z,41.96
2019-03-16T10:52:16.217Z,42.05
2019-03-16T10:57:19.687Z,42.10
2019-03-16T11:02:24.046Z,42.18
2019-03-16T11:07:27.518Z,42.25
2019-03-16T11:12:30.984Z,42.34
2019-03-16T11:17:34.449Z,43.13
2019-03-16T11:22:37.914Z,43.32
2019-03-16T11:27:41.382Z,43.32
2019-03-16T11:32:44.854Z,43.59
2019-03-16T11:37:48.316Z,43.32
2019-03-16T11:42:51.777Z,43.24
2019-03-16T11:47:55.239Z,43.13
2019-03-16T11:52:58.705Z,43.03
2019-03-16T11:58:02.161Z,42.92
2019-03-16T12:03:05.626Z,42.75
2019-03-16T12:08:09.081Z,42.65
2019-03-16T12:13:17.246Z,42.63
2019-03-16T12:18:17.734Z,42.52
2019-03-16T12:23:21.242Z,42.43
2019-03-16T12:28:24.676Z,42.42
2019-03-16T12:33:28.127Z,42.37
2019-03-16T12:38:31.586Z,42.27
2019-03-16T12:43:35.039Z,42.18
2019-03-16T12:48:38.495Z,41.71
2019-03-16T12:53:41.963Z,41.98
2019-03-16T12:58:45.228Z,42.20
2019-03-16T13:03:50.358Z,42.34
2019-03-16T13:08:54.023Z,42.40
2019-03-16T13:13:57.487Z,42.52
2019-03-16T13:19:00.954Z,42.63
2019-03-16T13:24:04.407Z,42.75
2019-03-16T13:29:07.870Z,42.84
2019-03-16T13:34:11.332Z,42.87
2019-03-16T13:39:14.785Z,42.92
2019-03-16T13:44:18.240Z,43.04
2019-03-16T13:49:21.691Z,43.33
2019-03-16T13:54:25.149Z,43.30
2019-03-16T13:59:28.603Z,43.38
2019-03-16T14:04:32.056Z,43.39
2019-03-16T14:09:35.508Z,43.44
2019-03-16T14:14:39.139Z,43.54
2019-03-16T14:19:42.603Z,43.58
2019-03-16T14:24:46.056Z,43.60
2019-03-16T14:29:49.518Z,43.64
2019-03-16T14:34:53.251Z,43.72
2019-03-16T14:39:57.038Z,43.76
2019-03-16T14:45:00.595Z,43.83
2019-03-16T14:50:06.262Z,43.87
2019-03-16T14:55:09.783Z,43.95
2019-03-16T15:00:17.475Z,43.94
2019-03-16T15:05:20.930Z,44.00
2019-03-16T15:10:24.388Z,44.05
2019-03-16T15:15:27.863Z,44.08
2019-03-16T15:20:31.318Z,44.12
2019-03-16T15:25:34.768Z,44.15
2019-03-16T15:30:49.852Z,44.16
2019-03-16T15:35:43.410Z,44.18
2019-03-16T15:40:46.863Z,44.22
2019-03-16T15:45:50.317Z,44.16
2019-03-16T15:50:53.773Z,44.37
2019-03-16T15:55:57.227Z,44.41
2019-03-16T16:01:03.757Z,44.42
2019-03-16T16:06:05.868Z,44.42
2019-03-16T16:11:09.323Z,44.45
2019-03-16T16:16:12.779Z,44.40
2019-03-16T16:21:16.236Z,44.40
2019-03-16T16:26:19.705Z,44.33
2019-03-16T16:31:23.171Z,44.23
2019-03-16T16:36:26.695Z,44.33
2019-03-16T16:41:30.156Z,44.47
2019-03-16T16:46:33.607Z,44.77
2019-03-16T16:51:37.064Z,44.87
2019-03-16T16:56:40.519Z,44.87
2019-03-16T17:01:43.985Z,44.81
2019-03-16T17:06:47.440Z,44.81
2019-03-16T17:11:50.895Z,44.84
2019-03-16T17:16:54.357Z,44.86
2019-03-16T17:21:57.809Z,44.80
2019-03-16T17:27:01.264Z,44.68
2019-03-16T17:32:04.793Z,44.58
2019-03-16T17:37:08.248Z,44.46
2019-03-16T17:42:11.708Z,44.45
2019-03-16T17:47:15.160Z,44.54
2019-03-16T17:52:18.618Z,44.50
2019-03-16T17:57:22.077Z,44.48
2019-03-16T18:02:25.531Z,44.44
2019-03-16T18:07:29.005Z,44.51
2019-03-16T18:12:32.484Z,44.53
2019-03-16T18:17:35.943Z,44.55
2019-03-16T18:22:39.396Z,44.51
2019-03-16T18:27:42.932Z,44.29
2019-03-16T18:32:46.391Z,44.29
2019-03-16T18:37:49.844Z,44.56
2019-03-16T18:42:53.305Z,44.54
2019-03-16T18:47:56.768Z,44.56
2019-03-16T18:53:00.221Z,44.53
2019-03-16T18:58:03.680Z,44.52
2019-03-16T19:03:07.136Z,44.51
2019-03-16T19:08:10.588Z,44.53
2019-03-16T19:13:14.052Z,44.51
2019-03-16T19:18:17.496Z,44.53
2019-03-16T19:23:20.970Z,44.47
2019-03-16T19:28:24.417Z,44.43
2019-03-16T19:33:27.874Z,44.41
2019-03-16T19:38:31.341Z,44.41
2019-03-16T19:43:34.787Z,44.37
2019-03-16T19:48:38.243Z,44.35
2019-03-16T19:53:41.698Z,44.39
2019-03-16T19:58:45.151Z,44.35
2019-03-16T20:03:48.611Z,44.33
2019-03-16T20:08:52.069Z,44.34
2019-03-16T20:13:55.523Z,44.32
2019-03-16T20:18:58.981Z,44.31
2019-03-16T20:24:02.447Z,44.25
2019-03-16T20:29:07.849Z,44.32
2019-03-16T20:34:11.082Z,44.15
2019-03-16T20:39:14.540Z,44.06
2019-03-16T20:44:17.996Z,44.00
2019-03-16T20:49:21.451Z,43.96
2019-03-16T20:54:24.913Z,43.93
2019-03-16T20:59:28.370Z,44.05
2019-03-16T21:04:31.826Z,44.40
2019-03-16T21:09:35.279Z,44.60
2019-03-16T21:14:38.736Z,44.69
2019-03-16T21:19:42.191Z,44.77
2019-03-16T21:24:45.648Z,44.84
2019-03-16T21:29:49.106Z,44.95
2019-03-16T21:34:52.559Z,45.00
2019-03-16T21:39:56.017Z,45.05
2019-03-16T21:44:59.549Z,45.06
2019-03-16T21:50:03.120Z,45.11
2019-03-16T21:55:09.215Z,45.16
2019-03-16T22:00:16.957Z,45.22
2019-03-16T22:05:20.393Z,45.25
2019-03-16T22:10:23.851Z,45.29
2019-03-16T22:15:27.304Z,45.34
2019-03-16T22:20:30.762Z,45.38
2019-03-16T22:25:34.215Z,45.40
2019-03-16T22:30:37.673Z,45.42
2019-03-16T22:35:41.134Z,45.44
2019-03-16T22:40:44.587Z,45.47
2019-03-16T22:45:48.048Z,45.46
2019-03-16T22:50:51.504Z,45.45
2019-03-16T22:55:54.956Z,45.30
2019-03-16T23:00:58.582Z,45.24
2019-03-16T23:06:02.046Z,45.21
2019-03-16T23:11:05.501Z,45.22
2019-03-16T23:16:08.960Z,45.18
2019-03-16T23:21:12.423Z,45.20
2019-03-16T23:26:15.885Z,45.21
2019-03-16T23:31:19.341Z,45.18
2019-03-16T23:36:22.796Z,45.15
2019-03-16T23:41:26.254Z,45.26
2019-03-16T23:46:29.713Z,45.33
2019-03-16T23:51:33.187Z,45.41
2019-03-16T23:56:36.647Z,45.43
