createdAt,value
2022-11-28T04:01:03.758Z,6.83
2022-11-28T04:03:41.000Z,6.43
2022-11-28T04:06:15.050Z,7.00
2022-11-28T04:08:46.251Z,6.67
2022-11-28T04:11:15.575Z,6.60
2022-11-28T04:13:49.898Z,6.43
2022-11-28T04:16:21.366Z,6.83
2022-11-28T04:18:54.531Z,6.10
2022-11-28T04:21:26.602Z,6.87
2022-11-28T04:23:56.573Z,6.33
2022-11-28T04:26:28.207Z,6.30
2022-11-28T04:28:56.724Z,6.93
2022-11-28T04:31:26.705Z,7.00
2022-11-28T04:34:01.818Z,7.23
2022-11-28T04:36:30.115Z,6.20
2022-11-28T04:38:58.931Z,6.63
2022-11-28T04:41:31.989Z,7.33
2022-11-28T04:44:08.193Z,8.07
2022-11-28T04:46:43.104Z,6.60
2022-11-28T04:49:10.753Z,5.80
2022-11-28T04:51:44.793Z,6.03
2022-11-28T04:54:18.674Z,5.60
2022-11-28T04:56:50.873Z,5.97
2022-11-28T04:59:20.141Z,5.67
2022-11-28T05:01:49.837Z,6.33
2022-11-28T05:04:17.665Z,6.30
2022-11-28T05:06:45.130Z,5.10
2022-11-28T05:09:13.059Z,5.80
2022-11-28T05:11:40.349Z,5.97
2022-11-28T05:14:07.437Z,5.93
2022-11-28T05:16:35.129Z,6.20
2022-11-28T05:19:03.452Z,5.77
2022-11-28T05:21:30.327Z,5.70
2022-11-28T05:23:57.239Z,6.40
2022-11-28T05:26:24.120Z,5.20
2022-11-28T05:28:51.843Z,5.63
2022-11-28T05:31:20.046Z,5.13
2022-11-28T05:33:47.028Z,4.80
2022-11-28T05:36:16.795Z,4.40
2022-11-28T05:38:44.335Z,4.20
2022-11-28T05:41:18.650Z,4.10
2022-11-28T05:43:45.467Z,4.00
2022-11-28T05:46:12.307Z,4.17
2022-11-28T05:48:39.272Z,4.33
2022-11-28T05:51:07.223Z,4.40
2022-11-28T05:53:35.716Z,4.27
2022-11-28T05:56:06.784Z,3.83
2022-11-28T05:58:33.712Z,4.20
2022-11-28T06:01:08.122Z,4.10
2022-11-28T06:03:35.078Z,4.53
2022-11-28T06:06:01.977Z,4.30
2022-11-28T06:08:28.855Z,4.10
2022-11-28T06:10:58.794Z,4.70
2022-11-28T06:13:25.794Z,4.33
2022-11-28T06:15:52.674Z,4.20
2022-11-28T06:18:19.549Z,4.47
2022-11-28T06:20:46.369Z,4.37
2022-11-28T06:23:13.215Z,4.20
2022-11-28T06:25:40.247Z,4.53
2022-11-28T06:28:09.182Z,4.33
2022-11-28T06:30:36.072Z,4.20
2022-11-28T06:33:02.942Z,4.50
2022-11-28T06:35:29.775Z,4.40
2022-11-28T06:37:56.547Z,4.40
2022-11-28T06:40:23.398Z,4.40
2022-11-28T06:42:51.073Z,4.90
2022-11-28T06:45:19.304Z,4.43
2022-11-28T06:47:46.155Z,4.70
2022-11-28T06:50:13.163Z,4.80
2022-11-28T06:52:40.127Z,4.57
2022-11-28T06:55:07.446Z,4.17
2022-11-28T06:57:35.619Z,4.43
2022-11-28T07:00:02.974Z,4.87
2022-11-28T07:02:31.211Z,4.73
2022-11-28T07:04:58.093Z,4.90
2022-11-28T07:07:25.052Z,5.10
2022-11-28T07:09:52.217Z,4.90
2022-11-28T07:12:19.396Z,4.87
2022-11-28T07:14:46.367Z,5.00
2022-11-28T07:17:13.189Z,4.93
2022-11-28T07:19:41.812Z,5.40
2022-11-28T07:22:10.147Z,4.97
2022-11-28T07:24:37.267Z,4.70
2022-11-28T07:27:04.248Z,6.47
2022-11-28T07:29:36.115Z,6.00
2022-11-28T07:32:03.282Z,5.70
2022-11-28T07:34:30.179Z,5.80
2022-11-28T07:36:58.369Z,5.20
2022-11-28T07:39:25.283Z,5.57
2022-11-28T07:41:52.365Z,6.07
2022-11-28T07:44:21.288Z,5.20
2022-11-28T07:46:48.354Z,7.97
2022-11-28T07:49:15.777Z,7.40
2022-11-28T07:51:42.615Z,6.40
2022-11-28T07:54:10.813Z,6.37
2022-11-28T07:57:11.699Z,6.00
2022-11-28T07:59:25.804Z,5.37
2022-11-28T08:01:53.823Z,5.53
2022-11-28T08:04:21.171Z,5.57
2022-11-28T08:06:48.094Z,5.03
2022-11-28T08:09:16.294Z,4.47
2022-11-28T08:11:43.429Z,4.40
2022-11-28T08:14:10.422Z,4.87
2022-11-28T08:16:41.127Z,5.23
2022-11-28T08:19:08.091Z,4.80
2022-11-28T08:21:35.433Z,5.43
2022-11-28T08:24:03.119Z,4.87
2022-11-28T08:26:33.819Z,4.83
2022-11-28T08:29:01.749Z,5.07
2022-11-28T08:31:30.935Z,5.20
2022-11-28T08:33:59.879Z,4.77
2022-11-28T08:36:28.999Z,4.00
2022-11-28T08:39:09.882Z,3.80
2022-11-28T08:41:44.939Z,3.00
2022-11-28T08:44:11.768Z,3.27
2022-11-28T08:46:38.672Z,3.67
2022-11-28T08:49:05.488Z,2.90
2022-11-28T08:51:32.439Z,3.40
2022-11-28T08:54:00.230Z,3.53
2022-11-28T08:56:27.562Z,3.33
2022-11-28T08:58:55.938Z,3.07
2022-11-28T09:01:24.331Z,3.60
2022-11-28T09:03:52.046Z,3.47
2022-11-28T09:06:20.812Z,3.43
2022-11-28T09:08:48.660Z,5.20
2022-11-28T09:11:18.205Z,5.13
2022-11-28T09:13:45.555Z,4.60
2022-11-28T09:16:14.914Z,4.87
2022-11-28T09:18:42.169Z,5.20
2022-11-28T09:21:11.494Z,5.23
2022-11-28T09:23:40.920Z,4.83
2022-11-28T09:26:08.897Z,4.77
2022-11-28T09:28:35.832Z,4.33
2022-11-28T09:31:04.632Z,4.77
2022-11-28T09:33:33.364Z,5.20
2022-11-28T09:36:04.955Z,4.73
2022-11-28T09:38:31.845Z,4.67
2022-11-28T09:40:58.766Z,4.97
2022-11-28T09:43:30.942Z,5.23
2022-11-28T09:46:00.437Z,5.67
2022-11-28T09:48:32.247Z,5.20
2022-11-28T09:51:05.547Z,5.00
2022-11-28T09:53:39.966Z,5.00
2022-11-28T09:56:11.856Z,5.00
2022-11-28T09:58:45.507Z,4.53
2022-11-28T10:01:17.552Z,4.63
2022-11-28T10:03:51.055Z,4.90
2022-11-28T10:06:24.308Z,4.60
2022-11-28T10:09:09.103Z,4.27
2022-11-28T10:11:47.170Z,4.43
2022-11-28T10:14:46.739Z,4.87
2022-11-28T10:17:23.204Z,4.37
2022-11-28T10:19:55.112Z,4.30
2022-11-28T10:22:35.469Z,4.13
2022-11-28T10:25:07.235Z,4.30
2022-11-28T10:27:35.804Z,5.10
2022-11-28T10:30:07.441Z,4.73
2022-11-28T10:32:37.865Z,4.80
2022-11-28T10:35:10.245Z,5.13
2022-11-28T10:37:39.254Z,4.10
2022-11-28T10:40:17.788Z,3.97
2022-11-28T10:42:50.654Z,3.90
2022-11-28T10:45:26.925Z,3.93
2022-11-28T10:48:37.938Z,3.70
2022-11-28T10:51:05.895Z,4.53
2022-11-28T10:53:44.086Z,7.13
2022-11-28T10:56:21.235Z,6.90
2022-11-28T10:58:56.460Z,7.23
2022-11-28T11:01:23.381Z,7.17
2022-11-28T11:03:50.459Z,7.07
2022-11-28T11:06:17.336Z,7.30
2022-11-28T11:08:47.586Z,7.00
2022-11-28T11:11:24.432Z,6.40
2022-11-28T11:17:36.242Z,5.60
2022-11-28T11:20:29.675Z,5.90
2022-11-28T11:22:57.263Z,5.97
2022-11-28T11:25:27.150Z,6.47
2022-11-28T11:27:56.103Z,6.00
2022-11-28T11:30:28.373Z,6.30
2022-11-28T11:32:56.513Z,6.53
2022-11-28T11:35:26.485Z,5.97
2022-11-28T11:37:53.553Z,6.07
2022-11-28T11:40:29.038Z,6.47
2022-11-28T11:42:57.349Z,7.17
2022-11-28T11:45:28.712Z,7.63
2022-11-28T11:47:55.721Z,7.50
2022-11-28T11:50:24.336Z,7.60
2022-11-28T11:53:05.941Z,7.33
2022-11-28T11:55:43.336Z,7.20
2022-11-28T11:58:14.226Z,7.53
2022-11-28T12:00:42.493Z,7.67
2022-11-28T12:03:18.721Z,7.03
2022-11-28T12:06:14.290Z,7.03
2022-11-28T12:08:43.515Z,6.90
2022-11-28T12:11:15.752Z,6.83
2022-11-28T12:13:43.138Z,6.70
2022-11-28T12:16:25.279Z,6.63
2022-11-28T12:19:01.805Z,6.93
2022-11-28T12:21:35.827Z,7.27
2022-11-28T12:24:09.808Z,6.97
2022-11-28T12:26:44.253Z,5.53
2022-11-28T12:29:34.620Z,4.27
2022-11-28T12:32:16.357Z,3.70
2022-11-28T12:34:57.489Z,3.37
2022-11-28T12:37:55.199Z,3.80
2022-11-28T12:40:33.386Z,3.47
2022-11-28T12:43:16.711Z,3.43
2022-11-28T12:45:53.651Z,3.33
2022-11-28T12:48:38.363Z,3.27
2022-11-28T12:51:16.873Z,3.00
2022-11-28T12:53:56.234Z,3.37
2022-11-28T12:56:34.706Z,2.73
2022-11-28T12:59:09.520Z,3.13
2022-11-28T13:01:53.019Z,3.33
2022-11-28T13:04:44.442Z,3.10
2022-11-28T13:07:20.788Z,3.40
2022-11-28T13:10:00.902Z,3.90
2022-11-28T13:12:37.236Z,3.27
2022-11-28T13:15:13.837Z,3.50
2022-11-28T13:17:46.636Z,3.80
2022-11-28T13:20:21.613Z,3.60
2022-11-28T13:23:05.814Z,3.30
2022-11-28T13:25:46.879Z,3.53
2022-11-28T13:28:19.513Z,4.00
2022-11-28T13:30:52.875Z,3.63
2022-11-28T13:33:35.645Z,3.57
2022-11-28T13:36:04.122Z,3.43
2022-11-28T13:39:03.220Z,4.70
2022-11-28T13:42:14.352Z,6.23
2022-11-28T13:44:35.203Z,6.60
2022-11-28T13:47:27.607Z,9.07
2022-11-28T13:50:24.279Z,9.40
2022-11-28T13:52:58.812Z,9.07
2022-11-28T13:55:41.216Z,8.50
2022-11-28T13:58:22.234Z,8.60
2022-11-28T14:01:11.209Z,8.67
2022-11-28T14:03:49.236Z,8.87
2022-11-28T14:06:20.706Z,9.23
2022-11-28T14:08:50.103Z,8.30
2022-11-28T14:11:50.731Z,8.57
2022-11-28T14:14:56.750Z,8.77
2022-11-28T14:17:40.890Z,8.07
2022-11-28T14:20:24.230Z,9.23
2022-11-28T14:23:02.448Z,9.33
2022-11-28T14:25:31.959Z,8.97
2022-11-28T14:28:01.459Z,9.97
2022-11-28T14:30:32.382Z,9.40
2022-11-28T14:33:03.098Z,10.33
2022-11-28T14:36:06.936Z,9.40
2022-11-28T14:38:45.617Z,9.70
2022-11-28T14:41:15.141Z,10.40
2022-11-28T14:43:45.862Z,9.60
2022-11-28T14:46:56.958Z,9.80
2022-11-28T14:49:27.108Z,10.07
2022-11-28T14:52:38.864Z,10.83
2022-11-28T14:55:18.009Z,10.00
2022-11-28T14:57:55.010Z,10.10
2022-11-28T15:00:25.638Z,9.80
2022-11-28T15:03:12.683Z,9.70
2022-11-28T15:05:47.719Z,9.83
2022-11-28T15:08:40.018Z,10.07
2022-11-28T15:11:29.741Z,9.53
2022-11-28T15:14:08.275Z,9.23
2022-11-28T15:16:39.404Z,9.87
2022-11-28T15:19:13.972Z,9.53
2022-11-28T15:21:45.105Z,9.27
2022-11-28T15:24:27.235Z,9.70
2022-11-28T15:26:57.554Z,9.47
2022-11-28T15:29:27.251Z,10.43
2022-11-28T15:31:56.903Z,10.63
2022-11-28T15:34:27.859Z,12.37
2022-11-28T15:36:58.000Z,11.10
2022-11-28T15:39:29.281Z,17.33
2022-11-28T15:41:58.444Z,12.97
2022-11-28T15:44:25.574Z,12.07
2022-11-28T15:46:52.897Z,11.23
2022-11-28T15:49:25.546Z,11.60
2022-11-28T15:51:53.783Z,11.13
2022-11-28T15:54:36.696Z,11.33
2022-11-28T15:57:05.310Z,11.97
2022-11-28T15:59:33.352Z,12.10
2022-11-28T16:02:03.777Z,11.77
2022-11-28T16:04:31.114Z,11.93
2022-11-28T16:07:00.213Z,11.70
2022-11-28T16:09:32.266Z,10.80
2022-11-28T16:11:59.586Z,11.90
2022-11-28T16:14:29.173Z,11.73
2022-11-28T16:16:57.037Z,11.80
2022-11-28T16:19:26.074Z,12.37
2022-11-28T16:21:56.921Z,11.23
2022-11-28T16:24:36.901Z,12.10
2022-11-28T16:27:06.238Z,11.80
2022-11-28T16:29:35.133Z,11.07
2022-11-28T16:32:09.765Z,10.90
2022-11-28T16:34:48.201Z,10.80
2022-11-28T16:37:20.916Z,11.40
2022-11-28T16:40:04.775Z,12.07
2022-11-28T16:42:32.716Z,12.10
2022-11-28T16:45:07.828Z,11.93
2022-11-28T16:47:37.028Z,10.57
2022-11-28T16:50:19.615Z,11.37
2022-11-28T16:52:53.614Z,12.77
2022-11-28T16:55:40.040Z,11.13
2022-11-28T16:58:29.190Z,10.27
2022-11-28T17:00:59.805Z,11.07
2022-11-28T17:03:46.062Z,12.30
2022-11-28T17:06:25.435Z,11.70
2022-11-28T17:08:52.307Z,12.03
2022-11-28T17:11:23.131Z,11.87
2022-11-28T17:13:50.511Z,11.23
2022-11-28T17:16:20.583Z,12.37
2022-11-28T17:18:48.127Z,13.27
2022-11-28T17:21:16.429Z,12.30
2022-11-28T17:23:43.634Z,12.13
2022-11-28T17:26:11.200Z,12.60
2022-11-28T17:28:39.897Z,12.23
2022-11-28T17:31:07.179Z,12.47
2022-11-28T17:33:34.004Z,12.73
2022-11-28T17:36:03.175Z,11.73
2022-11-28T17:38:32.849Z,12.07
2022-11-28T17:40:59.978Z,12.93
2022-11-28T17:43:27.446Z,13.07
2022-11-28T17:45:56.570Z,11.90
2022-11-28T17:48:23.877Z,12.53
2022-11-28T17:50:51.194Z,12.30
2022-11-28T17:53:19.871Z,13.07
2022-11-28T17:55:49.350Z,12.77
2022-11-28T17:58:20.143Z,12.27
2022-11-28T18:00:48.307Z,11.90
2022-11-28T18:03:17.201Z,13.27
2022-11-28T18:05:46.102Z,12.70
2022-11-28T18:08:17.922Z,12.77
2022-11-28T18:10:48.205Z,17.03
2022-11-28T18:13:17.300Z,14.70
2022-11-28T18:15:47.053Z,15.87
2022-11-28T18:18:14.234Z,15.60
2022-11-28T18:20:42.554Z,17.93
2022-11-28T18:23:11.640Z,19.60
2022-11-28T18:25:41.637Z,21.97
2022-11-28T18:28:08.594Z,17.63
2022-11-28T18:30:35.754Z,15.47
2022-11-28T18:33:02.711Z,15.30
2022-11-28T18:35:30.238Z,14.30
2022-11-28T18:37:58.530Z,14.40
2022-11-28T18:40:25.440Z,15.20
2022-11-28T18:42:52.859Z,14.80
2022-11-28T18:45:19.790Z,14.50
2022-11-28T18:47:46.657Z,15.17
2022-11-28T18:50:13.653Z,13.83
2022-11-28T18:52:40.971Z,14.27
2022-11-28T18:55:10.027Z,14.37
2022-11-28T18:57:37.098Z,13.57
2022-11-28T19:00:06.377Z,15.37
2022-11-28T19:02:33.756Z,13.57
2022-11-28T19:05:00.623Z,13.33
2022-11-28T19:07:27.874Z,13.10
2022-11-28T19:09:54.805Z,13.43
2022-11-28T19:12:23.060Z,12.60
2022-11-28T19:14:51.308Z,12.20
2022-11-28T19:17:18.817Z,12.17
2022-11-28T19:19:47.062Z,12.00
2022-11-28T19:22:14.452Z,11.57
2022-11-28T19:24:41.229Z,11.87
2022-11-28T19:27:13.850Z,10.80
2022-11-28T19:29:43.542Z,11.00
2022-11-28T19:32:10.800Z,11.97
2022-11-28T19:34:37.726Z,11.03
2022-11-28T19:37:04.742Z,10.87
2022-11-28T19:39:31.602Z,11.87
2022-11-28T19:42:00.089Z,13.70
2022-11-28T19:44:29.119Z,12.37
2022-11-28T19:46:57.380Z,11.83
2022-11-28T19:49:25.140Z,11.60
2022-11-28T19:51:54.253Z,11.70
2022-11-28T19:54:21.452Z,12.23
2022-11-28T19:56:48.986Z,11.90
2022-11-28T19:59:16.457Z,12.07
2022-11-28T20:01:43.763Z,12.33
2022-11-28T20:04:12.490Z,10.17
2022-11-28T20:06:39.383Z,11.83
2022-11-28T20:09:08.738Z,11.57
2022-11-28T20:11:39.312Z,10.13
2022-11-28T20:14:08.158Z,9.50
2022-11-28T20:16:36.430Z,8.13
2022-11-28T20:19:04.957Z,7.93
2022-11-28T20:21:35.378Z,8.23
2022-11-28T20:24:07.271Z,8.73
2022-11-28T20:26:38.657Z,7.33
2022-11-28T20:29:06.403Z,7.23
2022-11-28T20:31:36.905Z,7.17
2022-11-28T20:34:05.977Z,6.50
2022-11-28T20:36:34.799Z,7.70
2022-11-28T20:39:01.857Z,7.50
2022-11-28T20:41:29.443Z,7.87
2022-11-28T20:43:56.675Z,7.47
2022-11-28T20:46:30.241Z,7.87
2022-11-28T20:48:59.273Z,7.30
2022-11-28T20:51:27.643Z,6.93
2022-11-28T20:53:57.618Z,7.60
2022-11-28T20:56:26.273Z,7.73
2022-11-28T20:58:53.201Z,7.87
2022-11-28T21:01:22.253Z,7.67
2022-11-28T21:03:50.054Z,7.57
2022-11-28T21:06:17.123Z,7.50
2022-11-28T21:08:44.102Z,8.43
2022-11-28T21:11:25.552Z,8.40
2022-11-28T21:14:01.599Z,7.90
2022-11-28T21:16:31.256Z,8.10
2022-11-28T21:19:01.899Z,7.60
2022-11-28T21:21:31.482Z,8.00
2022-11-28T21:24:00.743Z,8.10
2022-11-28T21:26:30.605Z,7.77
2022-11-28T21:29:02.371Z,8.57
2022-11-28T21:31:32.720Z,8.73
2022-11-28T21:34:00.135Z,8.07
2022-11-28T21:36:29.328Z,8.10
2022-11-28T21:38:57.870Z,8.07
2022-11-28T21:41:30.009Z,8.30
2022-11-28T21:43:58.504Z,8.60
2022-11-28T21:46:26.031Z,8.83
2022-11-28T21:48:53.568Z,8.70
2022-11-28T21:51:22.894Z,9.13
2022-11-28T21:53:50.528Z,9.10
2022-11-28T21:56:18.083Z,9.00
2022-11-28T21:58:46.375Z,9.77
2022-11-28T22:01:14.591Z,10.07
2022-11-28T22:03:43.766Z,10.43
2022-11-28T22:06:15.192Z,10.57
2022-11-28T22:08:42.267Z,9.40
2022-11-28T22:11:11.177Z,9.23
2022-11-28T22:13:39.398Z,9.47
2022-11-28T22:16:11.118Z,9.87
2022-11-28T22:18:38.458Z,9.77
2022-11-28T22:21:28.737Z,9.50
2022-11-28T22:23:56.029Z,9.43
2022-11-28T22:26:23.006Z,9.13
2022-11-28T22:28:53.515Z,8.87
2022-11-28T22:31:24.658Z,9.47
2022-11-28T22:33:51.567Z,9.47
2022-11-28T22:36:20.909Z,9.53
2022-11-28T22:38:49.616Z,9.47
2022-11-28T22:41:20.904Z,9.50
2022-11-28T22:43:49.213Z,9.70
2022-11-28T22:46:16.766Z,8.93
2022-11-28T22:48:45.499Z,10.00
2022-11-28T22:51:14.701Z,9.23
2022-11-28T22:53:41.799Z,9.53
2022-11-28T22:56:11.276Z,8.93
2022-11-28T22:58:42.421Z,8.67
2022-11-28T23:01:12.783Z,8.93
2022-11-28T23:03:39.826Z,8.40
2022-11-28T23:06:09.585Z,8.53
2022-11-28T23:08:37.768Z,8.33
2022-11-28T23:11:06.022Z,8.03
2022-11-28T23:13:33.774Z,8.60
2022-11-28T23:16:12.316Z,8.73
2022-11-28T23:18:39.438Z,8.53
2022-11-28T23:21:08.156Z,9.20
2022-11-28T23:23:35.434Z,8.83
2022-11-28T23:26:05.334Z,8.93
2022-11-28T23:28:32.985Z,8.47
2022-11-28T23:31:07.891Z,8.80
2022-11-28T23:33:34.997Z,9.90
2022-11-28T23:36:16.248Z,10.00
2022-11-28T23:38:44.013Z,9.60
2022-11-28T23:41:11.535Z,8.80
2022-11-28T23:43:38.426Z,9.70
2022-11-28T23:46:06.066Z,9.90
2022-11-28T23:48:33.501Z,9.80
2022-11-28T23:51:00.404Z,9.93
2022-11-28T23:53:28.607Z,10.07
2022-11-28T23:56:01.254Z,10.13
2022-11-28T23:58:28.102Z,9.27
