createdAt,value
2019-06-07T00:01:08.463Z,82.00
2019-06-07T00:03:37.181Z,82.30
2019-06-07T00:06:07.119Z,82.60
2019-06-07T00:08:37.136Z,82.80
2019-06-07T00:11:07.741Z,83.00
2019-06-07T00:13:37.215Z,83.50
2019-06-07T00:16:06.451Z,83.80
2019-06-07T00:18:35.640Z,84.10
2019-06-07T00:21:04.806Z,84.60
2019-06-07T00:23:33.976Z,85.10
2019-06-07T00:26:03.068Z,85.50
2019-06-07T00:28:32.182Z,85.90
2019-06-07T00:31:01.361Z,86.30
2019-06-07T00:33:30.783Z,86.80
2019-06-07T00:35:59.955Z,87.10
2019-06-07T00:38:29.127Z,88.30
2019-06-07T00:40:58.239Z,87.80
2019-06-07T00:43:28.522Z,88.20
2019-06-07T00:45:57.878Z,88.50
2019-06-07T00:48:32.330Z,88.80
2019-06-07T00:50:57.990Z,89.00
2019-06-07T00:53:32.067Z,89.10
2019-06-07T00:55:58.066Z,89.30
2019-06-07T00:58:29.403Z,89.50
2019-06-07T01:00:58.130Z,89.70
2019-06-07T01:03:27.260Z,89.80
2019-06-07T01:05:56.412Z,89.90
2019-06-07T01:08:29.868Z,90.00
2019-06-07T01:10:56.532Z,90.00
2019-06-07T01:13:26.987Z,90.10
2019-06-07T01:15:56.378Z,90.10
2019-06-07T01:18:37.723Z,90.20
2019-06-07T01:20:56.380Z,90.30
2019-06-07T01:23:59.422Z,90.40
2019-06-07T01:25:56.395Z,90.40
2019-06-07T01:28:27.111Z,90.20
2019-06-07T01:30:56.447Z,90.40
2019-06-07T01:33:39.646Z,90.50
2019-06-07T01:35:56.459Z,90.50
2019-06-07T01:38:26.916Z,90.90
2019-06-07T01:40:56.477Z,90.50
2019-06-07T01:43:27.060Z,90.50
2019-06-07T01:45:56.380Z,90.40
2019-06-07T01:48:38.771Z,90.40
2019-06-07T01:50:56.303Z,90.40
2019-06-07T01:53:26.448Z,90.40
2019-06-07T01:55:56.307Z,90.40
2019-06-07T01:58:28.763Z,90.40
2019-06-07T02:00:56.382Z,90.50
2019-06-07T02:03:28.068Z,90.50
2019-06-07T02:05:56.405Z,90.70
2019-06-07T02:08:27.265Z,90.70
2019-06-07T02:10:56.453Z,90.80
2019-06-07T02:13:27.867Z,90.80
2019-06-07T02:15:56.423Z,90.90
2019-06-07T02:18:28.250Z,90.90
2019-06-07T02:20:56.347Z,91.10
2019-06-07T02:23:29.197Z,91.10
2019-06-07T02:25:56.374Z,91.10
2019-06-07T02:28:36.531Z,91.10
2019-06-07T02:30:59.925Z,91.20
2019-06-07T02:33:31.186Z,91.20
2019-06-07T02:35:58.116Z,91.20
2019-06-07T02:38:29.387Z,91.20
2019-06-07T02:40:58.114Z,91.20
2019-06-07T02:43:30.377Z,91.20
2019-06-07T02:46:21.202Z,91.10
2019-06-07T02:48:38.404Z,91.10
2019-06-07T02:50:59.993Z,91.10
2019-06-07T02:53:30.817Z,91.00
2019-06-07T02:56:35.209Z,91.00
2019-06-07T02:58:35.361Z,91.00
2019-06-07T03:01:08.636Z,91.00
2019-06-07T03:03:33.759Z,90.90
2019-06-07T03:06:04.909Z,90.90
2019-06-07T03:08:36.603Z,90.90
2019-06-07T03:11:07.086Z,90.90
2019-06-07T03:13:40.800Z,90.90
2019-06-07T03:16:10.804Z,90.80
2019-06-07T03:18:57.095Z,90.80
2019-06-07T03:21:31.500Z,90.80
2019-06-07T03:24:01.173Z,90.80
2019-06-07T03:26:34.866Z,90.80
2019-06-07T03:29:01.290Z,90.70
2019-06-07T03:31:34.871Z,90.70
2019-06-07T03:34:01.215Z,90.70
2019-06-07T03:36:32.020Z,90.60
2019-06-07T03:39:01.386Z,90.60
2019-06-07T03:41:36.745Z,90.60
2019-06-07T03:44:01.462Z,90.50
2019-06-07T03:46:34.364Z,90.50
2019-06-07T03:49:01.396Z,90.50
2019-06-07T03:51:32.211Z,90.50
2019-06-07T03:54:01.405Z,90.50
2019-06-07T03:56:31.861Z,90.40
2019-06-07T03:59:01.414Z,90.40
2019-06-07T04:01:32.221Z,90.40
2019-06-07T04:04:01.536Z,90.30
2019-06-07T04:06:32.569Z,90.30
2019-06-07T04:09:01.556Z,90.30
2019-06-07T04:11:32.492Z,90.30
2019-06-07T04:14:01.555Z,90.20
2019-06-07T04:16:34.816Z,90.20
2019-06-07T04:19:01.485Z,90.20
2019-06-07T04:21:31.935Z,90.20
2019-06-07T04:24:01.410Z,90.20
2019-06-07T04:26:31.402Z,90.20
2019-06-07T04:29:32.585Z,90.10
2019-06-07T04:31:33.982Z,90.10
2019-06-07T04:34:03.142Z,90.00
2019-06-07T04:36:46.090Z,90.00
2019-06-07T04:39:05.856Z,89.90
2019-06-07T04:41:37.251Z,89.90
2019-06-07T04:44:06.338Z,89.80
2019-06-07T04:46:40.823Z,89.80
2019-06-07T04:49:08.151Z,89.80
2019-06-07T04:51:41.076Z,89.70
2019-06-07T04:54:09.276Z,89.50
2019-06-07T04:56:42.111Z,89.60
2019-06-07T04:59:09.296Z,89.50
2019-06-07T05:01:42.239Z,89.20
2019-06-07T05:04:09.408Z,89.00
2019-06-07T05:06:40.342Z,89.00
2019-06-07T05:09:09.462Z,88.70
2019-06-07T05:11:43.359Z,88.50
2019-06-07T05:14:09.466Z,88.40
2019-06-07T05:16:41.423Z,88.10
2019-06-07T05:19:09.520Z,87.90
2019-06-07T05:21:59.867Z,87.70
2019-06-07T05:24:10.836Z,87.70
2019-06-07T05:26:42.515Z,87.50
2019-06-07T05:29:11.116Z,87.30
2019-06-07T05:31:45.141Z,87.00
2019-06-07T05:34:12.468Z,86.80
2019-06-07T05:36:44.822Z,86.50
2019-06-07T05:39:12.546Z,86.30
2019-06-07T05:41:44.158Z,86.30
2019-06-07T05:44:14.939Z,85.70
2019-06-07T05:46:46.660Z,85.30
2019-06-07T05:49:14.238Z,85.00
2019-06-07T05:51:45.056Z,84.70
2019-06-07T05:54:14.452Z,84.40
2019-06-07T05:56:45.373Z,84.20
2019-06-07T05:59:14.476Z,83.90
2019-06-07T06:01:53.406Z,83.50
2019-06-07T06:04:14.510Z,83.90
2019-06-07T06:06:47.062Z,82.70
2019-06-07T06:09:14.606Z,82.20
2019-06-07T06:11:58.606Z,81.90
2019-06-07T06:14:14.591Z,81.20
2019-06-07T06:16:46.969Z,80.80
2019-06-07T06:19:14.510Z,80.20
2019-06-07T06:21:46.274Z,79.80
2019-06-07T06:24:14.680Z,79.60
2019-06-07T06:26:50.884Z,79.00
2019-06-07T06:29:14.689Z,78.80
2019-06-07T06:32:35.438Z,78.10
2019-06-07T06:34:14.737Z,77.40
2019-06-07T06:36:47.098Z,77.10
2019-06-07T06:39:14.725Z,76.60
2019-06-07T06:41:58.787Z,76.00
2019-06-07T06:44:14.648Z,75.50
2019-06-07T06:46:48.996Z,75.00
2019-06-07T06:49:14.597Z,74.80
2019-06-07T06:51:50.046Z,74.50
2019-06-07T06:54:14.577Z,74.00
2019-06-07T06:56:45.601Z,73.50
2019-06-07T06:59:37.214Z,74.00
2019-06-07T07:01:49.414Z,73.20
2019-06-07T07:04:17.090Z,73.10
2019-06-07T07:06:48.033Z,72.60
2019-06-07T07:09:17.451Z,72.50
2019-06-07T07:12:05.400Z,72.20
2019-06-07T07:14:17.703Z,72.00
2019-06-07T07:16:50.082Z,71.40
2019-06-07T07:19:17.709Z,71.10
2019-06-07T07:21:50.607Z,70.70
2019-06-07T07:24:21.708Z,70.20
2019-06-07T07:26:50.609Z,69.90
2019-06-07T07:29:19.440Z,69.10
2019-06-07T07:31:52.094Z,68.90
2019-06-07T07:34:33.522Z,68.70
2019-06-07T07:36:54.080Z,68.40
2019-06-07T07:39:21.160Z,68.30
2019-06-07T07:42:16.751Z,68.40
2019-06-07T07:44:21.232Z,68.90
2019-06-07T07:46:53.764Z,68.90
2019-06-07T07:49:21.149Z,68.90
2019-06-07T07:51:56.095Z,69.30
2019-06-07T07:54:21.146Z,69.70
2019-06-07T07:56:51.689Z,69.90
2019-06-07T07:59:40.771Z,69.90
2019-06-07T08:01:55.554Z,69.70
2019-06-07T08:04:39.493Z,69.20
2019-06-07T08:06:55.998Z,68.60
2019-06-07T08:09:24.483Z,68.20
2019-06-07T08:12:00.018Z,67.70
2019-06-07T08:14:24.484Z,67.40
2019-06-07T08:16:54.375Z,66.90
2019-06-07T08:19:24.256Z,66.50
2019-06-07T08:21:55.529Z,65.90
2019-06-07T08:24:24.274Z,65.30
2019-06-07T08:27:17.336Z,65.00
2019-06-07T08:29:24.293Z,64.40
2019-06-07T08:31:55.804Z,64.30
2019-06-07T08:34:24.317Z,64.20
2019-06-07T08:36:54.844Z,64.20
2019-06-07T08:39:24.240Z,64.80
2019-06-07T08:42:03.802Z,63.90
2019-06-07T08:44:25.806Z,63.90
2019-06-07T08:47:15.971Z,63.40
2019-06-07T08:49:25.906Z,63.10
2019-06-07T08:52:04.565Z,62.40
2019-06-07T08:54:25.999Z,61.90
2019-06-07T08:57:06.527Z,61.50
2019-06-07T08:59:25.715Z,60.90
2019-06-07T09:01:59.660Z,60.60
2019-06-07T09:04:25.732Z,60.20
2019-06-07T09:07:06.710Z,59.90
2019-06-07T09:09:25.753Z,59.90
2019-06-07T09:11:57.153Z,59.80
2019-06-07T09:14:25.758Z,59.60
2019-06-07T09:17:00.419Z,59.30
2019-06-07T09:19:25.778Z,59.10
2019-06-07T09:21:57.446Z,58.90
2019-06-07T09:24:25.518Z,59.30
2019-06-07T09:26:55.920Z,59.00
2019-06-07T09:29:25.670Z,59.40
2019-06-07T09:31:55.918Z,59.80
2019-06-07T09:34:25.767Z,60.50
2019-06-07T09:36:58.252Z,61.00
2019-06-07T09:39:26.092Z,61.70
2019-06-07T09:41:56.299Z,62.40
2019-06-07T09:44:26.716Z,62.20
2019-06-07T09:47:19.994Z,62.40
2019-06-07T09:49:32.575Z,62.70
2019-06-07T09:51:59.743Z,63.00
2019-06-07T09:55:03.070Z,62.70
2019-06-07T09:57:02.670Z,62.90
2019-06-07T09:59:30.362Z,62.90
2019-06-07T10:02:00.912Z,63.00
2019-06-07T10:04:31.657Z,63.40
2019-06-07T10:07:10.541Z,63.50
2019-06-07T10:12:06.251Z,63.40
2019-06-07T10:14:35.646Z,63.10
2019-06-07T10:17:05.105Z,63.40
2019-06-07T10:19:34.380Z,63.70
2019-06-07T10:22:03.716Z,63.90
2019-06-07T10:24:32.904Z,64.00
2019-06-07T10:27:02.004Z,63.60
2019-06-07T10:29:31.176Z,63.50
2019-06-07T10:32:00.433Z,63.50
2019-06-07T10:34:30.115Z,63.00
2019-06-07T10:37:02.984Z,62.40
2019-06-07T10:39:30.097Z,61.60
2019-06-07T10:41:59.338Z,60.60
2019-06-07T10:44:29.504Z,59.70
2019-06-07T10:46:59.261Z,59.20
2019-06-07T10:49:28.410Z,58.80
2019-06-07T10:51:57.264Z,58.60
2019-06-07T10:54:30.533Z,58.30
2019-06-07T10:56:56.659Z,58.00
2019-06-07T10:59:25.553Z,57.80
2019-06-07T11:01:54.449Z,58.10
2019-06-07T11:04:23.313Z,58.30
2019-06-07T11:06:52.194Z,58.30
2019-06-07T11:09:21.075Z,58.40
2019-06-07T11:11:49.929Z,58.20
2019-06-07T11:14:18.833Z,58.10
2019-06-07T11:16:47.695Z,57.60
2019-06-07T11:19:18.483Z,57.20
2019-06-07T11:21:47.144Z,56.90
2019-06-07T11:24:19.349Z,56.60
2019-06-07T11:26:46.535Z,56.40
2019-06-07T11:29:15.494Z,56.30
2019-06-07T11:31:47.256Z,56.10
2019-06-07T11:34:14.847Z,55.80
2019-06-07T11:36:43.804Z,55.60
2019-06-07T11:39:12.849Z,55.60
2019-06-07T11:41:42.577Z,55.50
2019-06-07T11:44:12.974Z,55.20
2019-06-07T11:46:42.440Z,55.00
2019-06-07T11:49:12.704Z,55.00
2019-06-07T11:51:41.810Z,55.10
2019-06-07T11:54:12.029Z,55.00
2019-06-07T11:56:41.060Z,54.70
2019-06-07T11:59:11.093Z,54.90
2019-06-07T12:01:40.209Z,54.40
2019-06-07T12:04:09.548Z,54.20
2019-06-07T12:06:38.525Z,54.20
2019-06-07T12:09:08.577Z,54.40
2019-06-07T12:11:37.650Z,54.50
2019-06-07T12:14:06.589Z,54.60
2019-06-07T12:16:35.471Z,54.70
2019-06-07T12:19:04.516Z,54.90
2019-06-07T12:21:33.400Z,55.70
2019-06-07T12:24:02.281Z,55.50
2019-06-07T12:26:31.147Z,55.80
2019-06-07T12:29:00.013Z,56.50
2019-06-07T12:31:28.961Z,56.20
2019-06-07T12:33:57.829Z,56.30
2019-06-07T12:36:26.689Z,56.40
2019-06-07T12:38:55.479Z,56.30
2019-06-07T12:41:24.355Z,56.10
2019-06-07T12:43:53.213Z,55.80
2019-06-07T12:46:26.755Z,55.90
2019-06-07T12:48:52.659Z,55.70
2019-06-07T12:51:21.646Z,55.20
2019-06-07T12:53:50.430Z,55.00
2019-06-07T12:56:19.818Z,55.30
2019-06-07T12:58:48.769Z,55.40
2019-06-07T13:01:18.230Z,55.50
2019-06-07T13:03:47.271Z,55.40
2019-06-07T13:06:17.494Z,55.10
2019-06-07T13:08:46.550Z,55.20
2019-06-07T13:11:21.675Z,55.20
2019-06-07T13:13:45.926Z,55.70
2019-06-07T13:16:16.332Z,55.90
2019-06-07T13:18:45.382Z,56.00
2019-06-07T13:21:14.258Z,55.60
2019-06-07T13:23:44.392Z,55.20
2019-06-07T13:26:13.418Z,54.80
2019-06-07T13:28:42.272Z,54.40
2019-06-07T13:31:11.110Z,54.30
2019-06-07T13:33:39.992Z,54.20
2019-06-07T13:36:08.875Z,54.30
2019-06-07T13:38:37.774Z,54.40
2019-06-07T13:41:06.620Z,54.30
2019-06-07T13:43:35.518Z,54.20
2019-06-07T13:46:04.443Z,54.20
2019-06-07T13:48:33.226Z,53.80
2019-06-07T13:51:02.025Z,53.70
2019-06-07T13:53:30.907Z,53.70
2019-06-07T13:55:59.790Z,53.30
2019-06-07T13:58:28.799Z,52.90
2019-06-07T14:00:57.957Z,52.80
2019-06-07T14:03:30.761Z,52.90
2019-06-07T14:05:57.471Z,52.70
2019-06-07T14:08:27.330Z,52.60
2019-06-07T14:10:56.233Z,52.60
2019-06-07T14:13:25.778Z,52.70
2019-06-07T14:15:54.641Z,52.80
2019-06-07T14:18:24.402Z,52.80
2019-06-07T14:20:53.639Z,52.60
2019-06-07T14:23:39.053Z,52.60
2019-06-07T14:25:53.250Z,52.60
2019-06-07T14:28:24.752Z,52.40
2019-06-07T14:30:53.224Z,52.10
2019-06-07T14:33:23.576Z,51.80
2019-06-07T14:35:52.648Z,51.60
2019-06-07T14:38:23.025Z,51.90
2019-06-07T14:40:51.964Z,51.80
2019-06-07T14:43:20.866Z,51.80
2019-06-07T14:45:49.956Z,51.60
2019-06-07T14:48:18.766Z,51.50
2019-06-07T14:50:47.646Z,51.40
2019-06-07T14:53:16.506Z,51.30
2019-06-07T14:55:45.404Z,51.30
2019-06-07T14:58:14.213Z,51.20
2019-06-07T15:00:44.629Z,51.10
2019-06-07T15:03:13.514Z,50.90
2019-06-07T15:05:42.355Z,51.00
2019-06-07T15:08:11.167Z,50.70
2019-06-07T15:10:40.109Z,50.70
2019-06-07T15:13:09.038Z,50.50
2019-06-07T15:15:38.914Z,50.30
2019-06-07T15:18:08.075Z,50.20
2019-06-07T15:20:38.321Z,50.40
2019-06-07T15:23:07.861Z,50.30
2019-06-07T15:25:36.719Z,50.50
2019-06-07T15:28:05.581Z,50.30
2019-06-07T15:30:35.634Z,50.30
2019-06-07T15:33:05.246Z,50.30
2019-06-07T15:35:36.997Z,50.50
2019-06-07T15:38:05.265Z,50.30
2019-06-07T15:40:35.258Z,50.30
2019-06-07T15:43:04.311Z,50.30
2019-06-07T15:45:33.659Z,50.30
2019-06-07T15:48:02.800Z,50.10
2019-06-07T15:50:32.168Z,50.30
2019-06-07T15:53:01.230Z,50.50
2019-06-07T15:55:31.872Z,50.50
2019-06-07T15:58:00.573Z,50.60
2019-06-07T16:00:29.530Z,50.70
2019-06-07T16:02:58.795Z,50.70
2019-06-07T16:05:27.681Z,50.40
2019-06-07T16:07:56.979Z,50.20
2019-06-07T16:10:25.769Z,50.00
2019-06-07T16:13:00.375Z,49.60
2019-06-07T16:15:25.331Z,49.20
2019-06-07T16:17:54.133Z,48.80
2019-06-07T16:20:23.091Z,48.40
2019-06-07T16:22:51.946Z,48.10
2019-06-07T16:25:21.233Z,47.90
2019-06-07T16:27:50.015Z,47.70
2019-06-07T16:30:20.245Z,47.40
2019-06-07T16:32:49.113Z,46.80
2019-06-07T16:35:18.027Z,46.40
2019-06-07T16:37:50.279Z,46.00
2019-06-07T16:40:17.992Z,45.60
2019-06-07T16:42:46.851Z,45.30
2019-06-07T16:45:17.558Z,44.90
2019-06-07T16:47:47.786Z,44.70
2019-06-07T16:50:17.329Z,44.40
2019-06-07T16:52:48.414Z,44.30
2019-06-07T16:55:17.184Z,44.50
2019-06-07T16:57:46.040Z,44.50
2019-06-07T17:00:15.726Z,43.70
2019-06-07T17:02:45.125Z,43.60
2019-06-07T17:05:15.565Z,43.40
2019-06-07T17:07:44.821Z,43.30
2019-06-07T17:10:15.515Z,43.10
2019-06-07T17:12:44.905Z,43.20
2019-06-07T17:15:15.564Z,43.20
2019-06-07T17:17:45.101Z,43.00
2019-06-07T17:20:14.489Z,42.90
2019-06-07T17:22:43.982Z,42.70
2019-06-07T17:25:17.432Z,42.60
2019-06-07T17:27:46.505Z,42.50
2019-06-07T17:30:17.447Z,43.30
2019-06-07T17:32:53.851Z,44.70
2019-06-07T17:35:17.352Z,45.70
2019-06-07T17:37:48.202Z,46.30
2019-06-07T17:40:18.354Z,46.00
2019-06-07T17:42:47.474Z,44.80
2019-06-07T17:45:16.976Z,44.10
2019-06-07T17:47:46.043Z,43.80
2019-06-07T17:50:15.196Z,44.50
2019-06-07T17:52:43.968Z,45.60
2019-06-07T17:55:13.310Z,46.70
2019-06-07T17:57:42.310Z,47.80
2019-06-07T18:00:28.264Z,48.80
2019-06-07T18:02:44.740Z,49.50
2019-06-07T18:05:13.779Z,50.30
2019-06-07T18:07:45.349Z,51.10
2019-06-07T18:10:17.380Z,51.70
2019-06-07T18:12:46.211Z,52.20
2019-06-07T18:15:15.459Z,52.60
2019-06-07T18:17:44.615Z,53.00
2019-06-07T18:20:13.810Z,53.40
2019-06-07T18:22:42.703Z,53.60
2019-06-07T18:25:13.844Z,54.00
2019-06-07T18:27:42.725Z,54.10
2019-06-07T18:30:12.135Z,54.30
2019-06-07T18:32:41.140Z,54.60
2019-06-07T18:35:10.172Z,54.80
2019-06-07T18:37:39.119Z,55.10
2019-06-07T18:40:08.534Z,55.30
2019-06-07T18:42:37.420Z,55.60
2019-06-07T18:45:07.631Z,55.90
2019-06-07T18:47:36.484Z,56.00
2019-06-07T18:50:07.413Z,56.30
2019-06-07T18:52:38.238Z,56.60
2019-06-07T18:55:11.689Z,56.90
2019-06-07T18:57:40.862Z,57.20
2019-06-07T19:00:12.793Z,57.50
2019-06-07T19:02:41.977Z,57.70
2019-06-07T19:05:12.097Z,58.00
2019-06-07T19:07:41.377Z,58.30
2019-06-07T19:10:12.377Z,58.60
2019-06-07T19:12:41.556Z,58.70
2019-06-07T19:15:13.376Z,59.00
2019-06-07T19:17:42.551Z,59.20
2019-06-07T19:20:13.320Z,59.40
2019-06-07T19:22:42.630Z,59.70
2019-06-07T19:25:12.889Z,60.00
2019-06-07T19:27:42.000Z,60.20
2019-06-07T19:30:12.332Z,60.60
2019-06-07T19:32:41.489Z,60.90
2019-06-07T19:35:11.130Z,61.20
2019-06-07T19:37:40.435Z,61.50
2019-06-07T19:40:10.194Z,61.80
2019-06-07T19:42:39.463Z,62.10
2019-06-07T19:45:29.077Z,62.50
2019-06-07T19:47:39.995Z,62.80
2019-06-07T19:50:09.628Z,63.00
2019-06-07T19:52:38.872Z,63.40
2019-06-07T19:55:09.986Z,63.60
2019-06-07T19:57:39.063Z,63.90
2019-06-07T20:00:13.857Z,64.10
2019-06-07T20:02:39.846Z,64.40
2019-06-07T20:05:12.213Z,64.60
2019-06-07T20:07:42.125Z,64.90
2019-06-07T20:10:12.753Z,65.00
2019-06-07T20:12:42.087Z,65.20
2019-06-07T20:15:27.975Z,65.50
2019-06-07T20:17:42.588Z,65.60
2019-06-07T20:20:12.001Z,65.90
2019-06-07T20:22:41.193Z,66.00
2019-06-07T20:25:10.849Z,66.20
2019-06-07T20:27:40.023Z,67.10
2019-06-07T20:30:11.429Z,66.50
2019-06-07T20:32:40.609Z,66.70
2019-06-07T20:35:10.385Z,66.90
2019-06-07T20:37:39.555Z,67.00
2019-06-07T20:40:23.591Z,67.30
2019-06-07T20:42:41.073Z,67.50
2019-06-07T20:45:10.589Z,67.70
2019-06-07T20:47:39.719Z,68.00
2019-06-07T20:50:09.054Z,68.20
2019-06-07T20:52:38.859Z,68.40
2019-06-07T20:55:09.866Z,68.70
2019-06-07T20:57:39.178Z,69.00
2019-06-07T21:00:16.251Z,69.10
2019-06-07T21:02:41.132Z,69.30
2019-06-07T21:05:10.437Z,69.50
2019-06-07T21:07:39.632Z,69.70
2019-06-07T21:10:10.710Z,69.90
2019-06-07T21:12:40.189Z,70.00
2019-06-07T21:15:14.102Z,70.20
2019-06-07T21:17:41.720Z,70.40
2019-06-07T21:20:14.282Z,70.40
2019-06-07T21:22:42.260Z,70.50
2019-06-07T21:25:11.929Z,70.70
2019-06-07T21:27:41.155Z,70.80
2019-06-07T21:30:11.603Z,70.90
2019-06-07T21:32:41.235Z,71.00
2019-06-07T21:35:12.391Z,71.20
2019-06-07T21:37:41.743Z,71.20
2019-06-07T21:40:12.616Z,71.30
2019-06-07T21:42:41.727Z,71.40
2019-06-07T21:45:13.610Z,71.40
2019-06-07T21:47:42.969Z,71.60
2019-06-07T21:50:12.820Z,71.80
2019-06-07T21:52:42.172Z,71.90
2019-06-07T21:55:13.756Z,72.20
2019-06-07T21:57:42.960Z,72.40
2019-06-07T22:00:22.682Z,72.70
2019-06-07T22:02:51.857Z,73.00
2019-06-07T22:05:21.104Z,73.10
2019-06-07T22:07:50.232Z,73.30
2019-06-07T22:10:19.579Z,73.40
2019-06-07T22:12:48.750Z,73.60
2019-06-07T22:15:31.971Z,73.70
2019-06-07T22:17:48.841Z,73.80
2019-06-07T22:20:18.011Z,74.00
2019-06-07T22:22:47.190Z,74.10
2019-06-07T22:25:16.296Z,74.30
2019-06-07T22:27:45.487Z,74.50
2019-06-07T22:30:14.996Z,74.40
2019-06-07T22:32:44.191Z,74.30
2019-06-07T22:35:13.375Z,74.80
2019-06-07T22:37:42.758Z,74.10
2019-06-07T22:40:12.556Z,74.90
2019-06-07T22:42:41.733Z,74.00
2019-06-07T22:45:11.429Z,74.10
2019-06-07T22:47:40.578Z,74.30
2019-06-07T22:50:12.753Z,74.60
2019-06-07T22:52:42.107Z,74.80
2019-06-07T22:55:12.139Z,74.90
2019-06-07T22:57:55.046Z,75.00
2019-06-07T23:00:25.433Z,75.00
2019-06-07T23:02:54.675Z,74.80
2019-06-07T23:05:23.921Z,74.90
2019-06-07T23:07:53.166Z,74.90
2019-06-07T23:10:22.380Z,75.00
2019-06-07T23:12:51.531Z,75.10
2019-06-07T23:15:21.005Z,76.20
2019-06-07T23:17:50.268Z,75.50
2019-06-07T23:20:20.172Z,75.60
2019-06-07T23:22:50.285Z,75.80
2019-06-07T23:25:22.916Z,75.80
2019-06-07T23:27:50.374Z,75.80
2019-06-07T23:30:21.668Z,75.70
2019-06-07T23:32:51.009Z,75.80
2019-06-07T23:35:21.323Z,75.90
2019-06-07T23:37:50.496Z,77.00
2019-06-07T23:40:19.808Z,76.40
2019-06-07T23:42:49.029Z,76.40
2019-06-07T23:45:19.444Z,76.50
2019-06-07T23:47:49.193Z,76.50
2019-06-07T23:50:19.772Z,76.10
2019-06-07T23:52:49.100Z,76.00
2019-06-07T23:55:18.313Z,76.40
2019-06-07T23:57:47.397Z,75.30
