createdAt,value
2022-11-23T00:00:28.451Z,95431.97
2022-11-23T00:01:32.925Z,95427.41
2022-11-23T00:02:34.805Z,95433.22
2022-11-23T00:03:36.369Z,95426.38
2022-11-23T00:04:37.914Z,95424.50
2022-11-23T00:05:39.451Z,95432.97
2022-11-23T00:06:41.326Z,95431.47
2022-11-23T00:07:42.941Z,95442.25
2022-11-23T00:08:45.008Z,95446.13
2022-11-23T00:09:46.604Z,95451.97
2022-11-23T00:10:48.135Z,95453.94
2022-11-23T00:11:49.666Z,95452.25
2022-11-23T00:12:51.196Z,95452.28
2022-11-23T00:13:53.763Z,95445.41
2022-11-23T00:14:55.554Z,95450.13
2022-11-23T00:15:57.255Z,95446.69
2022-11-23T00:16:58.777Z,95450.13
2022-11-23T00:18:00.668Z,95449.75
2022-11-23T00:19:03.039Z,95448.66
2022-11-23T00:20:06.403Z,95456.34
2022-11-23T00:21:13.638Z,95450.59
2022-11-23T00:22:15.165Z,95451.69
2022-11-23T00:23:16.718Z,95446.31
2022-11-23T00:24:18.243Z,95457.41
2022-11-23T00:25:19.798Z,95448.63
2022-11-23T00:26:21.869Z,95448.63
2022-11-23T00:27:23.578Z,95452.81
2022-11-23T00:28:25.108Z,95459.41
2022-11-23T00:29:27.419Z,95458.25
2022-11-23T00:30:31.870Z,95460.59
2022-11-23T00:31:33.429Z,95447.94
2022-11-23T00:32:34.969Z,95443.34
2022-11-23T00:33:37.121Z,95446.81
2022-11-23T00:34:38.684Z,95439.53
2022-11-23T00:35:40.242Z,95438.78
2022-11-23T00:36:41.764Z,95445.72
2022-11-23T00:37:43.288Z,95447.28
2022-11-23T00:38:45.578Z,95441.91
2022-11-23T00:39:47.140Z,95438.81
2022-11-23T00:40:48.695Z,95438.81
2022-11-23T00:41:50.247Z,95441.13
2022-11-23T00:42:51.763Z,95436.53
2022-11-23T00:43:53.592Z,95435.78
2022-11-23T00:44:55.143Z,95439.22
2022-11-23T00:46:28.799Z,95423.47
2022-11-23T00:47:30.327Z,95428.06
2022-11-23T00:48:32.005Z,95428.84
2022-11-23T00:49:33.897Z,95430.41
2022-11-23T00:50:35.533Z,95433.50
2022-11-23T00:51:37.518Z,95440.41
2022-11-23T00:52:39.273Z,95445.75
2022-11-23T00:53:41.455Z,95446.16
2022-11-23T00:54:43.139Z,95448.06
2022-11-23T00:55:54.926Z,95454.59
2022-11-23T00:56:56.446Z,95449.63
2022-11-23T00:57:58.571Z,95431.47
2022-11-23T00:59:01.802Z,95417.03
2022-11-23T01:00:04.877Z,95423.81
2022-11-23T01:01:11.623Z,95429.94
2022-11-23T01:02:13.278Z,95431.47
2022-11-23T01:03:16.551Z,95427.69
2022-11-23T01:04:18.169Z,95452.28
2022-11-23T01:05:19.706Z,95450.03
2022-11-23T01:06:24.566Z,95447.00
2022-11-23T01:07:27.755Z,95453.19
2022-11-23T01:08:29.351Z,95451.63
2022-11-23T01:09:31.186Z,95453.16
2022-11-23T01:10:33.349Z,95456.22
2022-11-23T01:11:35.557Z,95453.16
2022-11-23T01:12:37.074Z,95457.75
2022-11-23T01:13:41.191Z,95454.16
2022-11-23T01:14:42.716Z,95448.38
2022-11-23T01:15:51.146Z,95457.28
2022-11-23T01:16:52.730Z,95463.53
2022-11-23T01:17:54.279Z,95464.69
2022-11-23T01:18:58.264Z,95462.00
2022-11-23T01:19:59.786Z,95458.16
2022-11-23T01:21:02.049Z,95441.53
2022-11-23T01:22:03.571Z,95438.34
2022-11-23T01:23:05.102Z,95444.81
2022-11-23T01:24:12.615Z,95442.16
2022-11-23T01:25:14.180Z,95433.75
2022-11-23T01:26:16.008Z,95438.44
2022-11-23T01:27:17.604Z,95443.41
2022-11-23T01:28:19.132Z,95447.28
2022-11-23T01:29:24.251Z,95446.13
2022-11-23T01:30:25.754Z,95446.91
2022-11-23T01:31:27.497Z,95448.38
2022-11-23T01:32:29.039Z,95453.31
2022-11-23T01:33:30.598Z,95452.88
2022-11-23T01:34:32.236Z,95455.22
2022-11-23T01:35:33.870Z,95445.28
2022-11-23T01:36:35.669Z,95444.56
2022-11-23T01:37:37.205Z,95443.06
2022-11-23T01:38:39.001Z,95454.28
2022-11-23T01:39:40.548Z,95447.03
2022-11-23T01:40:43.140Z,95442.44
2022-11-23T01:41:45.405Z,95451.69
2022-11-23T01:43:00.347Z,95443.28
2022-11-23T01:44:20.992Z,95447.22
2022-11-23T01:45:37.701Z,95442.63
2022-11-23T01:46:39.217Z,95439.94
2022-11-23T01:47:41.099Z,95443.72
2022-11-23T01:49:01.022Z,95443.75
2022-11-23T01:50:02.551Z,95437.19
2022-11-23T01:51:08.782Z,95443.28
2022-11-23T01:52:15.678Z,95430.19
2022-11-23T01:53:17.866Z,95431.75
2022-11-23T01:54:26.972Z,95427.13
2022-11-23T01:55:28.755Z,95422.50
2022-11-23T01:56:37.739Z,95424.84
2022-11-23T01:57:42.092Z,95429.41
2022-11-23T01:58:51.111Z,95425.84
2022-11-23T01:59:53.735Z,95423.94
2022-11-23T02:00:55.355Z,95418.56
2022-11-23T02:01:57.286Z,95413.19
2022-11-23T02:03:01.070Z,95410.50
2022-11-23T02:04:02.985Z,95412.44
2022-11-23T02:05:05.637Z,95420.47
2022-11-23T02:06:15.434Z,95413.91
2022-11-23T02:07:18.476Z,95419.63
2022-11-23T02:08:20.310Z,95414.59
2022-11-23T02:09:22.794Z,95424.56
2022-11-23T02:10:25.026Z,95427.66
2022-11-23T02:11:26.573Z,95426.84
2022-11-23T02:12:28.114Z,95427.59
2022-11-23T02:13:30.112Z,95429.16
2022-11-23T02:14:31.682Z,95419.97
2022-11-23T02:15:35.353Z,95427.25
2022-11-23T02:16:38.467Z,95421.53
2022-11-23T02:17:40.075Z,95417.72
2022-11-23T02:18:44.437Z,95418.13
2022-11-23T02:20:03.874Z,95417.47
2022-11-23T02:21:06.275Z,95420.06
2022-11-23T02:22:14.550Z,95413.13
2022-11-23T02:23:41.987Z,95413.13
2022-11-23T02:24:49.892Z,95414.63
2022-11-23T02:25:58.528Z,95421.53
2022-11-23T02:27:01.967Z,95411.94
2022-11-23T02:28:03.858Z,95408.53
2022-11-23T02:29:21.130Z,95408.09
2022-11-23T02:30:22.870Z,95405.84
2022-11-23T02:31:24.487Z,95410.03
2022-11-23T02:32:26.747Z,95409.31
2022-11-23T02:33:29.237Z,95405.47
2022-11-23T02:34:31.046Z,95418.16
2022-11-23T02:35:33.845Z,95410.88
2022-11-23T02:36:46.527Z,95413.63
2022-11-23T02:37:49.790Z,95414.03
2022-11-23T02:38:52.204Z,95415.56
2022-11-23T02:39:54.977Z,95409.84
2022-11-23T02:40:56.677Z,95414.09
2022-11-23T02:41:59.302Z,95412.53
2022-11-23T02:43:01.426Z,95417.53
2022-11-23T02:44:04.320Z,95405.66
2022-11-23T02:45:09.246Z,95411.81
2022-11-23T02:46:10.996Z,95411.81
2022-11-23T02:47:12.780Z,95411.03
2022-11-23T02:48:14.386Z,95415.69
2022-11-23T02:49:15.952Z,95415.72
2022-11-23T02:50:17.573Z,95421.88
2022-11-23T02:51:19.124Z,95420.41
2022-11-23T02:52:21.356Z,95421.25
2022-11-23T02:53:22.874Z,95423.16
2022-11-23T02:54:24.451Z,95417.41
2022-11-23T02:55:26.002Z,95415.53
2022-11-23T02:56:27.532Z,95413.59
2022-11-23T02:57:29.077Z,95415.91
2022-11-23T02:58:30.630Z,95414.00
2022-11-23T02:59:34.110Z,95406.72
2022-11-23T03:00:36.231Z,95410.56
2022-11-23T03:01:40.139Z,95400.63
2022-11-23T03:02:41.680Z,95405.19
2022-11-23T03:03:43.216Z,95405.16
2022-11-23T03:04:44.783Z,95403.28
2022-11-23T03:05:46.413Z,95399.81
2022-11-23T03:06:47.931Z,95399.44
2022-11-23T03:07:49.581Z,95402.13
2022-11-23T03:08:51.111Z,95395.25
2022-11-23T03:09:52.645Z,95400.25
2022-11-23T03:10:54.155Z,95389.09
2022-11-23T03:11:55.950Z,95399.06
2022-11-23T03:12:57.539Z,95395.50
2022-11-23T03:13:59.396Z,95403.50
2022-11-23T03:15:01.133Z,95400.41
2022-11-23T03:16:02.864Z,95393.44
2022-11-23T03:17:05.188Z,95395.72
2022-11-23T03:18:06.734Z,95400.31
2022-11-23T03:19:08.249Z,95408.00
2022-11-23T03:20:10.111Z,95407.28
2022-11-23T03:21:11.653Z,95403.41
2022-11-23T03:22:13.282Z,95401.91
2022-11-23T03:23:14.849Z,95409.59
2022-11-23T03:24:17.381Z,95406.53
2022-11-23T03:25:19.048Z,95404.94
2022-11-23T03:26:20.607Z,95408.41
2022-11-23T03:27:22.381Z,95417.25
2022-11-23T03:28:24.849Z,95417.25
2022-11-23T03:29:26.591Z,95411.53
2022-11-23T03:30:28.185Z,95411.56
2022-11-23T03:31:29.773Z,95411.94
2022-11-23T03:32:31.293Z,95403.88
2022-11-23T03:33:32.969Z,95412.72
2022-11-23T03:34:34.507Z,95411.94
2022-11-23T03:35:36.143Z,95408.16
2022-11-23T03:36:37.777Z,95410.50
2022-11-23T03:37:39.363Z,95414.31
2022-11-23T03:38:40.930Z,95411.63
2022-11-23T03:39:47.172Z,95410.50
2022-11-23T03:40:49.129Z,95406.56
2022-11-23T03:41:50.801Z,95407.75
2022-11-23T03:42:52.365Z,95415.41
2022-11-23T03:43:53.971Z,95418.03
2022-11-23T03:44:55.515Z,95415.28
2022-11-23T03:45:57.070Z,95421.78
2022-11-23T03:46:59.365Z,95421.00
2022-11-23T03:48:00.910Z,95418.75
2022-11-23T03:49:02.534Z,95419.94
2022-11-23T03:50:04.337Z,95418.09
2022-11-23T03:51:06.077Z,95423.47
2022-11-23T03:52:07.612Z,95418.16
2022-11-23T03:53:09.231Z,95418.19
2022-11-23T03:54:10.796Z,95409.34
2022-11-23T03:55:12.627Z,95416.69
2022-11-23T03:56:14.371Z,95412.09
2022-11-23T03:57:15.898Z,95409.03
2022-11-23T03:58:17.427Z,95416.34
2022-11-23T03:59:18.939Z,95416.72
2022-11-23T04:00:20.887Z,95416.00
2022-11-23T04:01:22.559Z,95421.34
2022-11-23T04:02:24.646Z,95427.00
2022-11-23T04:03:26.167Z,95422.31
2022-11-23T04:04:27.662Z,95425.38
2022-11-23T04:05:29.221Z,95422.22
2022-11-23T04:06:30.766Z,95426.44
2022-11-23T04:07:32.390Z,95417.53
2022-11-23T04:08:34.020Z,95430.19
2022-11-23T04:09:35.597Z,95427.13
2022-11-23T04:10:37.112Z,95430.63
2022-11-23T04:11:38.737Z,95432.53
2022-11-23T04:12:40.291Z,95435.59
2022-11-23T04:13:41.823Z,95423.34
2022-11-23T04:14:43.355Z,95434.50
2022-11-23T04:15:44.869Z,95436.38
2022-11-23T04:16:46.446Z,95434.44
2022-11-23T04:17:48.010Z,95424.03
2022-11-23T04:18:49.576Z,95434.00
2022-11-23T04:19:51.186Z,95437.41
2022-11-23T04:20:52.749Z,95434.28
2022-11-23T04:21:54.892Z,95430.44
2022-11-23T04:22:56.551Z,95433.13
2022-11-23T04:23:57.998Z,95440.09
2022-11-23T04:24:59.677Z,95432.44
2022-11-23T04:26:01.227Z,95437.41
2022-11-23T04:27:02.794Z,95439.38
2022-11-23T04:28:04.675Z,95443.97
2022-11-23T04:29:06.296Z,95439.28
2022-11-23T04:30:09.069Z,95439.66
2022-11-23T04:31:11.123Z,95439.28
2022-11-23T04:32:12.817Z,95444.66
2022-11-23T04:33:14.373Z,95438.97
2022-11-23T04:34:15.999Z,95447.94
2022-11-23T04:35:17.839Z,95438.38
2022-11-23T04:36:19.331Z,95443.34
2022-11-23T04:37:20.922Z,95441.78
2022-11-23T04:38:22.425Z,95442.50
2022-11-23T04:39:23.974Z,95434.88
2022-11-23T04:40:25.733Z,95437.91
2022-11-23T04:41:27.243Z,95439.44
2022-11-23T04:42:28.985Z,95443.28
2022-11-23T04:43:31.864Z,95445.78
2022-11-23T04:44:33.375Z,95446.13
2022-11-23T04:45:38.537Z,95442.31
2022-11-23T04:46:40.045Z,95440.81
2022-11-23T04:47:41.576Z,95441.97
2022-11-23T04:48:43.153Z,95450.13
2022-11-23T04:49:44.707Z,95441.66
2022-11-23T04:50:47.036Z,95439.38
2022-11-23T04:51:48.739Z,95441.28
2022-11-23T04:52:50.351Z,95445.97
2022-11-23T04:53:52.285Z,95449.44
2022-11-23T04:54:53.840Z,95442.56
2022-11-23T04:55:55.536Z,95443.72
2022-11-23T04:56:57.419Z,95443.69
2022-11-23T04:57:59.134Z,95444.06
2022-11-23T04:59:00.631Z,95439.81
2022-11-23T05:00:02.345Z,95443.63
2022-11-23T05:01:04.356Z,95437.91
2022-11-23T05:02:06.019Z,95434.78
2022-11-23T05:03:07.714Z,95434.72
2022-11-23T05:04:13.478Z,95434.38
2022-11-23T05:05:18.092Z,95432.09
2022-11-23T05:06:19.637Z,95433.28
2022-11-23T05:07:21.794Z,95430.19
2022-11-23T05:08:23.409Z,95435.19
2022-11-23T05:09:24.948Z,95433.25
2022-11-23T05:10:26.550Z,95433.25
2022-11-23T05:11:28.216Z,95439.41
2022-11-23T05:12:29.825Z,95428.72
2022-11-23T05:13:31.856Z,95429.50
2022-11-23T05:14:33.383Z,95428.41
2022-11-23T05:15:35.229Z,95433.44
2022-11-23T05:16:36.799Z,95435.03
2022-11-23T05:17:38.411Z,95429.69
2022-11-23T05:18:39.984Z,95437.38
2022-11-23T05:19:41.529Z,95438.88
2022-11-23T05:20:43.042Z,95444.25
2022-11-23T05:21:44.605Z,95438.44
2022-11-23T05:22:46.186Z,95445.66
2022-11-23T05:23:47.776Z,95447.88
2022-11-23T05:24:49.371Z,95445.50
2022-11-23T05:25:50.907Z,95443.97
2022-11-23T05:26:56.202Z,95444.75
2022-11-23T05:28:03.760Z,95437.88
2022-11-23T05:29:12.854Z,95430.97
2022-11-23T05:30:14.571Z,95440.53
2022-11-23T05:31:16.120Z,95436.34
2022-11-23T05:32:17.711Z,95439.75
2022-11-23T05:33:19.329Z,95433.91
2022-11-23T05:34:20.875Z,95431.56
2022-11-23T05:35:22.398Z,95424.56
2022-11-23T05:36:23.909Z,95425.75
2022-11-23T05:37:25.453Z,95421.13
2022-11-23T05:38:27.122Z,95418.44
2022-11-23T05:39:28.759Z,95418.09
2022-11-23T05:40:30.489Z,95416.94
2022-11-23T05:41:31.994Z,95425.41
2022-11-23T05:42:33.621Z,95414.63
2022-11-23T05:43:35.378Z,95425.34
2022-11-23T05:44:36.998Z,95426.03
2022-11-23T05:45:38.958Z,95429.47
2022-11-23T05:46:40.490Z,95430.22
2022-11-23T05:47:42.007Z,95425.22
2022-11-23T05:48:43.568Z,95430.97
2022-11-23T05:49:45.104Z,95434.06
2022-11-23T05:50:46.635Z,95438.31
2022-11-23T05:51:48.180Z,95439.91
2022-11-23T05:52:49.794Z,95443.44
2022-11-23T05:53:51.766Z,95435.50
2022-11-23T05:54:53.381Z,95438.19
2022-11-23T05:55:59.307Z,95432.88
2022-11-23T05:57:00.937Z,95434.78
2022-11-23T05:58:02.528Z,95427.09
2022-11-23T05:59:05.307Z,95421.72
2022-11-23T06:00:08.257Z,95417.03
2022-11-23T06:01:09.809Z,95411.66
2022-11-23T06:02:11.367Z,95418.13
2022-11-23T06:03:12.920Z,95426.91
2022-11-23T06:04:14.741Z,95422.31
2022-11-23T06:05:16.370Z,95430.03
2022-11-23T06:06:18.111Z,95433.91
2022-11-23T06:07:19.740Z,95437.06
2022-11-23T06:08:21.347Z,95436.34
2022-11-23T06:09:22.899Z,95430.59
2022-11-23T06:10:24.690Z,95431.75
2022-11-23T06:11:26.205Z,95429.44
2022-11-23T06:12:28.993Z,95435.56
2022-11-23T06:13:30.588Z,95429.06
2022-11-23T06:14:32.106Z,95425.25
2022-11-23T06:15:33.782Z,95424.03
2022-11-23T06:16:35.400Z,95417.84
2022-11-23T06:17:36.930Z,95421.72
2022-11-23T06:18:38.462Z,95424.03
2022-11-23T06:19:40.054Z,95427.13
2022-11-23T06:20:41.575Z,95430.22
2022-11-23T06:21:47.421Z,95430.69
2022-11-23T06:22:53.718Z,95435.69
2022-11-23T06:23:55.707Z,95437.28
2022-11-23T06:24:57.178Z,95444.97
2022-11-23T06:26:02.495Z,95447.31
2022-11-23T06:27:04.231Z,95451.94
2022-11-23T06:28:06.217Z,95444.19
2022-11-23T06:29:07.799Z,95448.00
2022-11-23T06:30:09.893Z,95451.81
2022-11-23T06:31:11.458Z,95450.28
2022-11-23T06:32:13.003Z,95450.28
2022-11-23T06:33:14.527Z,95445.25
2022-11-23T06:34:16.258Z,95447.16
2022-11-23T06:35:17.896Z,95436.38
2022-11-23T06:36:19.733Z,95451.31
2022-11-23T06:37:21.292Z,95448.63
2022-11-23T06:38:22.876Z,95447.88
2022-11-23T06:39:24.439Z,95449.44
2022-11-23T06:40:25.990Z,95445.63
2022-11-23T06:41:32.209Z,95449.09
2022-11-23T06:42:39.479Z,95457.22
2022-11-23T06:43:41.508Z,95448.06
2022-11-23T06:44:43.132Z,95451.94
2022-11-23T06:45:45.059Z,95451.16
2022-11-23T06:46:46.620Z,95453.38
2022-11-23T06:47:48.135Z,95455.28
2022-11-23T06:48:49.702Z,95451.06
2022-11-23T06:49:51.455Z,95450.28
2022-11-23T06:50:53.041Z,95456.41
2022-11-23T06:51:54.622Z,95453.31
2022-11-23T06:52:57.479Z,95464.78
2022-11-23T06:53:59.030Z,95467.50
2022-11-23T06:55:00.569Z,95454.09
2022-11-23T06:56:02.492Z,95452.16
2022-11-23T06:57:04.015Z,95447.16
2022-11-23T06:58:06.241Z,95452.13
2022-11-23T06:59:07.866Z,95446.75
2022-11-23T07:00:11.237Z,95439.47
2022-11-23T07:01:12.999Z,95440.25
2022-11-23T07:02:14.929Z,95446.38
2022-11-23T07:03:22.909Z,95435.66
2022-11-23T07:04:24.532Z,95444.91
2022-11-23T07:05:26.395Z,95438.38
2022-11-23T07:06:27.937Z,95451.06
2022-11-23T07:07:29.592Z,95458.75
2022-11-23T07:08:31.154Z,95468.06
2022-11-23T07:09:32.930Z,95481.94
2022-11-23T07:10:35.548Z,95477.75
2022-11-23T07:11:37.105Z,95475.47
2022-11-23T07:12:38.652Z,95486.63
2022-11-23T07:13:40.204Z,95483.59
2022-11-23T07:14:41.798Z,95482.81
2022-11-23T07:15:43.571Z,95485.13
2022-11-23T07:16:45.204Z,95478.97
2022-11-23T07:17:46.741Z,95475.50
2022-11-23T07:18:48.269Z,95477.38
2022-11-23T07:19:49.834Z,95476.56
2022-11-23T07:20:51.408Z,95475.06
2022-11-23T07:21:52.951Z,95477.38
2022-11-23T07:23:02.190Z,95476.66
2022-11-23T07:24:03.950Z,95479.75
2022-11-23T07:25:06.558Z,95479.03
2022-11-23T07:26:09.109Z,95481.75
2022-11-23T07:27:10.621Z,95472.19
2022-11-23T07:28:13.781Z,95476.09
2022-11-23T07:29:15.315Z,95469.59
2022-11-23T07:30:16.951Z,95472.69
2022-11-23T07:31:18.531Z,95475.75
2022-11-23T07:32:20.064Z,95478.47
2022-11-23T07:33:21.635Z,95471.91
2022-11-23T07:34:23.149Z,95467.69
2022-11-23T07:35:24.783Z,95467.69
2022-11-23T07:36:26.285Z,95458.44
2022-11-23T07:37:27.887Z,95453.47
2022-11-23T07:38:30.334Z,95453.06
2022-11-23T07:39:55.759Z,95454.59
2022-11-23T07:40:53.403Z,95457.66
2022-11-23T07:42:17.373Z,95455.34
2022-11-23T07:43:16.566Z,95455.31
2022-11-23T07:44:18.067Z,95451.47
2022-11-23T07:45:19.640Z,95452.97
2022-11-23T07:46:21.811Z,95454.13
2022-11-23T07:47:23.360Z,95459.44
2022-11-23T07:48:25.266Z,95460.59
2022-11-23T07:49:26.824Z,95457.88
2022-11-23T07:50:29.200Z,95465.16
2022-11-23T07:51:30.906Z,95455.88
2022-11-23T07:52:32.983Z,95465.81
2022-11-23T07:53:36.277Z,95464.97
2022-11-23T07:54:37.805Z,95456.44
2022-11-23T07:55:39.392Z,95451.38
2022-11-23T07:56:40.929Z,95445.53
2022-11-23T07:57:42.454Z,95439.28
2022-11-23T07:58:44.057Z,95438.38
2022-11-23T07:59:45.625Z,95442.13
2022-11-23T08:00:47.254Z,95440.47
2022-11-23T08:01:52.116Z,95441.09
2022-11-23T08:03:26.095Z,95441.44
2022-11-23T08:04:19.368Z,95440.59
2022-11-23T08:05:21.573Z,95439.91
2022-11-23T08:06:23.486Z,95444.88
2022-11-23T08:07:25.110Z,95432.38
2022-11-23T08:08:26.701Z,95439.97
2022-11-23T08:09:28.269Z,95431.34
2022-11-23T08:10:31.272Z,95433.63
2022-11-23T08:11:32.840Z,95438.88
2022-11-23T08:12:34.429Z,95434.97
2022-11-23T08:13:37.246Z,95435.16
2022-11-23T08:14:38.794Z,95430.91
2022-11-23T08:15:40.332Z,95437.13
2022-11-23T08:16:41.834Z,95438.84
2022-11-23T08:17:43.389Z,95434.53
2022-11-23T08:18:44.963Z,95442.88
2022-11-23T08:19:46.485Z,95448.59
2022-11-23T08:20:48.034Z,95441.59
2022-11-23T08:21:49.575Z,95443.41
2022-11-23T08:22:51.192Z,95445.78
2022-11-23T08:23:52.691Z,95439.56
2022-11-23T08:24:54.276Z,95441.09
2022-11-23T08:25:56.030Z,95445.03
2022-11-23T08:26:57.665Z,95449.69
2022-11-23T08:28:04.329Z,95444.53
2022-11-23T08:29:06.544Z,95448.13
2022-11-23T08:30:08.888Z,95446.09
2022-11-23T08:31:11.835Z,95444.56
2022-11-23T08:32:13.420Z,95449.66
2022-11-23T08:33:15.502Z,95445.38
2022-11-23T08:34:18.659Z,95446.63
2022-11-23T08:35:20.918Z,95442.44
2022-11-23T08:36:22.495Z,95443.28
2022-11-23T08:37:24.095Z,95450.34
2022-11-23T08:38:26.367Z,95442.69
2022-11-23T08:39:27.903Z,95433.44
2022-11-23T08:40:29.746Z,95443.06
2022-11-23T08:41:31.457Z,95448.13
2022-11-23T08:42:33.091Z,95433.50
2022-11-23T08:43:35.106Z,95433.44
2022-11-23T08:44:36.674Z,95435.28
2022-11-23T08:45:38.262Z,95430.16
2022-11-23T08:46:40.089Z,95438.59
2022-11-23T08:47:41.658Z,95436.78
2022-11-23T08:48:43.357Z,95428.66
2022-11-23T08:49:44.929Z,95436.00
2022-11-23T08:50:46.494Z,95434.78
2022-11-23T08:51:50.256Z,95428.91
2022-11-23T08:52:59.486Z,95433.03
2022-11-23T08:54:01.046Z,95433.72
2022-11-23T08:55:02.593Z,95436.81
2022-11-23T08:56:06.040Z,95431.78
2022-11-23T08:57:07.653Z,95436.03
2022-11-23T08:58:13.387Z,95428.25
2022-11-23T08:59:17.199Z,95440.63
2022-11-23T09:00:20.631Z,95436.06
2022-11-23T09:01:22.509Z,95423.72
2022-11-23T09:02:24.330Z,95431.78
2022-11-23T09:03:25.930Z,95430.66
2022-11-23T09:04:31.039Z,95435.94
2022-11-23T09:05:32.634Z,95428.91
2022-11-23T09:06:34.678Z,95429.66
2022-11-23T09:07:36.229Z,95425.94
2022-11-23T09:08:38.275Z,95424.25
2022-11-23T09:09:39.919Z,95424.78
2022-11-23T09:10:41.475Z,95429.41
2022-11-23T09:11:43.029Z,95421.16
2022-11-23T09:12:44.604Z,95417.75
2022-11-23T09:13:46.137Z,95433.94
2022-11-23T09:14:47.672Z,95425.72
2022-11-23T09:15:49.295Z,95428.03
2022-11-23T09:16:50.871Z,95426.56
2022-11-23T09:17:52.409Z,95425.06
2022-11-23T09:18:57.547Z,95424.97
2022-11-23T09:19:59.915Z,95423.78
2022-11-23T09:21:03.980Z,95426.94
2022-11-23T09:22:05.499Z,95429.97
2022-11-23T09:23:13.525Z,95433.03
2022-11-23T09:24:15.751Z,95431.47
2022-11-23T09:25:17.517Z,95428.84
2022-11-23T09:26:19.043Z,95430.38
2022-11-23T09:27:21.088Z,95415.69
2022-11-23T09:28:24.511Z,95421.34
2022-11-23T09:29:26.664Z,95424.25
2022-11-23T09:30:28.334Z,95420.41
2022-11-23T09:31:30.036Z,95424.34
2022-11-23T09:32:32.714Z,95421.78
2022-11-23T09:33:34.324Z,95419.06
2022-11-23T09:34:36.047Z,95429.84
2022-11-23T09:35:43.467Z,95431.66
2022-11-23T09:36:45.424Z,95423.81
2022-11-23T09:37:46.935Z,95418.66
2022-11-23T09:38:56.574Z,95421.00
2022-11-23T09:39:58.932Z,95426.75
2022-11-23T09:41:37.362Z,95419.63
2022-11-23T09:43:02.464Z,95419.34
2022-11-23T09:44:25.416Z,95417.41
2022-11-23T09:45:49.503Z,95420.59
2022-11-23T09:47:06.265Z,95419.38
2022-11-23T09:48:32.170Z,95415.25
2022-11-23T09:49:45.631Z,95409.66
2022-11-23T09:50:51.169Z,95405.28
2022-11-23T09:51:55.612Z,95409.91
2022-11-23T09:52:58.322Z,95405.91
2022-11-23T09:54:09.881Z,95412.91
2022-11-23T09:55:36.592Z,95413.72
2022-11-23T09:56:40.891Z,95404.44
2022-11-23T09:57:46.741Z,95415.22
2022-11-23T09:58:54.530Z,95406.72
2022-11-23T10:00:07.217Z,95396.06
2022-11-23T10:01:14.285Z,95399.94
2022-11-23T10:02:24.753Z,95406.50
2022-11-23T10:03:27.865Z,95406.13
2022-11-23T10:04:35.770Z,95406.16
2022-11-23T10:05:39.628Z,95408.66
2022-11-23T10:06:44.020Z,95403.69
2022-11-23T10:07:54.637Z,95403.63
2022-11-23T10:09:24.819Z,95404.47
2022-11-23T10:10:41.666Z,95411.94
2022-11-23T10:12:02.633Z,95407.41
2022-11-23T10:13:28.351Z,95407.25
2022-11-23T10:14:44.811Z,95400.44
2022-11-23T10:16:10.720Z,95400.16
2022-11-23T10:17:38.880Z,95398.31
2022-11-23T10:18:55.894Z,95397.66
2022-11-23T10:20:18.485Z,95400.78
2022-11-23T10:21:22.732Z,95399.28
2022-11-23T10:22:30.250Z,95395.41
2022-11-23T10:23:48.485Z,95399.72
2022-11-23T10:24:53.087Z,95392.41
2022-11-23T10:25:54.978Z,95398.13
2022-11-23T10:26:57.347Z,95402.31
2022-11-23T10:28:02.595Z,95399.22
2022-11-23T10:29:25.515Z,95388.44
2022-11-23T10:30:27.067Z,95393.88
2022-11-23T10:31:30.642Z,95390.78
2022-11-23T10:32:41.657Z,95389.25
2022-11-23T10:34:11.879Z,95388.50
2022-11-23T10:35:16.398Z,95389.78
2022-11-23T10:36:18.469Z,95389.00
2022-11-23T10:37:20.097Z,95390.06
2022-11-23T10:38:25.761Z,95387.31
2022-11-23T10:39:28.289Z,95382.25
2022-11-23T10:40:30.081Z,95389.25
2022-11-23T10:41:31.729Z,95390.81
2022-11-23T10:42:45.942Z,95388.19
2022-11-23T10:44:12.485Z,95383.19
2022-11-23T10:45:23.438Z,95387.84
2022-11-23T10:46:39.887Z,95392.47
2022-11-23T10:47:49.212Z,95390.13
2022-11-23T10:48:52.054Z,95387.03
2022-11-23T10:49:58.478Z,95389.34
2022-11-23T10:51:17.678Z,95392.69
2022-11-23T10:52:31.085Z,95394.25
2022-11-23T10:53:33.939Z,95407.00
2022-11-23T10:54:57.174Z,95393.16
2022-11-23T10:56:00.181Z,95386.66
2022-11-23T10:57:20.123Z,95391.56
2022-11-23T10:58:45.636Z,95393.84
2022-11-23T11:00:16.937Z,95393.06
2022-11-23T11:01:27.867Z,95383.41
2022-11-23T11:02:30.810Z,95389.88
2022-11-23T11:03:35.008Z,95392.56
2022-11-23T11:04:39.272Z,95385.63
2022-11-23T11:06:09.530Z,95395.25
2022-11-23T11:07:20.860Z,95391.84
2022-11-23T11:08:29.180Z,95387.16
2022-11-23T11:09:31.803Z,95385.25
2022-11-23T11:10:44.277Z,95381.38
2022-11-23T11:11:48.935Z,95381.34
2022-11-23T11:12:52.197Z,95374.88
2022-11-23T11:14:05.849Z,95381.53
2022-11-23T11:15:11.676Z,95372.31
2022-11-23T11:16:35.684Z,95377.25
2022-11-23T11:17:39.655Z,95381.19
2022-11-23T11:18:41.274Z,95377.78
2022-11-23T11:19:42.806Z,95383.25
2022-11-23T11:20:45.428Z,95374.03
2022-11-23T11:21:47.064Z,95380.63
2022-11-23T11:22:49.214Z,95377.97
2022-11-23T11:24:06.086Z,95375.66
2022-11-23T11:25:25.611Z,95373.31
2022-11-23T11:26:29.794Z,95367.84
2022-11-23T11:27:32.755Z,95370.09
2022-11-23T11:28:38.678Z,95369.31
2022-11-23T11:29:49.222Z,95371.97
2022-11-23T11:31:13.518Z,95372.31
2022-11-23T11:32:23.774Z,95370.38
2022-11-23T11:33:36.435Z,95363.78
2022-11-23T11:35:05.919Z,95359.50
2022-11-23T11:36:09.415Z,95364.44
2022-11-23T11:37:17.189Z,95361.28
2022-11-23T11:38:29.869Z,95366.69
2022-11-23T11:39:42.169Z,95368.16
2022-11-23T11:40:49.054Z,95372.81
2022-11-23T11:41:53.003Z,95374.28
2022-11-23T11:43:04.622Z,95375.16
2022-11-23T11:44:13.945Z,95364.28
2022-11-23T11:46:06.416Z,95365.91
2022-11-23T11:47:36.894Z,95375.16
2022-11-23T11:49:07.352Z,95365.19
2022-11-23T11:50:31.148Z,95373.81
2022-11-23T11:51:36.720Z,95368.78
2022-11-23T11:52:42.589Z,95368.41
2022-11-23T11:53:57.528Z,95363.78
2022-11-23T11:55:07.600Z,95366.81
2022-11-23T11:56:24.925Z,95373.00
2022-11-23T11:58:00.637Z,95370.63
2022-11-23T11:59:33.553Z,95371.06
2022-11-23T12:00:42.180Z,95373.03
2022-11-23T12:02:07.613Z,95373.78
2022-11-23T12:03:28.173Z,95372.31
2022-11-23T12:04:39.807Z,95369.25
2022-11-23T12:05:54.673Z,95374.31
2022-11-23T12:07:10.973Z,95377.00
2022-11-23T12:08:22.709Z,95375.47
2022-11-23T12:09:31.603Z,95370.81
2022-11-23T12:10:55.076Z,95372.31
2022-11-23T12:11:58.016Z,95368.06
2022-11-23T12:13:00.264Z,95369.19
2022-11-23T12:14:04.154Z,95369.19
2022-11-23T12:15:26.322Z,95370.22
2022-11-23T12:16:41.859Z,95369.00
2022-11-23T12:17:55.624Z,95370.50
2022-11-23T12:19:14.090Z,95369.66
2022-11-23T12:20:39.634Z,95368.22
2022-11-23T12:22:03.832Z,95364.47
2022-11-23T12:23:41.368Z,95359.97
2022-11-23T12:25:14.275Z,95368.47
2022-11-23T12:26:15.771Z,95370.50
2022-11-23T12:27:47.993Z,95363.94
2022-11-23T12:29:22.218Z,95371.31
2022-11-23T12:30:51.927Z,95371.69
2022-11-23T12:32:18.335Z,95370.19
2022-11-23T12:33:58.197Z,95369.75
2022-11-23T12:35:31.207Z,95375.94
2022-11-23T12:36:38.520Z,95383.59
2022-11-23T12:38:24.411Z,95383.25
2022-11-23T12:39:44.066Z,95377.78
2022-11-23T12:41:11.728Z,95388.16
2022-11-23T12:42:20.572Z,95380.03
2022-11-23T12:43:22.069Z,95390.81
2022-11-23T12:44:41.736Z,95388.91